createdAt,value
2024-02-20T00:03:41.512Z,100.00
2024-02-20T00:08:47.809Z,100.00
2024-02-20T00:13:51.318Z,100.00
2024-02-20T00:18:55.107Z,100.00
2024-02-20T00:23:58.886Z,100.00
2024-02-20T00:29:02.529Z,100.00
2024-02-20T00:34:06.248Z,100.00
2024-02-20T00:39:09.936Z,100.00
2024-02-20T00:44:14.249Z,100.00
2024-02-20T00:49:18.388Z,100.00
2024-02-20T00:54:23.724Z,100.00
2024-02-20T00:59:29.482Z,100.00
2024-02-20T01:04:33.197Z,100.00
2024-02-20T01:09:37.064Z,100.00
2024-02-20T01:14:43.111Z,100.00
2024-02-20T01:19:46.633Z,100.00
2024-02-20T01:24:50.418Z,100.00
2024-02-20T01:29:54.068Z,100.00
2024-02-20T01:34:57.726Z,100.00
2024-02-20T01:40:01.507Z,100.00
2024-02-20T01:45:07.410Z,100.00
2024-02-20T01:50:11.340Z,100.00
2024-02-20T01:55:15.048Z,100.00
2024-02-20T02:00:19.378Z,100.00
2024-02-20T02:05:23.012Z,100.00
2024-02-20T02:10:27.478Z,100.00
2024-02-20T02:15:30.891Z,100.00
2024-02-20T02:20:34.433Z,100.00
2024-02-20T02:25:38.123Z,100.00
2024-02-20T02:30:41.595Z,100.00
2024-02-20T02:35:45.305Z,100.00
2024-02-20T02:40:49.114Z,100.00
2024-02-20T02:45:52.692Z,100.00
2024-02-20T02:50:56.380Z,100.00
2024-02-20T02:55:59.978Z,100.00
2024-02-20T03:01:03.394Z,100.00
2024-02-20T03:06:08.855Z,100.00
2024-02-20T03:11:15.959Z,100.00
2024-02-20T03:16:22.918Z,100.00
2024-02-20T03:21:26.886Z,100.00
2024-02-20T03:26:30.681Z,100.00
2024-02-20T03:31:34.199Z,100.00
2024-02-20T03:36:37.817Z,100.00
2024-02-20T03:41:41.150Z,100.00
2024-02-20T03:46:44.693Z,100.00
2024-02-20T03:51:48.689Z,100.00
2024-02-20T03:56:52.089Z,100.00
2024-02-20T04:01:55.649Z,100.00
2024-02-20T04:06:58.987Z,100.00
2024-02-20T04:12:02.462Z,100.00
2024-02-20T04:17:05.904Z,100.00
2024-02-20T04:22:09.455Z,100.00
2024-02-20T04:27:13.168Z,100.00
2024-02-20T04:32:16.547Z,100.00
2024-02-20T04:37:20.720Z,100.00
2024-02-20T04:42:24.527Z,100.00
2024-02-20T04:47:30.087Z,100.00
2024-02-20T04:52:33.621Z,100.00
2024-02-20T04:57:37.211Z,100.00
2024-02-20T05:02:40.815Z,100.00
2024-02-20T05:07:44.315Z,100.00
2024-02-20T05:12:47.790Z,100.00
2024-02-20T05:17:51.118Z,100.00
2024-02-20T05:22:54.572Z,100.00
2024-02-20T05:27:59.240Z,100.00
2024-02-20T05:33:03.828Z,100.00
2024-02-20T05:38:08.195Z,100.00
2024-02-20T05:43:11.706Z,100.00
2024-02-20T05:48:16.555Z,100.00
2024-02-20T05:53:22.633Z,100.00
2024-02-20T05:58:29.167Z,100.00
2024-02-20T06:03:34.074Z,100.00
2024-02-20T06:08:43.885Z,100.00
2024-02-20T06:13:47.728Z,100.00
2024-02-20T06:18:51.534Z,100.00
2024-02-20T06:23:56.128Z,100.00
2024-02-20T06:28:59.558Z,100.00
2024-02-20T06:34:05.742Z,100.00
2024-02-20T06:39:09.503Z,100.00
2024-02-20T06:44:13.639Z,100.00
2024-02-20T06:49:17.336Z,100.00
2024-02-20T06:54:21.121Z,100.00
2024-02-20T06:59:24.589Z,100.00
2024-02-20T07:04:28.255Z,100.00
2024-02-20T07:09:31.884Z,100.00
2024-02-20T07:14:35.270Z,100.00
2024-02-20T07:19:39.250Z,100.00
2024-02-20T07:24:42.587Z,100.00
2024-02-20T07:29:45.895Z,100.00
2024-02-20T07:34:52.843Z,100.00
2024-02-20T07:39:56.630Z,100.00
2024-02-20T07:44:59.900Z,100.00
2024-02-20T07:50:06.058Z,100.00
2024-02-20T07:55:10.785Z,100.00
2024-02-20T08:00:15.043Z,100.00
2024-02-20T08:05:20.135Z,100.00
2024-02-20T08:10:24.068Z,100.00
2024-02-20T08:15:27.560Z,100.00
2024-02-20T08:20:30.995Z,100.00
2024-02-20T08:25:34.589Z,100.00
2024-02-20T08:30:38.130Z,100.00
2024-02-20T08:35:41.512Z,100.00
2024-02-20T08:40:44.903Z,100.00
2024-02-20T08:45:48.319Z,100.00
2024-02-20T08:50:51.994Z,100.00
2024-02-20T08:55:55.384Z,100.00
2024-02-20T09:01:01.037Z,100.00
2024-02-20T09:06:07.481Z,100.00
2024-02-20T09:11:11.283Z,100.00
2024-02-20T09:16:14.607Z,100.00
2024-02-20T09:21:18.384Z,100.00
2024-02-20T09:26:22.883Z,98.19
2024-02-20T09:31:26.499Z,93.89
2024-02-20T09:36:29.975Z,92.84
2024-02-20T09:41:38.994Z,94.10
2024-02-20T09:46:53.199Z,94.90
2024-02-20T09:51:59.992Z,94.17
2024-02-20T09:57:05.218Z,95.22
2024-02-20T10:02:16.491Z,97.62
2024-02-20T10:07:23.063Z,98.35
2024-02-20T10:12:26.833Z,100.00
2024-02-20T10:17:30.672Z,100.00
2024-02-20T10:22:34.229Z,100.00
2024-02-20T10:27:37.660Z,100.00
2024-02-20T10:32:41.139Z,100.00
2024-02-20T10:37:45.029Z,100.00
2024-02-20T10:42:49.737Z,100.00
2024-02-20T10:47:57.292Z,100.00
2024-02-20T10:53:02.673Z,100.00
2024-02-20T10:58:12.899Z,100.00
2024-02-20T11:03:17.678Z,100.00
2024-02-20T11:08:29.399Z,100.00
2024-02-20T11:13:33.215Z,100.00
2024-02-20T11:18:37.074Z,100.00
2024-02-20T11:31:29.201Z,100.00
2024-02-20T11:36:32.661Z,100.00
2024-02-20T11:41:40.399Z,100.00
2024-02-20T11:46:58.338Z,100.00
2024-02-20T11:59:46.848Z,100.00
2024-02-20T12:04:58.870Z,100.00
2024-02-20T12:10:04.710Z,100.00
2024-02-20T12:15:10.180Z,100.00
2024-02-20T12:20:15.036Z,100.00
2024-02-20T12:25:24.471Z,100.00
2024-02-20T12:30:28.285Z,100.00
2024-02-20T12:35:35.398Z,100.00
2024-02-20T12:40:40.040Z,100.00
2024-02-20T12:45:46.317Z,100.00
2024-02-20T12:50:49.841Z,100.00
2024-02-20T12:55:53.606Z,100.00
2024-02-20T13:00:57.110Z,100.00
2024-02-20T13:06:00.789Z,100.00
2024-02-20T13:11:04.457Z,100.00
2024-02-20T13:16:08.189Z,100.00
2024-02-20T13:21:11.796Z,100.00
2024-02-20T13:26:15.220Z,100.00
2024-02-20T13:31:20.415Z,100.00
2024-02-20T13:36:24.266Z,100.00
2024-02-20T13:41:30.032Z,100.00
2024-02-20T13:46:34.155Z,100.00
2024-02-20T13:51:37.753Z,100.00
2024-02-20T13:56:41.224Z,100.00
2024-02-20T14:01:44.906Z,100.00
2024-02-20T14:06:48.814Z,100.00
2024-02-20T14:11:52.273Z,100.00
2024-02-20T14:16:55.844Z,100.00
2024-02-20T14:21:59.233Z,100.00
2024-02-20T14:27:02.720Z,100.00
2024-02-20T14:32:07.774Z,100.00
2024-02-20T14:37:11.142Z,100.00
2024-02-20T14:42:14.881Z,100.00
2024-02-20T14:47:19.232Z,100.00
2024-02-20T14:52:23.146Z,100.00
2024-02-20T14:57:27.335Z,100.00
2024-02-20T15:02:31.007Z,100.00
2024-02-20T15:07:34.746Z,100.00
2024-02-20T15:12:38.882Z,100.00
2024-02-20T15:17:44.084Z,100.00
2024-02-20T15:22:48.313Z,100.00
2024-02-20T15:27:52.379Z,100.00
2024-02-20T15:32:56.804Z,100.00
2024-02-20T15:38:00.519Z,100.00
2024-02-20T15:43:05.100Z,100.00
2024-02-20T15:48:15.266Z,100.00
2024-02-20T15:53:23.523Z,100.00
2024-02-20T15:58:27.237Z,100.00
2024-02-20T16:03:31.074Z,100.00
2024-02-20T16:08:36.066Z,100.00
2024-02-20T16:13:39.674Z,100.00
2024-02-20T16:18:44.142Z,100.00
2024-02-20T16:23:49.334Z,100.00
2024-02-20T16:28:55.829Z,100.00
2024-02-20T16:33:59.525Z,100.00
2024-02-20T16:39:03.351Z,100.00
2024-02-20T16:44:06.917Z,100.00
2024-02-20T16:49:10.715Z,100.00
2024-02-20T16:54:14.474Z,100.00
2024-02-20T16:59:21.663Z,100.00
2024-02-20T17:04:25.792Z,100.00
2024-02-20T17:09:29.753Z,100.00
2024-02-20T17:14:33.658Z,100.00
2024-02-20T17:19:37.577Z,100.00
2024-02-20T17:24:42.040Z,100.00
2024-02-20T17:29:48.996Z,100.00
2024-02-20T17:34:53.752Z,100.00
2024-02-20T17:39:57.448Z,100.00
2024-02-20T17:45:05.247Z,100.00
2024-02-20T17:50:11.447Z,100.00
2024-02-20T17:55:15.048Z,100.00
2024-02-20T18:00:19.193Z,100.00
2024-02-20T18:05:22.970Z,100.00
2024-02-20T18:10:26.794Z,100.00
2024-02-20T18:15:31.064Z,100.00
2024-02-20T18:20:34.564Z,100.00
2024-02-20T18:25:38.410Z,100.00
2024-02-20T18:30:42.129Z,100.00
2024-02-20T18:35:47.088Z,100.00
2024-02-20T18:40:51.281Z,100.00
2024-02-20T18:45:55.457Z,100.00
2024-02-20T18:50:59.642Z,100.00
2024-02-20T18:56:06.491Z,100.00
2024-02-20T19:01:14.864Z,100.00
2024-02-20T19:06:20.666Z,100.00
2024-02-20T19:11:26.776Z,100.00
2024-02-20T19:16:30.806Z,100.00
2024-02-20T19:21:35.614Z,100.00
2024-02-20T19:26:42.260Z,100.00
2024-02-20T19:31:46.074Z,100.00
2024-02-20T19:36:49.659Z,100.00
2024-02-20T19:41:53.169Z,100.00
2024-02-20T19:46:59.957Z,100.00
2024-02-20T19:52:03.984Z,100.00
2024-02-20T19:57:07.938Z,100.00
2024-02-20T20:02:12.182Z,100.00
2024-02-20T20:07:16.136Z,100.00
2024-02-20T20:12:19.860Z,100.00
2024-02-20T20:17:25.973Z,100.00
2024-02-20T20:22:31.673Z,100.00
2024-02-20T20:27:35.349Z,100.00
2024-02-20T20:32:39.060Z,100.00
2024-02-20T20:37:43.528Z,100.00
2024-02-20T20:42:52.099Z,100.00
2024-02-20T20:47:56.069Z,100.00
2024-02-20T20:52:59.981Z,100.00
2024-02-20T20:58:03.473Z,100.00
2024-02-20T21:03:09.903Z,100.00
2024-02-20T21:08:14.051Z,100.00
2024-02-20T21:13:18.396Z,100.00
2024-02-20T21:18:21.987Z,100.00
2024-02-20T21:23:25.378Z,100.00
2024-02-20T21:28:29.317Z,100.00
2024-02-20T21:33:33.086Z,100.00
2024-02-20T21:38:36.897Z,100.00
2024-02-20T21:43:40.434Z,100.00
2024-02-20T21:48:44.426Z,100.00
2024-02-20T21:53:48.290Z,100.00
2024-02-20T21:58:51.809Z,100.00
2024-02-20T22:03:55.620Z,100.00
2024-02-20T22:08:59.186Z,100.00
2024-02-20T22:14:02.517Z,100.00
2024-02-20T22:19:08.213Z,100.00
2024-02-20T22:24:11.799Z,100.00
2024-02-20T22:29:15.493Z,100.00
2024-02-20T22:34:19.057Z,100.00
2024-02-20T22:39:22.604Z,100.00
2024-02-20T22:44:25.855Z,100.00
2024-02-20T22:49:29.493Z,100.00
2024-02-20T22:54:35.097Z,100.00
2024-02-20T22:59:41.346Z,100.00
2024-02-20T23:04:44.890Z,100.00
2024-02-20T23:09:48.613Z,100.00
2024-02-20T23:14:52.481Z,100.00
2024-02-20T23:19:56.082Z,100.00
2024-02-20T23:24:59.634Z,100.00
2024-02-20T23:30:03.672Z,100.00
2024-02-20T23:35:08.206Z,100.00
2024-02-20T23:40:36.734Z,100.00
2024-02-20T23:45:40.451Z,100.00
2024-02-20T23:50:44.002Z,100.00
2024-02-20T23:55:47.552Z,100.00
