createdAt,value
2023-09-10T00:00:51.724Z,100.00
2023-09-10T00:03:18.484Z,100.00
2023-09-10T00:05:45.296Z,100.00
2023-09-10T00:08:12.058Z,100.00
2023-09-10T00:10:39.731Z,100.00
2023-09-10T00:13:06.481Z,100.00
2023-09-10T00:15:33.200Z,100.00
2023-09-10T00:18:00.185Z,100.00
2023-09-10T00:20:28.240Z,100.00
2023-09-10T00:22:58.319Z,100.00
2023-09-10T00:25:25.646Z,100.00
2023-09-10T00:27:52.461Z,100.00
2023-09-10T00:30:19.179Z,100.00
2023-09-10T00:32:45.811Z,100.00
2023-09-10T00:35:12.540Z,100.00
2023-09-10T00:37:39.260Z,100.00
2023-09-10T00:40:07.052Z,100.00
2023-09-10T00:42:33.694Z,100.00
2023-09-10T00:45:00.341Z,100.00
2023-09-10T00:47:28.226Z,100.00
2023-09-10T00:49:55.635Z,100.00
2023-09-10T00:52:23.468Z,100.00
2023-09-10T00:54:51.022Z,100.00
2023-09-10T00:57:17.994Z,100.00
2023-09-10T00:59:45.160Z,100.00
2023-09-10T01:02:15.342Z,100.00
2023-09-10T01:04:42.704Z,100.00
2023-09-10T01:07:10.478Z,100.00
2023-09-10T01:09:37.124Z,100.00
2023-09-10T01:12:15.018Z,100.00
2023-09-10T01:15:01.188Z,100.00
2023-09-10T01:17:46.083Z,100.00
2023-09-10T01:20:43.725Z,100.00
2023-09-10T01:23:25.509Z,100.00
2023-09-10T01:25:52.847Z,100.00
2023-09-10T01:28:19.492Z,100.00
2023-09-10T01:30:46.140Z,100.00
2023-09-10T01:33:35.167Z,100.00
2023-09-10T01:36:26.490Z,100.00
2023-09-10T01:39:00.986Z,100.00
2023-09-10T01:41:28.418Z,100.00
2023-09-10T01:43:55.666Z,100.00
2023-09-10T01:46:26.180Z,100.00
2023-09-10T01:48:53.014Z,100.00
2023-09-10T01:51:20.201Z,100.00
2023-09-10T01:53:47.711Z,100.00
2023-09-10T01:56:14.450Z,100.00
2023-09-10T01:58:41.352Z,100.00
2023-09-10T02:01:08.256Z,100.00
2023-09-10T02:03:34.918Z,100.00
2023-09-10T02:06:04.513Z,100.00
2023-09-10T02:08:31.591Z,100.00
2023-09-10T02:10:58.331Z,100.00
2023-09-10T02:13:25.005Z,100.00
2023-09-10T02:15:51.848Z,100.00
2023-09-10T02:18:18.548Z,100.00
2023-09-10T02:20:45.128Z,100.00
2023-09-10T02:23:11.739Z,100.00
2023-09-10T02:25:40.123Z,100.00
2023-09-10T02:28:07.482Z,100.00
2023-09-10T02:30:35.384Z,100.00
2023-09-10T02:33:02.079Z,100.00
2023-09-10T02:35:28.853Z,100.00
2023-09-10T02:37:55.747Z,100.00
2023-09-10T02:40:22.579Z,100.00
2023-09-10T02:42:49.210Z,100.00
2023-09-10T02:45:17.045Z,100.00
2023-09-10T02:47:43.981Z,100.00
2023-09-10T02:50:10.744Z,100.00
2023-09-10T02:52:37.808Z,100.00
2023-09-10T02:55:04.954Z,100.00
2023-09-10T02:57:31.665Z,100.00
2023-09-10T02:59:58.438Z,100.00
2023-09-10T03:02:25.184Z,100.00
2023-09-10T03:04:51.938Z,100.00
2023-09-10T03:07:18.767Z,100.00
2023-09-10T03:09:45.420Z,100.00
2023-09-10T03:12:23.898Z,100.00
2023-09-10T03:14:51.842Z,100.00
2023-09-10T03:17:19.487Z,100.00
2023-09-10T03:19:46.526Z,100.00
2023-09-10T03:22:15.237Z,100.00
2023-09-10T03:24:41.899Z,100.00
2023-09-10T03:27:08.583Z,100.00
2023-09-10T03:29:35.946Z,100.00
2023-09-10T03:32:05.680Z,100.00
2023-09-10T03:34:32.591Z,100.00
2023-09-10T03:36:59.520Z,100.00
2023-09-10T03:39:27.018Z,100.00
2023-09-10T03:41:54.039Z,100.00
2023-09-10T03:44:21.378Z,100.00
2023-09-10T03:46:48.479Z,100.00
2023-09-10T03:49:15.593Z,100.00
2023-09-10T03:51:42.313Z,100.00
2023-09-10T03:54:12.787Z,100.00
2023-09-10T03:56:40.831Z,100.00
2023-09-10T03:59:08.489Z,100.00
2023-09-10T04:01:36.622Z,100.00
2023-09-10T04:04:04.590Z,100.00
2023-09-10T04:06:31.221Z,100.00
2023-09-10T04:08:57.821Z,100.00
2023-09-10T04:11:24.444Z,100.00
2023-09-10T04:13:51.133Z,100.00
2023-09-10T04:16:17.940Z,100.00
2023-09-10T04:18:47.255Z,100.00
2023-09-10T04:21:14.502Z,100.00
2023-09-10T04:23:41.171Z,100.00
2023-09-10T04:26:07.974Z,100.00
2023-09-10T04:28:34.673Z,100.00
2023-09-10T04:31:02.218Z,100.00
2023-09-10T04:33:29.537Z,100.00
2023-09-10T04:35:58.384Z,100.00
2023-09-10T04:38:25.726Z,100.00
2023-09-10T04:40:52.768Z,100.00
2023-09-10T04:43:19.552Z,100.00
2023-09-10T04:45:47.402Z,100.00
2023-09-10T04:48:14.930Z,100.00
2023-09-10T04:50:42.089Z,100.00
2023-09-10T04:53:08.764Z,100.00
2023-09-10T04:55:35.588Z,100.00
2023-09-10T04:58:02.450Z,100.00
2023-09-10T05:00:29.207Z,100.00
2023-09-10T05:02:56.175Z,100.00
2023-09-10T05:05:23.149Z,100.00
2023-09-10T05:07:51.126Z,100.00
2023-09-10T05:10:18.110Z,100.00
2023-09-10T05:12:45.161Z,100.00
2023-09-10T05:15:13.303Z,100.00
2023-09-10T05:17:40.397Z,100.00
2023-09-10T05:20:08.806Z,100.00
2023-09-10T05:22:35.914Z,100.00
2023-09-10T05:25:03.382Z,100.00
2023-09-10T05:27:30.095Z,100.00
2023-09-10T05:29:56.814Z,100.00
2023-09-10T05:32:23.475Z,100.00
2023-09-10T05:34:50.494Z,100.00
2023-09-10T05:37:17.431Z,100.00
2023-09-10T05:39:44.056Z,100.00
2023-09-10T05:42:10.714Z,100.00
2023-09-10T05:44:37.552Z,100.00
2023-09-10T05:47:04.379Z,100.00
2023-09-10T05:49:31.120Z,100.00
2023-09-10T05:51:57.700Z,100.00
2023-09-10T05:54:25.398Z,100.00
2023-09-10T05:56:52.012Z,100.00
2023-09-10T05:59:18.644Z,100.00
2023-09-10T06:01:45.364Z,100.00
2023-09-10T06:04:12.127Z,100.00
2023-09-10T06:06:38.869Z,100.00
2023-09-10T06:09:05.963Z,100.00
2023-09-10T06:11:32.791Z,100.00
2023-09-10T06:13:59.418Z,100.00
2023-09-10T06:16:26.342Z,100.00
2023-09-10T06:18:53.141Z,100.00
2023-09-10T06:21:20.130Z,100.00
2023-09-10T06:23:46.807Z,100.00
2023-09-10T06:26:14.578Z,100.00
2023-09-10T06:28:42.990Z,100.00
2023-09-10T06:31:10.244Z,100.00
2023-09-10T06:33:37.151Z,100.00
2023-09-10T06:36:04.109Z,100.00
2023-09-10T06:38:30.876Z,100.00
2023-09-10T06:40:57.903Z,96.55
2023-09-10T06:43:24.635Z,96.17
2023-09-10T06:46:08.329Z,95.37
2023-09-10T06:48:34.937Z,92.86
2023-09-10T06:51:04.455Z,96.89
2023-09-10T06:53:31.387Z,87.16
2023-09-10T06:55:58.670Z,82.71
2023-09-10T06:58:25.277Z,82.22
2023-09-10T07:00:51.927Z,87.26
2023-09-10T07:03:18.561Z,80.49
2023-09-10T07:05:45.558Z,79.62
2023-09-10T07:08:12.591Z,87.08
2023-09-10T07:10:39.536Z,87.70
2023-09-10T07:13:07.797Z,87.26
2023-09-10T07:15:35.259Z,81.46
2023-09-10T07:18:02.185Z,77.68
2023-09-10T07:20:28.866Z,79.60
2023-09-10T07:22:55.515Z,78.55
2023-09-10T07:25:22.305Z,70.97
2023-09-10T07:27:48.901Z,71.02
2023-09-10T07:30:15.522Z,77.02
2023-09-10T07:32:43.104Z,71.22
2023-09-10T07:35:09.997Z,71.77
2023-09-10T07:37:36.822Z,74.65
2023-09-10T07:40:03.582Z,69.76
2023-09-10T07:42:30.192Z,72.18
2023-09-10T07:44:56.812Z,74.49
2023-09-10T07:47:23.420Z,72.48
2023-09-10T07:49:53.244Z,67.37
2023-09-10T07:52:19.948Z,68.17
2023-09-10T07:54:47.165Z,74.24
2023-09-10T07:57:16.010Z,67.63
2023-09-10T07:59:42.923Z,66.96
2023-09-10T08:02:09.615Z,71.37
2023-09-10T08:04:36.286Z,61.38
2023-09-10T08:07:06.030Z,60.96
2023-09-10T08:09:32.971Z,63.28
2023-09-10T08:11:59.956Z,61.27
2023-09-10T08:14:26.844Z,58.82
2023-09-10T08:16:53.678Z,62.80
2023-09-10T08:19:20.495Z,61.58
2023-09-10T08:21:47.344Z,58.06
2023-09-10T08:24:13.982Z,58.28
2023-09-10T08:26:40.765Z,58.95
2023-09-10T08:29:07.479Z,56.57
2023-09-10T08:31:34.286Z,60.33
2023-09-10T08:34:01.087Z,57.49
2023-09-10T08:36:27.908Z,56.72
2023-09-10T08:38:55.717Z,61.54
2023-09-10T08:41:22.394Z,65.92
2023-09-10T08:43:56.941Z,61.69
2023-09-10T08:46:31.114Z,63.67
2023-09-10T08:48:59.040Z,63.07
2023-09-10T08:51:26.444Z,63.39
2023-09-10T08:53:57.232Z,63.57
2023-09-10T08:56:25.075Z,64.40
2023-09-10T08:58:52.565Z,63.74
2023-09-10T09:01:20.355Z,60.23
2023-09-10T09:03:49.107Z,60.39
2023-09-10T09:06:16.833Z,58.18
2023-09-10T09:08:49.568Z,55.87
2023-09-10T09:11:17.691Z,60.09
2023-09-10T09:13:48.218Z,58.84
2023-09-10T09:16:16.508Z,54.77
2023-09-10T09:18:44.736Z,60.27
2023-09-10T09:21:22.725Z,56.74
2023-09-10T09:23:59.333Z,56.19
2023-09-10T09:26:28.332Z,55.14
2023-09-10T09:28:58.862Z,55.25
2023-09-10T09:31:26.607Z,56.82
2023-09-10T09:33:54.078Z,50.51
2023-09-10T09:36:28.003Z,53.41
2023-09-10T09:38:55.774Z,52.58
2023-09-10T09:41:22.513Z,53.07
2023-09-10T09:43:49.289Z,52.12
2023-09-10T09:46:15.939Z,52.01
2023-09-10T09:48:43.066Z,55.51
2023-09-10T09:51:11.064Z,48.94
2023-09-10T09:53:37.880Z,48.79
2023-09-10T09:56:06.263Z,50.64
2023-09-10T09:58:34.232Z,48.99
2023-09-10T10:01:01.790Z,48.61
2023-09-10T10:03:32.529Z,45.50
2023-09-10T10:05:59.355Z,42.41
2023-09-10T10:08:27.869Z,41.63
2023-09-10T10:10:55.140Z,41.48
2023-09-10T10:13:24.639Z,44.10
2023-09-10T10:15:54.173Z,52.87
2023-09-10T10:18:22.837Z,46.71
2023-09-10T10:20:51.024Z,42.05
2023-09-10T10:23:24.614Z,38.09
2023-09-10T10:25:54.367Z,40.64
2023-09-10T10:28:21.826Z,39.58
2023-09-10T10:30:59.872Z,38.66
2023-09-10T10:33:29.188Z,36.81
2023-09-10T10:36:03.617Z,38.79
2023-09-10T10:38:35.012Z,37.66
2023-09-10T10:41:13.793Z,37.74
2023-09-10T10:44:14.557Z,34.90
2023-09-10T10:46:44.472Z,34.76
2023-09-10T10:49:11.511Z,32.26
2023-09-10T10:51:55.967Z,34.81
2023-09-10T10:54:24.032Z,34.05
2023-09-10T10:56:51.241Z,34.42
2023-09-10T10:59:18.818Z,34.80
2023-09-10T11:02:10.912Z,33.97
2023-09-10T11:04:37.599Z,33.28
2023-09-10T11:07:16.973Z,35.45
2023-09-10T11:09:43.961Z,32.57
2023-09-10T11:12:10.722Z,32.63
2023-09-10T11:15:02.042Z,31.64
2023-09-10T11:17:30.943Z,32.03
2023-09-10T11:19:57.681Z,32.87
2023-09-10T11:22:24.498Z,33.49
2023-09-10T11:25:01.878Z,33.87
2023-09-10T11:27:28.623Z,32.65
2023-09-10T11:30:15.290Z,31.65
2023-09-10T11:32:46.240Z,31.83
2023-09-10T11:35:19.838Z,31.44
2023-09-10T11:37:49.339Z,32.14
2023-09-10T11:40:16.435Z,31.63
2023-09-10T11:42:44.325Z,31.01
2023-09-10T11:45:11.768Z,30.80
2023-09-10T11:47:46.076Z,31.07
2023-09-10T11:50:14.683Z,35.22
2023-09-10T11:52:41.515Z,35.16
2023-09-10T11:55:11.763Z,31.51
2023-09-10T11:57:39.253Z,29.54
2023-09-10T12:00:07.837Z,28.84
2023-09-10T12:02:41.946Z,29.16
2023-09-10T12:05:09.812Z,32.66
2023-09-10T12:07:37.053Z,30.32
2023-09-10T12:10:04.641Z,30.37
2023-09-10T12:12:34.943Z,35.09
2023-09-10T12:15:02.208Z,35.02
2023-09-10T12:17:29.116Z,29.66
2023-09-10T12:19:56.331Z,30.47
2023-09-10T12:22:23.073Z,29.28
2023-09-10T12:24:49.761Z,29.09
2023-09-10T12:27:16.748Z,30.71
2023-09-10T12:29:43.823Z,30.69
2023-09-10T12:32:10.656Z,32.63
2023-09-10T12:34:39.095Z,33.75
2023-09-10T12:37:05.925Z,30.68
2023-09-10T12:39:34.617Z,29.49
2023-09-10T12:42:04.760Z,28.61
2023-09-10T12:44:32.579Z,30.43
2023-09-10T12:47:01.889Z,30.28
2023-09-10T12:49:28.808Z,29.20
2023-09-10T12:51:55.513Z,30.71
2023-09-10T12:54:22.294Z,33.47
2023-09-10T12:56:50.240Z,32.10
2023-09-10T12:59:16.944Z,31.03
2023-09-10T13:01:43.953Z,30.17
2023-09-10T13:04:10.826Z,31.03
2023-09-10T13:06:37.796Z,29.71
2023-09-10T13:09:05.429Z,32.26
2023-09-10T13:11:34.953Z,33.92
2023-09-10T13:14:04.772Z,30.67
2023-09-10T13:16:31.509Z,30.76
2023-09-10T13:18:58.282Z,30.41
2023-09-10T13:21:25.037Z,29.22
2023-09-10T13:23:51.689Z,29.90
2023-09-10T13:26:18.799Z,31.24
2023-09-10T13:28:45.623Z,30.27
2023-09-10T13:31:12.325Z,29.51
2023-09-10T13:33:39.250Z,30.88
2023-09-10T13:36:06.347Z,30.38
2023-09-10T13:38:32.978Z,30.47
2023-09-10T13:40:59.770Z,29.40
2023-09-10T13:43:26.459Z,29.87
2023-09-10T13:45:53.139Z,30.33
2023-09-10T13:48:19.793Z,31.78
2023-09-10T13:50:46.593Z,31.07
2023-09-10T13:53:13.314Z,31.92
2023-09-10T13:55:40.160Z,29.84
2023-09-10T13:58:06.825Z,31.96
2023-09-10T14:00:34.637Z,33.69
2023-09-10T14:03:01.502Z,35.17
2023-09-10T14:05:31.411Z,32.08
2023-09-10T14:07:58.617Z,32.31
2023-09-10T14:10:25.828Z,31.79
2023-09-10T14:12:53.524Z,34.13
2023-09-10T14:15:20.232Z,31.62
2023-09-10T14:17:47.019Z,30.67
2023-09-10T14:20:13.888Z,31.54
2023-09-10T14:22:41.611Z,30.55
2023-09-10T14:25:16.200Z,31.17
2023-09-10T14:27:42.949Z,30.71
2023-09-10T14:30:10.009Z,30.32
2023-09-10T14:32:37.538Z,29.90
2023-09-10T14:35:05.590Z,30.48
2023-09-10T14:37:32.471Z,30.93
2023-09-10T14:39:59.206Z,33.67
2023-09-10T14:42:25.963Z,33.77
2023-09-10T14:44:52.536Z,34.31
2023-09-10T14:47:19.230Z,34.43
2023-09-10T14:49:45.885Z,33.58
2023-09-10T14:52:12.592Z,34.55
2023-09-10T14:54:39.251Z,36.23
2023-09-10T14:57:05.858Z,36.88
2023-09-10T14:59:32.575Z,38.79
2023-09-10T15:01:59.486Z,36.89
2023-09-10T15:04:26.389Z,37.31
2023-09-10T15:06:54.996Z,38.32
2023-09-10T15:09:22.990Z,38.13
2023-09-10T15:11:50.126Z,41.12
2023-09-10T15:14:16.830Z,41.07
2023-09-10T15:16:43.462Z,41.41
2023-09-10T15:19:10.054Z,39.58
2023-09-10T15:21:36.750Z,37.60
2023-09-10T15:24:03.598Z,38.09
2023-09-10T15:26:30.196Z,38.62
2023-09-10T15:28:56.847Z,38.31
2023-09-10T15:31:24.496Z,37.80
2023-09-10T15:33:51.175Z,38.94
2023-09-10T15:36:17.788Z,44.22
2023-09-10T15:38:45.336Z,49.04
2023-09-10T15:41:12.342Z,48.99
2023-09-10T15:43:40.476Z,54.46
2023-09-10T15:46:07.383Z,56.44
2023-09-10T15:48:38.818Z,57.65
2023-09-10T15:51:06.704Z,62.31
2023-09-10T15:53:33.465Z,63.99
2023-09-10T15:56:00.286Z,62.79
2023-09-10T15:58:27.117Z,63.81
2023-09-10T16:00:55.565Z,66.68
2023-09-10T16:03:22.682Z,68.94
2023-09-10T16:05:49.766Z,69.20
2023-09-10T16:08:16.642Z,66.68
2023-09-10T16:10:43.511Z,67.22
2023-09-10T16:13:10.217Z,70.68
2023-09-10T16:15:37.571Z,68.62
2023-09-10T16:18:04.809Z,67.36
2023-09-10T16:20:31.610Z,69.96
2023-09-10T16:22:58.325Z,71.92
2023-09-10T16:25:24.999Z,71.95
2023-09-10T16:27:51.667Z,73.75
2023-09-10T16:30:18.388Z,73.88
2023-09-10T16:32:46.888Z,75.48
2023-09-10T16:35:13.833Z,73.40
2023-09-10T16:37:40.927Z,74.72
2023-09-10T16:40:08.981Z,76.43
2023-09-10T16:42:35.690Z,77.96
2023-09-10T16:45:02.379Z,79.72
2023-09-10T16:47:29.316Z,78.85
2023-09-10T16:49:56.148Z,81.59
2023-09-10T16:52:22.777Z,82.75
2023-09-10T16:54:49.366Z,84.73
2023-09-10T16:57:16.104Z,84.57
2023-09-10T16:59:48.219Z,88.21
2023-09-10T17:02:15.758Z,92.07
2023-09-10T17:04:42.601Z,91.25
2023-09-10T17:07:09.897Z,92.82
2023-09-10T17:09:36.909Z,91.36
2023-09-10T17:12:06.765Z,95.83
2023-09-10T17:14:33.846Z,97.77
2023-09-10T17:17:03.699Z,95.37
2023-09-10T17:19:31.280Z,94.26
2023-09-10T17:21:57.925Z,94.35
2023-09-10T17:24:26.385Z,96.26
2023-09-10T17:26:53.568Z,97.75
2023-09-10T17:29:20.232Z,98.80
2023-09-10T17:31:47.172Z,98.71
2023-09-10T17:34:13.902Z,100.00
2023-09-10T17:36:40.514Z,100.00
2023-09-10T17:39:07.216Z,99.43
2023-09-10T17:41:33.858Z,98.35
2023-09-10T17:44:02.414Z,100.00
2023-09-10T17:46:29.705Z,100.00
2023-09-10T17:48:56.439Z,100.00
2023-09-10T17:51:23.066Z,100.00
2023-09-10T17:53:49.828Z,100.00
2023-09-10T17:56:16.793Z,100.00
2023-09-10T17:58:43.493Z,100.00
2023-09-10T18:01:10.197Z,100.00
2023-09-10T18:03:36.951Z,100.00
2023-09-10T18:06:03.771Z,100.00
2023-09-10T18:08:30.433Z,100.00
2023-09-10T18:10:57.048Z,100.00
2023-09-10T18:13:23.693Z,100.00
2023-09-10T18:15:50.396Z,100.00
2023-09-10T18:18:17.480Z,100.00
2023-09-10T18:20:44.602Z,100.00
2023-09-10T18:23:11.354Z,100.00
2023-09-10T18:25:38.149Z,100.00
2023-09-10T18:28:05.122Z,100.00
2023-09-10T18:30:32.710Z,100.00
2023-09-10T18:32:59.408Z,100.00
2023-09-10T18:35:26.433Z,100.00
2023-09-10T18:37:53.204Z,100.00
2023-09-10T18:40:20.079Z,100.00
2023-09-10T18:42:48.773Z,100.00
2023-09-10T18:45:15.870Z,100.00
2023-09-10T18:47:42.544Z,100.00
2023-09-10T18:50:09.546Z,100.00
2023-09-10T18:52:36.178Z,100.00
2023-09-10T18:55:02.896Z,100.00
2023-09-10T18:57:29.656Z,100.00
2023-09-10T18:59:56.381Z,100.00
2023-09-10T19:02:23.082Z,100.00
2023-09-10T19:04:49.796Z,100.00
2023-09-10T19:07:16.700Z,100.00
2023-09-10T19:09:44.396Z,100.00
2023-09-10T19:12:10.982Z,100.00
2023-09-10T19:14:37.753Z,100.00
2023-09-10T19:17:04.700Z,100.00
2023-09-10T19:19:32.035Z,100.00
2023-09-10T19:21:58.997Z,100.00
2023-09-10T19:24:25.779Z,100.00
2023-09-10T19:26:52.460Z,100.00
2023-09-10T19:29:19.038Z,100.00
2023-09-10T19:31:45.790Z,100.00
2023-09-10T19:34:13.019Z,100.00
2023-09-10T19:36:39.792Z,100.00
2023-09-10T19:39:11.249Z,100.00
2023-09-10T19:41:39.366Z,100.00
2023-09-10T19:44:08.421Z,100.00
2023-09-10T19:46:35.940Z,100.00
2023-09-10T19:49:02.698Z,100.00
2023-09-10T19:51:29.336Z,100.00
2023-09-10T19:53:55.992Z,100.00
2023-09-10T19:56:25.805Z,100.00
2023-09-10T19:59:14.196Z,100.00
2023-09-10T20:01:42.677Z,100.00
2023-09-10T20:04:10.057Z,100.00
2023-09-10T20:06:39.916Z,100.00
2023-09-10T20:09:08.368Z,100.00
2023-09-10T20:11:36.049Z,100.00
2023-09-10T20:14:03.401Z,100.00
2023-09-10T20:16:30.082Z,100.00
2023-09-10T20:18:56.752Z,100.00
2023-09-10T20:21:24.134Z,100.00
2023-09-10T20:23:51.242Z,100.00
2023-09-10T20:26:17.995Z,100.00
2023-09-10T20:28:44.638Z,100.00
2023-09-10T20:31:11.249Z,100.00
2023-09-10T20:33:38.444Z,100.00
2023-09-10T20:36:07.730Z,100.00
2023-09-10T20:38:35.380Z,100.00
2023-09-10T20:41:10.827Z,100.00
2023-09-10T20:43:37.929Z,100.00
2023-09-10T20:46:04.864Z,100.00
2023-09-10T20:48:32.145Z,100.00
2023-09-10T20:50:58.960Z,100.00
2023-09-10T20:53:25.677Z,100.00
2023-09-10T20:55:52.413Z,100.00
2023-09-10T20:58:18.989Z,100.00
2023-09-10T21:00:45.934Z,100.00
2023-09-10T21:03:22.153Z,100.00
2023-09-10T21:05:56.615Z,100.00
2023-09-10T21:08:23.476Z,100.00
2023-09-10T21:10:50.158Z,100.00
2023-09-10T21:13:16.786Z,100.00
2023-09-10T21:15:44.152Z,100.00
2023-09-10T21:18:10.885Z,100.00
2023-09-10T21:20:37.510Z,100.00
2023-09-10T21:23:04.259Z,100.00
2023-09-10T21:25:30.883Z,100.00
2023-09-10T21:27:57.536Z,100.00
2023-09-10T21:30:24.797Z,100.00
2023-09-10T21:32:51.501Z,100.00
2023-09-10T21:35:18.120Z,100.00
2023-09-10T21:37:44.773Z,100.00
2023-09-10T21:40:11.977Z,100.00
2023-09-10T21:42:38.844Z,100.00
2023-09-10T21:45:06.128Z,100.00
2023-09-10T21:47:32.807Z,100.00
2023-09-10T21:49:59.467Z,100.00
2023-09-10T21:52:26.048Z,100.00
2023-09-10T21:54:52.833Z,100.00
2023-09-10T21:57:19.520Z,100.00
2023-09-10T21:59:46.156Z,100.00
2023-09-10T22:02:12.766Z,100.00
2023-09-10T22:04:39.460Z,100.00
2023-09-10T22:07:06.119Z,100.00
2023-09-10T22:09:33.755Z,100.00
2023-09-10T22:12:00.525Z,100.00
2023-09-10T22:14:27.257Z,100.00
2023-09-10T22:16:53.943Z,100.00
2023-09-10T22:19:20.688Z,100.00
2023-09-10T22:21:47.405Z,100.00
2023-09-10T22:24:14.106Z,100.00
2023-09-10T22:26:40.923Z,100.00
2023-09-10T22:29:07.553Z,100.00
2023-09-10T22:31:34.290Z,100.00
2023-09-10T22:34:00.990Z,100.00
2023-09-10T22:36:37.654Z,100.00
2023-09-10T22:39:05.708Z,100.00
2023-09-10T22:41:32.521Z,100.00
2023-09-10T22:43:59.353Z,100.00
2023-09-10T22:46:27.202Z,100.00
2023-09-10T22:48:53.843Z,100.00
2023-09-10T22:51:20.674Z,100.00
2023-09-10T22:53:51.618Z,100.00
2023-09-10T22:56:19.062Z,100.00
2023-09-10T22:58:47.673Z,100.00
2023-09-10T23:01:18.070Z,100.00
2023-09-10T23:03:45.074Z,100.00
2023-09-10T23:06:12.405Z,100.00
2023-09-10T23:08:39.910Z,100.00
2023-09-10T23:11:07.472Z,100.00
2023-09-10T23:13:35.898Z,100.00
2023-09-10T23:16:05.863Z,100.00
2023-09-10T23:18:32.498Z,100.00
2023-09-10T23:20:59.172Z,100.00
2023-09-10T23:23:25.917Z,100.00
2023-09-10T23:25:52.717Z,100.00
2023-09-10T23:28:19.413Z,100.00
2023-09-10T23:30:46.056Z,100.00
2023-09-10T23:33:12.777Z,100.00
2023-09-10T23:35:39.728Z,100.00
2023-09-10T23:38:08.236Z,100.00
2023-09-10T23:40:37.454Z,100.00
2023-09-10T23:43:04.209Z,100.00
2023-09-10T23:45:30.854Z,100.00
2023-09-10T23:47:57.593Z,100.00
2023-09-10T23:50:24.269Z,100.00
2023-09-10T23:52:50.875Z,100.00
2023-09-10T23:55:17.658Z,100.00
2023-09-10T23:57:44.568Z,100.00
