createdAt,value
2024-04-17T00:00:19.398Z,52.69
2024-04-17T00:01:19.553Z,51.56
2024-04-17T00:02:19.391Z,49.47
2024-04-17T00:03:19.420Z,55.11
2024-04-17T00:04:19.466Z,48.18
2024-04-17T00:05:19.482Z,53.01
2024-04-17T00:06:19.355Z,53.33
2024-04-17T00:07:19.349Z,49.47
2024-04-17T00:08:19.346Z,49.63
2024-04-17T00:09:19.335Z,54.62
2024-04-17T00:10:19.391Z,51.24
2024-04-17T00:11:19.477Z,53.01
2024-04-17T00:12:19.313Z,53.17
2024-04-17T00:13:19.376Z,53.66
2024-04-17T00:14:19.305Z,51.08
2024-04-17T00:15:19.327Z,49.95
2024-04-17T00:16:19.321Z,52.37
2024-04-17T00:17:19.298Z,50.11
2024-04-17T00:18:19.355Z,49.63
2024-04-17T00:19:19.294Z,48.02
2024-04-17T00:20:19.270Z,54.30
2024-04-17T00:21:19.291Z,52.37
2024-04-17T00:22:19.295Z,48.02
2024-04-17T00:23:19.259Z,54.79
2024-04-17T00:24:19.240Z,53.82
2024-04-17T00:25:19.253Z,51.72
2024-04-17T00:26:19.262Z,47.70
2024-04-17T00:27:19.230Z,54.95
2024-04-17T00:28:19.246Z,49.79
2024-04-17T00:29:19.203Z,50.92
2024-04-17T00:30:19.199Z,53.01
2024-04-17T00:31:19.227Z,47.70
2024-04-17T00:32:19.193Z,51.24
2024-04-17T00:33:19.257Z,51.56
2024-04-17T00:34:19.202Z,51.88
2024-04-17T00:35:19.165Z,54.30
2024-04-17T00:36:19.162Z,55.91
2024-04-17T00:37:19.185Z,56.07
2024-04-17T00:38:19.137Z,57.36
2024-04-17T00:39:19.129Z,51.72
2024-04-17T00:40:19.152Z,55.75
2024-04-17T00:41:19.131Z,53.82
2024-04-17T00:42:19.119Z,54.95
2024-04-17T00:43:19.141Z,52.85
2024-04-17T00:44:19.098Z,53.66
2024-04-17T00:45:19.086Z,54.30
2024-04-17T00:46:19.153Z,53.33
2024-04-17T00:47:19.099Z,57.52
2024-04-17T00:48:19.138Z,54.14
2024-04-17T00:49:19.084Z,53.33
2024-04-17T00:50:19.047Z,53.33
2024-04-17T00:51:19.046Z,54.14
2024-04-17T00:52:19.060Z,54.46
2024-04-17T00:53:19.036Z,51.56
2024-04-17T00:54:19.130Z,54.14
2024-04-17T00:55:19.049Z,56.40
2024-04-17T00:56:19.023Z,53.17
2024-04-17T00:57:19.003Z,52.37
2024-04-17T00:58:19.041Z,55.75
2024-04-17T00:59:19.142Z,51.08
2024-04-17T01:00:18.993Z,52.05
2024-04-17T01:01:19.056Z,54.46
2024-04-17T01:02:19.010Z,55.27
2024-04-17T01:03:18.987Z,52.85
2024-04-17T01:04:19.000Z,55.11
2024-04-17T01:05:18.953Z,53.98
2024-04-17T01:06:19.083Z,56.56
2024-04-17T01:07:18.954Z,51.72
2024-04-17T01:08:18.937Z,55.27
2024-04-17T01:09:18.937Z,51.88
2024-04-17T01:10:19.081Z,53.33
2024-04-17T01:11:18.985Z,51.24
2024-04-17T01:12:18.916Z,54.62
2024-04-17T01:13:18.995Z,56.40
2024-04-17T01:14:18.900Z,49.47
2024-04-17T01:15:18.899Z,54.79
2024-04-17T01:16:19.514Z,55.91
2024-04-17T01:17:18.959Z,59.94
2024-04-17T01:18:18.988Z,56.24
2024-04-17T01:19:18.977Z,53.98
2024-04-17T01:20:18.883Z,49.47
2024-04-17T01:21:18.890Z,53.66
2024-04-17T01:22:19.022Z,53.17
2024-04-17T01:23:18.835Z,59.62
2024-04-17T01:24:18.842Z,56.24
2024-04-17T01:25:18.971Z,52.05
2024-04-17T01:26:18.846Z,52.21
2024-04-17T01:27:18.816Z,53.98
2024-04-17T01:28:18.820Z,55.91
2024-04-17T01:29:18.799Z,53.33
2024-04-17T01:30:18.820Z,56.88
2024-04-17T01:31:18.811Z,52.85
2024-04-17T01:32:18.970Z,54.14
2024-04-17T01:33:18.870Z,55.11
2024-04-17T01:34:18.780Z,57.20
2024-04-17T01:35:18.787Z,50.11
2024-04-17T01:36:18.758Z,52.53
2024-04-17T01:37:18.927Z,55.59
2024-04-17T01:38:18.776Z,55.59
2024-04-17T01:39:18.742Z,54.95
2024-04-17T01:40:18.774Z,55.11
2024-04-17T01:41:18.730Z,55.11
2024-04-17T01:42:18.747Z,51.24
2024-04-17T01:43:18.719Z,51.56
2024-04-17T01:44:24.322Z,57.69
2024-04-17T01:45:20.689Z,55.27
2024-04-17T01:46:18.692Z,52.37
2024-04-17T01:47:18.719Z,48.98
2024-04-17T01:48:18.699Z,54.14
2024-04-17T01:49:18.675Z,56.07
2024-04-17T01:50:18.671Z,58.65
2024-04-17T01:51:18.667Z,48.66
2024-04-17T01:52:18.667Z,50.60
2024-04-17T01:53:18.656Z,54.62
2024-04-17T01:54:18.650Z,56.07
2024-04-17T01:55:18.652Z,56.88
2024-04-17T01:56:18.704Z,57.04
2024-04-17T01:57:18.618Z,52.85
2024-04-17T01:58:18.616Z,49.63
2024-04-17T01:59:18.612Z,62.52
2024-04-17T02:00:18.632Z,54.79
2024-04-17T02:01:18.624Z,54.79
2024-04-17T02:02:18.589Z,57.04
2024-04-17T02:03:18.654Z,56.88
2024-04-17T02:04:18.577Z,53.01
2024-04-17T02:05:18.576Z,54.14
2024-04-17T02:06:18.573Z,51.40
2024-04-17T02:07:18.555Z,54.62
2024-04-17T02:08:18.550Z,56.40
2024-04-17T02:09:18.545Z,57.52
2024-04-17T02:10:18.670Z,56.72
2024-04-17T02:11:18.603Z,55.11
2024-04-17T02:12:18.512Z,56.24
2024-04-17T02:13:18.522Z,55.11
2024-04-17T02:14:18.505Z,57.04
2024-04-17T02:15:18.514Z,56.72
2024-04-17T02:16:18.490Z,54.14
2024-04-17T02:17:18.549Z,53.01
2024-04-17T02:18:18.592Z,50.11
2024-04-17T02:19:18.477Z,54.79
2024-04-17T02:20:18.462Z,56.40
2024-04-17T02:21:18.468Z,54.30
2024-04-17T02:22:18.452Z,58.49
2024-04-17T02:23:18.452Z,53.98
2024-04-17T02:24:18.444Z,56.07
2024-04-17T02:25:18.435Z,60.59
2024-04-17T02:26:18.447Z,57.69
2024-04-17T02:27:18.415Z,55.91
2024-04-17T02:28:18.420Z,53.01
2024-04-17T02:29:18.412Z,54.62
2024-04-17T02:30:18.394Z,61.71
2024-04-17T02:31:18.401Z,56.88
2024-04-17T02:32:18.416Z,51.72
2024-04-17T02:33:18.499Z,52.53
2024-04-17T02:34:18.391Z,55.91
2024-04-17T02:35:18.384Z,55.27
2024-04-17T02:36:18.366Z,60.59
2024-04-17T02:37:18.382Z,56.07
2024-04-17T02:38:18.369Z,56.24
2024-04-17T02:39:18.356Z,54.62
2024-04-17T02:40:18.348Z,55.75
2024-04-17T02:41:18.377Z,57.52
2024-04-17T02:42:18.358Z,53.33
2024-04-17T02:43:18.339Z,56.56
2024-04-17T02:44:18.351Z,56.88
2024-04-17T02:45:18.330Z,58.81
2024-04-17T02:46:18.322Z,58.97
2024-04-17T02:47:18.376Z,57.52
2024-04-17T02:48:18.440Z,55.91
2024-04-17T02:49:18.285Z,58.49
2024-04-17T02:50:18.292Z,59.46
2024-04-17T02:51:18.272Z,61.23
2024-04-17T02:52:18.277Z,59.62
2024-04-17T02:53:18.262Z,56.56
2024-04-17T02:54:18.272Z,59.62
2024-04-17T02:55:18.306Z,59.46
2024-04-17T02:56:18.268Z,60.59
2024-04-17T02:57:18.236Z,61.87
2024-04-17T02:58:18.278Z,62.20
2024-04-17T02:59:18.226Z,61.07
2024-04-17T03:00:18.230Z,59.94
2024-04-17T03:01:18.407Z,60.10
2024-04-17T03:02:18.197Z,59.30
2024-04-17T03:03:18.217Z,60.10
2024-04-17T03:04:18.231Z,61.07
2024-04-17T03:05:18.207Z,63.81
2024-04-17T03:06:18.199Z,61.55
2024-04-17T03:07:18.174Z,62.84
2024-04-17T03:08:18.161Z,58.81
2024-04-17T03:09:18.183Z,62.04
2024-04-17T03:10:18.168Z,60.59
2024-04-17T03:11:18.207Z,60.91
2024-04-17T03:12:18.139Z,64.13
2024-04-17T03:13:18.134Z,62.84
2024-04-17T03:14:18.179Z,57.52
2024-04-17T03:15:18.113Z,60.10
2024-04-17T03:16:18.104Z,58.81
2024-04-17T03:17:18.146Z,58.97
2024-04-17T03:18:18.128Z,58.49
2024-04-17T03:19:18.094Z,60.75
2024-04-17T03:20:18.111Z,58.49
2024-04-17T03:21:18.079Z,62.36
2024-04-17T03:22:18.095Z,63.00
2024-04-17T03:23:18.071Z,60.75
2024-04-17T03:24:18.066Z,61.07
2024-04-17T03:25:18.085Z,59.94
2024-04-17T03:26:18.050Z,61.07
2024-04-17T03:27:18.073Z,64.13
2024-04-17T03:28:18.033Z,64.94
2024-04-17T03:29:18.057Z,63.49
2024-04-17T03:30:18.031Z,62.04
2024-04-17T03:31:18.040Z,65.58
2024-04-17T03:32:18.035Z,67.19
2024-04-17T03:33:18.131Z,67.68
2024-04-17T03:34:18.017Z,68.16
2024-04-17T03:35:18.012Z,68.00
2024-04-17T03:36:17.994Z,64.13
2024-04-17T03:37:17.983Z,63.97
2024-04-17T03:38:18.017Z,63.00
2024-04-17T03:39:17.965Z,62.52
2024-04-17T03:40:17.967Z,63.65
2024-04-17T03:41:17.977Z,64.29
2024-04-17T03:42:20.393Z,64.78
2024-04-17T03:43:17.957Z,63.65
2024-04-17T03:44:17.951Z,63.00
2024-04-17T03:45:18.037Z,64.61
2024-04-17T03:46:17.946Z,65.26
2024-04-17T03:47:17.938Z,64.29
2024-04-17T03:48:17.935Z,69.29
2024-04-17T03:49:17.903Z,69.93
2024-04-17T03:50:17.929Z,63.49
2024-04-17T03:51:17.898Z,62.68
2024-04-17T03:52:17.958Z,63.49
2024-04-17T03:53:17.874Z,64.13
2024-04-17T03:54:17.870Z,65.10
2024-04-17T03:55:17.900Z,65.42
2024-04-17T03:56:17.863Z,61.39
2024-04-17T03:57:17.852Z,62.84
2024-04-17T03:58:17.850Z,61.71
2024-04-17T03:59:17.843Z,62.20
2024-04-17T04:00:17.843Z,62.84
2024-04-17T04:01:17.851Z,63.81
2024-04-17T04:02:17.892Z,63.16
2024-04-17T04:03:17.885Z,63.97
2024-04-17T04:04:17.842Z,62.04
2024-04-17T04:05:17.815Z,64.61
2024-04-17T04:06:17.801Z,64.13
2024-04-17T04:07:17.813Z,62.68
2024-04-17T04:08:17.802Z,62.84
2024-04-17T04:09:17.778Z,63.33
2024-04-17T04:10:17.814Z,63.00
2024-04-17T04:11:17.849Z,62.04
2024-04-17T04:12:17.783Z,63.00
2024-04-17T04:13:17.756Z,63.65
2024-04-17T04:14:17.740Z,64.29
2024-04-17T04:15:17.716Z,63.81
2024-04-17T04:16:17.732Z,63.33
2024-04-17T04:17:17.877Z,63.00
2024-04-17T04:18:17.818Z,63.49
2024-04-17T04:19:17.727Z,60.91
2024-04-17T04:20:17.721Z,65.26
2024-04-17T04:21:17.697Z,63.65
2024-04-17T04:22:17.865Z,63.16
2024-04-17T04:23:17.693Z,63.81
2024-04-17T04:24:17.689Z,62.20
2024-04-17T04:25:17.674Z,62.52
2024-04-17T04:26:17.672Z,61.07
2024-04-17T04:27:17.689Z,62.20
2024-04-17T04:28:17.658Z,64.29
2024-04-17T04:29:17.652Z,63.49
2024-04-17T04:30:19.954Z,64.29
2024-04-17T04:31:17.632Z,64.61
2024-04-17T04:32:17.699Z,64.45
2024-04-17T04:33:17.926Z,63.97
2024-04-17T04:34:17.620Z,63.65
2024-04-17T04:35:17.609Z,64.29
2024-04-17T04:36:17.603Z,63.97
2024-04-17T04:37:17.942Z,62.36
2024-04-17T04:38:17.652Z,63.16
2024-04-17T04:39:17.585Z,63.97
2024-04-17T04:40:17.571Z,62.68
2024-04-17T04:41:18.573Z,62.84
2024-04-17T04:42:17.561Z,65.42
2024-04-17T04:43:17.561Z,65.42
2024-04-17T04:44:17.557Z,64.45
2024-04-17T04:45:17.565Z,64.78
2024-04-17T04:46:17.569Z,65.42
2024-04-17T04:47:17.584Z,66.55
2024-04-17T04:48:18.015Z,65.10
2024-04-17T04:49:17.520Z,65.74
2024-04-17T04:50:17.518Z,65.10
2024-04-17T04:51:17.630Z,66.55
2024-04-17T04:52:17.510Z,63.00
2024-04-17T04:53:17.514Z,64.61
2024-04-17T04:54:17.493Z,66.06
2024-04-17T04:55:17.484Z,63.16
2024-04-17T04:56:17.518Z,64.45
2024-04-17T04:57:17.535Z,64.61
2024-04-17T04:58:17.458Z,64.78
2024-04-17T04:59:17.446Z,64.94
2024-04-17T05:00:18.018Z,64.61
2024-04-17T05:01:17.476Z,62.20
2024-04-17T05:02:17.511Z,64.13
2024-04-17T05:03:17.487Z,65.42
2024-04-17T05:04:17.472Z,63.00
2024-04-17T05:05:17.548Z,63.16
2024-04-17T05:06:17.408Z,64.13
2024-04-17T05:07:17.390Z,64.61
2024-04-17T05:08:18.336Z,64.13
2024-04-17T05:09:17.425Z,63.16
2024-04-17T05:10:17.412Z,62.68
2024-04-17T05:11:17.418Z,62.36
2024-04-17T05:12:17.369Z,63.16
2024-04-17T05:13:17.363Z,63.97
2024-04-17T05:14:17.350Z,62.36
2024-04-17T05:15:17.351Z,63.65
2024-04-17T05:16:17.368Z,62.52
2024-04-17T05:17:17.370Z,62.68
2024-04-17T05:18:17.436Z,63.00
2024-04-17T05:19:17.350Z,63.16
2024-04-17T05:20:17.319Z,63.49
2024-04-17T05:21:17.352Z,62.84
2024-04-17T05:22:18.298Z,64.78
2024-04-17T05:23:17.313Z,62.04
2024-04-17T05:24:18.291Z,63.49
2024-04-17T05:25:17.285Z,61.71
2024-04-17T05:26:17.289Z,61.87
2024-04-17T05:27:17.274Z,61.07
2024-04-17T05:28:17.265Z,64.78
2024-04-17T05:29:17.254Z,59.94
2024-04-17T05:30:17.245Z,62.20
2024-04-17T05:31:17.254Z,62.04
2024-04-17T05:32:17.349Z,63.00
2024-04-17T05:33:17.375Z,62.84
2024-04-17T05:34:17.255Z,62.84
2024-04-17T05:35:17.341Z,63.00
2024-04-17T05:36:17.233Z,62.36
2024-04-17T05:37:17.217Z,61.55
2024-04-17T05:38:17.351Z,64.13
2024-04-17T05:39:17.359Z,63.16
2024-04-17T05:40:17.189Z,63.16
2024-04-17T05:41:17.178Z,63.49
2024-04-17T05:42:17.181Z,67.35
2024-04-17T05:43:17.199Z,64.61
2024-04-17T05:44:17.171Z,64.78
2024-04-17T05:45:17.161Z,66.06
2024-04-17T05:46:17.167Z,63.97
2024-04-17T05:47:17.216Z,64.45
2024-04-17T05:48:17.289Z,64.13
2024-04-17T05:49:17.135Z,65.10
2024-04-17T05:50:17.257Z,65.26
2024-04-17T05:51:17.126Z,66.23
2024-04-17T05:52:17.115Z,66.87
2024-04-17T05:53:17.140Z,63.33
2024-04-17T05:54:17.111Z,68.32
2024-04-17T05:55:17.086Z,61.87
2024-04-17T05:56:17.079Z,62.84
2024-04-17T05:57:17.080Z,62.52
2024-04-17T05:58:17.062Z,64.94
2024-04-17T05:59:17.073Z,60.59
2024-04-17T06:00:17.274Z,61.87
2024-04-17T06:01:17.062Z,63.97
2024-04-17T06:02:17.047Z,63.16
2024-04-17T06:03:17.102Z,63.33
2024-04-17T06:04:17.113Z,61.55
2024-04-17T06:05:17.048Z,61.87
2024-04-17T06:06:17.028Z,62.84
2024-04-17T06:07:17.011Z,64.45
2024-04-17T06:08:17.022Z,63.81
2024-04-17T06:09:17.332Z,72.35
2024-04-17T06:10:17.010Z,68.16
2024-04-17T06:11:17.095Z,61.87
2024-04-17T06:12:17.016Z,62.20
2024-04-17T06:13:17.006Z,63.00
2024-04-17T06:14:16.973Z,59.62
2024-04-17T06:15:17.030Z,61.39
2024-04-17T06:16:16.954Z,61.39
2024-04-17T06:17:16.941Z,62.04
2024-04-17T06:18:16.951Z,61.07
2024-04-17T06:19:17.948Z,64.78
2024-04-17T06:20:19.331Z,62.52
2024-04-17T06:21:16.908Z,60.75
2024-04-17T06:22:16.910Z,61.71
2024-04-17T06:23:16.960Z,61.39
2024-04-17T06:24:16.895Z,63.00
2024-04-17T06:25:16.910Z,65.58
2024-04-17T06:26:16.880Z,80.89
2024-04-17T06:27:16.870Z,84.92
2024-04-17T06:28:16.863Z,77.18
2024-04-17T06:29:16.865Z,71.06
2024-04-17T06:30:17.198Z,79.92
2024-04-17T06:31:16.875Z,68.96
2024-04-17T06:32:16.877Z,63.97
2024-04-17T06:33:16.861Z,60.91
2024-04-17T06:34:16.838Z,61.71
2024-04-17T06:35:16.856Z,60.26
2024-04-17T06:36:16.843Z,61.71
2024-04-17T06:37:16.801Z,62.20
2024-04-17T06:38:16.861Z,63.49
2024-04-17T06:39:16.789Z,64.13
2024-04-17T06:40:16.823Z,65.26
2024-04-17T06:41:16.793Z,64.61
2024-04-17T06:42:16.800Z,62.04
2024-04-17T06:43:16.773Z,59.94
2024-04-17T06:44:16.775Z,62.68
2024-04-17T06:45:16.853Z,63.33
2024-04-17T06:46:16.837Z,63.16
2024-04-17T06:47:16.772Z,63.00
2024-04-17T06:48:18.048Z,60.26
2024-04-17T06:49:16.747Z,61.55
2024-04-17T06:50:16.733Z,63.00
2024-04-17T06:51:16.727Z,60.26
2024-04-17T06:52:16.701Z,59.78
2024-04-17T06:53:16.702Z,60.59
2024-04-17T06:54:16.716Z,59.62
2024-04-17T06:55:16.684Z,59.30
2024-04-17T06:56:16.717Z,61.87
2024-04-17T06:57:16.708Z,61.07
2024-04-17T06:58:16.674Z,63.33
2024-04-17T06:59:16.668Z,61.39
2024-04-17T07:00:17.178Z,61.87
2024-04-17T07:01:16.777Z,64.13
2024-04-17T07:02:17.258Z,61.55
2024-04-17T07:03:16.786Z,62.36
2024-04-17T07:04:16.645Z,61.87
2024-04-17T07:05:16.654Z,61.55
2024-04-17T07:06:16.619Z,62.84
2024-04-17T07:07:16.626Z,60.59
2024-04-17T07:08:16.596Z,60.59
2024-04-17T07:09:16.599Z,59.46
2024-04-17T07:10:16.591Z,59.78
2024-04-17T07:11:16.686Z,63.49
2024-04-17T07:12:16.584Z,64.78
2024-04-17T07:13:16.581Z,64.94
2024-04-17T07:14:16.554Z,59.78
2024-04-17T07:15:16.574Z,59.62
2024-04-17T07:16:16.563Z,61.07
2024-04-17T07:17:18.766Z,61.07
2024-04-17T07:18:17.735Z,64.29
2024-04-17T07:19:16.627Z,59.62
2024-04-17T07:20:16.574Z,61.07
2024-04-17T07:21:16.570Z,60.59
2024-04-17T07:22:16.513Z,60.26
2024-04-17T07:23:16.519Z,58.97
2024-04-17T07:24:16.501Z,64.78
2024-04-17T07:25:17.493Z,59.62
2024-04-17T07:26:16.503Z,59.14
2024-04-17T07:27:16.473Z,61.23
2024-04-17T07:28:16.515Z,63.81
2024-04-17T07:29:16.581Z,62.04
2024-04-17T07:30:16.572Z,59.62
2024-04-17T07:31:16.450Z,60.75
2024-04-17T07:32:16.659Z,61.07
2024-04-17T07:33:16.457Z,61.71
2024-04-17T07:34:16.418Z,60.91
2024-04-17T07:35:16.435Z,62.36
2024-04-17T07:36:16.416Z,62.84
2024-04-17T07:37:16.466Z,59.62
2024-04-17T07:38:16.406Z,59.30
2024-04-17T07:39:16.443Z,59.62
2024-04-17T07:40:16.403Z,58.01
2024-04-17T07:41:18.536Z,58.01
2024-04-17T07:42:16.364Z,57.52
2024-04-17T07:43:16.365Z,58.49
2024-04-17T07:44:16.364Z,60.59
2024-04-17T07:45:16.379Z,58.81
2024-04-17T07:46:16.338Z,58.81
2024-04-17T07:47:16.386Z,56.88
2024-04-17T07:48:16.417Z,56.24
2024-04-17T07:49:16.341Z,57.69
2024-04-17T07:50:16.358Z,57.85
2024-04-17T07:51:16.310Z,55.75
2024-04-17T07:52:16.312Z,56.24
2024-04-17T07:53:16.307Z,56.07
2024-04-17T07:54:16.316Z,59.14
2024-04-17T07:55:16.316Z,61.55
2024-04-17T07:56:16.272Z,55.27
2024-04-17T07:57:16.287Z,55.59
2024-04-17T07:58:16.277Z,56.07
2024-04-17T07:59:16.324Z,63.00
2024-04-17T08:00:16.270Z,61.55
2024-04-17T08:01:16.349Z,53.66
2024-04-17T08:02:16.335Z,65.42
2024-04-17T08:03:16.247Z,57.85
2024-04-17T08:04:17.251Z,55.91
2024-04-17T08:05:16.336Z,54.95
2024-04-17T08:06:16.326Z,58.65
2024-04-17T08:07:16.301Z,58.17
2024-04-17T08:08:16.206Z,54.79
2024-04-17T08:09:16.199Z,57.04
2024-04-17T08:10:16.193Z,58.33
2024-04-17T08:11:16.304Z,60.10
2024-04-17T08:12:16.277Z,62.68
2024-04-17T08:13:16.266Z,68.80
2024-04-17T08:14:16.223Z,70.90
2024-04-17T08:15:16.160Z,68.32
2024-04-17T08:16:16.172Z,61.71
2024-04-17T08:17:16.219Z,71.87
2024-04-17T08:18:16.211Z,77.67
2024-04-17T08:19:16.125Z,77.02
2024-04-17T08:20:16.211Z,79.44
2024-04-17T08:21:16.240Z,80.24
2024-04-17T08:22:16.134Z,79.92
2024-04-17T08:23:16.100Z,77.50
2024-04-17T08:24:16.115Z,78.47
2024-04-17T08:25:16.094Z,80.41
2024-04-17T08:26:16.105Z,81.37
2024-04-17T08:27:16.131Z,81.53
2024-04-17T08:28:16.117Z,80.57
2024-04-17T08:29:16.074Z,79.76
2024-04-17T08:30:16.057Z,77.83
2024-04-17T08:31:16.052Z,77.18
2024-04-17T08:32:16.059Z,75.89
2024-04-17T08:33:16.094Z,78.15
2024-04-17T08:34:16.021Z,73.96
2024-04-17T08:35:16.067Z,78.96
2024-04-17T08:36:16.014Z,74.60
2024-04-17T08:37:16.083Z,73.32
2024-04-17T08:38:16.163Z,60.10
2024-04-17T08:39:16.024Z,62.36
2024-04-17T08:40:16.036Z,62.84
2024-04-17T08:41:15.983Z,58.33
2024-04-17T08:42:15.968Z,59.94
2024-04-17T08:43:16.054Z,63.81
2024-04-17T08:44:16.126Z,68.80
2024-04-17T08:45:15.954Z,63.16
2024-04-17T08:46:15.959Z,60.75
2024-04-17T08:47:16.079Z,55.91
2024-04-17T08:48:16.105Z,59.94
2024-04-17T08:49:15.935Z,62.36
2024-04-17T08:50:16.032Z,74.28
2024-04-17T08:51:15.911Z,69.45
2024-04-17T08:52:15.997Z,68.48
2024-04-17T08:53:15.910Z,56.40
2024-04-17T08:54:15.913Z,55.11
2024-04-17T08:55:15.920Z,54.95
2024-04-17T08:56:15.894Z,56.40
2024-04-17T08:57:15.923Z,55.59
2024-04-17T08:58:15.895Z,55.43
2024-04-17T08:59:15.890Z,54.14
2024-04-17T09:00:15.857Z,54.79
2024-04-17T09:01:15.927Z,54.62
2024-04-17T09:02:16.037Z,56.56
2024-04-17T09:03:15.869Z,57.20
2024-04-17T09:04:15.847Z,55.91
2024-04-17T09:05:15.840Z,56.88
2024-04-17T09:06:15.823Z,58.49
2024-04-17T09:07:15.826Z,55.11
2024-04-17T09:08:15.805Z,59.94
2024-04-17T09:09:15.835Z,55.11
2024-04-17T09:10:15.803Z,55.27
2024-04-17T09:11:15.966Z,54.30
2024-04-17T09:12:15.845Z,54.95
2024-04-17T09:13:15.832Z,59.62
2024-04-17T09:14:15.790Z,59.30
2024-04-17T09:15:15.759Z,56.40
2024-04-17T09:16:15.759Z,60.10
2024-04-17T09:17:15.922Z,61.23
2024-04-17T09:18:15.875Z,58.65
2024-04-17T09:19:15.751Z,59.30
2024-04-17T09:20:15.805Z,62.84
2024-04-17T09:21:15.742Z,58.49
2024-04-17T09:22:15.722Z,61.71
2024-04-17T09:23:15.712Z,60.10
2024-04-17T09:24:15.714Z,61.23
2024-04-17T09:25:15.732Z,56.88
2024-04-17T09:26:15.701Z,58.17
2024-04-17T09:27:15.693Z,58.81
2024-04-17T09:28:15.682Z,57.36
2024-04-17T09:29:15.693Z,59.46
2024-04-17T09:30:15.704Z,57.69
2024-04-17T09:31:15.662Z,57.52
2024-04-17T09:32:15.703Z,57.85
2024-04-17T09:33:15.812Z,57.52
2024-04-17T09:34:15.680Z,56.88
2024-04-17T09:35:15.662Z,56.88
2024-04-17T09:36:15.662Z,56.88
2024-04-17T09:37:15.626Z,60.10
2024-04-17T09:38:15.666Z,57.69
2024-04-17T09:39:15.662Z,55.11
2024-04-17T09:40:15.613Z,54.46
2024-04-17T09:41:15.622Z,57.36
2024-04-17T09:42:15.604Z,57.04
2024-04-17T09:43:20.059Z,57.36
2024-04-17T09:44:17.609Z,56.24
2024-04-17T09:45:15.604Z,57.69
2024-04-17T09:46:15.862Z,57.36
2024-04-17T09:47:15.706Z,56.72
2024-04-17T09:48:15.567Z,57.52
2024-04-17T09:49:15.646Z,58.01
2024-04-17T09:50:15.568Z,54.79
2024-04-17T09:51:15.573Z,56.88
2024-04-17T09:52:17.801Z,56.24
2024-04-17T09:53:27.681Z,55.75
2024-04-17T09:54:17.537Z,54.14
2024-04-17T09:55:15.583Z,55.75
2024-04-17T09:56:15.601Z,56.07
2024-04-17T09:57:15.614Z,58.17
2024-04-17T09:58:15.526Z,56.72
2024-04-17T09:59:15.656Z,52.69
2024-04-17T10:00:15.643Z,56.40
2024-04-17T10:01:15.532Z,57.36
2024-04-17T10:02:15.669Z,60.91
2024-04-17T10:03:15.569Z,62.04
2024-04-17T10:04:16.852Z,57.85
2024-04-17T10:05:15.458Z,56.88
2024-04-17T10:06:15.481Z,55.91
2024-04-17T10:07:15.452Z,57.85
2024-04-17T10:08:15.694Z,58.49
2024-04-17T10:09:15.431Z,58.33
2024-04-17T10:10:15.770Z,56.72
2024-04-17T10:11:15.710Z,56.40
2024-04-17T10:12:15.445Z,57.69
2024-04-17T10:13:15.417Z,58.01
2024-04-17T10:14:15.400Z,58.97
2024-04-17T10:15:15.399Z,58.81
2024-04-17T10:16:16.288Z,58.01
2024-04-17T10:17:26.223Z,53.17
2024-04-17T10:18:17.468Z,57.20
2024-04-17T10:19:15.392Z,56.72
2024-04-17T10:20:15.396Z,56.72
2024-04-17T10:21:15.357Z,60.75
2024-04-17T10:22:16.367Z,56.72
2024-04-17T10:23:15.349Z,56.56
2024-04-17T10:24:15.359Z,58.33
2024-04-17T10:25:20.745Z,60.59
2024-04-17T10:26:17.365Z,56.24
2024-04-17T10:27:15.332Z,55.59
2024-04-17T10:28:16.311Z,56.72
2024-04-17T10:29:15.380Z,55.27
2024-04-17T10:30:15.338Z,55.59
2024-04-17T10:31:15.403Z,59.62
2024-04-17T10:32:15.615Z,58.33
2024-04-17T10:33:15.386Z,56.07
2024-04-17T10:34:15.278Z,57.52
2024-04-17T10:35:15.288Z,54.46
2024-04-17T10:36:15.322Z,54.30
2024-04-17T10:37:15.291Z,54.46
2024-04-17T10:38:23.672Z,52.37
2024-04-17T10:39:17.260Z,58.81
2024-04-17T10:40:15.302Z,52.37
2024-04-17T10:41:15.256Z,55.75
2024-04-17T10:42:15.237Z,53.66
2024-04-17T10:43:15.240Z,54.95
2024-04-17T10:44:15.395Z,55.75
2024-04-17T10:45:15.239Z,59.30
2024-04-17T10:46:15.213Z,60.42
2024-04-17T10:47:15.342Z,61.07
2024-04-17T10:48:15.340Z,61.55
2024-04-17T10:49:15.220Z,61.39
2024-04-17T10:50:16.040Z,61.55
2024-04-17T10:51:16.515Z,61.71
2024-04-17T10:52:15.943Z,61.87
2024-04-17T10:53:15.388Z,60.10
2024-04-17T10:54:15.188Z,60.75
2024-04-17T10:55:15.198Z,61.07
2024-04-17T10:56:16.104Z,59.62
2024-04-17T10:57:16.205Z,62.36
2024-04-17T10:58:15.327Z,62.52
2024-04-17T10:59:15.128Z,62.52
2024-04-17T11:00:15.183Z,62.68
2024-04-17T11:01:15.331Z,62.04
2024-04-17T11:02:15.911Z,63.33
2024-04-17T11:03:16.192Z,62.52
2024-04-17T11:04:15.330Z,61.87
2024-04-17T11:05:15.191Z,62.04
2024-04-17T11:06:15.083Z,61.55
2024-04-17T11:07:15.129Z,62.84
2024-04-17T11:08:15.805Z,60.10
2024-04-17T11:09:15.073Z,60.91
2024-04-17T11:10:15.104Z,68.48
2024-04-17T11:11:15.576Z,65.58
2024-04-17T11:12:15.055Z,62.20
2024-04-17T11:13:15.066Z,61.07
2024-04-17T11:14:15.043Z,59.46
2024-04-17T11:15:15.209Z,62.20
2024-04-17T11:16:15.021Z,60.91
2024-04-17T11:17:15.440Z,63.33
2024-04-17T11:18:15.047Z,62.04
2024-04-17T11:19:15.024Z,60.75
2024-04-17T11:20:15.007Z,61.87
2024-04-17T11:21:15.110Z,62.04
2024-04-17T11:22:14.979Z,62.52
2024-04-17T11:23:14.974Z,59.78
2024-04-17T11:24:15.058Z,60.42
2024-04-17T11:25:14.966Z,65.90
2024-04-17T11:26:14.956Z,60.59
2024-04-17T11:27:15.022Z,61.71
2024-04-17T11:28:14.955Z,61.39
2024-04-17T11:29:14.989Z,62.04
2024-04-17T11:30:14.945Z,63.00
2024-04-17T11:31:14.946Z,62.84
2024-04-17T11:32:14.981Z,60.42
2024-04-17T11:33:15.022Z,62.68
2024-04-17T11:34:17.126Z,62.20
2024-04-17T11:35:14.901Z,63.49
2024-04-17T11:36:14.912Z,64.78
2024-04-17T11:37:15.086Z,61.39
2024-04-17T11:38:14.876Z,61.71
2024-04-17T11:39:14.875Z,61.23
2024-04-17T11:40:14.877Z,60.91
2024-04-17T11:41:15.469Z,62.68
2024-04-17T11:42:14.892Z,61.87
2024-04-17T11:43:15.013Z,62.68
2024-04-17T11:44:14.862Z,63.65
2024-04-17T11:45:14.830Z,63.33
2024-04-17T11:46:14.830Z,61.87
2024-04-17T11:47:14.939Z,61.55
2024-04-17T11:48:14.973Z,62.04
2024-04-17T11:49:14.816Z,62.52
2024-04-17T11:50:14.895Z,62.52
2024-04-17T11:51:14.815Z,62.36
2024-04-17T11:52:14.949Z,61.87
2024-04-17T11:53:14.794Z,61.87
2024-04-17T11:54:14.962Z,61.39
2024-04-17T11:55:14.768Z,61.55
2024-04-17T11:56:14.801Z,63.49
2024-04-17T11:57:17.270Z,63.49
2024-04-17T11:58:15.747Z,61.87
2024-04-17T11:59:14.737Z,62.04
2024-04-17T12:00:14.731Z,61.39
2024-04-17T12:01:14.832Z,61.39
2024-04-17T12:02:14.726Z,63.97
2024-04-17T12:03:14.739Z,63.81
2024-04-17T12:04:14.762Z,63.33
2024-04-17T12:05:14.724Z,64.45
2024-04-17T12:06:14.688Z,64.61
2024-04-17T12:07:14.710Z,63.00
2024-04-17T12:08:14.682Z,63.65
2024-04-17T12:09:14.723Z,65.10
2024-04-17T12:10:14.675Z,65.58
2024-04-17T12:11:14.834Z,63.49
2024-04-17T12:12:14.686Z,65.26
2024-04-17T12:13:14.657Z,62.84
2024-04-17T12:14:14.662Z,65.42
2024-04-17T12:15:14.681Z,63.49
2024-04-17T12:16:14.664Z,64.45
2024-04-17T12:17:14.723Z,64.45
2024-04-17T12:18:14.630Z,63.16
2024-04-17T12:19:14.620Z,62.68
2024-04-17T12:20:14.743Z,63.65
2024-04-17T12:21:14.606Z,64.78
2024-04-17T12:22:14.597Z,63.97
2024-04-17T12:23:14.595Z,67.03
2024-04-17T12:24:14.634Z,64.94
2024-04-17T12:25:14.589Z,64.45
2024-04-17T12:26:14.767Z,63.81
2024-04-17T12:27:14.568Z,63.65
2024-04-17T12:28:14.566Z,63.65
2024-04-17T12:29:14.671Z,65.26
2024-04-17T12:30:14.540Z,63.65
2024-04-17T12:31:14.657Z,65.26
2024-04-17T12:32:14.596Z,64.61
2024-04-17T12:33:14.625Z,62.84
2024-04-17T12:34:14.505Z,64.78
2024-04-17T12:35:14.650Z,65.42
2024-04-17T12:36:14.579Z,63.49
2024-04-17T12:37:14.496Z,64.94
2024-04-17T12:38:15.269Z,66.06
2024-04-17T12:39:14.634Z,66.23
2024-04-17T12:40:14.472Z,62.84
2024-04-17T12:41:14.547Z,64.45
2024-04-17T12:42:14.453Z,64.94
2024-04-17T12:43:14.524Z,64.29
2024-04-17T12:44:14.469Z,67.35
2024-04-17T12:45:14.448Z,62.68
2024-04-17T12:46:17.894Z,62.68
2024-04-17T12:47:15.529Z,63.65
2024-04-17T12:48:14.502Z,64.45
2024-04-17T12:49:14.404Z,63.16
2024-04-17T12:50:14.455Z,63.65
2024-04-17T12:51:14.517Z,66.23
2024-04-17T12:52:14.390Z,65.90