createdAt,value
2019-02-20T00:04:55.766Z,9.40
2019-02-20T00:10:01.055Z,9.43
2019-02-20T00:15:06.728Z,9.41
2019-02-20T00:20:12.017Z,9.40
2019-02-20T00:25:17.349Z,9.42
2019-02-20T00:30:22.691Z,9.41
2019-02-20T00:35:28.116Z,9.38
2019-02-20T00:40:33.391Z,9.37
2019-02-20T00:45:51.351Z,9.43
2019-02-20T00:51:04.766Z,9.46
2019-02-20T00:56:10.137Z,9.50
2019-02-20T01:01:15.582Z,9.52
2019-02-20T01:06:20.951Z,9.45
2019-02-20T01:11:26.637Z,9.44
2019-02-20T01:16:31.962Z,9.42
2019-02-20T01:21:37.268Z,9.37
2019-02-20T01:26:42.678Z,9.33
2019-02-20T01:31:47.963Z,9.32
2019-02-20T01:36:53.366Z,9.33
2019-02-20T01:41:58.953Z,9.31
2019-02-20T01:47:04.242Z,9.34
2019-02-20T01:52:09.865Z,9.38
2019-02-20T01:57:15.277Z,9.40
2019-02-20T02:02:20.674Z,9.42
2019-02-20T02:07:26.037Z,9.41
2019-02-20T02:12:31.733Z,9.43
2019-02-20T02:17:37.051Z,9.45
2019-02-20T02:22:42.417Z,9.42
2019-02-20T02:27:47.792Z,9.43
2019-02-20T02:32:53.274Z,9.46
2019-02-20T02:37:58.590Z,9.44
2019-02-20T02:43:04.013Z,9.43
2019-02-20T02:48:09.327Z,9.41
2019-02-20T02:53:14.671Z,9.41
2019-02-20T02:58:19.999Z,9.40
2019-02-20T03:03:25.523Z,9.39
2019-02-20T03:08:30.801Z,9.39
2019-02-20T03:13:36.107Z,9.41
2019-02-20T03:18:41.489Z,9.42
2019-02-20T03:23:46.856Z,9.41
2019-02-20T03:28:52.121Z,9.42
2019-02-20T03:33:57.494Z,9.47
2019-02-20T03:39:03.536Z,9.47
2019-02-20T03:44:08.837Z,9.47
2019-02-20T03:49:14.116Z,9.48
2019-02-20T03:54:19.462Z,9.46
2019-02-20T03:59:24.786Z,9.46
2019-02-20T04:04:30.117Z,9.48
2019-02-20T04:09:35.412Z,9.46
2019-02-20T04:14:40.971Z,9.49
2019-02-20T04:19:46.417Z,9.46
2019-02-20T04:24:51.682Z,9.46
2019-02-20T04:29:56.991Z,9.48
2019-02-20T04:35:02.377Z,9.42
2019-02-20T04:40:07.848Z,9.39
2019-02-20T04:45:13.204Z,9.37
2019-02-20T04:50:18.491Z,9.40
2019-02-20T04:55:23.847Z,9.41
2019-02-20T05:00:29.207Z,9.41
2019-02-20T05:05:34.635Z,9.41
2019-02-20T05:10:40.094Z,9.43
2019-02-20T05:15:45.520Z,9.42
2019-02-20T05:20:50.848Z,9.42
2019-02-20T05:25:56.167Z,9.38
2019-02-20T05:31:01.414Z,9.37
2019-02-20T05:36:06.778Z,9.35
2019-02-20T05:41:12.121Z,9.39
2019-02-20T05:46:17.495Z,9.43
2019-02-20T05:51:22.861Z,9.47
2019-02-20T05:56:28.275Z,9.56
2019-02-20T06:01:33.487Z,9.54
2019-02-20T06:06:38.884Z,9.49
2019-02-20T06:11:44.296Z,9.50
2019-02-20T06:16:49.756Z,9.54
2019-02-20T06:21:55.010Z,9.56
2019-02-20T06:27:00.367Z,9.53
2019-02-20T06:32:05.606Z,9.55
2019-02-20T06:37:11.028Z,9.55
2019-02-20T06:42:16.344Z,9.55
2019-02-20T06:47:21.751Z,9.60
2019-02-20T06:52:27.166Z,9.62
2019-02-20T06:57:32.694Z,9.65
2019-02-20T07:02:38.005Z,9.66
2019-02-20T07:08:02.438Z,9.65
2019-02-20T07:13:22.286Z,9.65
2019-02-20T07:18:34.470Z,9.61
2019-02-20T07:23:49.362Z,9.64
2019-02-20T07:29:18.156Z,9.70
2019-02-20T07:34:23.451Z,9.71
2019-02-20T07:39:28.872Z,9.73
2019-02-20T07:44:34.262Z,9.77
2019-02-20T07:49:39.656Z,9.75
2019-02-20T07:54:45.132Z,9.80
2019-02-20T07:59:50.658Z,9.81
2019-02-20T08:04:56.018Z,9.85
2019-02-20T08:10:01.341Z,9.91
2019-02-20T08:15:07.511Z,9.99
2019-02-20T08:20:13.196Z,10.10
2019-02-20T08:25:22.865Z,10.21
2019-02-20T08:30:25.793Z,10.12
2019-02-20T08:35:31.220Z,9.93
2019-02-20T08:40:36.727Z,9.80
2019-02-20T08:45:42.049Z,9.71
2019-02-20T08:50:47.447Z,9.69
2019-02-20T08:55:52.637Z,9.69
2019-02-20T09:00:59.139Z,9.67
2019-02-20T09:06:04.517Z,9.73
2019-02-20T09:11:09.810Z,9.78
2019-02-20T09:16:15.241Z,9.81
2019-02-20T09:21:20.709Z,9.88
2019-02-20T09:26:26.061Z,9.85
2019-02-20T09:31:32.796Z,9.85
2019-02-20T09:36:38.148Z,9.87
2019-02-20T09:41:45.498Z,9.89
2019-02-20T09:46:50.843Z,9.89
2019-02-20T09:51:56.237Z,9.92
2019-02-20T09:57:01.543Z,9.92
2019-02-20T10:02:06.887Z,10.00
2019-02-20T10:07:13.450Z,10.09
2019-02-20T10:12:18.826Z,10.17
2019-02-20T10:17:24.113Z,10.26
2019-02-20T10:22:29.460Z,10.28
2019-02-20T10:27:35.155Z,10.32
2019-02-20T10:32:40.646Z,10.36
2019-02-20T10:37:47.935Z,10.43
2019-02-20T10:42:53.334Z,10.46
2019-02-20T10:47:58.791Z,10.46
2019-02-20T10:53:04.413Z,10.57
2019-02-20T10:58:09.874Z,10.64
2019-02-20T11:03:15.374Z,10.71
2019-02-20T11:08:20.835Z,10.77
2019-02-20T11:13:26.550Z,10.72
2019-02-20T11:18:32.090Z,10.65
2019-02-20T11:23:37.812Z,10.76
2019-02-20T11:28:43.374Z,10.78
2019-02-20T11:33:48.910Z,10.74
2019-02-20T11:38:54.535Z,10.79
2019-02-20T11:44:00.194Z,10.74
2019-02-20T11:49:05.807Z,10.71
2019-02-20T11:54:11.614Z,10.74
2019-02-20T11:59:17.014Z,10.75
2019-02-20T12:04:22.518Z,10.83
2019-02-20T12:09:30.951Z,10.89
2019-02-20T12:14:36.891Z,10.91
2019-02-20T12:19:42.335Z,10.98
2019-02-20T12:24:47.969Z,11.00
2019-02-20T12:29:54.052Z,10.94
2019-02-20T12:34:59.753Z,11.03
2019-02-20T12:40:05.734Z,11.27
2019-02-20T12:45:11.458Z,11.33
2019-02-20T12:50:18.206Z,11.39
2019-02-20T12:55:23.635Z,11.35
2019-02-20T13:00:32.393Z,11.15
2019-02-20T13:05:38.066Z,11.01
2019-02-20T13:10:43.955Z,11.02
2019-02-20T13:15:49.494Z,11.08
2019-02-20T13:20:54.855Z,11.04
2019-02-20T13:26:00.414Z,10.96
2019-02-20T13:31:05.821Z,10.85
2019-02-20T13:36:11.718Z,10.86
2019-02-20T13:41:16.994Z,10.88
2019-02-20T13:46:22.581Z,10.93
2019-02-20T13:51:28.037Z,10.99
2019-02-20T13:56:33.695Z,11.08
2019-02-20T14:01:39.366Z,11.12
2019-02-20T14:06:44.975Z,11.12
2019-02-20T14:11:50.571Z,11.20
2019-02-20T14:16:55.955Z,11.21
2019-02-20T14:22:05.657Z,11.08
2019-02-20T14:27:11.352Z,10.98
2019-02-20T14:32:16.915Z,10.97
2019-02-20T14:37:22.235Z,11.01
2019-02-20T14:42:27.774Z,11.04
2019-02-20T14:47:33.675Z,11.00
2019-02-20T14:52:39.198Z,10.98
2019-02-20T14:57:44.695Z,11.04
2019-02-20T15:02:50.075Z,11.01
2019-02-20T15:07:55.975Z,10.94
2019-02-20T15:13:01.563Z,10.89
2019-02-20T15:18:07.250Z,10.90
2019-02-20T15:23:12.695Z,10.93
2019-02-20T15:28:19.786Z,10.90
2019-02-20T15:33:25.274Z,10.90
2019-02-20T15:38:33.934Z,10.83
2019-02-20T15:43:39.642Z,10.83
2019-02-20T15:48:45.289Z,10.78
2019-02-20T15:53:50.894Z,10.77
2019-02-20T15:58:56.635Z,10.77
2019-02-20T16:04:02.169Z,10.78
2019-02-20T16:09:08.294Z,10.72
2019-02-20T16:14:13.910Z,10.71
2019-02-20T16:19:19.510Z,10.70
2019-02-20T16:24:25.134Z,10.72
2019-02-20T16:29:30.570Z,10.68
2019-02-20T16:34:36.241Z,10.69
2019-02-20T16:39:41.710Z,10.73
2019-02-20T16:44:47.682Z,10.71
2019-02-20T16:49:53.232Z,10.69
2019-02-20T16:55:00.167Z,10.65
2019-02-20T17:00:06.250Z,10.65
2019-02-20T17:05:13.536Z,10.64
2019-02-20T17:10:19.511Z,10.62
2019-02-20T17:15:28.010Z,10.62
2019-02-20T17:20:34.578Z,10.56
2019-02-20T17:25:40.235Z,10.57
2019-02-20T17:30:46.128Z,10.55
2019-02-20T17:35:51.775Z,10.55
2019-02-20T17:40:57.542Z,10.56
2019-02-20T17:46:02.915Z,10.55
2019-02-20T17:51:08.532Z,10.58
2019-02-20T17:56:13.998Z,10.57
2019-02-20T18:01:19.518Z,10.61
2019-02-20T18:06:24.994Z,10.60
2019-02-20T18:11:30.555Z,10.61
2019-02-20T18:16:35.994Z,10.59
2019-02-20T18:21:41.582Z,10.60
2019-02-20T18:26:46.875Z,10.61
2019-02-20T18:31:52.335Z,10.61
2019-02-20T18:36:57.841Z,10.56
2019-02-20T18:42:03.436Z,10.56
2019-02-20T18:47:08.798Z,10.59
2019-02-20T18:52:14.327Z,10.59
2019-02-20T18:57:19.816Z,10.60
2019-02-20T19:02:25.196Z,10.61
2019-02-20T19:07:30.655Z,10.59
2019-02-20T19:12:47.306Z,10.62
2019-02-20T19:18:09.861Z,10.59
2019-02-20T19:23:29.383Z,10.62
2019-02-20T19:28:44.534Z,10.65
2019-02-20T19:34:12.659Z,10.65
2019-02-20T19:39:30.488Z,10.66
2019-02-20T19:44:44.543Z,10.64
2019-02-20T19:50:07.494Z,10.66
2019-02-20T19:55:24.338Z,10.65
2019-02-20T20:00:42.457Z,10.66
2019-02-20T20:06:01.397Z,10.67
2019-02-20T20:11:25.299Z,10.67
2019-02-20T20:16:43.336Z,10.67
2019-02-20T20:22:09.016Z,10.67
2019-02-20T20:27:30.803Z,10.65
2019-02-20T20:32:56.146Z,10.68
2019-02-20T20:38:15.517Z,10.68
2019-02-20T20:43:42.534Z,10.68
2019-02-20T20:48:58.394Z,10.73
2019-02-20T20:54:29.915Z,10.70
2019-02-20T20:59:48.373Z,10.71
2019-02-20T21:05:20.474Z,10.73
2019-02-20T21:10:46.297Z,10.75
2019-02-20T21:16:00.470Z,10.78
2019-02-20T21:21:18.034Z,10.77
2019-02-20T21:26:43.692Z,10.77
2019-02-20T21:31:56.582Z,10.81
2019-02-20T21:37:15.827Z,10.78
2019-02-20T21:42:33.274Z,10.75
2019-02-20T21:47:52.814Z,10.75
2019-02-20T21:53:31.182Z,10.73
2019-02-20T21:58:46.794Z,10.72
2019-02-20T22:04:09.425Z,10.73
2019-02-20T22:09:31.470Z,10.74
2019-02-20T22:14:54.293Z,10.78
2019-02-20T22:20:19.929Z,10.78
2019-02-20T22:25:38.390Z,10.78
2019-02-20T22:30:54.178Z,10.80
2019-02-20T22:36:17.296Z,10.81
2019-02-20T22:41:35.554Z,10.79
2019-02-20T22:46:58.432Z,10.81
2019-02-20T22:52:18.162Z,10.82
2019-02-20T22:57:45.304Z,10.81
2019-02-20T23:03:01.515Z,10.83
2019-02-20T23:08:16.354Z,10.84
2019-02-20T23:13:33.657Z,10.83
2019-02-20T23:18:41.051Z,10.82
2019-02-20T23:23:46.494Z,10.82
2019-02-20T23:28:51.874Z,10.82
2019-02-20T23:33:57.513Z,10.84
2019-02-20T23:39:03.034Z,10.84
2019-02-20T23:44:08.515Z,10.84
2019-02-20T23:49:13.917Z,10.84
2019-02-20T23:54:19.325Z,10.86
2019-02-20T23:59:24.685Z,10.85
