createdAt,value
2023-05-04T00:00:22.171Z,13.42
2023-05-04T00:01:22.269Z,13.48
2023-05-04T00:02:22.584Z,13.48
2023-05-04T00:03:22.696Z,13.39
2023-05-04T00:04:22.767Z,13.49
2023-05-04T00:05:22.841Z,13.53
2023-05-04T00:06:23.025Z,13.59
2023-05-04T00:07:23.173Z,13.60
2023-05-04T00:08:23.176Z,13.62
2023-05-04T00:09:23.555Z,13.55
2023-05-04T00:10:23.459Z,13.63
2023-05-04T00:11:23.636Z,13.66
2023-05-04T00:12:23.648Z,13.67
2023-05-04T00:13:23.772Z,13.60
2023-05-04T00:14:24.008Z,13.69
2023-05-04T00:15:24.034Z,13.69
2023-05-04T00:16:24.282Z,13.72
2023-05-04T00:17:24.413Z,13.74
2023-05-04T00:18:24.545Z,13.67
2023-05-04T00:19:24.695Z,13.76
2023-05-04T00:20:24.731Z,13.73
2023-05-04T00:21:24.963Z,13.76
2023-05-04T00:22:25.099Z,13.78
2023-05-04T00:23:25.110Z,13.73
2023-05-04T00:24:25.226Z,13.78
2023-05-04T00:25:25.347Z,13.74
2023-05-04T00:26:25.556Z,13.66
2023-05-04T00:27:25.656Z,13.70
2023-05-04T00:28:25.840Z,13.69
2023-05-04T00:29:25.947Z,13.66
2023-05-04T00:30:26.051Z,13.65
2023-05-04T00:31:26.322Z,13.59
2023-05-04T00:32:26.458Z,13.60
2023-05-04T00:33:26.596Z,13.63
2023-05-04T00:34:26.672Z,13.65
2023-05-04T00:35:26.791Z,13.60
2023-05-04T00:36:26.910Z,13.59
2023-05-04T00:37:27.038Z,13.62
2023-05-04T00:38:27.228Z,13.65
2023-05-04T00:39:27.353Z,13.63
2023-05-04T00:40:27.473Z,13.66
2023-05-04T00:41:27.686Z,13.57
2023-05-04T00:42:27.829Z,13.62
2023-05-04T00:43:27.942Z,13.60
2023-05-04T00:44:28.074Z,13.56
2023-05-04T00:45:28.195Z,13.42
2023-05-04T00:46:28.355Z,13.34
2023-05-04T00:47:28.492Z,13.32
2023-05-04T00:48:28.582Z,13.13
2023-05-04T00:49:28.705Z,13.17
2023-05-04T00:50:28.841Z,12.72
2023-05-04T00:51:28.972Z,12.57
2023-05-04T00:52:28.997Z,12.77
2023-05-04T00:53:29.231Z,12.79
2023-05-04T00:54:29.344Z,12.52
2023-05-04T00:55:29.456Z,12.48
2023-05-04T00:56:29.589Z,12.46
2023-05-04T00:57:29.745Z,12.62
2023-05-04T00:58:29.874Z,12.62
2023-05-04T00:59:30.004Z,12.53
2023-05-04T01:00:30.136Z,12.60
2023-05-04T01:01:30.472Z,12.59
2023-05-04T01:02:30.215Z,12.41
2023-05-04T01:03:30.199Z,12.46
2023-05-04T01:04:30.099Z,12.60
2023-05-04T01:05:30.065Z,12.62
2023-05-04T01:06:30.007Z,12.66
2023-05-04T01:07:29.976Z,12.64
2023-05-04T01:08:29.945Z,12.67
2023-05-04T01:09:29.925Z,12.69
2023-05-04T01:10:29.852Z,12.67
2023-05-04T01:11:29.801Z,12.63
2023-05-04T01:12:29.794Z,12.70
2023-05-04T01:13:29.889Z,12.53
2023-05-04T01:14:29.714Z,12.67
2023-05-04T01:15:29.644Z,12.69
2023-05-04T01:16:29.647Z,12.53
2023-05-04T01:17:29.599Z,12.24
2023-05-04T01:18:29.559Z,12.10
2023-05-04T01:19:29.538Z,12.02
2023-05-04T01:20:29.514Z,11.86
2023-05-04T01:21:29.503Z,11.75
2023-05-04T01:22:29.500Z,11.45
2023-05-04T01:23:29.488Z,11.46
2023-05-04T01:24:29.493Z,11.37
2023-05-04T01:25:29.498Z,11.24
2023-05-04T01:26:29.516Z,11.08
2023-05-04T01:27:29.512Z,11.06
2023-05-04T01:28:29.535Z,11.02
2023-05-04T01:29:29.539Z,11.07
2023-05-04T01:30:29.544Z,11.04
2023-05-04T01:31:29.612Z,10.84
2023-05-04T01:32:29.583Z,10.84
2023-05-04T01:33:29.558Z,10.73
2023-05-04T01:34:29.553Z,10.55
2023-05-04T01:35:29.549Z,10.44
2023-05-04T01:36:29.565Z,10.44
2023-05-04T01:37:29.565Z,10.44
2023-05-04T01:38:29.586Z,10.55
2023-05-04T01:39:29.582Z,10.61
2023-05-04T01:40:29.583Z,10.59
2023-05-04T01:41:29.588Z,10.53
2023-05-04T01:42:29.595Z,10.61
2023-05-04T01:43:29.600Z,10.52
2023-05-04T01:44:29.601Z,10.52
2023-05-04T01:45:29.604Z,10.59
2023-05-04T01:46:29.778Z,10.33
2023-05-04T01:47:29.812Z,10.45
2023-05-04T01:48:29.824Z,10.34
2023-05-04T01:49:29.906Z,10.37
2023-05-04T01:50:29.964Z,10.35
2023-05-04T01:51:30.047Z,10.30
2023-05-04T01:52:30.195Z,10.13
2023-05-04T01:53:30.209Z,9.86
2023-05-04T01:54:30.285Z,9.90
2023-05-04T01:55:30.324Z,10.04
2023-05-04T01:56:30.362Z,10.10
2023-05-04T01:57:30.391Z,9.96
2023-05-04T01:58:30.415Z,9.94
2023-05-04T01:59:30.451Z,10.01
2023-05-04T02:00:30.477Z,10.07
2023-05-04T02:01:30.584Z,10.09
2023-05-04T02:02:30.643Z,10.23
2023-05-04T02:03:30.707Z,10.23
2023-05-04T02:04:30.664Z,10.30
2023-05-04T02:05:30.696Z,10.23
2023-05-04T02:06:30.764Z,10.13
2023-05-04T02:07:30.867Z,10.17
2023-05-04T02:08:30.910Z,10.06
2023-05-04T02:09:30.981Z,10.04
2023-05-04T02:10:31.014Z,10.06
2023-05-04T02:11:31.062Z,10.01
2023-05-04T02:12:31.143Z,9.92
2023-05-04T02:13:31.207Z,9.93
2023-05-04T02:14:31.281Z,9.86
2023-05-04T02:15:31.376Z,9.90
2023-05-04T02:16:31.531Z,9.99
2023-05-04T02:17:31.546Z,9.97
2023-05-04T02:18:31.563Z,10.06
2023-05-04T02:19:31.607Z,10.04
2023-05-04T02:20:31.670Z,10.01
2023-05-04T02:21:31.724Z,10.10
2023-05-04T02:22:31.786Z,10.09
2023-05-04T02:23:31.835Z,10.00
2023-05-04T02:24:31.888Z,10.17
2023-05-04T02:25:31.940Z,9.99
2023-05-04T02:26:31.995Z,10.10
2023-05-04T02:27:32.045Z,10.17
2023-05-04T02:28:32.085Z,10.16
2023-05-04T02:29:32.130Z,10.28
2023-05-04T02:30:32.175Z,10.23
2023-05-04T02:31:32.255Z,10.33
2023-05-04T02:32:32.331Z,10.25
2023-05-04T02:33:32.292Z,10.40
2023-05-04T02:34:32.309Z,10.34
2023-05-04T02:35:32.346Z,10.28
2023-05-04T02:36:32.405Z,10.23
2023-05-04T02:37:32.488Z,10.07
2023-05-04T02:38:32.551Z,10.01
2023-05-04T02:39:32.619Z,9.89
2023-05-04T02:40:32.721Z,9.83
2023-05-04T02:41:32.788Z,9.83
2023-05-04T02:42:32.860Z,9.85
2023-05-04T02:43:32.946Z,9.90
2023-05-04T02:44:33.018Z,9.76
2023-05-04T02:45:33.143Z,9.78
2023-05-04T02:46:33.190Z,9.82
2023-05-04T02:47:33.353Z,9.76
2023-05-04T02:48:33.353Z,9.63
2023-05-04T02:49:33.472Z,9.72
2023-05-04T02:50:33.449Z,9.86
2023-05-04T02:51:33.463Z,9.86
2023-05-04T02:52:33.501Z,9.73
2023-05-04T02:53:33.562Z,9.73
2023-05-04T02:54:33.570Z,9.92
2023-05-04T02:55:33.624Z,9.86
2023-05-04T02:56:33.652Z,9.92
2023-05-04T02:57:33.703Z,9.82
2023-05-04T02:58:33.759Z,9.73
2023-05-04T02:59:33.789Z,9.79
2023-05-04T03:00:33.830Z,9.99
2023-05-04T03:01:35.025Z,10.00
2023-05-04T03:02:34.008Z,9.97
2023-05-04T03:03:34.029Z,9.93
2023-05-04T03:04:34.146Z,9.81
2023-05-04T03:05:34.143Z,9.96
2023-05-04T03:06:34.172Z,10.01
2023-05-04T03:07:34.200Z,10.00
2023-05-04T03:08:34.226Z,9.93
2023-05-04T03:09:34.238Z,10.13
2023-05-04T03:10:34.257Z,10.30
2023-05-04T03:11:34.371Z,10.35
2023-05-04T03:12:34.561Z,10.40
2023-05-04T03:13:34.645Z,10.45
2023-05-04T03:14:34.620Z,10.63
2023-05-04T03:15:34.612Z,10.73
2023-05-04T03:16:34.607Z,10.86
2023-05-04T03:17:34.578Z,10.90
2023-05-04T03:19:53.756Z,10.90
2023-05-04T03:20:53.936Z,11.03
2023-05-04T03:21:54.023Z,10.93
2023-05-04T03:22:54.213Z,10.95
2023-05-04T03:23:54.345Z,11.04
2023-05-04T03:24:54.574Z,11.10
2023-05-04T03:25:54.684Z,10.92
2023-05-04T03:26:54.841Z,10.72
2023-05-04T03:27:54.921Z,10.47
2023-05-04T03:28:55.010Z,10.25
2023-05-04T03:29:55.091Z,10.14
2023-05-04T03:30:55.190Z,10.04
2023-05-04T03:31:55.305Z,10.00
2023-05-04T03:32:55.434Z,9.92
2023-05-04T03:33:55.508Z,9.89
2023-05-04T03:34:55.618Z,9.72
2023-05-04T03:35:55.719Z,9.75
2023-05-04T03:36:55.822Z,9.69
2023-05-04T03:37:55.951Z,9.62
2023-05-04T03:38:56.065Z,9.62
2023-05-04T03:39:56.173Z,9.78
2023-05-04T03:40:56.256Z,9.85
2023-05-04T03:41:56.370Z,9.83
2023-05-04T03:42:56.486Z,9.92
2023-05-04T03:43:56.565Z,9.78
2023-05-04T03:44:56.655Z,9.82
2023-05-04T03:45:56.784Z,9.85
2023-05-04T03:46:56.835Z,9.89
2023-05-04T03:47:56.982Z,9.94
2023-05-04T03:48:56.999Z,9.93
2023-05-04T03:49:57.141Z,9.90
2023-05-04T03:50:57.194Z,10.01
2023-05-04T03:51:57.785Z,9.92
2023-05-04T03:52:57.379Z,9.93
2023-05-04T03:53:57.469Z,10.04
2023-05-04T03:54:57.565Z,10.07
2023-05-04T03:55:57.646Z,10.00
2023-05-04T03:56:57.738Z,10.18
2023-05-04T03:57:57.802Z,10.28
2023-05-04T03:58:57.876Z,10.27
2023-05-04T03:59:58.066Z,10.38
2023-05-04T04:00:57.983Z,10.48
2023-05-04T04:01:58.045Z,10.55
2023-05-04T04:02:58.316Z,10.55
2023-05-04T04:03:58.291Z,10.72
2023-05-04T04:04:58.335Z,10.79
2023-05-04T04:05:58.450Z,10.79
2023-05-04T04:06:58.566Z,10.76
2023-05-04T04:07:58.715Z,10.76
2023-05-04T04:08:58.824Z,10.59
2023-05-04T04:09:58.969Z,10.47
2023-05-04T04:10:59.076Z,10.43
2023-05-04T04:11:59.185Z,10.35
2023-05-04T04:12:59.343Z,10.48
2023-05-04T04:13:59.381Z,10.44
2023-05-04T04:14:59.500Z,10.47
2023-05-04T04:15:59.622Z,10.55
2023-05-04T04:16:59.652Z,10.47
2023-05-04T04:17:59.794Z,10.30
2023-05-04T04:18:59.897Z,10.41
2023-05-04T04:20:00.018Z,10.35
2023-05-04T04:21:00.126Z,10.13
2023-05-04T04:22:00.254Z,9.90
2023-05-04T04:23:00.363Z,10.10
2023-05-04T04:24:00.432Z,10.10
2023-05-04T04:25:00.560Z,9.99
2023-05-04T04:26:00.651Z,10.11
2023-05-04T04:27:00.742Z,10.14
2023-05-04T04:28:00.837Z,9.99
2023-05-04T04:29:00.929Z,10.04
2023-05-04T04:30:01.149Z,10.14
2023-05-04T04:31:01.162Z,10.07
2023-05-04T04:32:01.212Z,10.00
2023-05-04T04:33:01.410Z,9.99
2023-05-04T04:34:01.482Z,9.90
2023-05-04T04:35:01.639Z,9.85
2023-05-04T04:36:01.739Z,9.89
2023-05-04T04:37:01.868Z,9.75
2023-05-04T04:38:03.625Z,9.76
2023-05-04T04:39:02.091Z,9.76
2023-05-04T04:40:02.325Z,9.88
2023-05-04T04:41:02.289Z,9.99
2023-05-04T04:42:02.457Z,10.03
2023-05-04T04:43:02.598Z,10.07
2023-05-04T04:44:02.707Z,10.20
2023-05-04T04:45:02.770Z,10.34
2023-05-04T04:46:02.868Z,10.38
2023-05-04T04:47:03.061Z,10.43
2023-05-04T04:48:03.155Z,10.59
2023-05-04T04:49:03.181Z,10.45
2023-05-04T04:50:03.545Z,10.68
2023-05-04T04:51:03.344Z,10.52
2023-05-04T04:52:03.417Z,10.37
2023-05-04T04:53:03.519Z,10.61
2023-05-04T04:54:03.624Z,10.51
2023-05-04T04:55:03.746Z,10.58
2023-05-04T04:56:03.878Z,10.65
2023-05-04T04:57:04.010Z,10.68
2023-05-04T04:58:04.147Z,10.78
2023-05-04T04:59:04.279Z,10.75
2023-05-04T05:00:04.701Z,10.56
2023-05-04T05:01:04.586Z,10.49
2023-05-04T05:02:04.624Z,10.17
2023-05-04T05:03:04.874Z,10.10
2023-05-04T05:04:04.864Z,10.10
2023-05-04T05:05:05.090Z,10.06
2023-05-04T05:06:05.111Z,9.88
2023-05-04T05:07:05.198Z,10.06
2023-05-04T05:08:05.315Z,10.09
2023-05-04T05:09:05.419Z,10.07
2023-05-04T05:10:05.790Z,10.09
2023-05-04T05:11:05.630Z,10.24
2023-05-04T05:12:05.764Z,10.28
2023-05-04T05:13:05.933Z,10.45
2023-05-04T05:14:05.987Z,10.59
2023-05-04T05:15:06.096Z,10.65
2023-05-04T05:16:06.219Z,10.73
2023-05-04T05:17:06.425Z,10.76
2023-05-04T05:18:06.462Z,10.69
2023-05-04T05:19:06.492Z,10.79
2023-05-04T05:20:06.634Z,10.80
2023-05-04T05:21:06.704Z,10.62
2023-05-04T05:22:06.829Z,10.59
2023-05-04T05:23:06.949Z,10.58
2023-05-04T05:24:07.010Z,10.65
2023-05-04T05:25:07.077Z,10.75
2023-05-04T05:26:07.137Z,10.75
2023-05-04T05:27:07.192Z,10.73
2023-05-04T05:28:07.256Z,10.41
2023-05-04T05:29:07.305Z,10.52
2023-05-04T05:30:07.705Z,10.73
2023-05-04T05:31:07.453Z,10.48
2023-05-04T05:32:07.484Z,10.58
2023-05-04T05:33:07.544Z,10.75
2023-05-04T05:34:07.555Z,10.63
2023-05-04T05:35:07.623Z,10.86
2023-05-04T05:36:07.741Z,10.82
2023-05-04T05:37:07.882Z,10.76
2023-05-04T05:38:07.997Z,10.80
2023-05-04T05:39:08.131Z,10.84
2023-05-04T05:40:08.419Z,10.82
2023-05-04T05:41:08.389Z,10.87
2023-05-04T05:42:08.498Z,11.00
2023-05-04T05:43:08.605Z,11.08
2023-05-04T05:44:10.519Z,11.18
2023-05-04T05:45:08.735Z,11.04
2023-05-04T05:46:08.831Z,11.22
2023-05-04T05:47:08.822Z,11.30
2023-05-04T05:48:08.912Z,11.39
2023-05-04T05:49:09.788Z,11.17
2023-05-04T05:50:08.946Z,11.30
2023-05-04T05:51:08.985Z,11.39
2023-05-04T05:52:09.052Z,11.34
2023-05-04T05:53:09.096Z,11.28
2023-05-04T05:54:09.164Z,11.38
2023-05-04T05:55:09.211Z,11.38
2023-05-04T05:56:09.268Z,11.46
2023-05-04T05:57:09.341Z,11.35
2023-05-04T05:58:09.401Z,11.37
2023-05-04T05:59:09.473Z,11.48
2023-05-04T06:00:09.521Z,11.56
2023-05-04T06:01:09.580Z,11.61
2023-05-04T06:02:09.692Z,11.35
2023-05-04T06:03:09.820Z,11.42
2023-05-04T06:04:09.874Z,11.41
2023-05-04T06:05:11.779Z,11.52
2023-05-04T06:06:10.693Z,11.59
2023-05-04T06:07:09.926Z,11.58
2023-05-04T06:08:09.974Z,11.51
2023-05-04T06:09:10.032Z,11.58
2023-05-04T06:10:10.116Z,11.56
2023-05-04T06:11:10.161Z,11.51
2023-05-04T06:12:10.231Z,11.64
2023-05-04T06:13:10.363Z,11.75
2023-05-04T06:14:10.399Z,11.72
2023-05-04T06:15:10.519Z,11.68
2023-05-04T06:16:10.667Z,11.77
2023-05-04T06:17:10.760Z,11.72
2023-05-04T06:18:10.939Z,11.82
2023-05-04T06:19:11.008Z,11.75
2023-05-04T06:20:11.128Z,11.84
2023-05-04T06:21:11.256Z,11.87
2023-05-04T06:22:11.386Z,11.89
2023-05-04T06:23:11.494Z,11.77
2023-05-04T06:24:11.579Z,11.86
2023-05-04T06:25:11.681Z,11.83
2023-05-04T06:26:11.762Z,11.90
2023-05-04T06:27:11.881Z,11.83
2023-05-04T06:28:11.988Z,11.89
2023-05-04T06:29:12.094Z,12.01
2023-05-04T06:30:12.167Z,12.13
2023-05-04T06:31:12.282Z,12.23
2023-05-04T06:32:12.486Z,12.17
2023-05-04T06:33:12.543Z,12.17
2023-05-04T06:34:12.567Z,12.17
2023-05-04T06:35:12.684Z,12.04
2023-05-04T06:36:12.777Z,12.25
2023-05-04T06:37:14.067Z,12.23
2023-05-04T06:38:13.110Z,12.27
2023-05-04T06:39:13.195Z,12.36
2023-05-04T06:40:13.583Z,12.39
2023-05-04T06:41:13.349Z,12.29
2023-05-04T06:42:13.432Z,12.42
2023-05-04T06:43:13.520Z,12.46
2023-05-04T06:44:13.577Z,12.36
2023-05-04T06:45:13.656Z,12.42
2023-05-04T06:46:13.755Z,12.45
2023-05-04T06:47:13.738Z,12.60
2023-05-04T06:48:13.826Z,12.56
2023-05-04T06:49:13.923Z,12.59
2023-05-04T06:50:14.001Z,12.72
2023-05-04T06:51:14.071Z,12.70
2023-05-04T06:52:14.168Z,12.75
2023-05-04T06:53:14.241Z,12.70
2023-05-04T06:54:14.303Z,12.83
2023-05-04T06:55:14.387Z,12.87
2023-05-04T06:56:14.469Z,12.93
2023-05-04T06:57:14.533Z,12.83
2023-05-04T06:58:14.607Z,12.88
2023-05-04T06:59:14.677Z,12.93
2023-05-04T07:00:14.722Z,12.83
2023-05-04T07:01:15.756Z,12.93
2023-05-04T07:02:14.812Z,13.05
2023-05-04T07:03:14.837Z,13.11
2023-05-04T07:04:14.830Z,12.97
2023-05-04T07:05:14.851Z,13.18
2023-05-04T07:06:14.871Z,13.22
2023-05-04T07:07:14.902Z,13.18
2023-05-04T07:08:14.926Z,13.17
2023-05-04T07:09:15.085Z,13.24
2023-05-04T07:10:15.027Z,13.35
2023-05-04T07:11:15.050Z,13.45
2023-05-04T07:12:15.094Z,13.35
2023-05-04T07:13:15.125Z,13.34
2023-05-04T07:14:15.185Z,13.26
2023-05-04T07:15:15.179Z,13.39
2023-05-04T07:16:15.237Z,13.38
2023-05-04T07:17:15.259Z,13.49
2023-05-04T07:18:15.257Z,13.38
2023-05-04T07:19:15.365Z,13.63
2023-05-04T07:20:15.315Z,13.56
2023-05-04T07:21:27.783Z,13.56
2023-05-04T07:22:16.324Z,13.56
2023-05-04T07:23:15.321Z,13.55
2023-05-04T07:24:18.368Z,13.84
2023-05-04T07:25:16.289Z,14.00
2023-05-04T07:26:15.339Z,14.25
2023-05-04T07:27:15.342Z,14.07
2023-05-04T07:28:15.654Z,14.24
2023-05-04T07:29:15.346Z,14.40
2023-05-04T07:30:15.375Z,14.46
2023-05-04T07:31:15.293Z,14.67
2023-05-04T07:32:15.324Z,14.77
2023-05-04T07:33:15.325Z,14.77
2023-05-04T07:34:15.250Z,14.87
2023-05-04T07:35:15.254Z,15.04
2023-05-04T07:36:15.225Z,15.18
2023-05-04T07:37:15.982Z,14.94
2023-05-04T07:38:15.206Z,15.15
2023-05-04T07:39:15.214Z,15.42
2023-05-04T07:40:15.190Z,15.53
2023-05-04T07:41:15.177Z,15.47
2023-05-04T07:42:15.163Z,15.51
2023-05-04T07:43:15.141Z,15.67
2023-05-04T07:44:15.156Z,15.71
2023-05-04T07:45:15.115Z,15.88
2023-05-04T07:46:15.736Z,15.83
2023-05-04T07:47:15.075Z,15.83
2023-05-04T07:48:16.248Z,15.98
2023-05-04T07:49:15.083Z,16.00
2023-05-04T07:50:15.066Z,16.00
2023-05-04T07:51:15.057Z,16.13
2023-05-04T07:52:15.024Z,16.23
2023-05-04T07:53:14.993Z,16.25
2023-05-04T07:54:14.961Z,16.37
2023-05-04T07:55:14.947Z,16.42
2023-05-04T07:56:14.910Z,16.53
2023-05-04T07:57:15.861Z,16.44
2023-05-04T07:58:14.828Z,16.30
2023-05-04T07:59:14.780Z,16.44
2023-05-04T08:00:14.759Z,16.40
2023-05-04T08:01:14.729Z,16.52
2023-05-04T08:02:14.757Z,16.66
2023-05-04T08:03:14.674Z,16.95
2023-05-04T08:04:14.598Z,17.04
2023-05-04T08:05:14.558Z,16.89
2023-05-04T08:06:14.525Z,17.02
2023-05-04T08:07:15.219Z,17.19
2023-05-04T08:08:14.565Z,17.06
2023-05-04T08:09:14.579Z,17.04
2023-05-04T08:10:14.590Z,17.22
2023-05-04T08:11:20.583Z,17.12
2023-05-04T08:12:15.532Z,17.27
2023-05-04T08:13:14.544Z,17.34
2023-05-04T08:14:14.427Z,17.37
2023-05-04T08:15:14.372Z,17.27
2023-05-04T08:16:14.331Z,17.56
2023-05-04T08:17:14.280Z,17.68
2023-05-04T08:18:14.206Z,17.68
2023-05-04T08:19:14.304Z,17.89
2023-05-04T08:20:14.263Z,18.03
2023-05-04T08:21:14.031Z,17.74
2023-05-04T08:22:13.968Z,17.84
2023-05-04T08:23:13.964Z,17.49
2023-05-04T08:24:13.832Z,17.78
2023-05-04T08:25:13.772Z,17.96
2023-05-04T08:26:13.700Z,18.09
2023-05-04T08:27:13.635Z,18.19
2023-05-04T08:28:13.562Z,18.35
2023-05-04T08:29:13.500Z,18.41
2023-05-04T08:30:14.228Z,18.55
2023-05-04T08:31:13.529Z,18.61
2023-05-04T08:32:13.285Z,18.48
2023-05-04T08:33:13.217Z,18.61
2023-05-04T08:34:13.129Z,18.68
2023-05-04T08:35:13.070Z,18.81
2023-05-04T08:36:13.004Z,18.91
2023-05-04T08:37:12.918Z,18.96
2023-05-04T08:38:12.836Z,19.01
2023-05-04T08:39:12.803Z,19.05
2023-05-04T08:40:12.683Z,18.96
2023-05-04T08:41:12.608Z,19.07
2023-05-04T08:42:12.542Z,19.06
2023-05-04T08:43:12.453Z,18.82
2023-05-04T08:44:12.395Z,18.98
2023-05-04T08:45:12.303Z,18.98
2023-05-04T08:46:12.262Z,19.12
2023-05-04T08:47:12.149Z,19.03
2023-05-04T08:48:12.090Z,19.14
2023-05-04T08:49:12.026Z,18.91
2023-05-04T08:50:12.025Z,18.95
2023-05-04T08:51:12.048Z,19.06
2023-05-04T08:52:12.012Z,19.05
2023-05-04T08:53:12.029Z,19.23
2023-05-04T08:54:11.991Z,19.31
2023-05-04T08:55:12.010Z,19.27
2023-05-04T08:56:11.960Z,19.35
2023-05-04T08:57:11.931Z,19.27
2023-05-04T08:58:11.925Z,19.16
2023-05-04T08:59:11.908Z,19.27
2023-05-04T09:00:11.865Z,19.20
2023-05-04T09:01:11.907Z,19.09
2023-05-04T09:02:11.852Z,19.01
2023-05-04T09:03:11.826Z,18.94
2023-05-04T09:04:11.759Z,18.88
2023-05-04T09:05:11.708Z,19.12
2023-05-04T09:06:11.644Z,19.27
2023-05-04T09:07:11.629Z,19.27
2023-05-04T09:08:11.616Z,19.12
2023-05-04T09:09:11.612Z,19.26
2023-05-04T09:10:11.602Z,19.27
2023-05-04T09:11:11.587Z,19.34
2023-05-04T09:12:11.588Z,19.37
2023-05-04T09:13:11.659Z,19.60
2023-05-04T09:14:11.558Z,19.62
2023-05-04T09:15:11.532Z,19.69
2023-05-04T09:16:12.807Z,19.69
2023-05-04T09:17:11.437Z,19.62
2023-05-04T09:18:11.353Z,19.75
2023-05-04T09:19:11.252Z,19.75
2023-05-04T09:20:11.168Z,19.65
2023-05-04T09:21:11.086Z,19.86
2023-05-04T09:22:10.997Z,19.74
2023-05-04T09:23:10.960Z,19.86
2023-05-04T09:24:10.850Z,19.75
2023-05-04T09:25:10.749Z,19.60
2023-05-04T09:26:10.672Z,19.76
2023-05-04T09:27:10.637Z,19.78
2023-05-04T09:28:10.532Z,19.92
2023-05-04T09:29:10.441Z,19.79
2023-05-04T09:30:10.396Z,19.58
2023-05-04T09:31:10.349Z,19.42
2023-05-04T09:32:10.208Z,19.65
2023-05-04T09:33:10.135Z,19.82
2023-05-04T09:34:10.070Z,19.92
2023-05-04T09:35:12.175Z,19.79
2023-05-04T09:36:09.880Z,19.61
2023-05-04T09:37:09.820Z,19.84
2023-05-04T09:38:09.727Z,19.93
2023-05-04T09:39:11.278Z,20.05
2023-05-04T09:40:09.563Z,19.99
2023-05-04T09:41:09.478Z,19.89
2023-05-04T09:42:09.430Z,20.10
2023-05-04T09:43:09.297Z,20.17
2023-05-04T09:44:09.190Z,20.19
2023-05-04T09:45:09.229Z,20.03
2023-05-04T09:46:09.040Z,19.95
2023-05-04T09:47:08.932Z,20.15
2023-05-04T09:48:08.838Z,20.20
2023-05-04T09:49:08.759Z,20.21
2023-05-04T09:50:08.686Z,20.30
2023-05-04T09:51:08.583Z,20.24
2023-05-04T09:52:08.505Z,20.38
2023-05-04T09:53:08.407Z,20.19
2023-05-04T09:54:08.299Z,20.28
2023-05-04T09:55:08.224Z,20.38
2023-05-04T09:56:08.371Z,20.34
2023-05-04T09:57:08.025Z,20.38
2023-05-04T09:58:07.932Z,20.16
2023-05-04T09:59:07.847Z,20.16
2023-05-04T10:00:07.845Z,20.30
2023-05-04T10:01:07.696Z,20.34
2023-05-04T10:02:18.846Z,20.38
2023-05-04T10:03:08.537Z,20.44
2023-05-04T10:04:07.399Z,20.05
2023-05-04T10:05:07.499Z,20.30
2023-05-04T10:06:07.201Z,20.30
2023-05-04T10:07:07.110Z,20.48
2023-05-04T10:08:07.024Z,20.47
2023-05-04T10:09:06.915Z,20.33
2023-05-04T10:10:06.851Z,20.45
2023-05-04T10:11:06.717Z,20.56
2023-05-04T10:12:06.634Z,20.36
2023-05-04T10:13:06.591Z,20.65
2023-05-04T10:14:06.556Z,20.69
2023-05-04T10:15:06.486Z,20.88
2023-05-04T10:16:06.264Z,20.96
2023-05-04T10:17:06.147Z,20.85
2023-05-04T10:18:06.066Z,20.92
2023-05-04T10:19:06.029Z,21.03
2023-05-04T10:20:05.950Z,20.95
2023-05-04T10:21:05.933Z,20.88
2023-05-04T10:22:06.076Z,21.02
2023-05-04T10:23:06.203Z,20.89
2023-05-04T10:24:06.346Z,21.05
2023-05-04T10:25:06.646Z,21.10
2023-05-04T10:26:06.597Z,21.10
2023-05-04T10:27:07.486Z,21.20
2023-05-04T10:28:06.359Z,21.24
2023-05-04T10:29:06.248Z,21.10
2023-05-04T10:30:06.151Z,21.23
2023-05-04T10:31:06.046Z,21.20
2023-05-04T10:32:05.922Z,21.16
2023-05-04T10:33:05.871Z,21.17
2023-05-04T10:34:05.691Z,21.36
2023-05-04T10:35:05.936Z,21.49
2023-05-04T10:36:05.848Z,21.52
2023-05-04T10:37:05.953Z,21.59
2023-05-04T10:38:06.062Z,21.52
2023-05-04T10:39:06.186Z,21.69
2023-05-04T10:40:07.851Z,21.71
2023-05-04T10:41:06.205Z,21.66
2023-05-04T10:42:06.108Z,21.78
2023-05-04T10:43:06.027Z,21.86
2023-05-04T10:44:05.942Z,21.82
2023-05-04T10:45:06.011Z,21.74
2023-05-04T10:46:05.804Z,21.81
2023-05-04T10:47:05.794Z,21.76
2023-05-04T10:48:05.625Z,21.92
2023-05-04T10:49:05.514Z,21.89
2023-05-04T10:50:05.433Z,22.03
2023-05-04T10:51:05.346Z,21.88
2023-05-04T10:52:05.260Z,21.83
2023-05-04T10:53:05.183Z,21.95
2023-05-04T10:54:05.101Z,21.85
2023-05-04T10:55:05.163Z,21.92
2023-05-04T10:56:04.964Z,22.06
2023-05-04T10:57:04.878Z,22.09
2023-05-04T10:58:04.785Z,22.20
2023-05-04T10:59:04.694Z,22.21
2023-05-04T11:00:04.603Z,22.16
2023-05-04T11:01:04.527Z,22.31
2023-05-04T11:02:04.447Z,22.28
2023-05-04T11:03:04.518Z,22.23
2023-05-04T11:04:04.248Z,22.21
2023-05-04T11:05:04.574Z,22.16
2023-05-04T11:06:04.075Z,22.25
2023-05-04T11:07:03.958Z,22.14
2023-05-04T11:08:03.830Z,22.37
2023-05-04T11:09:03.718Z,22.40
2023-05-04T11:10:03.581Z,22.47
2023-05-04T11:11:03.507Z,22.28
2023-05-04T11:12:03.367Z,22.55
2023-05-04T11:13:05.711Z,22.55
2023-05-04T11:14:03.098Z,22.54
2023-05-04T11:15:03.382Z,22.58
2023-05-04T11:16:02.902Z,22.59
2023-05-04T11:17:03.930Z,22.63
2023-05-04T11:18:02.632Z,22.72
2023-05-04T11:19:02.412Z,22.75
2023-05-04T11:20:02.290Z,22.69
2023-05-04T11:21:02.140Z,22.82
2023-05-04T11:22:02.008Z,22.92
2023-05-04T11:23:01.870Z,22.89
2023-05-04T11:24:01.749Z,23.03
2023-05-04T11:25:01.605Z,23.02
2023-05-04T11:26:01.453Z,23.10
2023-05-04T11:27:01.317Z,23.14
2023-05-04T11:28:01.216Z,23.27
2023-05-04T11:29:01.047Z,23.23
2023-05-04T11:30:01.202Z,23.30
2023-05-04T11:31:00.757Z,23.20
2023-05-04T11:32:00.687Z,23.38
2023-05-04T11:33:00.598Z,23.28
2023-05-04T11:34:00.336Z,23.24
2023-05-04T11:35:00.213Z,23.28
2023-05-04T11:36:00.033Z,23.34
2023-05-04T11:36:59.895Z,23.38
2023-05-04T11:37:59.760Z,23.30
2023-05-04T11:38:59.616Z,23.42
2023-05-04T11:39:59.472Z,23.47
2023-05-04T11:40:59.319Z,23.68
2023-05-04T11:41:59.184Z,23.73
2023-05-04T11:42:59.032Z,23.86
2023-05-04T11:43:58.882Z,23.86
2023-05-04T11:44:58.747Z,23.97
2023-05-04T11:45:58.669Z,23.96
2023-05-04T11:46:58.566Z,24.09
2023-05-04T11:47:58.465Z,24.23
2023-05-04T11:48:58.319Z,24.18
2023-05-04T11:49:58.185Z,24.18
2023-05-04T11:50:58.061Z,24.17
2023-05-04T11:51:57.936Z,24.16
2023-05-04T11:52:57.811Z,24.41
2023-05-04T11:53:57.669Z,24.45
2023-05-04T11:54:57.532Z,24.62
2023-05-04T11:55:57.370Z,24.62
2023-05-04T11:56:57.224Z,24.73
2023-05-04T11:57:57.088Z,24.75
2023-05-04T11:58:56.949Z,24.72
2023-05-04T11:59:56.805Z,24.82
2023-05-04T12:00:56.883Z,24.94
2023-05-04T12:01:56.875Z,24.61
2023-05-04T12:02:57.136Z,25.00
2023-05-04T12:03:57.411Z,24.94
2023-05-04T12:04:57.244Z,25.14
2023-05-04T12:05:57.416Z,24.85
2023-05-04T12:07:00.282Z,25.27
2023-05-04T12:07:57.044Z,25.27
2023-05-04T12:08:56.883Z,25.34
2023-05-04T12:09:56.697Z,25.32
2023-05-04T12:10:56.592Z,25.46
2023-05-04T12:11:56.420Z,25.64
2023-05-04T12:12:56.253Z,25.34
2023-05-04T12:13:56.070Z,25.53
2023-05-04T12:14:55.890Z,25.72
2023-05-04T12:15:55.754Z,25.83
2023-05-04T12:16:55.570Z,26.01
2023-05-04T12:17:55.411Z,25.80
2023-05-04T12:18:55.192Z,26.13
2023-05-04T12:19:55.028Z,26.28
2023-05-04T12:20:54.868Z,26.41
2023-05-04T12:21:54.852Z,26.43
2023-05-04T12:22:54.894Z,26.43
2023-05-04T12:23:54.982Z,26.64
2023-05-04T12:24:55.073Z,26.63
2023-05-04T12:25:58.396Z,26.69
2023-05-04T12:26:55.052Z,26.85
2023-05-04T12:27:54.861Z,26.98
2023-05-04T12:28:54.665Z,26.97
2023-05-04T12:29:54.486Z,26.93
2023-05-04T12:30:54.360Z,27.01
2023-05-04T12:31:54.173Z,27.15
2023-05-04T12:32:54.026Z,27.29
2023-05-04T12:33:53.771Z,27.28
2023-05-04T12:34:53.559Z,27.45
2023-05-04T12:35:53.363Z,27.45
2023-05-04T12:36:53.148Z,27.48
2023-05-04T12:37:53.899Z,27.62
2023-05-04T12:38:52.851Z,27.80
2023-05-04T12:39:52.902Z,27.60
2023-05-04T12:40:52.400Z,27.80
2023-05-04T12:41:52.197Z,27.94
2023-05-04T12:42:51.999Z,28.00
2023-05-04T12:43:51.783Z,27.67
2023-05-04T12:44:51.572Z,27.82
2023-05-04T12:45:51.632Z,27.90
2023-05-04T12:46:51.739Z,28.21
2023-05-04T12:47:51.885Z,28.11
2023-05-04T12:48:51.867Z,28.05
2023-05-04T12:49:51.988Z,28.08
2023-05-04T12:50:52.041Z,28.35
2023-05-04T12:51:52.158Z,28.56
2023-05-04T12:52:52.223Z,28.60
2023-05-04T12:53:52.304Z,28.87
2023-05-04T12:54:52.532Z,29.03
2023-05-04T12:55:52.494Z,28.69