createdAt,value
2018-02-06T00:00:14.463Z,22.07
2018-02-06T00:02:41.921Z,23.83
2018-02-06T00:05:10.186Z,21.73
2018-02-06T00:07:37.654Z,24.17
2018-02-06T00:10:05.127Z,26.83
2018-02-06T00:12:32.657Z,25.27
2018-02-06T00:15:00.242Z,27.43
2018-02-06T00:17:27.737Z,25.30
2018-02-06T00:19:55.203Z,24.60
2018-02-06T00:22:22.677Z,24.23
2018-02-06T00:24:50.156Z,24.13
2018-02-06T00:27:18.506Z,22.87
2018-02-06T00:29:45.992Z,22.47
2018-02-06T00:32:13.453Z,23.00
2018-02-06T00:34:40.933Z,22.07
2018-02-06T00:37:08.444Z,21.30
2018-02-06T00:39:36.353Z,22.43
2018-02-06T00:42:03.921Z,21.23
2018-02-06T00:44:31.391Z,20.10
2018-02-06T00:46:58.868Z,22.40
2018-02-06T00:49:26.350Z,22.83
2018-02-06T00:51:53.820Z,23.40
2018-02-06T00:54:21.422Z,22.13
2018-02-06T00:56:48.916Z,22.13
2018-02-06T00:59:16.390Z,23.00
2018-02-06T01:01:43.869Z,22.27
2018-02-06T01:04:11.367Z,21.47
2018-02-06T01:06:38.833Z,21.43
2018-02-06T01:09:07.152Z,21.53
2018-02-06T01:11:34.731Z,21.40
2018-02-06T01:14:02.316Z,21.20
2018-02-06T01:16:29.792Z,22.73
2018-02-06T01:18:57.288Z,22.60
2018-02-06T01:21:24.752Z,22.67
2018-02-06T01:23:52.233Z,22.47
2018-02-06T01:26:19.729Z,22.13
2018-02-06T01:28:47.214Z,20.37
2018-02-06T01:31:14.675Z,22.10
2018-02-06T01:33:42.184Z,21.60
2018-02-06T01:36:09.671Z,20.20
2018-02-06T01:38:37.864Z,22.33
2018-02-06T01:41:05.330Z,21.83
2018-02-06T01:43:32.819Z,21.57
2018-02-06T01:46:00.289Z,20.93
2018-02-06T01:48:27.758Z,22.63
2018-02-06T01:50:55.218Z,21.53
2018-02-06T01:53:22.683Z,21.20
2018-02-06T01:55:50.941Z,21.60
2018-02-06T01:58:18.422Z,21.70
2018-02-06T02:00:45.886Z,20.90
2018-02-06T02:03:13.377Z,21.27
2018-02-06T02:05:40.850Z,19.03
2018-02-06T02:08:08.329Z,20.90
2018-02-06T02:10:35.842Z,21.10
2018-02-06T02:13:03.301Z,21.07
2018-02-06T02:15:30.806Z,20.40
2018-02-06T02:17:58.267Z,21.13
2018-02-06T02:20:25.745Z,21.60
2018-02-06T02:22:53.227Z,21.33
2018-02-06T02:25:20.766Z,21.70
2018-02-06T02:27:48.314Z,20.63
2018-02-06T02:30:15.794Z,19.03
2018-02-06T02:32:43.269Z,20.10
2018-02-06T02:35:10.752Z,20.93
2018-02-06T02:37:38.217Z,21.00
2018-02-06T02:40:05.726Z,20.43
2018-02-06T04:40:37.005Z,19.63
2018-02-06T04:43:04.465Z,20.53
2018-02-06T04:45:31.929Z,20.43
2018-02-06T04:47:59.449Z,20.17
2018-02-06T04:50:26.910Z,20.17
2018-02-06T04:52:54.381Z,18.67
2018-02-06T04:55:21.853Z,20.47
2018-02-06T04:57:49.581Z,20.43
2018-02-06T05:00:17.057Z,20.53
2018-02-06T05:02:44.545Z,19.87
2018-02-06T05:05:12.002Z,18.33
2018-02-06T05:07:39.505Z,19.40
2018-02-06T05:10:06.976Z,19.40
2018-02-06T05:12:34.449Z,19.53
2018-02-06T05:15:01.950Z,20.70
2018-02-06T05:17:29.421Z,18.33
2018-02-06T05:19:56.921Z,19.43
2018-02-06T05:22:24.389Z,19.43
2018-02-06T05:24:51.862Z,19.00
2018-02-06T05:27:19.341Z,19.10
2018-02-06T05:29:46.811Z,19.03
2018-02-06T05:32:14.284Z,21.70
2018-02-06T05:34:42.513Z,20.70
2018-02-06T05:37:10.037Z,19.93
2018-02-06T05:39:37.497Z,19.07
2018-02-06T05:42:05.730Z,20.07
2018-02-06T05:44:33.199Z,18.67
2018-02-06T05:47:00.662Z,19.00
2018-02-06T05:49:28.136Z,18.03
2018-02-06T05:51:55.740Z,23.73
2018-02-06T05:54:23.261Z,21.23
2018-02-06T05:56:50.757Z,18.60
2018-02-06T05:59:18.253Z,18.97
2018-02-06T06:01:46.719Z,19.37
2018-02-06T06:04:14.249Z,18.97
2018-02-06T06:06:41.737Z,17.53
2018-02-06T06:09:09.351Z,20.23
2018-02-06T06:11:37.707Z,19.13
2018-02-06T06:14:05.211Z,18.07
2018-02-06T06:16:32.686Z,19.33
2018-02-06T06:19:00.157Z,19.03
2018-02-06T06:21:27.653Z,21.30
2018-02-06T06:23:55.138Z,21.43
2018-02-06T06:26:22.619Z,20.13
2018-02-06T06:28:50.853Z,20.00
2018-02-06T06:31:19.085Z,17.47
2018-02-06T06:33:46.585Z,22.70
2018-02-06T06:36:14.074Z,23.97
2018-02-06T06:38:41.542Z,23.57
2018-02-06T06:41:09.009Z,24.00
2018-02-06T06:43:36.477Z,22.67
2018-02-06T06:46:03.998Z,20.40
2018-02-06T06:48:31.481Z,20.20
2018-02-06T06:50:58.961Z,21.10
2018-02-06T06:53:26.445Z,33.93
2018-02-06T06:55:53.931Z,32.03
2018-02-06T06:58:21.549Z,27.27
2018-02-06T07:00:49.790Z,23.10
2018-02-06T07:03:17.258Z,30.87
2018-02-06T07:05:44.729Z,29.07
2018-02-06T07:08:12.249Z,27.30
2018-02-06T07:10:39.722Z,25.13
2018-02-06T07:13:07.189Z,26.93
2018-02-06T07:15:34.701Z,27.43
2018-02-06T07:18:02.177Z,26.00
2018-02-06T07:20:29.637Z,25.83
2018-02-06T07:22:57.141Z,22.87
2018-02-06T07:25:24.628Z,26.10
2018-02-06T07:27:52.161Z,26.97
2018-02-06T07:30:19.721Z,27.27
2018-02-06T07:32:47.204Z,27.20
2018-02-06T07:35:14.671Z,23.37
2018-02-06T07:37:42.145Z,24.10
2018-02-06T07:40:09.613Z,24.00
2018-02-06T07:42:37.131Z,21.40
2018-02-06T07:45:04.588Z,21.40
2018-02-06T07:47:32.053Z,19.83
2018-02-06T07:49:59.518Z,20.47
2018-02-06T07:52:27.744Z,16.37
2018-02-06T07:54:55.203Z,15.07
2018-02-06T07:57:22.741Z,15.37
2018-02-06T07:59:50.197Z,16.57
2018-02-06T08:02:17.657Z,15.27
2018-02-06T08:04:45.113Z,15.27
2018-02-06T08:07:12.565Z,15.63
2018-02-06T08:09:40.039Z,16.47
2018-02-06T08:12:07.526Z,16.67
2018-02-06T08:14:34.990Z,15.23
2018-02-06T08:17:02.507Z,16.50
2018-02-06T08:19:29.966Z,16.07
2018-02-06T08:21:57.456Z,15.93
2018-02-06T08:24:24.926Z,16.80
2018-02-06T08:26:52.391Z,16.50
2018-02-06T08:29:19.857Z,16.43
2018-02-06T08:31:47.382Z,16.63
2018-02-06T08:34:14.850Z,16.93
2018-02-06T08:36:42.341Z,17.73
2018-02-06T08:39:09.794Z,16.23
2018-02-06T08:41:37.246Z,16.80
2018-02-06T08:44:04.720Z,17.37
2018-02-06T08:46:32.175Z,17.00
2018-02-06T08:48:59.643Z,17.23
2018-02-06T08:51:27.139Z,17.97
2018-02-06T08:53:54.609Z,20.23
2018-02-06T08:56:22.079Z,19.87
2018-02-06T08:58:49.615Z,16.83
2018-02-06T09:01:17.070Z,16.13
2018-02-06T09:03:44.539Z,16.80
2018-02-06T09:06:12.005Z,17.83
2018-02-06T09:08:39.460Z,16.80
2018-02-06T09:11:06.985Z,16.13
2018-02-06T09:13:34.469Z,16.57
2018-02-06T09:16:01.945Z,17.70
2018-02-06T09:18:29.430Z,16.73
2018-02-06T09:20:56.941Z,16.73
2018-02-06T09:23:24.466Z,15.73
2018-02-06T09:25:51.986Z,16.77
2018-02-06T09:28:19.471Z,15.73
2018-02-06T09:30:46.930Z,17.07
2018-02-06T09:33:14.381Z,16.60
2018-02-06T09:35:41.835Z,15.80
2018-02-06T09:38:09.379Z,15.87
2018-02-06T09:40:36.862Z,16.07
2018-02-06T09:43:04.330Z,15.43
2018-02-06T09:45:31.877Z,17.23
2018-02-06T09:47:59.297Z,23.03
2018-02-06T09:50:26.793Z,17.73
2018-02-06T09:52:54.276Z,16.13
2018-02-06T09:55:21.829Z,16.73
2018-02-06T09:57:49.295Z,15.30
2018-02-06T10:00:17.538Z,15.77
2018-02-06T10:02:45.011Z,15.20
2018-02-06T10:05:12.492Z,14.93
2018-02-06T10:07:39.961Z,16.10
2018-02-06T10:10:07.475Z,16.23
2018-02-06T10:12:34.925Z,16.43
2018-02-06T10:15:02.386Z,16.27
2018-02-06T10:17:29.905Z,16.63
2018-02-06T10:19:57.369Z,17.50
2018-02-06T10:22:24.869Z,16.93
2018-02-06T10:24:52.361Z,17.33
2018-02-06T10:27:19.840Z,16.73
2018-02-06T10:29:47.311Z,16.37
2018-02-06T10:32:14.777Z,17.47
2018-02-06T10:34:42.237Z,17.00
2018-02-06T10:37:09.757Z,17.10
2018-02-06T10:39:37.214Z,15.93
2018-02-06T10:42:04.688Z,16.40
2018-02-06T10:44:32.146Z,17.37
2018-02-06T10:46:59.627Z,17.50
2018-02-06T10:49:27.229Z,16.80
2018-02-06T10:51:55.455Z,18.43
2018-02-06T10:54:22.963Z,30.10
2018-02-06T10:56:50.420Z,46.93
2018-02-06T10:59:17.916Z,19.63
2018-02-06T11:01:45.402Z,18.83
2018-02-06T11:04:12.882Z,17.83
2018-02-06T11:06:40.361Z,18.00
2018-02-06T11:09:07.842Z,18.40
2018-02-06T11:11:35.313Z,18.80
2018-02-06T11:14:02.809Z,18.00
2018-02-06T11:16:30.289Z,17.80
2018-02-06T11:18:57.749Z,18.13
2018-02-06T11:21:25.256Z,18.17
2018-02-06T11:23:52.724Z,18.40
2018-02-06T11:26:20.186Z,18.57
2018-02-06T11:28:47.753Z,17.33
2018-02-06T11:31:15.977Z,18.37
2018-02-06T11:33:43.485Z,18.67
2018-02-06T11:36:10.945Z,18.90
2018-02-06T11:38:38.410Z,18.73
2018-02-06T11:41:05.858Z,17.83
2018-02-06T11:43:33.325Z,19.03
2018-02-06T11:46:00.891Z,17.90
2018-02-06T11:48:28.365Z,18.67
2018-02-06T11:50:55.821Z,18.43
2018-02-06T11:53:23.334Z,17.40
2018-02-06T11:55:50.789Z,17.67
2018-02-06T11:58:18.262Z,18.97
2018-02-06T12:00:45.775Z,17.53
2018-02-06T12:03:13.238Z,18.07
2018-02-06T12:05:40.735Z,17.20
2018-02-06T12:08:08.201Z,17.93
2018-02-06T12:10:35.665Z,18.43
2018-02-06T12:13:03.146Z,17.93
2018-02-06T12:15:30.602Z,17.33
2018-02-06T12:17:58.065Z,18.03
2018-02-06T12:20:25.627Z,17.30
2018-02-06T12:22:53.114Z,18.63
2018-02-06T12:25:20.588Z,17.77
2018-02-06T12:27:48.050Z,17.57
2018-02-06T12:30:15.549Z,18.23
2018-02-06T12:32:43.030Z,18.80
2018-02-06T12:35:10.480Z,18.10
2018-02-06T12:37:37.965Z,17.37
2018-02-06T12:40:05.413Z,18.27
2018-02-06T12:42:32.962Z,18.57
2018-02-06T12:45:00.446Z,17.57
2018-02-06T12:47:27.912Z,18.80
2018-02-06T12:49:55.389Z,17.43
2018-02-06T12:52:22.845Z,18.60
2018-02-06T12:54:50.301Z,17.60
2018-02-06T12:57:17.757Z,17.23
2018-02-06T12:59:45.235Z,18.47
2018-02-06T13:02:12.702Z,17.80
2018-02-06T13:04:41.137Z,17.73
2018-02-06T13:07:08.702Z,18.43
2018-02-06T13:09:36.185Z,18.47
2018-02-06T13:12:03.661Z,18.40
2018-02-06T13:14:31.113Z,18.63
2018-02-06T13:16:58.638Z,18.77
2018-02-06T13:19:26.117Z,17.57
2018-02-06T13:21:53.607Z,17.87
2018-02-06T13:24:21.071Z,17.40
2018-02-06T13:26:48.569Z,17.73
2018-02-06T13:29:16.146Z,17.27
2018-02-06T13:31:43.624Z,17.20
2018-02-06T13:34:11.121Z,18.00
2018-02-06T13:36:38.592Z,17.80
2018-02-06T13:39:06.072Z,18.27
2018-02-06T13:41:33.557Z,18.13
2018-02-06T13:44:01.041Z,18.63
2018-02-06T13:46:28.498Z,17.67
2018-02-06T13:48:55.957Z,17.80
2018-02-06T13:51:23.483Z,18.87
2018-02-06T13:53:51.679Z,20.20
2018-02-06T13:56:19.154Z,19.10
2018-02-06T13:58:46.616Z,19.67
2018-02-06T14:01:14.070Z,18.97
2018-02-06T14:03:42.306Z,21.00
2018-02-06T14:06:09.797Z,19.80
2018-02-06T14:08:37.262Z,19.73
2018-02-06T14:11:05.513Z,19.23
2018-02-06T14:13:32.994Z,18.23
2018-02-06T14:16:00.469Z,22.13
2018-02-06T14:18:27.950Z,21.17
2018-02-06T14:20:55.411Z,23.10
2018-02-06T14:23:22.873Z,20.73
2018-02-06T14:25:50.330Z,22.43
2018-02-06T14:28:18.593Z,26.33
2018-02-06T14:30:46.077Z,25.43
2018-02-06T14:33:13.590Z,46.87
2018-02-06T14:35:41.138Z,48.37
2018-02-06T14:41:01.968Z,18.57
2018-02-06T14:43:30.213Z,17.63
2018-02-06T14:45:57.670Z,18.07
2018-02-06T14:48:25.182Z,15.67
2018-02-06T14:50:52.641Z,15.30
2018-02-06T14:53:20.293Z,16.13
2018-02-06T14:55:47.745Z,16.17
2018-02-06T14:58:15.217Z,14.67
2018-02-06T15:00:42.674Z,16.00
2018-02-06T15:03:10.896Z,16.10
2018-02-06T15:05:39.130Z,15.57
2018-02-06T15:08:06.593Z,14.73
2018-02-06T15:10:35.107Z,15.80
2018-02-06T15:13:03.333Z,17.40
2018-02-06T15:15:30.838Z,17.00
2018-02-06T15:17:58.316Z,17.73
2018-02-06T15:20:25.781Z,19.30
2018-02-06T15:22:53.289Z,21.53
2018-02-06T15:25:20.856Z,19.43
2018-02-06T15:27:48.317Z,18.70
2018-02-06T15:30:15.770Z,16.00
2018-02-06T15:32:43.226Z,18.10
2018-02-06T15:35:10.678Z,16.83
2018-02-06T15:37:38.201Z,14.60
2018-02-06T15:40:05.654Z,18.23
2018-02-06T15:42:33.157Z,16.33
2018-02-06T15:45:00.638Z,17.93
2018-02-06T15:47:28.103Z,17.83
2018-02-06T15:49:55.549Z,18.93
2018-02-06T15:52:23.806Z,19.13
2018-02-06T15:55:37.738Z,18.00
2018-02-06T15:58:05.965Z,17.57
2018-02-06T16:00:33.425Z,18.93
2018-02-06T16:03:01.103Z,18.80
2018-02-06T16:05:29.346Z,18.87
2018-02-06T16:07:56.828Z,25.43
2018-02-06T16:10:24.305Z,27.03
2018-02-06T16:12:52.539Z,25.30
2018-02-06T16:15:20.907Z,22.73
2018-02-06T16:17:48.397Z,23.10
2018-02-06T16:20:16.025Z,22.90
2018-02-06T16:22:43.504Z,23.97
2018-02-06T16:25:11.740Z,22.37
2018-02-06T16:27:39.989Z,21.43
2018-02-06T16:30:07.505Z,21.95
2018-02-06T16:32:34.979Z,21.00
2018-02-06T16:35:03.273Z,20.87
2018-02-06T16:37:30.756Z,20.10
2018-02-06T16:39:58.340Z,19.23
2018-02-06T16:42:25.824Z,20.67
2018-02-06T16:44:54.084Z,19.33
2018-02-06T16:47:21.595Z,19.20
2018-02-06T16:49:49.755Z,20.07
2018-02-06T16:52:18.363Z,22.53
2018-02-06T16:54:46.273Z,20.33
2018-02-06T16:57:13.754Z,21.00
2018-02-06T16:59:41.280Z,21.87
2018-02-06T17:02:09.508Z,21.50
2018-02-06T17:04:37.754Z,24.43
2018-02-06T17:07:05.976Z,26.63
2018-02-06T17:09:33.507Z,28.40
2018-02-06T17:12:00.969Z,27.63
2018-02-06T17:14:28.740Z,29.53
2018-02-06T17:16:57.362Z,27.43
2018-02-06T17:19:25.041Z,26.33
2018-02-06T17:22:22.794Z,25.93
2018-02-06T17:24:50.318Z,24.40
2018-02-06T17:27:17.766Z,23.53
2018-02-06T17:29:45.257Z,25.03
2018-02-06T17:32:12.712Z,23.20
2018-02-06T17:34:40.947Z,21.53
2018-02-06T17:37:08.398Z,20.17
2018-02-06T17:39:36.649Z,20.73
2018-02-06T17:42:04.146Z,21.00
2018-02-06T17:44:31.609Z,19.90
2018-02-06T17:46:59.066Z,20.70
2018-02-06T17:49:26.525Z,19.27
2018-02-06T17:51:54.769Z,21.13
2018-02-06T17:54:22.234Z,19.37
2018-02-06T17:56:50.466Z,18.90
2018-02-06T17:59:17.928Z,19.40
2018-02-06T18:01:45.415Z,20.00
2018-02-06T18:04:12.925Z,19.90
2018-02-06T18:06:40.408Z,19.70
2018-02-06T18:09:07.865Z,19.47
2018-02-06T18:11:35.845Z,20.27
2018-02-06T18:14:04.379Z,20.13
2018-02-06T18:16:32.716Z,20.63
2018-02-06T18:19:01.032Z,19.90
2018-02-06T18:21:28.645Z,20.10
2018-02-06T18:23:56.124Z,19.30
2018-02-06T18:26:23.639Z,20.47
2018-02-06T18:28:51.201Z,21.30
2018-02-06T18:31:18.691Z,23.47
2018-02-06T18:33:46.160Z,22.77
2018-02-06T18:36:14.425Z,23.10
2018-02-06T18:38:41.942Z,23.90
2018-02-06T18:41:09.608Z,22.93
2018-02-06T18:43:37.550Z,25.17
2018-02-06T18:46:05.094Z,24.53
2018-02-06T18:48:32.588Z,25.67
2018-02-06T18:51:00.086Z,26.63
2018-02-06T18:53:29.237Z,27.77
2018-02-06T18:55:56.830Z,26.27
2018-02-06T18:58:24.502Z,23.90
2018-02-06T19:00:52.083Z,25.10
2018-02-06T19:03:19.712Z,24.53
2018-02-06T19:05:47.980Z,22.93
2018-02-06T19:08:15.473Z,25.27
2018-02-06T19:10:42.950Z,25.10
2018-02-06T19:13:11.929Z,26.43
2018-02-06T19:15:39.450Z,25.73
2018-02-06T19:18:07.081Z,24.77
2018-02-06T19:20:34.622Z,25.73
2018-02-06T19:23:02.204Z,26.70
2018-02-06T19:25:29.857Z,23.70
2018-02-06T19:27:57.363Z,23.30
2018-02-06T19:30:24.876Z,22.37
2018-02-06T19:32:52.373Z,25.27
2018-02-06T19:35:19.896Z,26.13
2018-02-06T19:37:47.395Z,26.63
2018-02-06T19:40:16.438Z,23.67
2018-02-06T19:42:44.124Z,26.13
2018-02-06T19:45:11.583Z,26.10
2018-02-06T19:47:39.999Z,23.47
2018-02-06T19:50:07.487Z,25.33
2018-02-06T19:52:35.016Z,25.53
2018-02-06T19:55:02.588Z,26.53
2018-02-06T19:57:30.059Z,26.90
2018-02-06T19:59:57.552Z,27.00
2018-02-06T20:02:25.276Z,25.90
2018-02-06T20:04:52.809Z,27.30
2018-02-06T20:07:21.123Z,27.50
2018-02-06T20:09:48.652Z,27.67
2018-02-06T20:12:16.880Z,27.40
2018-02-06T20:14:45.532Z,27.77
2018-02-06T20:17:13.766Z,28.63
2018-02-06T20:19:42.068Z,28.90
2018-02-06T20:22:09.618Z,27.97
2018-02-06T20:24:37.149Z,27.03
2018-02-06T20:27:04.620Z,27.77
2018-02-06T20:29:32.089Z,29.27
2018-02-06T20:31:59.577Z,27.00
2018-02-06T20:34:27.097Z,26.97
2018-02-06T20:36:54.573Z,26.43
2018-02-06T20:39:22.850Z,28.67
2018-02-06T20:41:50.416Z,26.97
2018-02-06T20:44:18.669Z,27.43
2018-02-06T20:46:46.173Z,27.07
2018-02-06T20:49:13.696Z,26.87
2018-02-06T20:51:41.184Z,25.77
2018-02-06T20:54:09.502Z,26.13
2018-02-06T20:56:36.970Z,27.70
2018-02-06T20:59:04.486Z,25.43
2018-02-06T21:01:32.004Z,26.97
2018-02-06T21:03:59.532Z,28.00
2018-02-06T21:06:27.058Z,26.63
2018-02-06T21:08:54.877Z,27.70
2018-02-06T21:11:22.486Z,26.53
2018-02-06T21:13:50.021Z,26.57
2018-02-06T21:16:17.535Z,26.57
2018-02-06T21:18:45.061Z,29.10
2018-02-06T21:21:12.564Z,27.27
2018-02-06T21:23:40.076Z,28.53
2018-02-06T21:26:07.545Z,25.47
2018-02-06T21:28:35.156Z,25.03
2018-02-06T21:31:03.574Z,25.33
2018-02-06T21:33:31.107Z,26.13
2018-02-06T21:35:58.640Z,26.30
2018-02-06T21:38:26.880Z,24.40
2018-02-06T21:40:54.397Z,24.60
2018-02-06T21:43:22.045Z,25.37
2018-02-06T21:45:49.515Z,24.70
2018-02-06T21:48:17.037Z,26.73
2018-02-06T21:50:45.279Z,25.20
2018-02-06T21:53:12.780Z,25.63
2018-02-06T21:55:40.257Z,24.57
2018-02-06T21:58:07.769Z,22.70
2018-02-06T22:00:35.252Z,25.63
2018-02-06T22:03:02.735Z,24.87
2018-02-06T22:05:30.197Z,24.40
2018-02-06T22:07:57.673Z,23.27
2018-02-06T22:10:25.239Z,23.93
2018-02-06T22:12:53.508Z,22.60
2018-02-06T22:15:20.987Z,23.23
2018-02-06T22:17:48.460Z,22.23
2018-02-06T22:20:15.949Z,24.77
2018-02-06T22:22:43.416Z,24.33
2018-02-06T22:25:10.896Z,22.83
2018-02-06T22:27:39.135Z,21.40
2018-02-06T22:30:06.647Z,23.07
2018-02-06T22:32:34.147Z,22.37
2018-02-06T22:35:01.626Z,21.00
2018-02-06T22:37:29.114Z,22.37
2018-02-06T22:39:56.581Z,23.47
2018-02-06T22:42:24.060Z,22.57
2018-02-06T22:44:51.544Z,22.47
2018-02-06T22:47:19.039Z,24.93
2018-02-06T22:49:46.560Z,23.77
2018-02-06T22:52:14.051Z,23.77
2018-02-06T22:54:41.520Z,22.53
2018-02-06T22:57:08.989Z,24.70
2018-02-06T22:59:36.476Z,23.53
2018-02-06T23:02:03.965Z,26.23
2018-02-06T23:04:31.549Z,28.00
2018-02-06T23:06:59.011Z,25.73
2018-02-06T23:09:26.486Z,25.77
2018-02-06T23:11:54.735Z,25.17
2018-02-06T23:14:22.220Z,25.90
2018-02-06T23:16:49.703Z,23.50
2018-02-06T23:19:17.187Z,24.43
2018-02-06T23:21:44.664Z,24.27
2018-02-06T23:24:12.145Z,23.30
2018-02-06T23:26:39.612Z,26.77
2018-02-06T23:29:07.079Z,26.60
2018-02-06T23:31:35.317Z,24.37
2018-02-06T23:34:02.830Z,25.10
2018-02-06T23:36:30.408Z,25.87
2018-02-06T23:38:57.896Z,26.47
2018-02-06T23:41:25.360Z,24.73
2018-02-06T23:43:52.839Z,25.23
2018-02-06T23:46:20.335Z,24.73
2018-02-06T23:48:47.834Z,23.73
2018-02-06T23:51:15.362Z,24.10
2018-02-06T23:53:42.820Z,23.97
2018-02-06T23:56:10.381Z,24.20
2018-02-06T23:58:37.858Z,24.73
