createdAt,value
2023-04-25T00:01:54.432Z,90.70
2023-04-25T00:04:22.852Z,89.30
2023-04-25T00:06:51.064Z,93.60
2023-04-25T00:09:22.005Z,93.50
2023-04-25T00:11:50.337Z,92.70
2023-04-25T00:14:26.160Z,93.20
2023-04-25T00:16:57.132Z,91.80
2023-04-25T00:19:25.023Z,91.60
2023-04-25T00:21:55.966Z,92.80
2023-04-25T00:24:26.740Z,91.30
2023-04-25T00:26:54.601Z,92.60
2023-04-25T00:29:24.695Z,91.30
2023-04-25T00:31:57.060Z,91.20
2023-04-25T00:34:27.935Z,92.80
2023-04-25T00:36:56.149Z,92.60
2023-04-25T00:39:24.025Z,92.50
2023-04-25T00:41:55.787Z,91.40
2023-04-25T00:44:24.239Z,92.10
2023-04-25T00:46:52.405Z,92.30
2023-04-25T00:49:21.639Z,92.50
2023-04-25T00:51:55.438Z,91.20
2023-04-25T00:54:27.180Z,92.10
2023-04-25T00:57:01.865Z,91.80
2023-04-25T00:59:30.817Z,92.00
2023-04-25T01:02:04.908Z,92.20
2023-04-25T01:04:36.699Z,92.30
2023-04-25T01:07:04.752Z,92.30
2023-04-25T01:09:40.156Z,92.40
2023-04-25T01:12:08.416Z,91.60
2023-04-25T01:14:39.097Z,91.30
2023-04-25T01:17:08.613Z,91.20
2023-04-25T01:19:38.009Z,92.30
2023-04-25T01:22:07.456Z,92.60
2023-04-25T01:24:35.624Z,92.70
2023-04-25T01:27:06.763Z,91.90
2023-04-25T01:29:37.446Z,92.30
2023-04-25T01:32:06.397Z,92.00
2023-04-25T01:34:34.308Z,92.30
2023-04-25T01:37:03.170Z,92.50
2023-04-25T01:39:37.965Z,92.20
2023-04-25T01:42:05.949Z,92.50
2023-04-25T01:44:33.824Z,92.20
2023-04-25T01:47:01.767Z,92.10
2023-04-25T01:49:35.912Z,92.40
2023-04-25T01:52:03.812Z,91.80
2023-04-25T01:54:31.750Z,91.00
2023-04-25T01:57:04.127Z,92.50
2023-04-25T01:59:32.035Z,92.00
2023-04-25T02:02:05.872Z,93.00
2023-04-25T02:04:37.075Z,92.90
2023-04-25T02:07:05.871Z,92.60
2023-04-25T02:09:33.732Z,92.20
2023-04-25T02:12:02.995Z,92.90
2023-04-25T02:14:30.833Z,93.00
2023-04-25T02:16:59.370Z,92.10
2023-04-25T02:19:27.356Z,93.20
2023-04-25T02:21:59.165Z,92.30
2023-04-25T02:24:28.818Z,92.40
2023-04-25T02:27:07.301Z,91.70
2023-04-25T02:29:38.127Z,93.00
2023-04-25T02:32:09.048Z,92.30
2023-04-25T02:34:36.978Z,93.70
2023-04-25T02:37:04.829Z,93.90
2023-04-25T02:39:32.722Z,93.00
2023-04-25T02:42:03.695Z,93.80
2023-04-25T02:44:31.538Z,93.40
2023-04-25T02:47:00.767Z,92.70
2023-04-25T02:49:37.887Z,93.40
2023-04-25T02:52:08.888Z,93.10
2023-04-25T02:54:36.869Z,93.20
2023-04-25T02:57:04.870Z,92.00
2023-04-25T02:59:32.784Z,91.70
2023-04-25T03:02:02.109Z,92.10
2023-04-25T03:04:30.001Z,93.20
2023-04-25T03:07:03.851Z,93.80
2023-04-25T03:09:31.725Z,93.20
2023-04-25T03:11:59.816Z,93.10
2023-04-25T03:14:31.026Z,93.50
2023-04-25T03:17:03.345Z,92.60
2023-04-25T03:19:31.442Z,93.10
2023-04-25T03:22:04.620Z,93.10
2023-04-25T03:24:35.960Z,93.40
2023-04-25T03:27:03.856Z,93.70
2023-04-25T03:29:34.820Z,93.60
2023-04-25T03:32:04.128Z,93.10
2023-04-25T03:34:32.096Z,93.10
2023-04-25T03:37:00.078Z,93.60
2023-04-25T03:39:34.124Z,93.40
2023-04-25T03:42:02.010Z,93.70
2023-04-25T03:44:32.018Z,93.10
2023-04-25T03:47:04.563Z,93.30
2023-04-25T03:49:38.762Z,93.50
2023-04-25T03:52:09.812Z,93.00
2023-04-25T03:54:37.679Z,93.40
2023-04-25T03:57:08.560Z,93.60
2023-04-25T03:59:42.489Z,93.10
2023-04-25T04:02:11.904Z,92.50
2023-04-25T04:04:40.169Z,91.20
2023-04-25T04:07:14.193Z,93.00
2023-04-25T04:09:44.513Z,93.40
2023-04-25T04:12:18.277Z,93.10
2023-04-25T04:14:49.160Z,93.50
2023-04-25T04:17:18.376Z,93.70
2023-04-25T04:19:46.216Z,93.30
2023-04-25T04:22:14.330Z,93.40
2023-04-25T04:24:44.858Z,93.30
2023-04-25T04:27:13.676Z,92.50
2023-04-25T04:29:41.561Z,92.80
2023-04-25T04:32:15.781Z,93.00
2023-04-25T04:34:53.116Z,93.20
2023-04-25T04:37:21.850Z,92.30
2023-04-25T04:39:49.765Z,93.00
2023-04-25T04:42:18.052Z,93.20
2023-04-25T04:44:49.065Z,92.40
2023-04-25T04:47:16.944Z,92.70
2023-04-25T04:49:46.163Z,93.50
2023-04-25T04:52:14.013Z,93.10
2023-04-25T04:54:41.866Z,92.20
2023-04-25T04:57:09.769Z,93.30
2023-04-25T04:59:43.419Z,92.10
2023-04-25T05:02:11.299Z,93.20
2023-04-25T05:04:39.250Z,93.20
2023-04-25T05:07:08.548Z,93.00
2023-04-25T05:09:36.389Z,92.80
2023-04-25T05:12:04.378Z,93.30
2023-04-25T05:14:41.130Z,93.30
2023-04-25T05:17:09.565Z,93.50
2023-04-25T05:19:37.512Z,93.00
2023-04-25T05:22:05.427Z,93.40
2023-04-25T05:24:37.374Z,93.40
2023-04-25T05:27:08.307Z,93.60
2023-04-25T05:29:39.267Z,93.20
2023-04-25T05:32:08.534Z,93.20
2023-04-25T05:34:42.798Z,92.30
2023-04-25T05:37:10.710Z,93.00
2023-04-25T05:39:45.768Z,93.10
2023-04-25T05:42:19.424Z,93.70
2023-04-25T05:44:47.311Z,93.60
2023-04-25T05:47:15.228Z,92.90
2023-04-25T05:49:46.141Z,93.50
2023-04-25T05:52:14.031Z,92.50
2023-04-25T05:54:41.885Z,93.40
2023-04-25T05:57:19.915Z,93.70
2023-04-25T05:59:47.804Z,93.00
2023-04-25T06:02:15.748Z,93.20
2023-04-25T06:04:43.802Z,91.70
2023-04-25T06:07:11.919Z,90.80
2023-04-25T06:09:40.914Z,93.70
2023-04-25T06:12:10.188Z,93.10
2023-04-25T06:14:38.171Z,93.40
2023-04-25T06:17:09.340Z,93.40
2023-04-25T06:19:38.134Z,93.30
2023-04-25T06:22:06.005Z,92.10
2023-04-25T06:24:36.954Z,91.90
2023-04-25T06:27:04.915Z,92.30
2023-04-25T06:29:39.494Z,91.10
2023-04-25T06:32:07.573Z,91.80
2023-04-25T06:34:44.332Z,91.70
2023-04-25T06:37:12.210Z,90.00
2023-04-25T06:39:41.446Z,90.20
2023-04-25T06:42:12.162Z,91.70
2023-04-25T06:44:41.384Z,91.20
2023-04-25T06:47:09.331Z,92.40
2023-04-25T06:49:43.126Z,92.90
2023-04-25T06:52:11.705Z,92.60
2023-04-25T06:54:39.548Z,92.30
2023-04-25T06:57:13.349Z,94.00
2023-04-25T06:59:49.798Z,92.50
2023-04-25T07:02:17.719Z,91.10
2023-04-25T07:04:47.020Z,92.90
2023-04-25T07:07:18.185Z,91.00
2023-04-25T07:09:46.133Z,93.60
2023-04-25T07:12:13.984Z,92.20
2023-04-25T07:14:43.186Z,92.60
2023-04-25T07:17:11.080Z,91.00
2023-04-25T07:19:44.836Z,90.50
2023-04-25T07:22:12.933Z,90.30
2023-04-25T07:24:43.201Z,92.40
2023-04-25T07:27:11.130Z,88.30
2023-04-25T07:29:41.177Z,90.30
2023-04-25T07:32:11.325Z,92.10
2023-04-25T07:34:45.198Z,91.40
2023-04-25T07:37:17.625Z,88.60
2023-04-25T07:39:48.563Z,86.90
2023-04-25T07:42:24.428Z,88.70
2023-04-25T07:45:02.213Z,91.30
2023-04-25T07:47:31.851Z,91.40
2023-04-25T07:49:59.759Z,90.40
2023-04-25T07:52:27.674Z,88.40
2023-04-25T07:54:55.852Z,87.00
2023-04-25T07:57:25.175Z,88.70
2023-04-25T07:59:53.210Z,89.90
2023-04-25T08:02:29.319Z,90.50
2023-04-25T08:04:58.874Z,90.20
2023-04-25T08:07:29.663Z,90.60
2023-04-25T08:09:57.745Z,91.20
2023-04-25T08:12:25.854Z,92.20
2023-04-25T08:14:54.216Z,90.90
2023-04-25T08:17:25.599Z,93.00
2023-04-25T08:19:58.033Z,89.20
2023-04-25T08:22:25.930Z,90.00
2023-04-25T08:24:53.789Z,87.50
2023-04-25T08:27:22.486Z,89.60
2023-04-25T08:29:50.443Z,91.20
2023-04-25T08:32:18.406Z,87.80
2023-04-25T08:34:46.295Z,86.90
2023-04-25T08:37:15.545Z,84.50
2023-04-25T08:39:43.608Z,87.00
2023-04-25T08:42:14.823Z,85.60
2023-04-25T08:44:42.791Z,85.60
2023-04-25T08:47:10.742Z,84.80
2023-04-25T08:49:40.688Z,89.50
2023-04-25T08:52:16.700Z,90.90
2023-04-25T08:54:51.069Z,91.70
2023-04-25T08:57:20.259Z,85.40
2023-04-25T08:59:49.260Z,89.20
2023-04-25T09:02:19.011Z,91.60
2023-04-25T09:04:47.034Z,82.50
2023-04-25T09:07:19.595Z,83.40
2023-04-25T09:09:47.543Z,82.40
2023-04-25T09:12:15.766Z,80.60
2023-04-25T09:15:02.666Z,83.40
2023-04-25T09:17:33.407Z,85.10
2023-04-25T09:20:09.455Z,82.90
2023-04-25T09:22:40.038Z,85.60
2023-04-25T09:25:12.216Z,87.60
2023-04-25T09:27:56.959Z,83.60
2023-04-25T09:30:32.438Z,79.00
2023-04-25T09:33:07.469Z,80.10
2023-04-25T09:35:40.286Z,85.70
2023-04-25T09:38:14.394Z,87.70
2023-04-25T09:40:45.675Z,82.10
2023-04-25T09:43:23.414Z,84.20
2023-04-25T09:45:52.726Z,79.90
2023-04-25T09:48:21.612Z,91.70
2023-04-25T09:51:06.586Z,92.30
2023-04-25T09:53:40.331Z,84.40
2023-04-25T09:56:10.152Z,83.10
2023-04-25T09:58:41.303Z,78.20
2023-04-25T10:01:10.530Z,77.30
2023-04-25T10:03:40.588Z,70.70
2023-04-25T10:06:22.403Z,78.70
2023-04-25T10:08:56.714Z,78.50
2023-04-25T10:11:26.819Z,76.80
2023-04-25T10:13:58.442Z,76.50
2023-04-25T10:16:27.389Z,72.90
2023-04-25T10:18:55.822Z,73.40
2023-04-25T10:21:24.218Z,75.60
2023-04-25T10:23:54.633Z,70.00
2023-04-25T10:26:23.019Z,72.90
2023-04-25T10:29:04.597Z,72.70
2023-04-25T10:31:33.219Z,73.30
2023-04-25T10:34:02.569Z,67.70
2023-04-25T10:36:33.845Z,73.40
2023-04-25T10:39:08.573Z,69.70
2023-04-25T10:41:48.810Z,73.70
2023-04-25T10:44:18.964Z,71.60
2023-04-25T10:46:50.433Z,65.70
2023-04-25T10:49:35.829Z,66.70
2023-04-25T10:52:18.106Z,70.00
2023-04-25T10:54:51.329Z,67.80
2023-04-25T10:57:49.284Z,70.10
2023-04-25T11:00:25.855Z,75.70
2023-04-25T11:03:02.162Z,72.40
2023-04-25T11:05:47.294Z,72.50
2023-04-25T11:08:34.478Z,76.00
2023-04-25T11:11:04.390Z,83.60
2023-04-25T11:13:35.227Z,83.50
2023-04-25T11:16:12.251Z,79.20
2023-04-25T11:18:43.649Z,78.30
2023-04-25T11:21:15.887Z,81.80
2023-04-25T11:23:47.687Z,80.80
2023-04-25T11:26:17.301Z,78.20
2023-04-25T11:28:51.511Z,81.90
2023-04-25T11:31:23.406Z,80.80
2023-04-25T11:33:52.710Z,82.20
2023-04-25T11:36:20.918Z,80.10
2023-04-25T11:38:48.869Z,81.90
2023-04-25T11:41:28.082Z,82.80
2023-04-25T11:43:56.289Z,82.10
2023-04-25T11:46:27.432Z,78.60
2023-04-25T11:48:59.197Z,80.40
2023-04-25T11:51:30.106Z,72.40
2023-04-25T11:56:53.198Z,82.50
2023-04-25T11:59:26.228Z,83.80
2023-04-25T12:01:55.046Z,81.20
2023-04-25T12:04:24.992Z,76.20
2023-04-25T12:07:01.112Z,68.90
2023-04-25T12:09:33.724Z,80.90
2023-04-25T12:12:04.713Z,63.10
2023-04-25T12:14:37.185Z,81.60
2023-04-25T12:17:08.684Z,65.10
2023-04-25T12:19:37.937Z,67.10
2023-04-25T12:22:34.294Z,83.60
2023-04-25T12:25:04.935Z,83.60
2023-04-25T12:27:34.799Z,69.90
2023-04-25T12:30:02.919Z,83.50
2023-04-25T12:32:30.859Z,79.60
2023-04-25T12:34:58.816Z,63.00
2023-04-25T12:37:27.147Z,62.00
2023-04-25T12:39:57.752Z,67.70
2023-04-25T12:42:35.156Z,67.70
2023-04-25T12:45:10.818Z,64.00
2023-04-25T12:47:45.006Z,62.60
2023-04-25T12:50:13.083Z,64.90
2023-04-25T12:52:46.964Z,78.70
2023-04-25T12:55:14.971Z,64.40
2023-04-25T12:57:42.824Z,74.50
2023-04-25T13:00:19.039Z,68.40
2023-04-25T13:02:49.987Z,64.30
2023-04-25T13:05:20.462Z,66.70
2023-04-25T13:07:48.348Z,68.70
2023-04-25T13:10:16.575Z,67.50
2023-04-25T13:12:57.575Z,82.50
2023-04-25T13:15:34.532Z,69.10
2023-04-25T13:18:06.403Z,72.70
2023-04-25T13:20:37.482Z,71.70
2023-04-25T13:23:05.445Z,84.30
2023-04-25T13:25:36.960Z,83.40
2023-04-25T13:28:11.996Z,80.40
2023-04-25T13:30:41.213Z,69.70
2023-04-25T13:33:09.194Z,72.00
2023-04-25T13:35:38.480Z,74.90
2023-04-25T13:38:10.038Z,77.20
2023-04-25T13:40:37.922Z,76.60
2023-04-25T13:43:08.721Z,65.60
2023-04-25T13:45:36.616Z,64.80
2023-04-25T13:48:06.149Z,68.90
2023-04-25T13:50:43.422Z,72.40
2023-04-25T13:53:14.220Z,68.40
2023-04-25T13:55:45.141Z,69.30
2023-04-25T13:58:13.348Z,71.50
2023-04-25T14:00:44.359Z,71.10
2023-04-25T14:03:16.132Z,70.50
2023-04-25T14:05:53.834Z,74.20
2023-04-25T14:08:24.882Z,74.10
2023-04-25T14:10:52.740Z,74.40
2023-04-25T14:13:24.351Z,74.40
2023-04-25T14:15:58.393Z,75.10
2023-04-25T14:18:30.078Z,73.90
2023-04-25T14:21:00.948Z,75.30
2023-04-25T14:23:31.956Z,72.10
2023-04-25T14:26:07.176Z,74.00
2023-04-25T14:28:38.160Z,73.40
2023-04-25T14:31:06.320Z,69.70
2023-04-25T14:33:35.804Z,70.80
2023-04-25T14:36:03.724Z,68.40
2023-04-25T14:38:34.403Z,73.20
2023-04-25T14:41:05.314Z,72.80
2023-04-25T14:43:36.227Z,67.40
2023-04-25T14:46:13.213Z,84.20
2023-04-25T14:48:48.593Z,74.60
2023-04-25T14:51:18.687Z,80.00
2023-04-25T14:53:46.653Z,76.30
2023-04-25T14:56:14.514Z,61.10
2023-04-25T14:58:42.402Z,64.50
2023-04-25T15:01:10.471Z,68.20
2023-04-25T15:03:40.462Z,70.50
2023-04-25T15:06:12.696Z,72.50
2023-04-25T15:08:42.742Z,71.30
2023-04-25T15:11:11.917Z,73.70
2023-04-25T15:13:51.825Z,72.80
2023-04-25T15:16:20.169Z,73.90
2023-04-25T15:18:54.221Z,81.70
2023-04-25T15:21:23.517Z,79.60
2023-04-25T15:24:03.420Z,76.30
2023-04-25T15:26:34.093Z,68.80
2023-04-25T15:29:02.092Z,68.80
2023-04-25T15:31:41.927Z,72.40
2023-04-25T15:34:18.718Z,74.10
2023-04-25T15:36:50.970Z,76.70
2023-04-25T15:39:23.040Z,69.40
2023-04-25T15:41:50.904Z,75.70
2023-04-25T15:44:21.601Z,69.10
2023-04-25T15:46:53.814Z,71.70
2023-04-25T15:49:23.029Z,66.20
2023-04-25T15:51:52.451Z,66.80
2023-04-25T15:54:29.440Z,68.80
2023-04-25T15:57:03.220Z,68.50
2023-04-25T15:59:35.558Z,64.80
2023-04-25T16:02:06.354Z,67.20
2023-04-25T16:04:35.572Z,69.30
2023-04-25T16:07:08.205Z,71.20
2023-04-25T16:09:37.389Z,72.90
2023-04-25T16:12:09.788Z,69.90
2023-04-25T16:14:43.955Z,78.90
2023-04-25T16:17:14.197Z,70.80
2023-04-25T16:19:44.144Z,70.80
2023-04-25T16:22:16.325Z,70.70
2023-04-25T16:24:50.534Z,72.30
2023-04-25T16:27:21.964Z,85.70
2023-04-25T16:29:51.434Z,83.00
2023-04-25T16:32:21.618Z,75.60
2023-04-25T16:34:52.269Z,74.90
2023-04-25T16:37:21.536Z,77.80
2023-04-25T16:39:52.290Z,74.70
2023-04-25T16:42:23.057Z,75.70
2023-04-25T16:44:50.906Z,70.60
2023-04-25T16:47:20.495Z,69.80
2023-04-25T16:49:48.668Z,76.00
2023-04-25T16:52:21.234Z,70.40
2023-04-25T16:54:50.632Z,73.50
2023-04-25T16:57:18.550Z,68.80
2023-04-25T16:59:46.526Z,75.70
2023-04-25T17:02:17.164Z,79.10
2023-04-25T17:04:47.890Z,79.00
2023-04-25T17:07:24.200Z,72.30
2023-04-25T17:09:53.490Z,72.60
2023-04-25T17:12:26.643Z,69.90
2023-04-25T17:14:57.531Z,70.10
2023-04-25T17:17:26.581Z,78.00
2023-04-25T17:19:56.898Z,68.00
2023-04-25T17:22:25.849Z,70.20
2023-04-25T17:24:56.229Z,69.50
2023-04-25T17:27:24.273Z,69.40
2023-04-25T17:29:52.119Z,70.80
2023-04-25T17:32:20.013Z,71.50
2023-04-25T17:34:48.137Z,71.80
2023-04-25T17:37:16.545Z,72.80
2023-04-25T17:39:47.614Z,74.40
2023-04-25T17:42:22.700Z,69.50
2023-04-25T17:44:55.359Z,71.30
2023-04-25T17:47:26.323Z,68.70
2023-04-25T17:50:00.138Z,72.40
2023-04-25T17:52:31.411Z,72.60
2023-04-25T17:54:59.981Z,69.90
2023-04-25T17:57:32.329Z,66.50
2023-04-25T18:00:05.653Z,63.50
2023-04-25T18:02:33.975Z,62.50
2023-04-25T18:05:04.416Z,73.40
2023-04-25T18:07:32.300Z,69.30
2023-04-25T18:10:02.364Z,65.30
2023-04-25T18:12:37.937Z,66.10
2023-04-25T18:15:11.310Z,70.00
2023-04-25T18:17:40.786Z,64.30
2023-04-25T18:20:13.690Z,63.20
2023-04-25T18:22:42.669Z,70.40
2023-04-25T18:25:11.283Z,65.90
2023-04-25T18:27:43.375Z,64.30
2023-04-25T18:30:13.837Z,63.80
2023-04-25T18:32:42.195Z,66.80
2023-04-25T18:35:11.104Z,67.20
2023-04-25T18:37:52.139Z,76.40
2023-04-25T18:40:25.527Z,77.40
2023-04-25T18:42:53.377Z,66.10
2023-04-25T18:45:22.611Z,66.30
2023-04-25T18:47:53.538Z,71.60
2023-04-25T18:50:33.722Z,71.70
2023-04-25T18:53:17.219Z,77.00
2023-04-25T18:55:45.099Z,67.90
2023-04-25T18:58:15.753Z,69.80
2023-04-25T19:00:48.953Z,65.40
2023-04-25T19:03:24.387Z,66.60
2023-04-25T19:05:52.582Z,73.80
2023-04-25T19:08:21.191Z,73.30
2023-04-25T19:10:55.000Z,72.90
2023-04-25T19:13:23.100Z,71.90
2023-04-25T19:15:58.694Z,69.30
2023-04-25T19:18:30.429Z,69.70
2023-04-25T19:20:58.746Z,71.60
2023-04-25T19:23:35.994Z,67.00
2023-04-25T19:26:12.163Z,68.40
2023-04-25T19:28:40.097Z,72.10
2023-04-25T19:31:09.386Z,70.50
2023-04-25T19:33:43.812Z,72.10
2023-04-25T19:36:11.713Z,69.40
2023-04-25T19:38:46.911Z,75.10
2023-04-25T19:41:20.817Z,77.60
2023-04-25T19:43:48.729Z,71.60
2023-04-25T19:46:18.260Z,68.50
2023-04-25T19:48:46.670Z,72.90
2023-04-25T19:51:14.876Z,71.00
2023-04-25T19:53:42.735Z,71.60
2023-04-25T19:56:10.848Z,66.70
2023-04-25T19:58:51.399Z,75.00
2023-04-25T20:01:32.595Z,67.50
2023-04-25T20:04:00.520Z,68.20
2023-04-25T20:06:28.913Z,74.00
2023-04-25T20:09:00.396Z,74.90
2023-04-25T20:11:35.838Z,75.00
2023-04-25T20:14:05.484Z,70.60
2023-04-25T20:16:38.980Z,81.00
2023-04-25T20:19:09.787Z,72.80
2023-04-25T20:21:43.709Z,76.20
2023-04-25T20:24:18.826Z,75.60
2023-04-25T20:26:46.706Z,70.00
2023-04-25T20:29:17.522Z,67.70
2023-04-25T20:31:50.670Z,66.70
2023-04-25T20:34:19.396Z,71.40
2023-04-25T20:36:47.310Z,77.30
2023-04-25T20:39:15.597Z,74.60
2023-04-25T20:41:46.494Z,74.90
2023-04-25T20:44:23.311Z,80.40
2023-04-25T20:46:52.814Z,80.50
2023-04-25T20:49:20.814Z,81.30
2023-04-25T20:51:51.577Z,81.50
2023-04-25T20:54:23.578Z,81.70
2023-04-25T20:56:54.542Z,81.80
2023-04-25T20:59:29.653Z,80.50
2023-04-25T21:01:58.992Z,81.80
2023-04-25T21:04:33.143Z,81.40
2023-04-25T21:07:01.520Z,81.20
2023-04-25T21:09:37.946Z,81.80
2023-04-25T21:12:10.689Z,81.00
2023-04-25T21:14:38.594Z,81.60
2023-04-25T21:17:07.894Z,80.40
2023-04-25T21:19:38.660Z,81.00
2023-04-25T21:22:07.120Z,81.90
2023-04-25T21:24:35.002Z,80.80
2023-04-25T21:27:02.902Z,81.90
2023-04-25T21:29:33.488Z,82.90
2023-04-25T21:32:01.984Z,83.20
2023-04-25T21:34:33.592Z,82.00
2023-04-25T21:37:10.497Z,80.50
2023-04-25T21:39:38.377Z,82.20
2023-04-25T21:42:08.911Z,82.80
2023-04-25T21:44:39.943Z,82.80
2023-04-25T21:47:11.030Z,83.30
2023-04-25T21:49:40.258Z,83.10
2023-04-25T21:52:14.301Z,83.80
2023-04-25T21:54:42.174Z,83.20
2023-04-25T21:57:13.062Z,82.70
2023-04-25T21:59:44.345Z,83.30
2023-04-25T22:02:12.343Z,83.80
2023-04-25T22:04:42.995Z,83.80
2023-04-25T22:07:14.086Z,83.10
2023-04-25T22:09:53.794Z,83.30
2023-04-25T22:12:25.840Z,83.40
2023-04-25T22:14:53.743Z,83.80
2023-04-25T22:17:26.967Z,83.00
2023-04-25T22:19:56.583Z,82.60
2023-04-25T22:22:24.441Z,83.60
2023-04-25T22:24:56.335Z,83.80
2023-04-25T22:27:27.144Z,84.50
2023-04-25T22:29:55.087Z,84.40
2023-04-25T22:32:26.318Z,83.40
2023-04-25T22:34:54.221Z,84.00
2023-04-25T22:37:23.414Z,84.10
2023-04-25T22:39:57.098Z,82.60
2023-04-25T22:42:28.058Z,83.70
2023-04-25T22:44:55.928Z,82.90
2023-04-25T22:47:30.280Z,84.10
2023-04-25T22:50:00.365Z,84.40
2023-04-25T22:52:29.605Z,84.70
2023-04-25T22:55:00.318Z,84.30
2023-04-25T22:57:37.447Z,83.60
2023-04-25T23:00:10.516Z,83.80
2023-04-25T23:02:41.953Z,84.30
2023-04-25T23:05:13.430Z,83.30
2023-04-25T23:07:49.044Z,84.80
2023-04-25T23:10:17.353Z,84.70
2023-04-25T23:12:45.367Z,85.20
2023-04-25T23:15:13.745Z,85.10
2023-04-25T23:17:42.099Z,85.00
2023-04-25T23:20:11.924Z,84.60
2023-04-25T23:22:40.105Z,81.30
2023-04-25T23:25:10.670Z,83.20
2023-04-25T23:27:38.579Z,78.60
2023-04-25T23:30:12.943Z,79.00
2023-04-25T23:32:44.034Z,84.10
2023-04-25T23:35:18.186Z,84.70
2023-04-25T23:37:49.921Z,84.90
2023-04-25T23:40:21.880Z,84.00
2023-04-25T23:42:52.595Z,82.90
2023-04-25T23:45:21.043Z,84.20
2023-04-25T23:47:52.532Z,84.60
2023-04-25T23:50:20.827Z,85.50
2023-04-25T23:52:51.686Z,86.10
2023-04-25T23:55:23.170Z,85.60
2023-04-25T23:57:57.351Z,85.00
