createdAt,value
2019-05-29T00:00:23.774Z,0.00
2019-05-29T00:01:24.271Z,0.00
2019-05-29T00:02:23.713Z,0.00
2019-05-29T00:03:23.726Z,0.00
2019-05-29T00:04:23.720Z,0.00
2019-05-29T00:05:23.692Z,0.00
2019-05-29T00:06:23.678Z,0.00
2019-05-29T00:07:23.667Z,0.00
2019-05-29T00:08:23.663Z,0.00
2019-05-29T00:09:24.246Z,0.00
2019-05-29T00:10:23.631Z,0.00
2019-05-29T00:11:23.632Z,0.00
2019-05-29T00:12:23.642Z,0.00
2019-05-29T00:13:23.767Z,0.00
2019-05-29T00:14:27.367Z,0.00
2019-05-29T00:15:23.592Z,0.00
2019-05-29T00:16:24.266Z,0.00
2019-05-29T00:17:23.556Z,0.00
2019-05-29T00:18:24.292Z,0.00
2019-05-29T00:19:23.539Z,0.00
2019-05-29T00:20:23.537Z,0.00
2019-05-29T00:21:24.249Z,0.00
2019-05-29T00:22:24.251Z,0.00
2019-05-29T00:23:24.273Z,0.00
2019-05-29T00:24:23.544Z,0.00
2019-05-29T00:25:23.486Z,0.00
2019-05-29T00:26:24.262Z,0.00
2019-05-29T00:27:23.452Z,0.00
2019-05-29T00:28:24.248Z,0.00
2019-05-29T00:29:23.458Z,0.00
2019-05-29T00:30:23.444Z,0.00
2019-05-29T00:31:23.407Z,0.00
2019-05-29T00:32:23.415Z,0.00
2019-05-29T00:33:23.385Z,0.00
2019-05-29T00:34:23.778Z,0.00
2019-05-29T00:35:24.258Z,0.00
2019-05-29T00:36:23.349Z,0.00
2019-05-29T00:37:24.262Z,0.00
2019-05-29T00:38:23.327Z,0.00
2019-05-29T00:39:23.327Z,0.00
2019-05-29T00:40:23.304Z,0.00
2019-05-29T00:41:24.253Z,0.00
2019-05-29T00:42:24.267Z,0.00
2019-05-29T00:43:23.284Z,0.00
2019-05-29T00:44:33.898Z,0.00
2019-05-29T00:45:23.256Z,0.00
2019-05-29T00:46:23.247Z,0.00
2019-05-29T00:47:23.245Z,0.00
2019-05-29T00:48:23.751Z,0.00
2019-05-29T00:49:23.226Z,0.00
2019-05-29T00:50:23.749Z,0.00
2019-05-29T00:51:23.768Z,0.00
2019-05-29T00:52:23.181Z,0.00
2019-05-29T00:53:23.177Z,0.00
2019-05-29T00:54:23.273Z,0.00
2019-05-29T00:55:23.749Z,0.00
2019-05-29T00:56:23.133Z,0.00
2019-05-29T00:57:23.122Z,0.00
2019-05-29T00:58:23.751Z,0.00
2019-05-29T00:59:23.118Z,0.00
2019-05-29T01:00:23.763Z,0.00
2019-05-29T01:01:23.081Z,0.00
2019-05-29T01:02:23.066Z,0.00
2019-05-29T01:03:23.058Z,0.00
2019-05-29T01:04:23.101Z,0.00
2019-05-29T01:05:23.039Z,0.00
2019-05-29T01:06:23.021Z,0.00
2019-05-29T01:07:23.014Z,0.00
2019-05-29T01:08:23.748Z,0.00
2019-05-29T01:09:23.784Z,0.00
2019-05-29T01:10:23.281Z,0.00
2019-05-29T01:11:22.980Z,0.00
2019-05-29T01:12:22.966Z,0.00
2019-05-29T01:13:23.752Z,0.00
2019-05-29T01:14:23.756Z,0.00
2019-05-29T01:15:22.944Z,0.00
2019-05-29T01:16:22.924Z,0.00
2019-05-29T01:17:22.907Z,0.00
2019-05-29T01:18:22.900Z,0.00
2019-05-29T01:19:22.939Z,0.00
2019-05-29T01:20:23.263Z,0.00
2019-05-29T01:21:22.868Z,0.00
2019-05-29T01:22:22.859Z,0.00
2019-05-29T01:23:23.751Z,0.00
2019-05-29T01:24:22.839Z,0.00
2019-05-29T01:25:22.842Z,0.00
2019-05-29T01:26:22.934Z,0.00
2019-05-29T01:27:23.122Z,0.00
2019-05-29T01:28:23.151Z,0.00
2019-05-29T01:29:23.760Z,0.00
2019-05-29T01:30:23.428Z,0.00
2019-05-29T01:31:23.779Z,0.00
2019-05-29T01:32:23.733Z,0.00
2019-05-29T01:33:23.745Z,0.00
2019-05-29T01:34:23.870Z,0.00
2019-05-29T01:35:23.881Z,0.00
2019-05-29T01:36:22.708Z,0.00
2019-05-29T01:37:22.691Z,0.00
2019-05-29T01:38:23.539Z,0.00
2019-05-29T01:39:23.508Z,0.00
2019-05-29T01:40:27.452Z,0.00
2019-05-29T01:41:23.555Z,0.00
2019-05-29T01:42:23.523Z,0.00
2019-05-29T01:43:23.574Z,0.00
2019-05-29T01:44:23.729Z,0.00
2019-05-29T01:45:23.554Z,0.00
2019-05-29T01:46:23.933Z,0.00
2019-05-29T01:47:23.642Z,0.00
2019-05-29T01:48:23.645Z,0.00
2019-05-29T01:49:23.683Z,0.00
2019-05-29T01:50:23.698Z,0.00
2019-05-29T01:51:23.561Z,0.00
2019-05-29T01:52:23.797Z,0.00
2019-05-29T01:53:23.694Z,0.00
2019-05-29T01:54:23.827Z,0.00
2019-05-29T01:55:23.825Z,0.00
2019-05-29T01:56:23.889Z,0.00
2019-05-29T01:57:22.475Z,0.00
2019-05-29T01:58:22.464Z,0.00
2019-05-29T01:59:22.469Z,0.00
2019-05-29T02:00:22.464Z,0.00
2019-05-29T02:01:22.448Z,0.00
2019-05-29T02:02:22.428Z,0.00
2019-05-29T02:03:22.419Z,0.00
2019-05-29T02:04:22.440Z,0.00
2019-05-29T02:05:22.418Z,0.00
2019-05-29T02:06:24.012Z,0.00
2019-05-29T02:07:22.515Z,0.00
2019-05-29T02:08:22.359Z,0.00
2019-05-29T02:09:22.343Z,0.00
2019-05-29T02:10:22.355Z,0.00
2019-05-29T02:11:23.354Z,0.00
2019-05-29T02:12:22.437Z,0.00
2019-05-29T02:13:23.463Z,0.00
2019-05-29T02:14:22.728Z,0.00
2019-05-29T02:15:31.487Z,0.00
2019-05-29T02:16:22.706Z,0.00
2019-05-29T02:17:22.283Z,0.00
2019-05-29T02:18:22.977Z,0.00
2019-05-29T02:19:23.912Z,0.00
2019-05-29T02:20:23.176Z,0.00
2019-05-29T02:21:22.377Z,0.00
2019-05-29T02:22:23.068Z,0.00
2019-05-29T02:23:22.766Z,0.00
2019-05-29T02:24:23.245Z,0.00
2019-05-29T02:25:22.455Z,0.00
2019-05-29T02:26:22.437Z,0.00
2019-05-29T02:27:23.414Z,0.00
2019-05-29T02:28:22.587Z,0.00
2019-05-29T02:29:22.962Z,0.00
2019-05-29T02:30:23.591Z,0.00
2019-05-29T02:31:24.138Z,0.00
2019-05-29T02:32:23.603Z,0.00
2019-05-29T02:33:24.268Z,0.00
2019-05-29T02:34:24.909Z,0.00
2019-05-29T02:35:24.636Z,0.00
2019-05-29T02:36:22.498Z,0.00
2019-05-29T02:37:22.290Z,0.00
2019-05-29T02:38:23.014Z,0.00
2019-05-29T02:39:23.028Z,0.00
2019-05-29T02:40:24.146Z,0.00
2019-05-29T02:41:24.189Z,0.00
2019-05-29T02:42:22.672Z,0.00
2019-05-29T02:43:23.585Z,0.00
2019-05-29T02:44:23.479Z,0.00
2019-05-29T02:45:26.154Z,0.00
2019-05-29T02:46:23.814Z,0.00
2019-05-29T02:47:23.576Z,0.00
2019-05-29T02:48:23.228Z,0.00
2019-05-29T02:49:23.756Z,0.00
2019-05-29T02:50:22.322Z,0.00
2019-05-29T02:51:24.052Z,0.00
2019-05-29T02:52:24.285Z,0.00
2019-05-29T02:53:22.293Z,0.00
2019-05-29T02:54:22.598Z,0.00
2019-05-29T02:55:22.607Z,0.00
2019-05-29T02:56:22.987Z,0.00
2019-05-29T02:57:22.914Z,0.00
2019-05-29T02:58:23.550Z,0.00
2019-05-29T02:59:23.465Z,0.00
2019-05-29T03:00:23.409Z,0.00
2019-05-29T03:01:23.594Z,0.00
2019-05-29T03:02:23.343Z,0.00
2019-05-29T03:03:23.058Z,0.00
2019-05-29T03:04:21.849Z,0.00
2019-05-29T03:05:23.736Z,0.00
2019-05-29T03:06:22.304Z,0.00
2019-05-29T03:07:22.288Z,0.00
2019-05-29T03:08:22.234Z,0.00
2019-05-29T03:09:22.804Z,0.00
2019-05-29T03:10:22.578Z,0.00
2019-05-29T03:11:23.053Z,0.00
2019-05-29T03:12:22.901Z,0.00
2019-05-29T03:13:22.973Z,0.00
2019-05-29T03:14:22.871Z,0.00
2019-05-29T03:15:23.392Z,0.00
2019-05-29T03:16:23.641Z,0.00
2019-05-29T03:17:21.615Z,0.00
2019-05-29T03:18:21.607Z,0.00
2019-05-29T03:19:23.808Z,0.00
2019-05-29T03:20:21.594Z,0.00
2019-05-29T03:21:21.591Z,0.00
2019-05-29T03:22:21.565Z,0.00
2019-05-29T03:23:21.557Z,0.00
2019-05-29T03:24:22.272Z,0.00
2019-05-29T03:25:21.526Z,0.00
2019-05-29T03:26:24.750Z,0.00
2019-05-29T03:27:21.529Z,0.00
2019-05-29T03:28:21.498Z,0.00
2019-05-29T03:29:21.483Z,0.00
2019-05-29T03:30:21.476Z,0.00
2019-05-29T03:31:21.482Z,0.00
2019-05-29T03:32:21.785Z,0.00
2019-05-29T03:33:21.440Z,0.00
2019-05-29T03:34:21.428Z,0.00
2019-05-29T03:35:21.469Z,0.00
2019-05-29T03:36:21.498Z,0.00
2019-05-29T03:37:21.415Z,0.00
2019-05-29T03:38:21.410Z,0.00
2019-05-29T03:39:21.398Z,0.00
2019-05-29T03:40:21.401Z,0.00
2019-05-29T03:41:22.275Z,0.00
2019-05-29T03:42:21.358Z,0.00
2019-05-29T03:43:21.343Z,0.00
2019-05-29T03:44:21.319Z,0.00
2019-05-29T03:45:21.362Z,4.00
2019-05-29T03:46:31.379Z,4.00
2019-05-29T03:47:21.305Z,4.00
2019-05-29T03:48:21.278Z,4.00
2019-05-29T03:49:21.263Z,4.00
2019-05-29T03:50:21.268Z,4.00
2019-05-29T03:51:21.783Z,4.00
2019-05-29T03:52:21.255Z,4.00
2019-05-29T03:53:21.230Z,4.00
2019-05-29T03:54:21.212Z,4.00
2019-05-29T03:55:21.208Z,4.00
2019-05-29T03:56:21.777Z,4.00
2019-05-29T03:57:21.194Z,4.00
2019-05-29T03:58:21.161Z,4.00
2019-05-29T03:59:21.169Z,4.00
2019-05-29T04:00:21.142Z,4.00
2019-05-29T04:01:21.130Z,4.00
2019-05-29T04:02:21.132Z,4.00
2019-05-29T04:03:21.112Z,4.00
2019-05-29T04:04:21.122Z,4.00
2019-05-29T04:05:21.770Z,4.00
2019-05-29T04:06:21.770Z,4.00
2019-05-29T04:07:21.090Z,8.00
2019-05-29T04:08:21.055Z,8.00
2019-05-29T04:09:21.048Z,8.00
2019-05-29T04:10:21.050Z,4.00
2019-05-29T04:11:21.768Z,4.00
2019-05-29T04:12:21.285Z,4.00
2019-05-29T04:13:21.001Z,4.00
2019-05-29T04:14:21.781Z,4.00
2019-05-29T04:15:20.976Z,4.00
2019-05-29T04:16:20.995Z,4.00
2019-05-29T04:17:21.284Z,4.00
2019-05-29T04:18:20.949Z,4.00
2019-05-29T04:19:20.937Z,4.00
2019-05-29T04:20:20.922Z,4.00
2019-05-29T04:21:20.915Z,4.00
2019-05-29T04:22:20.920Z,4.00
2019-05-29T04:23:20.890Z,4.00
2019-05-29T04:24:21.780Z,4.00
2019-05-29T04:25:21.780Z,4.00
2019-05-29T04:26:20.893Z,4.00
2019-05-29T04:27:21.285Z,4.00
2019-05-29T04:28:20.845Z,4.00
2019-05-29T04:29:21.772Z,4.00
2019-05-29T04:30:20.817Z,4.00
2019-05-29T04:31:20.842Z,4.00
2019-05-29T04:32:21.290Z,4.00
2019-05-29T04:33:20.789Z,4.00
2019-05-29T04:34:20.795Z,4.00
2019-05-29T04:35:21.320Z,4.00
2019-05-29T04:36:20.750Z,8.00
2019-05-29T04:37:20.827Z,8.00
2019-05-29T04:38:20.759Z,8.00
2019-05-29T04:39:20.776Z,8.00
2019-05-29T04:40:21.278Z,8.00
2019-05-29T04:41:20.699Z,8.00
2019-05-29T04:42:21.296Z,8.00
2019-05-29T04:43:20.703Z,8.00
2019-05-29T04:44:20.709Z,8.00
2019-05-29T04:45:21.277Z,8.00
2019-05-29T04:46:20.657Z,8.00
2019-05-29T04:47:20.643Z,8.00
2019-05-29T04:48:20.658Z,8.00
2019-05-29T04:49:20.727Z,8.00
2019-05-29T04:50:20.613Z,8.00
2019-05-29T04:51:20.607Z,12.00
2019-05-29T04:52:20.597Z,8.00
2019-05-29T04:53:20.603Z,8.00
2019-05-29T04:54:20.587Z,8.00
2019-05-29T04:55:20.559Z,8.00
2019-05-29T04:56:20.574Z,8.00
2019-05-29T04:57:20.542Z,8.00
2019-05-29T04:58:20.578Z,8.00
2019-05-29T04:59:20.544Z,8.00
2019-05-29T05:00:20.529Z,8.00
2019-05-29T05:01:20.506Z,12.00
2019-05-29T05:02:20.604Z,12.00
2019-05-29T05:03:20.799Z,12.00
2019-05-29T05:04:20.468Z,12.00
2019-05-29T05:05:20.450Z,12.00
2019-05-29T05:06:21.277Z,12.00
2019-05-29T05:07:20.421Z,8.00
2019-05-29T05:08:20.430Z,12.00
2019-05-29T05:09:20.394Z,12.00
2019-05-29T05:10:20.432Z,12.00
2019-05-29T05:11:20.389Z,12.00
2019-05-29T05:12:20.381Z,12.00
2019-05-29T05:13:20.389Z,16.00
2019-05-29T05:14:20.357Z,16.00
2019-05-29T05:15:20.329Z,12.00
2019-05-29T05:16:20.320Z,12.00
2019-05-29T05:17:26.362Z,16.00
2019-05-29T05:18:20.806Z,16.00
2019-05-29T05:19:20.302Z,16.00
2019-05-29T05:20:20.276Z,20.00
2019-05-29T05:21:20.775Z,16.00
2019-05-29T05:22:20.256Z,16.00
2019-05-29T05:23:20.275Z,20.00
2019-05-29T05:24:20.235Z,16.00
2019-05-29T05:25:20.218Z,20.00
2019-05-29T05:26:20.788Z,20.00
2019-05-29T05:27:20.221Z,20.00
2019-05-29T05:28:20.308Z,24.00
2019-05-29T05:29:20.178Z,20.00
2019-05-29T05:30:20.173Z,20.00
2019-05-29T05:31:20.164Z,24.00
2019-05-29T05:32:20.168Z,24.00
2019-05-29T05:33:20.208Z,24.00
2019-05-29T05:34:20.788Z,24.00
2019-05-29T05:35:20.117Z,24.00
2019-05-29T05:36:20.788Z,24.00
2019-05-29T05:37:20.097Z,28.00
2019-05-29T05:38:20.298Z,28.00
2019-05-29T05:39:20.086Z,24.00
2019-05-29T05:40:20.065Z,28.00
2019-05-29T05:41:20.047Z,28.00
2019-05-29T05:42:20.044Z,28.00
2019-05-29T05:43:24.105Z,28.00
2019-05-29T05:44:20.293Z,28.00
2019-05-29T05:45:20.008Z,28.00
2019-05-29T05:46:19.999Z,32.00
2019-05-29T05:47:19.986Z,32.00
2019-05-29T05:48:19.979Z,32.00
2019-05-29T05:49:20.314Z,32.00
2019-05-29T05:50:20.075Z,32.00
2019-05-29T05:51:19.945Z,36.00
2019-05-29T05:52:19.992Z,32.00
2019-05-29T05:53:19.970Z,36.00
2019-05-29T05:54:20.301Z,36.00
2019-05-29T05:55:19.925Z,36.00
2019-05-29T05:56:19.906Z,40.00
2019-05-29T05:57:19.886Z,36.00
2019-05-29T05:58:19.870Z,36.00
2019-05-29T05:59:19.880Z,40.00
2019-05-29T06:00:20.787Z,40.00
2019-05-29T06:01:20.793Z,36.00
2019-05-29T06:02:19.871Z,40.00
2019-05-29T06:03:19.835Z,40.00
2019-05-29T06:04:19.835Z,40.00
2019-05-29T06:05:20.805Z,44.00
2019-05-29T06:06:20.779Z,44.00
2019-05-29T06:07:19.787Z,40.00
2019-05-29T06:08:19.808Z,44.00
2019-05-29T06:09:19.802Z,44.00
2019-05-29T06:10:19.736Z,44.00
2019-05-29T06:11:20.284Z,48.00
2019-05-29T06:12:19.732Z,44.00
2019-05-29T06:13:19.713Z,44.00
2019-05-29T06:14:19.724Z,48.00
2019-05-29T06:15:20.316Z,48.00
2019-05-29T06:16:19.675Z,48.00
2019-05-29T06:17:21.852Z,48.00
2019-05-29T06:18:21.667Z,48.00
2019-05-29T06:19:19.719Z,52.00
2019-05-29T06:20:19.638Z,48.00
2019-05-29T06:21:20.344Z,52.00
2019-05-29T06:22:19.616Z,52.00
2019-05-29T06:23:19.600Z,52.00
2019-05-29T06:24:19.660Z,52.00
2019-05-29T06:25:19.586Z,56.00
2019-05-29T06:26:19.571Z,52.00
2019-05-29T06:27:19.609Z,56.00
2019-05-29T06:28:20.283Z,56.00
2019-05-29T06:29:19.555Z,56.00
2019-05-29T06:30:19.528Z,56.00
2019-05-29T06:31:19.510Z,60.00
2019-05-29T06:32:19.530Z,60.00
2019-05-29T06:33:19.490Z,60.00
2019-05-29T06:34:19.509Z,64.00
2019-05-29T06:35:19.499Z,60.00
2019-05-29T06:36:19.474Z,64.00
2019-05-29T06:37:19.480Z,64.00
2019-05-29T06:38:20.293Z,64.00
2019-05-29T06:39:19.493Z,68.00
2019-05-29T06:40:19.418Z,64.00
2019-05-29T06:41:19.416Z,68.00
2019-05-29T06:42:19.399Z,72.00
2019-05-29T06:43:19.390Z,68.00
2019-05-29T06:44:19.571Z,68.00
2019-05-29T06:45:19.373Z,72.00
2019-05-29T06:46:19.358Z,72.00
2019-05-29T06:47:19.349Z,72.00
2019-05-29T06:48:30.711Z,76.00
2019-05-29T06:49:19.356Z,76.00
2019-05-29T06:50:19.391Z,72.00
2019-05-29T06:51:19.298Z,72.00
2019-05-29T06:52:20.431Z,76.00
2019-05-29T06:53:19.295Z,80.00
2019-05-29T06:54:19.296Z,80.00
2019-05-29T06:55:19.261Z,60.00
2019-05-29T06:56:19.826Z,64.00
2019-05-29T06:57:19.243Z,80.00
2019-05-29T06:58:21.324Z,80.00
2019-05-29T06:59:19.250Z,80.00
2019-05-29T07:00:34.480Z,80.00
2019-05-29T07:01:19.195Z,80.00
2019-05-29T07:02:19.180Z,80.00
2019-05-29T07:03:19.169Z,84.00
2019-05-29T07:04:19.159Z,84.00
2019-05-29T07:05:19.166Z,84.00
2019-05-29T07:06:19.138Z,88.00
2019-05-29T07:07:19.141Z,84.00
2019-05-29T07:08:35.240Z,88.00
2019-05-29T07:09:19.111Z,88.00
2019-05-29T07:10:19.346Z,92.00
2019-05-29T07:11:19.089Z,88.00
2019-05-29T07:12:19.071Z,92.00
2019-05-29T07:13:19.077Z,88.00
2019-05-29T07:14:19.781Z,92.00
2019-05-29T07:15:19.306Z,92.00
2019-05-29T07:16:19.028Z,92.00
2019-05-29T07:17:19.782Z,92.00
2019-05-29T07:18:19.021Z,96.00
2019-05-29T07:19:25.647Z,96.00
2019-05-29T07:20:19.008Z,96.00
2019-05-29T07:21:19.008Z,96.00
2019-05-29T07:22:18.977Z,100.00
2019-05-29T07:23:18.959Z,100.00
2019-05-29T07:24:18.949Z,96.00
2019-05-29T07:25:18.960Z,96.00
2019-05-29T07:26:18.928Z,96.00
2019-05-29T07:27:19.783Z,96.00
2019-05-29T07:28:18.910Z,100.00
2019-05-29T07:29:18.915Z,100.00
2019-05-29T07:30:18.911Z,104.00
2019-05-29T07:31:18.877Z,104.00
2019-05-29T07:32:19.833Z,104.00
2019-05-29T07:33:18.854Z,100.00
2019-05-29T07:34:18.841Z,104.00
2019-05-29T07:35:18.839Z,104.00
2019-05-29T07:36:18.841Z,104.00
2019-05-29T07:37:18.805Z,104.00
2019-05-29T07:38:18.802Z,108.00
2019-05-29T07:39:18.792Z,108.00
2019-05-29T07:40:18.797Z,108.00
2019-05-29T07:41:18.775Z,108.00
2019-05-29T07:42:19.318Z,108.00
2019-05-29T07:43:18.778Z,108.00
2019-05-29T07:44:18.727Z,112.00
2019-05-29T07:45:18.737Z,108.00
2019-05-29T07:46:18.720Z,112.00
2019-05-29T07:47:19.295Z,112.00
2019-05-29T07:48:19.289Z,116.00
2019-05-29T07:49:18.694Z,112.00
2019-05-29T07:50:18.800Z,108.00
2019-05-29T07:51:18.657Z,112.00
2019-05-29T07:52:18.657Z,120.00
2019-05-29T07:53:18.642Z,120.00
2019-05-29T07:54:19.333Z,116.00
2019-05-29T07:55:18.644Z,120.00
2019-05-29T07:56:22.713Z,120.00
2019-05-29T07:57:18.598Z,120.00
2019-05-29T07:58:18.578Z,120.00
2019-05-29T07:59:19.289Z,124.00
2019-05-29T08:00:18.636Z,120.00
2019-05-29T08:01:18.564Z,124.00
2019-05-29T08:02:18.539Z,120.00
2019-05-29T08:03:18.525Z,124.00
2019-05-29T08:04:18.520Z,124.00
2019-05-29T08:05:18.816Z,124.00
2019-05-29T08:06:18.545Z,124.00
2019-05-29T08:07:19.300Z,124.00
2019-05-29T08:08:18.475Z,124.00
2019-05-29T08:09:18.461Z,124.00
2019-05-29T08:10:18.467Z,124.00
2019-05-29T08:11:19.290Z,124.00
2019-05-29T08:12:18.436Z,124.00
2019-05-29T08:13:18.426Z,124.00
2019-05-29T08:14:18.433Z,128.00
2019-05-29T08:15:18.415Z,128.00
2019-05-29T08:16:18.387Z,124.00
2019-05-29T08:17:18.403Z,128.00
2019-05-29T08:18:19.293Z,128.00
2019-05-29T08:19:18.354Z,132.00
2019-05-29T08:20:18.384Z,128.00
2019-05-29T08:21:18.329Z,128.00
2019-05-29T08:22:33.361Z,128.00
2019-05-29T08:23:18.319Z,132.00
2019-05-29T08:24:18.310Z,132.00
2019-05-29T08:25:18.788Z,132.00
2019-05-29T08:26:18.296Z,132.00
2019-05-29T08:27:18.268Z,132.00
2019-05-29T08:28:18.796Z,132.00
2019-05-29T08:29:18.258Z,132.00
2019-05-29T08:30:18.235Z,132.00
2019-05-29T08:31:18.246Z,132.00
2019-05-29T08:32:18.226Z,132.00
2019-05-29T08:33:18.198Z,132.00
2019-05-29T08:34:18.795Z,132.00
2019-05-29T08:35:18.184Z,132.00
2019-05-29T08:36:18.185Z,132.00
2019-05-29T08:37:18.172Z,136.00
2019-05-29T08:38:18.793Z,136.00
2019-05-29T08:39:33.422Z,132.00
2019-05-29T08:40:18.128Z,136.00
2019-05-29T08:41:18.139Z,136.00
2019-05-29T08:42:23.340Z,136.00
2019-05-29T08:43:18.094Z,136.00
2019-05-29T08:44:18.101Z,140.00
2019-05-29T08:45:18.078Z,140.00
2019-05-29T08:46:18.324Z,136.00
2019-05-29T08:47:18.055Z,140.00
2019-05-29T08:48:18.042Z,140.00
2019-05-29T08:49:18.044Z,144.00
2019-05-29T08:50:19.322Z,140.00
2019-05-29T08:51:18.045Z,140.00
2019-05-29T08:52:18.023Z,144.00
2019-05-29T08:53:17.999Z,144.00
2019-05-29T08:54:23.964Z,144.00
2019-05-29T08:55:17.965Z,144.00
2019-05-29T08:56:17.969Z,144.00
2019-05-29T08:57:17.954Z,144.00
2019-05-29T08:58:17.953Z,144.00
2019-05-29T08:59:17.925Z,144.00
2019-05-29T09:00:17.914Z,144.00
2019-05-29T09:01:18.823Z,144.00
2019-05-29T09:02:17.920Z,144.00
2019-05-29T09:03:18.819Z,144.00
2019-05-29T09:04:18.820Z,148.00
2019-05-29T09:05:17.879Z,148.00
2019-05-29T09:06:18.838Z,148.00
2019-05-29T09:07:17.846Z,148.00
2019-05-29T09:08:17.829Z,148.00
2019-05-29T09:09:17.823Z,148.00
2019-05-29T09:10:18.794Z,148.00
2019-05-29T09:11:18.304Z,148.00
2019-05-29T09:12:17.806Z,148.00
2019-05-29T09:13:17.782Z,148.00
2019-05-29T09:14:17.772Z,148.00
2019-05-29T09:15:21.185Z,148.00
2019-05-29T09:16:17.764Z,152.00
2019-05-29T09:17:18.487Z,144.00
2019-05-29T09:18:19.693Z,148.00
2019-05-29T09:19:18.822Z,152.00
2019-05-29T09:20:35.179Z,152.00
2019-05-29T09:21:19.068Z,152.00
2019-05-29T09:22:18.573Z,152.00
2019-05-29T09:23:18.882Z,148.00
2019-05-29T09:24:19.222Z,148.00
2019-05-29T09:25:18.972Z,148.00
2019-05-29T09:26:22.421Z,152.00
2019-05-29T09:27:17.629Z,152.00
2019-05-29T09:28:19.139Z,152.00
2019-05-29T09:29:20.030Z,156.00
2019-05-29T09:30:19.979Z,152.00
2019-05-29T09:31:19.018Z,156.00
2019-05-29T09:32:20.319Z,156.00
2019-05-29T09:33:19.765Z,156.00
2019-05-29T09:34:18.769Z,156.00
2019-05-29T09:35:19.445Z,156.00
2019-05-29T09:36:18.775Z,156.00
2019-05-29T09:37:18.938Z,160.00
2019-05-29T09:38:18.686Z,160.00
2019-05-29T09:39:18.380Z,156.00
2019-05-29T09:40:18.795Z,160.00
2019-05-29T09:41:18.992Z,160.00
2019-05-29T09:42:20.010Z,156.00
2019-05-29T09:43:19.800Z,160.00
2019-05-29T09:44:31.105Z,160.00
2019-05-29T09:45:17.953Z,160.00
2019-05-29T09:46:18.665Z,156.00
2019-05-29T09:47:19.014Z,160.00
2019-05-29T09:48:21.741Z,160.00
2019-05-29T09:49:18.383Z,160.00
2019-05-29T09:50:18.805Z,160.00
2019-05-29T09:51:21.262Z,156.00
2019-05-29T09:52:17.809Z,160.00
2019-05-29T09:53:17.369Z,160.00
2019-05-29T09:54:17.386Z,160.00
2019-05-29T09:55:18.308Z,120.00
2019-05-29T09:56:17.314Z,160.00
2019-05-29T09:57:17.371Z,160.00
2019-05-29T09:58:17.846Z,160.00
2019-05-29T09:59:17.279Z,160.00
2019-05-29T10:00:17.801Z,160.00
2019-05-29T10:01:24.128Z,160.00
2019-05-29T10:02:17.301Z,160.00
2019-05-29T10:03:17.283Z,160.00
2019-05-29T10:04:17.234Z,160.00
2019-05-29T10:05:17.909Z,160.00
2019-05-29T10:06:17.213Z,160.00
2019-05-29T10:07:17.237Z,156.00
2019-05-29T10:08:17.815Z,156.00
2019-05-29T10:09:17.181Z,156.00
2019-05-29T10:10:17.184Z,156.00
2019-05-29T10:11:17.172Z,156.00
2019-05-29T10:12:17.328Z,156.00
2019-05-29T10:13:17.851Z,156.00
2019-05-29T10:14:17.121Z,156.00
2019-05-29T10:15:17.816Z,156.00
2019-05-29T10:16:17.098Z,156.00
2019-05-29T10:17:17.353Z,160.00
2019-05-29T10:18:31.249Z,156.00
2019-05-29T10:19:17.075Z,156.00
2019-05-29T10:20:17.809Z,156.00
2019-05-29T10:21:17.052Z,156.00
2019-05-29T10:22:17.053Z,156.00
2019-05-29T10:23:19.995Z,156.00
2019-05-29T10:24:17.047Z,156.00
2019-05-29T10:25:17.005Z,156.00
2019-05-29T10:26:17.815Z,156.00
2019-05-29T10:27:16.997Z,156.00
2019-05-29T10:28:16.990Z,156.00
2019-05-29T10:29:16.963Z,156.00
2019-05-29T10:30:16.951Z,160.00
2019-05-29T10:31:17.806Z,160.00
2019-05-29T10:32:16.967Z,140.00
2019-05-29T10:33:17.813Z,72.00
2019-05-29T10:34:17.805Z,160.00
2019-05-29T10:35:16.906Z,156.00
2019-05-29T10:36:17.811Z,160.00
2019-05-29T10:37:18.181Z,160.00
2019-05-29T10:38:16.883Z,160.00
2019-05-29T10:39:16.848Z,164.00
2019-05-29T10:40:16.847Z,164.00
2019-05-29T10:41:16.844Z,160.00
2019-05-29T10:42:20.478Z,160.00
2019-05-29T10:43:33.135Z,160.00
2019-05-29T10:44:16.827Z,156.00
2019-05-29T10:45:16.781Z,156.00
2019-05-29T10:46:17.309Z,156.00
2019-05-29T10:47:16.775Z,156.00
2019-05-29T10:48:16.838Z,160.00
2019-05-29T10:49:16.743Z,160.00
2019-05-29T10:50:16.809Z,160.00
2019-05-29T10:51:16.719Z,156.00
2019-05-29T10:52:17.676Z,156.00
2019-05-29T10:53:16.719Z,156.00
2019-05-29T10:54:17.315Z,160.00
2019-05-29T10:55:17.310Z,160.00
2019-05-29T10:56:20.817Z,160.00
2019-05-29T10:57:16.681Z,160.00
2019-05-29T10:58:16.867Z,160.00
2019-05-29T10:59:16.645Z,160.00
2019-05-29T11:00:16.634Z,156.00
2019-05-29T11:01:16.619Z,156.00
2019-05-29T11:02:16.609Z,160.00
2019-05-29T11:03:16.829Z,160.00
2019-05-29T11:04:16.613Z,44.00
2019-05-29T11:05:16.577Z,168.00
2019-05-29T11:06:17.355Z,168.00
2019-05-29T11:07:16.551Z,164.00
2019-05-29T11:08:16.839Z,168.00
2019-05-29T11:09:17.319Z,168.00
2019-05-29T11:10:16.519Z,168.00
2019-05-29T11:11:16.553Z,168.00
2019-05-29T11:12:16.545Z,168.00
2019-05-29T11:13:16.497Z,160.00
2019-05-29T11:14:16.473Z,160.00
2019-05-29T11:15:21.366Z,160.00
2019-05-29T11:16:16.491Z,168.00
2019-05-29T11:17:17.317Z,168.00
2019-05-29T11:18:16.481Z,168.00
2019-05-29T11:19:17.313Z,168.00
2019-05-29T11:20:17.312Z,168.00
2019-05-29T11:21:16.408Z,168.00
2019-05-29T11:22:25.656Z,168.00
2019-05-29T11:23:16.412Z,164.00
2019-05-29T11:24:16.419Z,168.00
2019-05-29T11:25:23.735Z,164.00
2019-05-29T11:26:16.408Z,168.00
2019-05-29T11:27:17.311Z,168.00
2019-05-29T11:28:16.336Z,168.00
2019-05-29T11:29:16.310Z,172.00
2019-05-29T11:30:16.815Z,168.00
2019-05-29T11:31:16.288Z,164.00
2019-05-29T11:32:16.812Z,164.00
2019-05-29T11:33:16.330Z,164.00
2019-05-29T11:34:16.829Z,164.00
2019-05-29T11:35:16.248Z,160.00
2019-05-29T11:36:16.241Z,164.00
2019-05-29T11:37:16.848Z,168.00
2019-05-29T11:38:16.358Z,164.00
2019-05-29T11:39:16.857Z,168.00
2019-05-29T11:40:16.881Z,168.00
2019-05-29T11:41:25.820Z,168.00
2019-05-29T11:42:26.838Z,164.00
2019-05-29T11:43:16.177Z,168.00
2019-05-29T11:44:16.876Z,168.00
2019-05-29T11:45:16.874Z,172.00
2019-05-29T11:46:16.155Z,172.00
2019-05-29T11:47:16.129Z,172.00
2019-05-29T11:48:16.151Z,120.00
2019-05-29T11:49:16.106Z,176.00
2019-05-29T11:50:19.871Z,164.00
2019-05-29T11:51:16.859Z,164.00
2019-05-29T11:52:24.494Z,60.00
2019-05-29T11:53:16.076Z,80.00
2019-05-29T11:54:16.114Z,36.00
2019-05-29T11:55:16.031Z,32.00
2019-05-29T11:56:16.864Z,36.00
2019-05-29T11:57:16.882Z,32.00
2019-05-29T11:58:30.644Z,40.00
2019-05-29T11:59:16.010Z,40.00
2019-05-29T12:00:20.415Z,36.00
2019-05-29T12:01:15.970Z,40.00
2019-05-29T12:02:15.960Z,44.00
2019-05-29T12:03:16.880Z,100.00
2019-05-29T12:04:25.669Z,188.00
2019-05-29T12:05:15.943Z,180.00
2019-05-29T12:06:15.960Z,176.00
2019-05-29T12:07:15.942Z,184.00
2019-05-29T12:08:16.885Z,176.00
2019-05-29T12:09:31.289Z,176.00
2019-05-29T12:10:15.947Z,176.00
2019-05-29T12:11:15.891Z,180.00
2019-05-29T12:12:15.857Z,180.00
2019-05-29T12:13:16.392Z,180.00
2019-05-29T12:14:15.945Z,40.00
2019-05-29T12:15:18.450Z,40.00
2019-05-29T12:16:15.812Z,88.00
2019-05-29T12:17:15.800Z,56.00
2019-05-29T12:18:23.726Z,136.00
2019-05-29T12:19:15.798Z,192.00
2019-05-29T12:20:31.358Z,52.00
2019-05-29T12:21:15.767Z,72.00
2019-05-29T12:22:15.777Z,180.00
2019-05-29T12:23:25.947Z,48.00
2019-05-29T12:24:15.741Z,188.00
2019-05-29T12:25:15.756Z,160.00
2019-05-29T12:26:22.641Z,136.00
2019-05-29T12:27:15.719Z,184.00
2019-05-29T12:28:15.681Z,188.00
2019-05-29T12:29:15.888Z,48.00
2019-05-29T12:30:15.693Z,136.00
2019-05-29T12:31:16.403Z,184.00
2019-05-29T12:32:15.672Z,184.00
2019-05-29T12:33:15.634Z,184.00
2019-05-29T12:34:19.233Z,176.00
2019-05-29T12:35:15.616Z,48.00
2019-05-29T12:36:16.432Z,48.00
2019-05-29T12:37:16.433Z,48.00
2019-05-29T12:38:15.572Z,48.00
2019-05-29T12:39:15.584Z,68.00
2019-05-29T12:40:15.568Z,44.00
2019-05-29T12:41:16.431Z,48.00
2019-05-29T12:42:15.539Z,44.00
2019-05-29T12:43:26.433Z,48.00
2019-05-29T12:44:15.532Z,52.00
2019-05-29T12:45:15.515Z,44.00
2019-05-29T12:46:15.496Z,172.00
2019-05-29T12:47:15.481Z,188.00
2019-05-29T12:48:16.206Z,192.00
2019-05-29T12:49:15.508Z,172.00
2019-05-29T12:50:16.428Z,112.00
2019-05-29T12:51:16.431Z,40.00
2019-05-29T12:52:15.423Z,40.00