createdAt,value
2018-10-03T00:00:34.134Z,9.73
2018-10-03T00:01:34.015Z,9.64
2018-10-03T00:02:34.140Z,9.72
2018-10-03T00:03:33.897Z,9.80
2018-10-03T00:04:33.901Z,9.66
2018-10-03T00:05:33.900Z,9.68
2018-10-03T00:06:33.780Z,9.73
2018-10-03T00:07:34.022Z,9.65
2018-10-03T00:08:33.663Z,9.69
2018-10-03T00:09:33.665Z,9.65
2018-10-03T00:10:33.545Z,9.66
2018-10-03T00:11:33.545Z,9.66
2018-10-03T00:12:33.547Z,9.68
2018-10-03T00:13:33.427Z,9.69
2018-10-03T00:14:33.428Z,9.79
2018-10-03T00:15:33.315Z,9.73
2018-10-03T00:16:33.313Z,9.76
2018-10-03T00:17:33.311Z,9.79
2018-10-03T00:18:33.193Z,9.72
2018-10-03T00:19:33.193Z,9.73
2018-10-03T00:20:33.193Z,9.73
2018-10-03T00:21:32.954Z,9.77
2018-10-03T00:22:32.956Z,9.77
2018-10-03T00:23:32.958Z,9.80
2018-10-03T00:24:32.838Z,9.74
2018-10-03T00:25:32.960Z,9.76
2018-10-03T00:26:32.723Z,9.80
2018-10-03T00:27:32.720Z,9.80
2018-10-03T00:28:32.601Z,9.83
2018-10-03T00:29:32.603Z,9.79
2018-10-03T00:30:32.604Z,9.72
2018-10-03T00:31:32.484Z,9.73
2018-10-03T00:32:32.485Z,9.80
2018-10-03T00:33:32.365Z,9.77
2018-10-03T00:34:32.366Z,9.79
2018-10-03T00:35:32.367Z,9.74
2018-10-03T00:36:32.186Z,9.76
2018-10-03T00:37:32.095Z,9.72
2018-10-03T00:38:33.090Z,9.74
2018-10-03T00:39:32.012Z,9.74
2018-10-03T00:40:32.068Z,9.80
2018-10-03T00:41:31.828Z,9.76
2018-10-03T00:42:31.828Z,9.76
2018-10-03T00:43:31.784Z,9.84
2018-10-03T00:44:31.779Z,9.77
2018-10-03T00:45:31.712Z,9.74
2018-10-03T00:46:31.590Z,9.76
2018-10-03T00:47:31.546Z,9.79
2018-10-03T00:48:31.476Z,9.72
2018-10-03T00:49:31.474Z,9.68
2018-10-03T00:50:31.428Z,9.73
2018-10-03T00:51:31.354Z,9.79
2018-10-03T00:52:31.309Z,9.76
2018-10-03T00:53:31.193Z,9.64
2018-10-03T00:54:31.191Z,9.62
2018-10-03T00:55:31.078Z,9.76
2018-10-03T00:56:31.116Z,9.68
2018-10-03T00:57:30.996Z,9.74
2018-10-03T00:58:36.475Z,9.76
2018-10-03T00:59:30.874Z,9.72
2018-10-03T01:00:30.880Z,9.64
2018-10-03T01:01:30.836Z,9.72
2018-10-03T01:02:30.717Z,9.74
2018-10-03T01:03:30.718Z,9.72
2018-10-03T01:04:30.602Z,9.79
2018-10-03T01:05:30.723Z,9.69
2018-10-03T01:06:30.520Z,9.76
2018-10-03T01:07:30.481Z,9.76
2018-10-03T01:08:30.403Z,9.77
2018-10-03T01:09:30.364Z,9.77
2018-10-03T01:10:30.363Z,9.77
2018-10-03T01:11:30.243Z,9.82
2018-10-03T01:12:30.245Z,9.82
2018-10-03T01:13:30.128Z,9.76
2018-10-03T01:14:30.126Z,9.84
2018-10-03T01:15:30.127Z,9.83
2018-10-03T01:16:30.008Z,9.86
2018-10-03T01:17:29.930Z,9.82
2018-10-03T01:18:29.924Z,9.77
2018-10-03T01:19:29.804Z,9.83
2018-10-03T01:20:29.774Z,9.80
2018-10-03T01:21:29.772Z,9.86
2018-10-03T01:22:29.657Z,9.86
2018-10-03T01:23:29.687Z,9.84
2018-10-03T01:24:29.569Z,9.86
2018-10-03T01:25:29.570Z,9.82
2018-10-03T01:26:29.450Z,9.83
2018-10-03T01:27:29.419Z,9.95
2018-10-03T01:28:29.336Z,9.86
2018-10-03T01:29:29.339Z,9.91
2018-10-03T01:30:29.338Z,9.91
2018-10-03T01:31:29.186Z,9.91
2018-10-03T01:32:29.185Z,9.89
2018-10-03T01:33:29.087Z,9.84
2018-10-03T01:34:29.066Z,9.86
2018-10-03T01:35:29.066Z,9.84
2018-10-03T01:36:28.978Z,9.87
2018-10-03T01:37:28.871Z,9.89
2018-10-03T01:38:28.963Z,9.94
2018-10-03T01:39:28.831Z,9.87
2018-10-03T01:40:28.765Z,9.97
2018-10-03T01:41:28.713Z,9.89
2018-10-03T01:42:28.610Z,9.83
2018-10-03T01:43:28.593Z,9.83
2018-10-03T01:44:28.515Z,9.80
2018-10-03T01:45:28.525Z,9.86
2018-10-03T01:46:28.423Z,9.87
2018-10-03T01:47:28.357Z,9.84
2018-10-03T01:48:28.373Z,9.83
2018-10-03T01:49:28.240Z,9.86
2018-10-03T01:50:28.241Z,9.94
2018-10-03T01:51:28.134Z,9.86
2018-10-03T01:52:28.126Z,9.87
2018-10-03T01:53:31.492Z,9.89
2018-10-03T01:54:28.005Z,9.91
2018-10-03T01:55:27.929Z,9.89
2018-10-03T01:56:27.890Z,9.86
2018-10-03T01:57:27.812Z,9.94
2018-10-03T01:58:27.807Z,9.89
2018-10-03T01:59:27.769Z,9.98
2018-10-03T02:00:27.658Z,9.97
2018-10-03T02:01:27.652Z,9.89
2018-10-03T02:02:27.565Z,9.99
2018-10-03T02:03:27.585Z,9.95
2018-10-03T02:04:27.451Z,9.95
2018-10-03T02:05:27.419Z,9.87
2018-10-03T02:06:27.332Z,9.87
2018-10-03T02:07:27.332Z,9.95
2018-10-03T02:08:27.302Z,9.89
2018-10-03T02:09:27.185Z,9.94
2018-10-03T02:10:27.190Z,9.87
2018-10-03T02:11:27.090Z,9.89
2018-10-03T02:12:27.096Z,9.86
2018-10-03T02:13:26.976Z,9.97
2018-10-03T02:14:26.944Z,9.97
2018-10-03T02:15:26.858Z,9.94
2018-10-03T02:16:26.826Z,10.01
2018-10-03T02:17:26.826Z,9.87
2018-10-03T02:18:26.746Z,9.95
2018-10-03T02:19:26.709Z,9.95
2018-10-03T02:20:26.595Z,9.97
2018-10-03T02:21:26.590Z,9.99
2018-10-03T02:22:26.592Z,9.99
2018-10-03T02:23:26.472Z,9.98
2018-10-03T02:24:26.386Z,9.99
2018-10-03T02:25:26.354Z,9.97
2018-10-03T02:26:26.355Z,10.01
2018-10-03T02:27:26.237Z,10.07
2018-10-03T02:28:26.237Z,10.10
2018-10-03T02:29:26.151Z,10.01
2018-10-03T02:30:26.119Z,10.02
2018-10-03T02:31:26.121Z,10.07
2018-10-03T02:32:26.001Z,10.10
2018-10-03T02:33:26.001Z,10.09
2018-10-03T02:34:25.886Z,10.09
2018-10-03T02:35:25.885Z,10.04
2018-10-03T02:36:25.767Z,10.09
2018-10-03T02:37:25.767Z,10.09
2018-10-03T02:38:25.769Z,10.05
2018-10-03T02:39:25.647Z,10.17
2018-10-03T02:40:25.649Z,10.16
2018-10-03T02:41:25.529Z,10.12
2018-10-03T02:42:25.447Z,10.13
2018-10-03T02:43:25.412Z,10.16
2018-10-03T02:44:25.424Z,10.12
2018-10-03T02:45:25.415Z,10.13
2018-10-03T02:46:25.418Z,10.16
2018-10-03T02:47:25.216Z,10.09
2018-10-03T02:48:25.177Z,10.19
2018-10-03T02:49:25.099Z,10.07
2018-10-03T02:50:25.058Z,10.20
2018-10-03T02:51:25.059Z,10.20
2018-10-03T02:52:25.060Z,10.13
2018-10-03T02:53:24.942Z,10.20
2018-10-03T02:54:24.872Z,10.13
2018-10-03T02:55:24.943Z,10.13
2018-10-03T02:56:24.827Z,10.07
2018-10-03T02:57:24.826Z,10.17
2018-10-03T02:58:24.706Z,10.16
2018-10-03T02:59:24.707Z,10.20
2018-10-03T03:00:24.709Z,10.16
2018-10-03T03:01:24.710Z,10.17
2018-10-03T03:02:24.591Z,10.19
2018-10-03T03:03:24.473Z,10.15
2018-10-03T03:04:24.473Z,10.26
2018-10-03T03:05:24.356Z,10.17
2018-10-03T03:06:24.474Z,10.25
2018-10-03T03:07:24.236Z,10.17
2018-10-03T03:08:24.365Z,10.25
2018-10-03T03:09:24.119Z,10.23
2018-10-03T03:10:24.119Z,10.20
2018-10-03T03:11:24.119Z,10.25
2018-10-03T03:12:24.120Z,10.23
2018-10-03T03:13:24.002Z,10.30
2018-10-03T03:14:23.887Z,10.25
2018-10-03T03:15:23.883Z,10.23
2018-10-03T03:16:23.764Z,10.25
2018-10-03T03:17:23.885Z,10.28
2018-10-03T03:18:23.769Z,10.31
2018-10-03T03:19:23.650Z,10.30
2018-10-03T03:20:23.649Z,10.30
2018-10-03T03:21:23.655Z,10.33
2018-10-03T03:22:23.534Z,10.28
2018-10-03T03:23:23.411Z,10.30
2018-10-03T03:24:23.412Z,10.31
2018-10-03T03:25:23.293Z,10.31
2018-10-03T03:26:23.415Z,10.30
2018-10-03T03:27:23.175Z,10.33
2018-10-03T03:28:23.180Z,10.30
2018-10-03T03:29:23.180Z,10.22
2018-10-03T03:30:23.189Z,10.30
2018-10-03T03:31:23.180Z,10.26
2018-10-03T03:32:22.939Z,10.31
2018-10-03T03:33:22.942Z,10.28
2018-10-03T03:34:22.940Z,10.30
2018-10-03T03:35:22.943Z,10.35
2018-10-03T03:36:22.823Z,10.25
2018-10-03T03:37:22.705Z,10.34
2018-10-03T03:38:22.705Z,10.35
2018-10-03T03:39:22.586Z,10.30
2018-10-03T03:40:22.607Z,10.30
2018-10-03T03:41:22.589Z,10.33
2018-10-03T03:42:22.470Z,10.28
2018-10-03T03:43:22.351Z,10.30
2018-10-03T03:44:22.350Z,10.30
2018-10-03T03:45:22.356Z,10.30
2018-10-03T03:46:22.235Z,10.25
2018-10-03T03:47:22.233Z,10.35
2018-10-03T03:48:22.114Z,10.33
2018-10-03T03:49:22.117Z,10.26
2018-10-03T03:50:22.131Z,10.38
2018-10-03T03:51:21.998Z,10.34
2018-10-03T03:52:21.882Z,10.28
2018-10-03T03:53:21.881Z,10.37
2018-10-03T03:54:21.698Z,10.33
2018-10-03T03:55:21.817Z,10.35
2018-10-03T03:56:21.698Z,10.25
2018-10-03T03:57:21.578Z,10.26
2018-10-03T03:58:21.576Z,10.38
2018-10-03T03:59:21.413Z,10.31
2018-10-03T04:00:21.648Z,10.34
2018-10-03T04:01:21.344Z,10.28
2018-10-03T04:02:21.299Z,10.28
2018-10-03T04:03:21.223Z,10.28
2018-10-03T04:04:21.176Z,10.33
2018-10-03T04:05:21.178Z,10.26
2018-10-03T04:06:21.061Z,10.28
2018-10-03T04:07:21.063Z,10.31
2018-10-03T04:08:20.942Z,10.23
2018-10-03T04:09:20.944Z,10.22
2018-10-03T04:10:20.944Z,10.30
2018-10-03T04:11:20.824Z,10.30
2018-10-03T04:12:20.746Z,10.30
2018-10-03T04:13:20.705Z,10.33
2018-10-03T04:14:21.473Z,10.26
2018-10-03T04:15:20.628Z,10.34
2018-10-03T04:16:20.590Z,10.35
2018-10-03T04:17:20.514Z,10.31
2018-10-03T04:18:20.470Z,10.31
2018-10-03T04:19:20.468Z,10.38
2018-10-03T04:20:20.352Z,10.37
2018-10-03T04:21:20.353Z,10.30
2018-10-03T04:22:20.231Z,10.28
2018-10-03T04:23:20.231Z,10.38
2018-10-03T04:24:20.157Z,10.38
2018-10-03T04:25:20.117Z,10.31
2018-10-03T04:26:20.034Z,10.31
2018-10-03T04:27:20.032Z,10.30
2018-10-03T04:28:19.909Z,10.33
2018-10-03T04:29:19.876Z,10.35
2018-10-03T04:30:19.877Z,10.38
2018-10-03T04:31:19.758Z,10.38
2018-10-03T04:32:19.757Z,10.40
2018-10-03T04:33:19.642Z,10.37
2018-10-03T04:34:19.640Z,10.40
2018-10-03T04:35:19.640Z,10.35
2018-10-03T04:36:19.521Z,10.37
2018-10-03T04:37:19.439Z,10.40
2018-10-03T04:38:19.404Z,10.38
2018-10-03T04:39:19.319Z,10.40
2018-10-03T04:40:19.320Z,10.34
2018-10-03T04:41:19.318Z,10.38
2018-10-03T04:42:19.204Z,10.30
2018-10-03T04:43:19.172Z,10.28
2018-10-03T04:44:19.080Z,10.38
2018-10-03T04:45:19.050Z,10.31
2018-10-03T04:46:19.052Z,10.26
2018-10-03T04:47:18.933Z,10.30
2018-10-03T04:48:18.932Z,10.33
2018-10-03T04:49:18.845Z,10.30
2018-10-03T04:50:18.849Z,10.31
2018-10-03T04:51:18.732Z,10.31
2018-10-03T04:52:18.697Z,10.31
2018-10-03T04:53:18.699Z,10.23
2018-10-03T04:54:18.579Z,10.28
2018-10-03T04:55:18.501Z,10.26
2018-10-03T04:56:18.461Z,10.31
2018-10-03T04:57:18.396Z,10.34
2018-10-03T04:58:18.397Z,10.30
2018-10-03T04:59:18.344Z,10.28
2018-10-03T05:00:18.345Z,10.33
2018-10-03T05:01:18.226Z,10.34
2018-10-03T05:02:18.227Z,10.34
2018-10-03T05:03:18.107Z,10.25
2018-10-03T05:04:18.044Z,10.30
2018-10-03T05:05:18.109Z,10.22
2018-10-03T05:06:17.990Z,10.26
2018-10-03T05:07:17.873Z,10.31
2018-10-03T05:08:17.873Z,10.35
2018-10-03T05:09:17.771Z,10.31
2018-10-03T05:10:17.876Z,10.28
2018-10-03T05:11:17.757Z,10.38
2018-10-03T05:12:17.637Z,10.37
2018-10-03T05:13:17.560Z,10.40
2018-10-03T05:14:17.522Z,10.38
2018-10-03T05:15:17.528Z,10.37
2018-10-03T05:16:17.423Z,10.37
2018-10-03T05:17:17.404Z,10.35
2018-10-03T05:18:17.329Z,10.37
2018-10-03T05:19:17.294Z,10.38
2018-10-03T05:20:17.207Z,10.44
2018-10-03T05:21:17.207Z,10.48
2018-10-03T05:22:17.204Z,10.38
2018-10-03T05:23:17.059Z,10.37
2018-10-03T05:24:17.057Z,10.41
2018-10-03T05:25:16.936Z,10.44
2018-10-03T05:26:16.936Z,10.38
2018-10-03T05:27:16.933Z,10.38
2018-10-03T05:28:16.811Z,10.35
2018-10-03T05:29:16.735Z,10.41
2018-10-03T05:30:16.696Z,10.40
2018-10-03T05:31:16.695Z,10.40
2018-10-03T05:32:16.575Z,10.37
2018-10-03T05:33:16.630Z,10.40
2018-10-03T05:34:16.466Z,10.40
2018-10-03T05:35:16.495Z,10.37
2018-10-03T05:36:16.373Z,10.38
2018-10-03T05:37:16.346Z,10.42
2018-10-03T05:38:16.255Z,10.44
2018-10-03T05:39:16.259Z,10.35
2018-10-03T05:40:16.223Z,10.38
2018-10-03T05:41:16.142Z,10.42
2018-10-03T05:42:16.106Z,10.40
2018-10-03T05:43:15.992Z,10.41
2018-10-03T05:44:15.987Z,10.46
2018-10-03T05:45:15.914Z,10.44
2018-10-03T05:46:15.911Z,10.46
2018-10-03T05:47:15.783Z,10.38
2018-10-03T05:48:15.809Z,10.42
2018-10-03T05:49:15.669Z,10.49
2018-10-03T05:50:15.634Z,10.41
2018-10-03T05:51:15.670Z,10.42
2018-10-03T05:52:15.548Z,10.37
2018-10-03T05:53:15.519Z,10.48
2018-10-03T05:54:15.517Z,10.44
2018-10-03T05:55:15.397Z,10.46
2018-10-03T05:56:15.319Z,10.46
2018-10-03T05:57:15.279Z,10.40
2018-10-03T05:58:15.280Z,10.46
2018-10-03T05:59:15.163Z,10.51
2018-10-03T06:00:15.195Z,10.49
2018-10-03T06:01:15.165Z,10.48
2018-10-03T06:02:15.045Z,10.33
2018-10-03T06:03:14.967Z,10.49
2018-10-03T06:04:14.926Z,10.37
2018-10-03T06:05:14.845Z,10.49
2018-10-03T06:06:14.928Z,10.51
2018-10-03T06:07:14.811Z,10.53
2018-10-03T06:08:14.726Z,10.54
2018-10-03T06:09:14.812Z,10.54
2018-10-03T06:10:14.606Z,10.48
2018-10-03T06:11:14.574Z,10.51
2018-10-03T06:12:14.570Z,10.57
2018-10-03T06:13:14.456Z,10.41
2018-10-03T06:14:14.456Z,10.54
2018-10-03T06:15:14.458Z,10.44
2018-10-03T06:16:14.339Z,10.51
2018-10-03T06:17:14.339Z,10.59
2018-10-03T06:18:14.341Z,10.54
2018-10-03T06:19:14.343Z,10.60
2018-10-03T06:20:14.343Z,10.51
2018-10-03T06:21:14.103Z,10.64
2018-10-03T06:22:14.105Z,10.54
2018-10-03T06:23:13.986Z,10.57
2018-10-03T06:24:13.988Z,10.64
2018-10-03T06:25:14.108Z,10.54
2018-10-03T06:26:13.868Z,10.51
2018-10-03T06:27:13.868Z,10.56
2018-10-03T06:28:13.796Z,10.67
2018-10-03T06:29:13.870Z,10.60
2018-10-03T06:30:13.633Z,10.59
2018-10-03T06:31:13.633Z,10.64
2018-10-03T06:32:13.636Z,10.64
2018-10-03T06:33:13.516Z,10.59
2018-10-03T06:34:13.640Z,10.67
2018-10-03T06:35:13.398Z,10.61
2018-10-03T06:36:13.400Z,10.61
2018-10-03T06:37:13.279Z,10.69
2018-10-03T06:38:13.402Z,10.64
2018-10-03T06:39:13.314Z,10.72
2018-10-03T06:40:13.163Z,10.71
2018-10-03T06:41:13.164Z,10.64
2018-10-03T06:42:13.046Z,10.67
2018-10-03T06:43:13.047Z,10.59
2018-10-03T06:44:13.046Z,10.74
2018-10-03T06:45:12.927Z,10.76
2018-10-03T06:46:12.808Z,10.74
2018-10-03T06:47:12.935Z,10.74
2018-10-03T06:48:12.809Z,10.75
2018-10-03T06:49:12.689Z,10.76
2018-10-03T06:50:12.816Z,10.74
2018-10-03T06:51:12.572Z,10.78
2018-10-03T06:52:12.583Z,10.75
2018-10-03T06:53:12.482Z,10.78
2018-10-03T06:54:12.578Z,10.81
2018-10-03T06:55:12.336Z,10.79
2018-10-03T06:56:12.336Z,10.82
2018-10-03T06:57:12.339Z,10.82
2018-10-03T06:58:12.225Z,10.84
2018-10-03T06:59:12.340Z,10.86
2018-10-03T07:00:12.107Z,10.81
2018-10-03T07:01:12.101Z,10.90
2018-10-03T07:02:11.984Z,10.99
2018-10-03T07:03:11.986Z,10.90
2018-10-03T07:04:11.985Z,11.10
2018-10-03T07:05:11.867Z,11.15
2018-10-03T07:06:11.986Z,11.10
2018-10-03T07:07:11.748Z,11.18
2018-10-03T07:08:11.749Z,11.19
2018-10-03T07:09:11.629Z,11.25
2018-10-03T07:10:11.629Z,11.30
2018-10-03T07:11:11.631Z,11.27
2018-10-03T07:12:11.512Z,11.43
2018-10-03T07:13:11.501Z,11.43
2018-10-03T07:14:11.330Z,11.44
2018-10-03T07:15:11.514Z,11.59
2018-10-03T07:16:11.212Z,11.52
2018-10-03T07:17:11.212Z,11.65
2018-10-03T07:18:11.093Z,11.70
2018-10-03T07:19:11.051Z,11.90
2018-10-03T07:20:11.140Z,11.97
2018-10-03T07:21:10.973Z,12.12
2018-10-03T07:22:11.041Z,12.04
2018-10-03T07:23:10.850Z,12.06
2018-10-03T07:24:10.813Z,12.03
2018-10-03T07:25:12.010Z,11.88
2018-10-03T07:26:10.701Z,11.90
2018-10-03T07:27:10.616Z,11.86
2018-10-03T07:28:10.617Z,11.84
2018-10-03T07:29:10.575Z,11.80
2018-10-03T07:30:10.454Z,11.78
2018-10-03T07:31:10.457Z,11.80
2018-10-03T07:32:10.384Z,11.80
2018-10-03T07:33:10.377Z,11.83
2018-10-03T07:34:10.263Z,11.86
2018-10-03T07:35:10.217Z,11.83
2018-10-03T07:36:10.222Z,11.72
2018-10-03T07:37:10.101Z,11.70
2018-10-03T07:38:10.154Z,11.73
2018-10-03T07:39:10.019Z,11.70
2018-10-03T07:40:09.982Z,11.68
2018-10-03T07:41:09.903Z,11.66
2018-10-03T07:42:09.863Z,11.66
2018-10-03T07:43:09.864Z,11.70
2018-10-03T07:44:09.810Z,11.69
2018-10-03T07:45:09.748Z,11.87
2018-10-03T07:46:09.746Z,12.04
2018-10-03T07:47:09.628Z,12.28
2018-10-03T07:48:09.655Z,12.46
2018-10-03T07:49:09.509Z,12.64
2018-10-03T07:50:09.510Z,12.64
2018-10-03T07:51:09.394Z,12.50
2018-10-03T07:52:09.391Z,12.46
2018-10-03T07:53:09.392Z,12.50
2018-10-03T07:54:09.276Z,12.53
2018-10-03T07:55:09.188Z,12.65
2018-10-03T07:56:09.208Z,12.93
2018-10-03T07:57:09.156Z,13.44
2018-10-03T07:58:09.077Z,13.83
2018-10-03T07:59:09.098Z,14.30
2018-10-03T08:00:08.954Z,14.53
2018-10-03T08:01:08.919Z,14.73
2018-10-03T08:02:08.840Z,14.89
2018-10-03T08:03:08.922Z,15.10
2018-10-03T08:04:08.803Z,15.24
2018-10-03T08:05:08.720Z,15.49
2018-10-03T08:06:08.686Z,15.54
2018-10-03T08:07:08.600Z,15.47
2018-10-03T08:08:08.603Z,15.22
2018-10-03T08:09:08.570Z,15.58
2018-10-03T08:10:08.512Z,15.76
2018-10-03T08:11:08.454Z,15.44
2018-10-03T08:12:08.367Z,15.03
2018-10-03T08:13:08.370Z,14.81
2018-10-03T08:14:08.468Z,14.53
2018-10-03T08:15:08.246Z,14.35
2018-10-03T08:16:08.216Z,14.15
2018-10-03T08:17:08.147Z,13.97
2018-10-03T08:18:08.096Z,13.89
2018-10-03T08:19:08.222Z,13.77
2018-10-03T08:20:08.025Z,13.75
2018-10-03T08:21:08.032Z,13.79
2018-10-03T08:22:07.986Z,13.78
2018-10-03T08:23:07.863Z,13.83
2018-10-03T08:24:07.877Z,14.08
2018-10-03T08:25:07.759Z,14.32
2018-10-03T08:26:07.745Z,14.30
2018-10-03T08:27:07.671Z,14.41
2018-10-03T08:28:07.626Z,14.82
2018-10-03T08:29:07.643Z,15.31
2018-10-03T08:30:07.544Z,15.91
2018-10-03T08:31:07.521Z,16.46
2018-10-03T08:32:07.434Z,16.81
2018-10-03T08:33:07.465Z,17.41
2018-10-03T08:34:07.403Z,17.57
2018-10-03T08:35:07.282Z,17.97
2018-10-03T08:36:07.421Z,18.10
2018-10-03T08:37:07.301Z,18.20
2018-10-03T08:38:07.173Z,18.33
2018-10-03T08:39:07.302Z,18.19
2018-10-03T08:40:07.173Z,18.10
2018-10-03T08:41:07.044Z,17.79
2018-10-03T08:42:06.974Z,17.65
2018-10-03T08:43:06.958Z,17.46
2018-10-03T08:44:06.977Z,17.12
2018-10-03T08:45:06.848Z,16.66
2018-10-03T08:46:06.852Z,16.23
2018-10-03T08:47:06.814Z,15.84
2018-10-03T08:48:06.723Z,15.61
2018-10-03T08:49:06.699Z,15.52
2018-10-03T08:50:06.603Z,15.14
2018-10-03T08:51:06.688Z,15.06
2018-10-03T08:52:06.569Z,14.77
2018-10-03T08:53:06.500Z,14.69
2018-10-03T08:54:06.452Z,14.51
2018-10-03T08:55:06.457Z,14.36
2018-10-03T08:56:06.459Z,14.28
2018-10-03T08:57:06.342Z,14.12
2018-10-03T08:58:06.311Z,13.96
2018-10-03T08:59:06.227Z,13.83
2018-10-03T09:00:06.241Z,13.77
2018-10-03T09:01:06.230Z,13.74
2018-10-03T09:02:06.106Z,13.68
2018-10-03T09:03:06.110Z,13.59
2018-10-03T09:04:06.107Z,13.49
2018-10-03T09:05:05.983Z,13.50
2018-10-03T09:06:06.125Z,13.30
2018-10-03T09:07:05.878Z,13.20
2018-10-03T09:08:05.881Z,13.15
2018-10-03T09:09:05.797Z,13.25
2018-10-03T09:10:05.746Z,13.22
2018-10-03T09:11:05.665Z,13.23
2018-10-03T09:12:05.749Z,13.16
2018-10-03T09:13:05.547Z,13.13
2018-10-03T09:14:05.512Z,13.04
2018-10-03T09:15:05.512Z,13.11
2018-10-03T09:16:05.433Z,13.13
2018-10-03T09:17:05.431Z,13.11
2018-10-03T09:18:05.398Z,13.11
2018-10-03T09:19:05.275Z,13.18
2018-10-03T09:20:05.279Z,13.18
2018-10-03T09:21:05.164Z,13.22
2018-10-03T09:22:05.161Z,13.20
2018-10-03T09:23:05.286Z,13.20
2018-10-03T09:24:05.159Z,13.25
2018-10-03T09:25:05.044Z,13.23
2018-10-03T09:26:04.965Z,13.37
2018-10-03T09:27:04.932Z,13.44
2018-10-03T09:28:05.048Z,13.46
2018-10-03T09:29:04.936Z,13.59
2018-10-03T09:30:04.809Z,13.54
2018-10-03T09:31:04.932Z,13.59
2018-10-03T09:32:04.693Z,13.54
2018-10-03T09:33:04.692Z,13.54
2018-10-03T09:34:04.815Z,13.54
2018-10-03T09:35:04.585Z,13.57
2018-10-03T09:36:04.578Z,13.56
2018-10-03T09:37:04.461Z,13.62
2018-10-03T09:38:04.333Z,13.71
2018-10-03T09:39:04.456Z,14.18
2018-10-03T09:40:04.337Z,14.62
2018-10-03T09:41:04.337Z,14.73
2018-10-03T09:42:04.218Z,14.78
2018-10-03T09:43:04.219Z,14.81
2018-10-03T09:44:04.222Z,14.82
2018-10-03T09:45:04.105Z,14.78
2018-10-03T09:46:04.106Z,14.58
2018-10-03T09:47:03.984Z,14.50
2018-10-03T09:48:03.990Z,14.47
2018-10-03T09:49:03.988Z,14.43
2018-10-03T09:50:03.867Z,14.33
2018-10-03T09:51:03.865Z,14.30
2018-10-03T09:52:03.747Z,14.36
2018-10-03T09:53:03.867Z,14.25
2018-10-03T09:54:03.628Z,14.14
2018-10-03T09:55:03.629Z,14.08
2018-10-03T09:56:03.631Z,14.05
2018-10-03T09:57:03.514Z,14.03
2018-10-03T09:58:03.512Z,14.00
2018-10-03T09:59:03.393Z,14.04
2018-10-03T10:00:03.401Z,14.14
2018-10-03T10:01:03.395Z,14.26
2018-10-03T10:02:03.283Z,14.41
2018-10-03T10:03:03.277Z,14.60
2018-10-03T10:04:03.158Z,14.78
2018-10-03T10:05:03.167Z,15.02
2018-10-03T10:06:03.160Z,15.15
2018-10-03T10:07:03.042Z,15.51
2018-10-03T10:08:03.041Z,15.58
2018-10-03T10:09:02.923Z,15.75
2018-10-03T10:10:02.940Z,16.31
2018-10-03T10:11:02.945Z,16.93
2018-10-03T10:12:02.929Z,17.42
2018-10-03T10:13:02.808Z,17.90
2018-10-03T10:14:02.688Z,18.18
2018-10-03T10:15:02.689Z,18.35
2018-10-03T10:16:02.570Z,18.45
2018-10-03T10:17:02.689Z,18.77
2018-10-03T10:18:02.572Z,18.95
2018-10-03T10:19:02.452Z,19.26
2018-10-03T10:20:02.453Z,19.64
2018-10-03T10:21:02.341Z,19.66
2018-10-03T10:22:02.458Z,19.82
2018-10-03T10:23:02.338Z,19.49
2018-10-03T10:24:02.218Z,19.31
2018-10-03T10:25:02.221Z,19.29
2018-10-03T10:26:02.218Z,18.93
2018-10-03T10:27:02.100Z,18.70
2018-10-03T10:28:02.222Z,18.50
2018-10-03T10:29:01.987Z,18.56
2018-10-03T10:30:02.102Z,18.40
2018-10-03T10:31:01.865Z,18.43
2018-10-03T10:32:01.902Z,18.49
2018-10-03T10:33:01.914Z,18.86
2018-10-03T10:34:01.745Z,18.93
2018-10-03T10:35:01.804Z,19.00
2018-10-03T10:36:01.747Z,19.27
2018-10-03T10:37:01.631Z,19.71
2018-10-03T10:38:01.568Z,19.76
2018-10-03T10:39:01.510Z,19.92
2018-10-03T10:40:01.582Z,19.88
2018-10-03T10:41:01.581Z,19.70
2018-10-03T10:42:01.398Z,19.85
2018-10-03T10:43:01.396Z,19.76
2018-10-03T10:44:01.286Z,19.54
2018-10-03T10:45:01.294Z,19.31
2018-10-03T10:46:01.168Z,18.99
2018-10-03T10:47:01.097Z,18.53
2018-10-03T10:48:01.090Z,18.20
2018-10-03T10:49:01.050Z,17.97
2018-10-03T10:50:00.973Z,17.57
2018-10-03T10:51:00.928Z,17.30
2018-10-03T10:52:00.929Z,17.15
2018-10-03T10:53:00.856Z,17.11
2018-10-03T10:54:00.811Z,16.96
2018-10-03T10:55:00.742Z,17.22
2018-10-03T10:56:00.698Z,17.20
2018-10-03T10:57:00.697Z,17.16
2018-10-03T10:58:00.696Z,17.12
2018-10-03T10:59:00.589Z,16.94
2018-10-03T11:00:00.503Z,16.86
2018-10-03T11:01:00.459Z,16.68
2018-10-03T11:02:00.456Z,16.58
2018-10-03T11:03:00.457Z,16.35
2018-10-03T11:04:00.339Z,16.26
2018-10-03T11:05:00.257Z,16.16
2018-10-03T11:06:00.245Z,16.28
2018-10-03T11:07:00.224Z,16.43
2018-10-03T11:08:00.227Z,16.78
2018-10-03T11:09:00.103Z,17.16
2018-10-03T11:10:00.102Z,17.44
2018-10-03T11:11:00.021Z,17.42
2018-10-03T11:11:59.991Z,17.38
2018-10-03T11:12:59.898Z,17.41
2018-10-03T11:13:59.864Z,17.23
2018-10-03T11:14:59.867Z,17.14
2018-10-03T11:15:59.866Z,17.02
2018-10-03T11:16:59.781Z,17.02
2018-10-03T11:17:59.670Z,16.79
2018-10-03T11:18:59.632Z,16.65
2018-10-03T11:19:59.634Z,16.38
2018-10-03T11:20:59.631Z,16.36
2018-10-03T11:21:59.516Z,16.43
2018-10-03T11:22:59.423Z,16.83
2018-10-03T11:23:59.522Z,17.06
2018-10-03T11:24:59.441Z,17.51
2018-10-03T11:25:59.396Z,17.72
2018-10-03T11:26:59.281Z,18.15
2018-10-03T11:27:59.279Z,18.47
2018-10-03T11:28:59.168Z,18.60
2018-10-03T11:29:59.161Z,18.89
2018-10-03T11:30:59.160Z,19.11
2018-10-03T11:31:59.079Z,19.30
2018-10-03T11:32:59.045Z,19.48
2018-10-03T11:33:58.956Z,19.71
2018-10-03T11:34:58.930Z,19.86
2018-10-03T11:35:58.928Z,19.89
2018-10-03T11:36:58.808Z,19.74
2018-10-03T11:37:58.807Z,19.45
2018-10-03T11:38:58.724Z,19.29
2018-10-03T11:39:58.691Z,19.07
2018-10-03T11:40:58.733Z,18.81
2018-10-03T11:41:58.598Z,18.81
2018-10-03T11:42:58.573Z,18.66
2018-10-03T11:43:58.644Z,18.60
2018-10-03T11:44:58.459Z,18.50
2018-10-03T11:45:58.455Z,18.40
2018-10-03T11:46:58.378Z,18.37
2018-10-03T11:47:58.340Z,18.15
2018-10-03T11:48:58.377Z,18.03
2018-10-03T11:49:58.245Z,18.15
2018-10-03T11:50:58.222Z,18.08
2018-10-03T11:51:58.234Z,18.43
2018-10-03T11:52:58.103Z,18.40
2018-10-03T11:53:58.103Z,18.38
2018-10-03T11:54:58.018Z,18.18
2018-10-03T11:55:57.990Z,17.90
2018-10-03T11:56:58.059Z,17.63
2018-10-03T11:57:57.876Z,17.48
2018-10-03T11:58:57.873Z,17.33
2018-10-03T11:59:57.785Z,17.30
2018-10-03T12:00:57.766Z,17.16
2018-10-03T12:01:57.761Z,17.02
2018-10-03T12:02:57.735Z,17.08
2018-10-03T12:03:57.637Z,16.86
2018-10-03T12:04:57.555Z,16.90
2018-10-03T12:05:57.518Z,16.83
2018-10-03T12:06:57.651Z,16.75
2018-10-03T12:07:57.441Z,16.60
2018-10-03T12:08:57.402Z,16.74
2018-10-03T12:09:57.316Z,16.96
2018-10-03T12:10:57.286Z,16.99
2018-10-03T12:11:57.407Z,16.97
2018-10-03T12:12:57.291Z,16.99
2018-10-03T12:13:57.165Z,16.90
2018-10-03T12:14:57.163Z,16.86
2018-10-03T12:15:57.052Z,16.79
2018-10-03T12:16:57.084Z,16.75
2018-10-03T12:17:57.055Z,16.65
2018-10-03T12:18:56.926Z,16.54
2018-10-03T12:19:56.931Z,16.66
2018-10-03T12:20:56.931Z,16.71
2018-10-03T12:21:56.810Z,16.74
2018-10-03T12:22:56.814Z,16.78
2018-10-03T12:23:56.693Z,16.78
2018-10-03T12:24:56.693Z,16.76
2018-10-03T12:25:56.612Z,16.87
2018-10-03T12:26:56.578Z,16.76
2018-10-03T12:27:56.577Z,16.68
2018-10-03T12:28:56.620Z,16.56
2018-10-03T12:29:56.460Z,16.43
2018-10-03T12:30:56.476Z,16.39
2018-10-03T12:31:56.342Z,16.36
2018-10-03T12:32:56.464Z,16.39
2018-10-03T12:33:56.437Z,16.38
2018-10-03T12:34:57.185Z,16.28
2018-10-03T12:35:56.142Z,16.35
2018-10-03T12:36:56.104Z,16.13
2018-10-03T12:37:56.228Z,16.29
2018-10-03T12:38:56.108Z,16.38
2018-10-03T12:39:55.989Z,16.36
2018-10-03T12:40:55.909Z,16.35
2018-10-03T12:41:55.875Z,16.28
2018-10-03T12:42:55.871Z,16.29
2018-10-03T12:43:55.817Z,16.29
2018-10-03T12:44:55.822Z,16.20
2018-10-03T12:45:55.754Z,16.05
2018-10-03T12:46:55.634Z,15.91
2018-10-03T12:47:55.876Z,15.80
2018-10-03T12:48:55.638Z,15.72
2018-10-03T12:49:55.550Z,15.72
2018-10-03T12:50:55.517Z,15.70
2018-10-03T12:51:55.401Z,15.59
2018-10-03T12:52:55.519Z,15.77
2018-10-03T12:53:55.401Z,15.80
2018-10-03T12:54:55.404Z,15.76
2018-10-03T12:55:55.412Z,15.92
2018-10-03T12:56:55.284Z,15.98