createdAt,value
2019-02-19T00:00:05.355Z,19.47
2019-02-19T00:02:34.221Z,19.03
2019-02-19T00:05:03.022Z,23.40
2019-02-19T00:07:31.763Z,16.63
2019-02-19T00:10:00.581Z,18.23
2019-02-19T00:12:29.346Z,21.50
2019-02-19T00:14:58.084Z,17.93
2019-02-19T00:17:26.844Z,18.50
2019-02-19T00:19:55.585Z,11.30
2019-02-19T00:22:24.398Z,12.00
2019-02-19T00:24:53.136Z,11.90
2019-02-19T00:27:23.365Z,11.67
2019-02-19T00:29:52.096Z,11.13
2019-02-19T00:32:20.868Z,10.15
2019-02-19T00:34:49.680Z,9.67
2019-02-19T00:37:19.273Z,10.45
2019-02-19T00:39:48.017Z,10.87
2019-02-19T00:42:16.764Z,10.77
2019-02-19T00:44:45.504Z,9.17
2019-02-19T00:47:14.272Z,10.40
2019-02-19T00:49:43.012Z,11.43
2019-02-19T00:52:11.756Z,11.13
2019-02-19T00:54:40.488Z,9.33
2019-02-19T00:57:09.245Z,10.60
2019-02-19T00:59:39.296Z,12.37
2019-02-19T01:02:08.044Z,10.83
2019-02-19T01:04:36.784Z,13.13
2019-02-19T01:07:05.596Z,10.50
2019-02-19T01:09:34.416Z,13.73
2019-02-19T01:12:03.179Z,13.63
2019-02-19T01:14:31.928Z,12.53
2019-02-19T01:17:00.672Z,10.60
2019-02-19T01:19:29.473Z,15.87
2019-02-19T01:21:59.219Z,13.68
2019-02-19T01:24:28.072Z,14.97
2019-02-19T01:26:56.825Z,15.73
2019-02-19T01:29:25.564Z,12.13
2019-02-19T01:31:54.325Z,12.07
2019-02-19T01:34:23.054Z,13.33
2019-02-19T01:36:51.786Z,11.63
2019-02-19T01:39:20.528Z,13.43
2019-02-19T01:41:49.277Z,11.55
2019-02-19T01:44:18.024Z,13.13
2019-02-19T01:46:46.780Z,12.47
2019-02-19T01:49:16.308Z,12.33
2019-02-19T01:51:45.034Z,12.80
2019-02-19T01:54:13.776Z,11.77
2019-02-19T01:56:42.526Z,13.00
2019-02-19T01:59:11.331Z,12.67
2019-02-19T02:01:40.155Z,13.00
2019-02-19T02:04:08.957Z,11.53
2019-02-19T02:06:37.736Z,13.30
2019-02-19T02:09:06.492Z,14.37
2019-02-19T02:11:35.253Z,14.58
2019-02-19T02:14:04.159Z,13.00
2019-02-19T02:16:32.886Z,14.73
2019-02-19T02:19:01.642Z,11.97
2019-02-19T02:21:30.384Z,14.13
2019-02-19T02:23:59.131Z,12.50
2019-02-19T02:26:27.871Z,13.87
2019-02-19T02:28:56.606Z,12.43
2019-02-19T02:31:25.441Z,11.47
2019-02-19T02:33:54.177Z,13.25
2019-02-19T02:36:23.007Z,14.80
2019-02-19T02:38:52.280Z,14.80
2019-02-19T02:41:21.509Z,10.73
2019-02-19T02:43:50.247Z,20.93
2019-02-19T02:46:19.001Z,10.63
2019-02-19T02:48:47.762Z,11.47
2019-02-19T02:51:16.508Z,13.22
2019-02-19T02:53:45.239Z,15.43
2019-02-19T02:56:13.974Z,13.13
2019-02-19T02:58:42.732Z,12.47
2019-02-19T03:01:12.310Z,12.73
2019-02-19T03:03:41.044Z,12.30
2019-02-19T03:06:27.585Z,13.33
2019-02-19T03:08:56.319Z,12.45
2019-02-19T03:11:25.060Z,13.00
2019-02-19T03:13:53.788Z,15.00
2019-02-19T03:16:22.941Z,13.33
2019-02-19T03:18:51.680Z,14.10
2019-02-19T03:21:20.440Z,13.53
2019-02-19T03:23:49.177Z,14.13
2019-02-19T03:26:17.952Z,14.47
2019-02-19T03:28:46.667Z,16.73
2019-02-19T03:31:15.500Z,14.80
2019-02-19T03:33:44.525Z,12.53
2019-02-19T03:36:13.259Z,12.80
2019-02-19T03:38:42.001Z,12.50
2019-02-19T03:41:10.747Z,14.40
2019-02-19T03:43:39.486Z,12.77
2019-02-19T03:46:12.056Z,14.70
2019-02-19T03:48:38.704Z,11.87
2019-02-19T03:51:07.445Z,12.18
2019-02-19T03:53:36.202Z,14.60
2019-02-19T03:56:05.001Z,15.83
2019-02-19T03:58:33.758Z,13.30
2019-02-19T04:01:03.452Z,13.20
2019-02-19T04:03:32.191Z,14.30
2019-02-19T04:06:01.068Z,15.67
2019-02-19T04:08:29.887Z,16.17
2019-02-19T04:10:58.623Z,13.23
2019-02-19T04:13:27.465Z,15.33
2019-02-19T04:15:56.196Z,13.73
2019-02-19T04:18:24.968Z,12.78
2019-02-19T04:20:53.704Z,12.77
2019-02-19T04:23:22.462Z,11.87
2019-02-19T04:25:51.219Z,12.03
2019-02-19T04:28:19.952Z,10.90
2019-02-19T04:30:48.756Z,11.20
2019-02-19T04:33:17.520Z,15.93
2019-02-19T04:35:46.274Z,9.75
2019-02-19T04:38:15.019Z,10.07
2019-02-19T04:40:43.768Z,16.10
2019-02-19T04:43:12.514Z,13.07
2019-02-19T04:45:41.251Z,12.50
2019-02-19T04:48:09.999Z,12.03
2019-02-19T04:50:40.800Z,11.15
2019-02-19T04:53:09.534Z,12.33
2019-02-19T04:55:38.277Z,11.53
2019-02-19T04:58:07.074Z,11.97
2019-02-19T05:00:35.847Z,9.30
2019-02-19T05:03:04.573Z,12.63
2019-02-19T05:05:33.316Z,17.20
2019-02-19T05:08:02.081Z,13.37
2019-02-19T05:10:30.907Z,12.77
2019-02-19T05:12:59.644Z,13.37
2019-02-19T05:15:28.379Z,16.47
2019-02-19T05:17:57.121Z,17.07
2019-02-19T05:20:25.854Z,14.33
2019-02-19T05:22:54.589Z,16.50
2019-02-19T05:25:23.345Z,12.03
2019-02-19T05:27:54.404Z,12.63
2019-02-19T05:30:23.154Z,12.78
2019-02-19T05:32:51.903Z,13.07
2019-02-19T05:35:20.666Z,14.93
2019-02-19T05:37:49.400Z,15.33
2019-02-19T05:40:19.272Z,14.03
2019-02-19T05:42:48.005Z,12.90
2019-02-19T05:45:16.765Z,13.17
2019-02-19T05:47:45.492Z,11.10
2019-02-19T05:50:14.250Z,11.70
2019-02-19T05:52:42.985Z,12.57
2019-02-19T05:55:11.821Z,13.33
2019-02-19T05:57:40.553Z,13.37
2019-02-19T06:00:10.332Z,11.57
2019-02-19T06:02:39.233Z,14.23
2019-02-19T06:05:08.944Z,11.73
2019-02-19T06:07:37.840Z,16.93
2019-02-19T06:10:07.766Z,12.33
2019-02-19T06:12:36.510Z,15.87
2019-02-19T06:15:06.160Z,14.38
2019-02-19T06:17:39.329Z,15.03
2019-02-19T06:20:08.746Z,13.85
2019-02-19T06:22:37.594Z,13.93
2019-02-19T06:25:07.475Z,12.13
2019-02-19T06:27:36.242Z,13.70
2019-02-19T06:30:07.189Z,12.13
2019-02-19T06:32:35.952Z,18.70
2019-02-19T06:35:05.760Z,15.20
2019-02-19T06:37:34.516Z,16.50
2019-02-19T06:40:03.362Z,21.73
2019-02-19T06:42:32.121Z,18.50
2019-02-19T06:45:00.970Z,13.10
2019-02-19T06:47:29.760Z,12.75
2019-02-19T06:49:58.517Z,13.27
2019-02-19T06:52:27.251Z,13.53
2019-02-19T06:54:56.024Z,10.53
2019-02-19T06:57:24.840Z,13.05
2019-02-19T06:59:53.579Z,12.77
2019-02-19T07:02:34.466Z,14.38
2019-02-19T07:05:05.517Z,10.50
2019-02-19T07:07:34.292Z,13.07
2019-02-19T07:10:03.030Z,10.87
2019-02-19T07:12:31.764Z,13.53
2019-02-19T07:15:00.489Z,15.00
2019-02-19T07:17:29.227Z,12.10
2019-02-19T07:19:57.985Z,12.60
2019-02-19T07:22:26.724Z,14.77
2019-02-19T07:24:55.454Z,12.73
2019-02-19T07:27:24.213Z,12.67
2019-02-19T07:29:52.960Z,12.15
2019-02-19T07:32:21.713Z,13.23
2019-02-19T07:34:50.448Z,15.55
2019-02-19T07:37:19.212Z,14.70
2019-02-19T07:39:49.384Z,16.40
2019-02-19T07:42:18.144Z,13.23
2019-02-19T07:44:47.917Z,14.23
2019-02-19T07:47:24.399Z,14.13
2019-02-19T07:49:47.144Z,11.07
2019-02-19T07:52:15.882Z,13.10
2019-02-19T07:54:44.632Z,13.23
2019-02-19T07:57:13.380Z,15.05
2019-02-19T07:59:42.112Z,12.77
2019-02-19T08:02:10.876Z,14.85
2019-02-19T08:04:39.634Z,16.20
2019-02-19T08:07:09.258Z,12.87
2019-02-19T08:09:38.013Z,12.57
2019-02-19T08:12:06.925Z,14.93
2019-02-19T08:14:35.664Z,12.57
2019-02-19T08:17:04.415Z,15.83
2019-02-19T08:19:33.160Z,12.85
2019-02-19T08:22:01.929Z,14.70
2019-02-19T08:24:30.654Z,13.50
2019-02-19T08:26:59.401Z,15.30
2019-02-19T08:29:28.341Z,12.27
2019-02-19T08:31:57.195Z,14.23
2019-02-19T08:34:25.964Z,12.80
2019-02-19T08:36:54.700Z,15.43
2019-02-19T08:39:23.473Z,14.90
2019-02-19T08:41:52.209Z,14.13
2019-02-19T08:44:20.961Z,19.43
2019-02-19T08:46:49.794Z,23.02
2019-02-19T08:49:18.549Z,25.47
2019-02-19T08:51:55.952Z,26.23
2019-02-19T08:54:18.870Z,23.43
2019-02-19T08:56:47.621Z,27.97
2019-02-19T08:59:16.375Z,28.27
2019-02-19T09:01:45.121Z,25.43
2019-02-19T09:04:13.884Z,21.90
2019-02-19T09:06:42.602Z,19.93
2019-02-19T09:09:11.358Z,18.62
2019-02-19T09:11:40.095Z,21.50
2019-02-19T09:14:08.860Z,20.70
2019-02-19T09:16:37.608Z,15.90
2019-02-19T09:19:07.388Z,17.03
2019-02-19T09:21:36.132Z,15.93
2019-02-19T09:24:09.545Z,16.53
2019-02-19T09:26:35.573Z,17.63
2019-02-19T09:29:04.420Z,18.73
2019-02-19T09:31:33.396Z,16.12
2019-02-19T09:34:02.185Z,19.00
2019-02-19T09:36:31.002Z,21.93
2019-02-19T09:38:59.753Z,19.67
2019-02-19T09:41:28.505Z,18.93
2019-02-19T09:43:57.258Z,23.87
2019-02-19T09:46:26.014Z,17.70
2019-02-19T09:48:54.781Z,18.63
2019-02-19T09:51:23.518Z,16.20
2019-02-19T09:53:52.272Z,16.53
2019-02-19T09:56:21.020Z,19.70
2019-02-19T09:58:49.773Z,13.70
2019-02-19T10:01:18.520Z,17.73
2019-02-19T10:03:47.345Z,16.73
2019-02-19T10:06:16.083Z,17.80
2019-02-19T10:08:44.814Z,17.83
2019-02-19T10:11:13.569Z,16.30
2019-02-19T10:13:42.314Z,17.45
2019-02-19T10:16:11.056Z,17.50
2019-02-19T10:18:39.805Z,21.23
2019-02-19T10:21:08.556Z,17.00
2019-02-19T10:23:37.303Z,15.10
2019-02-19T10:26:06.074Z,16.43
2019-02-19T10:28:36.335Z,16.70
2019-02-19T10:31:05.496Z,19.02
2019-02-19T10:33:34.332Z,19.07
2019-02-19T10:36:03.142Z,18.93
2019-02-19T10:38:31.888Z,17.00
2019-02-19T10:41:00.652Z,15.03
2019-02-19T10:43:29.463Z,17.23
2019-02-19T10:45:58.273Z,15.13
2019-02-19T10:48:27.082Z,15.80
2019-02-19T10:50:55.840Z,13.80
2019-02-19T10:53:25.268Z,13.25
2019-02-19T10:55:54.042Z,16.00
2019-02-19T10:58:23.354Z,15.47
2019-02-19T11:00:52.373Z,14.90
2019-02-19T11:03:21.264Z,14.73
2019-02-19T11:05:50.019Z,12.88
2019-02-19T11:08:18.754Z,13.43
2019-02-19T11:10:47.510Z,10.15
2019-02-19T11:13:16.255Z,10.80
2019-02-19T11:15:46.119Z,13.60
2019-02-19T11:18:14.844Z,12.40
2019-02-19T11:20:43.597Z,12.23
2019-02-19T11:23:12.340Z,12.30
2019-02-19T11:25:41.090Z,12.33
2019-02-19T11:28:09.826Z,13.05
2019-02-19T11:30:38.586Z,11.10
2019-02-19T11:33:07.347Z,10.65
2019-02-19T11:35:36.116Z,11.67
2019-02-19T11:38:04.980Z,11.17
2019-02-19T11:40:33.736Z,9.67
2019-02-19T11:43:02.475Z,11.63
2019-02-19T11:45:31.242Z,11.55
2019-02-19T11:47:59.974Z,11.50
2019-02-19T11:50:28.751Z,13.72
2019-02-19T11:52:57.483Z,11.23
2019-02-19T11:55:26.232Z,11.68
2019-02-19T11:57:57.086Z,10.50
2019-02-19T12:00:32.642Z,11.20
2019-02-19T12:03:01.412Z,11.83
2019-02-19T12:05:30.164Z,10.18
2019-02-19T12:07:58.940Z,11.40
2019-02-19T12:10:29.452Z,10.70
2019-02-19T12:12:58.364Z,10.33
2019-02-19T12:15:34.972Z,11.40
2019-02-19T12:17:57.636Z,8.60
2019-02-19T12:20:26.367Z,11.12
2019-02-19T12:22:55.099Z,9.18
2019-02-19T12:25:23.923Z,6.67
2019-02-19T12:27:53.808Z,4.15
2019-02-19T12:30:22.556Z,6.47
2019-02-19T12:32:51.317Z,2.45
2019-02-19T12:35:20.338Z,2.70
2019-02-19T12:37:49.424Z,3.15
2019-02-19T12:40:18.224Z,3.47
2019-02-19T12:42:46.963Z,4.53
2019-02-19T12:45:15.859Z,4.67
2019-02-19T12:47:45.831Z,3.60
2019-02-19T12:50:14.951Z,3.72
2019-02-19T12:52:43.888Z,4.30
2019-02-19T12:55:12.785Z,3.27
2019-02-19T12:57:41.626Z,4.73
2019-02-19T13:00:12.805Z,3.60
2019-02-19T13:02:41.632Z,2.87
2019-02-19T13:05:12.724Z,4.87
2019-02-19T13:07:41.475Z,2.87
2019-02-19T13:10:10.565Z,4.70
2019-02-19T13:12:39.372Z,4.63
2019-02-19T13:15:10.353Z,4.00
2019-02-19T13:17:39.191Z,3.07
2019-02-19T13:20:09.660Z,4.72
2019-02-19T13:22:38.424Z,4.58
2019-02-19T13:25:07.985Z,3.90
2019-02-19T13:27:36.740Z,3.62
2019-02-19T13:30:10.526Z,4.00
2019-02-19T13:32:39.453Z,4.92
2019-02-19T13:35:08.962Z,3.67
2019-02-19T13:37:38.205Z,6.13
2019-02-19T13:40:07.856Z,3.00
2019-02-19T13:42:36.600Z,3.03
2019-02-19T13:45:06.234Z,5.10
2019-02-19T13:47:34.976Z,3.53
2019-02-19T13:50:03.868Z,3.65
2019-02-19T13:52:39.094Z,2.53
2019-02-19T13:55:17.930Z,3.37
2019-02-19T13:57:46.743Z,3.87
2019-02-19T14:00:19.893Z,2.37
2019-02-19T14:02:50.309Z,2.73
2019-02-19T14:05:19.071Z,3.03
2019-02-19T14:07:47.805Z,3.37
2019-02-19T14:10:16.700Z,2.95
2019-02-19T14:12:45.520Z,3.40
2019-02-19T14:15:30.952Z,3.90
2019-02-19T14:18:00.280Z,4.93
2019-02-19T14:20:56.224Z,4.93
2019-02-19T14:23:59.244Z,6.08
2019-02-19T14:26:45.900Z,5.92
2019-02-19T14:29:32.418Z,3.67
2019-02-19T14:32:11.357Z,2.73
2019-02-19T14:35:02.262Z,3.45
2019-02-19T14:37:45.389Z,3.45
2019-02-19T14:40:28.320Z,3.80
2019-02-19T14:43:16.167Z,2.30
2019-02-19T14:45:53.952Z,2.70
2019-02-19T14:48:40.603Z,3.20
2019-02-19T14:51:25.930Z,3.23
2019-02-19T14:54:04.034Z,2.45
2019-02-19T14:57:04.160Z,4.47
2019-02-19T14:59:59.246Z,8.17
2019-02-19T15:02:53.077Z,6.87
2019-02-19T15:05:39.932Z,3.17
2019-02-19T15:08:39.836Z,2.00
2019-02-19T15:11:20.448Z,2.42
2019-02-19T15:13:59.772Z,5.83
2019-02-19T15:16:40.445Z,5.37
2019-02-19T15:19:22.653Z,3.75
2019-02-19T15:22:10.526Z,2.83
2019-02-19T15:24:52.696Z,2.77
2019-02-19T15:27:31.794Z,4.70
2019-02-19T15:30:18.582Z,8.67
2019-02-19T15:33:15.775Z,3.13
2019-02-19T15:35:58.998Z,3.00
2019-02-19T15:38:52.873Z,3.12
2019-02-19T15:41:43.805Z,3.40
2019-02-19T15:44:30.267Z,3.70
2019-02-19T15:47:12.001Z,2.30
2019-02-19T15:49:54.828Z,3.70
2019-02-19T15:52:51.848Z,3.37
2019-02-19T15:55:33.436Z,5.40
2019-02-19T15:58:28.760Z,4.50
2019-02-19T16:01:15.304Z,4.23
2019-02-19T16:04:06.039Z,4.47
2019-02-19T16:06:42.733Z,3.80
2019-02-19T16:09:17.057Z,4.80
2019-02-19T16:11:56.899Z,5.80
2019-02-19T16:14:41.139Z,7.50
2019-02-19T16:17:34.985Z,5.10
2019-02-19T16:20:29.184Z,4.60
2019-02-19T16:23:08.149Z,3.02
2019-02-19T16:25:46.238Z,5.00
2019-02-19T16:28:43.417Z,4.93
2019-02-19T16:31:19.476Z,3.00
2019-02-19T16:33:57.282Z,4.57
2019-02-19T16:36:36.939Z,3.00
2019-02-19T16:39:37.830Z,4.75
2019-02-19T16:42:28.315Z,2.43
2019-02-19T16:45:15.909Z,5.57
2019-02-19T16:48:02.282Z,3.67
2019-02-19T16:50:55.973Z,4.67
2019-02-19T16:53:31.844Z,5.83
2019-02-19T16:56:29.922Z,4.40
2019-02-19T16:59:09.646Z,13.47
2019-02-19T17:02:00.364Z,5.30
2019-02-19T17:04:36.317Z,4.57
2019-02-19T17:07:11.731Z,4.47
2019-02-19T17:09:58.492Z,4.27
2019-02-19T17:12:37.568Z,5.13
2019-02-19T17:15:25.923Z,5.53
2019-02-19T17:18:12.527Z,4.40
2019-02-19T17:20:55.284Z,4.37
2019-02-19T17:23:40.938Z,5.00
2019-02-19T17:26:36.250Z,5.77
2019-02-19T17:29:23.976Z,6.47
2019-02-19T17:32:20.901Z,5.20
2019-02-19T17:35:08.240Z,6.97
2019-02-19T17:37:47.593Z,8.10
2019-02-19T17:40:25.181Z,6.67
2019-02-19T17:43:01.657Z,4.47
2019-02-19T17:45:48.140Z,7.17
2019-02-19T17:48:32.504Z,5.70
2019-02-19T17:51:38.833Z,6.70
2019-02-19T17:54:41.813Z,3.90
2019-02-19T17:57:25.486Z,5.47
2019-02-19T18:00:16.090Z,8.97
2019-02-19T18:03:05.377Z,5.57
2019-02-19T18:05:54.598Z,6.27
2019-02-19T18:08:42.837Z,6.77
2019-02-19T18:11:30.821Z,6.05
2019-02-19T18:14:17.440Z,6.37
2019-02-19T18:17:18.671Z,4.40
2019-02-19T18:19:50.805Z,5.57
2019-02-19T18:22:20.102Z,14.03
2019-02-19T18:24:52.786Z,14.50
2019-02-19T18:27:21.508Z,15.67
2019-02-19T18:29:50.257Z,10.70
2019-02-19T18:32:19.973Z,7.40
2019-02-19T18:34:49.690Z,7.20
2019-02-19T18:37:18.480Z,11.03
2019-02-19T18:39:47.342Z,10.70
2019-02-19T18:42:16.103Z,13.13
2019-02-19T18:44:44.880Z,11.47
2019-02-19T18:47:13.621Z,10.93
2019-02-19T18:49:42.385Z,10.35
2019-02-19T18:52:11.273Z,10.80
2019-02-19T18:54:40.234Z,10.23
2019-02-19T18:57:08.981Z,5.50
2019-02-19T18:59:37.742Z,9.47
2019-02-19T19:02:06.489Z,9.00
2019-02-19T19:04:35.794Z,11.30
2019-02-19T19:07:04.616Z,9.78
2019-02-19T19:09:33.342Z,8.73
2019-02-19T19:12:02.097Z,9.90
2019-02-19T19:14:30.825Z,9.10
2019-02-19T19:16:59.585Z,7.13
2019-02-19T19:19:28.405Z,16.60
2019-02-19T19:21:57.188Z,22.57
2019-02-19T19:24:26.013Z,12.97
2019-02-19T19:26:54.765Z,10.83
2019-02-19T19:29:23.500Z,9.20
2019-02-19T19:31:52.268Z,11.83
2019-02-19T19:34:21.014Z,11.33
2019-02-19T19:36:49.796Z,11.07
2019-02-19T19:39:19.965Z,8.57
2019-02-19T19:41:48.859Z,9.00
2019-02-19T19:44:17.596Z,8.73
2019-02-19T19:46:46.348Z,7.85
2019-02-19T19:49:15.080Z,7.23
2019-02-19T19:51:43.835Z,6.45
2019-02-19T19:54:12.581Z,7.97
2019-02-19T19:56:41.322Z,8.63
2019-02-19T19:59:10.050Z,7.23
2019-02-19T20:01:38.810Z,11.80
2019-02-19T20:04:07.674Z,6.60
2019-02-19T20:06:36.416Z,6.77
2019-02-19T20:09:06.519Z,15.97
2019-02-19T20:11:35.302Z,40.90
2019-02-19T20:14:04.120Z,37.33
2019-02-19T20:16:32.866Z,11.93
2019-02-19T20:19:01.608Z,12.00
2019-02-19T20:21:30.353Z,6.33
2019-02-19T20:23:59.138Z,8.70
2019-02-19T20:26:27.884Z,9.27
2019-02-19T20:28:58.397Z,10.35
2019-02-19T20:31:27.145Z,7.80
2019-02-19T20:33:55.909Z,9.60
2019-02-19T20:36:24.645Z,8.37
2019-02-19T20:38:53.419Z,6.30
2019-02-19T20:41:22.157Z,9.60
2019-02-19T20:43:50.905Z,8.80
2019-02-19T20:46:19.700Z,10.10
2019-02-19T20:48:48.441Z,11.53
2019-02-19T20:51:17.179Z,29.00
2019-02-19T20:53:45.936Z,15.43
2019-02-19T20:56:14.755Z,10.27
2019-02-19T20:58:43.493Z,9.60
2019-02-19T21:01:12.236Z,13.33
2019-02-19T21:03:40.974Z,7.50
2019-02-19T21:06:10.396Z,9.20
2019-02-19T21:08:39.325Z,10.30
2019-02-19T21:11:08.060Z,10.70
2019-02-19T21:13:36.805Z,9.05
2019-02-19T21:16:05.534Z,11.70
2019-02-19T21:18:34.470Z,9.63
2019-02-19T21:21:03.501Z,11.43
2019-02-19T21:23:33.033Z,9.10
2019-02-19T21:26:01.833Z,10.03
2019-02-19T21:28:34.356Z,13.17
2019-02-19T21:31:03.535Z,9.88
2019-02-19T21:33:33.558Z,7.90
2019-02-19T21:36:07.991Z,10.60
2019-02-19T21:38:36.782Z,12.63
2019-02-19T21:41:07.863Z,14.10
2019-02-19T21:43:40.280Z,12.70
2019-02-19T21:46:10.385Z,21.85
2019-02-19T21:48:47.978Z,10.07
2019-02-19T21:51:12.764Z,9.03
2019-02-19T21:53:46.720Z,9.43
2019-02-19T21:56:26.078Z,10.32
2019-02-19T21:59:00.430Z,11.87
2019-02-19T22:01:43.964Z,54.27
2019-02-19T22:04:16.486Z,14.47
2019-02-19T22:06:45.468Z,16.67
2019-02-19T22:09:22.204Z,16.50
2019-02-19T22:11:54.352Z,16.63
2019-02-19T22:14:26.264Z,16.50
2019-02-19T22:16:55.076Z,13.47
2019-02-19T22:19:24.594Z,19.50
2019-02-19T22:22:05.667Z,15.10
2019-02-19T22:24:38.849Z,22.60
2019-02-19T22:27:09.317Z,21.00
2019-02-19T22:29:40.306Z,17.67
2019-02-19T22:32:15.782Z,16.77
2019-02-19T22:34:44.841Z,13.93
2019-02-19T22:37:14.356Z,19.63
2019-02-19T22:39:44.341Z,17.23
2019-02-19T22:42:13.705Z,17.53
2019-02-19T22:44:42.480Z,16.27
2019-02-19T22:47:11.436Z,15.27
2019-02-19T22:49:40.430Z,17.57
2019-02-19T22:52:12.552Z,11.83
2019-02-19T22:55:01.608Z,17.50
2019-02-19T22:57:30.360Z,12.07
2019-02-19T22:59:59.171Z,14.33
2019-02-19T23:02:30.192Z,10.87
2019-02-19T23:04:58.964Z,13.03
2019-02-19T23:07:27.708Z,11.60
2019-02-19T23:09:56.430Z,11.83
2019-02-19T23:12:25.281Z,8.93
2019-02-19T23:14:54.112Z,9.33
2019-02-19T23:17:22.924Z,8.57
2019-02-19T23:19:51.696Z,12.73
2019-02-19T23:22:21.875Z,12.77
2019-02-19T23:24:51.058Z,11.30
2019-02-19T23:27:20.251Z,11.67
2019-02-19T23:29:48.990Z,11.80
2019-02-19T23:32:17.744Z,11.27
2019-02-19T23:34:48.150Z,13.27
2019-02-19T23:37:22.488Z,12.90
2019-02-19T23:39:51.240Z,12.00
2019-02-19T23:42:19.979Z,11.80
2019-02-19T23:44:48.728Z,12.50
2019-02-19T23:47:17.469Z,11.07
2019-02-19T23:49:46.216Z,11.93
2019-02-19T23:52:15.001Z,12.40
2019-02-19T23:54:44.184Z,11.80
2019-02-19T23:57:12.927Z,17.00
2019-02-19T23:59:41.647Z,13.10
