createdAt,value
2018-11-23T00:00:35.801Z,100357.52
2018-11-23T00:03:05.809Z,100355.88
2018-11-23T00:05:35.885Z,100344.99
2018-11-23T00:08:05.685Z,100347.77
2018-11-23T00:10:35.405Z,100348.18
2018-11-23T00:13:05.234Z,100346.49
2018-11-23T00:15:34.965Z,100342.77
2018-11-23T00:18:04.969Z,100344.36
2018-11-23T00:20:34.729Z,100338.96
2018-11-23T00:23:09.998Z,100348.55
2018-11-23T00:25:39.705Z,100346.07
2018-11-23T00:28:09.441Z,100343.67
2018-11-23T00:30:39.153Z,100343.11
2018-11-23T00:33:08.856Z,100344.80
2018-11-23T00:35:38.565Z,100344.72
2018-11-23T00:38:08.283Z,100350.80
2018-11-23T00:40:38.098Z,100354.86
2018-11-23T00:43:07.871Z,100354.45
2018-11-23T00:45:42.760Z,100354.34
2018-11-23T00:48:07.301Z,100354.08
2018-11-23T00:50:37.046Z,100357.20
2018-11-23T00:53:06.752Z,100361.95
2018-11-23T00:55:36.567Z,100365.89
2018-11-23T00:58:06.245Z,100371.05
2018-11-23T01:00:35.982Z,100374.11
2018-11-23T01:03:06.326Z,100367.96
2018-11-23T01:05:36.053Z,100375.04
2018-11-23T01:08:05.761Z,100366.75
2018-11-23T01:10:35.516Z,100376.25
2018-11-23T01:13:05.692Z,100368.66
2018-11-23T01:15:35.360Z,100377.09
2018-11-23T01:18:05.212Z,100373.70
2018-11-23T01:20:34.888Z,100375.06
2018-11-23T01:23:04.556Z,100376.75
2018-11-23T01:25:34.237Z,100382.78
2018-11-23T01:28:03.930Z,100386.67
2018-11-23T01:30:33.702Z,100385.05
2018-11-23T01:33:03.388Z,100391.34
2018-11-23T01:35:33.060Z,100388.30
2018-11-23T01:38:02.740Z,100392.76
2018-11-23T01:40:32.420Z,100390.28
2018-11-23T01:43:02.108Z,100393.73
2018-11-23T01:45:31.794Z,100388.94
2018-11-23T01:48:01.452Z,100395.88
2018-11-23T01:50:31.232Z,100385.18
2018-11-23T01:53:01.067Z,100393.31
2018-11-23T01:55:30.736Z,100390.00
2018-11-23T01:58:00.416Z,100395.64
2018-11-23T02:00:30.099Z,100395.58
2018-11-23T02:02:59.772Z,100393.88
2018-11-23T02:05:29.440Z,100385.43
2018-11-23T02:07:59.108Z,100383.00
2018-11-23T02:10:28.801Z,100379.89
2018-11-23T02:12:58.559Z,100377.77
2018-11-23T02:15:28.236Z,100378.98
2018-11-23T02:17:57.904Z,100382.47
2018-11-23T02:20:27.600Z,100379.91
2018-11-23T02:22:57.272Z,100378.20
2018-11-23T02:25:26.950Z,100367.22
2018-11-23T02:27:56.727Z,100378.22
2018-11-23T02:30:26.916Z,100372.20
2018-11-23T02:32:56.589Z,100374.59
2018-11-23T02:35:26.284Z,100372.91
2018-11-23T02:37:55.940Z,100366.95
2018-11-23T02:40:25.635Z,100374.17
2018-11-23T02:42:55.296Z,100377.14
2018-11-23T02:45:24.971Z,100371.63
2018-11-23T02:47:54.626Z,100375.03
2018-11-23T02:50:24.307Z,100374.05
2018-11-23T02:52:53.960Z,100375.73
2018-11-23T02:55:23.626Z,100370.63
2018-11-23T02:57:53.303Z,100372.23
2018-11-23T03:00:23.340Z,100369.73
2018-11-23T03:02:53.008Z,100363.86
2018-11-23T03:05:23.788Z,100362.50
2018-11-23T03:07:53.461Z,100357.05
2018-11-23T03:10:23.131Z,100358.75
2018-11-23T03:12:52.808Z,100354.00
2018-11-23T03:15:22.572Z,100352.16
2018-11-23T03:17:52.245Z,100348.67
2018-11-23T03:20:22.609Z,100348.27
2018-11-23T03:22:52.288Z,100343.64
2018-11-23T03:25:21.961Z,100338.81
2018-11-23T03:27:51.647Z,100343.70
2018-11-23T03:30:22.518Z,100346.63
2018-11-23T03:32:52.983Z,100341.72
2018-11-23T03:35:23.205Z,100344.33
2018-11-23T03:37:52.888Z,100349.50
2018-11-23T03:40:22.550Z,100345.19
2018-11-23T03:42:52.351Z,100349.95
2018-11-23T03:45:22.018Z,100354.47
2018-11-23T03:47:51.706Z,100352.05
2018-11-23T03:50:21.368Z,100350.64
2018-11-23T03:52:51.100Z,100348.74
2018-11-23T03:55:20.763Z,100358.09
2018-11-23T03:57:50.444Z,100354.97
2018-11-23T04:00:21.252Z,100355.97
2018-11-23T04:02:51.320Z,100356.75
2018-11-23T04:05:21.096Z,100364.27
2018-11-23T04:07:50.773Z,100354.27
2018-11-23T04:10:20.431Z,100349.41
2018-11-23T04:12:50.092Z,100342.73
2018-11-23T04:15:19.764Z,100346.26
2018-11-23T04:17:49.432Z,100350.16
2018-11-23T04:20:19.162Z,100350.95
2018-11-23T04:22:48.812Z,100351.77
2018-11-23T04:25:18.474Z,100350.74
2018-11-23T04:27:48.165Z,100355.92
2018-11-23T04:30:18.228Z,100360.64
2018-11-23T04:32:48.569Z,100356.13
2018-11-23T04:35:19.180Z,100356.89
2018-11-23T04:37:49.249Z,100352.71
2018-11-23T04:40:19.555Z,100352.50
2018-11-23T04:42:49.212Z,100349.50
2018-11-23T04:45:18.872Z,100349.44
2018-11-23T04:47:48.528Z,100339.94
2018-11-23T04:50:18.200Z,100340.91
2018-11-23T04:52:47.875Z,100333.27
2018-11-23T04:55:17.530Z,100338.60
2018-11-23T04:57:49.769Z,100333.83
2018-11-23T05:00:17.747Z,100332.73
2018-11-23T05:02:47.994Z,100326.02
2018-11-23T05:05:17.652Z,100329.23
2018-11-23T05:07:48.115Z,100322.35
2018-11-23T05:10:18.275Z,100321.63
2018-11-23T05:12:47.990Z,100318.05
2018-11-23T05:15:18.399Z,100308.61
2018-11-23T05:17:48.244Z,100315.89
2018-11-23T05:20:17.973Z,100315.05
2018-11-23T05:22:47.617Z,100311.61
2018-11-23T05:25:18.239Z,100315.30
2018-11-23T05:27:47.925Z,100316.13
2018-11-23T05:30:20.008Z,100324.93
2018-11-23T05:32:49.668Z,100318.88
2018-11-23T05:35:19.464Z,100317.31
2018-11-23T05:37:49.135Z,100319.38
2018-11-23T05:40:20.063Z,100323.85
2018-11-23T05:42:49.719Z,100324.67
2018-11-23T05:45:20.788Z,100323.80
2018-11-23T05:47:50.592Z,100326.91
2018-11-23T05:50:21.853Z,100326.12
2018-11-23T05:52:51.667Z,100323.50
2018-11-23T05:55:21.345Z,100315.97
2018-11-23T05:57:51.459Z,100326.88
2018-11-23T06:00:22.695Z,100317.63
2018-11-23T06:02:52.452Z,100318.67
2018-11-23T06:05:22.095Z,100318.81
2018-11-23T06:07:51.771Z,100325.81
2018-11-23T06:10:21.987Z,100330.27
2018-11-23T06:12:51.756Z,100329.16
2018-11-23T06:15:22.511Z,100324.61
2018-11-23T06:17:52.363Z,100324.61
2018-11-23T06:20:23.462Z,100318.81
2018-11-23T06:22:53.920Z,100319.43
2018-11-23T06:25:33.243Z,100314.14
2018-11-23T06:28:02.927Z,100326.72
2018-11-23T06:30:32.595Z,100324.84
2018-11-23T06:33:14.053Z,100323.16
2018-11-23T06:35:43.708Z,100317.67
2018-11-23T06:38:13.376Z,100331.03
2018-11-23T06:40:43.040Z,100333.77
2018-11-23T06:43:12.703Z,100337.09
2018-11-23T06:45:43.696Z,100336.38
2018-11-23T06:48:13.416Z,100336.84
2018-11-23T06:50:43.100Z,100330.41
2018-11-23T06:53:12.778Z,100333.55
2018-11-23T06:55:42.484Z,100338.45
2018-11-23T06:58:12.160Z,100338.39
2018-11-23T07:00:41.819Z,100339.53
2018-11-23T07:03:11.503Z,100340.23
2018-11-23T07:05:41.180Z,100350.08
2018-11-23T07:08:11.490Z,100363.34
2018-11-23T07:10:41.164Z,100368.40
2018-11-23T07:13:10.945Z,100358.67
2018-11-23T07:15:40.744Z,100358.23
2018-11-23T07:18:10.467Z,100351.38
2018-11-23T07:20:40.163Z,100350.16
2018-11-23T07:23:09.839Z,100349.01
2018-11-23T07:25:39.512Z,100351.23
2018-11-23T07:28:15.399Z,100353.77
2018-11-23T07:30:38.856Z,100354.19
2018-11-23T07:33:08.520Z,100360.86
2018-11-23T07:35:38.172Z,100359.01
2018-11-23T07:38:07.840Z,100357.66
2018-11-23T07:40:49.872Z,100346.61
2018-11-23T07:43:19.532Z,100336.66
2018-11-23T07:45:49.386Z,100341.28
2018-11-23T07:48:19.058Z,100348.35
2018-11-23T07:50:48.731Z,100349.17
2018-11-23T07:53:18.390Z,100355.53
2018-11-23T07:55:48.067Z,100346.72
2018-11-23T07:58:17.728Z,100348.41
2018-11-23T08:00:47.385Z,100344.50
2018-11-23T08:03:17.056Z,100343.48
2018-11-23T08:05:46.833Z,100337.33
2018-11-23T08:08:16.531Z,100328.18
2018-11-23T08:10:45.408Z,100327.09
2018-11-23T08:13:15.074Z,100320.61
2018-11-23T08:15:44.759Z,100327.17
2018-11-23T08:18:14.451Z,100325.81
2018-11-23T08:20:44.135Z,100323.08
2018-11-23T08:23:13.803Z,100315.07
2018-11-23T08:25:43.471Z,100315.89
2018-11-23T08:28:13.184Z,100315.13
2018-11-23T08:30:42.855Z,100313.47
2018-11-23T08:33:12.510Z,100318.13
2018-11-23T08:35:42.232Z,100319.61
2018-11-23T08:38:11.893Z,100313.85
2018-11-23T08:40:41.583Z,100313.56
2018-11-23T08:43:11.237Z,100323.12
2018-11-23T08:45:40.907Z,100318.77
2018-11-23T08:48:10.561Z,100317.80
2018-11-23T08:50:40.223Z,100316.78
2018-11-23T08:53:09.874Z,100318.32
2018-11-23T08:55:39.528Z,100317.33
2018-11-23T08:58:09.204Z,100318.30
2018-11-23T09:00:38.907Z,100315.20
2018-11-23T09:03:08.607Z,100322.63
2018-11-23T09:05:38.284Z,100318.28
2018-11-23T09:08:07.945Z,100327.65
2018-11-23T09:10:37.625Z,100315.80
2018-11-23T09:13:07.272Z,100319.48
2018-11-23T09:15:36.941Z,100317.35
2018-11-23T09:18:06.595Z,100321.50
2018-11-23T09:20:36.480Z,100326.40
2018-11-23T09:23:06.139Z,100315.52
2018-11-23T09:25:36.248Z,100318.55
2018-11-23T09:28:05.910Z,100314.38
2018-11-23T09:30:35.576Z,100318.03
2018-11-23T09:33:05.232Z,100305.22
2018-11-23T09:35:34.956Z,100298.48
2018-11-23T09:38:04.621Z,100300.50
2018-11-23T09:40:34.379Z,100298.81
2018-11-23T09:43:04.011Z,100290.48
2018-11-23T09:45:34.453Z,100293.89
2018-11-23T09:48:05.013Z,100290.95
2018-11-23T09:50:34.789Z,100286.08
2018-11-23T09:53:05.138Z,100277.80
2018-11-23T09:55:36.202Z,100270.58
2018-11-23T09:58:05.925Z,100274.69
2018-11-23T10:00:36.848Z,100267.87
2018-11-23T10:03:06.996Z,100265.23
2018-11-23T10:05:37.076Z,100259.19
2018-11-23T10:08:07.529Z,100253.84
2018-11-23T10:10:37.196Z,100248.59
2018-11-23T10:13:06.868Z,100244.44
2018-11-23T10:15:37.179Z,100239.69
2018-11-23T10:18:06.833Z,100239.67
2018-11-23T10:20:36.559Z,100233.86
2018-11-23T10:23:06.264Z,100238.60
2018-11-23T10:25:37.071Z,100244.18
2018-11-23T10:28:06.726Z,100238.72
2018-11-23T10:30:36.951Z,100237.52
2018-11-23T10:33:07.378Z,100232.22
2018-11-23T10:35:37.207Z,100227.72
2018-11-23T10:38:07.304Z,100216.48
2018-11-23T10:40:38.671Z,100214.70
2018-11-23T10:43:08.698Z,100210.55
2018-11-23T10:45:38.908Z,100212.10
2018-11-23T10:48:09.246Z,100211.48
2018-11-23T10:50:40.453Z,100203.30
2018-11-23T10:53:10.140Z,100201.18
2018-11-23T10:55:39.793Z,100193.30
2018-11-23T10:58:09.460Z,100193.92
2018-11-23T11:00:44.491Z,100189.30
2018-11-23T11:03:33.412Z,100189.41
2018-11-23T11:06:11.041Z,100184.15
2018-11-23T11:08:41.047Z,100183.81
2018-11-23T11:11:13.681Z,100174.48
2018-11-23T11:13:40.692Z,100172.81
2018-11-23T11:19:03.315Z,100171.02
2018-11-23T11:21:32.993Z,100171.64
2018-11-23T11:24:02.900Z,100163.13
2018-11-23T11:26:32.570Z,100158.38
2018-11-23T11:29:02.228Z,100157.72
2018-11-23T11:31:31.899Z,100154.09
2018-11-23T11:34:01.548Z,100158.62
2018-11-23T11:36:31.216Z,100149.03
2018-11-23T11:39:00.880Z,100145.09
2018-11-23T11:41:30.547Z,100147.12
2018-11-23T11:44:00.215Z,100141.13
2018-11-23T11:46:29.874Z,100136.58
2018-11-23T11:48:59.604Z,100126.28
2018-11-23T11:51:29.272Z,100125.44
2018-11-23T11:53:58.923Z,100125.67
2018-11-23T11:56:28.591Z,100128.75
2018-11-23T11:58:58.239Z,100120.65
2018-11-23T12:01:28.041Z,100123.20
2018-11-23T12:03:57.837Z,100116.91
2018-11-23T12:06:27.492Z,100109.53
2018-11-23T12:08:57.208Z,100111.91
2018-11-23T12:11:26.875Z,100108.88
2018-11-23T12:13:56.539Z,100107.97
2018-11-23T12:16:26.321Z,100104.66
2018-11-23T12:18:55.977Z,100097.63
2018-11-23T12:21:25.635Z,100096.20
2018-11-23T12:23:55.492Z,100092.56
2018-11-23T12:26:25.153Z,100086.19
2018-11-23T12:28:54.824Z,100084.08
2018-11-23T12:31:24.591Z,100067.05
2018-11-23T12:33:54.260Z,100065.62
2018-11-23T12:36:23.943Z,100063.22
2018-11-23T12:38:53.616Z,100057.70
2018-11-23T12:41:23.284Z,100059.45
2018-11-23T12:43:52.951Z,100051.64
2018-11-23T12:46:22.627Z,100054.05
2018-11-23T12:48:52.306Z,100045.01
2018-11-23T12:51:21.967Z,100046.12
2018-11-23T12:53:51.683Z,100045.05
2018-11-23T12:56:21.520Z,100046.94
2018-11-23T12:58:51.220Z,100050.64
2018-11-23T13:01:20.929Z,100046.02
2018-11-23T13:03:50.599Z,100046.62
2018-11-23T13:06:20.247Z,100032.98
2018-11-23T13:08:49.917Z,100035.88
2018-11-23T13:11:19.589Z,100029.99
2018-11-23T13:13:49.316Z,100026.09
2018-11-23T13:16:18.968Z,100019.59
2018-11-23T13:18:48.663Z,100014.48
2018-11-23T13:21:18.315Z,100011.93
2018-11-23T13:23:48.033Z,100006.66
2018-11-23T13:26:17.686Z,100005.83
2018-11-23T13:28:47.373Z,100003.16
2018-11-23T13:31:17.024Z,100005.55
2018-11-23T13:33:46.680Z,99997.44
2018-11-23T13:36:16.332Z,99998.80
2018-11-23T13:38:45.998Z,99997.72
2018-11-23T13:41:15.768Z,99999.39
2018-11-23T13:43:45.445Z,99995.02
2018-11-23T13:46:15.095Z,99999.82
2018-11-23T13:48:44.777Z,100003.06
2018-11-23T13:51:14.420Z,99998.07
2018-11-23T13:53:44.105Z,100003.19
2018-11-23T13:56:13.795Z,100009.23
2018-11-23T13:58:43.457Z,100009.92
2018-11-23T14:01:13.127Z,100008.81
2018-11-23T14:03:43.284Z,100015.65
2018-11-23T14:06:12.912Z,100013.59
2018-11-23T14:08:42.571Z,100015.16
2018-11-23T14:11:12.247Z,100004.89
2018-11-23T14:13:42.589Z,100006.74
2018-11-23T14:16:12.316Z,100013.08
2018-11-23T14:18:41.985Z,100011.46
2018-11-23T14:21:11.652Z,100003.22
2018-11-23T14:23:41.728Z,100008.94
2018-11-23T14:26:11.390Z,99997.55
2018-11-23T14:28:41.039Z,99991.83
2018-11-23T14:31:10.700Z,99992.72
2018-11-23T14:33:40.350Z,99983.64
2018-11-23T14:36:10.147Z,99971.98
2018-11-23T14:38:39.792Z,99970.79
2018-11-23T14:41:09.520Z,99966.80
2018-11-23T14:43:39.168Z,99963.97
2018-11-23T14:46:08.824Z,99966.18
2018-11-23T14:48:38.466Z,99972.39
2018-11-23T14:51:08.161Z,99973.09
2018-11-23T14:53:37.821Z,99989.69
2018-11-23T14:56:07.545Z,99987.05
2018-11-23T14:58:37.201Z,99985.22
2018-11-23T15:01:06.860Z,99995.58
2018-11-23T15:03:36.610Z,99993.96
2018-11-23T15:06:06.284Z,99990.70
2018-11-23T15:08:35.949Z,99983.31
2018-11-23T15:11:06.128Z,99984.80
2018-11-23T15:13:35.800Z,99982.32
2018-11-23T15:16:05.527Z,99985.69
2018-11-23T15:18:35.199Z,99976.39
2018-11-23T15:21:05.184Z,99972.72
2018-11-23T15:23:34.881Z,99970.91
2018-11-23T15:26:04.791Z,99972.38
2018-11-23T15:28:34.479Z,99969.77
2018-11-23T15:31:04.141Z,99955.83
2018-11-23T15:33:33.809Z,99958.93
2018-11-23T15:36:03.468Z,99949.90
2018-11-23T15:38:33.149Z,99949.16
2018-11-23T15:41:02.805Z,99946.80
2018-11-23T15:43:32.488Z,99941.59
2018-11-23T15:46:02.132Z,99938.09
2018-11-23T15:48:31.785Z,99932.34
2018-11-23T15:51:06.447Z,99936.88
2018-11-23T15:53:36.277Z,99921.59
2018-11-23T15:56:05.993Z,99915.38
2018-11-23T15:58:35.668Z,99922.71
2018-11-23T16:01:05.444Z,99918.03
2018-11-23T16:03:35.109Z,99922.56
2018-11-23T16:06:05.190Z,99918.27
2018-11-23T16:08:34.885Z,99918.94
2018-11-23T16:11:04.564Z,99925.37
2018-11-23T16:13:34.220Z,99919.55
2018-11-23T16:16:03.885Z,99916.36
2018-11-23T16:18:33.536Z,99912.52
2018-11-23T16:21:03.197Z,99908.81
2018-11-23T16:23:32.840Z,99910.91
2018-11-23T16:26:02.598Z,99910.16
2018-11-23T16:28:32.343Z,99910.47
2018-11-23T16:31:01.999Z,99921.80
2018-11-23T16:33:31.709Z,99925.91
2018-11-23T16:36:01.362Z,99924.67
2018-11-23T16:38:31.058Z,99923.98
2018-11-23T16:41:00.719Z,99927.70
2018-11-23T16:43:30.364Z,99930.23
2018-11-23T16:46:00.100Z,99933.09
2018-11-23T16:48:29.803Z,99936.95
2018-11-23T16:50:59.440Z,99935.72
2018-11-23T16:53:29.112Z,99929.19
2018-11-23T16:55:58.836Z,99929.86
2018-11-23T16:58:28.556Z,99934.17
2018-11-23T17:00:58.284Z,99922.94
2018-11-23T17:03:28.016Z,99921.88
2018-11-23T17:05:57.678Z,99919.28
2018-11-23T17:08:27.522Z,99914.52
2018-11-23T17:10:57.163Z,99913.87
2018-11-23T17:13:26.818Z,99913.17
2018-11-23T17:15:56.467Z,99905.27
2018-11-23T17:18:26.121Z,99896.06
2018-11-23T17:20:56.660Z,99887.33
2018-11-23T17:23:25.410Z,99893.31
2018-11-23T17:25:55.155Z,99892.00
2018-11-23T17:28:24.808Z,99891.94
2018-11-23T17:30:54.447Z,99891.72
2018-11-23T17:33:24.107Z,99889.27
2018-11-23T17:35:53.765Z,99887.55
2018-11-23T17:38:23.415Z,99885.83
2018-11-23T17:40:53.098Z,99889.32
2018-11-23T17:43:22.887Z,99882.84
2018-11-23T17:45:52.539Z,99875.00
2018-11-23T17:48:22.224Z,99865.33
2018-11-23T17:50:51.893Z,99852.62
2018-11-23T17:53:21.531Z,99853.75
2018-11-23T17:55:51.270Z,99850.67
2018-11-23T17:58:20.916Z,99847.45
2018-11-23T18:00:50.592Z,99846.03
2018-11-23T18:03:20.297Z,99844.87
2018-11-23T18:05:50.017Z,99841.49
2018-11-23T18:08:19.658Z,99840.91
2018-11-23T18:10:49.310Z,99845.40
2018-11-23T18:13:18.957Z,99833.98
2018-11-23T18:15:49.296Z,99836.30
2018-11-23T18:18:18.965Z,99835.02
2018-11-23T18:20:48.691Z,99828.03
2018-11-23T18:23:18.340Z,99826.83
2018-11-23T18:25:48.675Z,99818.16
2018-11-23T18:28:18.380Z,99819.94
2018-11-23T18:30:48.141Z,99816.81
2018-11-23T18:33:17.780Z,99817.52
2018-11-23T18:35:47.691Z,99815.42
2018-11-23T18:38:17.352Z,99818.56
2018-11-23T18:40:47.000Z,99810.28
2018-11-23T18:43:16.663Z,99805.00
2018-11-23T18:45:46.316Z,99796.13
2018-11-23T18:48:16.109Z,99783.03
2018-11-23T18:50:46.063Z,99775.47
2018-11-23T18:53:15.704Z,99767.66
2018-11-23T18:55:45.365Z,99772.75
2018-11-23T18:58:15.020Z,99784.10
2018-11-23T19:00:44.780Z,99790.74
2018-11-23T19:03:14.459Z,99778.63
2018-11-23T19:05:44.184Z,99758.63
2018-11-23T19:08:13.846Z,99753.30
2018-11-23T19:10:43.501Z,99753.44
2018-11-23T19:13:13.140Z,99775.51
2018-11-23T19:15:42.799Z,99793.23
2018-11-23T19:18:12.444Z,99817.05
2018-11-23T19:20:42.141Z,99832.27
2018-11-23T19:23:11.846Z,99834.95
2018-11-23T19:25:41.773Z,99827.95
2018-11-23T19:28:11.424Z,99833.02
2018-11-23T19:30:41.084Z,99825.06
2018-11-23T19:33:10.741Z,99812.55
2018-11-23T19:35:40.388Z,99797.09
2018-11-23T19:38:10.044Z,99799.41
2018-11-23T19:40:39.721Z,99787.05
2018-11-23T19:43:09.416Z,99781.08
2018-11-23T19:45:39.144Z,99773.88
2018-11-23T19:48:08.815Z,99770.95
2018-11-23T19:50:38.561Z,99759.41
2018-11-23T19:53:08.216Z,99751.17
2018-11-23T19:55:37.869Z,99746.80
2018-11-23T19:58:07.544Z,99728.08
2018-11-23T20:00:37.168Z,99735.44
2018-11-23T20:03:06.834Z,99730.86
2018-11-23T20:05:36.921Z,99727.66
2018-11-23T20:08:06.620Z,99729.63
2018-11-23T20:10:36.273Z,99723.50
2018-11-23T20:13:06.139Z,99711.36
2018-11-23T20:15:35.817Z,99707.56
2018-11-23T20:18:06.183Z,99709.64
2018-11-23T20:20:35.834Z,99714.92
2018-11-23T20:23:05.588Z,99727.19
2018-11-23T20:25:35.241Z,99721.50
2018-11-23T20:28:04.906Z,99724.46
2018-11-23T20:30:34.568Z,99730.33
2018-11-23T20:33:04.235Z,99719.81
2018-11-23T20:35:33.879Z,99712.59
2018-11-23T20:38:03.544Z,99703.27
2018-11-23T20:40:33.205Z,99690.83
2018-11-23T20:43:02.887Z,99689.39
2018-11-23T20:45:32.546Z,99691.58
2018-11-23T20:48:02.200Z,99687.36
2018-11-23T20:50:31.888Z,99691.22
2018-11-23T20:53:01.596Z,99689.64
2018-11-23T20:55:31.288Z,99694.53
2018-11-23T20:58:00.967Z,99687.95
2018-11-23T21:00:30.621Z,99686.67
2018-11-23T21:03:00.292Z,99693.14
2018-11-23T21:05:30.178Z,99692.78
2018-11-23T21:07:59.841Z,99688.55
2018-11-23T21:10:29.517Z,99691.36
2018-11-23T21:12:59.319Z,99678.27
2018-11-23T21:15:30.043Z,99677.05
2018-11-23T21:18:01.962Z,99672.89
2018-11-23T21:20:31.628Z,99679.95
2018-11-23T21:23:01.397Z,99670.89
2018-11-23T21:25:31.040Z,99666.44
2018-11-23T21:28:00.816Z,99660.17
2018-11-23T21:30:30.471Z,99658.88
2018-11-23T21:33:00.133Z,99654.64
2018-11-23T21:35:30.322Z,99654.39
2018-11-23T21:37:59.992Z,99652.56
2018-11-23T21:40:29.638Z,99655.72
2018-11-23T21:42:59.336Z,99648.75
2018-11-23T21:45:29.080Z,99645.33
2018-11-23T21:47:58.736Z,99652.86
2018-11-23T21:50:28.387Z,99651.07
2018-11-23T21:52:58.050Z,99650.06
2018-11-23T21:55:27.692Z,99646.22
2018-11-23T21:57:57.368Z,99643.94
2018-11-23T22:00:27.020Z,99633.04
2018-11-23T22:02:56.728Z,99630.36
2018-11-23T22:05:26.452Z,99625.92
2018-11-23T22:07:56.138Z,99619.04
2018-11-23T22:10:25.888Z,99617.00
2018-11-23T22:12:55.560Z,99606.58
2018-11-23T22:15:25.528Z,99601.51
2018-11-23T22:17:56.309Z,99602.79
2018-11-23T22:20:26.260Z,99610.77
2018-11-23T22:23:02.112Z,99607.58
2018-11-23T22:25:31.814Z,99610.61
2018-11-23T22:28:01.456Z,99611.31
2018-11-23T22:30:31.328Z,99599.27
2018-11-23T22:33:01.001Z,99597.41
2018-11-23T22:35:30.791Z,99597.84
2018-11-23T22:38:00.483Z,99603.64
2018-11-23T22:40:30.161Z,99593.84
2018-11-23T22:42:59.916Z,99585.97
2018-11-23T22:45:29.618Z,99577.50
2018-11-23T22:47:59.243Z,99578.42
2018-11-23T22:50:28.923Z,99569.09
2018-11-23T22:52:58.567Z,99565.47
2018-11-23T22:55:28.344Z,99559.81
2018-11-23T22:57:58.014Z,99554.69
2018-11-23T23:00:33.025Z,99564.10
2018-11-23T23:03:02.682Z,99560.20
2018-11-23T23:05:32.349Z,99550.96
2018-11-23T23:08:02.013Z,99544.58
2018-11-23T23:10:31.680Z,99539.81
2018-11-23T23:13:01.345Z,99536.91
2018-11-23T23:15:31.007Z,99532.08
2018-11-23T23:18:00.664Z,99527.50
2018-11-23T23:20:30.328Z,99536.33
2018-11-23T23:22:59.996Z,99539.00
2018-11-23T23:25:29.725Z,99541.37
2018-11-23T23:27:59.424Z,99543.20
2018-11-23T23:30:29.086Z,99545.47
2018-11-23T23:32:58.770Z,99545.85
2018-11-23T23:35:28.410Z,99546.59
2018-11-23T23:37:58.085Z,99544.21
2018-11-23T23:40:27.768Z,99550.56
2018-11-23T23:42:57.416Z,99560.00
2018-11-23T23:45:27.081Z,99560.59
2018-11-23T23:47:57.040Z,99561.72
2018-11-23T23:50:26.692Z,99565.58
2018-11-23T23:52:56.343Z,99569.42
2018-11-23T23:55:26.001Z,99569.06
2018-11-23T23:57:55.725Z,99573.84
