createdAt,value
2022-11-07T00:02:28.423Z,100494.86
2022-11-07T00:08:45.830Z,100491.56
2022-11-07T00:15:10.205Z,100484.63
2022-11-07T00:21:34.588Z,100484.23
2022-11-07T00:27:59.030Z,100487.82
2022-11-07T00:34:23.330Z,100482.31
2022-11-07T00:40:47.900Z,100476.08
2022-11-07T00:47:12.285Z,100471.82
2022-11-07T00:53:36.644Z,100471.04
2022-11-07T01:00:01.094Z,100461.95
2022-11-07T01:06:25.463Z,100455.05
2022-11-07T01:12:49.815Z,100452.82
2022-11-07T01:19:14.369Z,100440.05
2022-11-07T01:25:38.645Z,100424.84
2022-11-07T01:32:05.962Z,100419.16
2022-11-07T01:38:30.269Z,100411.59
2022-11-07T01:44:54.689Z,100409.11
2022-11-07T01:51:18.950Z,100407.77
2022-11-07T01:57:43.401Z,100401.80
2022-11-07T02:04:10.568Z,100393.23
2022-11-07T02:10:34.886Z,100391.80
2022-11-07T02:17:02.047Z,100387.91
2022-11-07T02:23:22.046Z,100374.92
2022-11-07T02:29:46.436Z,100372.49
2022-11-07T02:36:15.655Z,100368.02
2022-11-07T02:42:40.091Z,100366.70
2022-11-07T02:49:04.523Z,100353.63
2022-11-07T02:55:28.827Z,100339.67
2022-11-07T03:01:53.216Z,100330.27
2022-11-07T03:08:17.760Z,100325.82
2022-11-07T03:14:42.131Z,100322.31
2022-11-07T03:21:06.801Z,100315.01
2022-11-07T03:27:31.093Z,100310.21
2022-11-07T03:33:55.343Z,100309.51
2022-11-07T03:40:19.830Z,100309.84
2022-11-07T03:46:44.151Z,100300.34
2022-11-07T03:53:08.440Z,100293.88
2022-11-07T03:59:32.763Z,100283.16
2022-11-07T04:05:57.079Z,100290.61
2022-11-07T04:12:19.950Z,100295.61
2022-11-07T04:18:44.335Z,100290.41
2022-11-07T04:25:08.651Z,100285.73
2022-11-07T04:31:33.078Z,100279.85
2022-11-07T04:37:57.517Z,100278.86
2022-11-07T04:44:21.825Z,100278.95
2022-11-07T04:50:46.217Z,100272.45
2022-11-07T04:57:10.621Z,100267.34
2022-11-07T05:03:40.393Z,100267.95
2022-11-07T05:10:09.647Z,100263.70
2022-11-07T05:16:39.250Z,100260.50
2022-11-07T05:23:02.144Z,100256.04
2022-11-07T05:29:20.845Z,100247.44
2022-11-07T05:35:43.965Z,100250.38
2022-11-07T05:42:08.264Z,100248.75
2022-11-07T05:48:32.658Z,100246.60
2022-11-07T05:54:57.025Z,100239.21
2022-11-07T06:01:21.391Z,100233.30
2022-11-07T06:07:45.740Z,100229.39
2022-11-07T06:14:10.057Z,100239.45
2022-11-07T06:20:34.413Z,100244.27
2022-11-07T06:26:58.742Z,100253.82
2022-11-07T06:33:23.089Z,100258.29
2022-11-07T06:39:47.517Z,100251.43
2022-11-07T06:46:12.015Z,100262.62
2022-11-07T06:52:36.258Z,100266.95
2022-11-07T06:59:00.633Z,100265.57
2022-11-07T07:05:25.365Z,100262.41
2022-11-07T07:11:49.682Z,100269.50
2022-11-07T07:18:13.952Z,100262.17
2022-11-07T07:24:30.758Z,100258.00
2022-11-07T07:30:55.215Z,100258.13
2022-11-07T07:37:19.595Z,100260.04
2022-11-07T07:43:43.919Z,100259.45
2022-11-07T07:50:08.248Z,100254.46
2022-11-07T07:56:32.647Z,100250.48
2022-11-07T08:02:56.767Z,100249.64
2022-11-07T08:09:21.056Z,100246.27
2022-11-07T08:15:45.590Z,100248.10
2022-11-07T08:22:02.805Z,100247.72
2022-11-07T08:28:27.145Z,100246.98
2022-11-07T08:34:51.562Z,100245.06
2022-11-07T08:41:19.672Z,100245.60
2022-11-07T08:47:46.648Z,100247.31
2022-11-07T08:54:10.931Z,100248.64
2022-11-07T09:00:35.396Z,100242.44
2022-11-07T09:06:59.963Z,100248.68
2022-11-07T09:13:27.229Z,100248.52
2022-11-07T09:19:51.763Z,100246.78
2022-11-07T09:26:16.527Z,100238.14
2022-11-07T09:32:45.685Z,100229.98
2022-11-07T09:39:10.417Z,100221.15
2022-11-07T09:45:40.729Z,100222.15
2022-11-07T09:52:13.808Z,100212.62
2022-11-07T09:58:40.704Z,100206.61
2022-11-07T10:05:05.078Z,100200.21
2022-11-07T10:11:41.334Z,100191.81
2022-11-07T10:18:08.559Z,100182.53
2022-11-07T10:24:44.651Z,100179.98
2022-11-07T10:31:18.310Z,100170.67
2022-11-07T10:37:42.997Z,100168.36
2022-11-07T10:44:10.137Z,100164.28
2022-11-07T10:50:34.583Z,100162.95
2022-11-07T10:56:59.217Z,100159.95
2022-11-07T11:03:41.907Z,100159.33
2022-11-07T11:10:14.142Z,100158.77
2022-11-07T11:16:44.483Z,100160.07
2022-11-07T11:23:08.863Z,100155.76
2022-11-07T11:29:38.200Z,100154.42
2022-11-07T11:36:12.470Z,100157.68
2022-11-07T11:42:39.673Z,100155.95
2022-11-07T11:49:06.822Z,100161.30
2022-11-07T11:55:11.466Z,100165.50
2022-11-07T12:01:44.271Z,100176.86
2022-11-07T12:08:05.849Z,100175.20
2022-11-07T12:14:38.274Z,100177.51
2022-11-07T12:21:05.756Z,100165.39
2022-11-07T12:27:10.032Z,100169.94
2022-11-07T12:33:42.993Z,100172.63
2022-11-07T12:40:13.722Z,100173.05
2022-11-07T12:46:50.372Z,100173.31
2022-11-07T12:53:16.402Z,100183.45
2022-11-07T12:59:41.157Z,100183.15
2022-11-07T13:06:29.815Z,100180.16
2022-11-07T13:12:59.787Z,100180.27
2022-11-07T13:19:31.133Z,100183.55
2022-11-07T13:25:57.173Z,100184.98
2022-11-07T13:32:30.781Z,100191.34
2022-11-07T13:38:55.104Z,100197.41
2022-11-07T13:45:19.638Z,100204.36
2022-11-07T13:51:44.080Z,100212.27
2022-11-07T13:58:14.203Z,100212.75
2022-11-07T14:04:44.650Z,100214.67
2022-11-07T14:11:22.697Z,100216.08
2022-11-07T14:17:36.926Z,100215.31
2022-11-07T14:24:01.251Z,100219.13
2022-11-07T14:30:37.349Z,100217.12
2022-11-07T14:37:01.735Z,100225.20
2022-11-07T14:43:20.432Z,100226.77
2022-11-07T14:49:44.841Z,100233.81
2022-11-07T14:56:08.595Z,100238.48
2022-11-07T15:02:35.540Z,100240.55
2022-11-07T15:09:06.035Z,100248.70
2022-11-07T15:15:48.741Z,100250.04
2022-11-07T15:22:13.065Z,100257.04
2022-11-07T15:28:37.436Z,100253.20
2022-11-07T15:35:30.229Z,100258.54
2022-11-07T15:41:46.117Z,100266.95
2022-11-07T15:48:13.464Z,100266.27
2022-11-07T15:54:38.111Z,100268.81
2022-11-07T16:01:02.650Z,100271.89
2022-11-07T16:07:30.041Z,100275.52
2022-11-07T16:14:14.839Z,100276.96
2022-11-07T16:20:39.011Z,100280.30
2022-11-07T16:27:06.153Z,100285.13
2022-11-07T16:33:30.503Z,100297.59
2022-11-07T16:40:00.530Z,100298.83
2022-11-07T16:46:33.685Z,100302.92
2022-11-07T16:52:57.967Z,100312.34
2022-11-07T16:59:22.516Z,100319.88
2022-11-07T17:05:46.878Z,100316.27
2022-11-07T17:12:05.477Z,100324.57
2022-11-07T17:18:29.834Z,100326.48
2022-11-07T17:24:54.138Z,100327.36
2022-11-07T17:31:18.515Z,100329.34
2022-11-07T17:37:42.796Z,100328.61
2022-11-07T17:44:07.164Z,100329.56
2022-11-07T17:50:31.592Z,100332.77
2022-11-07T17:56:55.972Z,100334.07
2022-11-07T18:03:10.265Z,100332.64
2022-11-07T18:09:34.640Z,100338.04
2022-11-07T18:15:58.963Z,100336.71
2022-11-07T18:22:23.269Z,100336.58
2022-11-07T18:28:47.593Z,100332.70
2022-11-07T18:35:12.027Z,100330.86
2022-11-07T18:41:36.336Z,100333.58
2022-11-07T18:48:00.756Z,100337.48
2022-11-07T18:54:25.034Z,100351.65
2022-11-07T19:00:49.607Z,100356.77
2022-11-07T19:07:19.895Z,100355.66
2022-11-07T19:13:44.262Z,100356.54
2022-11-07T19:20:10.080Z,100365.27
2022-11-07T19:26:17.428Z,100370.17
2022-11-07T19:32:35.851Z,100373.45
2022-11-07T19:39:00.179Z,100377.66
2022-11-07T19:45:24.580Z,100388.38
2022-11-07T19:51:48.918Z,100386.37
2022-11-07T19:58:13.323Z,100390.95
2022-11-07T20:04:37.613Z,100384.00
2022-11-07T20:11:02.064Z,100387.83
2022-11-07T20:17:26.441Z,100383.23
2022-11-07T20:23:50.714Z,100390.66
2022-11-07T20:30:15.069Z,100386.20
2022-11-07T20:36:41.961Z,100383.45
2022-11-07T20:43:06.252Z,100383.80
2022-11-07T20:49:30.573Z,100385.62
2022-11-07T20:55:54.977Z,100386.02
2022-11-07T21:02:19.553Z,100385.77
2022-11-07T21:08:44.109Z,100392.64
2022-11-07T21:15:08.457Z,100394.60
2022-11-07T21:21:32.805Z,100391.66
2022-11-07T21:27:57.213Z,100388.39
2022-11-07T21:34:14.412Z,100388.16
2022-11-07T21:40:37.457Z,100392.86
2022-11-07T21:47:06.433Z,100393.21
2022-11-07T21:53:34.071Z,100395.20
2022-11-07T22:00:01.183Z,100391.79
2022-11-07T22:06:25.475Z,100389.71
2022-11-07T22:12:48.633Z,100386.23
2022-11-07T22:19:13.311Z,100381.65
2022-11-07T22:25:37.789Z,100383.82
2022-11-07T22:32:02.201Z,100388.08
2022-11-07T22:38:26.473Z,100389.27
2022-11-07T22:44:50.901Z,100391.20
2022-11-07T22:51:15.235Z,100391.14
2022-11-07T22:57:39.538Z,100389.91
2022-11-07T23:04:03.853Z,100392.38
2022-11-07T23:10:28.136Z,100391.73
2022-11-07T23:17:01.294Z,100383.65
2022-11-07T23:23:25.699Z,100385.27
2022-11-07T23:29:52.686Z,100385.61
2022-11-07T23:36:16.940Z,100388.70
2022-11-07T23:42:41.267Z,100385.30
2022-11-07T23:49:03.927Z,100388.81
2022-11-07T23:55:26.901Z,100389.27
