createdAt,value
2023-10-20T00:00:22.151Z,91.24
2023-10-20T00:01:23.782Z,90.52
2023-10-20T00:02:26.668Z,90.14
2023-10-20T00:03:28.546Z,90.43
2023-10-20T00:04:31.190Z,90.47
2023-10-20T00:05:35.162Z,90.79
2023-10-20T00:06:40.294Z,91.11
2023-10-20T00:07:42.214Z,90.91
2023-10-20T00:08:45.109Z,90.67
2023-10-20T00:09:46.685Z,90.92
2023-10-20T00:10:48.226Z,90.73
2023-10-20T00:11:52.378Z,90.68
2023-10-20T00:12:54.147Z,90.49
2023-10-20T00:13:55.972Z,90.53
2023-10-20T00:14:57.801Z,91.35
2023-10-20T00:15:59.887Z,91.60
2023-10-20T00:17:01.556Z,91.88
2023-10-20T00:18:49.968Z,92.60
2023-10-20T00:19:52.280Z,93.41
2023-10-20T00:20:53.989Z,94.55
2023-10-20T00:21:56.393Z,95.16
2023-10-20T00:22:58.152Z,96.20
2023-10-20T00:24:00.335Z,96.34
2023-10-20T00:25:02.417Z,97.00
2023-10-20T00:26:04.060Z,97.55
2023-10-20T00:27:05.609Z,97.02
2023-10-20T00:28:07.548Z,96.75
2023-10-20T00:29:09.462Z,96.69
2023-10-20T00:30:11.482Z,96.83
2023-10-20T00:31:13.236Z,96.82
2023-10-20T00:32:14.859Z,97.15
2023-10-20T00:33:17.082Z,97.14
2023-10-20T00:34:18.777Z,97.31
2023-10-20T00:35:20.424Z,97.36
2023-10-20T00:36:22.087Z,96.70
2023-10-20T00:37:24.938Z,96.92
2023-10-20T00:38:26.554Z,97.22
2023-10-20T00:39:28.209Z,97.36
2023-10-20T00:40:29.927Z,97.58
2023-10-20T00:41:32.286Z,97.53
2023-10-20T00:42:33.917Z,97.19
2023-10-20T00:43:39.396Z,97.61
2023-10-20T00:44:41.137Z,96.64
2023-10-20T00:45:45.146Z,97.16
2023-10-20T00:46:46.828Z,96.58
2023-10-20T00:47:49.236Z,96.71
2023-10-20T00:48:51.041Z,96.91
2023-10-20T00:49:52.944Z,96.89
2023-10-20T00:50:54.847Z,97.34
2023-10-20T00:51:57.676Z,97.80
2023-10-20T00:52:59.422Z,97.83
2023-10-20T00:54:01.982Z,98.06
2023-10-20T00:55:04.480Z,99.31
2023-10-20T00:56:06.827Z,99.72
2023-10-20T00:57:08.646Z,99.61
2023-10-20T00:58:10.337Z,99.35
2023-10-20T00:59:12.008Z,99.95
2023-10-20T01:00:15.105Z,99.25
2023-10-20T01:01:16.878Z,98.57
2023-10-20T01:02:18.647Z,98.44
2023-10-20T01:03:21.534Z,98.94
2023-10-20T01:04:23.393Z,99.39
2023-10-20T01:05:25.265Z,99.40
2023-10-20T01:06:27.171Z,99.32
2023-10-20T01:07:28.740Z,99.15
2023-10-20T01:08:31.741Z,99.67
2023-10-20T01:09:33.403Z,99.43
2023-10-20T01:10:35.141Z,99.32
2023-10-20T01:11:38.481Z,99.21
2023-10-20T01:12:40.252Z,99.25
2023-10-20T01:13:41.821Z,99.08
2023-10-20T01:14:44.071Z,99.68
2023-10-20T01:15:47.225Z,99.29
2023-10-20T01:16:49.189Z,98.89
2023-10-20T01:17:51.101Z,99.46
2023-10-20T01:18:52.978Z,99.39
2023-10-20T01:19:55.329Z,99.86
2023-10-20T01:20:57.042Z,99.27
2023-10-20T01:21:58.795Z,99.68
2023-10-20T01:23:00.708Z,100.00
2023-10-20T01:24:03.920Z,100.00
2023-10-20T01:25:05.674Z,100.00
2023-10-20T01:26:07.299Z,100.00
2023-10-20T01:27:09.840Z,100.00
2023-10-20T01:28:11.537Z,100.00
2023-10-20T01:29:13.578Z,100.00
2023-10-20T01:30:15.283Z,100.00
2023-10-20T01:31:16.891Z,100.00
2023-10-20T01:32:18.621Z,100.00
2023-10-20T01:33:20.560Z,100.00
2023-10-20T01:34:22.216Z,100.00
2023-10-20T01:35:23.913Z,100.00
2023-10-20T01:36:25.518Z,99.91
2023-10-20T01:37:27.216Z,100.00
2023-10-20T01:38:28.818Z,100.00
2023-10-20T01:39:30.523Z,100.00
2023-10-20T01:40:32.206Z,100.00
2023-10-20T01:41:34.225Z,100.00
2023-10-20T01:42:35.838Z,100.00
2023-10-20T01:43:37.652Z,100.00
2023-10-20T01:44:39.426Z,100.00
2023-10-20T01:45:41.116Z,100.00
2023-10-20T01:46:50.875Z,100.00
2023-10-20T01:47:52.796Z,100.00
2023-10-20T01:48:54.440Z,100.00
2023-10-20T01:49:56.438Z,100.00
2023-10-20T01:51:01.130Z,100.00
2023-10-20T01:52:03.149Z,100.00
2023-10-20T01:53:05.551Z,100.00
2023-10-20T01:54:07.619Z,100.00
2023-10-20T01:55:09.643Z,100.00
2023-10-20T01:56:11.681Z,100.00
2023-10-20T01:57:13.262Z,100.00
2023-10-20T01:58:15.295Z,100.00
2023-10-20T01:59:17.381Z,100.00
2023-10-20T02:00:19.136Z,100.00
2023-10-20T02:01:24.282Z,100.00
2023-10-20T02:02:26.094Z,100.00
2023-10-20T02:03:28.110Z,100.00
2023-10-20T02:04:30.263Z,100.00
2023-10-20T02:05:31.980Z,100.00
2023-10-20T02:06:33.654Z,100.00
2023-10-20T02:07:36.117Z,100.00
2023-10-20T02:08:40.710Z,100.00
2023-10-20T02:09:42.528Z,100.00
2023-10-20T02:10:45.321Z,100.00
2023-10-20T02:11:47.321Z,100.00
2023-10-20T02:12:48.960Z,100.00
2023-10-20T02:13:50.629Z,100.00
2023-10-20T02:14:52.228Z,100.00
2023-10-20T02:15:54.141Z,100.00
2023-10-20T02:16:55.810Z,100.00
2023-10-20T02:18:00.666Z,100.00
2023-10-20T02:19:02.513Z,100.00
2023-10-20T02:20:04.865Z,100.00
2023-10-20T02:21:09.020Z,100.00
2023-10-20T02:22:10.617Z,100.00
2023-10-20T02:23:12.845Z,100.00
2023-10-20T02:24:15.262Z,100.00
2023-10-20T02:25:17.813Z,100.00
2023-10-20T02:26:20.393Z,100.00
2023-10-20T02:27:22.019Z,100.00
2023-10-20T02:28:23.632Z,100.00
2023-10-20T02:29:25.257Z,100.00
2023-10-20T02:30:26.797Z,100.00
2023-10-20T02:31:28.548Z,99.72
2023-10-20T02:32:30.235Z,99.69
2023-10-20T02:33:31.899Z,100.00
2023-10-20T02:34:33.682Z,100.00
2023-10-20T02:35:35.500Z,100.00
2023-10-20T02:36:37.176Z,100.00
2023-10-20T02:37:38.870Z,100.00
2023-10-20T02:38:40.549Z,100.00
2023-10-20T02:39:42.276Z,100.00
2023-10-20T02:40:54.023Z,100.00
2023-10-20T02:41:56.057Z,100.00
2023-10-20T02:42:57.717Z,99.78
2023-10-20T02:44:00.209Z,99.78
2023-10-20T02:45:02.052Z,99.41
2023-10-20T02:46:03.820Z,99.25
2023-10-20T02:47:05.727Z,100.00
2023-10-20T02:48:07.811Z,100.00
2023-10-20T02:49:09.382Z,100.00
2023-10-20T02:50:11.895Z,100.00
2023-10-20T02:51:16.181Z,100.00
2023-10-20T02:52:17.891Z,100.00
2023-10-20T02:53:19.660Z,99.95
2023-10-20T02:54:21.365Z,100.00
2023-10-20T02:55:23.031Z,100.00
2023-10-20T02:56:24.812Z,99.90
2023-10-20T02:57:26.471Z,99.81
2023-10-20T02:58:28.083Z,100.00
2023-10-20T02:59:29.734Z,100.00
2023-10-20T03:00:31.473Z,99.86
2023-10-20T03:01:33.214Z,99.66
2023-10-20T03:02:34.986Z,99.56
2023-10-20T03:03:37.856Z,100.00
2023-10-20T03:04:39.924Z,99.43
2023-10-20T03:05:46.773Z,99.51
2023-10-20T03:06:49.234Z,99.10
2023-10-20T03:07:50.920Z,100.00
2023-10-20T03:08:52.520Z,99.93
2023-10-20T03:09:55.344Z,100.00
2023-10-20T03:10:58.149Z,99.83
2023-10-20T03:11:59.813Z,100.00
2023-10-20T03:13:01.422Z,100.00
2023-10-20T03:14:04.145Z,100.00
2023-10-20T03:15:08.546Z,100.00
2023-10-20T03:16:10.319Z,100.00
2023-10-20T03:17:12.525Z,100.00
2023-10-20T03:18:15.926Z,100.00
2023-10-20T03:19:17.703Z,100.00
2023-10-20T03:20:25.709Z,100.00
2023-10-20T03:21:27.323Z,100.00
2023-10-20T03:22:30.434Z,100.00
2023-10-20T03:23:32.285Z,100.00
2023-10-20T03:24:34.254Z,99.92
2023-10-20T03:25:36.243Z,100.00
2023-10-20T03:26:38.046Z,100.00
2023-10-20T03:27:39.970Z,99.94
2023-10-20T03:28:42.143Z,100.00
2023-10-20T03:29:44.261Z,99.94
2023-10-20T03:30:48.151Z,100.00
2023-10-20T03:31:50.920Z,100.00
2023-10-20T03:32:52.631Z,99.92
2023-10-20T03:33:54.259Z,100.00
2023-10-20T03:34:55.939Z,100.00
2023-10-20T03:36:04.922Z,100.00
2023-10-20T03:37:06.585Z,99.62
2023-10-20T03:38:08.632Z,100.00
2023-10-20T03:39:36.569Z,100.00
2023-10-20T03:40:42.316Z,100.00
2023-10-20T03:41:44.215Z,100.00
2023-10-20T03:42:45.998Z,100.00
2023-10-20T03:43:47.617Z,100.00
2023-10-20T03:44:49.403Z,100.00
2023-10-20T03:45:53.164Z,100.00
2023-10-20T03:46:58.333Z,100.00
2023-10-20T03:48:00.163Z,100.00
2023-10-20T03:49:05.586Z,100.00
2023-10-20T03:50:17.728Z,100.00
2023-10-20T03:51:19.437Z,100.00
2023-10-20T03:52:21.910Z,100.00
2023-10-20T03:53:24.088Z,100.00
2023-10-20T03:54:26.580Z,100.00
2023-10-20T03:55:28.176Z,100.00
2023-10-20T03:56:29.927Z,100.00
2023-10-20T03:57:32.021Z,100.00
2023-10-20T03:58:34.572Z,100.00
2023-10-20T03:59:36.382Z,100.00
2023-10-20T04:00:43.104Z,100.00
2023-10-20T04:01:45.578Z,100.00
2023-10-20T04:02:48.096Z,100.00
2023-10-20T04:03:53.062Z,100.00
2023-10-20T04:04:54.915Z,100.00
2023-10-20T04:05:56.577Z,100.00
2023-10-20T04:06:58.215Z,100.00
2023-10-20T04:07:59.883Z,100.00
2023-10-20T04:09:02.414Z,100.00
2023-10-20T04:10:04.333Z,100.00
2023-10-20T04:11:05.979Z,100.00
2023-10-20T04:12:08.316Z,100.00
2023-10-20T04:13:11.007Z,100.00
2023-10-20T04:14:13.589Z,100.00
2023-10-20T04:15:20.860Z,100.00
2023-10-20T04:16:24.630Z,100.00
2023-10-20T04:17:26.487Z,100.00
2023-10-20T04:18:33.554Z,100.00
2023-10-20T04:19:36.369Z,100.00
2023-10-20T04:20:41.243Z,100.00
2023-10-20T04:21:44.592Z,100.00
2023-10-20T04:22:50.504Z,100.00
2023-10-20T04:23:52.108Z,100.00
2023-10-20T04:24:54.919Z,100.00
2023-10-20T04:25:56.619Z,100.00
2023-10-20T04:26:58.437Z,100.00
2023-10-20T04:28:13.415Z,100.00
2023-10-20T04:29:15.099Z,100.00
2023-10-20T04:30:36.364Z,100.00
2023-10-20T04:31:56.281Z,100.00
2023-10-20T04:33:16.360Z,100.00
2023-10-20T04:34:50.082Z,100.00
2023-10-20T04:36:10.940Z,100.00
2023-10-20T04:37:31.563Z,100.00
2023-10-20T04:38:51.774Z,100.00
2023-10-20T04:40:11.889Z,100.00
2023-10-20T04:41:32.201Z,100.00
2023-10-20T04:42:37.455Z,100.00
2023-10-20T04:43:43.850Z,100.00
2023-10-20T04:45:03.899Z,100.00
2023-10-20T04:46:28.374Z,100.00
2023-10-20T04:47:48.653Z,100.00
2023-10-20T04:49:22.392Z,100.00
2023-10-20T04:50:42.322Z,100.00
2023-10-20T04:52:06.429Z,100.00
2023-10-20T04:53:34.146Z,100.00
2023-10-20T04:54:54.424Z,100.00
2023-10-20T04:56:14.335Z,100.00
2023-10-20T04:57:21.673Z,100.00
2023-10-20T04:58:36.216Z,100.00
2023-10-20T04:59:38.201Z,100.00
2023-10-20T05:00:42.520Z,100.00
2023-10-20T05:01:49.223Z,100.00
2023-10-20T05:02:52.759Z,100.00
2023-10-20T05:03:58.964Z,100.00
2023-10-20T05:05:02.758Z,100.00
2023-10-20T05:06:24.919Z,100.00
2023-10-20T05:07:28.628Z,100.00
2023-10-20T05:08:30.358Z,100.00
2023-10-20T05:09:33.958Z,100.00
2023-10-20T05:10:35.658Z,100.00
2023-10-20T05:11:37.237Z,100.00
2023-10-20T05:12:38.813Z,100.00
2023-10-20T05:13:40.417Z,100.00
2023-10-20T05:14:42.196Z,100.00
2023-10-20T05:15:44.923Z,100.00
2023-10-20T05:16:46.602Z,100.00
2023-10-20T05:17:48.294Z,100.00
2023-10-20T05:18:50.081Z,100.00
2023-10-20T05:19:54.893Z,100.00
2023-10-20T05:20:56.899Z,100.00
2023-10-20T05:21:58.452Z,100.00
2023-10-20T05:23:00.294Z,100.00
2023-10-20T05:24:06.640Z,100.00
2023-10-20T05:25:12.908Z,100.00
2023-10-20T05:26:14.712Z,100.00
2023-10-20T05:27:16.355Z,100.00
2023-10-20T05:28:18.281Z,100.00
2023-10-20T05:29:19.937Z,100.00
2023-10-20T05:30:21.659Z,100.00
2023-10-20T05:31:26.116Z,100.00
2023-10-20T05:32:29.293Z,100.00
2023-10-20T05:33:31.051Z,100.00
2023-10-20T05:34:33.010Z,100.00
2023-10-20T05:35:35.069Z,100.00
2023-10-20T05:36:37.025Z,100.00
2023-10-20T05:37:38.610Z,100.00
2023-10-20T05:38:40.354Z,100.00
2023-10-20T05:39:42.593Z,100.00
2023-10-20T05:40:45.086Z,100.00
2023-10-20T05:41:47.856Z,100.00
2023-10-20T05:42:50.007Z,100.00
2023-10-20T05:43:53.988Z,99.63
2023-10-20T05:45:10.908Z,99.26
2023-10-20T05:46:18.791Z,99.49
2023-10-20T05:47:21.616Z,99.58
2023-10-20T05:48:23.330Z,99.33
2023-10-20T05:49:25.078Z,99.82
2023-10-20T05:50:26.803Z,99.98
2023-10-20T05:51:28.617Z,99.69
2023-10-20T05:52:30.445Z,99.64
2023-10-20T05:53:32.110Z,99.01
2023-10-20T05:54:33.888Z,99.30
2023-10-20T05:55:35.802Z,99.42
2023-10-20T05:56:37.480Z,99.12
2023-10-20T05:57:39.115Z,98.47
2023-10-20T05:58:41.416Z,98.59
2023-10-20T05:59:43.086Z,98.45
2023-10-20T06:01:01.604Z,98.16
2023-10-20T06:02:04.592Z,97.27
2023-10-20T06:03:07.106Z,97.98
2023-10-20T06:04:09.406Z,96.98
2023-10-20T06:05:11.120Z,96.71
2023-10-20T06:06:12.881Z,97.31
2023-10-20T06:07:14.445Z,96.67
2023-10-20T06:08:16.157Z,96.87
2023-10-20T06:09:17.883Z,96.64
2023-10-20T06:10:25.426Z,95.82
2023-10-20T06:11:27.085Z,95.53
2023-10-20T06:12:28.750Z,95.75
2023-10-20T06:13:35.709Z,95.88
2023-10-20T06:14:39.814Z,95.28
2023-10-20T06:15:41.460Z,95.01
2023-10-20T06:16:43.572Z,93.53
2023-10-20T06:17:45.764Z,94.17
2023-10-20T06:18:47.500Z,93.55
2023-10-20T06:19:49.088Z,93.42
2023-10-20T06:20:50.718Z,93.47
2023-10-20T06:21:52.382Z,93.58
2023-10-20T06:22:54.006Z,93.05
2023-10-20T06:23:55.714Z,93.34
2023-10-20T06:24:57.271Z,93.07
2023-10-20T06:25:59.665Z,92.66
2023-10-20T06:27:03.966Z,92.22
2023-10-20T06:28:07.322Z,92.14
2023-10-20T06:29:35.433Z,92.75
2023-10-20T06:30:44.141Z,92.60
2023-10-20T06:31:48.512Z,91.57
2023-10-20T06:32:57.653Z,92.04
2023-10-20T06:34:02.327Z,91.68
2023-10-20T06:35:04.307Z,90.71
2023-10-20T06:36:12.246Z,90.61
2023-10-20T06:37:20.611Z,90.00
2023-10-20T06:38:38.008Z,89.72
2023-10-20T06:39:39.922Z,90.20
2023-10-20T06:40:41.821Z,89.04
2023-10-20T06:41:43.433Z,88.89
2023-10-20T06:42:46.073Z,88.05
2023-10-20T06:43:48.778Z,88.46
2023-10-20T06:44:50.694Z,88.65
2023-10-20T06:46:00.682Z,88.26
2023-10-20T06:47:02.661Z,85.76
2023-10-20T06:48:04.686Z,86.78
2023-10-20T06:49:08.250Z,85.90
2023-10-20T06:50:12.396Z,86.16
2023-10-20T06:51:14.075Z,86.26
2023-10-20T06:52:18.885Z,86.01
2023-10-20T06:53:20.595Z,84.91
2023-10-20T06:54:22.274Z,84.56
2023-10-20T06:55:54.297Z,83.40
2023-10-20T06:56:46.246Z,82.95
2023-10-20T06:57:48.077Z,82.71
2023-10-20T06:58:49.715Z,82.32
2023-10-20T06:59:51.462Z,81.93
2023-10-20T07:00:54.746Z,80.77
2023-10-20T07:02:01.545Z,81.29
2023-10-20T07:03:03.555Z,81.47
2023-10-20T07:04:07.588Z,79.77
2023-10-20T07:05:09.288Z,81.28
2023-10-20T07:06:12.794Z,80.81
2023-10-20T07:07:15.280Z,80.89
2023-10-20T07:08:16.907Z,80.68
2023-10-20T07:09:18.610Z,79.68
2023-10-20T07:10:23.186Z,79.27
2023-10-20T07:11:25.728Z,78.96
2023-10-20T07:12:28.509Z,79.08
2023-10-20T07:13:30.115Z,78.04
2023-10-20T07:14:32.661Z,77.43
2023-10-20T07:15:38.352Z,77.30
2023-10-20T07:16:39.941Z,77.28
2023-10-20T07:17:41.602Z,77.19
2023-10-20T07:18:43.849Z,76.30
2023-10-20T07:19:45.462Z,75.86
2023-10-20T07:20:47.116Z,75.83
2023-10-20T07:21:50.673Z,75.58
2023-10-20T07:22:53.106Z,75.58
2023-10-20T07:23:54.898Z,76.04
2023-10-20T07:24:57.062Z,75.30
2023-10-20T07:25:59.095Z,74.50
2023-10-20T07:27:02.934Z,75.34
2023-10-20T07:28:04.768Z,73.64
2023-10-20T07:29:06.421Z,74.97
2023-10-20T07:30:11.851Z,74.74
2023-10-20T07:31:14.502Z,74.27
2023-10-20T07:32:17.752Z,74.32
2023-10-20T07:33:19.717Z,74.00
2023-10-20T07:34:22.331Z,74.10
2023-10-20T07:35:24.113Z,74.69
2023-10-20T07:36:26.733Z,74.85
2023-10-20T07:37:28.403Z,73.35
2023-10-20T07:38:30.107Z,73.47
2023-10-20T07:39:31.929Z,73.50
2023-10-20T07:40:36.262Z,73.21
2023-10-20T07:41:38.143Z,74.02
2023-10-20T07:42:41.301Z,72.67
2023-10-20T07:43:43.592Z,74.46
2023-10-20T07:44:45.300Z,73.75
2023-10-20T07:45:47.931Z,73.79
2023-10-20T07:46:49.589Z,74.33
2023-10-20T07:47:51.293Z,73.91
2023-10-20T07:48:53.057Z,72.77
2023-10-20T07:49:58.969Z,73.51
2023-10-20T07:51:01.088Z,73.39
2023-10-20T07:52:04.214Z,73.26
2023-10-20T07:53:06.581Z,73.55
2023-10-20T07:54:10.170Z,72.39
2023-10-20T07:55:11.727Z,73.82
2023-10-20T07:56:13.450Z,73.32
2023-10-20T07:57:16.799Z,73.62
2023-10-20T07:58:18.836Z,74.66
2023-10-20T07:59:20.432Z,73.32
2023-10-20T08:00:22.615Z,73.11
2023-10-20T08:01:24.940Z,73.38
2023-10-20T08:02:26.622Z,72.60
2023-10-20T08:03:28.943Z,73.12
2023-10-20T08:04:31.160Z,72.28
2023-10-20T08:05:37.165Z,71.83
2023-10-20T08:06:39.812Z,72.69
2023-10-20T08:07:43.405Z,72.47
2023-10-20T08:08:45.842Z,72.27
2023-10-20T08:09:48.310Z,71.25
2023-10-20T08:10:50.765Z,72.56
2023-10-20T08:11:53.241Z,72.15
2023-10-20T08:12:55.736Z,72.03
2023-10-20T08:13:59.179Z,71.51
2023-10-20T08:15:00.885Z,72.18
2023-10-20T08:16:04.722Z,71.20
2023-10-20T08:17:08.914Z,71.75
2023-10-20T08:18:11.868Z,71.84
2023-10-20T08:19:14.292Z,70.89
2023-10-20T08:20:15.952Z,71.04
2023-10-20T08:21:17.647Z,70.55
2023-10-20T08:22:21.775Z,71.35
2023-10-20T08:23:23.694Z,72.96
2023-10-20T08:24:27.129Z,71.04
2023-10-20T08:25:28.717Z,69.47
2023-10-20T08:26:32.960Z,69.92
2023-10-20T08:27:34.663Z,71.25
2023-10-20T08:28:39.336Z,69.74
2023-10-20T08:29:41.178Z,69.90
2023-10-20T08:30:42.921Z,68.50
2023-10-20T08:31:44.626Z,69.29
2023-10-20T08:32:46.363Z,69.51
2023-10-20T08:33:49.728Z,69.38
2023-10-20T08:34:52.020Z,69.81
2023-10-20T08:35:53.631Z,69.84
2023-10-20T08:36:55.337Z,68.64
2023-10-20T08:37:57.260Z,70.30
2023-10-20T08:39:04.646Z,69.52
2023-10-20T08:40:11.815Z,69.23
2023-10-20T08:41:15.247Z,68.46
2023-10-20T08:42:18.411Z,69.39
2023-10-20T08:43:20.020Z,70.09
2023-10-20T08:44:21.994Z,68.91
2023-10-20T08:45:25.057Z,67.62
2023-10-20T08:46:27.391Z,69.79
2023-10-20T08:47:30.852Z,68.81
2023-10-20T08:48:32.871Z,69.19
2023-10-20T08:49:34.792Z,68.43
2023-10-20T08:50:38.091Z,68.33
2023-10-20T08:51:39.874Z,68.75
2023-10-20T08:52:42.441Z,66.81
2023-10-20T08:53:45.932Z,66.45
2023-10-20T08:54:49.518Z,67.48
2023-10-20T08:55:51.164Z,67.04
2023-10-20T08:56:53.461Z,66.41
2023-10-20T08:57:55.652Z,67.51
2023-10-20T08:58:57.255Z,66.64
2023-10-20T08:59:58.882Z,66.94
2023-10-20T09:01:01.266Z,66.63
2023-10-20T09:02:04.046Z,68.77
2023-10-20T09:03:06.414Z,68.06
2023-10-20T09:04:08.344Z,69.24
2023-10-20T09:05:10.261Z,68.62
2023-10-20T09:06:15.751Z,68.39
2023-10-20T09:07:17.988Z,67.69
2023-10-20T09:08:19.859Z,67.50
2023-10-20T09:09:21.749Z,68.27
2023-10-20T09:10:24.479Z,67.71
2023-10-20T09:11:31.766Z,68.10
2023-10-20T09:12:33.711Z,67.23
2023-10-20T09:13:38.841Z,66.97
2023-10-20T09:14:41.271Z,67.28
2023-10-20T09:15:43.248Z,66.07
2023-10-20T09:16:45.472Z,66.45
2023-10-20T09:17:54.610Z,67.19
2023-10-20T09:18:56.474Z,66.69
2023-10-20T09:20:13.443Z,67.74
2023-10-20T09:21:16.346Z,67.87
2023-10-20T09:22:29.989Z,67.01
2023-10-20T09:23:33.561Z,65.84
2023-10-20T09:24:36.140Z,65.68
2023-10-20T09:25:37.998Z,65.70
2023-10-20T09:26:40.699Z,65.49
2023-10-20T09:27:42.991Z,65.48
2023-10-20T09:28:52.323Z,65.18
2023-10-20T09:29:56.184Z,64.92
2023-10-20T09:31:00.361Z,65.01
2023-10-20T09:32:06.250Z,64.94
2023-10-20T09:33:08.056Z,64.95
2023-10-20T09:34:10.467Z,65.26
2023-10-20T09:35:12.261Z,64.97
2023-10-20T09:36:14.571Z,64.03
2023-10-20T09:37:20.141Z,62.92
2023-10-20T09:38:28.276Z,63.24
2023-10-20T09:39:39.825Z,62.99
2023-10-20T09:40:43.111Z,62.91
2023-10-20T09:41:49.768Z,61.30
2023-10-20T09:43:25.090Z,62.07
2023-10-20T09:44:40.438Z,63.32
2023-10-20T09:45:45.049Z,62.79
2023-10-20T09:46:47.508Z,61.79
2023-10-20T09:47:53.399Z,60.87
2023-10-20T09:49:00.705Z,61.66
2023-10-20T09:50:02.880Z,60.80
2023-10-20T09:51:06.033Z,60.89
2023-10-20T09:52:07.608Z,61.49
2023-10-20T09:53:10.366Z,61.96
2023-10-20T09:54:14.094Z,60.48
2023-10-20T09:55:16.259Z,60.66
2023-10-20T09:56:19.416Z,62.16
2023-10-20T09:57:21.947Z,62.24
2023-10-20T09:58:27.532Z,60.11
2023-10-20T09:59:29.855Z,60.59
2023-10-20T10:00:33.155Z,59.77
2023-10-20T10:01:35.041Z,61.01
2023-10-20T10:02:36.935Z,59.67
2023-10-20T10:03:42.267Z,60.91
2023-10-20T10:04:46.274Z,59.50
2023-10-20T10:05:48.194Z,59.92
2023-10-20T10:06:50.008Z,58.38
2023-10-20T10:08:05.573Z,59.52
2023-10-20T10:09:16.675Z,58.81
2023-10-20T10:10:21.995Z,59.24
2023-10-20T10:11:28.290Z,58.59
2023-10-20T10:12:30.876Z,58.57
2023-10-20T10:13:36.395Z,58.45
2023-10-20T10:14:38.977Z,58.59
2023-10-20T10:15:47.888Z,58.16
2023-10-20T10:16:59.828Z,58.92
2023-10-20T10:18:10.127Z,58.73
2023-10-20T10:19:17.415Z,58.51
2023-10-20T10:20:21.191Z,58.41
2023-10-20T10:21:30.842Z,57.44
2023-10-20T10:22:32.501Z,58.67
2023-10-20T10:23:34.793Z,59.38
2023-10-20T10:24:41.077Z,59.03
2023-10-20T10:25:44.404Z,58.37
2023-10-20T10:26:54.599Z,58.01
2023-10-20T10:27:56.370Z,57.38
2023-10-20T10:28:58.068Z,58.04
2023-10-20T10:30:07.124Z,57.36
2023-10-20T10:31:11.063Z,57.19
2023-10-20T10:32:20.442Z,57.02
2023-10-20T10:33:24.449Z,57.05
2023-10-20T10:34:26.654Z,56.43
2023-10-20T10:35:30.330Z,56.21
2023-10-20T10:36:46.106Z,56.05
2023-10-20T10:37:48.806Z,56.68
2023-10-20T10:38:50.485Z,56.17
2023-10-20T10:39:52.215Z,56.61
2023-10-20T10:40:55.478Z,56.02
2023-10-20T10:42:04.799Z,55.23
2023-10-20T10:43:06.392Z,55.40
2023-10-20T10:44:09.492Z,55.64
2023-10-20T10:45:30.397Z,55.06
2023-10-20T10:46:36.776Z,54.52
2023-10-20T10:47:38.644Z,54.75
2023-10-20T10:48:40.947Z,55.30
2023-10-20T10:49:48.398Z,55.73
2023-10-20T10:50:50.200Z,54.09
2023-10-20T10:51:53.745Z,53.39
2023-10-20T10:52:55.307Z,52.61
2023-10-20T10:53:56.918Z,53.49
2023-10-20T10:54:59.314Z,52.77
2023-10-20T10:56:00.939Z,53.69
2023-10-20T10:57:04.762Z,52.77
2023-10-20T10:58:11.881Z,53.65
2023-10-20T10:59:13.503Z,54.26
2023-10-20T11:00:17.419Z,54.97
2023-10-20T11:01:19.441Z,55.94
2023-10-20T11:02:21.626Z,53.89
2023-10-20T11:03:26.191Z,54.70
2023-10-20T11:04:29.418Z,54.10
2023-10-20T11:05:33.207Z,52.52
2023-10-20T11:06:38.331Z,51.83
2023-10-20T11:07:40.251Z,52.01
2023-10-20T11:08:45.979Z,52.58
2023-10-20T11:09:48.988Z,53.45
2023-10-20T11:10:51.495Z,52.16
2023-10-20T11:11:53.246Z,52.75
2023-10-20T11:12:58.745Z,52.17
2023-10-20T11:14:00.485Z,52.13
2023-10-20T11:15:07.403Z,51.38
2023-10-20T11:16:09.045Z,51.91
2023-10-20T11:17:10.701Z,51.46
2023-10-20T11:18:12.853Z,50.43
2023-10-20T11:19:15.393Z,50.91
2023-10-20T11:20:20.434Z,51.36
2023-10-20T11:21:22.154Z,51.01
2023-10-20T11:22:23.773Z,51.42
2023-10-20T11:23:35.667Z,51.18
2023-10-20T11:24:38.371Z,51.32
2023-10-20T11:25:41.967Z,50.96
2023-10-20T11:26:43.694Z,51.23
2023-10-20T11:27:48.702Z,49.51
2023-10-20T11:28:51.202Z,49.75
2023-10-20T11:29:59.005Z,50.23
2023-10-20T11:31:01.309Z,50.60
2023-10-20T11:32:08.822Z,51.48
2023-10-20T11:33:16.036Z,50.53
2023-10-20T11:34:18.420Z,49.45
2023-10-20T11:35:22.904Z,48.60
2023-10-20T11:36:24.510Z,49.27
2023-10-20T11:37:26.241Z,48.54
2023-10-20T11:38:31.020Z,48.27
2023-10-20T11:39:35.501Z,48.75
2023-10-20T11:40:37.098Z,48.81
2023-10-20T11:41:38.881Z,48.94
2023-10-20T11:42:40.588Z,48.79
2023-10-20T11:43:42.217Z,49.07
2023-10-20T11:44:43.876Z,49.49
2023-10-20T11:45:46.548Z,48.87
2023-10-20T11:46:48.258Z,50.22
2023-10-20T11:47:50.002Z,49.83
2023-10-20T11:48:51.750Z,48.28
2023-10-20T11:49:55.965Z,47.91
2023-10-20T11:50:57.622Z,47.63
2023-10-20T11:51:59.273Z,48.35
2023-10-20T11:53:01.603Z,48.97
2023-10-20T11:54:03.340Z,48.16
2023-10-20T11:55:05.394Z,47.91
2023-10-20T11:56:07.162Z,47.03
2023-10-20T11:57:10.267Z,47.56
2023-10-20T11:58:11.978Z,48.22
2023-10-20T11:59:13.550Z,47.88
2023-10-20T12:00:15.453Z,47.03
2023-10-20T12:01:17.089Z,47.87
2023-10-20T12:02:18.804Z,48.40
2023-10-20T12:03:21.357Z,47.05
2023-10-20T12:04:23.144Z,47.86
2023-10-20T12:05:24.880Z,46.88
2023-10-20T12:06:27.034Z,47.21
2023-10-20T12:07:29.000Z,46.79
2023-10-20T12:08:33.554Z,47.39
2023-10-20T12:09:35.252Z,47.11
2023-10-20T12:10:39.587Z,47.60
2023-10-20T12:11:41.314Z,47.75
2023-10-20T12:12:43.007Z,47.66
2023-10-20T12:13:49.031Z,47.13
2023-10-20T12:14:50.684Z,47.52
2023-10-20T12:15:52.379Z,47.23
2023-10-20T12:16:55.093Z,46.74
2023-10-20T12:17:57.346Z,47.39
2023-10-20T12:19:03.092Z,47.27
2023-10-20T12:20:06.178Z,46.67
2023-10-20T12:21:09.115Z,47.18
2023-10-20T12:22:11.055Z,46.38
2023-10-20T12:23:12.688Z,46.11
2023-10-20T12:24:14.366Z,46.37
2023-10-20T12:25:15.967Z,46.04
2023-10-20T12:26:17.648Z,46.34
2023-10-20T12:27:20.582Z,47.17
2023-10-20T12:28:22.296Z,46.81
2023-10-20T12:29:24.085Z,46.64
2023-10-20T12:30:27.735Z,46.58
2023-10-20T12:31:32.351Z,46.98
2023-10-20T12:32:34.202Z,47.27
2023-10-20T12:33:36.033Z,46.45
2023-10-20T12:34:37.827Z,46.77
2023-10-20T12:35:39.490Z,46.86
2023-10-20T12:36:42.658Z,47.04
2023-10-20T12:37:44.369Z,46.32
2023-10-20T12:38:46.283Z,47.16
2023-10-20T12:39:48.028Z,47.14
2023-10-20T12:40:52.605Z,46.76
2023-10-20T12:41:55.965Z,46.75
2023-10-20T12:42:57.738Z,47.23
2023-10-20T12:43:59.330Z,45.66
2023-10-20T12:45:05.687Z,45.82
2023-10-20T12:46:08.226Z,45.31
2023-10-20T12:47:10.040Z,45.36
2023-10-20T12:48:11.884Z,46.10
2023-10-20T12:49:15.266Z,45.75
2023-10-20T12:50:17.106Z,45.66
2023-10-20T12:51:18.740Z,45.91
2023-10-20T12:52:21.562Z,45.32
2023-10-20T12:53:23.252Z,46.29
2023-10-20T12:54:24.898Z,45.98
2023-10-20T12:55:31.697Z,45.93
2023-10-20T12:56:33.491Z,45.72
2023-10-20T12:57:35.175Z,46.11
2023-10-20T12:58:36.988Z,45.39
2023-10-20T12:59:38.774Z,45.03
2023-10-20T13:00:41.263Z,45.52
2023-10-20T13:01:42.881Z,46.07
2023-10-20T13:02:44.801Z,45.61
2023-10-20T13:03:46.940Z,45.87
2023-10-20T13:04:48.549Z,45.63
2023-10-20T13:05:50.284Z,46.06
2023-10-20T13:06:59.937Z,45.87
2023-10-20T13:08:03.081Z,45.55
2023-10-20T13:09:09.180Z,46.30
2023-10-20T13:10:11.353Z,45.81
2023-10-20T13:11:14.163Z,45.96
2023-10-20T13:12:15.824Z,46.20
2023-10-20T13:13:20.266Z,45.53
2023-10-20T13:14:22.037Z,45.89
2023-10-20T13:15:26.052Z,45.45
2023-10-20T13:16:27.756Z,45.83
2023-10-20T13:17:29.671Z,46.30
2023-10-20T13:18:32.142Z,46.60
2023-10-20T13:19:36.047Z,45.92
2023-10-20T13:20:37.707Z,46.40
2023-10-20T13:21:39.373Z,45.66
2023-10-20T13:22:41.565Z,46.33
2023-10-20T13:23:43.160Z,46.23
2023-10-20T13:24:45.895Z,46.50
2023-10-20T13:25:47.514Z,46.46
2023-10-20T13:26:49.250Z,46.72
2023-10-20T13:27:51.163Z,47.32
2023-10-20T13:28:52.836Z,47.35
2023-10-20T13:29:54.490Z,47.56
2023-10-20T13:32:09.451Z,48.00
2023-10-20T13:33:11.847Z,48.26
2023-10-20T13:34:13.539Z,48.42