createdAt,value
2023-01-25T00:00:46.977Z,87.26
2023-01-25T00:03:14.173Z,87.14
2023-01-25T00:05:41.211Z,86.87
2023-01-25T00:08:08.368Z,86.95
2023-01-25T00:10:35.458Z,87.29
2023-01-25T00:13:02.567Z,87.59
2023-01-25T00:15:29.719Z,87.26
2023-01-25T00:17:56.869Z,86.44
2023-01-25T00:20:23.955Z,86.76
2023-01-25T00:22:51.123Z,86.98
2023-01-25T00:25:18.176Z,86.90
2023-01-25T00:27:45.299Z,86.86
2023-01-25T00:30:12.769Z,86.70
2023-01-25T00:32:58.477Z,86.41
2023-01-25T00:35:32.697Z,86.77
2023-01-25T00:38:02.995Z,86.52
2023-01-25T00:40:30.222Z,86.83
2023-01-25T00:43:01.023Z,86.29
2023-01-25T00:45:28.210Z,86.58
2023-01-25T00:47:56.555Z,86.80
2023-01-25T00:50:24.083Z,87.06
2023-01-25T00:52:51.166Z,87.43
2023-01-25T00:55:18.272Z,87.12
2023-01-25T00:57:48.247Z,87.51
2023-01-25T01:00:15.905Z,87.29
2023-01-25T01:02:42.919Z,87.41
2023-01-25T01:05:10.674Z,86.89
2023-01-25T01:07:38.402Z,86.99
2023-01-25T01:10:06.298Z,87.32
2023-01-25T01:12:33.374Z,87.09
2023-01-25T01:15:00.457Z,87.28
2023-01-25T01:17:27.593Z,87.08
2023-01-25T01:19:54.731Z,86.98
2023-01-25T01:22:21.803Z,87.63
2023-01-25T01:24:49.745Z,87.20
2023-01-25T01:27:16.825Z,87.62
2023-01-25T01:29:43.847Z,87.28
2023-01-25T01:32:11.034Z,87.74
2023-01-25T01:34:38.324Z,88.08
2023-01-25T01:37:05.431Z,87.99
2023-01-25T01:39:32.497Z,87.91
2023-01-25T01:41:59.767Z,88.06
2023-01-25T01:44:54.281Z,87.81
2023-01-25T01:47:31.010Z,87.68
2023-01-25T01:50:14.667Z,88.16
2023-01-25T01:52:42.185Z,88.41
2023-01-25T01:55:15.294Z,88.46
2023-01-25T01:57:56.000Z,88.44
2023-01-25T02:00:29.965Z,88.21
2023-01-25T02:02:59.001Z,88.20
2023-01-25T02:05:41.504Z,87.98
2023-01-25T02:08:13.695Z,87.93
2023-01-25T02:10:42.541Z,87.41
2023-01-25T02:13:10.860Z,87.77
2023-01-25T02:15:45.143Z,88.40
2023-01-25T02:18:13.096Z,88.09
2023-01-25T02:20:45.951Z,88.42
2023-01-25T02:23:19.552Z,88.05
2023-01-25T02:25:47.213Z,88.70
2023-01-25T02:28:20.881Z,88.25
2023-01-25T02:30:48.329Z,88.43
2023-01-25T02:33:16.429Z,88.19
2023-01-25T02:35:47.096Z,88.35
2023-01-25T02:38:18.423Z,88.88
2023-01-25T02:40:49.772Z,88.74
2023-01-25T02:43:18.765Z,88.45
2023-01-25T02:45:56.463Z,88.64
2023-01-25T02:48:23.501Z,88.49
2023-01-25T02:50:50.614Z,88.29
2023-01-25T02:53:17.645Z,88.33
2023-01-25T02:55:45.613Z,88.84
2023-01-25T02:58:12.714Z,88.83
2023-01-25T03:00:39.913Z,89.40
2023-01-25T03:03:07.099Z,89.57
2023-01-25T03:05:34.624Z,89.11
2023-01-25T03:08:01.824Z,88.96
2023-01-25T03:10:28.902Z,88.86
2023-01-25T03:12:56.284Z,88.51
2023-01-25T03:15:23.426Z,89.44
2023-01-25T03:17:50.688Z,89.33
2023-01-25T03:20:18.839Z,89.07
2023-01-25T03:22:45.928Z,88.93
2023-01-25T03:25:13.078Z,89.49
2023-01-25T03:27:49.236Z,89.27
2023-01-25T03:30:16.412Z,89.30
2023-01-25T03:32:43.598Z,89.26
2023-01-25T03:35:15.179Z,89.34
2023-01-25T03:37:43.115Z,89.68
2023-01-25T03:40:10.966Z,89.52
2023-01-25T03:42:41.786Z,89.54
2023-01-25T03:45:09.284Z,89.51
2023-01-25T03:47:36.764Z,89.41
2023-01-25T03:50:04.434Z,89.97
2023-01-25T03:52:38.709Z,89.66
2023-01-25T03:55:07.653Z,89.48
2023-01-25T03:57:38.486Z,89.78
2023-01-25T04:00:06.943Z,89.48
2023-01-25T04:02:42.255Z,89.68
2023-01-25T04:05:13.270Z,89.68
2023-01-25T04:07:42.044Z,89.42
2023-01-25T04:10:10.542Z,90.07
2023-01-25T04:12:41.703Z,89.89
2023-01-25T04:15:09.787Z,89.91
2023-01-25T04:17:37.127Z,90.05
2023-01-25T04:20:33.435Z,89.67
2023-01-25T04:23:01.577Z,89.97
2023-01-25T04:25:35.773Z,89.50
2023-01-25T04:28:03.523Z,89.79
2023-01-25T04:30:31.305Z,89.63
2023-01-25T04:33:03.861Z,89.98
2023-01-25T04:35:32.031Z,90.19
2023-01-25T04:38:00.875Z,90.05
2023-01-25T04:40:35.567Z,89.66
2023-01-25T04:43:03.293Z,89.87
2023-01-25T04:45:31.501Z,89.85
2023-01-25T04:48:02.361Z,90.38
2023-01-25T04:50:31.246Z,90.49
2023-01-25T04:52:59.478Z,89.81
2023-01-25T04:55:31.004Z,89.89
2023-01-25T04:57:59.463Z,90.23
2023-01-25T05:00:26.825Z,90.29
2023-01-25T05:02:54.422Z,90.27
2023-01-25T05:05:22.305Z,89.80
2023-01-25T05:07:49.490Z,90.10
2023-01-25T05:10:16.634Z,89.88
2023-01-25T05:13:03.694Z,89.66
2023-01-25T05:15:31.592Z,89.67
2023-01-25T05:17:58.738Z,89.42
2023-01-25T05:20:25.824Z,89.56
2023-01-25T05:22:53.734Z,89.92
2023-01-25T05:25:40.213Z,89.95
2023-01-25T05:28:08.478Z,89.85
2023-01-25T05:31:04.814Z,90.07
2023-01-25T05:33:34.252Z,89.84
2023-01-25T05:36:01.368Z,89.63
2023-01-25T05:38:33.465Z,89.94
2023-01-25T05:41:00.648Z,90.22
2023-01-25T05:43:28.376Z,89.57
2023-01-25T05:45:56.387Z,90.15
2023-01-25T05:48:23.896Z,90.24
2023-01-25T05:50:51.584Z,89.78
2023-01-25T05:53:25.216Z,90.51
2023-01-25T05:55:52.879Z,90.02
2023-01-25T05:58:19.972Z,89.52
2023-01-25T06:00:47.108Z,89.55
2023-01-25T06:03:24.891Z,89.60
2023-01-25T06:06:01.991Z,89.97
2023-01-25T06:08:30.638Z,89.75
2023-01-25T06:10:58.629Z,90.04
2023-01-25T06:13:25.804Z,89.81
2023-01-25T06:15:57.848Z,89.95
2023-01-25T06:18:43.264Z,89.71
2023-01-25T06:21:28.749Z,89.78
2023-01-25T06:23:55.930Z,89.74
2023-01-25T06:26:23.003Z,89.53
2023-01-25T06:28:51.107Z,89.62
2023-01-25T06:31:19.780Z,89.91
2023-01-25T06:33:51.895Z,89.63
2023-01-25T06:36:22.197Z,89.92
2023-01-25T06:38:51.017Z,90.34
2023-01-25T06:41:19.526Z,90.21
2023-01-25T06:43:48.273Z,90.08
2023-01-25T06:46:15.516Z,90.74
2023-01-25T06:48:45.875Z,90.09
2023-01-25T06:51:16.515Z,90.35
2023-01-25T06:53:45.744Z,90.28
2023-01-25T06:56:16.202Z,90.28
2023-01-25T06:58:43.582Z,90.21
2023-01-25T07:01:17.906Z,90.32
2023-01-25T07:03:48.778Z,89.80
2023-01-25T07:06:15.953Z,90.04
2023-01-25T07:08:42.983Z,90.23
2023-01-25T07:11:14.096Z,90.42
2023-01-25T07:13:43.232Z,90.22
2023-01-25T07:16:13.839Z,90.06
2023-01-25T07:18:42.352Z,89.86
2023-01-25T07:21:13.484Z,90.36
2023-01-25T07:23:41.750Z,90.01
2023-01-25T07:26:23.517Z,89.74
2023-01-25T07:28:51.246Z,90.31
2023-01-25T07:31:20.200Z,90.40
2023-01-25T07:33:52.171Z,90.11
2023-01-25T07:36:19.874Z,90.54
2023-01-25T07:38:47.185Z,90.72
2023-01-25T07:41:16.622Z,90.16
2023-01-25T07:43:43.959Z,90.25
2023-01-25T07:46:12.972Z,90.57
2023-01-25T07:48:41.827Z,90.28
2023-01-25T07:51:22.871Z,90.25
2023-01-25T07:53:52.984Z,90.23
2023-01-25T07:56:20.893Z,90.11
2023-01-25T07:58:48.585Z,90.48
2023-01-25T08:01:18.146Z,90.54
2023-01-25T08:03:46.456Z,90.32
2023-01-25T08:06:13.986Z,89.79
2023-01-25T08:08:46.978Z,90.34
2023-01-25T08:11:16.895Z,90.81
2023-01-25T08:13:47.820Z,90.54
2023-01-25T08:16:16.784Z,90.51
2023-01-25T08:18:44.398Z,90.47
2023-01-25T08:21:12.507Z,90.36
2023-01-25T08:23:39.620Z,90.53
2023-01-25T08:26:08.320Z,90.58
2023-01-25T08:28:36.098Z,90.47
2023-01-25T08:31:09.995Z,90.56
2023-01-25T08:33:38.195Z,90.36
2023-01-25T08:36:06.294Z,90.23
2023-01-25T08:38:33.469Z,90.20
2023-01-25T08:41:11.054Z,89.82
2023-01-25T08:43:38.858Z,90.28
2023-01-25T08:46:06.516Z,89.84
2023-01-25T08:48:33.635Z,90.10
2023-01-25T08:51:01.245Z,90.35
2023-01-25T08:53:33.150Z,90.25
2023-01-25T08:56:05.427Z,90.20
2023-01-25T08:58:32.818Z,89.90
2023-01-25T09:01:05.424Z,89.95
2023-01-25T09:03:36.187Z,90.35
2023-01-25T09:06:03.572Z,90.18
2023-01-25T09:08:56.772Z,90.18
2023-01-25T09:11:23.851Z,90.10
2023-01-25T09:13:51.322Z,90.05
2023-01-25T09:16:28.456Z,90.07
2023-01-25T09:19:02.373Z,90.79
2023-01-25T09:21:30.143Z,90.18
2023-01-25T09:24:07.217Z,90.21
2023-01-25T09:26:40.102Z,90.23
2023-01-25T09:29:11.782Z,90.32
2023-01-25T09:31:41.048Z,90.81
2023-01-25T09:34:27.503Z,90.43
2023-01-25T09:36:54.534Z,90.42
2023-01-25T09:39:21.616Z,90.69
2023-01-25T09:42:27.146Z,90.06
2023-01-25T09:45:06.148Z,89.74
2023-01-25T09:47:49.411Z,89.93
2023-01-25T09:50:19.013Z,90.44
2023-01-25T09:53:17.109Z,90.15
2023-01-25T09:55:44.786Z,89.74
2023-01-25T09:58:20.049Z,89.78
2023-01-25T10:00:51.272Z,89.55
2023-01-25T10:03:26.268Z,89.30
2023-01-25T10:06:01.757Z,89.31
2023-01-25T10:08:31.598Z,89.38
2023-01-25T10:11:19.762Z,89.59
2023-01-25T10:13:47.142Z,89.22
2023-01-25T10:16:25.661Z,89.52
2023-01-25T10:19:06.183Z,89.88
2023-01-25T10:21:45.749Z,89.87
2023-01-25T10:24:37.609Z,89.87
2023-01-25T10:27:29.691Z,90.10
2023-01-25T10:29:59.355Z,89.48
2023-01-25T10:32:32.558Z,89.66
2023-01-25T10:35:19.718Z,89.53
2023-01-25T10:37:54.256Z,89.77
2023-01-25T10:40:31.969Z,89.74
2023-01-25T10:43:04.134Z,90.12
2023-01-25T10:45:31.160Z,89.98
2023-01-25T10:48:04.180Z,89.71
2023-01-25T10:50:37.391Z,89.96
2023-01-25T10:53:04.683Z,89.61
2023-01-25T10:55:31.834Z,89.58
2023-01-25T10:57:59.085Z,89.83
2023-01-25T11:00:33.456Z,89.89
2023-01-25T11:03:00.630Z,89.93
2023-01-25T11:05:33.772Z,89.82
2023-01-25T11:08:21.317Z,89.68
2023-01-25T11:10:49.214Z,89.64
2023-01-25T11:13:16.403Z,89.88
2023-01-25T11:16:05.148Z,90.10
2023-01-25T11:18:35.402Z,89.63
2023-01-25T11:21:18.946Z,89.83
2023-01-25T11:24:00.666Z,89.87
2023-01-25T11:26:28.069Z,89.41
2023-01-25T11:29:13.442Z,89.44
2023-01-25T11:31:46.330Z,89.49
2023-01-25T11:34:19.652Z,88.97
2023-01-25T11:37:16.082Z,88.85
2023-01-25T11:39:50.876Z,89.62
2023-01-25T11:42:17.913Z,89.73
2023-01-25T11:45:12.451Z,89.56
2023-01-25T11:47:51.553Z,89.75
2023-01-25T11:50:27.299Z,89.18
2023-01-25T11:53:09.407Z,89.64
2023-01-25T11:55:49.795Z,89.41
2023-01-25T11:58:16.814Z,89.90
2023-01-25T12:00:52.287Z,89.73
2023-01-25T12:03:43.491Z,89.90
2023-01-25T12:06:21.785Z,89.76
2023-01-25T12:08:51.641Z,90.09
2023-01-25T12:11:33.586Z,89.71
2023-01-25T12:14:40.722Z,89.54
2023-01-25T12:17:19.641Z,89.72
2023-01-25T12:20:18.839Z,89.71
2023-01-25T12:23:10.044Z,89.80
2023-01-25T12:26:07.902Z,89.37
2023-01-25T12:28:52.395Z,89.92
2023-01-25T12:31:44.834Z,89.47
2023-01-25T12:34:23.004Z,89.67
2023-01-25T12:36:51.026Z,88.93
2023-01-25T12:39:21.495Z,88.98
2023-01-25T12:42:06.569Z,89.21
2023-01-25T12:44:43.973Z,89.51
2023-01-25T12:47:20.966Z,89.48
2023-01-25T12:49:51.613Z,89.77
2023-01-25T12:52:32.210Z,90.12
2023-01-25T12:55:12.841Z,89.90
2023-01-25T12:58:00.146Z,89.84
2023-01-25T13:00:48.843Z,89.79
2023-01-25T13:03:18.697Z,90.08
2023-01-25T13:05:53.175Z,89.95
2023-01-25T13:08:47.608Z,89.70
2023-01-25T13:11:32.609Z,89.89
2023-01-25T13:14:18.308Z,90.35
2023-01-25T13:16:50.255Z,90.02
2023-01-25T13:19:38.514Z,89.97
2023-01-25T13:22:05.703Z,90.07
2023-01-25T13:24:35.182Z,90.41
2023-01-25T13:27:04.883Z,90.34
2023-01-25T13:29:43.789Z,90.59
2023-01-25T13:32:35.595Z,90.71
2023-01-25T13:35:03.288Z,90.50
2023-01-25T13:37:31.944Z,90.40
2023-01-25T13:40:09.694Z,90.70
2023-01-25T13:42:39.783Z,90.93
2023-01-25T13:45:18.957Z,90.77
2023-01-25T13:48:05.976Z,90.60
2023-01-25T13:50:45.577Z,90.75
2023-01-25T13:53:15.418Z,90.82
2023-01-25T13:55:47.746Z,90.87
2023-01-25T13:58:23.847Z,90.74
2023-01-25T14:01:16.103Z,91.32
2023-01-25T14:03:49.565Z,91.17
2023-01-25T14:06:20.818Z,90.95
2023-01-25T14:08:49.249Z,90.89
2023-01-25T14:11:28.357Z,90.90
2023-01-25T14:14:14.418Z,90.87
2023-01-25T14:16:41.575Z,90.79
2023-01-25T14:19:25.655Z,91.00
2023-01-25T14:22:20.883Z,90.74
2023-01-25T14:25:15.648Z,90.49
2023-01-25T14:28:00.952Z,91.03
2023-01-25T14:30:31.065Z,90.85
2023-01-25T14:33:02.162Z,90.76
2023-01-25T14:35:43.216Z,90.58
2023-01-25T14:38:28.061Z,90.69
2023-01-25T14:41:13.109Z,90.77
2023-01-25T14:43:43.733Z,90.69
2023-01-25T14:46:26.882Z,90.53
2023-01-25T14:49:20.345Z,90.70
2023-01-25T14:51:50.921Z,91.42
2023-01-25T14:54:20.833Z,91.12
2023-01-25T14:56:50.861Z,90.81
2023-01-25T14:59:32.781Z,91.07
2023-01-25T15:02:30.591Z,91.51
2023-01-25T15:05:15.079Z,91.29
2023-01-25T15:07:47.230Z,91.46
2023-01-25T15:10:24.264Z,91.36
2023-01-25T15:13:11.624Z,91.33
2023-01-25T15:15:59.359Z,91.65
2023-01-25T15:18:45.275Z,91.46
2023-01-25T15:21:32.225Z,91.89
2023-01-25T15:24:05.116Z,91.32
2023-01-25T15:26:34.290Z,92.00
2023-01-25T15:29:05.992Z,91.85
2023-01-25T15:31:35.112Z,91.91
2023-01-25T15:34:03.295Z,92.05
2023-01-25T15:36:32.278Z,92.89
2023-01-25T15:38:59.694Z,92.41
2023-01-25T15:41:26.783Z,92.17
2023-01-25T15:43:54.010Z,92.30
2023-01-25T15:46:22.917Z,92.31
2023-01-25T15:48:51.247Z,92.49
2023-01-25T15:51:19.066Z,92.79
2023-01-25T15:53:47.188Z,92.90
2023-01-25T15:56:16.233Z,93.06
2023-01-25T15:58:50.432Z,93.05
2023-01-25T16:01:18.031Z,93.01
2023-01-25T16:03:45.460Z,93.19
2023-01-25T16:06:37.094Z,92.83
2023-01-25T16:09:17.050Z,93.05
2023-01-25T16:11:45.073Z,93.11
2023-01-25T16:14:12.595Z,93.25
2023-01-25T16:16:44.466Z,93.54
2023-01-25T16:19:16.512Z,93.43
2023-01-25T16:21:43.754Z,93.81
2023-01-25T16:24:11.914Z,93.72
2023-01-25T16:26:45.425Z,93.79
2023-01-25T16:29:12.729Z,93.91
2023-01-25T16:31:39.922Z,93.81
2023-01-25T16:34:07.183Z,93.37
2023-01-25T16:36:34.855Z,93.62
2023-01-25T16:39:21.182Z,93.84
2023-01-25T16:41:49.269Z,94.23
2023-01-25T16:44:17.136Z,94.14
2023-01-25T16:46:44.474Z,94.48
2023-01-25T16:49:19.826Z,94.41
2023-01-25T16:51:49.246Z,94.05
2023-01-25T16:54:16.649Z,94.03
2023-01-25T16:56:44.201Z,94.12
2023-01-25T16:59:12.084Z,94.12
2023-01-25T17:01:41.585Z,93.79
2023-01-25T17:04:09.920Z,94.03
2023-01-25T17:06:40.579Z,94.03
2023-01-25T17:09:21.895Z,94.26
2023-01-25T17:11:49.977Z,94.08
2023-01-25T17:14:19.242Z,94.46
2023-01-25T17:16:48.583Z,94.48
2023-01-25T17:19:17.172Z,94.79
2023-01-25T17:21:45.791Z,94.40
2023-01-25T17:24:15.459Z,94.62
2023-01-25T17:26:42.869Z,94.51
2023-01-25T17:29:10.631Z,94.55
2023-01-25T17:31:39.883Z,94.29
2023-01-25T17:34:08.725Z,94.71
2023-01-25T17:36:35.889Z,94.47
2023-01-25T17:39:07.096Z,94.83
2023-01-25T17:41:34.478Z,94.76
2023-01-25T17:44:01.715Z,94.57
2023-01-25T17:46:33.454Z,94.54
2023-01-25T17:49:02.501Z,94.69
2023-01-25T17:51:30.476Z,94.50
2023-01-25T17:53:58.316Z,94.46
2023-01-25T17:56:26.529Z,94.57
2023-01-25T17:58:53.853Z,94.72
2023-01-25T18:01:23.965Z,95.05
2023-01-25T18:03:52.247Z,95.04
2023-01-25T18:06:30.000Z,95.09
2023-01-25T18:09:02.668Z,95.14
2023-01-25T18:11:32.244Z,94.89
2023-01-25T18:14:02.586Z,95.29
2023-01-25T18:16:31.782Z,95.32
2023-01-25T18:19:00.345Z,95.17
2023-01-25T18:21:31.173Z,95.51
2023-01-25T18:24:05.170Z,95.56
2023-01-25T18:26:35.600Z,95.40
2023-01-25T18:29:46.471Z,95.97
2023-01-25T18:32:15.619Z,95.82
2023-01-25T18:34:42.776Z,95.88
2023-01-25T18:37:21.018Z,96.00
2023-01-25T18:39:50.597Z,95.73
2023-01-25T18:42:18.857Z,95.85
2023-01-25T18:44:48.582Z,95.52
2023-01-25T18:47:20.156Z,95.65
2023-01-25T18:49:49.548Z,95.58
2023-01-25T18:52:21.855Z,95.86
2023-01-25T18:54:49.350Z,95.55
2023-01-25T18:57:17.302Z,95.59
2023-01-25T18:59:44.737Z,95.79
2023-01-25T19:02:16.740Z,95.98
2023-01-25T19:04:44.360Z,96.01
2023-01-25T19:07:11.823Z,95.83
2023-01-25T19:09:39.013Z,96.31
2023-01-25T19:12:06.714Z,96.37
2023-01-25T19:14:33.853Z,96.40
2023-01-25T19:17:02.444Z,96.10
2023-01-25T19:19:32.364Z,96.25
2023-01-25T19:22:00.075Z,96.23
2023-01-25T19:24:27.200Z,96.38
2023-01-25T19:26:57.178Z,96.50
2023-01-25T19:29:24.305Z,96.38
2023-01-25T19:31:51.480Z,96.46
2023-01-25T19:34:18.787Z,96.46
2023-01-25T19:36:49.615Z,96.34
2023-01-25T19:39:17.098Z,96.38
2023-01-25T19:41:44.238Z,96.28
2023-01-25T19:44:14.108Z,96.02
2023-01-25T19:46:41.370Z,96.07
2023-01-25T19:49:10.325Z,96.21
2023-01-25T19:51:41.565Z,96.04
2023-01-25T19:54:12.186Z,96.25
2023-01-25T19:56:41.530Z,95.82
2023-01-25T19:59:12.407Z,96.14
2023-01-25T20:01:46.478Z,96.29
2023-01-25T20:04:16.507Z,96.19
2023-01-25T20:06:43.975Z,96.21
2023-01-25T20:09:15.264Z,96.40
2023-01-25T20:11:42.437Z,96.29
2023-01-25T20:14:12.477Z,96.27
2023-01-25T20:16:39.598Z,96.17
2023-01-25T20:19:07.173Z,96.18
2023-01-25T20:21:35.521Z,96.05
2023-01-25T20:24:05.162Z,96.11
2023-01-25T20:26:36.346Z,96.47
2023-01-25T20:29:03.632Z,96.47
2023-01-25T20:31:34.047Z,95.95
2023-01-25T20:34:07.437Z,96.47
2023-01-25T20:36:35.936Z,96.23
2023-01-25T20:39:03.773Z,96.43
2023-01-25T20:41:30.912Z,96.47
2023-01-25T20:44:04.734Z,96.18
2023-01-25T20:46:34.904Z,96.26
2023-01-25T20:49:02.227Z,95.87
2023-01-25T20:51:29.829Z,96.14
2023-01-25T20:53:57.623Z,96.09
2023-01-25T20:56:24.919Z,96.55
2023-01-25T20:58:53.546Z,96.28
2023-01-25T21:01:29.702Z,96.49
2023-01-25T21:03:58.252Z,96.56
2023-01-25T21:06:26.692Z,96.47
2023-01-25T21:08:53.976Z,96.27
2023-01-25T21:11:23.378Z,96.20
2023-01-25T21:13:50.498Z,96.07
2023-01-25T21:16:21.847Z,96.26
2023-01-25T21:18:54.823Z,96.48
2023-01-25T21:21:30.233Z,96.46
2023-01-25T21:24:00.422Z,96.64
2023-01-25T21:26:28.768Z,96.37
2023-01-25T21:28:55.932Z,96.08
2023-01-25T21:31:25.637Z,96.29
2023-01-25T21:33:53.469Z,96.15
2023-01-25T21:36:21.386Z,96.14
2023-01-25T21:38:51.655Z,96.32
2023-01-25T21:41:26.913Z,96.69
2023-01-25T21:44:14.040Z,96.23
2023-01-25T21:46:41.887Z,96.23
2023-01-25T21:49:29.329Z,96.31
2023-01-25T21:52:00.577Z,96.15
2023-01-25T21:54:38.215Z,96.50
2023-01-25T21:57:10.348Z,96.36
2023-01-25T21:59:38.575Z,96.62
2023-01-25T22:02:08.310Z,96.51
2023-01-25T22:04:36.287Z,96.48
2023-01-25T22:07:04.228Z,96.58
2023-01-25T22:09:31.429Z,96.72
2023-01-25T22:11:58.792Z,97.06
2023-01-25T22:14:25.928Z,97.25
2023-01-25T22:16:53.609Z,97.62
2023-01-25T22:19:20.767Z,97.36
2023-01-25T22:21:48.374Z,97.58
2023-01-25T22:24:15.487Z,97.66
2023-01-25T22:27:03.862Z,97.81
2023-01-25T22:29:33.517Z,97.87
2023-01-25T22:32:00.597Z,97.98
2023-01-25T22:34:27.664Z,98.08
2023-01-25T22:36:54.742Z,98.22
2023-01-25T22:39:21.762Z,98.12
2023-01-25T22:41:48.788Z,98.37
2023-01-25T22:44:16.811Z,98.30
2023-01-25T22:46:43.946Z,98.40
2023-01-25T22:49:11.070Z,98.34
2023-01-25T22:51:38.206Z,98.80
2023-01-25T22:54:05.491Z,98.67
2023-01-25T22:56:33.937Z,98.85
2023-01-25T22:59:01.920Z,98.96
2023-01-25T23:01:34.553Z,99.26
2023-01-25T23:04:02.467Z,98.94
2023-01-25T23:06:34.330Z,98.88
2023-01-25T23:09:03.622Z,98.73
2023-01-25T23:11:35.713Z,98.86
2023-01-25T23:14:47.134Z,99.23
2023-01-25T23:17:32.883Z,99.30
2023-01-25T23:19:59.970Z,99.63
2023-01-25T23:22:27.343Z,99.39
2023-01-25T23:24:54.436Z,99.36
2023-01-25T23:27:21.546Z,99.65
2023-01-25T23:29:50.103Z,99.27
2023-01-25T23:32:17.138Z,99.12
2023-01-25T23:34:45.016Z,98.98
2023-01-25T23:37:12.554Z,99.24
2023-01-25T23:39:39.992Z,99.61
2023-01-25T23:42:07.077Z,99.37
2023-01-25T23:44:34.143Z,99.61
2023-01-25T23:47:01.872Z,99.42
2023-01-25T23:49:28.994Z,99.33
2023-01-25T23:51:56.609Z,99.08
2023-01-25T23:54:23.663Z,99.41
2023-01-25T23:56:50.745Z,99.43
2023-01-25T23:59:17.765Z,99.05
