createdAt,value
2018-07-17T00:00:39.091Z,23.31
2018-07-17T00:01:39.119Z,23.26
2018-07-17T00:02:39.146Z,23.25
2018-07-17T00:03:39.174Z,23.22
2018-07-17T00:04:39.201Z,23.21
2018-07-17T00:05:39.221Z,23.25
2018-07-17T00:06:39.242Z,23.26
2018-07-17T00:07:39.270Z,23.25
2018-07-17T00:08:39.294Z,23.23
2018-07-17T00:09:39.334Z,23.19
2018-07-17T00:10:39.342Z,23.25
2018-07-17T00:11:39.367Z,23.19
2018-07-17T00:12:39.397Z,23.26
2018-07-17T00:13:39.424Z,23.25
2018-07-17T00:14:39.445Z,23.29
2018-07-17T00:15:39.465Z,23.25
2018-07-17T00:16:39.492Z,23.21
2018-07-17T00:17:39.519Z,23.23
2018-07-17T00:18:39.544Z,23.23
2018-07-17T00:19:39.572Z,23.26
2018-07-17T00:20:39.597Z,23.25
2018-07-17T00:21:39.619Z,23.16
2018-07-17T00:22:39.643Z,23.15
2018-07-17T00:23:39.669Z,23.19
2018-07-17T00:24:39.697Z,23.18
2018-07-17T00:25:39.715Z,23.16
2018-07-17T00:26:39.739Z,23.18
2018-07-17T00:27:39.768Z,23.15
2018-07-17T00:28:39.790Z,23.23
2018-07-17T00:29:39.820Z,23.22
2018-07-17T00:30:39.850Z,23.14
2018-07-17T00:31:39.870Z,23.18
2018-07-17T00:32:39.894Z,23.23
2018-07-17T00:33:39.919Z,23.21
2018-07-17T00:34:39.945Z,23.12
2018-07-17T00:35:39.967Z,23.18
2018-07-17T00:36:39.994Z,23.12
2018-07-17T00:37:40.014Z,23.12
2018-07-17T00:38:40.038Z,23.19
2018-07-17T00:39:40.070Z,23.14
2018-07-17T00:40:40.099Z,23.16
2018-07-17T00:41:40.117Z,23.12
2018-07-17T00:42:40.144Z,23.14
2018-07-17T00:43:40.163Z,23.16
2018-07-17T00:44:40.197Z,23.14
2018-07-17T00:45:40.217Z,23.16
2018-07-17T00:46:40.241Z,23.16
2018-07-17T00:47:40.262Z,23.15
2018-07-17T00:48:40.294Z,23.22
2018-07-17T00:49:40.319Z,23.12
2018-07-17T00:50:40.341Z,23.11
2018-07-17T00:51:40.369Z,23.15
2018-07-17T00:52:40.394Z,23.15
2018-07-17T00:53:40.413Z,23.11
2018-07-17T00:54:40.441Z,23.18
2018-07-17T00:55:40.577Z,23.19
2018-07-17T00:56:40.490Z,23.16
2018-07-17T00:57:40.521Z,23.16
2018-07-17T00:58:40.541Z,23.18
2018-07-17T00:59:40.563Z,23.21
2018-07-17T01:00:40.599Z,23.19
2018-07-17T01:01:40.615Z,23.16
2018-07-17T01:02:40.648Z,23.16
2018-07-17T01:03:40.665Z,23.18
2018-07-17T01:04:40.688Z,23.14
2018-07-17T01:05:40.719Z,23.04
2018-07-17T01:06:40.741Z,23.07
2018-07-17T01:07:40.765Z,23.15
2018-07-17T01:08:40.788Z,23.06
2018-07-17T01:09:40.809Z,23.04
2018-07-17T01:10:40.834Z,23.04
2018-07-17T01:11:40.865Z,23.14
2018-07-17T01:12:40.891Z,23.04
2018-07-17T01:13:40.911Z,23.01
2018-07-17T01:14:40.935Z,23.04
2018-07-17T01:15:40.958Z,23.04
2018-07-17T01:16:40.984Z,23.04
2018-07-17T01:17:41.011Z,23.03
2018-07-17T01:18:41.037Z,23.03
2018-07-17T01:19:41.073Z,23.04
2018-07-17T01:20:41.088Z,23.04
2018-07-17T01:21:41.106Z,23.06
2018-07-17T01:22:41.136Z,23.03
2018-07-17T01:23:41.160Z,23.03
2018-07-17T01:24:41.185Z,23.00
2018-07-17T01:25:41.213Z,23.04
2018-07-17T01:26:41.239Z,23.01
2018-07-17T01:27:41.257Z,22.99
2018-07-17T01:28:41.282Z,23.04
2018-07-17T01:29:41.311Z,23.07
2018-07-17T01:30:41.340Z,23.04
2018-07-17T01:31:41.361Z,23.06
2018-07-17T01:32:41.389Z,23.04
2018-07-17T01:33:41.408Z,23.06
2018-07-17T01:34:41.432Z,22.96
2018-07-17T01:35:41.462Z,23.01
2018-07-17T01:36:41.490Z,23.00
2018-07-17T01:37:41.507Z,23.04
2018-07-17T01:38:41.534Z,22.97
2018-07-17T01:39:41.554Z,23.07
2018-07-17T01:40:41.586Z,23.06
2018-07-17T01:41:41.612Z,23.01
2018-07-17T01:42:41.637Z,22.93
2018-07-17T01:43:41.655Z,23.04
2018-07-17T01:44:41.683Z,22.97
2018-07-17T01:45:41.710Z,23.01
2018-07-17T01:46:41.734Z,23.04
2018-07-17T01:47:41.758Z,23.00
2018-07-17T01:48:41.784Z,23.01
2018-07-17T01:49:41.808Z,22.96
2018-07-17T01:50:41.829Z,23.00
2018-07-17T01:51:41.857Z,23.00
2018-07-17T01:52:41.882Z,22.99
2018-07-17T01:53:41.901Z,22.99
2018-07-17T01:54:41.926Z,22.99
2018-07-17T01:55:41.953Z,22.97
2018-07-17T01:56:41.973Z,22.97
2018-07-17T01:57:42.008Z,22.94
2018-07-17T01:58:42.032Z,23.00
2018-07-17T01:59:42.052Z,22.97
2018-07-17T02:00:42.075Z,23.03
2018-07-17T02:01:42.101Z,22.97
2018-07-17T02:02:42.128Z,23.01
2018-07-17T02:03:42.157Z,22.97
2018-07-17T02:04:42.197Z,23.01
2018-07-17T02:05:42.204Z,23.00
2018-07-17T02:06:42.224Z,22.97
2018-07-17T02:07:42.253Z,23.00
2018-07-17T02:08:42.281Z,22.99
2018-07-17T02:09:42.315Z,23.00
2018-07-17T02:10:42.325Z,23.00
2018-07-17T02:11:42.348Z,22.99
2018-07-17T02:12:42.376Z,22.97
2018-07-17T02:13:42.400Z,22.97
2018-07-17T02:14:42.428Z,23.00
2018-07-17T02:15:42.452Z,22.99
2018-07-17T02:16:42.473Z,22.96
2018-07-17T02:17:42.502Z,22.97
2018-07-17T02:18:42.530Z,22.96
2018-07-17T02:19:42.553Z,22.94
2018-07-17T02:20:42.573Z,22.97
2018-07-17T02:21:42.595Z,22.91
2018-07-17T02:22:42.620Z,22.97
2018-07-17T02:23:42.653Z,22.93
2018-07-17T02:24:42.675Z,22.96
2018-07-17T02:25:42.695Z,22.93
2018-07-17T02:26:42.720Z,22.89
2018-07-17T02:27:42.746Z,22.94
2018-07-17T02:28:42.770Z,22.91
2018-07-17T02:29:42.796Z,23.01
2018-07-17T02:30:42.820Z,22.88
2018-07-17T02:31:42.845Z,22.97
2018-07-17T02:32:42.869Z,22.93
2018-07-17T02:33:42.898Z,22.94
2018-07-17T02:34:42.925Z,22.94
2018-07-17T02:35:42.945Z,22.94
2018-07-17T02:36:42.972Z,22.91
2018-07-17T02:37:42.994Z,22.94
2018-07-17T02:38:43.016Z,22.89
2018-07-17T02:39:43.045Z,23.00
2018-07-17T02:40:43.069Z,22.96
2018-07-17T02:41:43.088Z,22.84
2018-07-17T02:42:43.116Z,22.85
2018-07-17T02:43:43.142Z,22.93
2018-07-17T02:44:43.171Z,22.89
2018-07-17T02:45:43.194Z,22.91
2018-07-17T02:46:43.222Z,23.00
2018-07-17T02:47:43.236Z,22.88
2018-07-17T02:48:43.262Z,22.86
2018-07-17T02:49:43.297Z,22.88
2018-07-17T02:50:43.316Z,22.88
2018-07-17T02:51:43.344Z,22.88
2018-07-17T02:52:43.367Z,22.89
2018-07-17T02:53:43.388Z,22.84
2018-07-17T02:54:43.413Z,22.89
2018-07-17T02:55:43.445Z,22.93
2018-07-17T02:56:43.467Z,22.82
2018-07-17T02:57:43.487Z,22.91
2018-07-17T02:58:43.515Z,22.86
2018-07-17T02:59:43.535Z,22.91
2018-07-17T03:00:43.567Z,22.79
2018-07-17T03:01:43.588Z,22.84
2018-07-17T03:02:43.611Z,22.76
2018-07-17T03:03:43.637Z,22.88
2018-07-17T03:04:43.662Z,22.78
2018-07-17T03:05:43.695Z,22.76
2018-07-17T03:06:43.713Z,22.82
2018-07-17T03:07:43.735Z,22.72
2018-07-17T03:08:43.761Z,22.72
2018-07-17T03:09:43.781Z,22.72
2018-07-17T03:10:43.807Z,22.74
2018-07-17T03:11:43.836Z,22.72
2018-07-17T03:12:43.861Z,22.74
2018-07-17T03:13:43.879Z,22.67
2018-07-17T03:14:43.905Z,22.72
2018-07-17T03:15:43.931Z,22.66
2018-07-17T03:16:43.955Z,22.61
2018-07-17T03:17:43.987Z,22.69
2018-07-17T03:18:44.015Z,22.70
2018-07-17T03:19:44.030Z,22.63
2018-07-17T03:20:44.055Z,22.63
2018-07-17T03:21:44.079Z,22.63
2018-07-17T03:22:44.105Z,22.63
2018-07-17T03:23:44.135Z,22.66
2018-07-17T03:24:44.221Z,22.66
2018-07-17T03:25:44.182Z,22.63
2018-07-17T03:26:44.204Z,22.60
2018-07-17T03:27:44.231Z,22.63
2018-07-17T03:28:44.252Z,22.63
2018-07-17T03:29:44.276Z,22.60
2018-07-17T03:30:44.298Z,22.63
2018-07-17T03:31:44.324Z,22.64
2018-07-17T03:32:44.352Z,22.66
2018-07-17T03:33:44.377Z,22.56
2018-07-17T03:34:44.404Z,22.66
2018-07-17T03:35:44.426Z,22.67
2018-07-17T03:36:44.446Z,22.67
2018-07-17T03:37:44.473Z,22.67
2018-07-17T03:38:44.502Z,22.70
2018-07-17T03:39:44.525Z,22.76
2018-07-17T03:40:44.550Z,22.84
2018-07-17T03:41:44.572Z,22.84
2018-07-17T03:42:44.593Z,22.93
2018-07-17T03:43:44.623Z,22.99
2018-07-17T03:44:44.651Z,23.01
2018-07-17T03:45:44.668Z,22.99
2018-07-17T03:46:44.694Z,22.97
2018-07-17T03:47:44.716Z,23.09
2018-07-17T03:48:44.741Z,23.18
2018-07-17T03:49:44.772Z,23.25
2018-07-17T03:50:44.796Z,23.41
2018-07-17T03:51:44.820Z,23.56
2018-07-17T03:52:44.845Z,23.71
2018-07-17T03:53:44.870Z,23.75
2018-07-17T03:54:44.896Z,23.96
2018-07-17T03:55:44.920Z,24.08
2018-07-17T03:56:44.945Z,24.27
2018-07-17T03:57:44.968Z,24.34
2018-07-17T03:58:44.990Z,24.52
2018-07-17T03:59:45.021Z,24.66
2018-07-17T04:00:45.046Z,24.83
2018-07-17T04:01:45.068Z,24.97
2018-07-17T04:02:45.104Z,25.11
2018-07-17T04:03:45.122Z,25.20
2018-07-17T04:04:45.145Z,25.36
2018-07-17T04:05:45.173Z,25.41
2018-07-17T04:06:45.198Z,25.64
2018-07-17T04:07:45.219Z,25.71
2018-07-17T04:08:45.313Z,25.94
2018-07-17T04:09:45.271Z,26.03
2018-07-17T04:10:45.298Z,26.23
2018-07-17T04:11:45.329Z,26.35
2018-07-17T04:12:45.351Z,26.54
2018-07-17T04:13:45.372Z,26.65
2018-07-17T04:14:45.402Z,26.91
2018-07-17T04:15:45.430Z,27.13
2018-07-17T04:16:45.453Z,27.30
2018-07-17T04:17:45.475Z,27.42
2018-07-17T04:18:45.502Z,27.62
2018-07-17T04:19:45.527Z,27.69
2018-07-17T04:20:45.555Z,27.77
2018-07-17T04:21:45.583Z,27.95
2018-07-17T04:22:45.609Z,28.03
2018-07-17T04:23:45.635Z,28.23
2018-07-17T04:24:45.662Z,28.18
2018-07-17T04:25:45.692Z,28.30
2018-07-17T04:26:45.719Z,28.36
2018-07-17T04:27:45.746Z,28.42
2018-07-17T04:28:45.771Z,28.40
2018-07-17T04:29:45.843Z,28.54
2018-07-17T04:30:45.823Z,28.57
2018-07-17T04:31:45.882Z,28.58
2018-07-17T04:32:45.884Z,28.65
2018-07-17T04:33:45.906Z,28.40
2018-07-17T04:34:45.936Z,28.27
2018-07-17T04:35:45.962Z,28.18
2018-07-17T04:36:45.988Z,28.01
2018-07-17T04:37:46.019Z,27.81
2018-07-17T04:38:46.053Z,27.68
2018-07-17T04:39:46.074Z,27.34
2018-07-17T04:40:46.105Z,27.16
2018-07-17T04:41:46.133Z,26.96
2018-07-17T04:42:46.162Z,26.81
2018-07-17T04:43:46.187Z,26.60
2018-07-17T04:44:46.219Z,26.44
2018-07-17T04:45:46.238Z,26.32
2018-07-17T04:46:46.285Z,26.17
2018-07-17T04:47:46.297Z,26.08
2018-07-17T04:48:46.329Z,25.98
2018-07-17T04:49:46.349Z,25.96
2018-07-17T04:50:46.377Z,25.97
2018-07-17T04:51:46.405Z,25.94
2018-07-17T04:52:46.433Z,25.94
2018-07-17T04:53:46.525Z,26.04
2018-07-17T04:54:46.491Z,26.13
2018-07-17T04:55:46.513Z,26.46
2018-07-17T04:56:46.553Z,26.75
2018-07-17T04:57:46.571Z,27.09
2018-07-17T04:58:46.598Z,27.40
2018-07-17T04:59:46.630Z,27.53
2018-07-17T05:00:46.655Z,27.68
2018-07-17T05:01:46.741Z,27.71
2018-07-17T05:02:46.706Z,27.69
2018-07-17T05:03:46.736Z,27.69
2018-07-17T05:04:46.768Z,27.66
2018-07-17T05:05:46.789Z,27.55
2018-07-17T05:06:46.815Z,27.40
2018-07-17T05:07:46.844Z,27.33
2018-07-17T05:08:46.871Z,27.21
2018-07-17T05:09:46.900Z,27.08
2018-07-17T05:10:46.928Z,26.91
2018-07-17T05:11:46.954Z,26.79
2018-07-17T05:12:46.985Z,26.69
2018-07-17T05:13:47.012Z,26.60
2018-07-17T05:14:47.041Z,26.42
2018-07-17T05:15:47.066Z,26.38
2018-07-17T05:16:47.090Z,26.32
2018-07-17T05:17:47.115Z,26.28
2018-07-17T05:18:47.148Z,26.31
2018-07-17T05:19:47.177Z,26.24
2018-07-17T05:20:47.203Z,26.34
2018-07-17T05:21:47.248Z,26.32
2018-07-17T05:22:47.281Z,26.35
2018-07-17T05:23:47.285Z,26.41
2018-07-17T05:24:47.317Z,26.53
2018-07-17T05:25:47.344Z,26.50
2018-07-17T05:26:47.366Z,26.50
2018-07-17T05:27:47.391Z,26.72
2018-07-17T05:28:47.435Z,26.76
2018-07-17T05:29:47.454Z,26.83
2018-07-17T05:30:47.482Z,26.86
2018-07-17T05:31:47.512Z,26.98
2018-07-17T05:32:47.536Z,27.03
2018-07-17T05:33:47.561Z,27.05
2018-07-17T05:34:47.592Z,27.03
2018-07-17T05:35:47.620Z,27.09
2018-07-17T05:36:47.654Z,27.13
2018-07-17T05:37:47.681Z,27.15
2018-07-17T05:38:47.746Z,27.28
2018-07-17T05:39:47.737Z,27.48
2018-07-17T05:40:47.760Z,27.80
2018-07-17T05:41:47.786Z,28.45
2018-07-17T05:42:47.821Z,28.91
2018-07-17T05:43:47.850Z,29.42
2018-07-17T05:44:47.874Z,29.84
2018-07-17T05:45:47.903Z,30.26
2018-07-17T05:46:47.929Z,30.61
2018-07-17T05:47:47.957Z,30.98
2018-07-17T05:48:47.990Z,31.09
2018-07-17T05:49:48.018Z,31.35
2018-07-17T05:50:48.043Z,31.57
2018-07-17T05:51:48.111Z,31.71
2018-07-17T05:52:48.102Z,31.46
2018-07-17T05:53:48.130Z,31.38
2018-07-17T05:54:48.163Z,31.53
2018-07-17T05:55:48.191Z,31.82
2018-07-17T05:56:48.215Z,32.10
2018-07-17T05:57:48.240Z,32.17
2018-07-17T05:58:48.273Z,32.39
2018-07-17T05:59:48.301Z,32.68
2018-07-17T06:00:48.329Z,32.69
2018-07-17T06:01:48.358Z,32.77
2018-07-17T06:02:48.384Z,32.73
2018-07-17T06:03:48.413Z,32.80
2018-07-17T06:04:48.447Z,32.66
2018-07-17T06:05:48.477Z,32.27
2018-07-17T06:06:48.499Z,32.39
2018-07-17T06:07:48.533Z,32.47
2018-07-17T06:08:48.564Z,32.68
2018-07-17T06:09:48.592Z,32.77
2018-07-17T06:10:48.617Z,32.77
2018-07-17T06:11:48.649Z,32.69
2018-07-17T06:12:48.671Z,32.87
2018-07-17T06:13:48.703Z,32.80
2018-07-17T06:14:48.738Z,32.61
2018-07-17T06:15:48.770Z,32.27
2018-07-17T06:16:48.795Z,31.94
2018-07-17T06:17:48.824Z,32.03
2018-07-17T06:18:48.852Z,31.95
2018-07-17T06:19:48.883Z,32.05
2018-07-17T06:20:48.918Z,31.97
2018-07-17T06:21:48.943Z,32.10
2018-07-17T06:22:48.974Z,32.12
2018-07-17T06:23:49.005Z,32.12
2018-07-17T06:24:49.039Z,31.98
2018-07-17T06:25:49.069Z,32.17
2018-07-17T06:26:49.100Z,32.28
2018-07-17T06:27:49.136Z,31.56
2018-07-17T06:28:49.160Z,30.90
2018-07-17T06:29:49.190Z,30.49
2018-07-17T06:30:49.222Z,30.29
2018-07-17T06:31:49.255Z,29.97
2018-07-17T06:32:49.318Z,29.62
2018-07-17T06:33:49.311Z,29.27
2018-07-17T06:34:49.345Z,29.41
2018-07-17T06:35:49.377Z,29.15
2018-07-17T06:36:49.410Z,29.07
2018-07-17T06:37:49.441Z,28.83
2018-07-17T06:38:49.526Z,28.77
2018-07-17T06:39:49.497Z,28.87
2018-07-17T06:40:49.531Z,28.88
2018-07-17T06:41:49.561Z,28.74
2018-07-17T06:42:49.593Z,28.82
2018-07-17T06:43:49.624Z,28.67
2018-07-17T06:44:49.651Z,28.64
2018-07-17T06:45:49.680Z,28.61
2018-07-17T06:46:49.711Z,28.51
2018-07-17T06:47:49.745Z,28.52
2018-07-17T06:48:49.768Z,28.38
2018-07-17T06:49:49.798Z,28.35
2018-07-17T06:50:49.887Z,28.36
2018-07-17T06:51:49.880Z,28.25
2018-07-17T06:52:49.900Z,28.20
2018-07-17T06:53:49.923Z,28.20
2018-07-17T06:54:49.954Z,28.24
2018-07-17T06:55:49.980Z,28.08
2018-07-17T06:56:50.019Z,28.09
2018-07-17T06:57:50.053Z,28.05
2018-07-17T06:58:50.073Z,28.03
2018-07-17T06:59:50.105Z,28.01
2018-07-17T07:00:50.130Z,28.05
2018-07-17T07:01:50.151Z,27.98
2018-07-17T07:02:50.185Z,27.95
2018-07-17T07:03:50.224Z,27.90
2018-07-17T07:04:50.244Z,27.84
2018-07-17T07:05:50.270Z,27.84
2018-07-17T07:06:50.299Z,27.84
2018-07-17T07:07:50.335Z,27.76
2018-07-17T07:08:50.362Z,27.84
2018-07-17T07:09:50.388Z,27.81
2018-07-17T07:10:50.413Z,27.76
2018-07-17T07:11:50.445Z,27.80
2018-07-17T07:12:50.479Z,27.72
2018-07-17T07:13:50.517Z,27.68
2018-07-17T07:14:50.533Z,27.65
2018-07-17T07:15:50.570Z,27.72
2018-07-17T07:16:50.595Z,27.69
2018-07-17T07:17:50.627Z,27.63
2018-07-17T07:18:50.642Z,27.58
2018-07-17T07:19:50.672Z,27.65
2018-07-17T07:20:50.705Z,27.61
2018-07-17T07:21:50.730Z,27.59
2018-07-17T07:22:50.757Z,27.58
2018-07-17T07:23:50.788Z,27.53
2018-07-17T07:24:50.816Z,27.53
2018-07-17T07:25:50.842Z,27.40
2018-07-17T07:26:50.874Z,27.46
2018-07-17T07:27:50.911Z,27.40
2018-07-17T07:28:50.927Z,27.38
2018-07-17T07:29:50.955Z,27.38
2018-07-17T07:30:50.984Z,27.35
2018-07-17T07:31:51.010Z,27.34
2018-07-17T07:32:51.047Z,27.31
2018-07-17T07:33:51.067Z,27.30
2018-07-17T07:34:51.097Z,27.23
2018-07-17T07:35:51.126Z,27.25
2018-07-17T07:36:51.161Z,27.28
2018-07-17T07:37:51.181Z,27.24
2018-07-17T07:38:51.207Z,27.24
2018-07-17T07:39:51.235Z,27.21
2018-07-17T07:40:51.264Z,27.09
2018-07-17T07:41:51.288Z,27.18
2018-07-17T07:42:51.368Z,27.18
2018-07-17T07:43:51.347Z,27.16
2018-07-17T07:44:51.376Z,27.18
2018-07-17T07:45:51.405Z,27.20
2018-07-17T07:46:51.437Z,27.09
2018-07-17T07:47:51.460Z,27.09
2018-07-17T07:48:51.494Z,27.12
2018-07-17T07:49:51.517Z,27.09
2018-07-17T07:50:51.542Z,27.08
2018-07-17T07:51:51.570Z,27.13
2018-07-17T07:52:51.600Z,27.05
2018-07-17T07:53:51.625Z,27.01
2018-07-17T07:54:51.660Z,27.02
2018-07-17T07:55:51.688Z,27.03
2018-07-17T07:56:51.713Z,27.03
2018-07-17T07:57:51.742Z,27.08
2018-07-17T07:58:51.767Z,27.01
2018-07-17T07:59:51.795Z,26.91
2018-07-17T08:00:51.829Z,26.94
2018-07-17T08:01:51.858Z,26.94
2018-07-17T08:02:51.889Z,26.94
2018-07-17T08:03:51.929Z,26.97
2018-07-17T08:04:51.938Z,26.96
2018-07-17T08:05:51.960Z,26.94
2018-07-17T08:06:51.996Z,26.88
2018-07-17T08:07:52.018Z,26.86
2018-07-17T08:08:52.046Z,26.90
2018-07-17T08:09:52.082Z,26.83
2018-07-17T08:10:52.096Z,26.78
2018-07-17T08:11:52.166Z,26.81
2018-07-17T08:12:52.171Z,26.84
2018-07-17T08:13:52.183Z,26.78
2018-07-17T08:14:52.212Z,26.79
2018-07-17T08:15:52.238Z,26.69
2018-07-17T08:16:52.266Z,26.68
2018-07-17T08:17:52.306Z,26.71
2018-07-17T08:18:52.323Z,26.71
2018-07-17T08:19:52.349Z,26.71
2018-07-17T08:20:52.382Z,26.71
2018-07-17T08:21:52.413Z,26.68
2018-07-17T08:22:52.444Z,26.64
2018-07-17T08:23:52.461Z,26.53
2018-07-17T08:24:52.492Z,26.64
2018-07-17T08:25:52.520Z,26.54
2018-07-17T08:26:52.543Z,26.60
2018-07-17T08:27:52.572Z,26.60
2018-07-17T08:28:52.600Z,26.49
2018-07-17T08:29:52.626Z,26.47
2018-07-17T08:30:52.652Z,26.51
2018-07-17T08:31:52.686Z,26.39
2018-07-17T08:32:52.708Z,26.54
2018-07-17T08:33:52.734Z,26.41
2018-07-17T08:34:52.779Z,26.41
2018-07-17T08:35:52.902Z,26.42
2018-07-17T08:36:52.818Z,26.39
2018-07-17T08:37:52.839Z,26.42
2018-07-17T08:38:52.874Z,26.39
2018-07-17T08:39:52.899Z,26.41
2018-07-17T08:40:52.925Z,26.36
2018-07-17T08:41:52.956Z,26.39
2018-07-17T08:42:52.980Z,26.34
2018-07-17T08:43:53.006Z,26.39
2018-07-17T08:44:53.033Z,26.39
2018-07-17T08:45:53.090Z,26.35
2018-07-17T08:46:53.093Z,26.35
2018-07-17T08:47:53.118Z,26.35
2018-07-17T08:48:53.145Z,26.32
2018-07-17T08:49:53.177Z,26.31
2018-07-17T08:50:53.196Z,26.28
2018-07-17T08:51:53.225Z,26.28
2018-07-17T08:52:53.253Z,26.17
2018-07-17T08:53:53.278Z,26.24
2018-07-17T08:54:53.307Z,26.17
2018-07-17T08:55:53.338Z,26.23
2018-07-17T08:56:53.404Z,26.17
2018-07-17T08:57:53.389Z,26.17
2018-07-17T08:58:54.464Z,26.17
2018-07-17T08:59:53.456Z,26.11
2018-07-17T09:00:53.475Z,26.08
2018-07-17T09:01:53.497Z,26.06
2018-07-17T09:02:53.521Z,26.08
2018-07-17T09:03:53.552Z,26.03
2018-07-17T09:04:53.584Z,26.04
2018-07-17T09:05:53.669Z,26.08
2018-07-17T09:06:53.633Z,25.97
2018-07-17T09:07:53.663Z,26.06
2018-07-17T09:08:53.691Z,25.96
2018-07-17T09:09:53.789Z,26.11
2018-07-17T09:10:53.743Z,26.00
2018-07-17T09:11:53.767Z,25.97
2018-07-17T09:12:53.795Z,26.09
2018-07-17T09:13:53.823Z,25.96
2018-07-17T09:14:53.855Z,25.98
2018-07-17T09:15:53.880Z,25.98
2018-07-17T09:16:53.905Z,25.85
2018-07-17T09:17:53.931Z,25.96
2018-07-17T09:18:53.980Z,25.93
2018-07-17T09:19:53.988Z,25.97
2018-07-17T09:20:54.020Z,26.03
2018-07-17T09:21:54.043Z,25.86
2018-07-17T09:22:54.065Z,25.90
2018-07-17T09:23:54.095Z,26.01
2018-07-17T09:24:54.122Z,26.00
2018-07-17T09:25:54.147Z,25.83
2018-07-17T09:26:54.175Z,25.83
2018-07-17T09:27:54.200Z,25.86
2018-07-17T09:28:54.240Z,25.89
2018-07-17T09:29:54.449Z,25.86
2018-07-17T09:30:54.279Z,25.89
2018-07-17T09:31:54.307Z,25.85
2018-07-17T09:32:54.342Z,25.90
2018-07-17T09:33:54.360Z,25.83
2018-07-17T09:34:54.387Z,25.89
2018-07-17T09:35:54.417Z,25.78
2018-07-17T09:36:54.443Z,25.86
2018-07-17T09:37:54.470Z,25.75
2018-07-17T09:38:54.534Z,25.72
2018-07-17T09:39:54.523Z,25.75
2018-07-17T09:40:54.551Z,25.75
2018-07-17T09:41:54.586Z,25.75
2018-07-17T09:42:54.602Z,25.75
2018-07-17T09:43:54.629Z,25.72
2018-07-17T09:44:54.656Z,25.71
2018-07-17T09:45:54.686Z,25.69
2018-07-17T09:46:54.714Z,25.71
2018-07-17T09:47:54.739Z,25.71
2018-07-17T09:48:54.764Z,25.71
2018-07-17T09:49:54.791Z,25.75
2018-07-17T09:50:54.815Z,25.67
2018-07-17T09:51:54.852Z,25.67
2018-07-17T09:52:54.875Z,25.74
2018-07-17T09:53:54.923Z,25.67
2018-07-17T09:54:54.923Z,25.71
2018-07-17T09:55:54.953Z,25.75
2018-07-17T09:56:54.976Z,25.75
2018-07-17T09:57:55.003Z,25.67
2018-07-17T09:58:55.034Z,25.72
2018-07-17T09:59:55.061Z,25.72
2018-07-17T10:00:55.082Z,25.67
2018-07-17T10:01:55.111Z,25.66
2018-07-17T10:02:55.136Z,25.72
2018-07-17T10:03:55.163Z,25.67
2018-07-17T10:04:55.207Z,25.66
2018-07-17T10:05:55.221Z,25.67
2018-07-17T10:06:55.254Z,25.57
2018-07-17T10:07:55.273Z,25.69
2018-07-17T10:08:55.298Z,25.63
2018-07-17T10:09:55.340Z,25.56
2018-07-17T10:10:55.352Z,25.66
2018-07-17T10:11:55.378Z,25.69
2018-07-17T10:12:55.405Z,25.60
2018-07-17T10:13:55.442Z,25.64
2018-07-17T10:14:55.458Z,25.57
2018-07-17T10:15:55.491Z,25.56
2018-07-17T10:16:55.514Z,25.54
2018-07-17T10:17:55.542Z,25.61
2018-07-17T10:18:55.597Z,25.59
2018-07-17T10:19:55.597Z,25.59
2018-07-17T10:20:55.622Z,25.54
2018-07-17T10:21:55.649Z,25.60
2018-07-17T10:22:55.677Z,25.61
2018-07-17T10:23:55.700Z,25.54
2018-07-17T10:24:55.728Z,25.57
2018-07-17T10:25:55.753Z,25.56
2018-07-17T10:26:55.778Z,25.57
2018-07-17T10:27:55.805Z,25.61
2018-07-17T10:28:55.831Z,25.57
2018-07-17T10:29:55.858Z,25.54
2018-07-17T10:30:55.886Z,25.59
2018-07-17T10:31:55.916Z,25.53
2018-07-17T10:32:55.939Z,25.54
2018-07-17T10:33:55.966Z,25.46
2018-07-17T10:34:55.990Z,25.46
2018-07-17T10:35:56.017Z,25.59
2018-07-17T10:36:56.045Z,25.57
2018-07-17T10:37:56.073Z,25.60
2018-07-17T10:38:56.098Z,25.51
2018-07-17T10:39:56.125Z,25.56
2018-07-17T10:40:56.153Z,25.51
2018-07-17T10:41:56.176Z,25.51
2018-07-17T10:42:56.205Z,25.51
2018-07-17T10:43:56.231Z,25.45
2018-07-17T10:44:56.258Z,25.46
2018-07-17T10:45:56.286Z,25.46
2018-07-17T10:46:56.310Z,25.48
2018-07-17T10:47:56.336Z,25.46
2018-07-17T10:48:56.365Z,25.49
2018-07-17T10:49:56.389Z,25.45
2018-07-17T10:50:56.418Z,25.42
2018-07-17T10:51:56.445Z,25.45
2018-07-17T10:52:56.472Z,25.48
2018-07-17T10:53:56.498Z,25.45
2018-07-17T10:54:56.522Z,25.42
2018-07-17T10:55:56.549Z,25.45
2018-07-17T10:56:56.582Z,25.45
2018-07-17T10:57:56.601Z,25.45
2018-07-17T10:58:56.633Z,25.41
2018-07-17T10:59:56.657Z,25.49
2018-07-17T11:00:56.749Z,25.42
2018-07-17T11:01:56.714Z,25.48
2018-07-17T11:02:56.737Z,25.48
2018-07-17T11:03:56.765Z,25.45
2018-07-17T11:04:56.792Z,25.42
2018-07-17T11:05:56.814Z,25.45
2018-07-17T11:06:56.841Z,25.46
2018-07-17T11:07:56.870Z,25.39
2018-07-17T11:08:56.898Z,25.42
2018-07-17T11:09:56.919Z,25.38
2018-07-17T11:10:56.950Z,25.36
2018-07-17T11:11:56.980Z,25.38
2018-07-17T11:12:57.014Z,25.36
2018-07-17T11:13:57.033Z,25.35
2018-07-17T11:14:57.055Z,25.34
2018-07-17T11:15:57.080Z,25.35
2018-07-17T11:16:57.107Z,25.42
2018-07-17T11:17:57.134Z,25.39
2018-07-17T11:18:57.156Z,25.39
2018-07-17T11:19:57.189Z,25.34
2018-07-17T11:20:57.212Z,25.36
2018-07-17T11:21:57.233Z,25.30
2018-07-17T11:22:57.263Z,25.31
2018-07-17T11:23:57.288Z,25.42
2018-07-17T11:24:57.335Z,25.29
2018-07-17T11:25:57.341Z,25.30
2018-07-17T11:26:57.368Z,25.30
2018-07-17T11:27:57.395Z,25.36
2018-07-17T11:28:57.421Z,25.30
2018-07-17T11:29:57.452Z,25.27
2018-07-17T11:30:57.476Z,25.29
2018-07-17T11:31:57.605Z,25.31
2018-07-17T11:32:57.529Z,25.30
2018-07-17T11:33:57.568Z,25.34
2018-07-17T11:34:57.580Z,25.35
2018-07-17T11:35:57.610Z,25.34
2018-07-17T11:36:57.640Z,25.39
2018-07-17T11:37:57.659Z,25.29
2018-07-17T11:38:57.686Z,25.35
2018-07-17T11:39:57.718Z,25.31
2018-07-17T11:40:57.742Z,25.27
2018-07-17T11:41:57.764Z,25.38
2018-07-17T11:42:57.796Z,25.35
2018-07-17T11:43:57.816Z,25.35
2018-07-17T11:44:57.847Z,25.34
2018-07-17T11:45:57.877Z,25.34
2018-07-17T11:46:57.899Z,25.35
2018-07-17T11:47:58.109Z,25.30
2018-07-17T11:48:57.955Z,25.29
2018-07-17T11:49:57.978Z,25.29
2018-07-17T11:50:58.007Z,25.34
2018-07-17T11:51:58.033Z,25.30
2018-07-17T11:52:58.056Z,25.26
2018-07-17T11:53:58.081Z,25.31
2018-07-17T11:54:58.106Z,25.34
2018-07-17T11:55:58.134Z,25.30
2018-07-17T11:56:58.160Z,25.34
2018-07-17T11:57:58.197Z,25.34
2018-07-17T11:58:58.314Z,25.30
2018-07-17T11:59:58.242Z,25.34
2018-07-17T12:00:58.266Z,25.31
2018-07-17T12:01:58.291Z,25.30
2018-07-17T12:02:58.338Z,25.29
2018-07-17T12:03:58.350Z,25.34
2018-07-17T12:04:58.376Z,25.34
2018-07-17T12:05:58.439Z,25.35
2018-07-17T12:06:58.423Z,25.34
2018-07-17T12:07:58.449Z,25.26
2018-07-17T12:08:58.478Z,25.35
2018-07-17T12:09:58.501Z,25.26
2018-07-17T12:10:58.541Z,25.31
2018-07-17T12:11:58.557Z,25.30
2018-07-17T12:12:58.601Z,25.38
2018-07-17T12:13:58.610Z,25.29
2018-07-17T12:14:58.638Z,25.34
2018-07-17T12:15:58.667Z,25.35
2018-07-17T12:16:58.751Z,25.34
2018-07-17T12:17:58.715Z,25.31
2018-07-17T12:18:58.738Z,25.31
2018-07-17T12:19:58.851Z,25.36
2018-07-17T12:20:58.800Z,25.31
2018-07-17T12:21:58.820Z,25.35
2018-07-17T12:22:58.845Z,25.30
2018-07-17T12:23:58.870Z,25.31
2018-07-17T12:24:58.898Z,25.31
2018-07-17T12:25:58.924Z,25.34
2018-07-17T12:26:58.948Z,25.30
2018-07-17T12:27:58.982Z,25.29
2018-07-17T12:28:59.012Z,25.34
2018-07-17T12:29:59.026Z,25.31
2018-07-17T12:30:59.056Z,25.31
2018-07-17T12:31:59.083Z,25.23
2018-07-17T12:32:59.111Z,25.39
2018-07-17T12:33:59.132Z,25.30
2018-07-17T12:34:59.281Z,25.34
2018-07-17T12:35:59.187Z,25.41
2018-07-17T12:36:59.214Z,25.27
2018-07-17T12:37:59.241Z,25.34
2018-07-17T12:38:59.264Z,25.35
2018-07-17T12:39:59.291Z,25.38
2018-07-17T12:40:59.321Z,25.39
2018-07-17T12:41:59.345Z,25.31
2018-07-17T12:42:59.370Z,25.30
2018-07-17T12:43:59.401Z,25.34
2018-07-17T12:44:59.425Z,25.31
2018-07-17T12:45:59.462Z,25.35
2018-07-17T12:46:59.480Z,25.30
2018-07-17T12:47:59.501Z,25.30
2018-07-17T12:48:59.533Z,25.30
2018-07-17T12:49:59.576Z,25.34
2018-07-17T12:50:59.579Z,25.35
2018-07-17T12:51:59.606Z,25.31
2018-07-17T12:52:59.638Z,25.36