createdAt,value
2019-01-25T00:01:11.871Z,46.07
2019-01-25T00:03:43.997Z,50.63
2019-01-25T00:06:16.105Z,49.90
2019-01-25T00:08:48.286Z,95.42
2019-01-25T00:11:20.307Z,108.47
2019-01-25T00:13:54.196Z,66.93
2019-01-25T00:16:26.115Z,48.53
2019-01-25T00:18:58.104Z,52.53
2019-01-25T00:21:30.086Z,50.17
2019-01-25T00:24:02.572Z,50.78
2019-01-25T00:26:34.634Z,49.20
2019-01-25T00:29:06.711Z,45.70
2019-01-25T00:31:38.838Z,46.88
2019-01-25T00:34:11.299Z,43.87
2019-01-25T00:36:43.292Z,43.57
2019-01-25T00:39:18.128Z,49.13
2019-01-25T00:41:50.084Z,51.23
2019-01-25T00:44:22.147Z,62.83
2019-01-25T00:46:54.183Z,79.77
2019-01-25T00:49:26.483Z,70.43
2019-01-25T00:51:58.483Z,53.00
2019-01-25T00:54:30.419Z,52.63
2019-01-25T00:57:02.629Z,56.23
2019-01-25T00:59:34.569Z,41.60
2019-01-25T01:02:06.959Z,39.20
2019-01-25T01:04:38.993Z,39.40
2019-01-25T01:07:16.230Z,37.80
2019-01-25T01:09:48.475Z,35.87
2019-01-25T01:12:21.402Z,41.17
2019-01-25T01:14:53.470Z,42.87
2019-01-25T01:17:28.376Z,41.30
2019-01-25T01:20:00.310Z,42.83
2019-01-25T01:22:32.402Z,42.90
2019-01-25T01:25:04.955Z,45.83
2019-01-25T01:27:38.264Z,47.37
2019-01-25T01:30:13.640Z,52.50
2019-01-25T01:32:45.622Z,75.90
2019-01-25T01:35:17.861Z,59.50
2019-01-25T01:37:51.139Z,61.03
2019-01-25T01:40:26.446Z,46.57
2019-01-25T01:42:58.456Z,40.50
2019-01-25T01:45:30.525Z,44.30
2019-01-25T01:48:02.512Z,52.83
2019-01-25T01:50:36.119Z,59.13
2019-01-25T01:53:08.192Z,51.33
2019-01-25T01:55:40.184Z,52.00
2019-01-25T01:58:12.299Z,44.20
2019-01-25T02:00:44.383Z,38.87
2019-01-25T02:03:19.433Z,39.10
2019-01-25T02:05:51.433Z,40.97
2019-01-25T02:08:23.807Z,47.07
2019-01-25T02:10:55.898Z,45.27
2019-01-25T02:13:28.074Z,37.90
2019-01-25T02:16:02.446Z,41.27
2019-01-25T02:18:34.433Z,35.27
2019-01-25T02:21:08.354Z,37.37
2019-01-25T02:23:40.319Z,34.40
2019-01-25T02:26:12.328Z,36.10
2019-01-25T02:28:44.319Z,37.00
2019-01-25T02:31:19.161Z,36.73
2019-01-25T02:33:51.143Z,40.53
2019-01-25T02:36:23.121Z,35.20
2019-01-25T02:38:55.142Z,39.97
2019-01-25T02:41:27.138Z,34.73
2019-01-25T02:43:59.115Z,38.97
2019-01-25T02:46:35.161Z,33.40
2019-01-25T02:49:08.439Z,34.17
2019-01-25T02:51:40.412Z,29.17
2019-01-25T02:54:13.345Z,32.17
2019-01-25T02:56:45.327Z,29.10
2019-01-25T02:59:17.382Z,33.60
2019-01-25T03:01:49.497Z,36.43
2019-01-25T03:04:23.256Z,35.53
2019-01-25T03:06:56.925Z,35.13
2019-01-25T03:09:28.852Z,33.33
2019-01-25T03:12:00.890Z,34.87
2019-01-25T03:14:32.864Z,33.53
2019-01-25T03:17:04.927Z,36.93
2019-01-25T03:19:37.459Z,32.13
2019-01-25T03:22:09.625Z,35.63
2019-01-25T03:24:41.617Z,34.07
2019-01-25T03:27:13.609Z,32.27
2019-01-25T03:29:45.529Z,36.23
2019-01-25T03:32:19.492Z,33.83
2019-01-25T03:34:51.512Z,33.07
2019-01-25T03:37:23.487Z,28.97
2019-01-25T03:39:57.051Z,31.57
2019-01-25T03:42:29.034Z,34.77
2019-01-25T03:45:03.966Z,33.73
2019-01-25T03:47:37.833Z,38.90
2019-01-25T03:50:11.888Z,35.53
2019-01-25T03:52:44.091Z,34.63
2019-01-25T03:55:16.390Z,32.13
2019-01-25T03:57:48.416Z,31.83
2019-01-25T04:00:22.232Z,33.70
2019-01-25T04:02:54.430Z,30.43
2019-01-25T04:05:29.569Z,30.63
2019-01-25T04:08:01.647Z,31.33
2019-01-25T04:10:33.727Z,27.97
2019-01-25T04:13:06.379Z,27.10
2019-01-25T04:15:39.584Z,31.60
2019-01-25T04:18:11.553Z,26.77
2019-01-25T04:20:43.984Z,28.17
2019-01-25T04:23:15.938Z,28.03
2019-01-25T04:25:48.014Z,29.17
2019-01-25T04:28:20.041Z,27.40
2019-01-25T04:30:52.115Z,26.77
2019-01-25T04:33:24.086Z,26.83
2019-01-25T04:35:56.055Z,26.87
2019-01-25T04:38:28.076Z,27.57
2019-01-25T04:41:00.011Z,29.33
2019-01-25T04:43:31.983Z,22.17
2019-01-25T04:46:04.120Z,22.60
2019-01-25T04:48:36.153Z,22.77
2019-01-25T04:51:11.164Z,25.80
2019-01-25T04:53:43.340Z,26.53
2019-01-25T04:56:15.433Z,21.27
2019-01-25T04:58:47.464Z,23.70
2019-01-25T05:01:19.552Z,23.17
2019-01-25T05:03:51.508Z,20.20
2019-01-25T05:06:23.516Z,21.80
2019-01-25T05:08:55.441Z,23.90
2019-01-25T05:11:27.995Z,26.30
2019-01-25T05:13:59.947Z,23.77
2019-01-25T05:16:31.917Z,28.37
2019-01-25T05:19:03.899Z,24.33
2019-01-25T05:21:35.864Z,25.47
2019-01-25T05:24:12.722Z,25.47
2019-01-25T05:26:45.185Z,24.40
2019-01-25T05:29:19.697Z,22.33
2019-01-25T05:31:54.238Z,22.27
2019-01-25T05:34:26.304Z,23.67
2019-01-25T05:36:58.309Z,22.50
2019-01-25T05:39:30.338Z,21.10
2019-01-25T05:42:02.313Z,24.03
2019-01-25T05:44:34.353Z,22.30
2019-01-25T05:47:10.266Z,22.57
2019-01-25T05:49:44.132Z,23.50
2019-01-25T05:52:20.915Z,21.23
2019-01-25T05:54:52.806Z,23.37
2019-01-25T05:57:24.745Z,21.17
2019-01-25T05:59:56.675Z,21.93
2019-01-25T06:02:30.141Z,23.37
2019-01-25T06:05:02.061Z,21.37
2019-01-25T06:07:34.012Z,20.23
2019-01-25T06:10:07.091Z,19.03
2019-01-25T06:12:39.058Z,20.47
2019-01-25T06:15:11.246Z,18.07
2019-01-25T06:17:43.425Z,16.40
2019-01-25T06:20:15.930Z,18.33
2019-01-25T06:22:49.895Z,21.40
2019-01-25T06:25:21.803Z,18.60
2019-01-25T06:27:53.773Z,23.17
2019-01-25T06:30:25.817Z,17.57
2019-01-25T06:32:57.715Z,19.33
2019-01-25T06:35:31.643Z,19.27
2019-01-25T06:38:03.588Z,18.87
2019-01-25T06:40:35.785Z,22.37
2019-01-25T06:43:07.670Z,18.73
2019-01-25T06:45:39.728Z,20.23
2019-01-25T06:48:12.021Z,23.60
2019-01-25T06:50:44.082Z,16.87
2019-01-25T06:53:15.991Z,16.87
2019-01-25T06:55:47.978Z,18.03
2019-01-25T06:58:37.218Z,20.73
2019-01-25T07:01:17.012Z,18.47
2019-01-25T07:03:48.942Z,16.37
2019-01-25T07:06:24.084Z,17.17
2019-01-25T07:08:55.986Z,19.03
2019-01-25T07:11:27.952Z,20.30
2019-01-25T07:13:59.895Z,16.53
2019-01-25T07:16:31.819Z,17.97
2019-01-25T07:19:03.771Z,18.70
2019-01-25T07:21:35.680Z,18.37
2019-01-25T07:24:07.734Z,17.90
2019-01-25T07:26:40.066Z,16.87
2019-01-25T07:29:12.052Z,16.70
2019-01-25T07:31:46.206Z,16.87
2019-01-25T07:34:17.828Z,18.87
2019-01-25T07:36:49.817Z,21.73
2019-01-25T07:39:27.687Z,19.70
2019-01-25T07:42:02.243Z,15.87
2019-01-25T07:44:33.318Z,16.27
2019-01-25T07:47:05.548Z,17.50
2019-01-25T07:49:37.653Z,16.83
2019-01-25T07:52:09.728Z,17.13
2019-01-25T07:54:41.822Z,18.43
2019-01-25T07:57:13.837Z,19.97
2019-01-25T07:59:47.793Z,14.60
2019-01-25T08:02:19.949Z,17.97
2019-01-25T08:04:51.897Z,17.00
2019-01-25T08:07:23.831Z,14.23
2019-01-25T08:09:55.874Z,18.53
2019-01-25T08:12:27.845Z,16.93
2019-01-25T08:14:59.799Z,15.07
2019-01-25T08:17:31.711Z,17.30
2019-01-25T08:20:37.820Z,18.83
2019-01-25T08:23:09.963Z,16.10
2019-01-25T08:25:53.371Z,16.73
2019-01-25T08:28:25.449Z,13.33
2019-01-25T08:30:57.688Z,17.00
2019-01-25T08:33:32.027Z,20.37
2019-01-25T08:36:05.041Z,19.97
2019-01-25T08:38:36.953Z,26.03
2019-01-25T08:41:08.945Z,18.43
2019-01-25T08:43:40.895Z,15.53
2019-01-25T08:46:12.907Z,16.17
2019-01-25T08:48:44.828Z,19.47
2019-01-25T08:51:16.810Z,14.33
2019-01-25T08:53:48.797Z,15.67
2019-01-25T08:56:23.396Z,17.37
2019-01-25T08:58:58.791Z,18.30
2019-01-25T09:01:30.723Z,19.33
2019-01-25T09:04:02.698Z,19.53
2019-01-25T09:06:34.739Z,21.87
2019-01-25T09:09:10.711Z,15.30
2019-01-25T09:11:42.756Z,18.20
2019-01-25T09:14:15.220Z,14.83
2019-01-25T09:16:47.272Z,15.27
2019-01-25T09:19:19.329Z,12.97
2019-01-25T09:21:51.539Z,15.23
2019-01-25T09:24:23.610Z,14.83
2019-01-25T09:26:55.540Z,14.53
2019-01-25T09:29:27.481Z,16.07
2019-01-25T09:31:59.542Z,18.10
2019-01-25T09:34:31.496Z,12.73
2019-01-25T09:37:03.447Z,13.18
2019-01-25T09:39:37.022Z,11.53
2019-01-25T09:42:10.714Z,14.28
2019-01-25T09:44:42.718Z,16.17
2019-01-25T09:47:14.692Z,13.38
2019-01-25T09:49:46.610Z,12.88
2019-01-25T09:52:18.560Z,14.18
2019-01-25T09:54:50.479Z,13.93
2019-01-25T09:57:23.211Z,14.50
2019-01-25T09:59:55.126Z,15.68
2019-01-25T10:02:27.083Z,15.65
2019-01-25T10:04:59.001Z,16.15
2019-01-25T10:07:31.011Z,16.52
2019-01-25T10:10:03.076Z,16.97
2019-01-25T10:12:43.093Z,12.55
2019-01-25T10:15:11.323Z,11.73
2019-01-25T10:17:43.268Z,13.90
2019-01-25T10:20:16.522Z,13.10
2019-01-25T10:22:51.239Z,13.80
2019-01-25T10:25:23.282Z,13.93
2019-01-25T10:27:55.276Z,12.93
2019-01-25T10:30:27.483Z,12.35
2019-01-25T10:33:00.535Z,12.68
2019-01-25T10:35:32.773Z,13.00
2019-01-25T10:38:04.965Z,12.07
2019-01-25T10:40:36.937Z,11.55
2019-01-25T10:43:08.935Z,10.30
2019-01-25T10:45:43.008Z,13.13
2019-01-25T10:48:15.420Z,13.15
2019-01-25T10:50:47.340Z,11.15
2019-01-25T10:53:19.287Z,13.25
2019-01-25T10:55:51.238Z,10.23
2019-01-25T10:58:23.501Z,10.58
2019-01-25T11:00:55.703Z,11.12
2019-01-25T11:03:27.670Z,11.45
2019-01-25T11:05:59.642Z,10.85
2019-01-25T11:08:32.911Z,13.38
2019-01-25T11:11:05.101Z,10.03
2019-01-25T11:13:38.320Z,10.75
2019-01-25T11:16:12.063Z,12.35
2019-01-25T11:18:44.381Z,10.13
2019-01-25T11:21:16.363Z,9.25
2019-01-25T11:23:48.292Z,15.80
2019-01-25T11:26:20.437Z,12.30
2019-01-25T11:28:52.366Z,13.28
2019-01-25T11:31:24.383Z,11.38
2019-01-25T11:33:56.302Z,8.95
2019-01-25T11:36:28.262Z,8.83
2019-01-25T11:39:00.183Z,9.05
2019-01-25T11:41:32.152Z,7.20
2019-01-25T11:44:04.340Z,7.20
2019-01-25T11:46:38.027Z,9.25
2019-01-25T11:49:09.942Z,8.23
2019-01-25T11:51:41.917Z,10.93
2019-01-25T11:54:13.846Z,9.00
2019-01-25T11:56:45.784Z,9.28
2019-01-25T11:59:18.180Z,15.48
2019-01-25T12:01:50.425Z,11.95
2019-01-25T12:04:22.438Z,9.00
2019-01-25T12:06:54.527Z,10.23
2019-01-25T12:09:26.476Z,7.92
2019-01-25T12:11:58.461Z,7.28
2019-01-25T12:14:30.458Z,9.93
2019-01-25T12:17:02.434Z,7.85
2019-01-25T12:19:34.457Z,9.68
2019-01-25T12:22:06.414Z,12.90
2019-01-25T12:24:38.993Z,8.90
2019-01-25T12:27:10.919Z,16.77
2019-01-25T12:29:42.823Z,11.30
2019-01-25T12:34:41.708Z,9.63
2019-01-25T12:37:13.615Z,10.18
2019-01-25T12:39:45.583Z,8.35
2019-01-25T12:42:18.494Z,9.83
2019-01-25T12:44:50.434Z,9.63
2019-01-25T12:47:22.383Z,11.38
2019-01-25T12:49:54.453Z,8.73
2019-01-25T12:52:26.436Z,11.63
2019-01-25T12:54:58.375Z,9.25
2019-01-25T12:57:30.323Z,11.20
2019-01-25T13:00:08.641Z,10.82
2019-01-25T13:02:40.683Z,10.58
2019-01-25T13:05:15.293Z,12.43
2019-01-25T13:07:48.377Z,9.95
2019-01-25T13:10:20.757Z,12.40
2019-01-25T13:12:52.769Z,12.30
2019-01-25T13:15:27.196Z,10.75
2019-01-25T13:17:59.103Z,11.85
2019-01-25T13:20:31.208Z,11.85
2019-01-25T13:23:03.235Z,15.28
2019-01-25T13:25:35.281Z,14.40
2019-01-25T13:28:07.184Z,13.00
2019-01-25T13:30:39.277Z,16.23
2019-01-25T13:33:11.705Z,11.83
2019-01-25T13:35:43.663Z,13.08
2019-01-25T13:38:15.727Z,12.60
2019-01-25T13:40:47.890Z,13.88
2019-01-25T13:43:19.912Z,11.93
2019-01-25T13:45:51.872Z,12.13
2019-01-25T13:48:25.076Z,14.35
2019-01-25T13:50:57.069Z,17.60
2019-01-25T13:53:29.007Z,15.38
2019-01-25T13:56:00.945Z,11.65
2019-01-25T13:58:35.662Z,13.38
2019-01-25T14:01:07.641Z,13.38
2019-01-25T14:03:39.613Z,10.75
2019-01-25T14:06:11.599Z,11.45
2019-01-25T14:08:43.508Z,11.68
2019-01-25T14:11:15.493Z,12.58
2019-01-25T14:13:47.483Z,13.40
2019-01-25T14:16:19.884Z,10.68
2019-01-25T14:18:52.224Z,13.90
2019-01-25T14:21:25.576Z,12.53
2019-01-25T14:23:57.746Z,12.88
2019-01-25T14:26:29.733Z,13.10
2019-01-25T14:29:01.693Z,12.07
2019-01-25T14:31:33.607Z,11.73
2019-01-25T14:34:05.688Z,13.20
2019-01-25T14:36:37.747Z,14.20
2019-01-25T14:39:10.767Z,9.28
2019-01-25T14:41:42.799Z,13.48
2019-01-25T14:44:16.617Z,10.03
2019-01-25T14:46:48.531Z,10.58
2019-01-25T14:49:21.752Z,8.98
2019-01-25T14:51:54.092Z,9.80
2019-01-25T14:54:26.173Z,11.50
2019-01-25T14:56:58.118Z,13.83
2019-01-25T14:59:30.088Z,9.23
2019-01-25T15:02:02.094Z,11.73
2019-01-25T15:04:34.367Z,7.85
2019-01-25T15:07:06.287Z,8.05
2019-01-25T15:09:40.138Z,8.13
2019-01-25T15:12:12.144Z,7.12
2019-01-25T15:14:44.105Z,6.87
2019-01-25T15:17:16.045Z,8.50
2019-01-25T15:19:48.153Z,7.50
2019-01-25T15:22:20.176Z,7.40
2019-01-25T15:24:52.082Z,9.35
2019-01-25T15:27:24.180Z,9.38
2019-01-25T15:29:56.208Z,9.75
2019-01-25T15:32:28.128Z,7.83
2019-01-25T15:35:00.265Z,10.32
2019-01-25T15:37:32.381Z,9.90
2019-01-25T15:40:05.365Z,10.93
2019-01-25T15:42:37.401Z,9.88
2019-01-25T15:45:11.394Z,8.23
2019-01-25T15:47:43.356Z,11.75
2019-01-25T15:50:19.011Z,9.95
2019-01-25T15:52:51.016Z,11.43
2019-01-25T15:55:23.655Z,10.28
2019-01-25T15:57:55.914Z,13.60
2019-01-25T16:00:29.490Z,16.20
2019-01-25T16:03:01.545Z,10.50
2019-01-25T16:05:33.536Z,10.10
2019-01-25T16:08:06.411Z,9.23
2019-01-25T16:10:38.347Z,13.48
2019-01-25T16:13:10.340Z,9.10
2019-01-25T16:15:42.286Z,12.20
2019-01-25T16:18:14.469Z,13.25
2019-01-25T16:20:46.494Z,13.90
2019-01-25T16:23:18.455Z,11.43
2019-01-25T16:25:50.370Z,13.58
2019-01-25T16:28:22.364Z,12.13
2019-01-25T16:30:54.291Z,9.65
2019-01-25T16:33:26.258Z,12.33
2019-01-25T16:35:58.181Z,13.65
2019-01-25T16:38:32.640Z,12.05
2019-01-25T16:41:05.107Z,9.43
2019-01-25T16:43:37.031Z,13.13
2019-01-25T16:46:09.200Z,10.10
2019-01-25T16:48:41.137Z,10.80
2019-01-25T16:51:13.087Z,11.93
2019-01-25T16:53:44.991Z,11.50
2019-01-25T16:56:16.945Z,10.28
2019-01-25T16:58:51.091Z,10.00
2019-01-25T17:01:23.698Z,9.63
2019-01-25T17:03:55.604Z,8.30
2019-01-25T17:06:27.766Z,10.00
2019-01-25T17:09:05.031Z,12.43
2019-01-25T17:11:37.131Z,13.62
2019-01-25T17:14:09.871Z,11.05
2019-01-25T17:16:41.843Z,57.33
2019-01-25T17:19:13.886Z,32.30
2019-01-25T17:21:45.842Z,17.45
2019-01-25T17:24:17.789Z,17.90
2019-01-25T17:26:49.743Z,15.70
2019-01-25T17:29:21.704Z,13.45
2019-01-25T17:31:54.654Z,15.75
2019-01-25T17:34:26.658Z,22.58
2019-01-25T17:36:58.631Z,21.23
2019-01-25T17:39:30.598Z,85.47
2019-01-25T17:42:04.280Z,46.83
2019-01-25T17:44:41.329Z,46.90
2019-01-25T17:47:10.165Z,42.58
2019-01-25T17:49:42.266Z,32.83
2019-01-25T17:52:14.291Z,29.48
2019-01-25T17:54:46.438Z,40.85
2019-01-25T17:57:19.540Z,50.65
2019-01-25T17:59:52.570Z,46.08
2019-01-25T18:02:24.801Z,33.92
2019-01-25T18:04:56.760Z,27.65
2019-01-25T18:07:29.026Z,37.15
2019-01-25T18:10:01.090Z,32.05
2019-01-25T18:12:33.139Z,33.20
2019-01-25T18:15:06.194Z,43.35
2019-01-25T18:17:38.207Z,35.30
2019-01-25T18:20:12.412Z,52.70
2019-01-25T18:22:44.772Z,35.75
2019-01-25T18:25:19.980Z,41.08
2019-01-25T18:27:55.837Z,39.35
2019-01-25T18:30:38.122Z,37.98
2019-01-25T18:33:10.180Z,45.83
2019-01-25T18:35:42.174Z,40.67
2019-01-25T18:38:14.106Z,67.75
2019-01-25T18:40:48.741Z,47.08
2019-01-25T18:43:20.660Z,53.35
2019-01-25T18:45:52.619Z,50.20
2019-01-25T18:48:24.520Z,63.30
2019-01-25T18:50:56.474Z,60.95
2019-01-25T18:53:29.557Z,93.75
2019-01-25T18:56:13.116Z,85.22
2019-01-25T18:58:57.124Z,83.40
2019-01-25T19:01:32.292Z,69.32
2019-01-25T19:04:11.573Z,62.95
2019-01-25T19:06:50.707Z,76.00
2019-01-25T19:09:25.588Z,68.33
2019-01-25T19:12:02.892Z,65.12
2019-01-25T19:14:47.234Z,73.02
2019-01-25T19:17:25.627Z,89.92
2019-01-25T19:20:05.840Z,122.02
2019-01-25T19:22:42.252Z,136.75
2019-01-25T19:25:15.266Z,110.22
2019-01-25T19:27:51.588Z,134.12
2019-01-25T19:30:31.011Z,149.15
2019-01-25T19:33:29.595Z,124.65
2019-01-25T19:36:04.220Z,129.60
2019-01-25T19:38:38.275Z,139.68
2019-01-25T19:41:12.557Z,142.35
2019-01-25T19:43:46.657Z,139.25
2019-01-25T19:46:22.103Z,103.15
2019-01-25T19:49:03.652Z,120.47
2019-01-25T19:51:37.956Z,127.50
2019-01-25T19:54:10.840Z,121.72
2019-01-25T19:56:43.410Z,126.75
2019-01-25T19:59:15.668Z,118.90
2019-01-25T20:01:49.077Z,131.90
2019-01-25T20:04:21.152Z,121.37
2019-01-25T20:07:04.017Z,123.35
2019-01-25T20:09:38.122Z,125.78
2019-01-25T20:12:10.499Z,143.52
2019-01-25T20:14:42.569Z,131.75
2019-01-25T20:17:15.351Z,147.60
2019-01-25T20:19:59.753Z,127.65
2019-01-25T20:22:42.278Z,121.42
2019-01-25T20:25:14.968Z,121.07
2019-01-25T20:27:48.197Z,143.10
2019-01-25T20:30:27.313Z,146.57
2019-01-25T20:33:00.997Z,140.73
2019-01-25T20:35:35.414Z,142.90
2019-01-25T20:38:07.617Z,130.95
2019-01-25T20:40:41.199Z,132.93
2019-01-25T20:43:13.563Z,132.12
2019-01-25T20:45:45.708Z,132.85
2019-01-25T20:48:18.359Z,130.05
2019-01-25T20:50:50.475Z,136.43
2019-01-25T20:53:23.485Z,137.82
2019-01-25T20:55:57.411Z,156.30
2019-01-25T20:58:29.361Z,152.22
2019-01-25T21:01:01.492Z,176.02
2019-01-25T21:03:33.588Z,155.65
2019-01-25T21:06:06.427Z,166.03
2019-01-25T21:08:46.223Z,158.47
2019-01-25T21:11:18.956Z,148.75
2019-01-25T21:13:51.751Z,145.82
2019-01-25T21:16:24.147Z,142.85
2019-01-25T21:18:56.316Z,128.97
2019-01-25T21:21:29.525Z,132.85
2019-01-25T21:24:01.546Z,139.95
2019-01-25T21:26:33.633Z,132.63
2019-01-25T21:29:07.114Z,130.25
2019-01-25T21:31:39.266Z,138.72
2019-01-25T21:34:12.640Z,134.87
2019-01-25T21:36:44.550Z,136.47
2019-01-25T21:39:16.576Z,136.30
2019-01-25T21:41:48.579Z,120.50
2019-01-25T21:44:20.547Z,130.12
2019-01-25T21:46:52.900Z,144.17
2019-01-25T21:49:24.833Z,152.47
2019-01-25T21:51:57.241Z,147.05
2019-01-25T21:54:30.916Z,141.00
2019-01-25T21:57:02.943Z,132.70
2019-01-25T21:59:34.874Z,142.00
2019-01-25T22:02:07.148Z,139.43
2019-01-25T22:04:39.064Z,135.18
2019-01-25T22:07:11.675Z,144.10
2019-01-25T22:09:43.623Z,131.50
2019-01-25T22:12:15.771Z,125.35
2019-01-25T22:14:49.827Z,121.13
2019-01-25T22:17:23.555Z,130.30
2019-01-25T22:19:55.542Z,124.42
2019-01-25T22:22:27.506Z,114.47
2019-01-25T22:24:59.470Z,128.42
2019-01-25T22:27:31.427Z,122.17
2019-01-25T22:30:03.609Z,124.60
2019-01-25T22:32:36.823Z,131.72
2019-01-25T22:35:09.124Z,142.15
2019-01-25T22:37:41.076Z,142.00
2019-01-25T22:40:15.907Z,137.50
2019-01-25T22:42:49.906Z,136.60
2019-01-25T22:45:23.743Z,128.85
2019-01-25T22:47:56.246Z,136.95
2019-01-25T22:50:30.213Z,138.77
2019-01-25T22:53:02.220Z,148.65
2019-01-25T22:55:34.213Z,133.13
2019-01-25T22:58:07.305Z,166.30
2019-01-25T23:00:57.667Z,160.45
2019-01-25T23:03:48.916Z,150.42
2019-01-25T23:06:47.942Z,167.03
2019-01-25T23:09:23.488Z,144.25
2019-01-25T23:11:55.767Z,146.77
2019-01-25T23:14:27.797Z,138.92
2019-01-25T23:16:59.774Z,141.13
2019-01-25T23:19:31.692Z,135.65
2019-01-25T23:22:05.596Z,133.72
2019-01-25T23:24:37.608Z,125.40
2019-01-25T23:27:09.607Z,126.22
2019-01-25T23:29:41.558Z,136.50
2019-01-25T23:32:13.863Z,131.78
2019-01-25T23:34:45.913Z,137.50
2019-01-25T23:37:17.883Z,132.72
2019-01-25T23:39:50.004Z,129.42
2019-01-25T23:42:23.651Z,137.95
2019-01-25T23:44:55.615Z,145.87
2019-01-25T23:47:27.705Z,147.43
2019-01-25T23:49:59.627Z,156.47
2019-01-25T23:52:31.956Z,167.67
2019-01-25T23:55:04.289Z,172.30
2019-01-25T23:57:36.632Z,183.60
