createdAt,value
2017-11-01T00:02:20.865Z,13.07
2017-11-01T00:04:48.346Z,9.97
2017-11-01T00:07:16.594Z,12.47
2017-11-01T00:09:44.078Z,11.77
2017-11-01T00:12:12.304Z,13.77
2017-11-01T00:14:39.778Z,11.67
2017-11-01T00:17:07.234Z,12.50
2017-11-01T00:19:34.722Z,13.70
2017-11-01T00:22:02.204Z,11.50
2017-11-01T00:24:29.661Z,11.93
2017-11-01T00:26:57.162Z,12.73
2017-11-01T00:29:24.618Z,11.03
2017-11-01T00:31:52.079Z,12.03
2017-11-01T00:34:19.558Z,12.77
2017-11-01T00:36:47.025Z,15.40
2017-11-01T00:39:14.551Z,10.33
2017-11-01T00:41:42.015Z,14.47
2017-11-01T00:44:09.502Z,13.67
2017-11-01T00:46:36.962Z,13.93
2017-11-01T00:49:05.213Z,15.10
2017-11-01T00:51:32.675Z,15.50
2017-11-01T00:54:01.827Z,13.20
2017-11-01T00:56:29.317Z,17.07
2017-11-01T00:58:56.800Z,15.30
2017-11-01T01:01:24.272Z,14.77
2017-11-01T01:03:51.754Z,16.48
2017-11-01T01:06:19.234Z,14.97
2017-11-01T01:08:46.690Z,15.27
2017-11-01T01:11:14.173Z,14.17
2017-11-01T01:13:41.654Z,13.90
2017-11-01T01:16:09.129Z,14.17
2017-11-01T01:18:37.353Z,15.40
2017-11-01T01:21:04.841Z,16.47
2017-11-01T01:23:32.298Z,16.73
2017-11-01T01:25:59.814Z,15.80
2017-11-01T01:28:27.279Z,17.73
2017-11-01T01:30:54.732Z,17.57
2017-11-01T01:33:22.284Z,18.30
2017-11-01T01:35:49.748Z,17.10
2017-11-01T01:38:17.232Z,16.17
2017-11-01T01:40:44.705Z,16.73
2017-11-01T01:43:12.222Z,16.30
2017-11-01T01:45:39.684Z,17.40
2017-11-01T01:48:07.168Z,18.37
2017-11-01T01:50:34.646Z,15.27
2017-11-01T01:53:02.713Z,19.70
2017-11-01T01:55:30.338Z,16.90
2017-11-01T01:57:57.798Z,20.37
2017-11-01T02:00:25.253Z,21.13
2017-11-01T02:02:52.745Z,17.90
2017-11-01T02:05:20.210Z,21.10
2017-11-01T02:07:47.674Z,19.70
2017-11-01T02:10:15.158Z,20.43
2017-11-01T02:12:43.405Z,21.00
2017-11-01T02:15:10.882Z,20.63
2017-11-01T02:17:38.346Z,18.87
2017-11-01T02:20:05.841Z,13.73
2017-11-01T02:22:34.121Z,21.23
2017-11-01T02:25:01.578Z,22.73
2017-11-01T02:27:29.065Z,19.47
2017-11-01T02:29:56.534Z,22.33
2017-11-01T02:32:23.990Z,20.83
2017-11-01T02:34:51.466Z,21.77
2017-11-01T02:37:19.705Z,22.87
2017-11-01T02:39:47.189Z,22.20
2017-11-01T02:42:14.669Z,22.73
2017-11-01T02:44:42.143Z,18.40
2017-11-01T02:47:09.622Z,21.33
2017-11-01T02:49:37.108Z,21.43
2017-11-01T02:52:04.586Z,22.13
2017-11-01T02:54:32.431Z,19.53
2017-11-01T02:56:59.882Z,18.93
2017-11-01T02:59:27.334Z,19.87
2017-11-01T03:01:54.817Z,18.03
2017-11-01T03:04:22.311Z,22.00
2017-11-01T03:06:49.766Z,21.00
2017-11-01T03:09:17.234Z,24.10
2017-11-01T03:11:44.706Z,22.73
2017-11-01T03:14:12.162Z,22.17
2017-11-01T03:16:39.706Z,20.60
2017-11-01T03:19:07.187Z,19.33
2017-11-01T03:21:34.645Z,19.97
2017-11-01T03:24:02.098Z,19.37
2017-11-01T03:26:29.582Z,23.53
2017-11-01T03:28:57.125Z,23.67
2017-11-01T03:31:24.581Z,23.43
2017-11-01T03:33:52.110Z,21.50
2017-11-01T03:36:19.561Z,21.60
2017-11-01T03:38:47.810Z,25.93
2017-11-01T03:41:15.274Z,26.20
2017-11-01T03:43:42.750Z,26.10
2017-11-01T03:46:11.034Z,24.63
2017-11-01T03:48:38.517Z,25.83
2017-11-01T03:51:06.002Z,16.80
2017-11-01T03:53:33.465Z,22.57
2017-11-01T03:56:00.942Z,19.17
2017-11-01T03:58:28.405Z,25.30
2017-11-01T04:00:55.890Z,22.67
2017-11-01T04:03:23.377Z,23.10
2017-11-01T04:05:50.833Z,24.87
2017-11-01T04:08:18.299Z,17.70
2017-11-01T04:10:45.782Z,23.17
2017-11-01T04:13:13.247Z,22.57
2017-11-01T04:15:40.741Z,24.10
2017-11-01T04:18:13.867Z,23.67
2017-11-01T04:20:41.342Z,23.80
2017-11-01T04:23:08.817Z,24.33
2017-11-01T04:25:36.301Z,25.50
2017-11-01T04:28:03.767Z,22.03
2017-11-01T04:30:31.221Z,26.77
2017-11-01T04:32:58.698Z,26.00
2017-11-01T04:35:26.162Z,24.53
2017-11-01T04:37:53.653Z,17.87
2017-11-01T04:40:21.129Z,26.97
2017-11-01T04:42:48.589Z,25.83
2017-11-01T04:45:16.835Z,18.13
2017-11-01T04:47:44.288Z,19.80
2017-11-01T04:50:12.243Z,28.27
2017-11-01T04:52:40.542Z,21.80
2017-11-01T04:55:11.937Z,18.93
2017-11-01T04:57:40.928Z,28.00
2017-11-01T05:03:12.823Z,19.10
2017-11-01T05:05:40.338Z,27.63
2017-11-01T05:11:09.516Z,22.80
2017-11-01T05:13:44.516Z,21.73
2017-11-01T05:16:14.838Z,28.50
2017-11-01T05:18:42.340Z,26.33
2017-11-01T05:21:09.873Z,27.10
2017-11-01T05:23:38.097Z,28.23
2017-11-01T05:26:07.508Z,25.43
2017-11-01T05:28:34.963Z,25.20
2017-11-01T05:31:02.430Z,26.47
2017-11-01T05:33:29.910Z,26.20
2017-11-01T05:35:58.142Z,27.00
2017-11-01T05:38:25.618Z,27.53
2017-11-01T05:40:53.100Z,28.87
2017-11-01T05:43:20.570Z,30.87
2017-11-01T05:45:48.142Z,29.30
2017-11-01T05:48:15.595Z,25.23
2017-11-01T05:50:43.045Z,26.50
2017-11-01T05:53:11.294Z,27.80
2017-11-01T05:55:38.746Z,27.20
2017-11-01T05:58:08.156Z,28.87
2017-11-01T06:00:35.608Z,31.07
2017-11-01T06:03:03.070Z,27.77
2017-11-01T06:05:30.551Z,26.70
2017-11-01T06:07:58.046Z,28.57
2017-11-01T06:10:25.510Z,29.20
2017-11-01T06:12:52.994Z,25.73
2017-11-01T06:15:20.491Z,17.07
2017-11-01T06:17:48.726Z,27.27
2017-11-01T06:20:16.950Z,21.20
2017-11-01T06:22:44.433Z,30.13
2017-11-01T06:25:11.966Z,20.37
2017-11-01T06:27:40.206Z,25.27
2017-11-01T06:30:08.659Z,15.77
2017-11-01T06:32:36.145Z,26.37
2017-11-01T06:35:03.627Z,24.93
2017-11-01T06:37:31.875Z,23.50
2017-11-01T06:39:59.386Z,21.60
2017-11-01T06:42:26.862Z,24.37
2017-11-01T06:44:54.339Z,27.63
2017-11-01T06:47:21.838Z,20.37
2017-11-01T06:49:50.110Z,29.67
2017-11-01T06:52:17.569Z,28.70
2017-11-01T06:54:45.055Z,18.83
2017-11-01T06:57:12.541Z,26.33
2017-11-01T06:59:40.023Z,23.80
2017-11-01T07:02:08.447Z,26.83
2017-11-01T07:04:35.930Z,25.37
2017-11-01T07:07:03.451Z,24.97
2017-11-01T07:09:45.596Z,25.87
2017-11-01T07:12:13.319Z,24.60
2017-11-01T07:14:41.560Z,18.30
2017-11-01T07:17:09.041Z,23.27
2017-11-01T07:19:36.523Z,24.60
2017-11-01T07:22:04.042Z,21.30
2017-11-01T07:24:31.498Z,22.50
2017-11-01T07:26:58.967Z,26.20
2017-11-01T07:29:26.454Z,23.63
2017-11-01T07:31:53.917Z,25.73
2017-11-01T07:34:21.378Z,15.83
2017-11-01T07:36:48.903Z,26.90
2017-11-01T07:39:16.381Z,24.00
2017-11-01T07:41:44.630Z,27.13
2017-11-01T07:44:12.882Z,28.57
2017-11-01T07:46:40.373Z,23.80
2017-11-01T07:49:07.855Z,19.27
2017-11-01T07:51:42.530Z,13.18
2017-11-01T07:54:11.314Z,22.83
2017-11-01T07:56:40.286Z,29.90
2017-11-01T07:59:07.923Z,28.40
2017-11-01T08:01:35.651Z,23.00
2017-11-01T08:04:03.380Z,28.10
2017-11-01T08:06:31.103Z,28.27
2017-11-01T08:08:59.672Z,13.27
2017-11-01T08:11:27.134Z,28.30
2017-11-01T08:13:54.971Z,29.00
2017-11-01T08:16:22.786Z,24.37
2017-11-01T08:18:50.254Z,26.60
2017-11-01T08:21:18.235Z,31.00
2017-11-01T08:23:45.889Z,22.23
2017-11-01T08:26:13.909Z,30.60
2017-11-01T08:28:41.482Z,28.90
2017-11-01T08:31:09.072Z,27.70
2017-11-01T08:33:37.293Z,20.30
2017-11-01T08:36:04.857Z,27.87
2017-11-01T08:38:33.013Z,21.70
2017-11-01T08:41:00.553Z,29.80
2017-11-01T08:43:28.331Z,23.47
2017-11-01T08:45:56.983Z,26.70
2017-11-01T08:48:25.716Z,31.27
2017-11-01T08:50:53.790Z,27.73
2017-11-01T08:53:21.803Z,16.42
2017-11-01T08:55:49.642Z,23.67
2017-11-01T08:58:17.308Z,25.63
2017-11-01T09:00:45.219Z,23.77
2017-11-01T09:03:12.706Z,25.30
2017-11-01T09:05:40.840Z,26.00
2017-11-01T09:08:08.469Z,19.93
2017-11-01T09:10:36.185Z,25.03
2017-11-01T09:13:04.510Z,17.27
2017-11-01T09:15:32.085Z,26.83
2017-11-01T09:17:59.597Z,25.03
2017-11-01T09:20:27.443Z,19.13
2017-11-01T09:22:55.696Z,19.57
2017-11-01T09:25:23.375Z,27.33
2017-11-01T09:27:50.845Z,29.20
2017-11-01T09:30:19.384Z,23.60
2017-11-01T09:32:47.178Z,27.70
2017-11-01T09:35:14.924Z,26.37
2017-11-01T09:37:43.791Z,24.00
2017-11-01T09:40:12.463Z,30.97
2017-11-01T09:42:40.041Z,30.33
2017-11-01T09:45:07.780Z,25.30
2017-11-01T09:47:35.571Z,19.33
2017-11-01T09:50:04.789Z,32.33
2017-11-01T09:52:32.560Z,28.87
2017-11-01T09:55:00.074Z,30.90
2017-11-01T09:57:27.542Z,28.13
2017-11-01T09:59:55.001Z,28.77
2017-11-01T10:02:22.489Z,31.93
2017-11-01T10:04:50.060Z,29.17
2017-11-01T10:07:17.650Z,28.57
2017-11-01T10:09:45.105Z,28.40
2017-11-01T10:12:12.594Z,32.43
2017-11-01T10:14:40.054Z,29.57
2017-11-01T10:17:08.377Z,24.20
2017-11-01T10:19:36.755Z,30.90
2017-11-01T10:22:04.849Z,28.50
2017-11-01T10:24:33.597Z,33.38
2017-11-01T10:27:01.084Z,29.73
2017-11-01T10:29:28.594Z,25.57
2017-11-01T10:31:56.318Z,29.30
2017-11-01T10:34:23.854Z,31.20
2017-11-01T10:36:51.350Z,23.17
2017-11-01T10:39:19.761Z,31.03
2017-11-01T10:41:47.266Z,28.00
2017-11-01T10:44:15.678Z,24.43
2017-11-01T10:46:43.296Z,24.10
2017-11-01T10:49:11.010Z,26.70
2017-11-01T10:51:38.466Z,21.83
2017-11-01T10:54:05.948Z,26.23
2017-11-01T10:56:33.448Z,24.43
2017-11-01T10:59:00.918Z,27.00
2017-11-01T11:01:29.460Z,26.50
2017-11-01T11:03:57.042Z,27.10
2017-11-01T11:06:24.707Z,23.40
2017-11-01T11:08:52.203Z,22.77
2017-11-01T11:11:20.539Z,22.57
2017-11-01T11:13:49.212Z,17.90
2017-11-01T11:16:17.052Z,25.67
2017-11-01T11:18:44.861Z,21.63
2017-11-01T11:21:14.261Z,25.00
2017-11-01T11:23:42.119Z,17.40
2017-11-01T11:26:09.669Z,13.43
2017-11-01T11:28:37.174Z,25.10
2017-11-01T11:31:06.270Z,22.30
2017-11-01T11:33:34.493Z,15.67
2017-11-01T11:36:02.001Z,21.27
2017-11-01T11:38:30.495Z,21.37
2017-11-01T11:40:58.696Z,23.17
2017-11-01T11:43:26.184Z,21.77
2017-11-01T11:45:53.709Z,21.97
2017-11-01T11:48:21.496Z,21.07
2017-11-01T11:50:48.985Z,22.00
2017-11-01T11:53:16.454Z,16.67
2017-11-01T11:55:44.353Z,20.23
2017-11-01T11:58:11.857Z,19.70
2017-11-01T12:00:39.381Z,15.03
2017-11-01T12:03:06.862Z,21.57
2017-11-01T12:05:34.386Z,12.67
2017-11-01T12:08:01.887Z,20.10
2017-11-01T12:10:29.558Z,21.03
2017-11-01T12:12:58.081Z,18.37
2017-11-01T12:15:25.708Z,21.97
2017-11-01T12:17:53.385Z,19.27
2017-11-01T12:20:20.836Z,22.30
2017-11-01T12:22:48.373Z,19.10
2017-11-01T12:25:16.256Z,19.50
2017-11-01T12:27:43.733Z,13.20
2017-11-01T12:30:11.994Z,19.30
2017-11-01T12:32:39.453Z,17.80
2017-11-01T12:35:06.927Z,16.20
2017-11-01T12:37:34.492Z,16.47
2017-11-01T12:40:02.932Z,17.47
2017-11-01T12:42:31.300Z,18.10
2017-11-01T12:44:58.963Z,16.50
2017-11-01T12:47:26.654Z,16.50
2017-11-01T12:49:54.286Z,17.80
2017-11-01T12:52:21.754Z,12.03
2017-11-01T12:54:49.582Z,16.33
2017-11-01T12:57:17.056Z,15.40
2017-11-01T12:59:45.778Z,18.00
2017-11-01T13:02:13.689Z,17.67
2017-11-01T13:04:42.270Z,17.20
2017-11-01T13:07:09.846Z,17.53
2017-11-01T13:09:37.368Z,15.80
2017-11-01T13:12:05.006Z,17.67
2017-11-01T13:14:32.745Z,13.60
2017-11-01T13:17:01.297Z,14.20
2017-11-01T13:19:29.596Z,15.73
2017-11-01T13:21:57.094Z,14.03
2017-11-01T13:24:24.626Z,18.63
2017-11-01T13:26:52.138Z,14.70
2017-11-01T13:29:19.596Z,13.60
2017-11-01T13:31:48.183Z,13.10
2017-11-01T13:34:16.387Z,14.93
2017-11-01T13:36:44.234Z,13.53
2017-11-01T13:39:11.801Z,13.90
2017-11-01T13:41:40.056Z,14.70
2017-11-01T13:44:07.549Z,13.20
2017-11-01T13:46:35.001Z,16.87
2017-11-01T13:49:02.453Z,15.40
2017-11-01T13:51:29.946Z,15.10
2017-11-01T13:53:57.406Z,15.60
2017-11-01T13:56:24.893Z,15.70
2017-11-01T13:58:52.354Z,14.83
2017-11-01T14:01:19.861Z,14.23
2017-11-01T14:03:47.380Z,15.80
2017-11-01T14:06:15.801Z,14.47
2017-11-01T14:08:43.293Z,16.27
2017-11-01T14:11:10.766Z,18.30
2017-11-01T14:13:38.257Z,13.30
2017-11-01T14:16:06.494Z,18.23
2017-11-01T14:18:33.950Z,17.90
2017-11-01T14:21:01.440Z,16.67
2017-11-01T14:23:28.925Z,15.80
2017-11-01T14:25:56.405Z,16.90
2017-11-01T14:28:23.894Z,15.10
2017-11-01T14:30:51.374Z,16.33
2017-11-01T14:33:19.634Z,17.57
2017-11-01T14:35:48.361Z,16.27
2017-11-01T14:38:15.850Z,15.67
2017-11-01T14:40:43.322Z,17.13
2017-11-01T14:43:10.821Z,17.70
2017-11-01T14:45:39.048Z,15.50
2017-11-01T14:48:06.515Z,16.10
2017-11-01T14:50:33.993Z,16.50
2017-11-01T14:53:01.463Z,16.40
2017-11-01T14:55:28.954Z,16.23
2017-11-01T14:57:56.427Z,16.13
2017-11-01T15:00:23.901Z,14.87
2017-11-01T15:02:51.377Z,14.83
2017-11-01T15:05:18.928Z,16.20
2017-11-01T15:07:46.393Z,16.40
2017-11-01T15:10:13.866Z,16.20
2017-11-01T15:12:41.354Z,14.03
2017-11-01T15:15:08.810Z,14.50
2017-11-01T15:17:36.290Z,15.57
2017-11-01T15:20:03.775Z,12.67
2017-11-01T15:22:31.261Z,15.63
2017-11-01T15:24:58.744Z,13.20
2017-11-01T15:27:26.970Z,13.40
2017-11-01T15:29:54.455Z,14.50
2017-11-01T15:32:21.938Z,13.07
2017-11-01T15:34:50.187Z,14.93
2017-11-01T15:37:17.679Z,14.27
2017-11-01T15:39:45.133Z,14.77
2017-11-01T15:42:12.618Z,14.17
2017-11-01T15:44:40.102Z,15.47
2017-11-01T15:47:07.603Z,13.63
2017-11-01T15:49:35.829Z,14.20
2017-11-01T15:52:03.291Z,14.20
2017-11-01T15:54:30.785Z,14.97
2017-11-01T15:56:59.039Z,14.43
2017-11-01T15:59:26.530Z,14.87
2017-11-01T16:01:54.002Z,15.00
2017-11-01T16:04:21.490Z,15.33
2017-11-01T16:06:50.017Z,15.63
2017-11-01T16:09:17.483Z,15.67
2017-11-01T16:11:44.968Z,13.90
2017-11-01T16:14:12.450Z,14.27
2017-11-01T16:16:39.923Z,14.73
2017-11-01T16:19:07.383Z,15.73
2017-11-01T16:21:34.874Z,14.70
2017-11-01T16:24:02.341Z,13.70
2017-11-01T16:26:29.920Z,13.40
2017-11-01T16:28:57.402Z,13.63
2017-11-01T16:31:24.871Z,16.23
2017-11-01T16:33:52.358Z,14.83
2017-11-01T16:36:19.831Z,15.80
2017-11-01T16:38:47.332Z,15.47
2017-11-01T16:41:14.812Z,14.40
2017-11-01T16:43:42.299Z,13.50
2017-11-01T16:46:10.526Z,13.90
2017-11-01T16:48:38.011Z,13.27
2017-11-01T16:51:05.493Z,13.40
2017-11-01T16:53:33.744Z,10.60
2017-11-01T16:56:01.246Z,11.63
2017-11-01T16:58:28.706Z,11.30
2017-11-01T17:00:56.195Z,12.77
2017-11-01T17:03:23.655Z,11.87
2017-11-01T17:05:51.114Z,11.63
2017-11-01T17:08:18.977Z,11.40
2017-11-01T17:10:46.649Z,15.93
2017-11-01T17:13:14.445Z,11.70
2017-11-01T17:15:41.953Z,11.53
2017-11-01T17:18:10.686Z,12.23
2017-11-01T17:20:38.349Z,10.87
2017-11-01T17:23:05.869Z,10.73
2017-11-01T17:25:33.431Z,11.17
2017-11-01T17:28:00.885Z,12.70
2017-11-01T17:30:28.351Z,12.20
2017-11-01T17:32:56.264Z,11.10
2017-11-01T17:35:24.772Z,12.73
2017-11-01T17:37:52.273Z,11.07
2017-11-01T17:40:19.880Z,10.70
2017-11-01T17:42:47.342Z,10.90
2017-11-01T17:45:15.106Z,11.00
2017-11-01T17:47:46.101Z,10.77
2017-11-01T17:50:21.380Z,10.20
2017-11-01T17:52:51.472Z,10.97
2017-11-01T17:55:19.212Z,10.73
2017-11-01T17:57:47.510Z,11.03
2017-11-01T18:00:16.058Z,11.40
2017-11-01T18:02:43.987Z,11.70
2017-11-01T18:05:11.676Z,10.67
2017-11-01T18:07:39.130Z,10.67
2017-11-01T18:10:07.327Z,9.20
2017-11-01T18:12:35.075Z,9.80
2017-11-01T18:15:02.605Z,9.00
2017-11-01T18:17:30.070Z,10.68
2017-11-01T18:19:57.633Z,9.97
2017-11-01T18:22:25.338Z,10.07
2017-11-01T18:24:52.843Z,9.83
2017-11-01T18:27:20.888Z,9.10
2017-11-01T18:29:48.667Z,9.53
2017-11-01T18:32:16.995Z,10.30
2017-11-01T18:34:44.482Z,9.57
2017-11-01T18:37:12.721Z,10.90
2017-11-01T18:39:40.206Z,9.90
2017-11-01T18:42:08.132Z,11.90
2017-11-01T18:44:35.949Z,8.70
2017-11-01T18:47:03.417Z,10.50
2017-11-01T18:49:30.865Z,9.17
2017-11-01T18:51:58.350Z,9.30
2017-11-01T18:54:25.814Z,9.37
2017-11-01T18:56:53.318Z,10.10
2017-11-01T18:59:20.786Z,10.83
2017-11-01T19:01:48.293Z,10.93
2017-11-01T19:04:15.755Z,10.50
2017-11-01T19:06:43.211Z,11.80
2017-11-01T19:09:10.706Z,9.57
2017-11-01T19:11:38.166Z,9.90
2017-11-01T19:14:05.655Z,10.37
2017-11-01T19:16:33.106Z,10.40
2017-11-01T19:19:00.581Z,10.13
2017-11-01T19:21:28.058Z,10.67
2017-11-01T19:23:55.542Z,10.17
2017-11-01T19:26:23.034Z,9.67
2017-11-01T19:28:50.492Z,8.87
2017-11-01T19:31:17.976Z,9.07
2017-11-01T19:33:45.466Z,10.57
2017-11-01T19:36:13.714Z,9.70
2017-11-01T19:38:41.170Z,8.70
2017-11-01T19:41:08.642Z,8.97
2017-11-01T19:43:36.596Z,9.47
2017-11-01T19:46:04.709Z,9.83
2017-11-01T19:48:32.181Z,9.30
2017-11-01T19:50:59.650Z,9.77
2017-11-01T19:53:27.129Z,9.60
2017-11-01T19:55:55.071Z,7.70
2017-11-01T19:58:23.797Z,10.03
2017-11-01T20:00:51.407Z,8.67
2017-11-01T20:03:18.947Z,9.20
2017-11-01T20:05:46.545Z,8.67
2017-11-01T20:08:14.166Z,8.50
2017-11-01T20:10:41.862Z,9.50
2017-11-01T20:13:09.423Z,10.40
2017-11-01T20:15:37.345Z,10.20
2017-11-01T20:18:05.613Z,10.07
2017-11-01T20:20:33.090Z,11.60
2017-11-01T20:23:00.721Z,10.77
2017-11-01T20:25:28.212Z,9.37
2017-11-01T20:27:56.087Z,10.53
2017-11-01T20:30:24.277Z,10.23
2017-11-01T20:32:52.497Z,10.30
2017-11-01T20:35:20.332Z,9.93
2017-11-01T20:37:48.525Z,9.77
2017-11-01T20:40:16.175Z,9.40
2017-11-01T20:42:44.054Z,10.30
2017-11-01T20:45:11.810Z,9.47
2017-11-01T20:47:39.509Z,10.00
2017-11-01T20:50:08.317Z,9.63
2017-11-01T20:52:36.050Z,10.37
2017-11-01T20:55:03.868Z,10.40
2017-11-01T20:57:31.675Z,9.93
2017-11-01T20:59:59.611Z,10.33
2017-11-01T21:02:27.410Z,9.60
2017-11-01T21:04:55.123Z,9.90
2017-11-01T21:07:22.833Z,9.20
2017-11-01T21:09:50.421Z,9.60
2017-11-01T21:12:17.923Z,10.10
2017-11-01T21:14:45.490Z,9.20
2017-11-01T21:17:13.027Z,10.03
2017-11-01T21:19:40.982Z,8.80
2017-11-01T21:22:09.246Z,9.43
2017-11-01T21:24:36.710Z,10.50
2017-11-01T21:27:04.197Z,8.97
2017-11-01T21:29:32.445Z,11.80
2017-11-01T21:31:59.940Z,10.43
2017-11-01T21:34:27.386Z,10.00
2017-11-01T21:36:56.620Z,9.97
2017-11-01T21:39:24.076Z,8.90
2017-11-01T21:41:51.546Z,7.90
2017-11-01T21:44:19.019Z,9.67
2017-11-01T21:46:46.503Z,8.57
2017-11-01T21:49:13.983Z,9.70
2017-11-01T21:51:41.467Z,8.60
2017-11-01T21:54:08.959Z,9.20
2017-11-01T21:56:36.419Z,7.40
2017-11-01T21:59:03.865Z,8.73
2017-11-01T22:01:31.353Z,8.63
2017-11-01T22:03:59.585Z,8.57
2017-11-01T22:06:27.127Z,8.03
2017-11-01T22:08:54.610Z,9.27
2017-11-01T22:11:22.074Z,8.37
2017-11-01T22:13:49.553Z,8.70
2017-11-01T22:16:17.010Z,9.17
2017-11-01T22:18:44.490Z,7.83
2017-11-01T22:21:12.003Z,8.17
2017-11-01T22:23:39.493Z,8.50
2017-11-01T22:26:06.977Z,8.20
2017-11-01T22:28:35.198Z,7.43
2017-11-01T22:31:02.709Z,8.03
2017-11-01T22:33:30.160Z,6.97
2017-11-01T22:35:57.622Z,7.57
2017-11-01T22:38:25.861Z,7.80
2017-11-01T22:40:53.353Z,7.20
2017-11-01T22:43:20.807Z,7.27
2017-11-01T22:45:48.257Z,7.00
2017-11-01T22:48:15.739Z,7.93
2017-11-01T22:50:43.953Z,7.23
2017-11-01T22:53:11.477Z,7.13
2017-11-01T22:55:39.706Z,7.70
2017-11-01T22:58:07.168Z,7.00
2017-11-01T23:00:34.658Z,7.80
2017-11-01T23:03:02.106Z,7.33
2017-11-01T23:05:29.633Z,7.60
2017-11-01T23:07:57.475Z,6.10
2017-11-01T23:10:24.921Z,6.80
2017-11-01T23:12:53.167Z,6.77
2017-11-01T23:15:20.648Z,6.90
2017-11-01T23:17:48.866Z,6.87
2017-11-01T23:20:16.342Z,6.70
2017-11-01T23:22:43.818Z,7.20
2017-11-01T23:25:11.299Z,6.60
2017-11-01T23:27:39.518Z,6.17
2017-11-01T23:30:07.003Z,6.53
2017-11-01T23:32:34.470Z,5.93
2017-11-01T23:35:01.948Z,6.63
2017-11-01T23:37:30.209Z,6.83
2017-11-01T23:39:58.275Z,7.50
2017-11-01T23:42:25.727Z,5.13
2017-11-01T23:44:53.215Z,6.10
2017-11-01T23:47:20.677Z,7.37
2017-11-01T23:49:48.176Z,6.20
2017-11-01T23:52:15.646Z,6.77
2017-11-01T23:54:43.127Z,6.73
2017-11-01T23:57:10.614Z,7.63
2017-11-01T23:59:38.070Z,6.73
