createdAt,value
2022-10-30T00:02:05.367Z,31.02
2022-10-30T00:04:33.119Z,27.60
2022-10-30T00:07:00.313Z,35.80
2022-10-30T00:09:27.442Z,30.73
2022-10-30T00:11:54.599Z,39.25
2022-10-30T00:14:21.776Z,27.00
2022-10-30T00:16:49.255Z,30.92
2022-10-30T00:19:16.434Z,31.45
2022-10-30T00:21:44.005Z,31.23
2022-10-30T00:24:11.459Z,34.58
2022-10-30T00:26:38.664Z,32.95
2022-10-30T00:29:05.835Z,29.02
2022-10-30T00:31:33.344Z,33.72
2022-10-30T00:34:00.487Z,30.25
2022-10-30T00:36:27.645Z,27.25
2022-10-30T00:38:54.847Z,38.35
2022-10-30T00:41:23.852Z,34.53
2022-10-30T00:43:51.085Z,32.30
2022-10-30T00:46:21.406Z,35.63
2022-10-30T00:48:58.976Z,23.70
2022-10-30T00:51:26.171Z,34.20
2022-10-30T00:53:53.447Z,26.38
2022-10-30T00:56:22.850Z,27.25
2022-10-30T00:59:02.304Z,24.80
2022-10-30T01:01:30.487Z,32.15
2022-10-30T01:03:58.394Z,25.70
2022-10-30T01:06:25.875Z,27.08
2022-10-30T01:08:58.808Z,32.85
2022-10-30T01:11:27.323Z,29.00
2022-10-30T01:13:55.972Z,32.70
2022-10-30T01:16:38.277Z,26.67
2022-10-30T01:19:24.026Z,29.38
2022-10-30T01:24:21.295Z,34.75
2022-10-30T01:26:51.452Z,32.30
2022-10-30T01:29:42.005Z,33.80
2022-10-30T01:32:27.641Z,27.83
2022-10-30T01:35:21.617Z,29.80
2022-10-30T01:37:53.208Z,30.15
2022-10-30T01:40:21.317Z,32.47
2022-10-30T01:42:56.027Z,29.33
2022-10-30T01:45:27.433Z,29.73
2022-10-30T01:48:08.471Z,31.73
2022-10-30T01:50:38.731Z,33.22
2022-10-30T01:53:05.921Z,32.60
2022-10-30T01:55:41.694Z,34.35
2022-10-30T01:58:13.622Z,27.10
2022-10-30T02:00:42.892Z,31.33
2022-10-30T02:03:10.398Z,39.67
2022-10-30T02:05:41.795Z,40.00
2022-10-30T02:08:08.950Z,29.98
2022-10-30T02:10:37.371Z,29.75
2022-10-30T02:13:05.107Z,26.90
2022-10-30T02:15:32.593Z,33.05
2022-10-30T02:18:00.207Z,29.55
2022-10-30T02:20:27.808Z,36.22
2022-10-30T02:22:58.942Z,30.80
2022-10-30T02:25:26.840Z,33.60
2022-10-30T02:27:54.017Z,35.08
2022-10-30T02:30:21.231Z,35.30
2022-10-30T02:32:48.444Z,28.40
2022-10-30T02:35:15.604Z,30.17
2022-10-30T02:37:42.775Z,36.35
2022-10-30T02:40:10.165Z,30.77
2022-10-30T02:42:37.487Z,33.53
2022-10-30T02:45:04.954Z,37.78
2022-10-30T02:47:33.888Z,31.02
2022-10-30T02:50:01.076Z,32.13
2022-10-30T02:52:28.292Z,32.83
2022-10-30T02:54:55.415Z,32.08
2022-10-30T02:57:22.558Z,34.50
2022-10-30T02:59:49.699Z,33.78
2022-10-30T03:02:16.941Z,28.13
2022-10-30T03:04:44.203Z,34.38
2022-10-30T03:07:11.461Z,36.83
2022-10-30T03:09:38.668Z,27.50
2022-10-30T03:12:06.037Z,31.58
2022-10-30T03:14:33.240Z,30.73
2022-10-30T03:17:00.554Z,36.20
2022-10-30T03:19:27.688Z,31.27
2022-10-30T03:21:55.004Z,34.10
2022-10-30T03:24:22.161Z,33.45
2022-10-30T03:26:49.300Z,28.75
2022-10-30T03:29:16.474Z,32.75
2022-10-30T03:31:43.615Z,32.15
2022-10-30T03:34:10.814Z,26.92
2022-10-30T03:36:37.990Z,33.17
2022-10-30T03:39:05.619Z,33.55
2022-10-30T03:41:32.756Z,36.38
2022-10-30T03:44:00.006Z,34.97
2022-10-30T03:46:27.151Z,35.63
2022-10-30T03:48:54.467Z,40.92
2022-10-30T03:51:21.647Z,39.70
2022-10-30T03:53:48.827Z,31.73
2022-10-30T03:56:16.022Z,28.70
2022-10-30T03:58:43.172Z,29.35
2022-10-30T04:01:10.703Z,31.35
2022-10-30T04:03:37.894Z,33.85
2022-10-30T04:06:06.883Z,29.27
2022-10-30T04:08:34.335Z,24.77
2022-10-30T04:11:01.616Z,26.95
2022-10-30T04:13:28.931Z,33.90
2022-10-30T04:15:58.239Z,29.77
2022-10-30T04:18:26.976Z,25.70
2022-10-30T04:20:54.181Z,29.95
2022-10-30T04:23:22.120Z,28.13
2022-10-30T04:25:49.514Z,22.70
2022-10-30T04:28:16.740Z,24.67
2022-10-30T04:30:44.088Z,26.50
2022-10-30T04:33:12.381Z,25.83
2022-10-30T04:35:39.995Z,25.50
2022-10-30T04:38:16.583Z,28.38
2022-10-30T04:40:44.519Z,44.33
2022-10-30T04:43:12.262Z,30.35
2022-10-30T04:45:39.834Z,40.00
2022-10-30T04:48:08.622Z,42.78
2022-10-30T04:50:36.161Z,37.35
2022-10-30T04:53:04.411Z,40.25
2022-10-30T04:55:32.125Z,39.92
2022-10-30T04:58:00.641Z,32.13
2022-10-30T05:00:28.207Z,31.63
2022-10-30T05:02:55.480Z,36.83
2022-10-30T05:05:22.677Z,39.75
2022-10-30T05:07:49.886Z,37.17
2022-10-30T05:10:19.961Z,34.90
2022-10-30T05:12:47.383Z,36.20
2022-10-30T05:15:15.307Z,32.00
2022-10-30T05:17:42.504Z,30.50
2022-10-30T05:20:12.317Z,34.17
2022-10-30T05:22:42.033Z,36.20
2022-10-30T05:25:09.270Z,25.33
2022-10-30T05:27:36.408Z,25.73
2022-10-30T05:30:03.647Z,27.45
2022-10-30T05:32:30.834Z,31.10
2022-10-30T05:34:57.980Z,31.23
2022-10-30T05:37:25.306Z,31.13
2022-10-30T05:39:52.606Z,26.83
2022-10-30T05:42:19.730Z,30.63
2022-10-30T05:45:00.547Z,28.90
2022-10-30T05:47:28.818Z,32.20
2022-10-30T05:49:55.993Z,29.60
2022-10-30T05:52:23.149Z,28.65
2022-10-30T05:54:50.290Z,30.13
2022-10-30T05:57:17.559Z,33.17
2022-10-30T05:59:44.720Z,30.52
2022-10-30T06:02:11.953Z,26.92
2022-10-30T06:04:39.149Z,25.42
2022-10-30T06:07:06.411Z,27.08
2022-10-30T06:09:33.555Z,27.88
2022-10-30T06:12:00.698Z,31.88
2022-10-30T06:14:27.857Z,31.17
2022-10-30T06:16:54.987Z,26.85
2022-10-30T06:19:22.217Z,25.13
2022-10-30T06:21:49.413Z,25.77
2022-10-30T06:24:16.610Z,26.70
2022-10-30T06:26:43.836Z,28.85
2022-10-30T06:29:11.030Z,31.73
2022-10-30T06:31:38.286Z,28.00
2022-10-30T06:34:05.661Z,31.70
2022-10-30T06:36:32.905Z,25.85
2022-10-30T06:39:00.308Z,28.23
2022-10-30T06:41:30.266Z,28.48
2022-10-30T06:43:57.902Z,31.70
2022-10-30T06:46:27.505Z,35.53
2022-10-30T06:48:57.963Z,30.60
2022-10-30T06:51:25.420Z,33.30
2022-10-30T06:53:52.552Z,38.92
2022-10-30T06:56:19.709Z,35.53
2022-10-30T06:58:46.850Z,35.47
2022-10-30T07:01:14.088Z,34.08
2022-10-30T07:03:41.331Z,39.95
2022-10-30T07:06:08.854Z,32.35
2022-10-30T07:08:36.267Z,30.27
2022-10-30T07:11:03.880Z,37.17
2022-10-30T07:13:31.289Z,38.80
2022-10-30T07:15:59.597Z,38.55
2022-10-30T07:18:26.771Z,34.33
2022-10-30T07:20:57.105Z,34.33
2022-10-30T07:23:24.319Z,37.38
2022-10-30T07:25:51.524Z,34.40
2022-10-30T07:28:18.687Z,37.17
2022-10-30T07:30:45.920Z,40.20
2022-10-30T07:33:13.101Z,30.60
2022-10-30T07:35:40.323Z,37.67
2022-10-30T07:38:08.566Z,34.40
2022-10-30T07:40:35.834Z,38.03
2022-10-30T07:43:03.924Z,31.88
2022-10-30T07:45:31.576Z,38.63
2022-10-30T07:47:59.019Z,35.28
2022-10-30T07:50:27.459Z,38.25
2022-10-30T07:52:54.713Z,41.17
2022-10-30T07:55:21.839Z,32.70
2022-10-30T07:57:49.316Z,28.52
2022-10-30T08:00:17.438Z,29.80
2022-10-30T08:02:44.677Z,31.45
2022-10-30T08:05:11.918Z,27.25
2022-10-30T08:07:40.024Z,36.85
2022-10-30T08:10:08.216Z,34.58
2022-10-30T08:12:35.878Z,39.78
2022-10-30T08:15:03.077Z,33.05
2022-10-30T08:17:30.264Z,27.45
2022-10-30T08:19:57.436Z,32.22
2022-10-30T08:22:24.851Z,37.67
2022-10-30T08:24:52.490Z,36.22
2022-10-30T08:27:19.735Z,29.67
2022-10-30T08:29:48.011Z,31.90
2022-10-30T08:32:15.230Z,25.88
2022-10-30T08:34:42.429Z,29.08
2022-10-30T08:37:09.567Z,29.08
2022-10-30T08:39:36.730Z,30.95
2022-10-30T08:42:03.924Z,27.05
2022-10-30T08:44:31.213Z,30.50
2022-10-30T08:46:58.384Z,25.83
2022-10-30T08:49:25.587Z,31.65
2022-10-30T08:51:52.772Z,36.42
2022-10-30T08:54:19.932Z,25.98
2022-10-30T08:56:47.110Z,25.50
2022-10-30T08:59:18.631Z,40.20
2022-10-30T09:01:51.135Z,28.30
2022-10-30T09:04:18.502Z,26.33
2022-10-30T09:06:45.648Z,23.55
2022-10-30T09:09:14.578Z,26.55
2022-10-30T09:11:41.738Z,29.80
2022-10-30T09:14:09.138Z,20.35
2022-10-30T09:16:36.305Z,26.98
2022-10-30T09:19:03.445Z,34.28
2022-10-30T09:21:30.687Z,30.83
2022-10-30T09:23:57.981Z,25.45
2022-10-30T09:26:25.180Z,21.52
2022-10-30T09:28:52.467Z,23.27
2022-10-30T09:31:19.739Z,25.38
2022-10-30T09:33:46.959Z,23.65
2022-10-30T09:36:16.824Z,22.65
2022-10-30T09:38:46.919Z,22.60
2022-10-30T09:41:22.965Z,25.90
2022-10-30T09:43:59.016Z,20.60
2022-10-30T09:46:44.938Z,25.92
2022-10-30T09:49:18.507Z,23.00
2022-10-30T09:52:03.653Z,23.02
2022-10-30T09:54:49.395Z,24.73
2022-10-30T09:59:43.687Z,24.20
2022-10-30T10:02:13.763Z,18.25
2022-10-30T10:04:43.675Z,20.42
2022-10-30T10:07:20.000Z,21.88
2022-10-30T10:09:48.640Z,19.75
2022-10-30T10:12:51.151Z,22.85
2022-10-30T10:15:18.335Z,24.25
2022-10-30T10:17:46.862Z,20.85
2022-10-30T10:20:32.958Z,22.27
2022-10-30T10:23:01.869Z,18.45
2022-10-30T10:25:31.236Z,22.67
2022-10-30T10:27:58.363Z,20.67
2022-10-30T10:30:26.664Z,17.23
2022-10-30T10:33:02.961Z,21.85
2022-10-30T10:35:42.302Z,16.80
2022-10-30T10:38:21.392Z,18.27
2022-10-30T10:40:51.344Z,20.05
2022-10-30T10:43:24.390Z,23.63
2022-10-30T10:46:00.607Z,23.70
2022-10-30T10:48:42.237Z,22.00
2022-10-30T10:51:18.171Z,20.65
2022-10-30T10:53:45.300Z,18.55
2022-10-30T10:56:13.487Z,19.45
2022-10-30T10:58:45.249Z,16.33
2022-10-30T11:01:18.101Z,17.65
2022-10-30T11:04:11.839Z,17.30
2022-10-30T11:06:40.820Z,17.88
2022-10-30T11:09:11.059Z,15.32
2022-10-30T11:11:38.185Z,17.30
2022-10-30T11:14:13.532Z,20.58
2022-10-30T11:17:00.046Z,19.35
2022-10-30T11:19:29.064Z,22.13
2022-10-30T11:21:56.942Z,18.90
2022-10-30T11:24:31.421Z,22.52
2022-10-30T11:26:59.827Z,23.95
2022-10-30T11:29:29.748Z,17.10
2022-10-30T11:32:04.043Z,18.52
2022-10-30T11:34:35.455Z,20.23
2022-10-30T11:37:03.479Z,21.63
2022-10-30T11:39:34.666Z,17.58
2022-10-30T11:42:04.342Z,15.07
2022-10-30T11:44:33.276Z,16.38
2022-10-30T11:47:00.764Z,22.00
2022-10-30T11:49:44.827Z,16.40
2022-10-30T11:52:12.952Z,20.75
2022-10-30T11:54:42.219Z,26.98
2022-10-30T11:57:35.383Z,19.02
2022-10-30T12:00:05.521Z,19.48
2022-10-30T12:02:40.902Z,17.90
2022-10-30T12:07:35.196Z,18.73
2022-10-30T12:10:04.088Z,17.08
2022-10-30T12:12:39.687Z,17.60
2022-10-30T12:15:10.484Z,14.82
2022-10-30T12:17:39.493Z,14.52
2022-10-30T12:20:07.456Z,19.13
2022-10-30T12:22:35.544Z,17.65
2022-10-30T12:25:04.571Z,22.52
2022-10-30T12:27:35.075Z,20.50
2022-10-30T12:30:10.029Z,17.08
2022-10-30T12:32:50.099Z,11.15
2022-10-30T12:35:17.499Z,18.52
2022-10-30T12:37:44.912Z,15.32
2022-10-30T12:40:12.132Z,20.58
2022-10-30T12:42:43.616Z,15.80
2022-10-30T12:45:15.640Z,15.35
2022-10-30T12:48:03.308Z,16.92
2022-10-30T12:50:38.627Z,15.57
2022-10-30T12:55:36.347Z,24.13
2022-10-30T12:58:11.730Z,23.77
2022-10-30T13:00:42.116Z,25.63
2022-10-30T13:03:28.189Z,20.52
2022-10-30T13:05:56.429Z,19.67
2022-10-30T13:08:39.419Z,18.88
2022-10-30T13:11:17.419Z,16.70
2022-10-30T13:13:48.613Z,21.73
2022-10-30T13:16:18.311Z,16.90
2022-10-30T13:18:45.530Z,17.33
2022-10-30T13:21:12.921Z,15.38
2022-10-30T13:23:53.100Z,14.43
2022-10-30T13:26:27.386Z,16.65
2022-10-30T13:28:59.955Z,25.97
2022-10-30T13:31:27.088Z,17.02
2022-10-30T13:34:01.086Z,21.50
2022-10-30T13:36:37.206Z,17.83
2022-10-30T13:39:16.552Z,18.52
2022-10-30T13:41:55.623Z,15.57
2022-10-30T13:44:22.926Z,15.00
2022-10-30T13:47:07.216Z,15.02
2022-10-30T13:49:43.606Z,17.23
2022-10-30T13:52:14.452Z,15.60
2022-10-30T13:54:45.168Z,19.58
2022-10-30T13:57:20.401Z,16.17
2022-10-30T14:02:24.010Z,17.63
2022-10-30T14:04:58.380Z,13.48
2022-10-30T14:07:33.220Z,19.33
2022-10-30T14:10:07.469Z,20.88
2022-10-30T14:12:43.760Z,19.27
2022-10-30T14:15:26.731Z,16.00
2022-10-30T14:18:12.256Z,18.38
2022-10-30T14:20:43.332Z,17.65
2022-10-30T14:23:14.435Z,22.17
2022-10-30T14:25:42.759Z,22.98
2022-10-30T14:28:20.457Z,21.52
2022-10-30T14:30:48.023Z,19.48
2022-10-30T14:33:54.023Z,21.88
2022-10-30T14:36:21.375Z,16.88
2022-10-30T14:38:54.348Z,23.88
2022-10-30T14:41:21.501Z,25.70
2022-10-30T14:43:57.716Z,17.73
2022-10-30T14:46:31.930Z,23.60
2022-10-30T14:49:06.789Z,22.35
2022-10-30T14:51:41.620Z,28.02
2022-10-30T14:54:44.439Z,22.58
2022-10-30T14:57:24.587Z,26.00
2022-10-30T15:00:11.667Z,17.10
2022-10-30T15:02:48.937Z,21.00
2022-10-30T15:05:33.105Z,21.40
2022-10-30T15:08:23.417Z,21.98
2022-10-30T15:11:12.912Z,27.73
2022-10-30T15:13:49.565Z,19.80
2022-10-30T15:16:18.375Z,21.73
2022-10-30T15:18:48.002Z,19.45
2022-10-30T15:21:21.325Z,26.73
2022-10-30T15:23:48.492Z,19.42
2022-10-30T15:26:21.179Z,24.60
2022-10-30T15:28:50.537Z,22.98
2022-10-30T15:31:20.820Z,25.40
2022-10-30T15:33:48.331Z,26.48
2022-10-30T15:36:48.183Z,27.73
2022-10-30T15:39:22.227Z,25.30
2022-10-30T15:41:49.481Z,27.92
2022-10-30T15:44:18.367Z,17.63
2022-10-30T15:46:46.527Z,22.17
2022-10-30T15:49:16.735Z,18.23
2022-10-30T15:51:46.477Z,21.65
2022-10-30T15:54:16.337Z,22.05
2022-10-30T15:57:17.891Z,28.75
2022-10-30T15:59:35.570Z,25.23
2022-10-30T16:02:02.832Z,18.40
2022-10-30T16:04:36.109Z,20.23
2022-10-30T16:07:12.876Z,21.83
2022-10-30T16:09:40.084Z,19.08
2022-10-30T16:12:11.841Z,28.80
2022-10-30T16:14:39.970Z,24.15
2022-10-30T16:17:07.352Z,21.88
2022-10-30T16:19:54.792Z,22.25
2022-10-30T16:22:29.328Z,21.35
2022-10-30T16:24:57.540Z,24.37
2022-10-30T16:27:25.245Z,24.92
2022-10-30T16:29:59.919Z,26.10
2022-10-30T16:32:29.911Z,26.30
2022-10-30T16:35:04.080Z,30.05
2022-10-30T16:37:39.319Z,25.42
2022-10-30T16:40:17.368Z,22.40
2022-10-30T16:42:54.257Z,30.85
2022-10-30T16:45:24.296Z,29.95
2022-10-30T16:47:53.638Z,25.70
2022-10-30T16:50:21.090Z,27.00
2022-10-30T16:52:49.715Z,35.17
2022-10-30T16:55:20.880Z,27.33
2022-10-30T16:57:49.777Z,35.00
2022-10-30T17:00:21.976Z,30.25
2022-10-30T17:02:52.040Z,39.20
2022-10-30T17:05:22.294Z,26.92
2022-10-30T17:08:00.278Z,25.27
2022-10-30T17:10:33.651Z,32.58
2022-10-30T17:13:19.355Z,33.78
2022-10-30T17:15:47.020Z,34.17
2022-10-30T17:18:18.363Z,31.27
2022-10-30T17:20:45.609Z,33.65
2022-10-30T17:23:17.723Z,34.60
2022-10-30T17:25:45.330Z,37.50
2022-10-30T17:28:29.410Z,32.90
2022-10-30T17:30:56.983Z,34.53
2022-10-30T17:33:24.150Z,41.47
2022-10-30T17:35:51.641Z,37.60
2022-10-30T17:38:19.310Z,45.53
2022-10-30T17:40:46.480Z,38.28
2022-10-30T17:43:17.016Z,34.80
2022-10-30T17:45:44.547Z,32.20
2022-10-30T17:48:15.890Z,40.13
2022-10-30T17:50:43.338Z,39.00
2022-10-30T17:53:23.856Z,44.70
2022-10-30T17:55:56.683Z,33.33
2022-10-30T17:58:24.055Z,35.55
2022-10-30T18:00:51.286Z,35.85
2022-10-30T18:03:18.545Z,43.63
2022-10-30T18:05:46.622Z,38.13
2022-10-30T18:08:13.776Z,35.75
2022-10-30T18:10:40.904Z,33.88
2022-10-30T18:13:09.831Z,45.17
2022-10-30T18:15:40.832Z,39.35
2022-10-30T18:18:08.045Z,40.70
2022-10-30T18:20:35.267Z,35.03
2022-10-30T18:23:03.086Z,40.13
2022-10-30T18:25:34.930Z,37.30
2022-10-30T18:28:02.277Z,42.45
2022-10-30T18:30:29.497Z,38.13
2022-10-30T18:32:57.073Z,39.75
2022-10-30T18:35:37.891Z,39.75
2022-10-30T18:38:06.055Z,38.92
2022-10-30T18:40:33.485Z,40.38
2022-10-30T18:43:01.528Z,36.67
2022-10-30T18:45:38.309Z,43.15
2022-10-30T18:48:05.599Z,37.72
2022-10-30T18:50:32.883Z,42.85
2022-10-30T18:53:00.618Z,44.42
2022-10-30T18:55:35.546Z,40.88
2022-10-30T18:58:03.715Z,41.33
2022-10-30T19:00:39.813Z,34.55
2022-10-30T19:03:12.639Z,43.50
2022-10-30T19:05:39.938Z,46.45
2022-10-30T19:08:07.604Z,41.08
2022-10-30T19:10:37.310Z,40.03
2022-10-30T19:13:24.984Z,39.42
2022-10-30T19:15:58.939Z,39.50
2022-10-30T19:18:28.431Z,49.65
2022-10-30T19:21:05.783Z,39.80
2022-10-30T19:23:34.473Z,37.85
2022-10-30T19:26:01.856Z,43.42
2022-10-30T19:28:30.803Z,37.58
2022-10-30T19:30:58.148Z,38.08
2022-10-30T19:33:25.807Z,42.92
2022-10-30T19:35:57.127Z,39.38
2022-10-30T19:38:24.497Z,37.53
2022-10-30T19:40:51.732Z,41.40
2022-10-30T19:43:18.997Z,42.70
2022-10-30T19:45:48.070Z,43.78
2022-10-30T19:48:24.800Z,39.05
2022-10-30T19:50:56.777Z,42.15
2022-10-30T19:53:23.951Z,39.17
2022-10-30T19:55:51.320Z,43.17
2022-10-30T19:58:22.148Z,40.92
2022-10-30T20:00:56.293Z,40.87
2022-10-30T20:03:23.499Z,37.30
2022-10-30T20:05:50.994Z,40.05
2022-10-30T20:08:22.134Z,49.95
2022-10-30T20:11:02.896Z,40.65
2022-10-30T20:13:30.605Z,37.95
2022-10-30T20:15:59.497Z,41.75
2022-10-30T20:18:30.232Z,52.15
2022-10-30T20:20:58.414Z,47.97
2022-10-30T20:23:26.056Z,47.80
2022-10-30T20:26:04.021Z,54.55
2022-10-30T20:28:31.151Z,55.78
2022-10-30T20:30:58.373Z,54.83
2022-10-30T20:33:25.880Z,51.92
2022-10-30T20:35:54.717Z,45.95
2022-10-30T20:38:26.317Z,59.13
2022-10-30T20:40:53.993Z,50.97
2022-10-30T20:43:22.587Z,62.58
2022-10-30T20:45:49.765Z,50.70
2022-10-30T20:48:16.977Z,55.92
2022-10-30T20:50:49.086Z,47.38
2022-10-30T20:53:17.771Z,52.20
2022-10-30T20:55:45.344Z,56.78
2022-10-30T20:58:12.652Z,61.22
2022-10-30T21:00:40.285Z,46.55
2022-10-30T21:03:08.346Z,48.17
2022-10-30T21:05:45.114Z,49.97
2022-10-30T21:08:13.576Z,48.88
2022-10-30T21:10:41.088Z,56.13
2022-10-30T21:13:09.879Z,56.17
2022-10-30T21:15:42.599Z,58.67
2022-10-30T21:18:10.881Z,48.03
2022-10-30T21:20:38.220Z,48.35
2022-10-30T21:23:05.909Z,51.53
2022-10-30T21:25:33.692Z,52.97
2022-10-30T21:28:01.493Z,51.03
2022-10-30T21:30:28.890Z,54.22
2022-10-30T21:32:56.108Z,53.13
2022-10-30T21:35:23.340Z,43.95
2022-10-30T21:37:50.586Z,46.53
2022-10-30T21:40:17.776Z,54.42
2022-10-30T21:42:47.750Z,55.58
2022-10-30T21:45:15.008Z,54.13
2022-10-30T21:47:42.166Z,51.45
2022-10-30T21:50:12.280Z,60.95
2022-10-30T21:52:40.139Z,49.78
2022-10-30T21:55:07.465Z,58.63
2022-10-30T21:57:34.688Z,52.75
2022-10-30T22:00:08.572Z,53.78
2022-10-30T22:02:35.881Z,56.03
2022-10-30T22:05:03.040Z,50.83
2022-10-30T22:07:30.229Z,57.60
2022-10-30T22:09:57.420Z,54.72
2022-10-30T22:12:24.617Z,53.33
2022-10-30T22:14:51.746Z,61.10
2022-10-30T22:17:18.935Z,57.78
2022-10-30T22:19:46.062Z,61.03
2022-10-30T22:22:13.310Z,61.45
2022-10-30T22:24:40.522Z,55.33
2022-10-30T22:27:07.664Z,65.97
2022-10-30T22:29:34.847Z,58.38
2022-10-30T22:32:01.984Z,56.60
2022-10-30T22:34:29.110Z,60.83
2022-10-30T22:36:56.280Z,53.50
2022-10-30T22:39:23.540Z,55.17
2022-10-30T22:41:50.663Z,59.88
2022-10-30T22:44:18.631Z,56.95
2022-10-30T22:46:46.276Z,59.95
2022-10-30T22:49:13.484Z,62.65
2022-10-30T22:51:40.869Z,55.10
2022-10-30T22:54:11.135Z,58.13
2022-10-30T22:56:39.120Z,64.85
2022-10-30T22:59:07.684Z,63.38
2022-10-30T23:01:36.264Z,65.82
2022-10-30T23:04:04.531Z,67.28
2022-10-30T23:06:32.124Z,60.72
2022-10-30T23:09:00.250Z,61.85
2022-10-30T23:11:29.684Z,62.45
2022-10-30T23:13:56.986Z,58.50
2022-10-30T23:16:25.027Z,58.13
2022-10-30T23:18:54.384Z,52.40
2022-10-30T23:21:22.832Z,57.63
2022-10-30T23:23:50.317Z,57.58
2022-10-30T23:26:19.278Z,56.75
2022-10-30T23:28:46.833Z,57.22
2022-10-30T23:31:19.735Z,56.58
2022-10-30T23:33:48.027Z,52.80
2022-10-30T23:36:15.513Z,51.60
2022-10-30T23:38:42.704Z,56.53
2022-10-30T23:41:09.978Z,57.65
2022-10-30T23:43:37.192Z,62.28
2022-10-30T23:46:04.399Z,61.08
2022-10-30T23:48:31.528Z,62.65
2022-10-30T23:50:58.675Z,59.00
2022-10-30T23:53:25.845Z,67.90
2022-10-30T23:55:53.823Z,52.53
2022-10-30T23:58:21.546Z,54.75
