createdAt,value
2022-08-10T00:01:20.696Z,14.99
2022-08-10T00:03:49.424Z,14.92
2022-08-10T00:06:18.207Z,14.86
2022-08-10T00:08:48.142Z,14.84
2022-08-10T00:11:17.138Z,14.71
2022-08-10T00:13:45.923Z,14.69
2022-08-10T00:16:15.763Z,14.60
2022-08-10T00:18:45.200Z,14.58
2022-08-10T00:21:13.991Z,14.52
2022-08-10T00:23:43.843Z,14.48
2022-08-10T00:26:12.971Z,14.43
2022-08-10T00:28:41.789Z,14.40
2022-08-10T00:31:10.627Z,14.33
2022-08-10T00:33:39.342Z,14.26
2022-08-10T00:36:09.153Z,14.26
2022-08-10T00:38:38.000Z,14.20
2022-08-10T00:41:06.775Z,14.15
2022-08-10T00:43:35.485Z,14.12
2022-08-10T00:46:04.892Z,14.06
2022-08-10T00:48:34.635Z,14.07
2022-08-10T00:51:03.422Z,14.00
2022-08-10T00:53:32.228Z,13.95
2022-08-10T00:57:14.984Z,13.88
2022-08-10T00:58:31.391Z,13.84
2022-08-10T01:01:00.194Z,13.81
2022-08-10T01:04:39.959Z,13.77
2022-08-10T01:06:00.934Z,13.73
2022-08-10T01:08:34.296Z,13.72
2022-08-10T01:12:39.789Z,13.67
2022-08-10T01:13:42.454Z,13.53
2022-08-10T01:16:29.267Z,13.41
2022-08-10T01:18:59.561Z,13.38
2022-08-10T01:21:56.528Z,13.31
2022-08-10T01:24:35.176Z,13.34
2022-08-10T01:27:05.445Z,13.38
2022-08-10T01:29:45.091Z,13.37
2022-08-10T01:32:15.352Z,13.39
2022-08-10T01:34:45.675Z,13.35
2022-08-10T01:37:16.783Z,13.34
2022-08-10T01:39:47.230Z,13.29
2022-08-10T01:42:17.574Z,13.24
2022-08-10T01:44:50.626Z,13.21
2022-08-10T01:47:38.030Z,13.21
2022-08-10T01:50:08.364Z,13.20
2022-08-10T01:52:38.667Z,13.17
2022-08-10T01:55:08.230Z,13.17
2022-08-10T01:57:38.631Z,13.14
2022-08-10T02:00:09.165Z,13.16
2022-08-10T02:02:39.180Z,13.17
2022-08-10T02:05:08.477Z,13.16
2022-08-10T02:07:38.949Z,13.08
2022-08-10T02:10:09.354Z,13.00
2022-08-10T02:12:39.424Z,12.93
2022-08-10T02:15:10.936Z,12.89
2022-08-10T02:17:57.599Z,12.84
2022-08-10T02:20:13.023Z,12.81
2022-08-10T02:22:43.255Z,12.72
2022-08-10T02:25:39.810Z,12.75
2022-08-10T02:27:44.354Z,12.72
2022-08-10T02:30:13.552Z,12.68
2022-08-10T02:32:43.261Z,12.65
2022-08-10T02:35:22.265Z,12.56
2022-08-10T02:37:46.712Z,12.58
2022-08-10T02:45:02.253Z,12.56
2022-08-10T02:45:29.330Z,12.52
2022-08-10T02:45:30.959Z,12.49
2022-08-10T02:47:54.849Z,12.46
2022-08-10T02:50:28.173Z,12.45
2022-08-10T02:52:58.444Z,12.46
2022-08-10T02:55:34.643Z,12.45
2022-08-10T02:58:17.330Z,12.45
2022-08-10T03:00:36.774Z,12.41
2022-08-10T03:03:06.193Z,12.38
2022-08-10T03:05:35.017Z,12.31
2022-08-10T03:08:05.267Z,12.28
2022-08-10T03:10:38.055Z,12.24
2022-08-10T03:13:07.124Z,12.26
2022-08-10T03:15:38.342Z,12.24
2022-08-10T03:18:07.945Z,12.23
2022-08-10T03:20:40.097Z,12.17
2022-08-10T03:23:10.818Z,12.13
2022-08-10T03:25:40.039Z,12.10
2022-08-10T03:28:09.288Z,12.06
2022-08-10T03:30:38.464Z,12.04
2022-08-10T03:33:08.109Z,11.81
2022-08-10T03:35:36.927Z,11.85
2022-08-10T03:38:06.761Z,11.90
2022-08-10T03:40:45.990Z,11.89
2022-08-10T03:43:08.112Z,11.88
2022-08-10T03:45:55.469Z,11.90
2022-08-10T03:48:08.984Z,11.92
2022-08-10T03:50:45.842Z,11.94
2022-08-10T03:53:10.949Z,11.92
2022-08-10T03:56:29.867Z,11.92
2022-08-10T03:58:12.456Z,11.96
2022-08-10T04:00:41.927Z,11.97
2022-08-10T04:03:10.683Z,12.04
2022-08-10T04:05:39.596Z,12.10
2022-08-10T04:08:08.508Z,12.13
2022-08-10T04:10:37.311Z,12.19
2022-08-10T04:13:06.137Z,12.25
2022-08-10T04:15:35.893Z,12.32
2022-08-10T04:18:06.481Z,12.39
2022-08-10T04:20:39.631Z,12.45
2022-08-10T04:23:12.592Z,12.53
2022-08-10T04:25:41.819Z,12.59
2022-08-10T04:28:11.543Z,12.65
2022-08-10T04:30:42.131Z,12.74
2022-08-10T04:33:12.423Z,12.80
2022-08-10T04:35:41.728Z,12.87
2022-08-10T04:38:10.968Z,12.95
2022-08-10T04:40:40.092Z,13.06
2022-08-10T04:43:12.792Z,13.22
2022-08-10T04:45:49.650Z,13.37
2022-08-10T04:48:40.393Z,13.55
2022-08-10T04:50:41.817Z,13.69
2022-08-10T04:53:10.546Z,13.92
2022-08-10T04:55:39.372Z,14.16
2022-08-10T04:58:09.265Z,14.49
2022-08-10T05:00:38.124Z,14.88
2022-08-10T05:03:08.365Z,15.34
2022-08-10T05:05:37.112Z,15.84
2022-08-10T05:08:05.904Z,16.11
2022-08-10T05:10:34.790Z,16.14
2022-08-10T05:13:03.522Z,16.35
2022-08-10T05:15:32.267Z,16.69
2022-08-10T05:18:08.154Z,17.46
2022-08-10T05:20:32.632Z,17.61
2022-08-10T05:23:01.397Z,18.16
2022-08-10T05:25:32.976Z,18.38
2022-08-10T05:28:06.119Z,18.55
2022-08-10T05:30:32.301Z,18.62
2022-08-10T05:33:05.045Z,18.95
2022-08-10T05:35:55.203Z,18.97
2022-08-10T05:38:13.035Z,19.24
2022-08-10T05:40:32.823Z,19.52
2022-08-10T05:43:01.722Z,19.30
2022-08-10T05:45:32.588Z,19.46
2022-08-10T05:48:41.560Z,19.51
2022-08-10T05:50:31.843Z,19.40
2022-08-10T05:53:23.100Z,19.73
2022-08-10T05:55:31.582Z,19.65
2022-08-10T05:58:01.475Z,19.72
2022-08-10T06:00:37.398Z,19.77
2022-08-10T06:03:02.754Z,20.28
2022-08-10T06:05:35.724Z,20.28
2022-08-10T06:08:06.809Z,20.38
2022-08-10T06:10:50.847Z,20.47
2022-08-10T06:13:30.758Z,20.00
2022-08-10T06:15:59.106Z,20.21
2022-08-10T06:18:28.108Z,20.22
2022-08-10T06:20:58.289Z,20.68
2022-08-10T06:23:28.313Z,20.75
2022-08-10T06:26:12.027Z,20.50
2022-08-10T06:28:29.348Z,20.72
2022-08-10T06:30:58.855Z,20.80
2022-08-10T06:33:30.748Z,20.67
2022-08-10T06:36:00.164Z,20.84
2022-08-10T06:38:31.072Z,20.76
2022-08-10T06:41:01.361Z,20.97
2022-08-10T06:43:31.603Z,20.95
2022-08-10T06:46:07.513Z,21.12
2022-08-10T06:48:48.833Z,21.02
2022-08-10T06:51:24.771Z,20.55
2022-08-10T06:53:55.298Z,20.83
2022-08-10T06:56:37.778Z,21.17
2022-08-10T06:58:57.358Z,21.08
2022-08-10T07:01:27.661Z,21.32
2022-08-10T07:04:01.419Z,21.20
2022-08-10T07:06:30.464Z,21.45
2022-08-10T07:09:01.810Z,21.57
2022-08-10T07:11:32.040Z,21.54
2022-08-10T07:14:16.047Z,21.75
2022-08-10T07:16:35.048Z,21.77
2022-08-10T07:19:04.753Z,21.82
2022-08-10T07:21:34.073Z,21.94
2022-08-10T07:24:05.065Z,21.89
2022-08-10T07:26:35.901Z,22.00
2022-08-10T07:29:06.486Z,22.14
2022-08-10T07:31:56.995Z,22.14
2022-08-10T07:34:08.243Z,22.23
2022-08-10T07:36:37.413Z,22.22
2022-08-10T07:39:07.616Z,22.13
2022-08-10T07:41:37.907Z,22.37
2022-08-10T07:44:07.912Z,22.12
2022-08-10T07:46:38.146Z,22.58
2022-08-10T07:49:19.076Z,22.63
2022-08-10T07:51:39.525Z,22.75
2022-08-10T07:54:10.892Z,22.85
2022-08-10T07:56:48.855Z,22.56
2022-08-10T07:59:13.745Z,22.52
2022-08-10T08:01:44.114Z,22.61
2022-08-10T08:04:14.504Z,22.73
2022-08-10T08:06:44.833Z,23.11
2022-08-10T08:09:13.588Z,23.14
2022-08-10T08:11:44.111Z,23.25
2022-08-10T08:14:14.723Z,23.40
2022-08-10T08:16:45.003Z,23.72
2022-08-10T08:19:37.881Z,23.18
2022-08-10T08:24:06.201Z,23.62
2022-08-10T08:24:31.890Z,23.76
2022-08-10T08:26:51.472Z,24.19
2022-08-10T08:29:19.368Z,24.28
2022-08-10T08:32:02.173Z,24.28
2022-08-10T08:34:21.391Z,24.53
2022-08-10T08:36:53.949Z,24.40
2022-08-10T08:39:22.110Z,24.05
2022-08-10T08:42:04.719Z,24.83
2022-08-10T08:44:53.260Z,25.01
2022-08-10T08:48:04.087Z,25.32
2022-08-10T08:50:10.576Z,25.58
2022-08-10T08:52:49.631Z,25.35
2022-08-10T08:56:04.155Z,25.28
2022-08-10T08:57:57.518Z,25.03
2022-08-10T09:00:27.775Z,25.52
2022-08-10T09:03:10.052Z,25.43
2022-08-10T09:05:58.537Z,25.74
2022-08-10T09:08:12.181Z,25.51
2022-08-10T09:10:42.433Z,26.02
2022-08-10T09:13:13.295Z,26.12
2022-08-10T09:15:43.565Z,26.45
2022-08-10T09:18:14.875Z,26.23
2022-08-10T09:20:46.102Z,26.03
2022-08-10T09:24:01.443Z,26.32
2022-08-10T09:26:03.097Z,26.55
2022-08-10T09:28:35.074Z,27.04
2022-08-10T09:31:22.349Z,27.17
2022-08-10T09:36:21.775Z,27.21
2022-08-10T09:36:37.697Z,27.25
2022-08-10T09:39:08.447Z,27.48
2022-08-10T09:41:38.813Z,27.66
2022-08-10T09:44:18.420Z,27.81
2022-08-10T09:46:54.528Z,26.95
2022-08-10T09:49:52.986Z,26.67
2022-08-10T09:51:56.921Z,26.39
2022-08-10T09:54:30.294Z,26.80
2022-08-10T10:00:03.252Z,26.79
2022-08-10T10:02:40.714Z,26.96
2022-08-10T10:05:26.294Z,27.09
2022-08-10T10:07:56.619Z,26.87
2022-08-10T10:10:26.879Z,26.53
2022-08-10T10:12:57.187Z,26.38
2022-08-10T10:15:27.742Z,27.12
2022-08-10T10:18:01.470Z,27.32
2022-08-10T10:20:37.913Z,27.30
2022-08-10T10:23:26.622Z,27.11
2022-08-10T10:26:05.011Z,26.97
2022-08-10T10:31:18.889Z,27.43
2022-08-10T10:33:51.350Z,26.61
2022-08-10T10:36:20.232Z,27.04
2022-08-10T10:38:50.042Z,27.39
2022-08-10T10:41:56.179Z,27.48
2022-08-10T10:44:22.739Z,26.85
2022-08-10T10:47:09.906Z,27.63
2022-08-10T10:49:41.227Z,27.10
2022-08-10T10:52:11.480Z,25.27
2022-08-10T10:54:44.413Z,25.39
2022-08-10T10:57:14.737Z,25.48
2022-08-10T10:59:56.070Z,25.38
2022-08-10T11:02:16.917Z,25.82
2022-08-10T11:04:59.308Z,26.17
2022-08-10T11:07:35.380Z,26.62
2022-08-10T11:10:31.655Z,26.97
2022-08-10T11:12:46.781Z,27.20
2022-08-10T11:15:15.922Z,27.45
2022-08-10T11:17:49.102Z,27.67
2022-08-10T11:20:25.439Z,28.08
2022-08-10T11:22:55.932Z,28.17
2022-08-10T11:25:35.004Z,28.03
2022-08-10T11:28:05.808Z,28.27
2022-08-10T11:30:36.063Z,28.31
2022-08-10T11:33:09.904Z,27.97
2022-08-10T11:35:43.096Z,27.42
2022-08-10T11:38:30.961Z,28.01
2022-08-10T11:41:05.573Z,27.95
2022-08-10T11:43:36.153Z,26.87
2022-08-10T11:46:28.685Z,26.80
2022-08-10T11:49:03.531Z,27.65
2022-08-10T11:51:31.501Z,27.90
2022-08-10T11:54:11.180Z,28.24
2022-08-10T11:56:41.433Z,28.51
2022-08-10T11:59:28.402Z,28.61
2022-08-10T12:01:57.890Z,28.15
2022-08-10T12:04:28.129Z,28.77
2022-08-10T12:06:57.699Z,29.08
2022-08-10T12:10:05.795Z,28.93
2022-08-10T12:12:02.104Z,28.78
2022-08-10T12:14:35.120Z,28.61
2022-08-10T12:17:05.406Z,27.45
2022-08-10T12:19:59.613Z,26.62
2022-08-10T12:22:13.331Z,25.74
2022-08-10T12:24:49.842Z,25.94
2022-08-10T12:27:23.155Z,26.85
2022-08-10T12:29:53.419Z,27.57
2022-08-10T12:32:38.641Z,27.09
2022-08-10T12:35:19.461Z,28.09
2022-08-10T12:37:53.457Z,28.41
2022-08-10T12:40:42.058Z,28.54
2022-08-10T12:43:13.229Z,28.22
2022-08-10T12:45:34.133Z,28.09
2022-08-10T12:48:14.427Z,27.47
2022-08-10T12:50:44.764Z,27.02
2022-08-10T12:53:27.097Z,27.19
2022-08-10T12:55:56.619Z,27.37
2022-08-10T12:58:57.239Z,27.93
2022-08-10T13:04:23.748Z,27.78
2022-08-10T13:06:02.312Z,27.40
2022-08-10T13:08:50.964Z,26.58
2022-08-10T13:12:35.042Z,26.87
2022-08-10T13:13:53.072Z,27.38
2022-08-10T13:16:24.073Z,27.84
2022-08-10T13:18:55.969Z,27.77
2022-08-10T13:21:26.282Z,28.23
2022-08-10T13:24:03.585Z,28.68
2022-08-10T13:26:28.416Z,28.77
2022-08-10T13:29:01.051Z,28.77
2022-08-10T13:32:04.286Z,27.11
2022-08-10T13:34:43.807Z,27.68
2022-08-10T13:36:39.296Z,27.36
2022-08-10T13:39:08.307Z,28.03
2022-08-10T13:41:38.670Z,28.15
2022-08-10T13:44:09.096Z,27.89
2022-08-10T13:46:40.568Z,28.41
2022-08-10T13:49:10.358Z,28.56
2022-08-10T13:51:53.999Z,27.36
2022-08-10T13:54:11.439Z,26.81
2022-08-10T13:56:42.676Z,26.94
2022-08-10T13:59:12.929Z,27.55
2022-08-10T14:01:44.832Z,27.78
2022-08-10T14:04:14.848Z,28.23
2022-08-10T14:06:45.083Z,28.06
2022-08-10T14:09:15.176Z,27.38
2022-08-10T14:11:44.185Z,26.89
2022-08-10T14:14:20.805Z,26.60
2022-08-10T14:16:50.502Z,26.37
2022-08-10T14:19:23.884Z,25.64
2022-08-10T14:21:53.785Z,26.21
2022-08-10T14:24:30.969Z,26.63
2022-08-10T14:27:12.371Z,26.55
2022-08-10T14:29:44.939Z,27.00
2022-08-10T14:32:14.854Z,27.09
2022-08-10T14:34:59.080Z,27.38
2022-08-10T14:37:17.314Z,26.75
2022-08-10T14:39:51.426Z,27.60
2022-08-10T14:42:27.525Z,27.39
2022-08-10T14:44:58.207Z,26.63
2022-08-10T14:47:53.871Z,26.89
2022-08-10T14:50:01.643Z,27.10
2022-08-10T14:52:36.437Z,26.95
2022-08-10T14:55:19.500Z,26.49
2022-08-10T14:58:19.535Z,26.06
2022-08-10T15:00:36.519Z,26.05
2022-08-10T15:02:58.757Z,25.83
2022-08-10T15:05:41.663Z,25.00
2022-08-10T15:07:59.794Z,25.36
2022-08-10T15:10:28.971Z,25.29
2022-08-10T15:12:59.192Z,24.86
2022-08-10T15:15:30.589Z,25.32
2022-08-10T15:18:02.787Z,25.00
2022-08-10T15:20:33.336Z,25.55
2022-08-10T15:23:03.955Z,26.00
2022-08-10T15:25:36.604Z,26.36
2022-08-10T15:28:08.229Z,26.46
2022-08-10T15:30:45.161Z,26.55
2022-08-10T15:34:02.178Z,26.62
2022-08-10T15:36:26.487Z,26.67
2022-08-10T15:38:59.579Z,26.60
2022-08-10T15:41:59.409Z,26.69
2022-08-10T15:44:09.287Z,26.40
2022-08-10T15:46:39.564Z,26.54
2022-08-10T15:49:14.807Z,26.53
2022-08-10T15:51:54.947Z,26.10
2022-08-10T15:54:33.111Z,26.10
2022-08-10T15:56:57.148Z,26.32
2022-08-10T15:59:36.270Z,26.23
2022-08-10T16:02:16.243Z,26.12
2022-08-10T16:04:38.366Z,26.07
2022-08-10T16:07:08.612Z,25.60
2022-08-10T16:10:26.704Z,25.88
2022-08-10T16:12:29.224Z,25.64
2022-08-10T16:14:52.595Z,25.67
2022-08-10T16:17:23.120Z,25.56
2022-08-10T16:19:53.546Z,25.44
2022-08-10T16:22:34.197Z,25.12
2022-08-10T16:24:55.677Z,25.05
2022-08-10T16:27:27.376Z,25.11
2022-08-10T16:29:58.224Z,25.03
2022-08-10T16:32:28.244Z,25.13
2022-08-10T16:34:58.834Z,24.99
2022-08-10T16:37:57.754Z,24.74
2022-08-10T16:40:03.760Z,25.09
2022-08-10T16:42:34.410Z,25.14
2022-08-10T16:45:07.687Z,25.03
2022-08-10T16:47:53.577Z,25.07
2022-08-10T16:50:23.833Z,25.12
2022-08-10T16:52:53.924Z,25.04
2022-08-10T16:55:48.079Z,25.19
2022-08-10T16:57:56.116Z,25.14
2022-08-10T17:00:25.735Z,25.19
2022-08-10T17:02:57.216Z,25.12
2022-08-10T17:06:01.589Z,25.27
2022-08-10T17:07:59.559Z,25.21
2022-08-10T17:10:29.827Z,24.95
2022-08-10T17:12:59.644Z,24.94
2022-08-10T17:15:28.705Z,24.98
2022-08-10T17:17:59.162Z,24.82
2022-08-10T17:20:31.333Z,24.71
2022-08-10T17:23:01.374Z,24.52
2022-08-10T17:25:48.322Z,24.46
2022-08-10T17:28:35.001Z,24.40
2022-08-10T17:30:57.421Z,24.40
2022-08-10T17:33:07.101Z,24.15
2022-08-10T17:35:39.917Z,24.18
2022-08-10T17:38:16.032Z,24.22
2022-08-10T17:41:07.652Z,24.14
2022-08-10T17:43:58.223Z,23.97
2022-08-10T17:46:09.267Z,23.70
2022-08-10T17:48:38.920Z,23.60
2022-08-10T17:51:15.492Z,23.35
2022-08-10T17:53:46.796Z,23.23
2022-08-10T17:56:17.171Z,23.04
2022-08-10T17:58:53.853Z,22.89
2022-08-10T18:01:42.130Z,22.71
2022-08-10T18:03:56.018Z,22.52
2022-08-10T18:06:25.456Z,22.31
2022-08-10T18:08:55.714Z,22.13
2022-08-10T18:11:26.217Z,21.93
2022-08-10T18:13:57.379Z,21.73
2022-08-10T18:16:27.700Z,21.55
2022-08-10T18:19:00.048Z,21.42
2022-08-10T18:21:30.816Z,21.27
2022-08-10T18:24:07.499Z,21.05
2022-08-10T18:26:37.796Z,20.87
2022-08-10T18:29:18.924Z,20.76
2022-08-10T18:31:48.263Z,20.63
2022-08-10T18:34:18.491Z,20.48
2022-08-10T18:36:49.428Z,20.38
2022-08-10T18:39:19.800Z,20.19
2022-08-10T18:42:00.755Z,20.06
2022-08-10T18:44:20.530Z,19.95
2022-08-10T18:46:53.480Z,19.81
2022-08-10T18:49:29.859Z,19.66
2022-08-10T18:52:00.113Z,19.54
2022-08-10T18:54:39.134Z,19.46
2022-08-10T18:57:01.668Z,19.37
2022-08-10T18:59:35.752Z,19.28
2022-08-10T19:02:09.724Z,19.16
2022-08-10T19:04:46.263Z,19.05
2022-08-10T19:07:19.448Z,18.92
2022-08-10T19:10:06.322Z,18.84
2022-08-10T19:12:54.916Z,18.73
2022-08-10T19:15:28.370Z,18.62
2022-08-10T19:18:08.043Z,18.51
2022-08-10T19:20:44.388Z,18.32
2022-08-10T19:23:29.630Z,18.30
2022-08-10T19:26:36.496Z,18.22
2022-08-10T19:28:40.813Z,18.13
2022-08-10T19:31:20.091Z,18.00
2022-08-10T19:34:11.868Z,17.91
2022-08-10T19:36:45.517Z,17.81
2022-08-10T19:39:21.763Z,17.72
2022-08-10T19:41:57.627Z,17.68
2022-08-10T19:44:46.372Z,17.57
2022-08-10T19:47:33.306Z,17.53
2022-08-10T19:50:03.623Z,17.67
2022-08-10T19:52:34.020Z,17.54
2022-08-10T19:55:15.047Z,17.34
2022-08-10T19:57:44.686Z,17.36
2022-08-10T20:00:19.177Z,17.39
2022-08-10T20:03:11.966Z,17.07
2022-08-10T20:05:36.383Z,16.91
2022-08-10T20:08:14.498Z,16.84
2022-08-10T20:10:56.589Z,16.69
2022-08-10T20:13:33.034Z,16.78
2022-08-10T20:16:06.952Z,16.96
2022-08-10T20:18:47.204Z,16.65
2022-08-10T20:21:17.440Z,16.51
2022-08-10T20:24:01.338Z,16.42
2022-08-10T20:26:32.273Z,16.24
2022-08-10T20:29:05.655Z,16.19
2022-08-10T20:31:46.225Z,16.19
2022-08-10T20:34:19.389Z,16.12
2022-08-10T20:36:52.718Z,16.07
2022-08-10T20:39:32.228Z,15.96
2022-08-10T20:42:02.443Z,15.93
2022-08-10T20:44:36.078Z,15.83
2022-08-10T20:47:18.669Z,15.79
2022-08-10T20:49:54.907Z,15.75
2022-08-10T20:52:25.158Z,15.66
2022-08-10T20:54:55.496Z,15.65
2022-08-10T20:57:54.684Z,15.66
2022-08-10T21:00:05.381Z,15.54
2022-08-10T21:02:52.434Z,15.52
2022-08-10T21:05:25.605Z,15.42
2022-08-10T21:08:01.751Z,15.40
2022-08-10T21:10:27.706Z,15.39
2022-08-10T21:12:57.943Z,15.34
2022-08-10T21:15:41.888Z,15.29
2022-08-10T21:18:22.888Z,15.18
2022-08-10T21:20:59.494Z,15.11
2022-08-10T21:23:30.697Z,15.11
2022-08-10T21:26:16.191Z,15.10
2022-08-10T21:28:55.111Z,15.09
2022-08-10T21:31:41.323Z,15.09
2022-08-10T21:34:11.057Z,15.03
2022-08-10T21:36:43.671Z,14.95
2022-08-10T21:39:16.483Z,14.94
2022-08-10T21:42:18.031Z,14.90
2022-08-10T21:45:12.152Z,14.83
2022-08-10T21:48:16.618Z,14.77
2022-08-10T21:50:54.695Z,14.77
2022-08-10T21:53:48.890Z,14.67
2022-08-10T21:56:40.302Z,14.69
2022-08-10T21:59:47.963Z,14.61
2022-08-10T22:02:36.474Z,14.58
2022-08-10T22:05:24.370Z,14.56
2022-08-10T22:08:15.048Z,14.51
2022-08-10T22:11:03.343Z,14.46
2022-08-10T22:13:53.289Z,14.43
2022-08-10T22:16:41.099Z,14.43
2022-08-10T22:19:39.050Z,14.43
2022-08-10T22:22:29.105Z,14.42
2022-08-10T22:25:34.133Z,14.38
2022-08-10T22:28:21.019Z,14.41
2022-08-10T22:31:31.137Z,14.42
2022-08-10T22:34:02.260Z,14.43
2022-08-10T22:36:53.325Z,14.48
2022-08-10T22:40:10.874Z,14.52
2022-08-10T22:42:59.547Z,14.52
2022-08-10T22:45:37.360Z,14.51
2022-08-10T22:48:25.267Z,14.54
2022-08-10T22:50:57.288Z,14.50
2022-08-10T22:53:32.086Z,14.53
2022-08-10T22:56:18.859Z,14.46
2022-08-10T22:58:47.642Z,14.44
2022-08-10T23:01:38.739Z,14.40
2022-08-10T23:04:13.514Z,14.40
2022-08-10T23:06:44.803Z,14.44
2022-08-10T23:09:14.985Z,14.38
2022-08-10T23:11:45.045Z,14.36
2022-08-10T23:14:15.374Z,14.33
2022-08-10T23:17:03.909Z,14.30
2022-08-10T23:19:43.461Z,14.29
2022-08-10T23:22:13.719Z,14.24
2022-08-10T23:24:50.039Z,14.20
2022-08-10T23:27:38.980Z,14.19
2022-08-10T23:30:10.133Z,14.15
2022-08-10T23:32:30.553Z,14.11
2022-08-10T23:36:13.827Z,14.08
2022-08-10T23:37:32.381Z,14.04
2022-08-10T23:40:02.748Z,14.02
2022-08-10T23:42:34.675Z,13.97
2022-08-10T23:45:04.291Z,13.98
2022-08-10T23:47:33.145Z,13.94
2022-08-10T23:50:03.467Z,13.94
2022-08-10T23:52:33.885Z,13.91
2022-08-10T23:55:08.312Z,13.91
2022-08-10T23:57:39.532Z,13.94
