createdAt,value
2022-10-19T00:01:51.971Z,30.10
2022-10-19T00:04:38.850Z,28.23
2022-10-19T00:07:11.940Z,26.02
2022-10-19T00:09:58.857Z,21.90
2022-10-19T00:12:31.984Z,19.80
2022-10-19T00:15:18.870Z,20.60
2022-10-19T00:17:51.933Z,20.02
2022-10-19T00:20:38.865Z,19.42
2022-10-19T00:23:11.937Z,20.10
2022-10-19T00:26:02.884Z,19.10
2022-10-19T00:28:36.997Z,18.13
2022-10-19T00:31:24.853Z,19.27
2022-10-19T00:33:58.964Z,19.98
2022-10-19T00:36:47.866Z,19.25
2022-10-19T00:39:23.966Z,19.77
2022-10-19T00:42:10.863Z,18.50
2022-10-19T00:44:43.954Z,18.65
2022-10-19T00:47:30.890Z,18.88
2022-10-19T00:50:11.871Z,19.77
2022-10-19T00:53:05.879Z,19.58
2022-10-19T00:55:53.874Z,19.38
2022-10-19T00:58:26.980Z,18.15
2022-10-19T01:01:17.993Z,18.23
2022-10-19T01:03:58.879Z,18.23
2022-10-19T01:06:54.132Z,17.95
2022-10-19T01:09:40.875Z,18.48
2022-10-19T01:12:24.895Z,19.40
2022-10-19T01:15:35.907Z,18.92
2022-10-19T01:18:30.891Z,19.52
2022-10-19T01:21:26.887Z,18.85
2022-10-19T01:24:02.993Z,18.52
2022-10-19T01:27:00.892Z,20.27
2022-10-19T01:29:49.893Z,19.63
2022-10-19T01:32:45.906Z,18.38
2022-10-19T01:35:42.884Z,19.67
2022-10-19T01:39:01.894Z,18.13
2022-10-19T01:42:00.921Z,20.65
2022-10-19T01:44:48.990Z,19.58
2022-10-19T01:47:51.901Z,19.80
2022-10-19T01:50:43.000Z,19.40
2022-10-19T01:53:31.919Z,19.08
2022-10-19T01:56:08.984Z,19.25
2022-10-19T01:58:57.917Z,18.90
2022-10-19T02:01:35.989Z,18.40
2022-10-19T02:04:26.921Z,18.92
2022-10-19T02:07:08.899Z,18.75
2022-10-19T02:09:55.928Z,20.40
2022-10-19T02:12:38.950Z,19.25
2022-10-19T02:15:36.905Z,19.90
2022-10-19T02:18:29.930Z,19.15
2022-10-19T02:21:03.993Z,18.85
2022-10-19T02:23:53.391Z,19.58
2022-10-19T02:26:27.980Z,20.15
2022-10-19T02:29:15.929Z,21.23
2022-10-19T02:31:50.015Z,20.13
2022-10-19T02:34:36.917Z,20.73
2022-10-19T02:37:11.008Z,20.02
2022-10-19T02:39:57.944Z,19.00
2022-10-19T02:43:01.936Z,20.15
2022-10-19T02:46:07.949Z,20.75
2022-10-19T02:48:57.939Z,19.58
2022-10-19T02:51:36.011Z,19.23
2022-10-19T02:54:22.914Z,18.27
2022-10-19T02:56:56.026Z,17.73
2022-10-19T02:59:42.933Z,20.20
2022-10-19T03:02:16.007Z,19.25
2022-10-19T03:05:02.930Z,19.50
2022-10-19T03:07:42.944Z,20.05
2022-10-19T03:10:29.940Z,19.35
2022-10-19T03:13:11.928Z,19.08
2022-10-19T03:15:58.962Z,18.58
2022-10-19T03:18:32.217Z,18.83
2022-10-19T03:21:19.974Z,19.70
2022-10-19T03:23:53.025Z,21.08
2022-10-19T03:26:39.941Z,20.38
2022-10-19T03:29:19.959Z,20.00
2022-10-19T03:32:13.953Z,18.73
2022-10-19T03:35:00.955Z,19.20
2022-10-19T03:37:34.308Z,20.27
2022-10-19T03:40:20.958Z,20.80
2022-10-19T03:42:54.046Z,20.17
2022-10-19T03:45:40.945Z,21.40
2022-10-19T03:48:15.041Z,20.38
2022-10-19T03:51:06.985Z,22.77
2022-10-19T03:53:40.660Z,21.48
2022-10-19T03:56:29.969Z,20.30
2022-10-19T03:59:05.063Z,21.52
2022-10-19T04:01:52.982Z,20.08
2022-10-19T04:04:27.037Z,19.27
2022-10-19T04:07:13.985Z,21.25
2022-10-19T04:09:56.960Z,20.75
2022-10-19T04:12:53.790Z,19.50
2022-10-19T04:15:40.983Z,19.08
2022-10-19T04:18:14.040Z,20.85
2022-10-19T04:21:09.975Z,18.90
2022-10-19T04:23:43.044Z,17.50
2022-10-19T04:26:29.989Z,18.05
2022-10-19T04:29:08.149Z,18.90
2022-10-19T04:31:55.972Z,18.40
2022-10-19T04:34:29.124Z,17.58
2022-10-19T04:37:15.986Z,15.30
2022-10-19T04:39:58.992Z,16.00
2022-10-19T04:42:45.980Z,18.40
2022-10-19T04:45:22.044Z,21.50
2022-10-19T04:48:08.994Z,15.63
2022-10-19T04:50:48.981Z,14.10
2022-10-19T04:53:35.994Z,12.60
2022-10-19T04:56:26.978Z,14.65
2022-10-19T04:59:21.003Z,15.57
2022-10-19T05:02:07.988Z,16.30
2022-10-19T05:04:51.000Z,15.88
2022-10-19T05:07:45.011Z,15.23
2022-10-19T05:10:32.003Z,13.00
2022-10-19T05:13:07.120Z,13.55
2022-10-19T05:16:03.997Z,14.45
2022-10-19T05:18:37.103Z,14.20
2022-10-19T05:21:25.019Z,16.42
2022-10-19T05:23:59.157Z,17.23
2022-10-19T05:26:46.018Z,16.00
2022-10-19T05:29:20.077Z,13.70
2022-10-19T05:32:07.023Z,14.70
2022-10-19T05:34:40.071Z,16.00
2022-10-19T05:37:27.990Z,14.35
2022-10-19T05:40:08.025Z,15.00
2022-10-19T05:42:55.020Z,16.58
2022-10-19T05:45:35.020Z,16.90
2022-10-19T05:48:22.004Z,16.08
2022-10-19T05:51:09.035Z,16.25
2022-10-19T05:54:03.015Z,17.15
2022-10-19T05:56:57.014Z,16.85
2022-10-19T05:59:44.026Z,15.13
2022-10-19T06:02:20.108Z,18.10
2022-10-19T06:05:07.028Z,17.63
2022-10-19T06:07:47.031Z,17.85
2022-10-19T06:10:34.047Z,18.67
2022-10-19T06:13:14.102Z,17.00
2022-10-19T06:16:01.026Z,18.20
2022-10-19T06:18:41.024Z,19.20
2022-10-19T06:21:31.030Z,20.70
2022-10-19T06:24:13.037Z,19.13
2022-10-19T06:27:00.043Z,19.60
2022-10-19T06:29:40.032Z,21.13
2022-10-19T06:32:35.038Z,18.58
2022-10-19T06:35:23.033Z,18.20
2022-10-19T06:37:56.149Z,21.88
2022-10-19T06:40:43.033Z,20.73
2022-10-19T06:43:16.134Z,19.17
2022-10-19T06:46:03.048Z,23.80
2022-10-19T06:48:43.042Z,21.20
2022-10-19T06:51:38.048Z,19.00
2022-10-19T06:54:25.043Z,22.80
2022-10-19T06:57:05.052Z,22.33
2022-10-19T06:59:59.083Z,22.20
2022-10-19T07:02:46.062Z,23.88
2022-10-19T07:05:22.220Z,23.38
2022-10-19T07:08:09.092Z,21.42
2022-10-19T07:10:43.141Z,23.50
2022-10-19T07:13:30.052Z,19.40
2022-10-19T07:16:08.198Z,21.13
2022-10-19T07:18:57.057Z,22.77
2022-10-19T07:21:30.107Z,20.20
2022-10-19T07:24:17.067Z,21.02
2022-10-19T07:26:50.124Z,21.45
2022-10-19T07:29:37.074Z,21.60
2022-10-19T07:32:10.169Z,23.42
2022-10-19T07:34:57.046Z,22.70
2022-10-19T07:37:30.132Z,18.88
2022-10-19T07:40:18.060Z,22.15
2022-10-19T07:42:58.091Z,21.23
2022-10-19T07:45:52.068Z,18.83
2022-10-19T07:48:39.075Z,22.67
2022-10-19T07:51:15.219Z,24.25
2022-10-19T07:54:02.070Z,19.20
2022-10-19T07:56:35.149Z,23.55
2022-10-19T07:59:24.077Z,22.70
2022-10-19T08:02:04.143Z,22.55
2022-10-19T08:05:10.541Z,24.52
2022-10-19T08:07:51.090Z,25.58
2022-10-19T08:10:45.096Z,23.48
2022-10-19T08:13:32.072Z,19.85
2022-10-19T08:16:05.176Z,23.50
2022-10-19T08:18:52.077Z,23.88
2022-10-19T08:21:25.228Z,22.88
2022-10-19T08:24:13.075Z,22.95
2022-10-19T08:26:47.170Z,25.15
2022-10-19T08:29:34.127Z,22.02
2022-10-19T08:32:14.079Z,21.27
2022-10-19T08:35:01.106Z,21.90
2022-10-19T08:37:45.199Z,20.13
2022-10-19T08:40:42.116Z,20.70
2022-10-19T08:43:41.097Z,23.85
2022-10-19T08:46:14.207Z,19.70
2022-10-19T08:49:01.104Z,20.30
2022-10-19T08:51:42.167Z,20.00
2022-10-19T08:54:29.095Z,19.23
2022-10-19T08:57:22.171Z,19.80
2022-10-19T09:00:30.172Z,19.90
2022-10-19T09:07:33.124Z,20.95
2022-10-19T09:10:20.188Z,21.92
2022-10-19T09:13:08.233Z,18.85
2022-10-19T09:15:58.119Z,21.48
2022-10-19T09:18:42.146Z,20.98
2022-10-19T09:21:55.116Z,20.02
2022-10-19T09:24:52.095Z,21.30
2022-10-19T09:27:52.226Z,20.05
2022-10-19T09:30:43.112Z,19.73
2022-10-19T09:33:25.212Z,18.98
2022-10-19T09:36:22.461Z,18.58
2022-10-19T09:39:01.249Z,17.63
2022-10-19T09:42:03.125Z,19.60
2022-10-19T09:44:37.219Z,20.27
2022-10-19T09:47:42.147Z,18.98
2022-10-19T09:50:38.120Z,19.10
2022-10-19T09:53:34.146Z,20.35
2022-10-19T09:56:27.124Z,18.33
2022-10-19T09:59:05.277Z,17.08
2022-10-19T10:01:52.211Z,17.35
2022-10-19T10:04:25.201Z,18.13
2022-10-19T10:07:12.147Z,20.67
2022-10-19T10:09:49.201Z,20.23
2022-10-19T10:12:36.417Z,18.35
2022-10-19T10:15:19.142Z,18.20
2022-10-19T10:18:13.317Z,19.50
2022-10-19T10:21:20.534Z,18.45
2022-10-19T10:24:19.271Z,18.52
2022-10-19T10:27:09.158Z,18.10
2022-10-19T10:29:46.264Z,18.90
2022-10-19T10:32:34.373Z,17.52
2022-10-19T10:35:18.139Z,19.33
2022-10-19T10:38:31.162Z,19.20
2022-10-19T10:41:29.140Z,19.80
2022-10-19T10:44:13.169Z,17.77
2022-10-19T10:47:05.164Z,18.38
2022-10-19T10:49:45.206Z,17.58
2022-10-19T10:52:34.388Z,19.80
2022-10-19T10:55:24.146Z,19.23
2022-10-19T10:58:39.188Z,18.73
2022-10-19T11:01:30.218Z,17.58
2022-10-19T11:04:18.255Z,20.58
2022-10-19T11:07:14.162Z,18.70
2022-10-19T11:09:58.182Z,18.45
2022-10-19T11:12:56.165Z,18.67
2022-10-19T11:15:46.232Z,19.23
2022-10-19T11:18:53.186Z,16.75
2022-10-19T11:21:32.241Z,19.48
2022-10-19T11:24:39.178Z,19.60
2022-10-19T11:28:03.239Z,14.88
2022-10-19T11:31:25.265Z,17.23
2022-10-19T11:34:16.246Z,19.17
2022-10-19T11:37:32.533Z,18.50
2022-10-19T11:40:12.329Z,17.65
2022-10-19T11:43:29.279Z,20.25
2022-10-19T11:46:17.327Z,20.48
2022-10-19T11:49:36.284Z,18.33
2022-10-19T11:52:37.475Z,22.00
2022-10-19T11:55:39.290Z,19.95
2022-10-19T11:58:48.279Z,20.25
2022-10-19T12:02:05.356Z,19.17
2022-10-19T12:05:06.301Z,18.92
2022-10-19T12:07:52.356Z,18.55
2022-10-19T12:10:43.281Z,18.23
2022-10-19T12:13:26.354Z,20.02
2022-10-19T12:16:15.288Z,18.88
2022-10-19T12:18:53.386Z,19.23
2022-10-19T12:21:44.290Z,17.58
2022-10-19T12:24:22.729Z,19.02
2022-10-19T12:27:09.270Z,22.65
2022-10-19T12:29:46.413Z,18.67
2022-10-19T12:32:35.272Z,18.80
2022-10-19T12:35:40.289Z,20.27
2022-10-19T12:38:46.038Z,21.20
2022-10-19T12:41:59.311Z,18.35
2022-10-19T12:44:47.388Z,19.23
2022-10-19T12:47:34.627Z,19.98
2022-10-19T12:50:15.330Z,18.30
2022-10-19T12:53:09.296Z,20.90
2022-10-19T12:56:25.315Z,17.30
2022-10-19T12:59:07.820Z,17.08
2022-10-19T13:01:51.309Z,18.08
2022-10-19T13:04:44.326Z,18.73
2022-10-19T13:07:40.367Z,16.40
2022-10-19T13:10:40.362Z,16.35
2022-10-19T13:14:13.307Z,16.48
2022-10-19T13:17:08.305Z,15.80
2022-10-19T13:19:49.325Z,18.55
2022-10-19T13:22:43.538Z,17.42
2022-10-19T13:25:44.306Z,18.38
2022-10-19T13:28:40.321Z,17.02
2022-10-19T13:31:44.303Z,17.23
2022-10-19T13:34:38.313Z,15.57
2022-10-19T13:37:34.718Z,16.65
2022-10-19T13:40:26.322Z,17.70
2022-10-19T13:43:05.436Z,17.17
2022-10-19T13:46:12.332Z,17.13
2022-10-19T13:49:04.524Z,16.50
2022-10-19T13:52:17.327Z,15.25
2022-10-19T13:54:53.493Z,15.50
2022-10-19T13:57:52.936Z,16.15
2022-10-19T14:00:41.360Z,16.85
2022-10-19T14:03:59.330Z,15.15
2022-10-19T14:06:51.334Z,15.85
2022-10-19T14:10:08.335Z,15.00
2022-10-19T14:13:03.390Z,15.10
2022-10-19T14:16:06.328Z,16.17
2022-10-19T14:19:10.365Z,15.23
2022-10-19T14:21:57.323Z,15.07
2022-10-19T14:24:49.391Z,17.35
2022-10-19T14:27:44.352Z,17.13
2022-10-19T14:30:34.341Z,15.50
2022-10-19T14:33:14.525Z,15.10
2022-10-19T14:36:01.391Z,19.33
2022-10-19T14:38:40.467Z,15.88
2022-10-19T14:41:36.538Z,14.55
2022-10-19T14:44:36.145Z,16.67
2022-10-19T14:47:29.392Z,17.52
2022-10-19T14:50:03.429Z,13.68
2022-10-19T14:52:50.355Z,14.25
2022-10-19T14:55:27.415Z,15.88
2022-10-19T14:58:22.365Z,13.27
2022-10-19T15:01:04.418Z,15.38
2022-10-19T15:04:00.418Z,15.95
2022-10-19T15:06:49.393Z,16.80
2022-10-19T15:09:43.773Z,15.82
2022-10-19T15:12:41.394Z,15.30
2022-10-19T15:15:32.361Z,14.18
2022-10-19T15:18:44.063Z,16.25
2022-10-19T15:21:25.487Z,15.48
2022-10-19T15:24:15.390Z,14.10
2022-10-19T15:27:09.326Z,13.40
2022-10-19T15:30:11.393Z,13.82
2022-10-19T15:33:10.383Z,14.30
2022-10-19T15:36:04.354Z,14.82
2022-10-19T15:39:06.059Z,14.07
2022-10-19T15:41:49.478Z,14.63
2022-10-19T15:44:47.397Z,15.30
2022-10-19T15:47:30.425Z,16.65
2022-10-19T15:50:45.393Z,15.43
2022-10-19T15:53:39.393Z,15.40
2022-10-19T15:56:34.428Z,14.25
2022-10-19T15:59:25.407Z,13.40
2022-10-19T16:01:58.523Z,16.52
2022-10-19T16:04:45.399Z,14.93
2022-10-19T16:07:26.786Z,16.45
2022-10-19T16:10:14.415Z,16.98
2022-10-19T16:12:47.485Z,15.40
2022-10-19T16:15:34.416Z,17.23
2022-10-19T16:18:07.524Z,18.90
2022-10-19T16:20:54.421Z,16.45
2022-10-19T16:23:36.631Z,16.63
2022-10-19T16:26:34.433Z,17.23
2022-10-19T16:29:29.149Z,16.08
2022-10-19T16:32:16.413Z,15.25
2022-10-19T16:34:56.456Z,14.77
2022-10-19T16:37:43.407Z,14.68
2022-10-19T16:40:24.410Z,14.35
2022-10-19T16:43:18.410Z,15.98
2022-10-19T16:46:12.429Z,15.63
2022-10-19T16:49:09.398Z,13.57
2022-10-19T16:52:03.407Z,14.60
2022-10-19T16:54:50.478Z,14.13
2022-10-19T16:57:23.488Z,13.40
2022-10-19T17:00:12.422Z,16.55
2022-10-19T17:02:46.528Z,17.23
2022-10-19T17:05:33.410Z,17.42
2022-10-19T17:08:07.098Z,16.05
2022-10-19T17:10:53.416Z,17.40
2022-10-19T17:13:26.553Z,14.65
2022-10-19T17:16:14.465Z,17.23
2022-10-19T17:18:48.519Z,15.93
2022-10-19T17:21:39.428Z,18.05
2022-10-19T17:24:25.398Z,14.82
2022-10-19T17:27:21.371Z,15.25
2022-10-19T17:30:15.421Z,16.52
2022-10-19T17:33:09.422Z,15.60
2022-10-19T17:36:03.414Z,14.90
2022-10-19T17:38:50.460Z,16.63
2022-10-19T17:41:32.460Z,14.60
2022-10-19T17:44:26.481Z,15.48
2022-10-19T17:47:20.466Z,17.85
2022-10-19T17:50:14.454Z,16.52
2022-10-19T17:53:01.483Z,24.10
2022-10-19T17:55:34.618Z,18.88
2022-10-19T17:58:21.431Z,18.88
2022-10-19T18:00:59.581Z,17.60
2022-10-19T18:03:47.425Z,20.55
2022-10-19T18:06:25.582Z,20.63
2022-10-19T18:09:14.461Z,18.75
2022-10-19T18:11:57.433Z,18.42
2022-10-19T18:14:37.508Z,21.85
2022-10-19T18:17:17.541Z,22.13
2022-10-19T18:19:50.557Z,17.60
2022-10-19T18:22:37.531Z,18.65
2022-10-19T18:25:10.559Z,20.60
2022-10-19T18:27:57.492Z,22.02
2022-10-19T18:30:32.854Z,21.83
2022-10-19T18:33:19.499Z,21.83
2022-10-19T18:35:59.491Z,21.95
2022-10-19T18:38:46.512Z,22.15
2022-10-19T18:41:26.470Z,23.67
2022-10-19T18:44:26.342Z,23.38
2022-10-19T18:47:14.480Z,18.48
2022-10-19T18:49:47.548Z,18.58
2022-10-19T18:52:34.683Z,17.77
2022-10-19T18:55:08.645Z,22.00
2022-10-19T18:57:55.509Z,22.67
2022-10-19T19:00:28.589Z,20.77
2022-10-19T19:03:15.500Z,23.33
2022-10-19T19:05:48.617Z,23.95
2022-10-19T19:08:35.537Z,23.75
2022-10-19T19:11:25.573Z,22.17
2022-10-19T19:14:22.504Z,20.25
2022-10-19T19:17:02.478Z,21.08
2022-10-19T19:19:56.522Z,19.88
2022-10-19T19:22:43.494Z,22.20
2022-10-19T19:25:17.574Z,24.15
2022-10-19T19:28:04.504Z,22.85
2022-10-19T19:30:37.581Z,20.25
2022-10-19T19:33:25.497Z,18.98
2022-10-19T19:35:58.589Z,20.77
2022-10-19T19:38:47.496Z,21.13
2022-10-19T19:41:28.522Z,20.50
2022-10-19T19:44:27.248Z,21.05
2022-10-19T19:47:15.546Z,23.92
2022-10-19T19:49:48.574Z,24.05
2022-10-19T19:52:40.453Z,20.27
2022-10-19T19:55:13.581Z,20.90
2022-10-19T19:58:01.539Z,21.10
2022-10-19T20:00:35.596Z,21.42
2022-10-19T20:03:22.487Z,19.88
2022-10-19T20:06:03.537Z,18.42
2022-10-19T20:08:59.554Z,24.50
2022-10-19T20:11:54.520Z,19.80
2022-10-19T20:14:51.502Z,19.10
2022-10-19T20:17:38.609Z,18.08
2022-10-19T20:20:20.525Z,16.95
2022-10-19T20:23:15.544Z,18.40
2022-10-19T20:26:10.530Z,20.25
2022-10-19T20:29:06.520Z,20.98
2022-10-19T20:32:00.515Z,18.52
2022-10-19T20:34:49.495Z,19.65
2022-10-19T20:37:22.612Z,19.13
2022-10-19T20:40:11.542Z,19.25
2022-10-19T20:42:44.665Z,18.67
2022-10-19T20:45:31.538Z,20.50
2022-10-19T20:48:04.634Z,18.90
2022-10-19T20:50:51.566Z,18.52
2022-10-19T20:53:24.611Z,19.35
2022-10-19T20:56:13.541Z,20.10
2022-10-19T20:58:47.206Z,20.33
2022-10-19T21:01:36.577Z,20.13
2022-10-19T21:04:11.593Z,20.10
2022-10-19T21:06:59.535Z,20.00
2022-10-19T21:09:32.626Z,19.80
2022-10-19T21:12:19.545Z,19.15
2022-10-19T21:14:52.616Z,18.65
2022-10-19T21:17:39.548Z,19.85
2022-10-19T21:20:13.574Z,20.55
2022-10-19T21:23:00.520Z,20.35
2022-10-19T21:25:40.538Z,19.60
2022-10-19T21:28:34.539Z,21.00
2022-10-19T21:31:31.867Z,20.00
2022-10-19T21:34:20.529Z,19.25
2022-10-19T21:36:54.602Z,18.98
2022-10-19T21:39:41.540Z,18.95
2022-10-19T21:42:14.669Z,19.00
2022-10-19T21:45:25.202Z,18.77
2022-10-19T21:47:54.603Z,19.45
2022-10-19T21:50:41.542Z,20.40
2022-10-19T21:53:21.545Z,21.38
2022-10-19T21:56:08.546Z,20.08
2022-10-19T21:58:48.527Z,21.20
2022-10-19T22:01:40.141Z,20.77
2022-10-19T22:04:20.627Z,19.60
2022-10-19T22:07:09.610Z,17.95
2022-10-19T22:09:51.715Z,20.52
2022-10-19T22:12:47.879Z,20.02
2022-10-19T22:15:41.583Z,18.52
2022-10-19T22:18:28.536Z,19.17
2022-10-19T22:21:01.622Z,18.75
2022-10-19T22:23:48.568Z,18.75
2022-10-19T22:26:23.730Z,18.10
2022-10-19T22:29:17.609Z,18.27
2022-10-19T22:31:51.604Z,18.42
2022-10-19T22:34:38.549Z,18.77
2022-10-19T22:37:18.548Z,18.95
2022-10-19T22:40:05.583Z,18.58
2022-10-19T22:42:38.882Z,17.25
2022-10-19T22:45:27.608Z,18.70
2022-10-19T22:48:00.644Z,19.02
2022-10-19T22:50:47.596Z,18.05
2022-10-19T22:53:20.671Z,19.23
2022-10-19T22:56:07.589Z,19.85
2022-10-19T22:58:40.646Z,18.42
2022-10-19T23:01:27.642Z,17.98
2022-10-19T23:04:01.648Z,19.98
2022-10-19T23:06:48.627Z,20.65
2022-10-19T23:09:28.571Z,19.25
2022-10-19T23:12:15.585Z,18.80
2022-10-19T23:14:48.670Z,21.20
2022-10-19T23:17:37.905Z,19.80
2022-10-19T23:20:18.602Z,19.35
2022-10-19T23:23:05.600Z,19.70
2022-10-19T23:25:45.612Z,20.25
2022-10-19T23:28:39.598Z,21.42
2022-10-19T23:31:32.580Z,20.38
2022-10-19T23:34:05.659Z,20.33
2022-10-19T23:36:52.573Z,20.75
2022-10-19T23:39:25.697Z,20.40
2022-10-19T23:42:12.567Z,19.58
2022-10-19T23:44:45.673Z,21.30
2022-10-19T23:47:32.731Z,20.38
2022-10-19T23:50:05.645Z,20.38
2022-10-19T23:52:52.604Z,20.20
2022-10-19T23:55:32.610Z,20.27
2022-10-19T23:58:26.601Z,19.05
