createdAt,value
2019-03-19T00:01:30.851Z,14.46
2019-03-19T00:03:58.618Z,14.42
2019-03-19T00:06:26.383Z,14.74
2019-03-19T00:08:54.174Z,14.44
2019-03-19T00:11:22.014Z,14.47
2019-03-19T00:13:49.768Z,14.86
2019-03-19T00:16:17.568Z,14.39
2019-03-19T00:18:45.338Z,14.08
2019-03-19T00:21:13.201Z,13.95
2019-03-19T00:23:40.956Z,13.91
2019-03-19T00:26:08.723Z,14.26
2019-03-19T00:28:38.913Z,14.26
2019-03-19T00:31:05.936Z,13.85
2019-03-19T00:33:33.750Z,13.88
2019-03-19T00:36:01.554Z,13.73
2019-03-19T00:38:29.316Z,13.92
2019-03-19T00:40:57.095Z,13.86
2019-03-19T00:43:24.828Z,14.36
2019-03-19T00:45:52.619Z,14.22
2019-03-19T00:48:20.337Z,13.73
2019-03-19T00:50:48.065Z,13.77
2019-03-19T00:53:15.894Z,13.32
2019-03-19T00:55:43.651Z,13.26
2019-03-19T00:58:11.424Z,13.14
2019-03-19T01:00:39.183Z,12.94
2019-03-19T01:03:06.976Z,12.88
2019-03-19T01:05:34.707Z,12.71
2019-03-19T01:08:02.500Z,13.12
2019-03-19T01:10:30.371Z,13.09
2019-03-19T01:12:58.128Z,12.75
2019-03-19T01:15:25.840Z,12.82
2019-03-19T01:17:53.540Z,12.72
2019-03-19T01:20:21.325Z,12.56
2019-03-19T01:22:49.023Z,12.44
2019-03-19T01:25:16.891Z,12.18
2019-03-19T01:27:44.751Z,12.21
2019-03-19T01:30:12.707Z,12.08
2019-03-19T01:32:40.428Z,11.92
2019-03-19T01:35:08.220Z,11.90
2019-03-19T01:37:35.965Z,12.08
2019-03-19T01:40:03.718Z,11.79
2019-03-19T01:42:31.540Z,11.80
2019-03-19T01:44:59.271Z,11.66
2019-03-19T01:47:27.220Z,11.44
2019-03-19T01:49:55.206Z,11.51
2019-03-19T01:52:23.006Z,11.54
2019-03-19T01:54:50.698Z,11.66
2019-03-19T01:57:18.432Z,11.58
2019-03-19T01:59:46.212Z,11.65
2019-03-19T02:02:13.934Z,11.60
2019-03-19T02:04:41.788Z,11.57
2019-03-19T02:07:09.598Z,11.67
2019-03-19T02:09:37.549Z,11.63
2019-03-19T02:12:05.350Z,11.75
2019-03-19T02:14:33.119Z,11.89
2019-03-19T02:17:00.852Z,11.48
2019-03-19T02:19:28.676Z,11.68
2019-03-19T02:21:56.634Z,11.64
2019-03-19T02:24:24.483Z,11.58
2019-03-19T02:26:52.278Z,11.54
2019-03-19T02:29:20.231Z,11.55
2019-03-19T02:31:47.979Z,11.54
2019-03-19T02:34:15.876Z,11.39
2019-03-19T02:36:43.608Z,11.32
2019-03-19T02:39:11.306Z,11.18
2019-03-19T02:41:39.065Z,11.09
2019-03-19T02:44:06.822Z,10.97
2019-03-19T02:46:34.595Z,11.07
2019-03-19T02:49:02.351Z,10.91
2019-03-19T02:51:30.048Z,10.60
2019-03-19T02:53:57.755Z,10.66
2019-03-19T02:56:32.778Z,10.51
2019-03-19T02:58:55.061Z,10.38
2019-03-19T03:01:22.806Z,10.44
2019-03-19T03:03:50.605Z,10.18
2019-03-19T03:06:18.474Z,10.19
2019-03-19T03:08:46.207Z,10.17
2019-03-19T03:11:13.923Z,9.98
2019-03-19T03:13:41.751Z,9.90
2019-03-19T03:16:09.489Z,9.87
2019-03-19T03:18:37.293Z,9.84
2019-03-19T03:21:05.081Z,9.80
2019-03-19T03:23:32.825Z,9.76
2019-03-19T03:26:00.522Z,9.78
2019-03-19T03:28:28.259Z,9.50
2019-03-19T03:30:56.017Z,9.37
2019-03-19T03:33:23.708Z,9.57
2019-03-19T03:35:51.543Z,9.43
2019-03-19T03:38:19.236Z,9.36
2019-03-19T03:40:47.091Z,9.49
2019-03-19T03:43:14.838Z,9.40
2019-03-19T03:45:42.544Z,9.33
2019-03-19T03:48:10.370Z,9.36
2019-03-19T03:50:38.267Z,9.24
2019-03-19T03:53:05.978Z,9.42
2019-03-19T03:55:33.791Z,9.26
2019-03-19T03:58:01.557Z,9.12
2019-03-19T04:00:29.274Z,9.22
2019-03-19T04:02:57.080Z,9.24
2019-03-19T04:05:24.963Z,9.51
2019-03-19T04:07:52.835Z,9.19
2019-03-19T04:10:20.803Z,9.27
2019-03-19T04:12:48.569Z,9.35
2019-03-19T04:15:16.339Z,9.28
2019-03-19T04:17:44.201Z,8.96
2019-03-19T04:20:11.975Z,8.77
2019-03-19T04:22:39.727Z,8.90
2019-03-19T04:25:07.470Z,8.72
2019-03-19T04:27:35.266Z,8.78
2019-03-19T04:30:03.079Z,8.73
2019-03-19T04:32:31.005Z,8.89
2019-03-19T04:34:58.746Z,8.68
2019-03-19T04:37:26.455Z,8.81
2019-03-19T04:39:54.291Z,8.74
2019-03-19T04:42:22.013Z,8.68
2019-03-19T04:44:49.863Z,8.37
2019-03-19T04:47:17.560Z,8.29
2019-03-19T04:49:45.350Z,8.28
2019-03-19T04:52:13.152Z,8.51
2019-03-19T04:54:40.991Z,8.34
2019-03-19T04:57:08.699Z,8.23
2019-03-19T04:59:36.643Z,8.21
2019-03-19T05:02:04.387Z,8.12
2019-03-19T05:04:32.171Z,8.19
2019-03-19T05:06:59.932Z,8.04
2019-03-19T05:09:27.693Z,7.95
2019-03-19T05:11:55.457Z,8.03
2019-03-19T05:14:23.304Z,7.98
2019-03-19T05:16:51.115Z,8.01
2019-03-19T05:19:18.838Z,7.92
2019-03-19T05:21:46.626Z,7.99
2019-03-19T05:24:14.512Z,8.01
2019-03-19T05:26:42.366Z,7.99
2019-03-19T05:29:10.107Z,8.11
2019-03-19T05:31:37.891Z,7.89
2019-03-19T05:34:05.598Z,7.77
2019-03-19T05:36:33.375Z,7.78
2019-03-19T05:39:01.103Z,7.83
2019-03-19T05:41:28.809Z,7.99
2019-03-19T05:43:56.624Z,8.00
2019-03-19T05:46:24.415Z,8.12
2019-03-19T05:48:52.263Z,8.26
2019-03-19T05:51:20.050Z,8.05
2019-03-19T05:53:47.821Z,8.07
2019-03-19T05:56:15.667Z,8.13
2019-03-19T05:58:46.420Z,8.26
2019-03-19T06:01:14.200Z,8.26
2019-03-19T06:03:42.257Z,8.44
2019-03-19T06:06:09.992Z,8.40
2019-03-19T06:08:37.771Z,8.47
2019-03-19T06:11:05.649Z,8.73
2019-03-19T06:13:33.394Z,8.43
2019-03-19T06:16:01.112Z,8.55
2019-03-19T06:18:35.026Z,8.39
2019-03-19T06:20:58.346Z,8.50
2019-03-19T06:23:27.761Z,8.75
2019-03-19T06:25:55.639Z,8.90
2019-03-19T06:28:23.714Z,8.70
2019-03-19T06:30:51.454Z,8.54
2019-03-19T06:33:21.988Z,8.67
2019-03-19T06:35:49.751Z,8.64
2019-03-19T06:38:17.477Z,8.58
2019-03-19T06:40:45.197Z,8.75
2019-03-19T06:43:13.491Z,9.03
2019-03-19T06:45:41.201Z,8.91
2019-03-19T06:48:09.197Z,8.74
2019-03-19T06:50:45.133Z,8.81
2019-03-19T06:53:06.697Z,8.97
2019-03-19T06:55:34.417Z,9.09
2019-03-19T06:58:10.481Z,9.22
2019-03-19T07:00:31.719Z,9.39
2019-03-19T07:02:59.506Z,9.49
2019-03-19T07:05:27.405Z,9.37
2019-03-19T07:07:55.340Z,9.48
2019-03-19T07:10:23.090Z,9.33
2019-03-19T07:12:50.803Z,9.56
2019-03-19T07:15:18.521Z,9.52
2019-03-19T07:17:46.319Z,9.65
2019-03-19T07:20:14.029Z,9.76
2019-03-19T07:22:41.822Z,10.12
2019-03-19T07:25:09.555Z,10.01
2019-03-19T07:27:37.360Z,10.19
2019-03-19T07:30:05.340Z,10.16
2019-03-19T07:32:33.097Z,9.99
2019-03-19T07:37:48.890Z,9.85
2019-03-19T07:40:16.682Z,9.87
2019-03-19T07:42:44.406Z,9.95
2019-03-19T07:45:12.213Z,10.05
2019-03-19T07:47:39.956Z,10.20
2019-03-19T07:50:07.746Z,10.19
2019-03-19T07:52:35.500Z,10.66
2019-03-19T07:55:03.288Z,10.55
2019-03-19T07:57:31.034Z,10.90
2019-03-19T07:59:58.795Z,10.75
2019-03-19T08:02:26.545Z,11.00
2019-03-19T08:04:54.324Z,10.98
2019-03-19T08:07:22.105Z,11.32
2019-03-19T08:09:49.860Z,11.55
2019-03-19T08:12:17.645Z,11.89
2019-03-19T08:14:45.389Z,11.60
2019-03-19T08:17:13.282Z,11.81
2019-03-19T08:19:41.043Z,11.74
2019-03-19T08:22:11.875Z,12.10
2019-03-19T08:24:39.587Z,11.95
2019-03-19T08:27:07.406Z,11.93
2019-03-19T08:29:35.174Z,12.20
2019-03-19T08:32:02.936Z,12.40
2019-03-19T08:34:30.769Z,12.46
2019-03-19T08:39:59.151Z,12.75
2019-03-19T08:42:27.097Z,12.74
2019-03-19T08:44:54.960Z,13.50
2019-03-19T08:47:22.718Z,13.79
2019-03-19T08:49:50.591Z,13.24
2019-03-19T08:52:18.350Z,13.22
2019-03-19T08:54:46.129Z,12.91
2019-03-19T08:57:13.884Z,13.13
2019-03-19T08:59:41.840Z,13.18
2019-03-19T09:02:09.548Z,13.48
2019-03-19T09:04:37.423Z,13.86
2019-03-19T09:07:05.257Z,14.24
2019-03-19T09:09:33.156Z,14.18
2019-03-19T09:12:00.916Z,14.23
2019-03-19T09:14:28.659Z,14.16
2019-03-19T09:16:56.421Z,14.24
2019-03-19T09:19:24.126Z,13.95
2019-03-19T09:21:51.856Z,13.80
2019-03-19T09:24:19.623Z,13.85
2019-03-19T09:26:47.379Z,13.73
2019-03-19T09:29:17.184Z,14.21
2019-03-19T09:31:44.779Z,14.58
2019-03-19T09:34:12.636Z,15.00
2019-03-19T09:36:40.505Z,14.76
2019-03-19T09:39:08.393Z,14.59
2019-03-19T09:41:36.183Z,14.73
2019-03-19T09:44:04.048Z,14.75
2019-03-19T09:46:31.891Z,14.17
2019-03-19T09:48:59.671Z,14.25
2019-03-19T09:51:27.442Z,14.59
2019-03-19T09:53:55.155Z,15.43
2019-03-19T09:56:22.953Z,15.25
2019-03-19T09:58:51.024Z,15.79
2019-03-19T10:01:18.732Z,15.59
2019-03-19T10:03:46.430Z,14.98
2019-03-19T10:06:14.645Z,15.27
2019-03-19T10:08:42.488Z,15.55
2019-03-19T10:11:10.287Z,15.16
2019-03-19T10:13:38.012Z,14.56
2019-03-19T10:16:07.794Z,14.73
2019-03-19T10:18:35.956Z,14.95
2019-03-19T10:21:03.683Z,15.83
2019-03-19T10:23:33.007Z,16.29
2019-03-19T10:26:00.753Z,15.68
2019-03-19T10:28:28.519Z,15.58
2019-03-19T10:30:56.313Z,15.09
2019-03-19T10:33:24.162Z,15.81
2019-03-19T10:35:55.639Z,16.01
2019-03-19T10:38:34.832Z,16.42
2019-03-19T10:41:02.517Z,16.75
2019-03-19T10:43:30.268Z,16.34
2019-03-19T10:45:58.043Z,16.17
2019-03-19T10:48:25.832Z,16.09
2019-03-19T10:50:53.667Z,15.96
2019-03-19T10:53:21.434Z,16.09
2019-03-19T10:55:49.337Z,16.71
2019-03-19T10:58:17.165Z,16.82
2019-03-19T11:00:45.292Z,17.49
2019-03-19T11:03:15.292Z,16.91
2019-03-19T11:05:43.131Z,17.35
2019-03-19T11:08:10.927Z,17.40
2019-03-19T11:10:38.523Z,17.62
2019-03-19T11:13:05.955Z,17.91
2019-03-19T11:15:33.502Z,17.99
2019-03-19T11:18:01.042Z,18.47
2019-03-19T11:20:28.618Z,18.55
2019-03-19T11:22:56.047Z,18.93
2019-03-19T11:25:23.760Z,19.04
2019-03-19T11:27:51.598Z,18.51
2019-03-19T11:30:19.339Z,18.57
2019-03-19T11:32:47.057Z,19.07
2019-03-19T11:35:14.894Z,18.87
2019-03-19T11:37:42.654Z,19.04
2019-03-19T11:40:10.426Z,18.62
2019-03-19T11:42:38.175Z,19.05
2019-03-19T11:45:05.980Z,18.93
2019-03-19T11:47:33.752Z,19.24
2019-03-19T11:50:01.508Z,19.41
2019-03-19T11:52:29.259Z,20.01
2019-03-19T11:54:57.128Z,20.40
2019-03-19T11:57:24.587Z,20.14
2019-03-19T11:59:52.000Z,20.22
2019-03-19T12:02:25.890Z,21.15
2019-03-19T12:04:48.904Z,21.82
2019-03-19T12:07:16.664Z,21.73
2019-03-19T12:09:44.327Z,21.61
2019-03-19T12:12:12.120Z,21.20
2019-03-19T12:14:39.797Z,20.58
2019-03-19T12:17:07.341Z,21.56
2019-03-19T12:19:34.768Z,21.05
2019-03-19T12:22:02.274Z,21.35
2019-03-19T12:24:29.808Z,20.31
2019-03-19T12:26:57.520Z,20.34
2019-03-19T12:29:25.353Z,20.67
2019-03-19T12:31:53.056Z,20.76
2019-03-19T12:34:20.902Z,21.41
2019-03-19T12:36:48.869Z,22.63
2019-03-19T12:39:16.722Z,23.82
2019-03-19T12:41:44.704Z,22.89
2019-03-19T12:44:12.420Z,22.33
2019-03-19T12:46:40.164Z,22.49
2019-03-19T12:49:07.907Z,22.87
2019-03-19T12:51:35.871Z,23.12
2019-03-19T12:54:07.034Z,22.87
2019-03-19T12:56:34.754Z,22.72
2019-03-19T12:59:02.480Z,22.32
2019-03-19T13:01:30.364Z,22.00
2019-03-19T13:03:58.165Z,22.11
2019-03-19T13:06:25.957Z,22.85
2019-03-19T13:08:53.513Z,24.44
2019-03-19T13:11:20.943Z,25.05
2019-03-19T13:13:48.757Z,25.63
2019-03-19T13:16:16.305Z,26.79
2019-03-19T13:18:43.937Z,27.45
2019-03-19T13:21:11.412Z,28.43
2019-03-19T13:23:38.888Z,27.09
2019-03-19T13:26:06.444Z,25.84
2019-03-19T13:28:33.900Z,24.79
2019-03-19T13:31:01.469Z,25.48
2019-03-19T13:33:29.028Z,26.82
2019-03-19T13:35:56.564Z,24.98
2019-03-19T13:38:24.342Z,24.89
2019-03-19T13:40:51.762Z,24.08
2019-03-19T13:43:19.260Z,23.80
2019-03-19T13:45:46.717Z,22.80
2019-03-19T13:48:14.141Z,22.10
2019-03-19T13:50:41.548Z,23.05
2019-03-19T13:53:09.134Z,22.00
2019-03-19T13:55:36.565Z,21.64
2019-03-19T13:58:03.994Z,21.21
2019-03-19T14:00:31.437Z,21.50
2019-03-19T14:02:59.351Z,21.33
2019-03-19T14:05:27.435Z,21.01
2019-03-19T14:07:55.294Z,20.68
2019-03-19T14:10:23.056Z,20.64
2019-03-19T14:12:50.820Z,20.52
2019-03-19T14:15:18.622Z,20.13
2019-03-19T14:17:46.324Z,20.73
2019-03-19T14:20:14.129Z,20.47
2019-03-19T14:22:41.910Z,20.13
2019-03-19T14:25:09.678Z,19.89
2019-03-19T14:27:37.427Z,19.88
2019-03-19T14:30:05.183Z,20.10
2019-03-19T14:32:33.068Z,19.51
2019-03-19T14:35:00.800Z,19.65
2019-03-19T14:37:28.626Z,20.08
2019-03-19T14:39:56.451Z,20.04
2019-03-19T14:42:24.313Z,19.90
2019-03-19T14:44:52.090Z,19.98
2019-03-19T14:47:19.811Z,19.51
2019-03-19T14:49:49.831Z,19.48
2019-03-19T14:52:17.144Z,19.46
2019-03-19T14:54:44.894Z,19.41
2019-03-19T14:57:12.659Z,19.02
2019-03-19T14:59:40.439Z,18.90
2019-03-19T15:02:08.206Z,19.01
2019-03-19T15:04:35.969Z,18.84
2019-03-19T15:07:03.735Z,18.64
2019-03-19T15:09:31.517Z,18.79
2019-03-19T15:11:59.249Z,18.44
2019-03-19T15:14:26.964Z,18.41
2019-03-19T15:17:04.439Z,18.42
2019-03-19T15:19:24.317Z,18.38
2019-03-19T15:21:52.084Z,18.32
2019-03-19T15:24:19.802Z,18.15
2019-03-19T15:26:47.530Z,18.18
2019-03-19T15:29:15.273Z,18.42
2019-03-19T15:31:43.020Z,18.18
2019-03-19T15:34:10.789Z,18.04
2019-03-19T15:36:40.976Z,18.08
2019-03-19T15:39:08.694Z,18.85
2019-03-19T15:41:36.459Z,19.66
2019-03-19T15:44:04.218Z,20.01
2019-03-19T15:46:31.954Z,20.31
2019-03-19T15:49:00.508Z,20.34
2019-03-19T15:51:28.474Z,20.70
2019-03-19T15:53:56.164Z,21.03
2019-03-19T15:56:23.995Z,21.20
2019-03-19T15:58:51.705Z,21.27
2019-03-19T16:01:19.455Z,21.35
2019-03-19T16:03:47.214Z,21.21
2019-03-19T16:06:15.036Z,21.20
2019-03-19T16:08:42.747Z,20.54
2019-03-19T16:11:10.468Z,20.72
2019-03-19T16:13:38.253Z,20.66
2019-03-19T16:16:05.963Z,20.30
2019-03-19T16:18:33.800Z,20.20
2019-03-19T16:21:01.549Z,20.01
2019-03-19T16:23:29.306Z,20.02
2019-03-19T16:25:57.080Z,19.61
2019-03-19T16:28:24.856Z,19.70
2019-03-19T16:30:52.592Z,19.35
2019-03-19T16:33:20.298Z,19.40
2019-03-19T16:35:48.046Z,19.39
2019-03-19T16:38:15.843Z,19.45
2019-03-19T16:40:43.525Z,19.37
2019-03-19T16:43:11.261Z,19.17
2019-03-19T16:45:38.962Z,19.14
2019-03-19T16:48:06.771Z,19.16
2019-03-19T16:50:34.595Z,19.06
2019-03-19T16:53:02.390Z,19.09
2019-03-19T16:55:30.176Z,18.95
2019-03-19T16:57:58.047Z,18.91
2019-03-19T17:00:25.827Z,18.83
2019-03-19T17:02:53.661Z,18.61
2019-03-19T17:05:21.358Z,18.50
2019-03-19T17:07:49.200Z,18.43
2019-03-19T17:10:16.964Z,18.46
2019-03-19T17:12:44.747Z,18.48
2019-03-19T17:15:12.491Z,18.41
2019-03-19T17:17:40.275Z,18.43
2019-03-19T17:20:08.132Z,18.35
2019-03-19T17:22:35.882Z,18.33
2019-03-19T17:25:03.675Z,18.38
2019-03-19T17:27:31.089Z,18.35
2019-03-19T17:29:58.593Z,18.23
2019-03-19T17:32:26.029Z,18.14
2019-03-19T17:34:53.824Z,18.23
2019-03-19T17:37:21.694Z,18.23
2019-03-19T17:39:49.551Z,18.26
2019-03-19T17:42:17.293Z,18.12
2019-03-19T17:44:45.039Z,18.11
2019-03-19T17:47:12.839Z,18.07
2019-03-19T17:49:40.628Z,18.06
2019-03-19T17:52:08.364Z,18.04
2019-03-19T17:54:36.181Z,18.02
2019-03-19T17:57:04.128Z,18.01
2019-03-19T17:59:31.844Z,17.96
2019-03-19T18:01:59.565Z,17.90
2019-03-19T18:04:27.287Z,17.95
2019-03-19T18:06:55.017Z,17.72
2019-03-19T18:09:22.442Z,17.74
2019-03-19T18:11:49.868Z,17.70
2019-03-19T18:14:17.343Z,17.70
2019-03-19T18:16:45.135Z,17.68
2019-03-19T18:19:12.948Z,17.46
2019-03-19T18:21:40.663Z,17.42
2019-03-19T18:24:08.443Z,17.47
2019-03-19T18:26:36.301Z,17.55
2019-03-19T18:29:04.155Z,17.57
2019-03-19T18:31:32.035Z,17.41
2019-03-19T18:34:09.979Z,17.47
2019-03-19T18:36:29.340Z,17.32
2019-03-19T18:38:57.056Z,17.16
2019-03-19T18:41:25.889Z,17.16
2019-03-19T18:43:53.730Z,17.09
2019-03-19T18:46:21.464Z,17.10
2019-03-19T18:48:49.260Z,16.33
2019-03-19T18:51:17.134Z,16.56
2019-03-19T18:53:44.832Z,16.26
2019-03-19T18:56:12.663Z,16.29
2019-03-19T18:58:40.440Z,16.33
2019-03-19T19:01:08.355Z,16.03
2019-03-19T19:03:36.187Z,15.58
2019-03-19T19:06:04.026Z,15.71
2019-03-19T19:08:31.797Z,15.66
2019-03-19T19:10:59.591Z,15.22
2019-03-19T19:13:27.308Z,14.81
2019-03-19T19:15:55.104Z,14.54
2019-03-19T19:18:22.865Z,14.73
2019-03-19T19:20:50.633Z,14.66
2019-03-19T19:23:18.380Z,14.62
2019-03-19T19:25:46.095Z,14.57
2019-03-19T19:28:13.986Z,14.62
2019-03-19T19:30:41.733Z,14.41
2019-03-19T19:33:09.556Z,14.22
2019-03-19T19:35:37.266Z,14.48
2019-03-19T19:38:05.105Z,14.43
2019-03-19T19:40:32.820Z,14.20
2019-03-19T19:43:00.546Z,13.98
2019-03-19T19:45:28.297Z,14.34
2019-03-19T19:47:56.069Z,14.33
2019-03-19T19:50:23.830Z,14.05
2019-03-19T19:52:51.557Z,14.10
2019-03-19T19:55:19.274Z,14.34
2019-03-19T19:57:47.246Z,14.50
2019-03-19T20:00:14.995Z,14.37
2019-03-19T20:02:42.707Z,13.83
2019-03-19T20:05:10.540Z,14.29
2019-03-19T20:07:38.268Z,14.55
2019-03-19T20:10:05.974Z,14.67
2019-03-19T20:12:33.883Z,14.81
2019-03-19T20:15:01.604Z,14.99
2019-03-19T20:17:29.386Z,14.63
2019-03-19T20:19:57.245Z,14.26
2019-03-19T20:22:24.973Z,14.37
2019-03-19T20:24:52.713Z,14.28
2019-03-19T20:27:20.440Z,13.84
2019-03-19T20:29:48.207Z,14.24
2019-03-19T20:32:15.956Z,13.89
2019-03-19T20:34:43.702Z,14.06
2019-03-19T20:37:11.491Z,14.17
2019-03-19T20:39:39.316Z,13.98
2019-03-19T20:42:07.025Z,13.92
2019-03-19T20:44:34.771Z,13.87
2019-03-19T20:47:02.476Z,13.65
2019-03-19T20:49:30.224Z,13.36
2019-03-19T20:51:57.987Z,13.30
2019-03-19T20:54:25.794Z,13.58
2019-03-19T20:56:53.624Z,13.53
2019-03-19T20:59:21.380Z,13.34
2019-03-19T21:01:49.125Z,13.06
2019-03-19T21:04:16.915Z,12.94
2019-03-19T21:06:44.690Z,12.77
2019-03-19T21:09:12.407Z,12.43
2019-03-19T21:11:40.134Z,12.37
2019-03-19T21:14:07.852Z,12.32
2019-03-19T21:16:35.579Z,12.25
2019-03-19T21:19:03.310Z,12.25
2019-03-19T21:21:31.096Z,12.28
2019-03-19T21:23:58.810Z,12.28
2019-03-19T21:26:26.644Z,12.30
2019-03-19T21:28:54.392Z,12.03
2019-03-19T21:31:22.105Z,12.08
2019-03-19T21:33:51.343Z,12.22
2019-03-19T21:36:19.354Z,12.18
2019-03-19T21:38:47.077Z,11.97
2019-03-19T21:41:14.786Z,11.88
2019-03-19T21:43:42.735Z,11.67
2019-03-19T21:46:10.600Z,12.06
2019-03-19T21:48:38.389Z,12.11
2019-03-19T21:51:06.124Z,11.98
2019-03-19T21:53:34.030Z,11.66
2019-03-19T21:56:01.853Z,11.67
2019-03-19T21:58:29.618Z,11.69
2019-03-19T22:00:57.403Z,11.84
2019-03-19T22:03:25.129Z,11.61
2019-03-19T22:05:52.916Z,11.43
2019-03-19T22:08:20.685Z,11.17
2019-03-19T22:10:48.414Z,11.29
2019-03-19T22:13:16.221Z,11.22
2019-03-19T22:15:43.981Z,11.12
2019-03-19T22:18:12.374Z,10.94
2019-03-19T22:20:40.145Z,11.01
2019-03-19T22:23:07.874Z,10.98
2019-03-19T22:25:35.657Z,10.86
2019-03-19T22:28:06.205Z,10.91
2019-03-19T22:30:33.923Z,10.97
2019-03-19T22:33:01.744Z,10.89
2019-03-19T22:35:29.606Z,10.66
2019-03-19T22:37:57.372Z,10.76
2019-03-19T22:40:25.098Z,10.65
2019-03-19T22:42:52.932Z,10.66
2019-03-19T22:45:20.776Z,10.32
2019-03-19T22:47:48.540Z,10.52
2019-03-19T22:50:16.319Z,10.31
2019-03-19T22:52:44.478Z,10.47
2019-03-19T22:55:12.266Z,10.39
2019-03-19T22:57:40.013Z,10.32
2019-03-19T23:00:08.018Z,10.34
2019-03-19T23:02:35.739Z,10.44
2019-03-19T23:05:03.518Z,10.18
2019-03-19T23:07:31.295Z,10.13
2019-03-19T23:09:59.903Z,10.06
2019-03-19T23:12:27.737Z,10.16
2019-03-19T23:14:55.536Z,9.92
2019-03-19T23:17:23.407Z,10.19
2019-03-19T23:19:51.280Z,10.03
2019-03-19T23:22:22.111Z,10.07
2019-03-19T23:24:53.381Z,9.98
2019-03-19T23:27:22.364Z,9.94
2019-03-19T23:29:51.749Z,9.97
2019-03-19T23:32:24.762Z,9.95
2019-03-19T23:34:55.630Z,9.60
2019-03-19T23:37:24.177Z,9.91
2019-03-19T23:39:51.956Z,10.02
2019-03-19T23:42:19.586Z,9.76
2019-03-19T23:44:47.149Z,10.05
2019-03-19T23:47:14.606Z,9.72
2019-03-19T23:49:42.338Z,9.59
2019-03-19T23:52:10.090Z,9.87
2019-03-19T23:54:37.835Z,9.81
2019-03-19T23:57:05.658Z,9.85
2019-03-19T23:59:33.537Z,9.75
