createdAt,value
2023-05-19T00:00:34.564Z,10.39
2023-05-19T00:01:34.228Z,10.39
2023-05-19T00:02:34.356Z,10.34
2023-05-19T00:03:34.304Z,10.27
2023-05-19T00:04:34.213Z,10.30
2023-05-19T00:05:34.230Z,10.36
2023-05-19T00:06:34.238Z,10.28
2023-05-19T00:07:34.192Z,10.28
2023-05-19T00:08:34.332Z,10.26
2023-05-19T00:09:34.162Z,10.28
2023-05-19T00:10:34.336Z,10.27
2023-05-19T00:11:34.151Z,10.21
2023-05-19T00:12:34.164Z,10.18
2023-05-19T00:13:34.130Z,10.23
2023-05-19T00:14:34.133Z,10.34
2023-05-19T00:15:34.184Z,10.34
2023-05-19T00:16:34.254Z,10.28
2023-05-19T00:17:34.158Z,10.24
2023-05-19T00:18:34.094Z,10.24
2023-05-19T00:19:34.079Z,10.06
2023-05-19T00:20:34.425Z,10.08
2023-05-19T00:21:34.060Z,9.99
2023-05-19T00:22:34.077Z,10.05
2023-05-19T00:23:34.080Z,10.14
2023-05-19T00:24:34.071Z,10.02
2023-05-19T00:25:34.040Z,10.05
2023-05-19T00:26:34.033Z,10.08
2023-05-19T00:27:34.012Z,10.06
2023-05-19T00:28:34.018Z,10.01
2023-05-19T00:29:34.057Z,9.98
2023-05-19T00:30:34.167Z,9.91
2023-05-19T00:31:34.356Z,9.87
2023-05-19T00:32:34.034Z,10.01
2023-05-19T00:33:34.008Z,9.96
2023-05-19T00:34:33.973Z,9.84
2023-05-19T00:35:34.258Z,9.85
2023-05-19T00:36:33.965Z,9.85
2023-05-19T00:37:33.944Z,9.78
2023-05-19T00:38:33.948Z,9.70
2023-05-19T00:39:33.932Z,9.85
2023-05-19T00:40:34.147Z,9.69
2023-05-19T00:41:33.920Z,9.72
2023-05-19T00:42:33.926Z,9.80
2023-05-19T00:43:33.900Z,9.66
2023-05-19T00:44:33.885Z,9.63
2023-05-19T00:45:33.869Z,9.55
2023-05-19T00:46:33.941Z,9.66
2023-05-19T00:47:33.936Z,9.66
2023-05-19T00:48:33.876Z,9.55
2023-05-19T00:49:33.837Z,9.52
2023-05-19T00:50:34.060Z,9.54
2023-05-19T00:51:33.836Z,9.55
2023-05-19T00:52:33.852Z,9.63
2023-05-19T00:53:33.811Z,9.59
2023-05-19T00:54:33.825Z,9.54
2023-05-19T00:55:33.803Z,9.51
2023-05-19T00:56:33.865Z,9.50
2023-05-19T00:57:33.779Z,9.48
2023-05-19T00:58:33.806Z,9.34
2023-05-19T00:59:33.764Z,9.40
2023-05-19T01:00:34.010Z,9.34
2023-05-19T01:01:33.852Z,9.42
2023-05-19T01:02:33.811Z,9.34
2023-05-19T01:03:33.793Z,9.34
2023-05-19T01:04:33.756Z,9.33
2023-05-19T01:05:33.712Z,9.14
2023-05-19T01:06:33.712Z,9.14
2023-05-19T01:07:33.689Z,9.16
2023-05-19T01:08:33.706Z,9.14
2023-05-19T01:09:33.724Z,9.14
2023-05-19T01:10:33.861Z,9.11
2023-05-19T01:11:33.658Z,9.14
2023-05-19T01:12:33.656Z,9.12
2023-05-19T01:13:33.651Z,8.99
2023-05-19T01:14:33.648Z,9.04
2023-05-19T01:15:33.694Z,8.96
2023-05-19T01:16:33.701Z,8.96
2023-05-19T01:17:33.660Z,8.96
2023-05-19T01:18:33.621Z,8.95
2023-05-19T01:19:33.591Z,8.86
2023-05-19T01:20:33.833Z,8.80
2023-05-19T01:21:33.611Z,8.71
2023-05-19T01:22:33.582Z,8.77
2023-05-19T01:23:33.566Z,8.75
2023-05-19T01:24:33.573Z,8.75
2023-05-19T01:25:33.536Z,8.77
2023-05-19T01:26:33.597Z,8.62
2023-05-19T01:27:33.532Z,8.55
2023-05-19T01:28:33.527Z,8.49
2023-05-19T01:29:33.525Z,8.56
2023-05-19T01:30:33.702Z,8.53
2023-05-19T01:31:33.554Z,8.52
2023-05-19T01:32:34.249Z,8.53
2023-05-19T01:33:33.492Z,8.35
2023-05-19T01:34:33.500Z,8.24
2023-05-19T01:35:33.482Z,8.29
2023-05-19T01:36:33.476Z,8.17
2023-05-19T01:37:33.455Z,8.09
2023-05-19T01:38:33.509Z,7.92
2023-05-19T01:39:33.431Z,7.91
2023-05-19T01:40:33.706Z,7.92
2023-05-19T01:41:33.413Z,7.84
2023-05-19T01:42:33.525Z,7.68
2023-05-19T01:43:33.429Z,7.81
2023-05-19T01:44:33.432Z,7.76
2023-05-19T01:45:33.503Z,7.64
2023-05-19T01:46:33.423Z,7.76
2023-05-19T01:47:33.400Z,7.71
2023-05-19T01:48:33.385Z,7.69
2023-05-19T01:49:33.366Z,7.57
2023-05-19T01:50:33.861Z,7.54
2023-05-19T01:51:33.409Z,7.47
2023-05-19T01:52:33.435Z,7.36
2023-05-19T01:53:33.323Z,7.49
2023-05-19T01:54:33.347Z,7.42
2023-05-19T01:55:33.320Z,7.37
2023-05-19T01:56:33.347Z,7.39
2023-05-19T01:57:33.295Z,7.39
2023-05-19T01:58:33.295Z,7.42
2023-05-19T01:59:33.284Z,7.39
2023-05-19T02:00:33.549Z,7.36
2023-05-19T02:01:33.295Z,7.46
2023-05-19T02:02:33.309Z,7.29
2023-05-19T02:03:33.272Z,7.25
2023-05-19T02:04:33.320Z,7.21
2023-05-19T02:05:33.283Z,7.06
2023-05-19T02:06:33.236Z,7.10
2023-05-19T02:07:33.211Z,7.21
2023-05-19T02:08:33.242Z,7.10
2023-05-19T02:09:33.196Z,7.08
2023-05-19T02:10:33.360Z,7.01
2023-05-19T02:11:33.170Z,6.92
2023-05-19T02:12:33.179Z,7.01
2023-05-19T02:13:33.186Z,7.04
2023-05-19T02:14:33.174Z,7.00
2023-05-19T02:15:33.165Z,6.92
2023-05-19T02:16:33.135Z,6.99
2023-05-19T02:17:33.263Z,6.93
2023-05-19T02:18:33.141Z,6.82
2023-05-19T02:19:33.157Z,6.89
2023-05-19T02:20:33.492Z,6.78
2023-05-19T02:21:33.107Z,6.91
2023-05-19T02:22:33.088Z,6.86
2023-05-19T02:23:33.093Z,6.78
2023-05-19T02:24:33.116Z,6.75
2023-05-19T02:25:33.075Z,6.83
2023-05-19T02:26:33.058Z,6.85
2023-05-19T02:27:33.070Z,6.78
2023-05-19T02:28:33.033Z,6.75
2023-05-19T02:29:33.039Z,6.74
2023-05-19T02:30:33.231Z,6.74
2023-05-19T02:31:33.149Z,6.78
2023-05-19T02:32:33.114Z,6.67
2023-05-19T02:33:33.003Z,6.73
2023-05-19T02:34:33.001Z,6.67
2023-05-19T02:35:32.989Z,6.61
2023-05-19T02:36:32.985Z,6.64
2023-05-19T02:37:32.965Z,6.60
2023-05-19T02:38:32.991Z,6.53
2023-05-19T02:39:32.951Z,6.57
2023-05-19T02:40:33.194Z,6.52
2023-05-19T02:41:32.954Z,6.55
2023-05-19T02:42:32.975Z,6.52
2023-05-19T02:43:32.920Z,6.46
2023-05-19T02:44:32.903Z,6.38
2023-05-19T02:45:32.901Z,6.56
2023-05-19T02:46:32.960Z,6.42
2023-05-19T02:47:34.676Z,6.35
2023-05-19T02:48:32.879Z,6.32
2023-05-19T02:49:32.902Z,6.30
2023-05-19T02:50:33.064Z,6.25
2023-05-19T02:51:32.848Z,6.32
2023-05-19T02:52:32.845Z,6.30
2023-05-19T02:53:32.887Z,6.11
2023-05-19T02:54:32.819Z,6.25
2023-05-19T02:55:32.819Z,6.28
2023-05-19T02:56:32.868Z,6.24
2023-05-19T02:57:32.799Z,6.24
2023-05-19T02:58:32.777Z,6.09
2023-05-19T02:59:32.769Z,6.16
2023-05-19T03:00:32.986Z,6.18
2023-05-19T03:01:32.791Z,6.15
2023-05-19T03:02:32.800Z,6.09
2023-05-19T03:03:32.797Z,5.98
2023-05-19T03:04:32.766Z,6.00
2023-05-19T03:05:32.726Z,5.95
2023-05-19T03:06:32.708Z,6.00
2023-05-19T03:07:32.735Z,6.02
2023-05-19T03:08:32.736Z,5.88
2023-05-19T03:09:32.698Z,5.97
2023-05-19T03:10:32.837Z,5.91
2023-05-19T03:11:32.682Z,5.84
2023-05-19T03:12:32.655Z,5.84
2023-05-19T03:13:32.667Z,5.84
2023-05-19T03:14:32.683Z,5.91
2023-05-19T03:15:32.623Z,5.84
2023-05-19T03:16:32.646Z,5.88
2023-05-19T03:17:32.699Z,5.95
2023-05-19T03:18:32.594Z,5.95
2023-05-19T03:19:32.605Z,5.88
2023-05-19T03:20:32.969Z,5.95
2023-05-19T03:21:32.599Z,5.85
2023-05-19T03:22:32.565Z,5.80
2023-05-19T03:23:32.565Z,5.67
2023-05-19T03:24:32.556Z,5.75
2023-05-19T03:25:32.545Z,5.66
2023-05-19T03:26:32.561Z,5.58
2023-05-19T03:27:32.532Z,5.59
2023-05-19T03:28:32.511Z,5.59
2023-05-19T03:29:32.521Z,5.39
2023-05-19T03:30:32.806Z,5.59
2023-05-19T03:31:32.508Z,5.58
2023-05-19T03:32:32.579Z,5.59
2023-05-19T03:33:32.515Z,5.79
2023-05-19T03:34:32.476Z,5.80
2023-05-19T03:35:32.471Z,5.80
2023-05-19T03:36:32.454Z,5.98
2023-05-19T03:37:32.459Z,5.98
2023-05-19T03:38:32.483Z,5.84
2023-05-19T03:39:32.436Z,5.90
2023-05-19T03:40:32.616Z,5.95
2023-05-19T03:41:32.414Z,5.98
2023-05-19T03:42:32.414Z,5.93
2023-05-19T03:43:32.402Z,5.90
2023-05-19T03:44:32.453Z,5.95
2023-05-19T03:45:32.405Z,5.87
2023-05-19T03:46:32.371Z,5.75
2023-05-19T03:47:32.497Z,5.79
2023-05-19T03:48:32.358Z,5.77
2023-05-19T03:49:32.359Z,5.73
2023-05-19T03:50:32.659Z,5.73
2023-05-19T03:51:32.374Z,5.77
2023-05-19T03:52:32.332Z,5.84
2023-05-19T03:53:32.347Z,5.75
2023-05-19T03:54:32.308Z,5.62
2023-05-19T03:55:32.359Z,5.54
2023-05-19T03:56:32.329Z,5.55
2023-05-19T03:57:32.279Z,5.59
2023-05-19T03:58:32.273Z,5.57
2023-05-19T03:59:32.275Z,5.50
2023-05-19T04:00:32.555Z,5.58
2023-05-19T04:01:32.281Z,5.61
2023-05-19T04:02:32.330Z,5.51
2023-05-19T04:03:32.337Z,5.54
2023-05-19T04:04:32.266Z,5.65
2023-05-19T04:05:32.271Z,5.54
2023-05-19T04:06:32.220Z,5.59
2023-05-19T04:07:32.271Z,5.66
2023-05-19T04:08:32.197Z,5.72
2023-05-19T04:09:32.214Z,5.67
2023-05-19T04:10:32.330Z,5.72
2023-05-19T04:11:32.185Z,5.80
2023-05-19T04:12:32.158Z,5.79
2023-05-19T04:13:32.177Z,5.82
2023-05-19T04:14:32.142Z,5.90
2023-05-19T04:15:32.165Z,5.91
2023-05-19T04:16:32.181Z,6.00
2023-05-19T04:17:32.165Z,5.95
2023-05-19T04:18:32.153Z,5.90
2023-05-19T04:19:32.215Z,5.90
2023-05-19T04:20:32.183Z,5.87
2023-05-19T04:21:32.093Z,6.05
2023-05-19T04:22:32.105Z,5.91
2023-05-19T04:23:32.116Z,5.97
2023-05-19T04:24:32.055Z,5.90
2023-05-19T04:25:32.078Z,5.88
2023-05-19T04:26:32.049Z,5.85
2023-05-19T04:27:32.117Z,5.94
2023-05-19T04:28:32.075Z,5.85
2023-05-19T04:29:32.034Z,5.95
2023-05-19T04:30:32.174Z,5.94
2023-05-19T04:31:32.052Z,6.05
2023-05-19T04:32:32.015Z,6.13
2023-05-19T04:33:31.995Z,6.25
2023-05-19T04:34:31.995Z,6.13
2023-05-19T04:35:32.028Z,6.15
2023-05-19T04:36:31.954Z,6.24
2023-05-19T04:37:31.950Z,6.30
2023-05-19T04:38:31.932Z,6.55
2023-05-19T04:39:31.938Z,6.67
2023-05-19T04:40:32.406Z,6.71
2023-05-19T04:41:31.925Z,6.63
2023-05-19T04:42:31.914Z,6.92
2023-05-19T04:43:31.935Z,7.37
2023-05-19T04:44:31.898Z,7.60
2023-05-19T04:45:31.886Z,7.87
2023-05-19T04:46:31.957Z,8.16
2023-05-19T04:47:31.958Z,8.49
2023-05-19T04:48:31.840Z,8.32
2023-05-19T04:49:31.860Z,8.62
2023-05-19T04:50:31.952Z,8.80
2023-05-19T04:51:31.844Z,9.04
2023-05-19T04:52:31.944Z,9.16
2023-05-19T04:53:31.878Z,9.12
2023-05-19T04:54:31.816Z,9.57
2023-05-19T04:55:31.810Z,9.32
2023-05-19T04:56:31.791Z,9.50
2023-05-19T04:57:31.798Z,9.14
2023-05-19T04:58:31.857Z,8.90
2023-05-19T04:59:31.774Z,8.47
2023-05-19T05:00:31.886Z,8.75
2023-05-19T05:01:31.798Z,9.15
2023-05-19T05:02:31.749Z,9.55
2023-05-19T05:03:31.782Z,10.05
2023-05-19T05:04:31.730Z,10.38
2023-05-19T05:05:31.732Z,10.35
2023-05-19T05:06:31.764Z,10.57
2023-05-19T05:07:32.640Z,10.87
2023-05-19T05:08:31.688Z,10.90
2023-05-19T05:09:31.689Z,10.45
2023-05-19T05:10:31.929Z,10.05
2023-05-19T05:11:31.703Z,9.88
2023-05-19T05:12:31.658Z,10.68
2023-05-19T05:13:31.654Z,10.97
2023-05-19T05:14:31.633Z,11.01
2023-05-19T05:15:31.645Z,10.72
2023-05-19T05:16:31.642Z,11.23
2023-05-19T05:17:31.711Z,11.12
2023-05-19T05:18:31.601Z,11.19
2023-05-19T05:19:31.723Z,10.94
2023-05-19T05:20:31.876Z,11.62
2023-05-19T05:21:31.864Z,12.15
2023-05-19T05:22:31.584Z,12.55
2023-05-19T05:23:31.561Z,12.76
2023-05-19T05:24:31.555Z,12.47
2023-05-19T05:25:31.752Z,13.04
2023-05-19T05:26:31.604Z,12.86
2023-05-19T05:27:31.546Z,12.99
2023-05-19T05:28:31.571Z,13.01
2023-05-19T05:29:31.520Z,12.68
2023-05-19T05:30:31.511Z,12.71
2023-05-19T05:31:31.506Z,13.38
2023-05-19T05:32:31.509Z,13.68
2023-05-19T05:33:31.542Z,13.49
2023-05-19T05:34:31.485Z,13.79
2023-05-19T05:35:31.625Z,13.98
2023-05-19T05:36:31.475Z,14.18
2023-05-19T05:37:31.466Z,13.90
2023-05-19T05:38:31.472Z,14.49
2023-05-19T05:39:31.491Z,14.27
2023-05-19T05:40:31.451Z,14.21
2023-05-19T05:41:31.436Z,14.31
2023-05-19T05:42:31.422Z,14.03
2023-05-19T05:43:31.439Z,13.82
2023-05-19T05:44:31.395Z,14.00
2023-05-19T05:45:31.639Z,13.43
2023-05-19T05:46:31.419Z,12.72
2023-05-19T05:47:31.466Z,12.77
2023-05-19T05:48:31.383Z,12.77
2023-05-19T05:49:31.389Z,13.04
2023-05-19T05:50:31.392Z,13.54
2023-05-19T05:51:31.381Z,14.12
2023-05-19T05:52:31.343Z,13.91
2023-05-19T05:53:31.345Z,14.53
2023-05-19T05:54:31.338Z,14.45
2023-05-19T05:55:31.521Z,14.34
2023-05-19T05:56:31.368Z,13.98
2023-05-19T05:57:31.330Z,14.03
2023-05-19T05:58:31.305Z,14.00
2023-05-19T05:59:31.307Z,14.03
2023-05-19T06:00:31.481Z,14.26
2023-05-19T06:01:32.170Z,14.48
2023-05-19T06:02:31.352Z,14.04
2023-05-19T06:03:31.273Z,14.15
2023-05-19T06:04:31.250Z,14.26
2023-05-19T06:05:31.392Z,13.75
2023-05-19T06:06:31.240Z,13.91
2023-05-19T06:07:31.248Z,14.08
2023-05-19T06:08:31.331Z,14.41
2023-05-19T06:09:31.228Z,14.45
2023-05-19T06:10:31.424Z,14.30
2023-05-19T06:11:31.203Z,13.98
2023-05-19T06:12:31.222Z,14.28
2023-05-19T06:13:31.191Z,14.40
2023-05-19T06:14:31.188Z,14.01
2023-05-19T06:15:31.310Z,13.63
2023-05-19T06:16:31.185Z,13.83
2023-05-19T06:17:31.215Z,14.04
2023-05-19T06:18:31.140Z,14.13
2023-05-19T06:19:31.165Z,14.19
2023-05-19T06:20:31.285Z,15.03
2023-05-19T06:21:31.134Z,14.96
2023-05-19T06:22:31.130Z,14.96
2023-05-19T06:23:31.125Z,14.33
2023-05-19T06:24:31.090Z,13.85
2023-05-19T06:25:31.232Z,14.01
2023-05-19T06:26:31.637Z,13.73
2023-05-19T06:27:33.226Z,14.38
2023-05-19T06:28:31.086Z,15.47
2023-05-19T06:29:31.047Z,15.62
2023-05-19T06:30:31.106Z,15.58
2023-05-19T06:31:31.239Z,14.48
2023-05-19T06:32:31.122Z,14.12
2023-05-19T06:33:31.013Z,14.66
2023-05-19T06:34:31.016Z,14.38
2023-05-19T06:35:31.217Z,14.15
2023-05-19T06:36:30.991Z,14.09
2023-05-19T06:37:31.249Z,13.38
2023-05-19T06:38:31.023Z,13.67
2023-05-19T06:39:30.977Z,13.98
2023-05-19T06:40:32.217Z,14.73
2023-05-19T06:41:30.927Z,14.53
2023-05-19T06:42:30.932Z,14.67
2023-05-19T06:43:31.019Z,13.82
2023-05-19T06:44:30.968Z,13.91
2023-05-19T06:45:30.899Z,14.51
2023-05-19T06:46:30.952Z,14.73
2023-05-19T06:47:30.899Z,14.90
2023-05-19T06:48:30.996Z,14.67
2023-05-19T06:49:30.940Z,15.19
2023-05-19T06:50:31.100Z,15.23
2023-05-19T06:51:30.873Z,14.79
2023-05-19T06:52:31.863Z,14.36
2023-05-19T06:53:30.860Z,14.21
2023-05-19T06:54:31.194Z,14.18
2023-05-19T06:55:31.034Z,14.41
2023-05-19T06:56:30.851Z,14.08
2023-05-19T06:57:30.911Z,13.72
2023-05-19T06:58:30.810Z,14.51
2023-05-19T06:59:31.032Z,14.63
2023-05-19T07:00:30.916Z,14.37
2023-05-19T07:01:30.802Z,14.66
2023-05-19T07:02:30.951Z,15.32
2023-05-19T07:03:31.103Z,15.22
2023-05-19T07:04:30.761Z,15.14
2023-05-19T07:05:30.751Z,15.52
2023-05-19T07:06:30.767Z,15.05
2023-05-19T07:07:30.724Z,14.59
2023-05-19T07:08:30.734Z,14.16
2023-05-19T07:09:30.891Z,14.12
2023-05-19T07:10:30.890Z,14.74
2023-05-19T07:11:30.685Z,15.59
2023-05-19T07:12:30.725Z,15.43
2023-05-19T07:13:30.828Z,14.86
2023-05-19T07:14:30.688Z,15.35
2023-05-19T07:15:30.646Z,15.48
2023-05-19T07:16:30.680Z,14.74
2023-05-19T07:17:30.639Z,14.59
2023-05-19T07:18:30.691Z,15.01
2023-05-19T07:19:30.771Z,15.36
2023-05-19T07:20:30.861Z,14.97
2023-05-19T07:21:30.592Z,14.37
2023-05-19T07:22:30.666Z,14.11
2023-05-19T07:23:30.591Z,14.38
2023-05-19T07:24:30.610Z,14.96
2023-05-19T07:25:30.567Z,15.40
2023-05-19T07:26:30.566Z,15.20
2023-05-19T07:27:30.624Z,15.66
2023-05-19T07:28:30.577Z,15.15
2023-05-19T07:29:30.554Z,15.35
2023-05-19T07:30:30.805Z,15.15
2023-05-19T07:31:30.536Z,15.29
2023-05-19T07:32:30.549Z,15.12
2023-05-19T07:33:30.504Z,14.82
2023-05-19T07:34:30.543Z,14.73
2023-05-19T07:35:30.494Z,14.71
2023-05-19T07:36:30.489Z,14.83
2023-05-19T07:37:30.500Z,14.96
2023-05-19T07:38:30.498Z,14.55
2023-05-19T07:39:30.462Z,14.45
2023-05-19T07:40:30.588Z,14.66
2023-05-19T07:41:30.427Z,15.26
2023-05-19T07:42:30.437Z,14.86
2023-05-19T07:43:30.420Z,14.74
2023-05-19T07:44:30.430Z,14.51
2023-05-19T07:45:30.406Z,14.82
2023-05-19T07:46:30.509Z,15.45
2023-05-19T07:47:30.401Z,15.65
2023-05-19T07:48:30.456Z,15.36
2023-05-19T07:49:30.360Z,15.60
2023-05-19T07:50:30.491Z,15.23
2023-05-19T07:51:30.371Z,15.35
2023-05-19T07:52:30.387Z,15.26
2023-05-19T07:53:30.477Z,15.19
2023-05-19T07:54:30.333Z,15.80
2023-05-19T07:55:30.326Z,15.63
2023-05-19T07:56:30.903Z,15.84
2023-05-19T07:57:30.319Z,15.76
2023-05-19T07:58:30.344Z,15.66
2023-05-19T07:59:30.296Z,15.60
2023-05-19T08:00:30.756Z,15.73
2023-05-19T08:01:30.297Z,15.66
2023-05-19T08:02:30.367Z,15.01
2023-05-19T08:03:31.173Z,15.14
2023-05-19T08:04:30.289Z,15.30
2023-05-19T08:05:30.243Z,15.65
2023-05-19T08:06:30.231Z,15.73
2023-05-19T08:07:30.230Z,15.72
2023-05-19T08:08:30.247Z,15.36
2023-05-19T08:09:30.186Z,15.60
2023-05-19T08:10:30.320Z,15.60
2023-05-19T08:11:30.180Z,16.05
2023-05-19T08:12:30.224Z,16.08
2023-05-19T08:13:30.184Z,15.73
2023-05-19T08:14:30.417Z,15.91
2023-05-19T08:15:30.167Z,15.43
2023-05-19T08:16:30.517Z,15.23
2023-05-19T08:17:30.191Z,15.54
2023-05-19T08:18:30.158Z,16.03
2023-05-19T08:19:30.251Z,16.10
2023-05-19T08:20:30.307Z,16.05
2023-05-19T08:21:31.623Z,16.10
2023-05-19T08:22:30.095Z,16.55
2023-05-19T08:23:30.086Z,16.39
2023-05-19T08:24:30.084Z,16.08
2023-05-19T08:25:30.139Z,16.17
2023-05-19T08:26:30.608Z,16.22
2023-05-19T08:27:30.746Z,16.00
2023-05-19T08:28:30.052Z,15.77
2023-05-19T08:29:30.037Z,15.58
2023-05-19T08:30:30.034Z,15.85
2023-05-19T08:31:30.081Z,15.93
2023-05-19T08:32:30.079Z,16.06
2023-05-19T08:33:30.043Z,15.87
2023-05-19T08:34:30.010Z,15.70
2023-05-19T08:35:30.938Z,15.95
2023-05-19T08:36:30.004Z,15.85
2023-05-19T08:37:31.418Z,15.70
2023-05-19T08:38:30.000Z,15.76
2023-05-19T08:39:30.873Z,15.80
2023-05-19T08:40:30.058Z,15.76
2023-05-19T08:41:29.934Z,15.56
2023-05-19T08:42:29.995Z,15.69
2023-05-19T08:43:31.242Z,16.17
2023-05-19T08:44:29.944Z,15.98
2023-05-19T08:45:30.092Z,16.00
2023-05-19T08:46:30.866Z,16.13
2023-05-19T08:47:31.119Z,16.47
2023-05-19T08:48:30.055Z,16.55
2023-05-19T08:49:29.913Z,16.67
2023-05-19T08:50:29.903Z,16.62
2023-05-19T08:51:29.860Z,16.47
2023-05-19T08:52:29.874Z,16.10
2023-05-19T08:53:33.051Z,16.26
2023-05-19T08:54:29.859Z,16.46
2023-05-19T08:55:29.913Z,16.06
2023-05-19T08:56:29.865Z,16.33
2023-05-19T08:57:29.804Z,16.47
2023-05-19T08:58:29.841Z,16.39
2023-05-19T08:59:29.793Z,16.46
2023-05-19T09:00:29.822Z,16.13
2023-05-19T09:01:29.847Z,15.96
2023-05-19T09:02:29.826Z,16.34
2023-05-19T09:03:29.812Z,16.44
2023-05-19T09:04:30.249Z,16.54
2023-05-19T09:05:29.768Z,16.83
2023-05-19T09:06:29.789Z,17.09
2023-05-19T09:07:29.720Z,16.62
2023-05-19T09:08:29.863Z,16.74
2023-05-19T09:09:29.702Z,16.77
2023-05-19T09:10:29.718Z,16.92
2023-05-19T09:11:29.740Z,16.73
2023-05-19T09:12:29.699Z,16.98
2023-05-19T09:13:29.684Z,17.06
2023-05-19T09:14:29.767Z,16.69
2023-05-19T09:15:29.677Z,16.67
2023-05-19T09:16:30.326Z,16.58
2023-05-19T09:17:29.696Z,16.40
2023-05-19T09:18:29.634Z,16.16
2023-05-19T09:19:29.757Z,16.46
2023-05-19T09:20:29.668Z,16.59
2023-05-19T09:21:29.643Z,16.65
2023-05-19T09:22:29.771Z,16.42
2023-05-19T09:23:29.665Z,16.16
2023-05-19T09:24:29.689Z,16.37
2023-05-19T09:25:29.574Z,16.43
2023-05-19T09:26:29.584Z,16.36
2023-05-19T09:27:29.572Z,16.33
2023-05-19T09:28:29.594Z,16.36
2023-05-19T09:29:29.592Z,16.24
2023-05-19T09:30:31.426Z,16.25
2023-05-19T09:31:29.560Z,16.24
2023-05-19T09:32:29.736Z,16.28
2023-05-19T09:33:29.566Z,16.47
2023-05-19T09:34:29.552Z,16.62
2023-05-19T09:35:29.518Z,16.64
2023-05-19T09:36:29.502Z,16.43
2023-05-19T09:37:29.482Z,16.39
2023-05-19T09:38:29.506Z,16.14
2023-05-19T09:39:29.490Z,16.09
2023-05-19T09:40:29.474Z,16.33
2023-05-19T09:41:29.456Z,16.39
2023-05-19T09:42:29.445Z,16.14
2023-05-19T09:43:29.450Z,16.65
2023-05-19T09:44:29.671Z,16.91
2023-05-19T09:45:29.469Z,17.10
2023-05-19T09:46:29.534Z,16.64
2023-05-19T09:47:29.460Z,17.09
2023-05-19T09:48:29.407Z,16.90
2023-05-19T09:49:29.468Z,16.95
2023-05-19T09:50:29.389Z,17.62
2023-05-19T09:51:29.373Z,17.57
2023-05-19T09:52:29.477Z,17.78
2023-05-19T09:53:29.348Z,17.69
2023-05-19T09:54:29.439Z,17.75
2023-05-19T09:55:29.351Z,16.72
2023-05-19T09:56:29.353Z,16.98
2023-05-19T09:57:29.324Z,17.68
2023-05-19T09:58:29.326Z,18.24
2023-05-19T09:59:32.117Z,18.41
2023-05-19T10:00:29.384Z,17.81
2023-05-19T10:01:29.341Z,17.41
2023-05-19T10:02:29.318Z,17.10
2023-05-19T10:03:29.501Z,17.10
2023-05-19T10:04:29.352Z,17.38
2023-05-19T10:05:29.251Z,17.72
2023-05-19T10:06:29.288Z,17.56
2023-05-19T10:07:29.281Z,17.63
2023-05-19T10:08:29.253Z,17.54
2023-05-19T10:09:29.377Z,17.83
2023-05-19T10:10:29.250Z,17.68
2023-05-19T10:11:29.262Z,17.16
2023-05-19T10:12:29.222Z,17.14
2023-05-19T10:13:29.245Z,17.16
2023-05-19T10:14:29.248Z,17.90
2023-05-19T10:15:29.188Z,17.91
2023-05-19T10:16:29.200Z,18.09
2023-05-19T10:17:29.201Z,17.73
2023-05-19T10:18:29.169Z,17.53
2023-05-19T10:19:29.456Z,17.99
2023-05-19T10:20:36.188Z,18.12
2023-05-19T10:21:29.167Z,17.87
2023-05-19T10:22:29.181Z,17.87
2023-05-19T10:23:29.184Z,17.79
2023-05-19T10:24:29.433Z,17.73
2023-05-19T10:25:29.115Z,17.37
2023-05-19T10:26:29.149Z,17.56
2023-05-19T10:27:29.096Z,17.45
2023-05-19T10:28:29.087Z,17.59
2023-05-19T10:29:29.144Z,18.09
2023-05-19T10:30:29.089Z,18.20
2023-05-19T10:31:29.123Z,18.20
2023-05-19T10:32:29.135Z,17.73
2023-05-19T10:33:29.068Z,17.87
2023-05-19T10:34:29.053Z,17.96
2023-05-19T10:35:29.055Z,18.11
2023-05-19T10:36:29.045Z,18.41
2023-05-19T10:37:29.025Z,18.51
2023-05-19T10:38:29.066Z,18.42
2023-05-19T10:39:29.036Z,18.03
2023-05-19T10:40:29.867Z,18.08
2023-05-19T10:41:29.016Z,17.83
2023-05-19T10:42:29.009Z,17.88
2023-05-19T10:43:28.987Z,17.99
2023-05-19T10:44:28.980Z,17.79
2023-05-19T10:45:28.969Z,18.13
2023-05-19T10:46:29.008Z,18.11
2023-05-19T10:47:29.004Z,17.75
2023-05-19T10:48:28.925Z,17.81
2023-05-19T10:49:28.936Z,17.49
2023-05-19T10:50:28.929Z,17.83
2023-05-19T10:51:28.910Z,17.84
2023-05-19T10:52:28.900Z,17.76
2023-05-19T10:53:28.899Z,18.03
2023-05-19T10:54:28.887Z,17.84
2023-05-19T10:55:29.103Z,17.96
2023-05-19T10:56:28.900Z,18.15
2023-05-19T10:57:28.868Z,18.24
2023-05-19T10:58:28.851Z,18.36
2023-05-19T10:59:29.648Z,18.18
2023-05-19T11:00:28.885Z,17.88
2023-05-19T11:01:28.920Z,18.48
2023-05-19T11:02:28.874Z,18.45
2023-05-19T11:03:29.010Z,18.34
2023-05-19T11:04:28.852Z,18.58
2023-05-19T11:05:28.792Z,18.94
2023-05-19T11:06:28.800Z,18.81
2023-05-19T11:07:28.782Z,18.96
2023-05-19T11:08:28.788Z,19.00
2023-05-19T11:09:39.626Z,19.04
2023-05-19T11:10:29.801Z,18.34
2023-05-19T11:11:28.750Z,18.06
2023-05-19T11:12:28.842Z,17.66
2023-05-19T11:13:28.750Z,18.17
2023-05-19T11:15:39.201Z,18.86
2023-05-19T11:16:39.268Z,18.51
2023-05-19T11:17:39.262Z,18.21
2023-05-19T11:18:39.210Z,18.42
2023-05-19T11:19:39.189Z,18.15
2023-05-19T11:20:39.315Z,18.36
2023-05-19T11:21:39.199Z,18.48
2023-05-19T11:22:39.249Z,18.09
2023-05-19T11:23:39.280Z,18.33
2023-05-19T11:24:39.160Z,18.13
2023-05-19T11:25:39.184Z,18.36
2023-05-19T11:26:39.148Z,17.81
2023-05-19T11:27:39.178Z,17.97
2023-05-19T11:28:39.116Z,18.03
2023-05-19T11:29:39.111Z,18.11
2023-05-19T11:30:39.120Z,18.03
2023-05-19T11:31:39.153Z,17.47
2023-05-19T11:32:39.236Z,17.53
2023-05-19T11:33:39.148Z,17.32
2023-05-19T11:34:39.062Z,17.38
2023-05-19T11:35:39.353Z,17.46
2023-05-19T11:36:39.080Z,17.25
2023-05-19T11:37:39.049Z,17.45
2023-05-19T11:38:39.028Z,17.24
2023-05-19T11:39:39.106Z,17.19
2023-05-19T11:40:39.041Z,17.43
2023-05-19T11:41:39.008Z,17.81
2023-05-19T11:42:38.993Z,17.86
2023-05-19T11:43:39.007Z,17.94
2023-05-19T11:44:38.997Z,18.17
2023-05-19T11:45:39.068Z,18.21
2023-05-19T11:46:39.299Z,17.87
2023-05-19T11:47:51.662Z,17.84
2023-05-19T11:48:39.975Z,17.75
2023-05-19T11:49:38.942Z,17.81
2023-05-19T11:50:38.999Z,17.86
2023-05-19T11:51:38.950Z,17.57
2023-05-19T11:52:38.969Z,17.54
2023-05-19T11:53:38.983Z,17.37
2023-05-19T11:54:38.939Z,17.63
2023-05-19T11:55:38.943Z,17.27
2023-05-19T11:56:38.895Z,17.49
2023-05-19T11:57:39.633Z,17.78
2023-05-19T11:58:38.889Z,17.88
2023-05-19T11:59:38.891Z,18.12
2023-05-19T12:00:38.867Z,18.11
2023-05-19T12:01:38.882Z,17.86
2023-05-19T12:02:38.973Z,17.78
2023-05-19T12:03:38.993Z,17.87
2023-05-19T12:04:38.934Z,17.97
2023-05-19T12:05:41.755Z,18.26
2023-05-19T12:06:38.915Z,18.51
2023-05-19T12:07:38.797Z,18.79
2023-05-19T12:08:38.801Z,18.81
2023-05-19T12:09:38.818Z,18.46
2023-05-19T12:10:38.778Z,18.54
2023-05-19T12:11:38.770Z,18.94
2023-05-19T12:12:38.919Z,18.74
2023-05-19T12:13:38.778Z,18.61
2023-05-19T12:14:38.828Z,18.96
2023-05-19T12:15:39.020Z,18.71
2023-05-19T12:16:38.792Z,18.45
2023-05-19T12:17:38.738Z,18.76
2023-05-19T12:18:38.737Z,18.71
2023-05-19T12:19:38.691Z,18.81
2023-05-19T12:20:38.687Z,18.70
2023-05-19T12:21:38.674Z,18.97
2023-05-19T12:22:38.665Z,18.97
2023-05-19T12:23:38.638Z,19.19
2023-05-19T12:24:38.695Z,18.78
2023-05-19T12:25:38.658Z,18.94
2023-05-19T12:26:38.681Z,18.85
2023-05-19T12:27:38.613Z,19.04
2023-05-19T12:28:38.615Z,19.16
2023-05-19T12:29:38.599Z,19.04
2023-05-19T12:30:38.839Z,19.05
2023-05-19T12:31:38.628Z,19.34
2023-05-19T12:32:38.626Z,19.17
2023-05-19T12:33:38.566Z,19.34
2023-05-19T12:34:38.567Z,19.57
2023-05-19T12:35:38.557Z,19.42
2023-05-19T12:36:38.560Z,18.78
2023-05-19T12:37:38.517Z,18.48
2023-05-19T12:38:38.524Z,18.09
2023-05-19T12:39:38.556Z,18.51
2023-05-19T12:40:38.517Z,19.05
2023-05-19T12:41:38.526Z,19.39
2023-05-19T12:42:38.501Z,19.84
2023-05-19T12:43:38.514Z,19.30
2023-05-19T12:44:38.480Z,19.15
2023-05-19T12:45:38.907Z,19.31
2023-05-19T12:46:38.461Z,18.60
2023-05-19T12:47:38.558Z,18.31
2023-05-19T12:48:38.444Z,18.01
2023-05-19T12:49:38.438Z,18.34
2023-05-19T12:50:38.441Z,18.60
2023-05-19T12:51:38.423Z,19.13
2023-05-19T12:52:38.418Z,19.56
2023-05-19T12:53:38.441Z,18.93
2023-05-19T12:54:38.431Z,18.75
2023-05-19T12:55:38.374Z,18.51
2023-05-19T12:56:38.382Z,18.54
2023-05-19T12:57:38.364Z,18.58
2023-05-19T12:58:38.394Z,18.74
2023-05-19T12:59:39.104Z,18.81
2023-05-19T13:00:38.400Z,19.05
2023-05-19T13:01:38.421Z,18.57
2023-05-19T13:02:38.449Z,18.21