createdAt,value
2023-04-01T00:01:49.608Z,7.77
2023-04-01T00:04:19.631Z,8.17
2023-04-01T00:06:49.487Z,7.60
2023-04-01T00:09:20.092Z,7.97
2023-04-01T00:11:50.014Z,8.97
2023-04-01T00:14:19.866Z,7.77
2023-04-01T00:16:53.665Z,8.10
2023-04-01T00:19:23.503Z,7.77
2023-04-01T00:21:53.446Z,7.53
2023-04-01T00:24:23.258Z,7.97
2023-04-01T00:26:53.057Z,7.77
2023-04-01T00:29:22.935Z,7.90
2023-04-01T00:31:55.393Z,8.33
2023-04-01T00:34:25.250Z,7.40
2023-04-01T00:36:55.510Z,7.50
2023-04-01T00:39:25.489Z,7.53
2023-04-01T00:41:55.313Z,7.13
2023-04-01T00:44:28.043Z,7.87
2023-04-01T00:47:00.762Z,8.03
2023-04-01T00:49:35.014Z,7.37
2023-04-01T00:52:07.064Z,7.53
2023-04-01T00:54:38.488Z,7.83
2023-04-01T00:57:12.333Z,8.03
2023-04-01T00:59:48.587Z,7.87
2023-04-01T01:02:24.196Z,8.73
2023-04-01T01:04:54.114Z,8.23
2023-04-01T01:07:32.111Z,7.83
2023-04-01T01:10:08.036Z,8.90
2023-04-01T01:12:44.143Z,8.20
2023-04-01T01:15:24.307Z,8.53
2023-04-01T01:18:05.428Z,8.90
2023-04-01T01:20:49.690Z,8.57
2023-04-01T01:24:06.406Z,8.43
2023-04-01T01:26:55.088Z,8.70
2023-04-01T01:29:46.294Z,7.87
2023-04-01T01:32:29.998Z,8.17
2023-04-01T01:35:15.314Z,8.87
2023-04-01T01:37:47.627Z,8.83
2023-04-01T01:40:19.613Z,8.83
2023-04-01T01:42:52.493Z,8.50
2023-04-01T01:45:25.672Z,8.30
2023-04-01T01:47:56.430Z,8.30
2023-04-01T01:50:30.508Z,7.70
2023-04-01T01:53:07.988Z,6.93
2023-04-01T01:55:43.817Z,6.63
2023-04-01T01:58:20.520Z,5.63
2023-04-01T02:00:54.769Z,5.30
2023-04-01T02:03:27.003Z,5.47
2023-04-01T02:06:02.121Z,5.60
2023-04-01T02:08:38.475Z,5.70
2023-04-01T02:11:11.015Z,7.73
2023-04-01T02:13:47.011Z,8.47
2023-04-01T02:16:22.260Z,10.73
2023-04-01T02:18:55.778Z,11.37
2023-04-01T02:21:32.409Z,11.67
2023-04-01T02:24:04.856Z,12.00
2023-04-01T02:26:37.120Z,12.60
2023-04-01T02:29:09.519Z,12.40
2023-04-01T02:31:40.269Z,11.47
2023-04-01T02:34:10.447Z,11.90
2023-04-01T02:36:42.921Z,11.43
2023-04-01T02:39:13.361Z,11.93
2023-04-01T02:41:43.877Z,11.07
2023-04-01T02:44:15.110Z,11.43
2023-04-01T02:46:45.106Z,11.30
2023-04-01T02:49:15.531Z,11.03
2023-04-01T02:51:48.025Z,11.50
2023-04-01T02:54:17.888Z,11.60
2023-04-01T02:56:51.133Z,11.33
2023-04-01T02:59:21.055Z,11.27
2023-04-01T03:01:50.866Z,11.37
2023-04-01T03:04:22.417Z,12.10
2023-04-01T03:06:55.101Z,11.47
2023-04-01T03:09:25.023Z,11.87
2023-04-01T03:11:54.832Z,11.00
2023-04-01T03:14:24.730Z,12.10
2023-04-01T03:16:54.751Z,12.77
2023-04-01T03:19:24.711Z,12.90
2023-04-01T03:21:57.197Z,12.43
2023-04-01T03:24:27.026Z,12.10
2023-04-01T03:26:56.853Z,13.50
2023-04-01T03:29:26.770Z,13.97
2023-04-01T03:31:59.027Z,13.10
2023-04-01T03:34:28.950Z,13.70
2023-04-01T03:37:03.326Z,12.70
2023-04-01T03:39:33.146Z,13.07
2023-04-01T03:42:03.323Z,14.27
2023-04-01T03:44:34.944Z,13.87
2023-04-01T03:47:04.772Z,14.27
2023-04-01T03:49:34.541Z,14.03
2023-04-01T03:52:07.245Z,13.73
2023-04-01T03:54:37.600Z,13.37
2023-04-01T03:57:10.337Z,14.20
2023-04-01T03:59:40.393Z,13.67
2023-04-01T04:02:10.238Z,13.37
2023-04-01T04:04:40.181Z,13.90
2023-04-01T04:07:12.669Z,14.40
2023-04-01T04:09:42.490Z,14.83
2023-04-01T04:12:13.350Z,14.80
2023-04-01T04:14:43.146Z,14.87
2023-04-01T04:17:17.430Z,14.43
2023-04-01T04:19:47.556Z,14.63
2023-04-01T04:22:24.356Z,14.60
2023-04-01T04:24:54.160Z,14.13
2023-04-01T04:27:24.116Z,14.13
2023-04-01T04:29:53.960Z,15.40
2023-04-01T04:32:23.943Z,16.03
2023-04-01T04:34:53.746Z,15.33
2023-04-01T04:37:26.984Z,15.00
2023-04-01T04:39:56.882Z,15.60
2023-04-01T04:42:29.766Z,15.60
2023-04-01T04:44:59.653Z,16.90
2023-04-01T04:47:29.587Z,17.93
2023-04-01T04:49:59.399Z,17.57
2023-04-01T04:52:31.922Z,17.97
2023-04-01T04:55:01.759Z,18.90
2023-04-01T04:57:33.207Z,18.60
2023-04-01T05:00:03.078Z,18.00
2023-04-01T05:02:34.861Z,17.77
2023-04-01T05:05:05.376Z,18.83
2023-04-01T05:07:38.185Z,17.33
2023-04-01T05:10:09.040Z,17.90
2023-04-01T05:12:40.049Z,16.43
2023-04-01T05:15:11.478Z,16.93
2023-04-01T05:17:41.436Z,15.40
2023-04-01T05:20:12.091Z,14.70
2023-04-01T05:22:44.544Z,13.20
2023-04-01T05:25:14.364Z,13.20
2023-04-01T05:27:44.210Z,12.17
2023-04-01T05:30:15.691Z,11.67
2023-04-01T05:32:45.964Z,13.87
2023-04-01T05:35:15.808Z,12.87
2023-04-01T05:37:48.303Z,14.43
2023-04-01T05:40:18.326Z,14.50
2023-04-01T05:42:48.190Z,16.60
2023-04-01T05:45:18.852Z,17.20
2023-04-01T05:47:48.759Z,18.17
2023-04-01T05:50:19.121Z,17.90
2023-04-01T05:52:53.838Z,18.50
2023-04-01T05:55:23.650Z,19.60
2023-04-01T05:57:54.669Z,20.03
2023-04-01T06:00:24.657Z,19.13
2023-04-01T06:02:57.352Z,22.07
2023-04-01T06:05:29.117Z,20.90
2023-04-01T06:08:04.858Z,20.07
2023-04-01T06:10:45.825Z,20.33
2023-04-01T06:13:27.745Z,19.77
2023-04-01T06:22:34.812Z,19.03
2023-04-01T06:25:22.185Z,20.33
2023-04-01T06:28:08.876Z,19.53
2023-04-01T06:30:44.807Z,19.07
2023-04-01T06:33:36.227Z,20.47
2023-04-01T06:36:32.192Z,18.63
2023-04-01T06:39:23.619Z,18.30
2023-04-01T06:42:23.705Z,17.80
2023-04-01T06:45:19.119Z,17.30
2023-04-01T06:48:08.003Z,17.70
2023-04-01T06:50:43.582Z,17.30
2023-04-01T06:53:20.572Z,16.80
2023-04-01T06:55:53.189Z,16.73
2023-04-01T06:58:29.423Z,17.40
2023-04-01T07:01:03.482Z,17.73
2023-04-01T07:03:37.467Z,16.57
2023-04-01T07:06:10.117Z,17.23
2023-04-01T07:08:49.646Z,16.83
2023-04-01T07:11:28.521Z,19.37
2023-04-01T07:14:05.492Z,18.80
2023-04-01T07:16:39.249Z,18.47
2023-04-01T07:19:17.382Z,16.13
2023-04-01T07:21:52.565Z,13.47
2023-04-01T07:24:29.648Z,11.73
2023-04-01T07:27:01.365Z,11.47
2023-04-01T07:29:33.834Z,11.20
2023-04-01T07:32:17.812Z,9.30
2023-04-01T07:35:09.376Z,8.13
2023-04-01T07:37:46.620Z,6.77
2023-04-01T07:40:27.271Z,6.47
2023-04-01T07:43:23.582Z,6.23
2023-04-01T07:46:02.018Z,6.47
2023-04-01T07:48:37.234Z,6.77
2023-04-01T07:51:17.126Z,5.97
2023-04-01T07:53:53.709Z,5.17
2023-04-01T07:56:31.658Z,5.23
2023-04-01T07:59:11.419Z,6.10
2023-04-01T08:01:51.606Z,5.90
2023-04-01T08:04:39.486Z,6.33
2023-04-01T08:07:15.649Z,5.70
2023-04-01T08:09:56.108Z,3.90
2023-04-01T08:12:36.284Z,4.00
2023-04-01T08:15:17.602Z,4.50
2023-04-01T08:18:04.157Z,4.43
2023-04-01T08:20:41.440Z,4.20
2023-04-01T08:23:18.987Z,4.47
2023-04-01T08:25:55.785Z,4.00
2023-04-01T08:28:32.084Z,3.60
2023-04-01T08:31:07.309Z,3.73
2023-04-01T08:33:40.897Z,4.03
2023-04-01T08:36:14.634Z,4.47
2023-04-01T08:38:48.949Z,5.67
2023-04-01T08:41:59.146Z,4.10
2023-04-01T08:44:43.627Z,3.93
2023-04-01T08:47:33.813Z,4.20
2023-04-01T08:50:35.379Z,4.30
2023-04-01T08:53:16.723Z,4.13
2023-04-01T08:56:04.536Z,4.03
2023-04-01T08:58:52.497Z,4.50
2023-04-01T09:01:36.022Z,5.03
2023-04-01T09:04:36.761Z,5.23
2023-04-01T09:07:29.757Z,6.00
2023-04-01T09:10:32.144Z,5.23
2023-04-01T09:13:18.791Z,5.33
2023-04-01T09:16:10.154Z,4.40
2023-04-01T09:19:01.384Z,3.97
2023-04-01T09:22:01.998Z,4.03
2023-04-01T09:24:56.356Z,3.60
2023-04-01T09:27:37.229Z,3.50
2023-04-01T09:30:32.582Z,3.77
2023-04-01T09:33:27.815Z,4.90
2023-04-01T09:36:08.746Z,4.73
2023-04-01T09:38:53.802Z,4.73
2023-04-01T09:41:33.587Z,4.70
2023-04-01T09:44:06.653Z,4.93
2023-04-01T09:46:52.637Z,4.93
2023-04-01T09:49:47.696Z,5.20
2023-04-01T09:52:29.080Z,5.17
2023-04-01T09:55:28.048Z,4.17
2023-04-01T09:58:34.208Z,4.53
2023-04-01T10:01:57.443Z,3.83
2023-04-01T10:04:58.639Z,3.70
2023-04-01T10:08:07.223Z,3.70
2023-04-01T10:11:03.257Z,3.47
2023-04-01T10:14:17.568Z,3.90
2023-04-01T10:17:26.784Z,3.77
2023-04-01T10:20:31.258Z,4.40
2023-04-01T10:23:19.377Z,4.07
2023-04-01T10:26:22.724Z,4.20
2023-04-01T10:29:11.887Z,3.60
2023-04-01T10:32:21.957Z,3.57
2023-04-01T10:35:32.517Z,3.63
2023-04-01T10:38:31.617Z,3.93
2023-04-01T10:41:26.065Z,3.90
2023-04-01T10:44:26.971Z,3.20
2023-04-01T10:47:30.577Z,3.93
2023-04-01T10:50:20.288Z,3.17
2023-04-01T10:53:29.438Z,4.10
2023-04-01T10:56:27.398Z,3.40
2023-04-01T10:59:37.222Z,3.63
2023-04-01T11:02:37.106Z,2.97
2023-04-01T11:05:44.041Z,3.43
2023-04-01T11:08:55.456Z,3.10
2023-04-01T11:11:50.007Z,3.00
2023-04-01T11:14:48.692Z,3.00
2023-04-01T11:17:48.674Z,3.23
2023-04-01T11:20:46.563Z,3.20
2023-04-01T11:23:33.530Z,3.27
2023-04-01T11:26:13.594Z,3.10
2023-04-01T11:29:13.719Z,3.37
2023-04-01T11:31:59.161Z,2.97
2023-04-01T11:34:47.196Z,3.47
2023-04-01T11:37:31.147Z,2.80
2023-04-01T11:40:12.470Z,2.80
2023-04-01T11:42:53.649Z,2.90
2023-04-01T11:45:36.476Z,2.93
2023-04-01T11:48:36.873Z,2.60
2023-04-01T11:51:26.272Z,2.90
2023-04-01T11:54:07.781Z,3.00
2023-04-01T11:56:55.081Z,2.60
2023-04-01T11:59:48.284Z,2.40
2023-04-01T12:02:26.968Z,2.77
2023-04-01T12:05:18.842Z,2.20
2023-04-01T12:08:14.379Z,2.00
2023-04-01T12:10:57.233Z,2.30
2023-04-01T12:13:42.454Z,2.47
2023-04-01T12:16:28.318Z,2.93
2023-04-01T12:19:05.152Z,2.30
2023-04-01T12:21:40.693Z,2.70
2023-04-01T12:24:48.818Z,2.63
2023-04-01T12:27:48.032Z,3.17
2023-04-01T12:30:51.653Z,3.00
2023-04-01T12:33:44.513Z,2.43
2023-04-01T12:36:24.992Z,3.00
2023-04-01T12:39:13.139Z,2.70
2023-04-01T12:41:49.635Z,2.43
2023-04-01T12:44:45.998Z,2.70
2023-04-01T12:47:59.957Z,2.70
2023-04-01T12:50:38.723Z,3.17
2023-04-01T12:53:29.062Z,2.83
2023-04-01T12:56:00.920Z,2.40
2023-04-01T12:59:21.613Z,2.33
2023-04-01T13:02:10.486Z,2.80
2023-04-01T13:04:55.344Z,2.60
2023-04-01T13:07:43.819Z,2.50
2023-04-01T13:10:24.212Z,2.10
2023-04-01T13:13:10.898Z,2.23
2023-04-01T13:15:47.640Z,2.40
2023-04-01T13:18:29.319Z,2.70
2023-04-01T13:21:10.066Z,2.03
2023-04-01T13:23:59.091Z,2.40
2023-04-01T13:26:35.084Z,2.40
2023-04-01T13:29:14.030Z,2.53
2023-04-01T13:31:57.848Z,2.07
2023-04-01T13:34:53.776Z,2.07
2023-04-01T13:37:37.920Z,2.27
2023-04-01T13:40:25.790Z,2.27
2023-04-01T13:43:04.205Z,1.90
2023-04-01T13:45:45.098Z,2.10
2023-04-01T13:48:39.440Z,2.23
2023-04-01T13:51:30.623Z,2.40
2023-04-01T13:54:31.182Z,2.00
2023-04-01T13:57:18.766Z,1.90
2023-04-01T14:00:06.505Z,2.00
2023-04-01T14:02:56.089Z,2.17
2023-04-01T14:05:48.725Z,2.00
2023-04-01T14:08:40.025Z,2.43
2023-04-01T14:11:20.694Z,2.70
2023-04-01T14:14:00.642Z,2.50
2023-04-01T14:16:49.199Z,2.57
2023-04-01T14:19:33.245Z,2.97
2023-04-01T14:22:17.326Z,2.90
2023-04-01T14:25:07.311Z,2.97
2023-04-01T14:27:57.896Z,3.17
2023-04-01T14:30:44.088Z,3.23
2023-04-01T14:33:27.840Z,3.07
2023-04-01T14:36:12.356Z,2.73
2023-04-01T14:38:58.941Z,3.10
2023-04-01T14:41:46.690Z,3.53
2023-04-01T14:44:46.630Z,3.80
2023-04-01T14:47:32.591Z,4.23
2023-04-01T14:50:10.823Z,4.07
2023-04-01T14:52:44.261Z,3.97
2023-04-01T14:55:36.804Z,4.10
2023-04-01T14:58:17.454Z,4.47
2023-04-01T15:01:03.208Z,4.10
2023-04-01T15:03:36.547Z,5.00
2023-04-01T15:06:36.537Z,4.50
2023-04-01T15:09:15.771Z,5.00
2023-04-01T15:11:58.789Z,4.97
2023-04-01T15:14:58.438Z,5.63
2023-04-01T15:17:47.011Z,4.70
2023-04-01T15:20:37.508Z,4.47
2023-04-01T15:23:21.063Z,5.07
2023-04-01T15:26:13.205Z,4.70
2023-04-01T15:28:55.113Z,4.87
2023-04-01T15:31:30.064Z,5.30
2023-04-01T15:34:27.145Z,5.37
2023-04-01T15:37:04.041Z,5.10
2023-04-01T15:39:46.181Z,5.30
2023-04-01T15:42:26.151Z,5.10
2023-04-01T15:45:11.330Z,5.47
2023-04-01T15:47:45.347Z,5.67
2023-04-01T15:50:42.816Z,5.60
2023-04-01T15:53:27.536Z,6.17
2023-04-01T15:56:03.355Z,5.83
2023-04-01T15:58:52.116Z,5.67
2023-04-01T16:01:31.410Z,5.83
2023-04-01T16:04:20.069Z,6.40
2023-04-01T16:07:11.609Z,6.17
2023-04-01T16:09:59.881Z,6.93
2023-04-01T16:12:45.077Z,6.23
2023-04-01T16:15:27.284Z,6.20
2023-04-01T16:18:19.901Z,6.50
2023-04-01T16:20:56.762Z,5.97
2023-04-01T16:23:38.947Z,6.10
2023-04-01T16:26:16.933Z,5.37
2023-04-01T16:28:57.162Z,6.13
2023-04-01T16:31:42.269Z,7.53
2023-04-01T16:34:19.484Z,6.30
2023-04-01T16:36:55.546Z,6.57
2023-04-01T16:39:42.351Z,9.90
2023-04-01T16:42:29.128Z,6.20
2023-04-01T16:45:09.078Z,6.87
2023-04-01T16:47:44.285Z,6.97
2023-04-01T16:50:23.115Z,6.97
2023-04-01T16:53:02.371Z,6.57
2023-04-01T16:55:54.295Z,6.30
2023-04-01T16:58:29.812Z,6.87
2023-04-01T17:01:05.780Z,7.00
2023-04-01T17:03:44.457Z,6.50
2023-04-01T17:06:32.027Z,6.83
2023-04-01T17:09:16.856Z,6.13
2023-04-01T17:11:57.627Z,6.37
2023-04-01T17:14:34.595Z,6.90
2023-04-01T17:17:21.287Z,6.87
2023-04-01T17:20:10.425Z,6.60
2023-04-01T17:22:48.739Z,7.17
2023-04-01T17:25:36.375Z,6.53
2023-04-01T17:28:22.024Z,6.60
2023-04-01T17:31:01.751Z,6.63
2023-04-01T17:33:47.200Z,5.87
2023-04-01T17:36:30.652Z,6.63
2023-04-01T17:39:30.445Z,5.83
2023-04-01T17:42:10.091Z,6.03
2023-04-01T17:44:54.298Z,6.80
2023-04-01T17:47:42.886Z,7.00
2023-04-01T17:50:30.899Z,6.83
2023-04-01T17:53:18.253Z,6.63
2023-04-01T17:56:07.197Z,6.97
2023-04-01T17:58:44.853Z,6.90
2023-04-01T18:01:36.941Z,6.53
2023-04-01T18:04:36.822Z,6.10
2023-04-01T18:07:46.956Z,6.40
2023-04-01T18:10:32.652Z,6.80
2023-04-01T18:13:35.248Z,6.67
2023-04-01T18:16:19.331Z,6.70
2023-04-01T18:19:03.507Z,6.63
2023-04-01T18:21:45.147Z,6.30
2023-04-01T18:24:22.524Z,6.53
2023-04-01T18:27:03.332Z,6.60
2023-04-01T18:29:43.162Z,6.30
2023-04-01T18:32:29.722Z,6.60
2023-04-01T18:35:21.687Z,6.40
2023-04-01T18:37:58.826Z,6.67
2023-04-01T18:40:36.493Z,6.37
2023-04-01T18:43:24.919Z,6.10
2023-04-01T18:46:03.599Z,6.30
2023-04-01T18:48:50.419Z,6.50
2023-04-01T18:51:28.478Z,6.23
2023-04-01T18:54:02.964Z,6.20
2023-04-01T18:56:38.016Z,6.63
2023-04-01T18:59:13.591Z,6.27
2023-04-01T19:01:52.870Z,6.20
2023-04-01T19:04:32.068Z,5.90
2023-04-01T19:07:40.875Z,6.20
2023-04-01T19:10:19.656Z,6.23
2023-04-01T19:12:58.567Z,5.80
2023-04-01T19:15:43.611Z,6.03
2023-04-01T19:18:40.905Z,5.97
2023-04-01T19:21:18.137Z,6.20
2023-04-01T19:24:23.161Z,6.27
2023-04-01T19:27:00.820Z,5.90
2023-04-01T19:29:47.116Z,5.63
2023-04-01T19:32:29.090Z,6.23
2023-04-01T19:35:11.152Z,5.80
2023-04-01T19:37:44.548Z,5.70
2023-04-01T19:40:47.607Z,5.77
2023-04-01T19:43:29.661Z,6.17
2023-04-01T19:46:06.307Z,5.50
2023-04-01T19:48:47.267Z,5.83
2023-04-01T19:51:26.779Z,6.80
2023-04-01T19:54:03.188Z,5.77
2023-04-01T19:56:45.401Z,6.17
2023-04-01T19:59:25.194Z,6.27
2023-04-01T20:02:03.367Z,5.77
2023-04-01T20:04:38.653Z,6.47
2023-04-01T20:07:13.191Z,5.63
2023-04-01T20:10:04.373Z,6.03
2023-04-01T20:12:50.024Z,5.67
2023-04-01T20:15:34.113Z,5.93
2023-04-01T20:18:07.166Z,5.90
2023-04-01T20:20:38.560Z,5.70
2023-04-01T20:23:25.187Z,5.10
2023-04-01T20:25:58.791Z,5.47
2023-04-01T20:28:37.581Z,5.20
2023-04-01T20:31:31.412Z,4.87
2023-04-01T20:34:30.440Z,5.03
2023-04-01T20:37:26.311Z,4.70
2023-04-01T20:40:24.371Z,4.93
2023-04-01T20:43:17.184Z,5.10
2023-04-01T20:45:58.769Z,5.33
2023-04-01T20:48:44.893Z,4.27
2023-04-01T20:51:18.334Z,5.20
2023-04-01T20:53:55.116Z,4.90
2023-04-01T20:56:51.694Z,4.80
2023-04-01T20:59:37.623Z,5.73
2023-04-01T21:02:36.500Z,4.83
2023-04-01T21:05:32.113Z,5.13
2023-04-01T21:08:11.876Z,4.77
2023-04-01T21:10:46.414Z,4.73
2023-04-01T21:13:35.036Z,5.37
2023-04-01T21:16:31.812Z,4.60
2023-04-01T21:19:22.801Z,4.87
2023-04-01T21:22:24.066Z,4.83
2023-04-01T21:25:07.811Z,4.97
2023-04-01T21:28:03.881Z,4.50
2023-04-01T21:30:45.206Z,4.83
2023-04-01T21:33:40.684Z,4.53
2023-04-01T21:36:27.472Z,4.53
2023-04-01T21:39:17.505Z,4.17
2023-04-01T21:42:02.737Z,3.60
2023-04-01T21:45:02.391Z,3.90
2023-04-01T21:48:12.707Z,4.03
2023-04-01T21:50:49.593Z,4.47
2023-04-01T21:53:58.349Z,4.00
2023-04-01T21:57:08.549Z,4.03
2023-04-01T22:00:06.657Z,4.13
2023-04-01T22:03:26.138Z,3.83
2023-04-01T22:06:07.016Z,4.10
2023-04-01T22:08:57.596Z,3.90
2023-04-01T22:11:40.374Z,3.70
2023-04-01T22:14:20.120Z,4.07
2023-04-01T22:16:55.201Z,4.20
2023-04-01T22:19:30.687Z,3.50
2023-04-01T22:22:05.687Z,4.03
2023-04-01T22:24:46.268Z,3.50
2023-04-01T22:27:29.007Z,3.77
2023-04-01T22:30:10.681Z,3.73
2023-04-01T22:32:47.479Z,3.27
2023-04-01T22:35:38.823Z,3.77
2023-04-01T22:38:23.472Z,4.17
2023-04-01T22:41:03.258Z,3.90
2023-04-01T22:43:41.090Z,3.97
2023-04-01T22:46:30.501Z,3.87
2023-04-01T22:49:06.346Z,3.93
2023-04-01T22:51:46.228Z,3.70
2023-04-01T22:54:23.644Z,3.70
2023-04-01T22:56:58.148Z,3.73
2023-04-01T22:59:39.023Z,3.70
2023-04-01T23:02:15.773Z,3.53
2023-04-01T23:04:47.696Z,3.60
2023-04-01T23:07:36.612Z,3.63
2023-04-01T23:10:10.060Z,3.80
2023-04-01T23:12:40.068Z,3.40
2023-04-01T23:15:17.516Z,4.00
2023-04-01T23:18:09.111Z,3.53
2023-04-01T23:20:57.947Z,3.97
2023-04-01T23:23:46.877Z,4.07
2023-04-01T23:26:22.522Z,3.73
2023-04-01T23:28:54.925Z,3.90
2023-04-01T23:31:39.533Z,3.80
2023-04-01T23:34:29.654Z,4.53
2023-04-01T23:37:01.922Z,3.53
2023-04-01T23:39:35.956Z,3.47
2023-04-01T23:42:09.026Z,3.33
2023-04-01T23:44:40.129Z,3.10
2023-04-01T23:47:19.817Z,3.53
2023-04-01T23:49:52.182Z,3.30
2023-04-01T23:52:27.699Z,2.73
2023-04-01T23:55:03.119Z,3.40
2023-04-01T23:57:34.452Z,3.07
