createdAt,value
2023-01-08T00:00:08.010Z,98178.75
2023-01-08T00:02:34.865Z,98186.19
2023-01-08T00:05:01.659Z,98171.28
2023-01-08T00:07:28.490Z,98179.94
2023-01-08T00:09:55.684Z,98171.25
2023-01-08T00:12:22.549Z,98168.16
2023-01-08T00:14:49.410Z,98165.44
2023-01-08T00:17:16.213Z,98171.44
2023-01-08T00:19:43.254Z,98166.69
2023-01-08T00:22:10.535Z,98172.06
2023-01-08T00:24:37.489Z,98165.63
2023-01-08T00:27:04.306Z,98157.56
2023-01-08T00:29:31.865Z,98162.72
2023-01-08T00:31:58.966Z,98148.69
2023-01-08T00:34:25.798Z,98147.03
2023-01-08T00:36:52.810Z,98146.00
2023-01-08T00:39:19.605Z,98151.81
2023-01-08T00:41:46.497Z,98154.88
2023-01-08T00:44:13.320Z,98164.81
2023-01-08T00:46:40.121Z,98157.16
2023-01-08T00:49:06.921Z,98160.03
2023-01-08T00:51:33.715Z,98169.38
2023-01-08T00:54:00.536Z,98175.78
2023-01-08T00:56:27.620Z,98167.50
2023-01-08T00:58:54.412Z,98178.31
2023-01-08T01:01:21.280Z,98177.91
2023-01-08T01:03:48.258Z,98184.53
2023-01-08T01:06:15.391Z,98176.69
2023-01-08T01:08:44.541Z,98184.97
2023-01-08T01:11:20.139Z,98194.69
2023-01-08T01:13:47.786Z,98197.78
2023-01-08T01:16:15.149Z,98188.06
2023-01-08T01:18:42.321Z,98186.59
2023-01-08T01:21:30.516Z,98183.91
2023-01-08T01:24:01.104Z,98185.16
2023-01-08T01:26:29.013Z,98165.50
2023-01-08T01:28:58.016Z,98160.75
2023-01-08T01:31:27.387Z,98159.50
2023-01-08T01:33:54.453Z,98161.56
2023-01-08T01:36:23.867Z,98161.56
2023-01-08T01:38:53.838Z,98158.88
2023-01-08T01:41:31.456Z,98168.81
2023-01-08T01:44:01.655Z,98159.50
2023-01-08T01:46:40.488Z,98154.09
2023-01-08T01:49:21.169Z,98160.09
2023-01-08T01:51:54.320Z,98172.94
2023-01-08T01:54:21.407Z,98170.47
2023-01-08T01:56:48.773Z,98185.34
2023-01-08T01:59:17.557Z,98177.06
2023-01-08T02:01:45.187Z,98183.94
2023-01-08T02:04:14.181Z,98190.53
2023-01-08T02:07:13.417Z,98182.47
2023-01-08T02:09:58.696Z,98183.28
2023-01-08T02:12:36.583Z,98177.53
2023-01-08T02:15:18.532Z,98176.03
2023-01-08T02:17:55.666Z,98180.22
2023-01-08T02:20:33.362Z,98175.03
2023-01-08T02:23:31.834Z,98176.25
2023-01-08T02:26:22.741Z,98194.28
2023-01-08T02:28:52.715Z,98178.13
2023-01-08T02:31:22.925Z,98172.53
2023-01-08T02:33:49.755Z,98176.06
2023-01-08T02:36:31.793Z,98178.34
2023-01-08T02:39:33.812Z,98187.84
2023-01-08T02:42:18.891Z,98187.66
2023-01-08T02:44:47.951Z,98177.91
2023-01-08T02:47:26.152Z,98190.31
2023-01-08T02:50:03.987Z,98179.56
2023-01-08T02:52:35.053Z,98170.69
2023-01-08T02:55:03.747Z,98177.50
2023-01-08T02:57:33.677Z,98172.53
2023-01-08T03:00:00.576Z,98159.91
2023-01-08T03:02:33.101Z,98155.38
2023-01-08T03:05:09.916Z,98153.94
2023-01-08T03:07:37.067Z,98158.06
2023-01-08T03:10:05.031Z,98146.03
2023-01-08T03:12:49.400Z,98146.03
2023-01-08T03:15:24.832Z,98154.09
2023-01-08T03:17:57.894Z,98157.22
2023-01-08T03:20:25.653Z,98150.38
2023-01-08T03:22:57.452Z,98151.81
2023-01-08T03:25:28.356Z,98159.25
2023-01-08T03:28:01.965Z,98169.16
2023-01-08T03:30:30.920Z,98177.03
2023-01-08T03:33:00.828Z,98169.78
2023-01-08T03:35:29.667Z,98176.38
2023-01-08T03:38:06.103Z,98166.63
2023-01-08T03:40:44.469Z,98170.75
2023-01-08T03:43:11.407Z,98163.31
2023-01-08T03:45:44.484Z,98167.00
2023-01-08T03:48:12.222Z,98166.19
2023-01-08T03:50:40.725Z,98169.28
2023-01-08T03:53:09.794Z,98166.19
2023-01-08T03:55:36.611Z,98164.56
2023-01-08T03:58:03.833Z,98174.44
2023-01-08T04:00:30.685Z,98171.75
2023-01-08T04:02:57.579Z,98160.19
2023-01-08T04:05:24.547Z,98152.38
2023-01-08T04:07:51.372Z,98150.31
2023-01-08T04:10:18.171Z,98148.00
2023-01-08T04:12:45.012Z,98151.31
2023-01-08T04:15:11.954Z,98161.69
2023-01-08T04:17:38.973Z,98160.63
2023-01-08T04:20:06.748Z,98154.22
2023-01-08T04:22:33.562Z,98156.72
2023-01-08T04:25:00.601Z,98153.84
2023-01-08T04:27:27.515Z,98145.78
2023-01-08T04:29:54.330Z,98146.78
2023-01-08T04:32:21.364Z,98141.41
2023-01-08T04:34:48.145Z,98151.53
2023-01-08T04:37:15.162Z,98143.06
2023-01-08T04:39:42.071Z,98144.31
2023-01-08T04:42:08.841Z,98136.22
2023-01-08T04:44:35.925Z,98138.47
2023-01-08T04:47:02.723Z,98134.16
2023-01-08T04:49:29.496Z,98130.22
2023-01-08T04:51:56.591Z,98135.97
2023-01-08T04:54:23.374Z,98133.47
2023-01-08T04:56:52.253Z,98139.25
2023-01-08T04:59:19.198Z,98135.13
2023-01-08T05:01:46.808Z,98132.81
2023-01-08T05:04:13.783Z,98133.06
2023-01-08T05:06:40.711Z,98138.19
2023-01-08T05:09:07.589Z,98136.34
2023-01-08T05:11:35.727Z,98129.09
2023-01-08T05:14:02.716Z,98125.38
2023-01-08T05:16:29.496Z,98131.38
2023-01-08T05:18:56.257Z,98124.31
2023-01-08T05:21:23.181Z,98125.75
2023-01-08T05:23:49.969Z,98130.69
2023-01-08T05:26:17.398Z,98125.56
2023-01-08T05:28:44.655Z,98128.06
2023-01-08T05:31:12.005Z,98128.06
2023-01-08T05:33:39.400Z,98124.72
2023-01-08T05:36:09.531Z,98122.69
2023-01-08T05:38:37.126Z,98119.38
2023-01-08T05:41:05.552Z,98130.34
2023-01-08T05:43:33.166Z,98120.63
2023-01-08T05:46:01.222Z,98126.19
2023-01-08T05:48:30.349Z,98125.38
2023-01-08T05:50:57.331Z,98126.19
2023-01-08T05:53:24.141Z,98123.94
2023-01-08T05:55:50.926Z,98119.19
2023-01-08T05:58:21.207Z,98111.31
2023-01-08T06:00:48.053Z,98111.75
2023-01-08T06:03:14.832Z,98105.56
2023-01-08T06:05:41.892Z,98102.03
2023-01-08T06:08:08.926Z,98088.44
2023-01-08T06:10:38.770Z,98096.88
2023-01-08T06:13:10.299Z,98095.88
2023-01-08T06:15:40.810Z,98096.69
2023-01-08T06:18:07.968Z,98089.69
2023-01-08T06:20:34.801Z,98098.34
2023-01-08T06:23:01.713Z,98116.13
2023-01-08T06:25:29.940Z,98125.22
2023-01-08T06:27:57.145Z,98139.69
2023-01-08T06:30:23.936Z,98135.78
2023-01-08T06:32:50.712Z,98142.78
2023-01-08T06:35:17.594Z,98146.34
2023-01-08T06:37:44.406Z,98157.06
2023-01-08T06:40:11.826Z,98150.03
2023-01-08T06:42:38.673Z,98138.88
2023-01-08T06:45:07.795Z,98129.78
2023-01-08T06:47:34.589Z,98140.09
2023-01-08T06:50:01.750Z,98148.38
2023-01-08T06:52:28.959Z,98146.97
2023-01-08T06:54:55.919Z,98142.59
2023-01-08T06:57:22.884Z,98133.09
2023-01-08T06:59:49.798Z,98112.00
2023-01-08T07:02:19.175Z,98116.31
2023-01-08T07:04:46.080Z,98114.25
2023-01-08T07:07:14.931Z,98115.25
2023-01-08T07:09:42.842Z,98115.25
2023-01-08T07:12:14.582Z,98111.50
2023-01-08T07:14:42.218Z,98105.72
2023-01-08T07:17:09.310Z,98112.34
2023-01-08T07:19:36.136Z,98114.63
2023-01-08T07:22:03.514Z,98098.31
2023-01-08T07:24:30.676Z,98096.66
2023-01-08T07:26:57.544Z,98095.00
2023-01-08T07:29:24.365Z,98080.97
2023-01-08T07:31:51.246Z,98068.97
2023-01-08T07:34:18.043Z,98073.06
2023-01-08T07:36:45.026Z,98063.75
2023-01-08T07:39:11.902Z,98055.69
2023-01-08T07:41:38.818Z,98057.31
2023-01-08T07:44:06.139Z,98045.31
2023-01-08T07:46:33.070Z,98042.41
2023-01-08T07:48:59.905Z,98039.31
2023-01-08T07:51:26.968Z,98052.94
2023-01-08T07:53:56.431Z,98057.84
2023-01-08T07:56:24.158Z,98064.06
2023-01-08T07:58:51.155Z,98057.03
2023-01-08T08:01:18.532Z,98057.66
2023-01-08T08:03:45.497Z,98062.66
2023-01-08T08:06:12.341Z,98052.72
2023-01-08T08:08:40.726Z,98055.22
2023-01-08T08:11:09.338Z,98054.38
2023-01-08T08:13:36.282Z,98049.41
2023-01-08T08:16:04.606Z,98051.47
2023-01-08T08:18:31.861Z,98044.44
2023-01-08T08:20:58.717Z,98021.28
2023-01-08T08:23:26.144Z,98030.78
2023-01-08T08:25:53.082Z,98013.41
2023-01-08T08:28:19.990Z,98003.06
2023-01-08T08:30:47.170Z,98011.13
2023-01-08T08:33:14.153Z,98005.53
2023-01-08T08:35:41.323Z,97995.41
2023-01-08T08:38:08.116Z,97984.69
2023-01-08T08:40:34.957Z,97984.50
2023-01-08T08:43:04.147Z,97981.59
2023-01-08T08:45:31.291Z,97991.09
2023-01-08T08:47:58.414Z,97990.91
2023-01-08T08:50:25.583Z,97990.53
2023-01-08T08:52:52.469Z,97991.97
2023-01-08T08:55:20.532Z,97992.38
2023-01-08T08:57:48.373Z,97987.06
2023-01-08T09:00:16.418Z,97976.75
2023-01-08T09:02:44.041Z,97980.69
2023-01-08T09:05:12.503Z,97976.94
2023-01-08T09:07:39.282Z,97986.25
2023-01-08T09:10:07.034Z,97975.13
2023-01-08T09:12:33.832Z,97973.06
2023-01-08T09:15:00.712Z,97980.94
2023-01-08T09:17:27.978Z,97975.56
2023-01-08T09:19:54.869Z,97975.59
2023-01-08T09:22:21.708Z,97954.91
2023-01-08T09:24:48.547Z,97959.03
2023-01-08T09:27:15.932Z,97954.28
2023-01-08T09:29:42.920Z,97951.63
2023-01-08T09:32:10.082Z,97949.34
2023-01-08T09:34:36.969Z,97953.91
2023-01-08T09:37:05.223Z,97949.34
2023-01-08T09:39:33.299Z,97949.97
2023-01-08T09:42:05.434Z,97948.75
2023-01-08T09:44:39.418Z,97950.56
2023-01-08T09:47:21.842Z,97947.50
2023-01-08T09:49:50.036Z,97938.81
2023-01-08T09:52:16.957Z,97940.25
2023-01-08T09:54:43.837Z,97930.53
2023-01-08T09:57:18.468Z,97919.16
2023-01-08T09:59:48.133Z,97903.22
2023-01-08T10:02:24.348Z,97911.28
2023-01-08T10:04:58.514Z,97901.56
2023-01-08T10:07:27.956Z,97891.00
2023-01-08T10:09:56.105Z,97897.41
2023-01-08T10:12:28.717Z,97891.41
2023-01-08T10:15:01.714Z,97887.88
2023-01-08T10:17:38.186Z,97874.81
2023-01-08T10:20:17.955Z,97872.53
2023-01-08T10:22:45.045Z,97870.06
2023-01-08T10:25:16.716Z,97865.09
2023-01-08T10:27:53.470Z,97865.09
2023-01-08T10:30:28.849Z,97867.56
2023-01-08T10:32:58.097Z,97853.06
2023-01-08T10:35:34.946Z,97840.44
2023-01-08T10:38:02.619Z,97841.66
2023-01-08T10:40:48.922Z,97827.56
2023-01-08T10:43:24.338Z,97826.53
2023-01-08T10:46:08.023Z,97822.38
2023-01-08T10:48:39.989Z,97810.75
2023-01-08T10:51:20.931Z,97801.78
2023-01-08T10:53:47.888Z,97800.41
2023-01-08T10:56:24.779Z,97797.81
2023-01-08T10:58:52.546Z,97785.53
2023-01-08T11:01:25.547Z,97785.28
2023-01-08T11:04:02.988Z,97777.94
2023-01-08T11:06:40.013Z,97762.53
2023-01-08T11:09:25.060Z,97766.91
2023-01-08T11:11:52.244Z,97760.44
2023-01-08T11:14:31.114Z,97754.44
2023-01-08T11:16:58.737Z,97752.81
2023-01-08T11:19:25.489Z,97743.06
2023-01-08T11:22:00.653Z,97742.47
2023-01-08T11:24:34.900Z,97751.00
2023-01-08T11:27:10.952Z,97738.84
2023-01-08T11:29:51.422Z,97749.78
2023-01-08T11:32:49.250Z,97740.50
2023-01-08T11:35:27.167Z,97751.06
2023-01-08T11:38:02.076Z,97738.72
2023-01-08T11:40:40.484Z,97720.69
2023-01-08T11:43:21.053Z,97725.25
2023-01-08T11:46:21.601Z,97729.44
2023-01-08T11:49:22.444Z,97727.09
2023-01-08T11:52:10.452Z,97721.06
2023-01-08T11:55:20.482Z,97728.25
2023-01-08T11:58:23.275Z,97717.69
2023-01-08T12:00:57.960Z,97721.97
2023-01-08T12:03:47.875Z,97711.56
2023-01-08T12:07:08.817Z,97723.19
2023-01-08T12:10:05.396Z,97709.56
2023-01-08T12:13:36.937Z,97693.81
2023-01-08T12:16:40.325Z,97685.31
2023-01-08T12:19:39.144Z,97683.66
2023-01-08T12:22:31.398Z,97674.53
2023-01-08T12:25:29.022Z,97685.91
2023-01-08T12:28:03.132Z,97674.38
2023-01-08T12:30:42.126Z,97669.00
2023-01-08T12:33:37.870Z,97666.50
2023-01-08T12:36:10.188Z,97663.31
2023-01-08T12:38:43.506Z,97660.75
2023-01-08T12:41:14.721Z,97653.31
2023-01-08T12:43:59.541Z,97654.13
2023-01-08T12:46:32.300Z,97658.22
2023-01-08T12:49:00.894Z,97658.06
2023-01-08T12:52:00.358Z,97659.13
2023-01-08T12:54:45.836Z,97650.59
2023-01-08T12:57:19.756Z,97653.31
2023-01-08T12:59:50.478Z,97647.91
2023-01-08T13:02:51.885Z,97636.66
2023-01-08T13:05:18.948Z,97627.56
2023-01-08T13:07:49.545Z,97621.47
2023-01-08T13:10:37.954Z,97621.25
2023-01-08T13:13:21.601Z,97625.59
2023-01-08T13:15:48.410Z,97632.19
2023-01-08T13:18:21.299Z,97638.47
2023-01-08T13:21:00.577Z,97644.91
2023-01-08T13:23:30.751Z,97636.47
2023-01-08T13:26:00.423Z,97632.63
2023-01-08T13:28:45.860Z,97644.16
2023-01-08T13:31:21.755Z,97635.16
2023-01-08T13:33:52.938Z,97636.19
2023-01-08T13:36:30.583Z,97638.66
2023-01-08T13:39:23.473Z,97636.78
2023-01-08T13:42:13.237Z,97633.75
2023-01-08T13:44:47.051Z,97635.81
2023-01-08T13:47:31.841Z,97640.69
2023-01-08T13:50:04.369Z,97638.59
2023-01-08T13:52:33.183Z,97639.03
2023-01-08T13:55:12.168Z,97648.09
2023-01-08T13:57:45.796Z,97641.50
2023-01-08T14:00:25.178Z,97643.03
2023-01-08T14:02:55.024Z,97643.09
2023-01-08T14:05:31.910Z,97642.50
2023-01-08T14:07:59.204Z,97630.09
2023-01-08T14:10:28.568Z,97634.50
2023-01-08T14:13:07.876Z,97637.66
2023-01-08T14:15:36.020Z,97636.66
2023-01-08T14:18:05.577Z,97634.41
2023-01-08T14:20:45.458Z,97635.25
2023-01-08T14:23:27.823Z,97638.03
2023-01-08T14:25:54.793Z,97630.38
2023-01-08T14:28:23.524Z,97631.06
2023-01-08T14:30:54.319Z,97630.91
2023-01-08T14:33:32.454Z,97631.75
2023-01-08T14:36:01.213Z,97633.81
2023-01-08T14:38:28.335Z,97633.69
2023-01-08T14:41:10.067Z,97630.63
2023-01-08T14:43:45.088Z,97638.16
2023-01-08T14:46:23.079Z,97631.13
2023-01-08T14:48:51.245Z,97634.88
2023-01-08T14:51:25.502Z,97623.34
2023-01-08T14:53:58.136Z,97616.91
2023-01-08T14:56:31.021Z,97617.72
2023-01-08T14:58:58.697Z,97616.75
2023-01-08T15:01:29.120Z,97613.47
2023-01-08T15:04:25.864Z,97615.84
2023-01-08T15:07:06.137Z,97613.91
2023-01-08T15:09:35.835Z,97614.97
2023-01-08T15:12:06.916Z,97621.84
2023-01-08T15:14:37.604Z,97619.78
2023-01-08T15:17:20.351Z,97625.03
2023-01-08T15:19:55.001Z,97625.69
2023-01-08T15:22:28.140Z,97622.56
2023-01-08T15:25:07.352Z,97627.34
2023-01-08T15:27:39.986Z,97623.41
2023-01-08T15:30:25.728Z,97627.00
2023-01-08T15:32:52.553Z,97638.97
2023-01-08T15:35:21.230Z,97640.84
2023-01-08T15:37:48.035Z,97634.44
2023-01-08T15:40:14.997Z,97632.56
2023-01-08T15:43:03.070Z,97632.75
2023-01-08T15:45:34.190Z,97632.97
2023-01-08T15:48:01.627Z,97636.66
2023-01-08T15:50:29.601Z,97638.50
2023-01-08T15:52:57.617Z,97639.72
2023-01-08T15:55:25.336Z,97642.38
2023-01-08T15:57:52.259Z,97638.84
2023-01-08T16:00:22.656Z,97642.97
2023-01-08T16:02:52.369Z,97640.94
2023-01-08T16:05:23.022Z,97647.97
2023-01-08T16:07:49.970Z,97656.25
2023-01-08T16:10:18.086Z,97652.59
2023-01-08T16:12:45.421Z,97654.50
2023-01-08T16:15:14.334Z,97655.56
2023-01-08T16:17:42.582Z,97664.53
2023-01-08T16:20:11.496Z,97666.38
2023-01-08T16:22:38.932Z,97666.84
2023-01-08T16:25:07.491Z,97675.34
2023-01-08T16:27:34.565Z,97675.63
2023-01-08T16:30:01.386Z,97687.84
2023-01-08T16:32:28.452Z,97681.09
2023-01-08T16:34:55.218Z,97673.84
2023-01-08T16:37:23.028Z,97672.19
2023-01-08T16:39:50.079Z,97665.00
2023-01-08T16:42:17.024Z,97664.41
2023-01-08T16:44:44.251Z,97662.41
2023-01-08T16:47:11.119Z,97660.19
2023-01-08T16:49:38.663Z,97657.28
2023-01-08T16:52:06.635Z,97663.88
2023-01-08T16:54:33.672Z,97660.19
2023-01-08T16:57:00.730Z,97657.34
2023-01-08T16:59:27.694Z,97653.41
2023-01-08T17:01:55.085Z,97662.72
2023-01-08T17:04:22.003Z,97668.53
2023-01-08T17:06:48.995Z,97657.81
2023-01-08T17:09:16.387Z,97663.44
2023-01-08T17:11:43.765Z,97663.25
2023-01-08T17:14:10.905Z,97670.88
2023-01-08T17:16:37.907Z,97672.56
2023-01-08T17:19:05.047Z,97675.25
2023-01-08T17:21:33.785Z,97674.03
2023-01-08T17:24:00.555Z,97683.53
2023-01-08T17:26:27.395Z,97683.34
2023-01-08T17:28:54.837Z,97683.53
2023-01-08T17:31:21.795Z,97684.16
2023-01-08T17:33:50.466Z,97676.16
2023-01-08T17:36:28.183Z,97682.31
2023-01-08T17:38:56.429Z,97680.09
2023-01-08T17:41:42.296Z,97672.44
2023-01-08T17:44:12.423Z,97669.53
2023-01-08T17:46:44.631Z,97675.13
2023-01-08T17:49:14.661Z,97686.25
2023-01-08T17:51:42.661Z,97676.97
2023-01-08T17:54:15.326Z,97680.72
2023-01-08T17:56:42.894Z,97685.88
2023-01-08T17:59:18.551Z,97682.75
2023-01-08T18:01:45.850Z,97669.56
2023-01-08T18:04:14.097Z,97665.00
2023-01-08T18:06:42.286Z,97655.13
2023-01-08T18:09:12.826Z,97660.06
2023-01-08T18:11:41.424Z,97652.63
2023-01-08T18:14:11.640Z,97659.84
2023-01-08T18:16:38.581Z,97647.69
2023-01-08T18:19:05.525Z,97642.53
2023-01-08T18:21:32.367Z,97649.16
2023-01-08T18:23:59.191Z,97665.44
2023-01-08T18:26:26.017Z,97663.97
2023-01-08T18:28:53.210Z,97664.41
2023-01-08T18:31:20.463Z,97667.06
2023-01-08T18:33:51.720Z,97665.41
2023-01-08T18:36:20.283Z,97662.31
2023-01-08T18:38:47.404Z,97661.28
2023-01-08T18:41:43.661Z,97665.63
2023-01-08T18:44:11.016Z,97674.69
2023-01-08T18:46:38.016Z,97670.75
2023-01-08T18:49:05.614Z,97665.41
2023-01-08T18:51:32.765Z,97659.63
2023-01-08T18:53:59.557Z,97659.81
2023-01-08T18:56:33.663Z,97655.09
2023-01-08T18:59:01.723Z,97658.78
2023-01-08T19:01:29.060Z,97669.91
2023-01-08T19:03:56.718Z,97667.47
2023-01-08T19:06:24.264Z,97672.81
2023-01-08T19:08:52.403Z,97677.38
2023-01-08T19:11:19.201Z,97673.44
2023-01-08T19:13:46.060Z,97669.31
2023-01-08T19:16:14.234Z,97651.38
2023-01-08T19:18:41.293Z,97653.88
2023-01-08T19:21:11.065Z,97652.63
2023-01-08T19:23:37.882Z,97662.09
2023-01-08T19:26:08.940Z,97656.34
2023-01-08T19:28:36.400Z,97659.66
2023-01-08T19:31:03.888Z,97655.91
2023-01-08T19:33:30.751Z,97657.78
2023-01-08T19:36:03.333Z,97654.28
2023-01-08T19:38:30.129Z,97657.59
2023-01-08T19:41:00.338Z,97647.88
2023-01-08T19:43:42.103Z,97648.94
2023-01-08T19:46:11.962Z,97648.94
2023-01-08T19:48:40.378Z,97657.38
2023-01-08T19:51:11.795Z,97657.38
2023-01-08T19:53:38.757Z,97661.50
2023-01-08T19:56:08.592Z,97652.63
2023-01-08T19:58:35.594Z,97657.81
2023-01-08T20:01:28.801Z,97657.19
2023-01-08T20:03:56.875Z,97660.88
2023-01-08T20:06:27.574Z,97658.19
2023-01-08T20:08:58.587Z,97660.69
2023-01-08T20:11:27.655Z,97654.69
2023-01-08T20:14:02.966Z,97662.31
2023-01-08T20:16:30.462Z,97667.25
2023-01-08T20:19:02.190Z,97663.97
2023-01-08T20:21:29.431Z,97668.31
2023-01-08T20:23:59.646Z,97655.91
2023-01-08T20:26:29.165Z,97662.53
2023-01-08T20:28:58.323Z,97680.03
2023-01-08T20:31:29.664Z,97689.72
2023-01-08T20:33:59.224Z,97686.63
2023-01-08T20:36:29.794Z,97690.97
2023-01-08T20:39:00.607Z,97687.25
2023-01-08T20:41:29.233Z,97686.00
2023-01-08T20:43:56.417Z,97688.06
2023-01-08T20:46:28.568Z,97683.31
2023-01-08T20:48:57.461Z,97690.13
2023-01-08T20:51:24.518Z,97691.16
2023-01-08T20:53:51.476Z,97703.28
2023-01-08T20:56:18.673Z,97705.75
2023-01-08T20:58:47.855Z,97695.91
2023-01-08T21:01:28.222Z,97714.44
2023-01-08T21:03:57.793Z,97711.97
2023-01-08T21:06:28.043Z,97712.38
2023-01-08T21:08:58.628Z,97727.63
2023-01-08T21:11:27.165Z,97710.97
2023-01-08T21:13:55.937Z,97719.84
2023-01-08T21:16:28.832Z,97709.97
2023-01-08T21:18:57.312Z,97722.94
2023-01-08T21:21:32.214Z,97733.47
2023-01-08T21:24:00.919Z,97729.78
2023-01-08T21:26:27.711Z,97738.44
2023-01-08T21:28:55.221Z,97740.09
2023-01-08T21:31:27.272Z,97732.28
2023-01-08T21:33:57.469Z,97726.47
2023-01-08T21:36:27.877Z,97726.09
2023-01-08T21:38:58.105Z,97733.31
2023-01-08T21:41:46.078Z,97733.50
2023-01-08T21:44:38.461Z,97748.19
2023-01-08T21:47:09.043Z,97744.22
2023-01-08T21:49:38.554Z,97737.84
2023-01-08T21:52:25.225Z,97733.53
2023-01-08T21:54:52.829Z,97742.00
2023-01-08T21:57:20.161Z,97751.88
2023-01-08T21:59:50.298Z,97742.19
2023-01-08T22:02:21.338Z,97747.34
2023-01-08T22:04:48.640Z,97762.59
2023-01-08T22:07:16.217Z,97762.41
2023-01-08T22:09:43.028Z,97758.28
2023-01-08T22:12:10.306Z,97757.22
2023-01-08T22:14:37.173Z,97757.47
2023-01-08T22:17:05.322Z,97759.13
2023-01-08T22:19:32.475Z,97764.06
2023-01-08T22:21:59.242Z,97759.31
2023-01-08T22:24:26.241Z,97750.66
2023-01-08T22:26:53.059Z,97755.38
2023-01-08T22:29:19.961Z,97759.53
2023-01-08T22:31:47.060Z,97756.22
2023-01-08T22:34:17.358Z,97753.31
2023-01-08T22:36:54.053Z,97758.28
2023-01-08T22:39:20.834Z,97764.88
2023-01-08T22:41:47.792Z,97760.97
2023-01-08T22:44:15.405Z,97772.72
2023-01-08T22:46:42.504Z,97766.94
2023-01-08T22:49:13.882Z,97762.19
2023-01-08T22:51:44.957Z,97762.41
2023-01-08T22:54:17.352Z,97763.44
2023-01-08T22:56:44.322Z,97760.75
2023-01-08T22:59:11.129Z,97765.72
2023-01-08T23:01:37.998Z,97764.03
2023-01-08T23:04:05.581Z,97770.47
2023-01-08T23:06:33.118Z,97767.75
2023-01-08T23:09:00.644Z,97772.91
2023-01-08T23:11:28.343Z,97771.91
2023-01-08T23:13:55.484Z,97774.16
2023-01-08T23:16:25.364Z,97776.81
2023-01-08T23:18:54.284Z,97781.97
2023-01-08T23:21:24.435Z,97785.88
2023-01-08T23:23:52.171Z,97785.03
2023-01-08T23:26:27.170Z,97793.66
2023-01-08T23:28:56.192Z,97800.66
2023-01-08T23:31:28.522Z,97811.56
2023-01-08T23:33:56.084Z,97810.94
2023-01-08T23:36:23.520Z,97811.50
2023-01-08T23:38:54.113Z,97817.50
2023-01-08T23:41:33.076Z,97826.53
2023-01-08T23:44:08.086Z,97821.97
2023-01-08T23:46:35.747Z,97832.69
2023-01-08T23:49:02.573Z,97838.06
2023-01-08T23:51:29.403Z,97834.38
2023-01-08T23:53:56.724Z,97838.06
2023-01-08T23:56:23.544Z,97839.31
2023-01-08T23:58:50.795Z,97846.97
