createdAt,value
2023-03-19T00:01:35.567Z,101938.67
2023-03-19T00:04:04.870Z,101943.96
2023-03-19T00:06:33.243Z,101943.11
2023-03-19T00:09:04.152Z,101941.52
2023-03-19T00:11:34.255Z,101944.68
2023-03-19T00:14:02.731Z,101941.80
2023-03-19T00:16:34.802Z,101935.38
2023-03-19T00:19:04.009Z,101937.17
2023-03-19T00:21:32.578Z,101941.59
2023-03-19T00:24:02.906Z,101937.27
2023-03-19T00:26:32.396Z,101936.29
2023-03-19T00:29:00.679Z,101933.66
2023-03-19T00:31:29.713Z,101936.91
2023-03-19T00:33:59.186Z,101929.96
2023-03-19T00:36:28.468Z,101929.34
2023-03-19T00:39:02.298Z,101930.20
2023-03-19T00:41:32.521Z,101930.29
2023-03-19T00:44:00.861Z,101929.14
2023-03-19T00:46:33.378Z,101925.33
2023-03-19T00:49:02.216Z,101920.52
2023-03-19T00:51:36.311Z,101916.45
2023-03-19T00:54:05.025Z,101919.20
2023-03-19T00:56:34.055Z,101912.98
2023-03-19T00:59:03.148Z,101914.92
2023-03-19T01:01:32.260Z,101914.91
2023-03-19T01:04:01.783Z,101910.29
2023-03-19T01:06:30.227Z,101910.83
2023-03-19T01:08:59.113Z,101913.33
2023-03-19T01:11:27.392Z,101916.30
2023-03-19T01:13:56.305Z,101911.33
2023-03-19T01:16:24.906Z,101915.59
2023-03-19T01:18:53.515Z,101913.48
2023-03-19T01:21:22.091Z,101912.86
2023-03-19T01:23:52.306Z,101910.10
2023-03-19T01:26:23.026Z,101910.23
2023-03-19T01:28:54.804Z,101908.39
2023-03-19T01:31:23.904Z,101907.70
2023-03-19T01:34:10.850Z,101908.38
2023-03-19T01:36:47.139Z,101907.69
2023-03-19T01:39:18.892Z,101910.78
2023-03-19T01:41:47.673Z,101911.26
2023-03-19T01:44:51.874Z,101911.45
2023-03-19T01:47:41.123Z,101914.02
2023-03-19T01:50:36.265Z,101916.08
2023-03-19T01:53:18.176Z,101919.71
2023-03-19T01:56:18.072Z,101920.30
2023-03-19T01:59:10.345Z,101918.80
2023-03-19T02:02:08.180Z,101924.95
2023-03-19T02:04:36.799Z,101929.03
2023-03-19T02:07:09.783Z,101932.60
2023-03-19T02:09:38.839Z,101930.92
2023-03-19T02:12:07.893Z,101928.91
2023-03-19T02:14:38.798Z,101927.23
2023-03-19T02:17:08.740Z,101931.95
2023-03-19T02:19:42.739Z,101931.36
2023-03-19T02:22:12.463Z,101933.48
2023-03-19T02:24:58.475Z,101940.50
2023-03-19T02:27:26.998Z,101935.50
2023-03-19T02:29:55.596Z,101936.53
2023-03-19T02:32:24.178Z,101936.40
2023-03-19T02:34:54.717Z,101940.27
2023-03-19T02:37:25.206Z,101946.08
2023-03-19T02:40:05.599Z,101940.54
2023-03-19T02:42:34.067Z,101944.36
2023-03-19T02:45:03.555Z,101943.67
2023-03-19T02:47:32.022Z,101943.02
2023-03-19T02:50:01.049Z,101945.83
2023-03-19T02:52:29.679Z,101944.92
2023-03-19T02:54:57.827Z,101947.98
2023-03-19T02:57:26.408Z,101945.70
2023-03-19T02:59:55.050Z,101942.16
2023-03-19T03:02:23.536Z,101946.25
2023-03-19T03:04:52.776Z,101944.73
2023-03-19T03:07:22.319Z,101936.52
2023-03-19T03:09:51.145Z,101938.92
2023-03-19T03:12:19.323Z,101935.45
2023-03-19T03:14:50.125Z,101934.98
2023-03-19T03:17:20.553Z,101934.36
2023-03-19T03:19:48.737Z,101934.92
2023-03-19T03:22:17.455Z,101937.98
2023-03-19T03:24:45.821Z,101937.52
2023-03-19T03:27:17.391Z,101937.16
2023-03-19T03:29:46.369Z,101935.05
2023-03-19T03:32:14.719Z,101932.52
2023-03-19T03:34:46.414Z,101939.55
2023-03-19T03:37:15.324Z,101939.79
2023-03-19T03:39:43.617Z,101937.85
2023-03-19T03:42:11.881Z,101943.88
2023-03-19T03:44:40.837Z,101940.91
2023-03-19T03:47:13.264Z,101946.19
2023-03-19T03:49:41.875Z,101948.44
2023-03-19T03:52:10.506Z,101951.16
2023-03-19T03:54:40.973Z,101955.63
2023-03-19T03:57:09.686Z,101950.27
2023-03-19T03:59:38.446Z,101947.32
2023-03-19T04:02:07.615Z,101945.47
2023-03-19T04:04:36.270Z,101947.30
2023-03-19T04:07:04.776Z,101950.65
2023-03-19T04:09:40.306Z,101953.02
2023-03-19T04:12:09.620Z,101956.16
2023-03-19T04:14:43.283Z,101961.84
2023-03-19T04:17:11.455Z,101957.14
2023-03-19T04:19:40.337Z,101957.30
2023-03-19T04:22:11.445Z,101965.95
2023-03-19T04:24:40.841Z,101962.91
2023-03-19T04:27:09.524Z,101963.36
2023-03-19T04:29:39.232Z,101966.07
2023-03-19T04:32:08.234Z,101968.67
2023-03-19T04:34:38.493Z,101969.80
2023-03-19T04:37:06.834Z,101969.50
2023-03-19T04:39:37.136Z,101974.76
2023-03-19T04:42:06.216Z,101974.89
2023-03-19T04:44:38.765Z,101977.85
2023-03-19T04:47:10.677Z,101981.64
2023-03-19T04:49:49.974Z,101978.02
2023-03-19T04:52:18.493Z,101969.88
2023-03-19T04:54:46.630Z,101966.92
2023-03-19T04:57:15.245Z,101967.09
2023-03-19T04:59:45.374Z,101964.05
2023-03-19T05:02:15.650Z,101965.69
2023-03-19T05:04:44.654Z,101963.36
2023-03-19T05:07:15.604Z,101969.27
2023-03-19T05:09:46.489Z,101970.70
2023-03-19T05:12:19.570Z,101970.92
2023-03-19T05:14:53.337Z,101971.91
2023-03-19T05:17:32.732Z,101973.30
2023-03-19T05:20:25.923Z,101971.05
2023-03-19T05:22:59.304Z,101968.50
2023-03-19T05:25:48.742Z,101962.86
2023-03-19T05:28:21.577Z,101962.11
2023-03-19T05:30:50.517Z,101964.78
2023-03-19T05:33:28.559Z,101965.60
2023-03-19T05:35:58.366Z,101972.43
2023-03-19T05:38:33.609Z,101971.83
2023-03-19T05:41:08.619Z,101972.93
2023-03-19T05:43:49.788Z,101969.32
2023-03-19T05:46:28.673Z,101979.39
2023-03-19T05:48:57.132Z,101973.92
2023-03-19T05:51:25.738Z,101974.14
2023-03-19T05:53:54.376Z,101980.15
2023-03-19T05:56:35.665Z,101986.15
2023-03-19T05:59:43.028Z,101993.27
2023-03-19T06:02:23.430Z,101989.80
2023-03-19T06:04:53.658Z,101988.77
2023-03-19T06:07:25.054Z,101988.93
2023-03-19T06:09:53.562Z,101984.98
2023-03-19T06:12:24.125Z,101981.88
2023-03-19T06:15:13.421Z,101990.09
2023-03-19T06:17:47.682Z,101986.27
2023-03-19T06:20:17.987Z,101986.98
2023-03-19T06:22:47.420Z,101977.38
2023-03-19T06:25:16.184Z,101972.89
2023-03-19T06:27:47.056Z,101976.55
2023-03-19T06:30:24.644Z,101983.27
2023-03-19T06:32:53.101Z,101982.61
2023-03-19T06:35:22.740Z,101987.09
2023-03-19T06:37:51.014Z,101981.92
2023-03-19T06:40:19.495Z,101986.17
2023-03-19T06:42:48.347Z,101986.37
2023-03-19T06:45:21.524Z,101987.14
2023-03-19T06:47:51.688Z,101988.95
2023-03-19T06:50:21.604Z,101989.57
2023-03-19T06:52:49.736Z,101996.00
2023-03-19T06:55:18.559Z,102002.26
2023-03-19T06:57:50.836Z,102001.38
2023-03-19T07:00:20.879Z,102006.90
2023-03-19T07:02:50.110Z,102009.15
2023-03-19T07:05:22.527Z,102006.33
2023-03-19T07:07:50.652Z,102008.70
2023-03-19T07:10:22.176Z,102008.41
2023-03-19T07:12:51.205Z,102010.83
2023-03-19T07:15:22.814Z,102009.39
2023-03-19T07:17:51.366Z,102004.72
2023-03-19T07:20:21.049Z,102007.47
2023-03-19T07:22:52.382Z,102006.81
2023-03-19T07:25:20.874Z,102007.17
2023-03-19T07:27:49.599Z,102006.36
2023-03-19T07:30:18.578Z,102003.74
2023-03-19T07:32:47.180Z,102009.65
2023-03-19T07:35:19.234Z,102006.39
2023-03-19T07:37:51.339Z,102005.88
2023-03-19T07:40:20.139Z,102010.63
2023-03-19T07:42:49.575Z,102009.59
2023-03-19T07:45:17.816Z,102013.33
2023-03-19T07:47:50.245Z,102006.04
2023-03-19T07:50:19.097Z,102005.39
2023-03-19T07:52:48.275Z,102007.83
2023-03-19T07:55:16.773Z,102002.95
2023-03-19T07:57:45.691Z,101998.73
2023-03-19T08:00:14.804Z,101995.42
2023-03-19T08:02:48.387Z,102001.41
2023-03-19T08:05:17.414Z,102007.81
2023-03-19T08:07:49.652Z,102004.05
2023-03-19T08:10:18.566Z,102003.28
2023-03-19T08:12:47.108Z,102000.98
2023-03-19T08:15:16.049Z,101995.63
2023-03-19T08:17:47.108Z,101997.77
2023-03-19T08:20:19.037Z,101998.23
2023-03-19T08:22:49.719Z,101997.02
2023-03-19T08:25:18.898Z,102000.35
2023-03-19T08:27:47.324Z,101998.95
2023-03-19T08:30:17.155Z,101990.80
2023-03-19T08:32:46.135Z,101986.95
2023-03-19T08:35:14.467Z,101981.23
2023-03-19T08:37:44.407Z,101980.10
2023-03-19T08:40:13.283Z,101984.61
2023-03-19T08:42:45.063Z,101983.05
2023-03-19T08:45:14.362Z,101981.05
2023-03-19T08:47:43.491Z,101979.59
2023-03-19T08:50:16.064Z,101980.54
2023-03-19T08:52:44.848Z,101975.13
2023-03-19T08:55:13.854Z,101980.87
2023-03-19T08:57:46.934Z,101977.77
2023-03-19T09:00:15.950Z,101972.40
2023-03-19T09:02:50.769Z,101970.62
2023-03-19T09:05:25.016Z,101967.98
2023-03-19T09:08:13.204Z,101968.61
2023-03-19T09:10:51.566Z,101973.64
2023-03-19T09:13:24.910Z,101976.11
2023-03-19T09:15:53.688Z,101973.83
2023-03-19T09:18:31.240Z,101972.30
2023-03-19T09:21:01.800Z,101971.66
2023-03-19T09:23:30.938Z,101966.39
2023-03-19T09:26:00.041Z,101965.15
2023-03-19T09:28:28.928Z,101964.61
2023-03-19T09:30:57.736Z,101965.77
2023-03-19T09:33:26.578Z,101964.40
2023-03-19T09:35:55.021Z,101963.58
2023-03-19T09:38:26.174Z,101959.02
2023-03-19T09:41:09.883Z,101956.48
2023-03-19T09:43:54.237Z,101959.17
2023-03-19T09:47:16.998Z,101954.46
2023-03-19T09:49:48.848Z,101958.86
2023-03-19T09:52:58.837Z,101957.02
2023-03-19T09:55:47.878Z,101957.80
2023-03-19T09:58:22.230Z,101956.83
2023-03-19T10:00:51.383Z,101957.01
2023-03-19T10:03:38.138Z,101958.65
2023-03-19T10:06:37.480Z,101958.37
2023-03-19T10:09:27.503Z,101957.80
2023-03-19T10:12:12.731Z,101953.00
2023-03-19T10:14:52.928Z,101947.34
2023-03-19T10:17:25.992Z,101945.50
2023-03-19T10:20:06.563Z,101943.38
2023-03-19T10:22:39.149Z,101942.87
2023-03-19T10:25:11.281Z,101942.98
2023-03-19T10:27:43.242Z,101944.28
2023-03-19T10:30:16.082Z,101942.35
2023-03-19T10:32:46.524Z,101948.00
2023-03-19T10:35:40.247Z,101946.13
2023-03-19T10:38:25.766Z,101941.84
2023-03-19T10:41:16.749Z,101935.45
2023-03-19T10:43:50.409Z,101930.81
2023-03-19T10:46:21.915Z,101929.37
2023-03-19T10:48:50.336Z,101923.59
2023-03-19T10:51:24.618Z,101915.84
2023-03-19T10:53:55.597Z,101916.22
2023-03-19T10:56:30.406Z,101916.77
2023-03-19T10:59:08.590Z,101915.22
2023-03-19T11:01:41.537Z,101915.44
2023-03-19T11:04:23.417Z,101912.83
2023-03-19T11:07:18.337Z,101910.05
2023-03-19T11:09:49.955Z,101901.27
2023-03-19T11:12:39.246Z,101896.31
2023-03-19T11:15:21.458Z,101892.20
2023-03-19T11:17:57.845Z,101897.03
2023-03-19T11:20:26.533Z,101891.36
2023-03-19T11:23:13.937Z,101882.39
2023-03-19T11:25:55.508Z,101884.44
2023-03-19T11:28:27.118Z,101885.28
2023-03-19T11:31:19.470Z,101880.48
2023-03-19T11:33:57.729Z,101882.38
2023-03-19T11:47:45.619Z,101873.98
2023-03-19T11:50:45.521Z,101871.91
2023-03-19T11:53:59.912Z,101867.74
2023-03-19T11:57:47.498Z,101864.45
2023-03-19T12:04:28.776Z,101872.91
2023-03-19T12:07:41.012Z,101866.14
2023-03-19T12:13:47.810Z,101859.31
2023-03-19T12:17:24.521Z,101857.79
2023-03-19T12:20:41.803Z,101858.37
2023-03-19T12:23:23.627Z,101854.83
2023-03-19T12:25:59.877Z,101854.07
2023-03-19T12:28:37.341Z,101850.99
2023-03-19T12:31:23.139Z,101851.53
2023-03-19T12:34:15.005Z,101847.73
2023-03-19T12:36:56.473Z,101849.98
2023-03-19T12:39:27.595Z,101842.48
2023-03-19T12:41:57.200Z,101844.77
2023-03-19T12:44:32.844Z,101839.05
2023-03-19T12:47:11.988Z,101837.48
2023-03-19T12:49:42.480Z,101843.18
2023-03-19T12:52:17.168Z,101849.87
2023-03-19T12:54:57.223Z,101850.20
2023-03-19T12:57:40.732Z,101841.40
2023-03-19T13:00:24.586Z,101842.77
2023-03-19T13:02:56.407Z,101833.79
2023-03-19T13:05:46.297Z,101830.47
2023-03-19T13:08:29.517Z,101829.73
2023-03-19T13:10:59.037Z,101827.58
2023-03-19T13:13:50.350Z,101824.63
2023-03-19T13:16:39.416Z,101826.34
2023-03-19T13:19:31.990Z,101821.00
2023-03-19T13:22:04.056Z,101819.62
2023-03-19T13:24:35.107Z,101823.91
2023-03-19T13:27:03.465Z,101820.81
2023-03-19T13:29:32.762Z,101817.67
2023-03-19T13:32:02.803Z,101819.27
2023-03-19T13:34:33.122Z,101818.05
2023-03-19T13:37:07.172Z,101811.48
2023-03-19T13:39:42.389Z,101812.58
2023-03-19T13:42:19.761Z,101812.34
2023-03-19T13:44:55.418Z,101814.08
2023-03-19T13:47:29.012Z,101812.28
2023-03-19T13:50:06.065Z,101811.89
2023-03-19T13:52:44.888Z,101806.81
2023-03-19T13:55:28.586Z,101805.42
2023-03-19T13:58:38.015Z,101804.22
2023-03-19T14:01:09.152Z,101802.13
2023-03-19T14:03:40.957Z,101801.60
2023-03-19T14:06:30.942Z,101797.81
2023-03-19T14:09:03.863Z,101792.48
2023-03-19T14:11:36.582Z,101791.20
2023-03-19T14:14:06.354Z,101787.48
2023-03-19T14:16:38.635Z,101782.84
2023-03-19T14:19:11.692Z,101784.57
2023-03-19T14:21:46.762Z,101782.32
2023-03-19T14:27:33.669Z,101774.83
2023-03-19T14:30:09.302Z,101771.87
2023-03-19T14:32:42.415Z,101770.48
2023-03-19T14:35:17.364Z,101768.56
2023-03-19T14:37:53.484Z,101768.80
2023-03-19T14:40:32.542Z,101764.94
2023-03-19T14:43:25.229Z,101760.52
2023-03-19T14:46:00.332Z,101760.79
2023-03-19T14:49:21.136Z,101765.50
2023-03-19T14:52:03.421Z,101762.30
2023-03-19T14:54:49.245Z,101767.67
2023-03-19T14:57:19.357Z,101764.41
2023-03-19T14:59:49.020Z,101766.65
2023-03-19T15:02:24.553Z,101766.85
2023-03-19T15:04:53.076Z,101767.91
2023-03-19T15:07:38.541Z,101768.41
2023-03-19T15:10:08.491Z,101767.05
2023-03-19T15:12:56.304Z,101765.28
2023-03-19T15:15:57.188Z,101763.54
2023-03-19T15:18:26.279Z,101762.83
2023-03-19T15:20:54.806Z,101766.76
2023-03-19T15:23:29.205Z,101766.41
2023-03-19T15:26:02.228Z,101762.92
2023-03-19T15:28:47.147Z,101764.63
2023-03-19T15:31:31.988Z,101768.77
2023-03-19T15:34:28.142Z,101769.27
2023-03-19T15:37:05.085Z,101766.48
2023-03-19T15:39:38.963Z,101764.08
2023-03-19T15:42:09.204Z,101762.83
2023-03-19T15:44:58.139Z,101762.64
2023-03-19T15:47:27.551Z,101762.98
2023-03-19T15:49:59.212Z,101765.35
2023-03-19T15:52:27.497Z,101762.38
2023-03-19T15:55:05.167Z,101760.95
2023-03-19T15:57:37.491Z,101758.85
2023-03-19T16:00:10.393Z,101759.51
2023-03-19T16:02:47.910Z,101764.16
2023-03-19T16:05:27.586Z,101760.84
2023-03-19T16:08:31.872Z,101765.30
2023-03-19T16:11:36.673Z,101763.57
2023-03-19T16:14:40.895Z,101765.09
2023-03-19T16:17:17.484Z,101765.55
2023-03-19T16:19:53.964Z,101768.59
2023-03-19T16:22:30.200Z,101765.55
2023-03-19T16:24:58.798Z,101771.17
2023-03-19T16:27:38.280Z,101770.98
2023-03-19T16:30:23.116Z,101769.36
2023-03-19T16:32:59.150Z,101765.72
2023-03-19T16:35:30.279Z,101765.36
2023-03-19T16:38:24.080Z,101766.05
2023-03-19T16:41:23.384Z,101763.98
2023-03-19T16:43:53.640Z,101766.74
2023-03-19T16:46:28.337Z,101768.61
2023-03-19T16:49:02.779Z,101769.27
2023-03-19T16:51:31.322Z,101772.00
2023-03-19T16:53:59.593Z,101775.27
2023-03-19T16:56:27.990Z,101775.86
2023-03-19T16:58:56.402Z,101777.71
2023-03-19T17:01:26.226Z,101773.67
2023-03-19T17:03:54.466Z,101773.67
2023-03-19T17:06:22.904Z,101769.61
2023-03-19T17:08:51.471Z,101766.73
2023-03-19T17:11:28.326Z,101767.67
2023-03-19T17:13:57.837Z,101762.90
2023-03-19T17:16:27.652Z,101767.18
2023-03-19T17:18:58.536Z,101769.69
2023-03-19T17:21:28.129Z,101774.55
2023-03-19T17:23:56.633Z,101772.70
2023-03-19T17:26:27.027Z,101770.21
2023-03-19T17:28:56.707Z,101770.29
2023-03-19T17:31:32.137Z,101768.34
2023-03-19T17:34:12.446Z,101772.49
2023-03-19T17:36:40.782Z,101777.80
2023-03-19T17:39:11.170Z,101775.19
2023-03-19T17:41:43.460Z,101776.25
2023-03-19T17:44:12.097Z,101776.89
2023-03-19T17:46:48.734Z,101779.39
2023-03-19T17:49:32.964Z,101780.02
2023-03-19T17:52:02.295Z,101780.16
2023-03-19T17:54:30.793Z,101783.27
2023-03-19T17:56:59.140Z,101784.25
2023-03-19T17:59:27.460Z,101779.73
2023-03-19T18:01:56.128Z,101785.32
2023-03-19T18:04:24.562Z,101787.78
2023-03-19T18:06:56.786Z,101790.46
2023-03-19T18:09:30.548Z,101791.73
2023-03-19T18:11:59.016Z,101793.21
2023-03-19T18:14:27.538Z,101794.73
2023-03-19T18:17:01.674Z,101796.36
2023-03-19T18:19:35.508Z,101797.29
2023-03-19T18:22:13.409Z,101796.31
2023-03-19T18:24:42.641Z,101791.98
2023-03-19T18:27:11.271Z,101798.23
2023-03-19T18:29:42.702Z,101796.33
2023-03-19T18:32:16.363Z,101795.15
2023-03-19T18:34:44.544Z,101792.21
2023-03-19T18:37:16.894Z,101795.77
2023-03-19T18:39:45.389Z,101793.48
2023-03-19T18:42:16.624Z,101795.98
2023-03-19T18:44:45.815Z,101796.20
2023-03-19T18:47:16.243Z,101799.19
2023-03-19T18:49:48.915Z,101794.38
2023-03-19T18:52:19.579Z,101793.05
2023-03-19T18:54:48.399Z,101787.52
2023-03-19T18:57:16.611Z,101790.67
2023-03-19T18:59:45.520Z,101787.08
2023-03-19T19:02:30.999Z,101783.09
2023-03-19T19:04:59.954Z,101783.02
2023-03-19T19:07:28.174Z,101781.23
2023-03-19T19:09:57.534Z,101779.77
2023-03-19T19:12:26.184Z,101778.81
2023-03-19T19:14:54.669Z,101780.86
2023-03-19T19:17:29.672Z,101780.10
2023-03-19T19:19:58.997Z,101778.36
2023-03-19T19:22:29.876Z,101778.16
2023-03-19T19:24:58.985Z,101780.85
2023-03-19T19:27:27.230Z,101776.46
2023-03-19T19:30:02.469Z,101774.85
2023-03-19T19:32:32.401Z,101775.69
2023-03-19T19:35:00.662Z,101776.30
2023-03-19T19:37:30.064Z,101779.33
2023-03-19T19:39:58.452Z,101785.35
2023-03-19T19:42:26.785Z,101786.80
2023-03-19T19:44:56.394Z,101784.89
2023-03-19T19:47:26.260Z,101783.85
2023-03-19T19:49:58.349Z,101784.79
2023-03-19T19:52:31.826Z,101783.62
2023-03-19T19:55:00.470Z,101782.65
2023-03-19T19:57:33.200Z,101784.43
2023-03-19T20:00:01.416Z,101779.88
2023-03-19T20:02:30.209Z,101781.52
2023-03-19T20:05:01.311Z,101785.84
2023-03-19T20:07:30.212Z,101784.80
2023-03-19T20:10:03.964Z,101784.80
2023-03-19T20:12:35.330Z,101787.35
2023-03-19T20:15:03.718Z,101785.61
2023-03-19T20:17:33.964Z,101782.98
2023-03-19T20:20:02.842Z,101786.07
2023-03-19T20:22:37.460Z,101783.98
2023-03-19T20:25:07.496Z,101784.84
2023-03-19T20:27:35.999Z,101783.22
2023-03-19T20:30:05.646Z,101786.43
2023-03-19T20:32:38.403Z,101785.04
2023-03-19T20:35:21.571Z,101783.60
2023-03-19T20:37:58.434Z,101786.10
2023-03-19T20:40:37.269Z,101784.69
2023-03-19T20:43:09.257Z,101785.48
2023-03-19T20:45:38.182Z,101790.10
2023-03-19T20:48:14.207Z,101789.94
2023-03-19T20:50:43.084Z,101785.98
2023-03-19T20:53:13.268Z,101784.60
2023-03-19T20:55:45.174Z,101786.98
2023-03-19T20:58:25.802Z,101789.98
2023-03-19T21:00:55.036Z,101793.13
2023-03-19T21:03:24.748Z,101792.29
2023-03-19T21:05:58.452Z,101797.05
2023-03-19T21:08:57.047Z,101801.69
2023-03-19T21:11:36.287Z,101796.10
2023-03-19T21:14:06.448Z,101797.42
2023-03-19T21:16:36.476Z,101801.65
2023-03-19T21:19:06.734Z,101800.65
2023-03-19T21:21:36.050Z,101802.14
2023-03-19T21:24:12.920Z,101797.90
2023-03-19T21:26:44.688Z,101797.77
2023-03-19T21:29:29.966Z,101800.36
2023-03-19T21:31:58.505Z,101798.13
2023-03-19T21:34:28.558Z,101797.52
2023-03-19T21:36:56.979Z,101796.30
2023-03-19T21:39:25.280Z,101799.14
2023-03-19T21:41:53.752Z,101796.23
2023-03-19T21:44:29.853Z,101800.02
2023-03-19T21:46:58.401Z,101799.56
2023-03-19T21:49:27.142Z,101799.23
2023-03-19T21:51:57.232Z,101798.98
2023-03-19T21:54:26.201Z,101793.58
2023-03-19T21:56:59.228Z,101792.52
2023-03-19T21:59:31.868Z,101787.52
2023-03-19T22:02:00.324Z,101789.14
2023-03-19T22:04:28.590Z,101785.91
2023-03-19T22:06:57.538Z,101784.28
2023-03-19T22:09:28.860Z,101779.02
2023-03-19T22:11:57.373Z,101775.30
2023-03-19T22:14:26.960Z,101778.30
2023-03-19T22:16:56.452Z,101776.80
2023-03-19T22:19:25.954Z,101779.05
2023-03-19T22:21:54.239Z,101778.29
2023-03-19T22:24:22.828Z,101775.91
2023-03-19T22:26:51.522Z,101777.75
2023-03-19T22:29:21.239Z,101777.64
2023-03-19T22:31:50.140Z,101781.27
2023-03-19T22:34:21.673Z,101783.21
2023-03-19T22:36:50.225Z,101784.41
2023-03-19T22:39:18.402Z,101780.02
2023-03-19T22:41:48.043Z,101776.77
2023-03-19T22:44:34.062Z,101773.77
2023-03-19T22:47:02.350Z,101777.14
2023-03-19T22:49:31.560Z,101774.34
2023-03-19T22:51:59.704Z,101774.69
2023-03-19T22:54:33.743Z,101781.40
2023-03-19T22:57:02.281Z,101779.70
2023-03-19T22:59:35.906Z,101778.10
2023-03-19T23:02:04.077Z,101774.76
2023-03-19T23:04:33.106Z,101776.33
2023-03-19T23:07:01.398Z,101774.27
2023-03-19T23:09:35.967Z,101774.27
2023-03-19T23:12:04.855Z,101772.41
2023-03-19T23:14:33.994Z,101775.21
2023-03-19T23:17:14.324Z,101769.75
2023-03-19T23:19:43.199Z,101765.44
2023-03-19T23:22:15.498Z,101761.45
2023-03-19T23:24:45.012Z,101760.34
2023-03-19T23:27:25.264Z,101755.41
2023-03-19T23:29:54.509Z,101756.52
2023-03-19T23:32:29.165Z,101756.85
2023-03-19T23:35:01.463Z,101756.02
2023-03-19T23:37:30.412Z,101761.63
2023-03-19T23:40:01.107Z,101759.43
2023-03-19T23:42:30.647Z,101760.59
2023-03-19T23:45:04.541Z,101756.27
2023-03-19T23:47:33.863Z,101748.45
2023-03-19T23:50:01.920Z,101746.52
2023-03-19T23:52:30.811Z,101745.79
2023-03-19T23:54:59.059Z,101744.28
2023-03-19T23:57:27.446Z,101747.10
2023-03-19T23:59:56.244Z,101745.58
