createdAt,value
2019-03-30T00:00:51.836Z,8.30
2019-03-30T00:03:21.536Z,8.20
2019-03-30T00:05:51.113Z,8.20
2019-03-30T00:08:20.755Z,8.20
2019-03-30T00:10:50.297Z,8.00
2019-03-30T00:13:19.975Z,8.00
2019-03-30T00:15:49.495Z,8.10
2019-03-30T00:18:18.930Z,8.10
2019-03-30T00:20:48.491Z,8.00
2019-03-30T00:23:17.981Z,8.00
2019-03-30T00:25:47.689Z,8.10
2019-03-30T00:28:17.354Z,8.10
2019-03-30T00:30:46.994Z,8.10
2019-03-30T00:33:16.467Z,8.00
2019-03-30T00:35:46.085Z,7.90
2019-03-30T00:38:15.609Z,7.90
2019-03-30T00:40:45.225Z,7.90
2019-03-30T00:43:14.727Z,7.90
2019-03-30T00:45:44.394Z,7.80
2019-03-30T00:48:13.992Z,7.80
2019-03-30T00:50:43.609Z,7.70
2019-03-30T00:53:13.245Z,7.70
2019-03-30T00:55:42.866Z,7.60
2019-03-30T00:58:12.436Z,7.50
2019-03-30T01:00:42.051Z,7.40
2019-03-30T01:03:11.527Z,7.40
2019-03-30T01:05:41.335Z,7.40
2019-03-30T01:08:10.969Z,7.40
2019-03-30T01:10:40.620Z,7.40
2019-03-30T01:13:10.240Z,7.20
2019-03-30T01:15:39.931Z,7.40
2019-03-30T01:18:09.552Z,7.30
2019-03-30T01:20:39.098Z,7.30
2019-03-30T01:23:08.633Z,7.50
2019-03-30T01:25:38.231Z,7.70
2019-03-30T01:28:07.858Z,7.70
2019-03-30T01:30:37.406Z,7.60
2019-03-30T01:33:06.967Z,7.70
2019-03-30T01:35:36.586Z,7.80
2019-03-30T01:38:06.206Z,7.60
2019-03-30T01:40:35.888Z,7.50
2019-03-30T01:43:05.581Z,7.40
2019-03-30T01:45:35.217Z,7.40
2019-03-30T01:48:04.772Z,7.40
2019-03-30T01:50:34.692Z,7.30
2019-03-30T01:53:04.305Z,7.30
2019-03-30T01:55:33.858Z,7.30
2019-03-30T01:58:03.467Z,7.20
2019-03-30T02:00:33.135Z,7.20
2019-03-30T02:03:02.711Z,7.20
2019-03-30T02:05:32.343Z,7.10
2019-03-30T02:08:01.812Z,7.10
2019-03-30T02:10:44.745Z,7.20
2019-03-30T02:13:14.292Z,7.30
2019-03-30T02:15:43.930Z,7.20
2019-03-30T02:18:13.538Z,7.10
2019-03-30T02:20:44.585Z,7.10
2019-03-30T02:23:14.231Z,7.00
2019-03-30T02:25:43.845Z,7.10
2019-03-30T02:28:13.488Z,7.10
2019-03-30T02:30:43.090Z,7.10
2019-03-30T02:33:12.804Z,7.00
2019-03-30T02:35:42.351Z,7.20
2019-03-30T02:38:12.011Z,7.20
2019-03-30T02:40:41.746Z,7.20
2019-03-30T02:43:11.435Z,7.00
2019-03-30T02:45:41.028Z,7.00
2019-03-30T02:48:10.660Z,6.90
2019-03-30T02:50:49.124Z,7.00
2019-03-30T02:53:11.636Z,7.00
2019-03-30T02:55:41.259Z,7.00
2019-03-30T02:58:10.897Z,7.10
2019-03-30T03:00:40.618Z,7.00
2019-03-30T03:03:10.319Z,7.00
2019-03-30T03:05:40.226Z,7.00
2019-03-30T03:08:09.845Z,7.00
2019-03-30T03:10:45.506Z,7.00
2019-03-30T03:13:15.222Z,6.90
2019-03-30T03:15:44.785Z,7.10
2019-03-30T03:18:14.255Z,7.10
2019-03-30T03:20:43.964Z,7.00
2019-03-30T03:23:13.571Z,6.90
2019-03-30T03:25:43.105Z,6.80
2019-03-30T03:28:12.687Z,6.80
2019-03-30T03:30:42.304Z,6.80
2019-03-30T03:33:12.006Z,6.80
2019-03-30T03:35:41.643Z,6.80
2019-03-30T03:38:11.191Z,6.70
2019-03-30T03:40:40.722Z,6.50
2019-03-30T03:43:10.355Z,6.60
2019-03-30T03:45:40.074Z,6.50
2019-03-30T03:48:09.603Z,6.50
2019-03-30T03:50:47.037Z,6.50
2019-03-30T03:53:17.482Z,6.30
2019-03-30T03:55:48.011Z,6.40
2019-03-30T03:58:18.483Z,6.30
2019-03-30T04:00:49.304Z,6.50
2019-03-30T04:03:18.988Z,6.40
2019-03-30T04:05:48.866Z,6.40
2019-03-30T04:08:18.664Z,6.50
2019-03-30T04:10:49.757Z,6.60
2019-03-30T04:13:19.460Z,6.50
2019-03-30T04:15:49.345Z,6.40
2019-03-30T04:18:19.413Z,6.50
2019-03-30T04:20:49.029Z,6.40
2019-03-30T04:23:18.594Z,6.20
2019-03-30T04:25:48.329Z,6.20
2019-03-30T04:28:17.891Z,6.30
2019-03-30T04:30:47.599Z,6.00
2019-03-30T04:33:17.203Z,6.10
2019-03-30T04:35:46.906Z,6.30
2019-03-30T04:38:16.521Z,6.10
2019-03-30T04:40:46.151Z,6.00
2019-03-30T04:43:15.763Z,6.00
2019-03-30T04:45:45.334Z,6.00
2019-03-30T04:48:15.056Z,6.00
2019-03-30T04:50:44.750Z,5.90
2019-03-30T04:53:14.372Z,6.00
2019-03-30T04:55:43.975Z,6.10
2019-03-30T04:58:13.520Z,6.20
2019-03-30T05:00:43.133Z,6.00
2019-03-30T05:03:12.828Z,6.00
2019-03-30T05:05:43.268Z,6.00
2019-03-30T05:08:13.133Z,5.90
2019-03-30T05:10:42.766Z,5.90
2019-03-30T05:13:12.419Z,6.00
2019-03-30T05:15:42.109Z,6.00
2019-03-30T05:18:11.627Z,6.00
2019-03-30T05:20:41.250Z,6.00
2019-03-30T05:23:10.891Z,6.00
2019-03-30T05:25:40.454Z,6.00
2019-03-30T05:28:10.004Z,6.00
2019-03-30T05:30:39.706Z,6.10
2019-03-30T05:33:09.303Z,6.10
2019-03-30T05:35:38.862Z,6.00
2019-03-30T05:38:08.530Z,5.90
2019-03-30T05:40:38.024Z,5.90
2019-03-30T05:43:07.712Z,5.90
2019-03-30T05:45:37.348Z,5.90
2019-03-30T05:48:06.914Z,6.00
2019-03-30T05:50:36.519Z,6.20
2019-03-30T05:53:06.069Z,6.20
2019-03-30T05:55:36.157Z,6.20
2019-03-30T05:58:05.705Z,6.30
2019-03-30T06:00:35.314Z,6.20
2019-03-30T06:03:04.970Z,6.30
2019-03-30T06:05:34.594Z,6.20
2019-03-30T06:08:04.283Z,6.10
2019-03-30T06:10:34.731Z,6.30
2019-03-30T06:13:04.343Z,6.30
2019-03-30T06:15:33.990Z,6.20
2019-03-30T06:18:03.693Z,6.20
2019-03-30T06:20:33.325Z,6.10
2019-03-30T06:23:02.846Z,6.10
2019-03-30T06:25:32.509Z,6.10
2019-03-30T06:28:02.071Z,6.20
2019-03-30T06:30:32.178Z,6.20
2019-03-30T06:33:01.727Z,6.20
2019-03-30T06:35:31.411Z,6.40
2019-03-30T06:38:01.044Z,6.50
2019-03-30T06:40:30.576Z,6.60
2019-03-30T06:43:00.124Z,6.70
2019-03-30T06:45:29.754Z,6.70
2019-03-30T06:47:59.284Z,6.90
2019-03-30T06:50:28.759Z,7.00
2019-03-30T06:52:59.019Z,7.00
2019-03-30T06:55:28.777Z,7.10
2019-03-30T06:58:18.139Z,7.30
2019-03-30T07:00:48.063Z,7.30
2019-03-30T07:03:17.678Z,7.60
2019-03-30T07:05:47.379Z,7.50
2019-03-30T07:08:17.404Z,7.60
2019-03-30T07:10:47.672Z,7.50
2019-03-30T07:13:17.571Z,7.60
2019-03-30T07:15:48.305Z,7.70
2019-03-30T07:18:18.619Z,7.80
2019-03-30T07:20:48.658Z,7.90
2019-03-30T07:23:18.286Z,8.00
2019-03-30T07:25:48.012Z,8.10
2019-03-30T07:28:17.667Z,8.20
2019-03-30T07:30:47.322Z,8.30
2019-03-30T07:33:16.892Z,8.30
2019-03-30T07:35:46.549Z,8.40
2019-03-30T07:38:16.252Z,8.40
2019-03-30T07:40:45.779Z,8.50
2019-03-30T07:43:15.407Z,8.60
2019-03-30T07:45:45.035Z,8.70
2019-03-30T07:48:14.647Z,8.70
2019-03-30T07:50:44.195Z,8.80
2019-03-30T07:53:25.572Z,8.80
2019-03-30T07:55:44.934Z,8.80
2019-03-30T07:58:14.591Z,8.90
2019-03-30T08:00:44.236Z,8.90
2019-03-30T08:03:13.874Z,8.90
2019-03-30T08:05:43.582Z,9.00
2019-03-30T08:08:13.135Z,9.10
2019-03-30T08:10:44.003Z,9.10
2019-03-30T08:13:13.622Z,9.00
2019-03-30T08:15:43.182Z,9.00
2019-03-30T08:18:12.807Z,9.00
2019-03-30T08:20:42.396Z,9.20
2019-03-30T08:23:11.949Z,9.40
2019-03-30T08:25:41.564Z,9.50
2019-03-30T08:28:11.282Z,9.50
2019-03-30T08:30:40.918Z,9.60
2019-03-30T08:33:10.575Z,9.70
2019-03-30T08:35:40.128Z,9.80
2019-03-30T08:38:09.684Z,9.80
2019-03-30T08:40:39.340Z,9.80
2019-03-30T08:43:08.989Z,9.80
2019-03-30T08:45:38.631Z,9.90
2019-03-30T08:48:08.187Z,9.90
2019-03-30T08:50:37.890Z,10.00
2019-03-30T08:53:07.442Z,10.10
2019-03-30T08:55:37.089Z,10.10
2019-03-30T08:58:06.800Z,10.20
2019-03-30T09:00:40.640Z,10.20
2019-03-30T09:03:10.869Z,10.30
2019-03-30T09:05:40.574Z,10.30
2019-03-30T09:08:10.348Z,10.30
2019-03-30T09:10:40.062Z,10.30
2019-03-30T09:13:09.783Z,10.40
2019-03-30T09:15:39.495Z,10.40
2019-03-30T09:18:09.130Z,10.50
2019-03-30T09:20:38.610Z,10.50
2019-03-30T09:23:08.293Z,10.50
2019-03-30T09:25:37.904Z,10.50
2019-03-30T09:28:07.562Z,10.60
2019-03-30T09:30:37.274Z,10.60
2019-03-30T09:33:06.863Z,10.70
2019-03-30T09:35:36.399Z,10.60
2019-03-30T09:38:06.064Z,10.80
2019-03-30T09:40:35.624Z,10.90
2019-03-30T09:43:05.361Z,10.80
2019-03-30T09:45:35.654Z,10.90
2019-03-30T09:48:05.322Z,10.90
2019-03-30T09:50:34.920Z,10.90
2019-03-30T09:53:05.336Z,11.00
2019-03-30T09:55:35.059Z,11.10
2019-03-30T09:58:04.777Z,11.10
2019-03-30T10:00:34.355Z,11.20
2019-03-30T10:03:06.079Z,11.30
2019-03-30T10:05:35.352Z,11.40
2019-03-30T10:08:05.017Z,11.40
2019-03-30T10:10:34.948Z,11.40
2019-03-30T10:13:04.658Z,11.40
2019-03-30T10:15:34.348Z,11.50
2019-03-30T10:18:10.611Z,11.50
2019-03-30T10:20:40.847Z,11.60
2019-03-30T10:23:27.760Z,11.60
2019-03-30T10:26:18.976Z,11.60
2019-03-30T10:28:48.686Z,11.80
2019-03-30T10:31:18.317Z,11.90
2019-03-30T10:33:47.796Z,11.90
2019-03-30T10:36:17.416Z,11.90
2019-03-30T10:38:46.941Z,11.90
2019-03-30T10:41:35.412Z,12.00
2019-03-30T10:44:05.124Z,12.10
2019-03-30T10:46:34.869Z,12.10
2019-03-30T10:49:04.575Z,12.20
2019-03-30T10:56:05.026Z,12.20
2019-03-30T11:01:38.936Z,12.40
2019-03-30T11:04:30.552Z,12.40
2019-03-30T11:07:00.147Z,12.40
2019-03-30T11:09:29.636Z,12.40
2019-03-30T11:11:59.267Z,12.50
2019-03-30T11:14:28.733Z,12.60
2019-03-30T11:16:58.276Z,12.60
2019-03-30T11:19:27.834Z,12.70
2019-03-30T11:21:57.298Z,12.70
2019-03-30T11:24:26.920Z,12.70
2019-03-30T11:26:56.402Z,12.80
2019-03-30T11:29:25.862Z,12.80
2019-03-30T11:31:55.457Z,12.90
2019-03-30T11:34:25.196Z,13.20
2019-03-30T11:36:55.286Z,13.30
2019-03-30T11:39:25.009Z,13.30
2019-03-30T11:42:00.085Z,13.20
2019-03-30T11:44:30.225Z,13.30
2019-03-30T11:46:59.912Z,13.30
2019-03-30T11:49:30.038Z,13.40
2019-03-30T11:51:59.964Z,13.40
2019-03-30T11:54:30.186Z,13.30
2019-03-30T11:57:00.614Z,13.60
2019-03-30T11:59:30.600Z,13.50
2019-03-30T12:02:00.708Z,13.50
2019-03-30T12:04:30.673Z,13.50
2019-03-30T12:07:00.342Z,13.60
2019-03-30T12:09:29.900Z,13.70
2019-03-30T12:11:59.566Z,13.70
2019-03-30T12:14:29.123Z,13.90
2019-03-30T12:16:58.657Z,14.10
2019-03-30T12:19:28.243Z,14.10
2019-03-30T12:21:57.703Z,14.30
2019-03-30T12:24:27.345Z,14.60
2019-03-30T12:26:56.983Z,14.60
2019-03-30T12:29:26.644Z,14.60
2019-03-30T12:31:56.246Z,14.70
2019-03-30T12:34:25.850Z,14.90
2019-03-30T12:36:55.873Z,15.00
2019-03-30T12:39:25.811Z,15.00
2019-03-30T12:41:55.363Z,15.10
2019-03-30T12:44:25.035Z,15.10
2019-03-30T12:46:54.743Z,15.30
2019-03-30T12:49:24.315Z,15.40
2019-03-30T12:51:53.811Z,15.60
2019-03-30T12:54:23.423Z,15.70
2019-03-30T12:56:53.080Z,15.80
2019-03-30T12:59:22.560Z,15.80
2019-03-30T13:01:52.170Z,16.00
2019-03-30T13:04:21.770Z,16.10
2019-03-30T13:06:51.387Z,16.30
2019-03-30T13:09:21.079Z,16.30
2019-03-30T13:11:50.685Z,16.60
2019-03-30T13:14:20.383Z,16.50
2019-03-30T13:16:50.189Z,16.50
2019-03-30T13:19:19.810Z,16.60
2019-03-30T13:21:52.747Z,16.70
2019-03-30T13:24:20.723Z,16.70
2019-03-30T13:26:50.230Z,16.80
2019-03-30T13:29:19.853Z,16.90
2019-03-30T13:31:49.549Z,17.10
2019-03-30T13:34:19.134Z,17.30
2019-03-30T13:36:48.779Z,17.40
2019-03-30T13:39:18.355Z,17.50
2019-03-30T13:41:47.843Z,17.60
2019-03-30T13:44:17.450Z,18.10
2019-03-30T13:46:47.086Z,18.20
2019-03-30T13:49:16.630Z,18.60
2019-03-30T13:51:46.113Z,19.70
2019-03-30T13:54:15.802Z,19.80
2019-03-30T13:56:45.427Z,20.40
2019-03-30T13:59:15.019Z,20.80
2019-03-30T14:01:44.754Z,21.50
2019-03-30T14:04:14.323Z,21.80
2019-03-30T14:06:43.867Z,22.40
2019-03-30T14:09:13.514Z,22.70
2019-03-30T14:11:43.162Z,23.10
2019-03-30T14:14:12.780Z,23.60
2019-03-30T14:16:42.425Z,23.40
2019-03-30T14:19:12.004Z,23.50
2019-03-30T14:21:41.667Z,23.50
2019-03-30T14:24:11.263Z,23.60
2019-03-30T14:26:40.736Z,23.90
2019-03-30T14:29:10.336Z,24.00
2019-03-30T14:31:39.878Z,24.30
2019-03-30T14:34:09.414Z,24.10
2019-03-30T14:36:38.890Z,24.50
2019-03-30T14:39:08.666Z,24.40
2019-03-30T14:41:38.565Z,24.70
2019-03-30T14:44:14.916Z,24.50
2019-03-30T14:46:54.754Z,24.40
2019-03-30T14:49:46.573Z,24.80
2019-03-30T14:52:44.358Z,25.10
2019-03-30T14:55:29.751Z,25.00
2019-03-30T14:58:01.503Z,25.20
2019-03-30T15:00:30.173Z,25.30
2019-03-30T15:03:00.176Z,25.40
2019-03-30T15:05:30.875Z,25.60
2019-03-30T15:08:01.767Z,25.60
2019-03-30T15:10:43.209Z,25.70
2019-03-30T15:13:13.507Z,25.40
2019-03-30T15:15:43.604Z,25.30
2019-03-30T15:18:13.814Z,25.20
2019-03-30T15:20:44.324Z,25.30
2019-03-30T15:26:05.806Z,24.80
2019-03-30T15:28:42.750Z,24.90
2019-03-30T15:31:14.560Z,24.90
2019-03-30T15:33:44.210Z,24.60
2019-03-30T15:36:14.085Z,24.70
2019-03-30T15:38:43.622Z,24.70
2019-03-30T15:41:13.162Z,24.30
2019-03-30T15:43:42.814Z,24.40
2019-03-30T15:46:14.254Z,24.30
2019-03-30T15:48:43.767Z,24.10
2019-03-30T15:51:13.405Z,23.80
2019-03-30T15:53:42.899Z,23.40
2019-03-30T15:56:12.640Z,22.90
2019-03-30T15:58:42.405Z,22.90
2019-03-30T16:01:12.232Z,23.00
2019-03-30T16:03:41.906Z,22.90
2019-03-30T16:06:11.629Z,22.80
2019-03-30T16:08:41.142Z,22.70
2019-03-30T16:11:10.888Z,22.80
2019-03-30T16:13:40.485Z,22.60
2019-03-30T16:16:10.103Z,22.30
2019-03-30T16:18:39.647Z,22.20
2019-03-30T16:21:09.344Z,22.10
2019-03-30T16:23:57.822Z,22.00
2019-03-30T16:26:40.974Z,21.80
2019-03-30T16:28:58.807Z,21.80
2019-03-30T16:31:28.457Z,21.70
2019-03-30T16:33:58.615Z,21.50
2019-03-30T16:36:28.194Z,21.30
2019-03-30T16:38:57.804Z,21.20
2019-03-30T16:41:27.420Z,21.00
2019-03-30T16:43:57.147Z,20.80
2019-03-30T16:46:26.711Z,20.70
2019-03-30T16:48:56.335Z,20.50
2019-03-30T16:51:25.797Z,20.30
2019-03-30T16:53:55.478Z,20.20
2019-03-30T16:56:25.027Z,20.00
2019-03-30T16:58:54.554Z,19.80
2019-03-30T17:01:24.131Z,19.50
2019-03-30T17:03:53.680Z,19.20
2019-03-30T17:06:23.234Z,19.00
2019-03-30T17:08:52.767Z,18.80
2019-03-30T17:11:22.353Z,18.70
2019-03-30T17:13:51.897Z,18.60
2019-03-30T17:16:21.538Z,18.40
2019-03-30T17:18:50.996Z,18.30
2019-03-30T17:21:20.471Z,18.10
2019-03-30T17:23:50.019Z,18.00
2019-03-30T17:26:19.613Z,17.80
2019-03-30T17:28:49.251Z,17.70
2019-03-30T17:31:18.702Z,17.50
2019-03-30T17:33:48.252Z,17.40
2019-03-30T17:36:17.742Z,17.20
2019-03-30T17:38:47.260Z,17.20
2019-03-30T17:41:16.942Z,17.00
2019-03-30T17:43:46.430Z,16.90
2019-03-30T17:46:16.231Z,16.80
2019-03-30T17:48:45.859Z,16.70
2019-03-30T17:51:15.534Z,16.60
2019-03-30T17:53:45.047Z,16.50
2019-03-30T17:56:14.771Z,16.40
2019-03-30T17:58:44.253Z,16.40
2019-03-30T18:01:15.719Z,16.40
2019-03-30T18:03:45.239Z,16.30
2019-03-30T18:06:14.839Z,16.10
2019-03-30T18:08:44.477Z,16.10
2019-03-30T18:11:14.208Z,16.00
2019-03-30T18:13:43.746Z,15.80
2019-03-30T18:16:13.214Z,15.80
2019-03-30T18:18:42.690Z,15.60
2019-03-30T18:21:12.231Z,15.50
2019-03-30T18:23:41.791Z,15.50
2019-03-30T18:26:11.349Z,15.40
2019-03-30T18:28:40.911Z,15.40
2019-03-30T18:31:10.639Z,15.20
2019-03-30T18:33:40.332Z,15.20
2019-03-30T18:36:09.975Z,15.20
2019-03-30T18:38:40.219Z,15.10
2019-03-30T18:41:09.794Z,15.00
2019-03-30T18:43:39.513Z,14.90
2019-03-30T18:46:09.026Z,14.90
2019-03-30T18:48:38.687Z,14.90
2019-03-30T18:51:08.342Z,14.80
2019-03-30T18:53:37.970Z,14.70
2019-03-30T18:56:07.577Z,14.70
2019-03-30T18:58:41.967Z,14.60
2019-03-30T19:01:08.509Z,14.50
2019-03-30T19:03:38.034Z,14.50
2019-03-30T19:06:07.669Z,14.40
2019-03-30T19:08:37.334Z,14.40
2019-03-30T19:11:07.018Z,14.40
2019-03-30T19:13:36.541Z,14.40
2019-03-30T19:16:06.155Z,14.30
2019-03-30T19:18:35.793Z,14.20
2019-03-30T19:21:05.412Z,14.20
2019-03-30T19:23:34.875Z,14.00
2019-03-30T19:26:04.604Z,14.00
2019-03-30T19:28:34.234Z,14.00
2019-03-30T19:31:03.944Z,13.90
2019-03-30T19:33:33.647Z,13.90
2019-03-30T19:36:03.239Z,13.80
2019-03-30T19:38:32.795Z,13.80
2019-03-30T19:41:02.486Z,13.70
2019-03-30T19:43:32.030Z,13.70
2019-03-30T19:46:01.660Z,13.70
2019-03-30T19:48:31.279Z,13.60
2019-03-30T19:51:00.840Z,13.50
2019-03-30T19:53:30.379Z,13.50
2019-03-30T19:56:00.073Z,13.40
2019-03-30T19:58:29.637Z,13.30
2019-03-30T20:00:59.336Z,13.30
2019-03-30T20:03:29.038Z,13.30
2019-03-30T20:05:58.592Z,13.30
2019-03-30T20:08:28.205Z,13.20
2019-03-30T20:10:57.835Z,13.00
2019-03-30T20:13:27.299Z,12.90
2019-03-30T20:15:56.863Z,12.90
2019-03-30T20:18:26.403Z,12.70
2019-03-30T20:20:55.905Z,12.70
2019-03-30T20:23:25.438Z,12.60
2019-03-30T20:25:55.186Z,12.60
2019-03-30T20:28:24.825Z,12.60
2019-03-30T20:30:54.495Z,12.60
2019-03-30T20:33:24.065Z,12.50
2019-03-30T20:35:53.547Z,12.40
2019-03-30T20:38:23.096Z,12.50
2019-03-30T20:40:52.643Z,12.50
2019-03-30T20:43:22.208Z,12.40
2019-03-30T20:45:51.677Z,12.20
2019-03-30T20:48:21.210Z,12.30
2019-03-30T20:50:50.687Z,12.30
2019-03-30T20:53:20.323Z,12.20
2019-03-30T20:55:49.867Z,12.20
2019-03-30T20:58:19.483Z,12.20
2019-03-30T21:00:49.074Z,12.30
2019-03-30T21:03:18.612Z,12.20
2019-03-30T21:05:48.287Z,12.00
2019-03-30T21:08:17.890Z,12.00
2019-03-30T21:10:47.462Z,12.00
2019-03-30T21:13:17.003Z,11.90
2019-03-30T21:15:46.794Z,12.00
2019-03-30T21:18:16.316Z,12.00
2019-03-30T21:20:45.825Z,11.90
2019-03-30T21:23:15.395Z,11.90
2019-03-30T21:25:45.024Z,11.90
2019-03-30T21:28:14.683Z,11.80
2019-03-30T21:30:44.372Z,11.70
2019-03-30T21:33:13.952Z,11.80
2019-03-30T21:35:43.567Z,11.70
2019-03-30T21:38:13.152Z,11.70
2019-03-30T21:40:42.686Z,11.80
2019-03-30T21:43:12.148Z,11.70
2019-03-30T21:45:41.675Z,11.70
2019-03-30T21:48:11.278Z,11.80
2019-03-30T21:50:40.756Z,11.60
2019-03-30T21:53:10.295Z,11.50
2019-03-30T21:55:39.795Z,11.50
2019-03-30T21:58:09.355Z,11.50
2019-03-30T22:00:39.786Z,11.40
2019-03-30T22:03:10.163Z,11.40
2019-03-30T22:05:40.354Z,11.40
2019-03-30T22:08:09.916Z,11.30
2019-03-30T22:10:39.480Z,11.40
2019-03-30T22:13:09.116Z,11.30
2019-03-30T22:15:38.683Z,11.30
2019-03-30T22:18:08.309Z,11.30
2019-03-30T22:20:37.854Z,11.20
2019-03-30T22:23:07.410Z,11.20
2019-03-30T22:25:37.062Z,11.20
2019-03-30T22:28:06.575Z,11.20
2019-03-30T22:30:36.053Z,11.00
2019-03-30T22:33:05.711Z,10.80
2019-03-30T22:35:35.298Z,10.80
2019-03-30T22:38:04.985Z,10.90
2019-03-30T22:40:53.372Z,10.90
2019-03-30T22:43:22.927Z,10.90
2019-03-30T22:45:52.425Z,10.90
2019-03-30T22:48:21.995Z,10.90
2019-03-30T22:50:51.540Z,10.80
2019-03-30T22:53:21.178Z,10.70
2019-03-30T22:55:50.659Z,10.70
2019-03-30T22:58:20.359Z,10.70
2019-03-30T23:00:59.158Z,10.80
2019-03-30T23:03:28.800Z,10.80
2019-03-30T23:05:58.417Z,10.80
2019-03-30T23:08:28.123Z,10.70
2019-03-30T23:10:57.766Z,10.70
2019-03-30T23:13:27.398Z,10.60
2019-03-30T23:15:57.031Z,10.50
2019-03-30T23:18:26.658Z,10.40
2019-03-30T23:20:56.179Z,10.50
2019-03-30T23:23:25.726Z,10.50
2019-03-30T23:25:55.288Z,10.40
2019-03-30T23:28:24.835Z,10.40
2019-03-30T23:30:54.914Z,10.20
2019-03-30T23:33:24.674Z,10.20
2019-03-30T23:35:54.408Z,10.10
2019-03-30T23:38:23.870Z,10.00
2019-03-30T23:40:53.416Z,10.10
2019-03-30T23:43:22.973Z,10.10
2019-03-30T23:45:52.611Z,10.10
2019-03-30T23:48:22.201Z,10.00
2019-03-30T23:50:51.807Z,9.90
2019-03-30T23:53:21.288Z,9.90
2019-03-30T23:55:50.895Z,9.90
2019-03-30T23:58:20.522Z,10.00
