createdAt,value
2018-04-29T00:05:12.908Z,13.6
2018-04-29T00:21:54.280Z,13.6
2018-04-29T00:38:35.613Z,13.6
2018-04-29T00:55:16.801Z,13.3
2018-04-29T01:11:57.480Z,13.0
2018-04-29T01:28:38.069Z,12.6
2018-04-29T01:45:18.509Z,12.6
2018-04-29T02:01:58.847Z,12.3
2018-04-29T02:18:39.071Z,12.0
2018-04-29T02:35:18.845Z,12.0
2018-04-29T02:51:58.659Z,11.7
2018-04-29T03:08:38.020Z,11.0
2018-04-29T03:25:17.111Z,11.0
2018-04-29T03:41:56.079Z,10.7
2018-04-29T03:58:34.896Z,10.7
2018-04-29T04:15:13.650Z,10.4
2018-04-29T04:31:52.269Z,10.4
2018-04-29T04:48:30.933Z,10.7
2018-04-29T05:05:10.013Z,10.7
2018-04-29T05:21:48.853Z,10.7
2018-04-29T05:36:48.242Z,11.4
2018-04-29T05:50:08.186Z,12.0
2018-04-29T06:03:28.743Z,12.6
2018-04-29T06:10:09.087Z,13.3
2018-04-29T06:16:51.280Z,13.9
2018-04-29T06:33:31.336Z,13.9
2018-04-29T06:50:13.238Z,14.2
2018-04-29T07:06:55.385Z,14.2
2018-04-29T07:20:17.199Z,14.9
2018-04-29T07:26:58.579Z,15.2
2018-04-29T07:43:41.353Z,15.5
2018-04-29T08:00:24.452Z,15.2
2018-04-29T08:17:07.234Z,15.2
2018-04-29T08:33:50.106Z,15.2
2018-04-29T08:50:33.284Z,15.2
2018-04-29T09:07:16.469Z,15.8
2018-04-29T09:23:59.853Z,15.8
2018-04-29T09:40:43.027Z,16.5
2018-04-29T09:57:26.960Z,15.8
2018-04-29T10:14:10.539Z,15.8
2018-04-29T10:20:51.807Z,16.5
2018-04-29T10:34:14.883Z,17.1
2018-04-29T10:47:38.721Z,17.8
2018-04-29T10:50:59.794Z,18.1
2018-04-29T11:04:24.221Z,18.7
2018-04-29T11:17:49.218Z,19.0
2018-04-29T11:21:10.499Z,18.7
2018-04-29T11:34:35.572Z,19.7
2018-04-29T11:51:22.513Z,20.0
2018-04-29T12:08:10.050Z,20.6
2018-04-29T12:21:36.398Z,20.6
2018-04-29T12:38:23.988Z,20.6
2018-04-29T12:51:50.612Z,21.3
2018-04-29T13:08:38.609Z,21.3
2018-04-29T13:25:26.918Z,21.3
2018-04-29T13:42:15.156Z,21.0
2018-04-29T13:52:20.034Z,21.6
2018-04-29T14:09:08.632Z,21.6
2018-04-29T14:25:56.971Z,21.6
2018-04-29T14:42:45.597Z,21.6
2018-04-29T14:59:34.275Z,21.6
2018-04-29T15:33:11.694Z,21.6
2018-04-29T15:49:59.994Z,21.3
2018-04-29T16:06:48.203Z,21.0
2018-04-29T16:23:36.152Z,20.6
2018-04-29T16:40:23.557Z,20.3
2018-04-29T16:57:10.811Z,20.3
2018-04-29T17:13:58.088Z,20.0
2018-04-29T17:30:45.014Z,19.7
2018-04-29T17:47:31.720Z,19.4
2018-04-29T18:04:18.290Z,19.4
2018-04-29T18:21:04.765Z,19.0
2018-04-29T18:37:50.693Z,18.7
2018-04-29T18:54:36.462Z,18.1
2018-04-29T19:11:21.846Z,17.8
2018-04-29T19:28:06.946Z,17.8
2018-04-29T19:44:51.815Z,17.4
2018-04-29T20:01:36.533Z,17.1
2018-04-29T20:18:21.052Z,17.1
2018-04-29T20:35:05.476Z,16.8
2018-04-29T20:51:49.662Z,16.5
2018-04-29T21:08:33.567Z,16.2
2018-04-29T21:25:17.443Z,16.2
2018-04-29T21:42:01.497Z,16.5
2018-04-29T21:58:45.517Z,16.2
2018-04-29T22:15:29.610Z,16.2
2018-04-29T22:32:13.153Z,15.8
2018-04-29T22:48:57.046Z,15.8
2018-04-29T23:05:40.396Z,15.5
2018-04-29T23:22:23.888Z,15.5
2018-04-29T23:39:07.099Z,15.2
2018-04-29T23:55:50.284Z,15.2
