createdAt,value
2018-08-12T00:00:30.190Z,99.90
2018-08-12T00:03:05.993Z,99.90
2018-08-12T00:05:41.225Z,99.90
2018-08-12T00:08:16.431Z,99.90
2018-08-12T00:10:51.527Z,99.90
2018-08-12T00:13:33.391Z,99.90
2018-08-12T00:16:08.891Z,99.90
2018-08-12T00:18:44.310Z,99.90
2018-08-12T00:21:20.113Z,99.90
2018-08-12T00:23:55.615Z,99.90
2018-08-12T00:26:30.629Z,99.90
2018-08-12T00:29:06.262Z,99.90
2018-08-12T00:31:41.072Z,99.90
2018-08-12T00:34:16.535Z,99.90
2018-08-12T00:36:51.602Z,99.90
2018-08-12T00:39:26.978Z,99.90
2018-08-12T00:42:02.384Z,99.90
2018-08-12T00:44:37.734Z,99.90
2018-08-12T00:47:12.999Z,99.90
2018-08-12T00:49:48.107Z,99.90
2018-08-12T00:52:23.363Z,99.90
2018-08-12T00:54:58.633Z,99.90
2018-08-12T00:57:33.608Z,99.90
2018-08-12T01:00:12.344Z,99.90
2018-08-12T01:02:47.293Z,99.90
2018-08-12T01:05:23.395Z,99.90
2018-08-12T01:07:59.234Z,99.90
2018-08-12T01:10:33.909Z,99.90
2018-08-12T01:13:08.991Z,99.90
2018-08-12T01:15:44.404Z,99.90
2018-08-12T01:18:19.677Z,99.90
2018-08-12T01:20:54.782Z,99.90
2018-08-12T01:23:29.854Z,99.90
2018-08-12T01:26:06.292Z,99.90
2018-08-12T01:28:41.718Z,99.90
2018-08-12T01:31:16.857Z,99.90
2018-08-12T01:33:51.863Z,99.90
2018-08-12T01:36:27.250Z,99.90
2018-08-12T01:39:02.653Z,99.90
2018-08-12T01:41:38.257Z,99.90
2018-08-12T01:44:13.568Z,99.90
2018-08-12T01:46:49.609Z,99.90
2018-08-12T01:49:25.254Z,99.90
2018-08-12T01:52:00.427Z,99.90
2018-08-12T01:54:36.153Z,99.90
2018-08-12T01:57:11.605Z,99.90
2018-08-12T01:59:46.477Z,99.90
2018-08-12T02:02:21.684Z,99.90
2018-08-12T02:04:57.019Z,99.90
2018-08-12T02:07:32.242Z,99.90
2018-08-12T02:10:08.102Z,99.90
2018-08-12T02:12:43.040Z,99.90
2018-08-12T02:15:18.363Z,99.90
2018-08-12T02:17:53.488Z,99.90
2018-08-12T02:20:28.559Z,99.90
2018-08-12T02:23:03.831Z,99.90
2018-08-12T02:25:39.308Z,99.90
2018-08-12T02:28:14.118Z,99.90
2018-08-12T02:30:49.624Z,99.90
2018-08-12T02:33:24.551Z,99.90
2018-08-12T02:35:59.769Z,99.90
2018-08-12T02:38:34.593Z,99.90
2018-08-12T02:41:09.733Z,99.90
2018-08-12T02:43:44.710Z,99.90
2018-08-12T02:46:19.784Z,99.90
2018-08-12T02:48:54.811Z,99.90
2018-08-12T02:51:30.150Z,99.90
2018-08-12T02:54:05.530Z,99.90
2018-08-12T02:56:40.541Z,99.90
2018-08-12T02:59:15.683Z,99.90
2018-08-12T03:01:51.211Z,99.90
2018-08-12T03:04:26.870Z,99.90
2018-08-12T03:07:02.741Z,99.90
2018-08-12T03:09:37.974Z,99.90
2018-08-12T03:12:13.574Z,99.90
2018-08-12T03:14:48.358Z,99.90
2018-08-12T03:17:24.105Z,99.90
2018-08-12T03:19:59.496Z,99.90
2018-08-12T03:22:34.338Z,99.90
2018-08-12T03:25:10.738Z,99.90
2018-08-12T03:27:46.147Z,99.90
2018-08-12T03:30:21.451Z,99.90
2018-08-12T03:32:56.761Z,99.90
2018-08-12T03:35:31.766Z,99.90
2018-08-12T03:38:07.067Z,99.90
2018-08-12T03:40:42.378Z,99.90
2018-08-12T03:43:17.914Z,99.90
2018-08-12T03:45:53.122Z,99.90
2018-08-12T03:48:28.609Z,99.90
2018-08-12T03:51:03.658Z,99.90
2018-08-12T03:53:39.052Z,99.90
2018-08-12T03:56:14.318Z,99.90
2018-08-12T03:58:49.620Z,99.90
2018-08-12T04:01:24.460Z,99.90
2018-08-12T04:03:59.445Z,99.90
2018-08-12T04:06:34.599Z,99.90
2018-08-12T04:09:10.827Z,99.90
2018-08-12T04:11:45.738Z,99.90
2018-08-12T04:14:20.695Z,99.90
2018-08-12T04:16:58.807Z,99.90
2018-08-12T04:19:33.774Z,99.90
2018-08-12T04:22:08.936Z,99.90
2018-08-12T04:24:43.679Z,99.90
2018-08-12T04:27:18.893Z,99.90
2018-08-12T04:29:53.955Z,99.90
2018-08-12T04:32:28.927Z,99.90
2018-08-12T04:35:04.816Z,99.90
2018-08-12T04:37:40.413Z,99.90
2018-08-12T04:40:15.497Z,99.90
2018-08-12T04:42:50.823Z,99.90
2018-08-12T04:45:25.730Z,99.90
2018-08-12T04:48:01.152Z,99.90
2018-08-12T04:50:35.986Z,99.90
2018-08-12T04:53:11.334Z,99.90
2018-08-12T04:55:46.120Z,99.90
2018-08-12T04:58:21.203Z,99.90
2018-08-12T05:00:56.581Z,99.90
2018-08-12T05:03:31.524Z,99.90
2018-08-12T05:06:06.392Z,99.90
2018-08-12T05:08:41.568Z,99.90
2018-08-12T05:11:16.744Z,99.90
2018-08-12T05:13:51.758Z,99.90
2018-08-12T05:16:33.624Z,99.90
2018-08-12T05:19:09.329Z,99.90
2018-08-12T05:21:44.314Z,99.90
2018-08-12T05:24:19.442Z,99.90
2018-08-12T05:26:54.425Z,99.90
2018-08-12T05:29:29.414Z,99.90
2018-08-12T05:32:04.632Z,99.90
2018-08-12T05:34:39.690Z,99.90
2018-08-12T05:37:14.783Z,99.90
2018-08-12T05:39:49.860Z,99.90
2018-08-12T05:42:24.926Z,99.90
2018-08-12T05:45:00.011Z,99.90
2018-08-12T05:47:35.629Z,99.90
2018-08-12T05:50:11.141Z,99.90
2018-08-12T05:52:46.299Z,99.90
2018-08-12T05:55:21.548Z,99.90
2018-08-12T05:57:56.942Z,99.90
2018-08-12T06:00:31.864Z,99.90
2018-08-12T06:03:07.341Z,99.90
2018-08-12T06:05:42.438Z,99.90
2018-08-12T06:08:17.479Z,99.90
2018-08-12T06:10:52.862Z,99.90
2018-08-12T06:13:28.088Z,99.90
2018-08-12T06:16:03.194Z,99.90
2018-08-12T06:18:38.158Z,99.90
2018-08-12T06:21:13.306Z,99.90
2018-08-12T06:23:48.858Z,99.90
2018-08-12T06:26:24.017Z,99.90
2018-08-12T06:28:59.212Z,99.90
2018-08-12T06:31:34.240Z,99.90
2018-08-12T06:34:09.512Z,99.90
2018-08-12T06:36:44.558Z,99.90
2018-08-12T06:39:19.533Z,99.90
2018-08-12T06:41:54.564Z,99.90
2018-08-12T06:44:30.039Z,99.90
2018-08-12T06:47:05.600Z,99.90
2018-08-12T06:49:40.766Z,99.90
2018-08-12T06:52:16.166Z,99.90
2018-08-12T06:54:51.430Z,99.90
2018-08-12T06:57:26.763Z,99.90
2018-08-12T07:00:01.802Z,99.90
2018-08-12T07:02:36.980Z,99.90
2018-08-12T07:05:13.616Z,99.90
2018-08-12T07:07:55.276Z,99.90
2018-08-12T07:10:36.694Z,99.90
2018-08-12T07:13:12.247Z,99.90
2018-08-12T07:15:47.751Z,99.90
2018-08-12T07:18:23.078Z,99.90
2018-08-12T07:20:58.027Z,99.90
2018-08-12T07:23:33.987Z,99.90
2018-08-12T07:26:09.707Z,99.90
2018-08-12T07:28:44.707Z,99.90
2018-08-12T07:31:19.890Z,99.90
2018-08-12T07:33:55.234Z,99.90
2018-08-12T07:36:30.258Z,99.90
2018-08-12T07:39:07.514Z,99.90
2018-08-12T07:41:42.486Z,99.90
2018-08-12T07:44:18.077Z,99.90
2018-08-12T07:46:53.631Z,99.90
2018-08-12T07:49:28.930Z,99.90
2018-08-12T07:52:03.868Z,99.90
2018-08-12T07:54:38.928Z,99.90
2018-08-12T07:57:13.992Z,99.90
2018-08-12T07:59:48.950Z,99.70
2018-08-12T08:02:25.637Z,99.20
2018-08-12T08:05:00.512Z,99.10
2018-08-12T08:07:36.095Z,99.20
2018-08-12T08:10:14.735Z,99.30
2018-08-12T08:12:49.694Z,99.40
2018-08-12T08:15:24.687Z,99.20
2018-08-12T08:18:00.148Z,99.00
2018-08-12T08:20:35.218Z,98.40
2018-08-12T08:23:10.630Z,97.90
2018-08-12T08:25:45.878Z,97.50
2018-08-12T08:28:21.128Z,97.40
2018-08-12T08:30:56.288Z,97.10
2018-08-12T08:33:32.261Z,97.20
2018-08-12T08:36:07.986Z,97.00
2018-08-12T08:38:43.150Z,97.00
2018-08-12T08:41:18.159Z,96.80
2018-08-12T08:43:53.081Z,96.50
2018-08-12T08:46:28.293Z,96.50
2018-08-12T08:49:03.554Z,95.80
2018-08-12T08:51:38.737Z,95.20
2018-08-12T08:54:14.049Z,94.70
2018-08-12T08:56:49.229Z,94.50
2018-08-12T08:59:24.445Z,94.40
2018-08-12T09:01:59.774Z,94.30
2018-08-12T09:04:34.817Z,93.80
2018-08-12T09:07:10.209Z,93.60
2018-08-12T09:09:45.243Z,93.00
2018-08-12T09:12:20.317Z,92.40
2018-08-12T09:14:55.365Z,92.20
2018-08-12T09:17:30.752Z,91.10
2018-08-12T09:20:07.792Z,90.10
2018-08-12T09:22:43.835Z,89.30
2018-08-12T09:25:19.275Z,87.90
2018-08-12T09:27:54.152Z,87.80
2018-08-12T09:30:29.290Z,85.30
2018-08-12T09:33:04.510Z,83.90
2018-08-12T09:35:39.466Z,83.20
2018-08-12T09:38:14.567Z,82.20
2018-08-12T09:40:49.544Z,80.80
2018-08-12T09:43:24.449Z,80.30
2018-08-12T09:45:59.731Z,78.90
2018-08-12T09:48:34.723Z,78.70
2018-08-12T09:51:09.904Z,78.10
2018-08-12T09:53:45.238Z,78.00
2018-08-12T09:56:21.610Z,77.90
2018-08-12T09:58:57.162Z,78.10
2018-08-12T10:01:32.149Z,78.00
2018-08-12T10:04:07.894Z,77.30
2018-08-12T10:06:43.912Z,76.70
2018-08-12T10:09:19.356Z,77.10
2018-08-12T10:11:54.708Z,77.20
2018-08-12T10:14:29.624Z,76.50
2018-08-12T10:17:04.705Z,76.70
2018-08-12T10:19:40.034Z,76.50
2018-08-12T10:22:15.337Z,76.30
2018-08-12T10:24:50.217Z,76.00
2018-08-12T10:27:25.706Z,77.10
2018-08-12T10:30:01.082Z,76.20
2018-08-12T10:32:36.226Z,75.20
2018-08-12T10:35:13.696Z,75.40
2018-08-12T10:37:48.860Z,75.70
2018-08-12T10:40:23.711Z,74.90
2018-08-12T10:42:58.701Z,74.70
2018-08-12T10:45:33.923Z,74.20
2018-08-12T10:48:09.118Z,74.60
2018-08-12T10:50:44.062Z,74.10
2018-08-12T10:53:20.054Z,74.10
2018-08-12T10:55:55.660Z,74.00
2018-08-12T10:58:31.266Z,73.70
2018-08-12T11:01:06.732Z,73.10
2018-08-12T11:03:42.222Z,73.30
2018-08-12T11:06:17.826Z,72.70
2018-08-12T11:08:53.045Z,72.70
2018-08-12T11:11:28.378Z,71.70
2018-08-12T11:14:04.558Z,71.20
2018-08-12T11:16:40.831Z,71.60
2018-08-12T11:19:16.357Z,71.30
2018-08-12T11:21:51.429Z,70.50
2018-08-12T11:24:26.657Z,69.70
2018-08-12T11:27:01.746Z,68.40
2018-08-12T11:29:36.768Z,68.10
2018-08-12T11:32:12.007Z,68.30
2018-08-12T11:34:47.313Z,68.10
2018-08-12T11:37:22.350Z,67.80
2018-08-12T11:39:57.522Z,67.70
2018-08-12T11:42:33.595Z,67.30
2018-08-12T11:45:12.141Z,67.20
2018-08-12T11:47:48.172Z,66.60
2018-08-12T11:50:23.166Z,66.50
2018-08-12T11:52:58.874Z,66.00
2018-08-12T11:55:34.371Z,64.80
2018-08-12T11:58:10.191Z,64.70
2018-08-12T12:00:45.521Z,64.30
2018-08-12T12:03:21.630Z,63.40
2018-08-12T12:05:56.947Z,63.90
2018-08-12T12:08:32.535Z,63.70
2018-08-12T12:11:08.688Z,63.50
2018-08-12T12:13:43.927Z,64.50
2018-08-12T12:16:19.164Z,63.60
2018-08-12T12:18:54.377Z,62.80
2018-08-12T12:21:30.009Z,62.40
2018-08-12T12:24:05.065Z,60.20
2018-08-12T12:26:40.495Z,59.80
2018-08-12T12:29:15.771Z,59.80
2018-08-12T12:31:51.411Z,59.60
2018-08-12T12:34:26.519Z,59.00
2018-08-12T12:37:01.753Z,58.50
2018-08-12T12:39:37.643Z,58.80
2018-08-12T12:42:12.855Z,58.50
2018-08-12T12:44:48.202Z,57.90
2018-08-12T12:47:24.329Z,57.40
2018-08-12T12:49:59.326Z,57.60
2018-08-12T12:52:34.867Z,57.20
2018-08-12T12:55:10.427Z,56.20
2018-08-12T12:57:45.421Z,56.00
2018-08-12T13:00:21.867Z,55.60
2018-08-12T13:02:56.786Z,55.50
2018-08-12T13:05:32.346Z,55.20
2018-08-12T13:08:07.804Z,54.40
2018-08-12T13:10:42.864Z,54.50
2018-08-12T13:13:18.103Z,53.60
2018-08-12T13:15:53.788Z,53.20
2018-08-12T13:18:28.824Z,52.70
2018-08-12T13:21:04.050Z,53.50
2018-08-12T13:23:39.066Z,53.00
2018-08-12T13:26:14.173Z,52.80
2018-08-12T13:28:49.215Z,53.00
2018-08-12T13:31:24.482Z,52.40
2018-08-12T13:33:59.410Z,52.20
2018-08-12T13:36:34.925Z,51.90
2018-08-12T13:39:13.108Z,51.70
2018-08-12T13:41:48.157Z,52.50
2018-08-12T13:44:23.168Z,52.10
2018-08-12T13:46:58.270Z,51.70
2018-08-12T13:49:33.836Z,51.30
2018-08-12T13:52:09.496Z,51.90
2018-08-12T13:54:45.197Z,51.50
2018-08-12T13:57:20.715Z,51.60
2018-08-12T13:59:56.428Z,50.70
2018-08-12T14:02:31.410Z,50.50
2018-08-12T14:05:07.432Z,50.30
2018-08-12T14:07:42.952Z,50.20
2018-08-12T14:10:18.833Z,49.70
2018-08-12T14:12:59.215Z,49.70
2018-08-12T14:15:34.191Z,49.60
2018-08-12T14:18:09.732Z,49.60
2018-08-12T14:20:45.010Z,49.80
2018-08-12T14:23:20.247Z,49.80
2018-08-12T14:25:55.197Z,49.80
2018-08-12T14:28:30.175Z,49.60
2018-08-12T14:31:05.555Z,49.20
2018-08-12T14:33:40.785Z,49.10
2018-08-12T14:36:15.904Z,49.20
2018-08-12T14:38:51.447Z,49.40
2018-08-12T14:41:26.675Z,49.50
2018-08-12T14:44:08.953Z,50.00
2018-08-12T14:46:45.113Z,49.90
2018-08-12T14:49:20.662Z,49.90
2018-08-12T14:51:55.846Z,49.30
2018-08-12T14:54:30.948Z,49.10
2018-08-12T14:57:06.912Z,48.20
2018-08-12T14:59:42.500Z,48.10
2018-08-12T15:02:17.491Z,48.20
2018-08-12T15:04:52.800Z,47.40
2018-08-12T15:07:28.166Z,47.00
2018-08-12T15:10:03.766Z,47.30
2018-08-12T15:12:38.976Z,47.20
2018-08-12T15:15:15.588Z,46.60
2018-08-12T15:17:50.911Z,46.70
2018-08-12T15:20:26.004Z,46.60
2018-08-12T15:23:01.363Z,46.30
2018-08-12T15:25:36.953Z,46.10
2018-08-12T15:28:11.984Z,46.40
2018-08-12T15:30:47.300Z,45.70
2018-08-12T15:33:22.325Z,46.20
2018-08-12T15:35:57.621Z,45.70
2018-08-12T15:38:33.300Z,45.50
2018-08-12T15:41:08.595Z,45.70
2018-08-12T15:43:43.584Z,45.30
2018-08-12T15:46:20.036Z,44.70
2018-08-12T15:48:54.886Z,44.60
2018-08-12T15:51:30.254Z,44.30
2018-08-12T15:54:06.399Z,44.20
2018-08-12T15:56:41.640Z,44.10
2018-08-12T15:59:17.651Z,44.00
2018-08-12T16:01:52.958Z,44.00
2018-08-12T16:04:28.189Z,44.30
2018-08-12T16:07:07.907Z,43.40
2018-08-12T16:09:43.553Z,43.60
2018-08-12T16:12:19.192Z,43.60
2018-08-12T16:14:54.157Z,43.60
2018-08-12T16:17:31.319Z,43.50
2018-08-12T16:20:07.386Z,44.20
2018-08-12T16:22:42.864Z,44.00
2018-08-12T16:25:19.533Z,43.80
2018-08-12T16:27:55.017Z,44.00
2018-08-12T16:30:30.388Z,43.80
2018-08-12T16:33:06.877Z,43.90
2018-08-12T16:35:42.020Z,44.10
2018-08-12T16:38:17.198Z,42.90
2018-08-12T16:40:53.156Z,41.90
2018-08-12T16:43:28.333Z,41.70
2018-08-12T16:46:03.865Z,42.60
2018-08-12T16:48:38.994Z,42.60
2018-08-12T16:51:14.067Z,42.90
2018-08-12T16:53:49.581Z,42.60
2018-08-12T16:56:25.354Z,42.70
2018-08-12T16:59:00.675Z,42.80
2018-08-12T17:01:36.598Z,42.70
2018-08-12T17:04:11.404Z,42.90
2018-08-12T17:06:46.645Z,42.90
2018-08-12T17:09:21.961Z,44.40
2018-08-12T17:11:57.133Z,45.00
2018-08-12T17:14:32.449Z,45.60
2018-08-12T17:17:08.053Z,44.90
2018-08-12T17:19:43.837Z,45.50
2018-08-12T17:22:19.185Z,46.50
2018-08-12T17:24:54.759Z,46.00
2018-08-12T17:27:30.160Z,45.50
2018-08-12T17:30:07.367Z,45.60
2018-08-12T17:32:42.363Z,45.50
2018-08-12T17:35:18.809Z,45.70
2018-08-12T17:37:54.243Z,45.20
2018-08-12T17:40:30.418Z,45.50
2018-08-12T17:43:06.274Z,45.70
2018-08-12T17:45:42.202Z,45.40
2018-08-12T17:48:17.777Z,45.40
2018-08-12T17:50:54.759Z,45.50
2018-08-12T17:53:30.334Z,45.50
2018-08-12T17:56:06.859Z,45.60
2018-08-12T17:58:41.792Z,45.40
2018-08-12T18:01:17.500Z,46.50
2018-08-12T18:03:54.082Z,45.50
2018-08-12T18:06:29.450Z,45.70
2018-08-12T18:09:06.170Z,45.80
2018-08-12T18:11:41.435Z,46.20
2018-08-12T18:14:16.272Z,46.40
2018-08-12T18:16:52.014Z,46.80
2018-08-12T18:19:27.238Z,46.70
2018-08-12T18:22:02.774Z,46.70
2018-08-12T18:24:37.882Z,47.20
2018-08-12T18:27:12.957Z,46.80
2018-08-12T18:29:47.803Z,47.00
2018-08-12T18:32:23.349Z,46.80
2018-08-12T18:34:58.577Z,46.90
2018-08-12T18:37:34.246Z,46.80
2018-08-12T18:40:10.581Z,46.80
2018-08-12T18:42:45.917Z,46.60
2018-08-12T18:45:21.343Z,46.60
2018-08-12T18:47:56.854Z,46.60
2018-08-12T18:50:32.184Z,46.20
2018-08-12T18:53:07.670Z,46.30
2018-08-12T18:55:43.896Z,46.30
2018-08-12T18:58:19.472Z,46.10
2018-08-12T19:00:54.407Z,45.80
2018-08-12T19:03:29.566Z,46.00
2018-08-12T19:06:05.320Z,45.50
2018-08-12T19:08:40.296Z,45.70
2018-08-12T19:11:15.739Z,45.80
2018-08-12T19:13:51.379Z,45.80
2018-08-12T19:16:26.859Z,46.30
2018-08-12T19:19:01.959Z,46.40
2018-08-12T19:21:37.523Z,46.60
2018-08-12T19:24:12.373Z,46.60
2018-08-12T19:26:47.747Z,46.60
2018-08-12T19:29:23.048Z,46.90
2018-08-12T19:31:58.286Z,46.90
2018-08-12T19:34:34.069Z,47.10
2018-08-12T19:37:09.147Z,47.20
2018-08-12T19:39:44.312Z,47.20
2018-08-12T19:42:23.892Z,47.40
2018-08-12T19:44:59.097Z,47.60
2018-08-12T19:47:35.457Z,47.80
2018-08-12T19:50:10.869Z,47.90
2018-08-12T19:52:45.949Z,48.10
2018-08-12T19:55:21.451Z,48.20
2018-08-12T19:57:56.408Z,48.40
2018-08-12T20:00:31.951Z,48.90
2018-08-12T20:03:07.723Z,48.90
2018-08-12T20:05:43.857Z,49.00
2018-08-12T20:08:20.748Z,49.20
2018-08-12T20:10:56.841Z,49.40
2018-08-12T20:13:32.677Z,49.70
2018-08-12T20:16:08.238Z,50.10
2018-08-12T20:18:43.724Z,50.50
2018-08-12T20:21:18.984Z,51.00
2018-08-12T20:23:54.074Z,50.80
2018-08-12T20:26:30.266Z,50.90
2018-08-12T20:29:05.755Z,51.20
2018-08-12T20:31:41.224Z,51.50
2018-08-12T20:34:16.153Z,51.30
2018-08-12T20:36:51.364Z,51.40
2018-08-12T20:39:26.425Z,51.70
2018-08-12T20:42:02.003Z,52.00
2018-08-12T20:44:37.028Z,52.20
2018-08-12T20:47:12.547Z,52.40
2018-08-12T20:49:47.561Z,52.60
2018-08-12T20:52:23.969Z,52.70
2018-08-12T20:54:59.221Z,52.70
2018-08-12T20:57:34.627Z,52.80
2018-08-12T21:00:10.663Z,52.70
2018-08-12T21:02:46.253Z,52.80
2018-08-12T21:05:22.111Z,53.60
2018-08-12T21:07:57.502Z,53.60
2018-08-12T21:10:33.217Z,53.80
2018-08-12T21:13:08.347Z,53.60
2018-08-12T21:15:43.486Z,53.70
2018-08-12T21:18:18.908Z,53.80
2018-08-12T21:20:54.420Z,53.90
2018-08-12T21:23:29.910Z,53.70
2018-08-12T21:26:05.137Z,53.50
2018-08-12T21:28:40.460Z,53.60
2018-08-12T21:31:15.578Z,53.60
2018-08-12T21:33:51.172Z,54.10
2018-08-12T21:36:26.545Z,53.70
2018-08-12T21:39:02.084Z,54.10
2018-08-12T21:41:37.431Z,54.50
2018-08-12T21:44:12.994Z,54.20
2018-08-12T21:46:49.666Z,54.40
2018-08-12T21:49:25.286Z,54.50
2018-08-12T21:52:00.521Z,54.50
2018-08-12T21:54:36.132Z,54.90
2018-08-12T21:57:11.190Z,55.30
2018-08-12T21:59:47.014Z,55.40
2018-08-12T22:02:22.442Z,55.10
2018-08-12T22:04:58.961Z,55.10
2018-08-12T22:07:34.172Z,55.00
2018-08-12T22:10:09.393Z,54.90
2018-08-12T22:12:44.476Z,54.70
2018-08-12T22:15:19.508Z,55.00
2018-08-12T22:17:54.832Z,54.90
2018-08-12T22:20:30.207Z,54.90
2018-08-12T22:23:05.326Z,55.10
2018-08-12T22:25:40.634Z,55.50
2018-08-12T22:28:15.721Z,55.90
2018-08-12T22:30:51.404Z,55.70
2018-08-12T22:33:27.222Z,55.80
2018-08-12T22:36:03.470Z,55.70
2018-08-12T22:38:38.449Z,55.90
2018-08-12T22:41:14.505Z,55.80
2018-08-12T22:43:49.812Z,55.70
2018-08-12T22:46:25.146Z,55.60
2018-08-12T22:49:00.400Z,55.60
2018-08-12T22:51:35.701Z,55.50
2018-08-12T22:54:11.752Z,55.60
2018-08-12T22:56:47.244Z,55.70
2018-08-12T22:59:22.195Z,55.70
2018-08-12T23:01:58.228Z,55.60
2018-08-12T23:04:33.292Z,55.70
2018-08-12T23:07:08.423Z,55.80
2018-08-12T23:09:43.907Z,55.90
2018-08-12T23:12:19.471Z,56.00
2018-08-12T23:15:00.365Z,56.00
2018-08-12T23:17:35.581Z,56.30
2018-08-12T23:20:11.140Z,56.50
2018-08-12T23:22:46.394Z,56.60
2018-08-12T23:25:21.549Z,56.60
2018-08-12T23:27:57.551Z,56.70
2018-08-12T23:30:32.846Z,56.70
2018-08-12T23:33:08.547Z,56.80
2018-08-12T23:35:43.835Z,56.90
2018-08-12T23:38:19.214Z,57.00
2018-08-12T23:40:54.826Z,57.20
2018-08-12T23:43:29.865Z,57.10
2018-08-12T23:46:05.419Z,57.30
2018-08-12T23:48:41.191Z,57.50
2018-08-12T23:51:16.143Z,57.60
2018-08-12T23:53:51.982Z,57.80
2018-08-12T23:56:27.418Z,57.90
2018-08-12T23:59:02.766Z,58.00
