createdAt,value
2022-12-23T00:00:16.743Z,0.00
2022-12-23T00:01:16.761Z,0.00
2022-12-23T00:02:16.854Z,0.00
2022-12-23T00:03:16.824Z,0.00
2022-12-23T00:04:16.847Z,0.00
2022-12-23T00:05:16.898Z,0.00
2022-12-23T00:06:17.623Z,0.00
2022-12-23T00:07:16.653Z,0.00
2022-12-23T00:08:16.683Z,0.00
2022-12-23T00:09:16.662Z,0.00
2022-12-23T00:10:16.708Z,0.00
2022-12-23T00:11:16.662Z,0.00
2022-12-23T00:12:16.636Z,0.00
2022-12-23T00:13:16.633Z,0.00
2022-12-23T00:14:21.540Z,0.00
2022-12-23T00:15:17.555Z,0.00
2022-12-23T00:16:16.736Z,0.00
2022-12-23T00:17:23.780Z,0.00
2022-12-23T00:18:17.536Z,0.00
2022-12-23T00:19:16.506Z,0.00
2022-12-23T00:20:16.506Z,0.00
2022-12-23T00:21:16.491Z,0.00
2022-12-23T00:22:16.474Z,0.00
2022-12-23T00:23:16.477Z,0.00
2022-12-23T00:24:16.511Z,0.00
2022-12-23T00:25:16.403Z,0.00
2022-12-23T00:26:16.407Z,0.00
2022-12-23T00:27:16.405Z,0.00
2022-12-23T00:28:16.395Z,0.00
2022-12-23T00:29:16.372Z,0.00
2022-12-23T00:30:16.361Z,0.00
2022-12-23T00:31:16.398Z,0.00
2022-12-23T00:32:16.432Z,0.00
2022-12-23T00:33:16.327Z,0.00
2022-12-23T00:34:16.359Z,0.00
2022-12-23T00:35:17.102Z,0.00
2022-12-23T00:36:16.423Z,0.00
2022-12-23T00:37:16.347Z,0.00
2022-12-23T00:38:16.281Z,0.00
2022-12-23T00:39:16.303Z,0.00
2022-12-23T00:40:16.248Z,0.00
2022-12-23T00:41:16.279Z,0.00
2022-12-23T00:42:16.355Z,0.00
2022-12-23T00:43:16.205Z,0.00
2022-12-23T00:44:16.221Z,0.00
2022-12-23T00:45:16.309Z,0.00
2022-12-23T00:46:16.212Z,0.00
2022-12-23T00:47:16.121Z,0.00
2022-12-23T00:48:16.122Z,0.00
2022-12-23T00:49:16.305Z,0.00
2022-12-23T00:50:16.152Z,0.00
2022-12-23T00:51:16.108Z,0.00
2022-12-23T00:52:16.061Z,0.00
2022-12-23T00:53:16.075Z,0.00
2022-12-23T00:54:16.050Z,0.00
2022-12-23T00:55:16.029Z,0.00
2022-12-23T00:56:16.009Z,0.00
2022-12-23T00:57:16.016Z,0.00
2022-12-23T00:58:16.018Z,0.00
2022-12-23T00:59:15.991Z,0.00
2022-12-23T01:00:16.235Z,0.00
2022-12-23T01:01:16.261Z,0.00
2022-12-23T01:02:16.058Z,0.00
2022-12-23T01:03:16.125Z,0.00
2022-12-23T01:04:15.929Z,0.00
2022-12-23T01:05:15.910Z,0.00
2022-12-23T01:06:15.981Z,0.00
2022-12-23T01:07:15.874Z,0.00
2022-12-23T01:08:16.002Z,0.00
2022-12-23T01:09:15.889Z,0.00
2022-12-23T01:10:15.875Z,0.00
2022-12-23T01:11:15.833Z,0.00
2022-12-23T01:12:15.832Z,0.00
2022-12-23T01:13:15.815Z,0.00
2022-12-23T01:14:15.813Z,0.00
2022-12-23T01:15:15.813Z,0.00
2022-12-23T01:16:17.949Z,0.00
2022-12-23T01:17:15.894Z,0.00
2022-12-23T01:18:15.762Z,0.00
2022-12-23T01:19:15.760Z,0.00
2022-12-23T01:20:16.883Z,0.00
2022-12-23T01:21:15.864Z,0.00
2022-12-23T01:22:15.681Z,0.00
2022-12-23T01:23:15.808Z,0.00
2022-12-23T01:24:15.801Z,0.00
2022-12-23T01:25:15.627Z,0.00
2022-12-23T01:26:16.832Z,0.00
2022-12-23T01:27:15.654Z,0.00
2022-12-23T01:28:15.628Z,0.00
2022-12-23T01:29:15.600Z,0.00
2022-12-23T01:30:15.575Z,0.00
2022-12-23T01:31:15.635Z,0.00
2022-12-23T01:32:15.628Z,0.00
2022-12-23T01:33:15.549Z,0.00
2022-12-23T01:34:15.516Z,0.00
2022-12-23T01:35:16.199Z,0.00
2022-12-23T01:36:15.576Z,0.00
2022-12-23T01:37:15.517Z,0.00
2022-12-23T01:38:15.975Z,0.00
2022-12-23T01:39:15.499Z,0.00
2022-12-23T01:40:15.453Z,0.00
2022-12-23T01:41:15.454Z,0.00
2022-12-23T01:42:15.515Z,0.00
2022-12-23T01:43:15.435Z,0.00
2022-12-23T01:44:15.398Z,0.00
2022-12-23T01:45:15.395Z,0.00
2022-12-23T01:46:16.727Z,0.00
2022-12-23T01:47:15.432Z,0.00
2022-12-23T01:48:15.342Z,0.00
2022-12-23T01:49:15.334Z,0.00
2022-12-23T01:50:15.422Z,0.00
2022-12-23T01:51:15.302Z,0.00
2022-12-23T01:52:15.316Z,0.00
2022-12-23T01:53:15.318Z,0.00
2022-12-23T01:54:15.274Z,0.00
2022-12-23T01:55:15.277Z,0.00
2022-12-23T01:56:15.244Z,0.00
2022-12-23T01:57:15.249Z,0.00
2022-12-23T01:58:15.643Z,0.00
2022-12-23T01:59:15.179Z,0.00
2022-12-23T02:00:15.175Z,0.00
2022-12-23T02:01:15.182Z,0.00
2022-12-23T02:02:15.450Z,0.00
2022-12-23T02:03:15.269Z,0.00
2022-12-23T02:04:15.973Z,0.00
2022-12-23T02:05:15.111Z,0.00
2022-12-23T02:06:15.232Z,0.00
2022-12-23T02:07:15.115Z,0.00
2022-12-23T02:08:15.115Z,0.00
2022-12-23T02:09:16.092Z,0.00
2022-12-23T02:10:15.047Z,0.00
2022-12-23T02:11:16.023Z,0.00
2022-12-23T02:12:15.151Z,0.00
2022-12-23T02:13:15.029Z,0.00
2022-12-23T02:14:15.005Z,0.00
2022-12-23T02:15:15.024Z,0.00
2022-12-23T02:16:15.090Z,0.00
2022-12-23T02:17:16.061Z,0.00
2022-12-23T02:18:15.926Z,0.00
2022-12-23T02:19:14.935Z,0.00
2022-12-23T02:20:14.958Z,0.00
2022-12-23T02:21:15.001Z,0.00
2022-12-23T02:22:14.915Z,0.00
2022-12-23T02:23:15.115Z,0.00
2022-12-23T02:24:14.895Z,0.00
2022-12-23T02:25:14.883Z,0.00
2022-12-23T02:26:14.825Z,0.00
2022-12-23T02:27:14.886Z,0.00
2022-12-23T02:28:14.845Z,0.00
2022-12-23T02:29:15.906Z,0.00
2022-12-23T02:30:14.813Z,0.00
2022-12-23T02:31:14.894Z,0.00
2022-12-23T02:32:14.817Z,0.00
2022-12-23T02:33:14.785Z,0.00
2022-12-23T02:34:14.753Z,0.00
2022-12-23T02:35:14.771Z,0.00
2022-12-23T02:36:14.699Z,0.00
2022-12-23T02:37:14.794Z,0.00
2022-12-23T02:38:14.717Z,0.00
2022-12-23T02:39:14.697Z,0.00
2022-12-23T02:40:14.658Z,0.00
2022-12-23T02:41:14.699Z,0.00
2022-12-23T02:42:15.664Z,0.00
2022-12-23T02:43:15.572Z,0.00
2022-12-23T02:44:14.796Z,0.00
2022-12-23T02:45:14.620Z,0.00
2022-12-23T02:46:14.663Z,0.00
2022-12-23T02:47:14.591Z,0.00
2022-12-23T02:48:14.566Z,0.00
2022-12-23T02:49:14.566Z,0.00
2022-12-23T02:50:14.549Z,0.00
2022-12-23T02:51:14.507Z,0.00
2022-12-23T02:52:14.535Z,0.00
2022-12-23T02:53:14.537Z,0.00
2022-12-23T02:54:14.518Z,0.00
2022-12-23T02:55:15.483Z,0.00
2022-12-23T02:56:15.372Z,0.00
2022-12-23T02:57:14.436Z,0.00
2022-12-23T02:58:14.408Z,0.00
2022-12-23T02:59:14.467Z,0.00
2022-12-23T03:00:14.398Z,0.00
2022-12-23T03:01:14.491Z,0.00
2022-12-23T03:02:14.591Z,0.00
2022-12-23T03:03:14.492Z,0.00
2022-12-23T03:04:14.362Z,0.00
2022-12-23T03:05:14.375Z,0.00
2022-12-23T03:06:14.307Z,0.00
2022-12-23T03:07:18.483Z,0.00
2022-12-23T03:08:14.310Z,0.00
2022-12-23T03:09:14.342Z,0.00
2022-12-23T03:10:14.260Z,0.00
2022-12-23T03:11:14.257Z,0.00
2022-12-23T03:12:14.260Z,0.00
2022-12-23T03:13:14.249Z,0.00
2022-12-23T03:14:14.222Z,0.00
2022-12-23T03:15:15.064Z,0.00
2022-12-23T03:16:14.321Z,0.00
2022-12-23T03:17:15.385Z,0.00
2022-12-23T03:18:14.183Z,0.00
2022-12-23T03:19:14.142Z,0.00
2022-12-23T03:20:14.193Z,0.00
2022-12-23T03:21:14.128Z,0.00
2022-12-23T03:22:14.145Z,0.00
2022-12-23T03:23:14.157Z,0.00
2022-12-23T03:24:14.123Z,0.00
2022-12-23T03:25:14.170Z,0.00
2022-12-23T03:26:14.115Z,0.00
2022-12-23T03:27:14.046Z,0.00
2022-12-23T03:28:14.066Z,0.00
2022-12-23T03:29:14.029Z,0.00
2022-12-23T03:30:14.076Z,0.00
2022-12-23T03:31:14.060Z,0.00
2022-12-23T03:32:14.015Z,0.00
2022-12-23T03:33:13.993Z,0.00
2022-12-23T03:34:14.947Z,0.00
2022-12-23T03:35:13.955Z,0.00
2022-12-23T03:36:14.139Z,0.00
2022-12-23T03:37:13.943Z,0.00
2022-12-23T03:38:13.920Z,0.00
2022-12-23T03:39:13.884Z,0.00
2022-12-23T03:40:13.858Z,0.00
2022-12-23T03:41:13.923Z,0.00
2022-12-23T03:42:13.886Z,0.00
2022-12-23T03:43:13.824Z,0.00
2022-12-23T03:44:13.875Z,0.00
2022-12-23T03:45:38.757Z,0.00
2022-12-23T03:46:15.585Z,0.00
2022-12-23T03:47:13.822Z,0.00
2022-12-23T03:48:13.795Z,0.00
2022-12-23T03:49:13.917Z,0.00
2022-12-23T03:50:13.728Z,0.00
2022-12-23T03:51:13.726Z,0.00
2022-12-23T03:52:20.764Z,0.00
2022-12-23T03:53:15.190Z,0.00
2022-12-23T03:54:13.767Z,0.00
2022-12-23T03:55:13.761Z,0.00
2022-12-23T03:56:14.716Z,0.00
2022-12-23T03:57:13.676Z,0.00
2022-12-23T03:58:13.649Z,0.00
2022-12-23T03:59:13.668Z,0.00
2022-12-23T04:00:13.737Z,0.00
2022-12-23T04:01:13.746Z,0.00
2022-12-23T04:02:13.780Z,0.00
2022-12-23T04:03:13.957Z,0.00
2022-12-23T04:04:13.668Z,0.00
2022-12-23T04:05:13.586Z,0.00
2022-12-23T04:06:13.597Z,0.00
2022-12-23T04:07:13.535Z,0.00
2022-12-23T04:08:13.573Z,0.00
2022-12-23T04:09:18.184Z,0.00
2022-12-23T04:10:14.488Z,0.00
2022-12-23T04:11:13.542Z,0.00
2022-12-23T04:12:13.458Z,0.00
2022-12-23T04:13:13.520Z,0.00
2022-12-23T04:14:13.467Z,0.00
2022-12-23T04:15:13.921Z,0.00
2022-12-23T04:16:14.169Z,0.00
2022-12-23T04:17:14.235Z,0.00
2022-12-23T04:18:13.451Z,0.00
2022-12-23T04:19:13.421Z,0.00
2022-12-23T04:20:14.477Z,0.00
2022-12-23T04:21:13.441Z,0.00
2022-12-23T04:22:13.417Z,0.00
2022-12-23T04:23:14.164Z,0.00
2022-12-23T04:24:13.351Z,0.00
2022-12-23T04:25:13.372Z,0.00
2022-12-23T04:26:13.391Z,0.00
2022-12-23T04:27:13.344Z,0.00
2022-12-23T04:28:13.272Z,0.00
2022-12-23T04:29:13.263Z,0.00
2022-12-23T04:30:13.244Z,0.00
2022-12-23T04:31:13.235Z,0.00
2022-12-23T04:32:14.331Z,0.00
2022-12-23T04:33:13.200Z,0.00
2022-12-23T04:34:13.217Z,0.00
2022-12-23T04:35:13.458Z,0.00
2022-12-23T04:36:13.179Z,0.00
2022-12-23T04:37:13.180Z,0.00
2022-12-23T04:38:13.165Z,0.00
2022-12-23T04:39:13.104Z,0.00
2022-12-23T04:40:13.120Z,0.00
2022-12-23T04:41:13.081Z,0.00
2022-12-23T04:42:13.098Z,0.00
2022-12-23T04:43:13.541Z,0.00
2022-12-23T04:44:13.118Z,0.00
2022-12-23T04:45:14.511Z,0.00
2022-12-23T04:46:13.114Z,0.00
2022-12-23T04:47:13.130Z,0.00
2022-12-23T04:48:13.005Z,0.00
2022-12-23T04:49:12.990Z,0.00
2022-12-23T04:50:13.009Z,0.00
2022-12-23T04:51:13.052Z,0.00
2022-12-23T04:52:12.950Z,0.00
2022-12-23T04:53:12.954Z,0.00
2022-12-23T04:54:12.928Z,0.00
2022-12-23T04:55:12.984Z,0.00
2022-12-23T04:56:12.909Z,0.00
2022-12-23T04:57:12.910Z,0.00
2022-12-23T04:58:12.940Z,0.00
2022-12-23T04:59:12.898Z,0.00
2022-12-23T05:00:13.678Z,0.00
2022-12-23T05:01:12.913Z,0.00
2022-12-23T05:02:13.016Z,0.00
2022-12-23T05:03:13.132Z,0.00
2022-12-23T05:04:12.965Z,0.00
2022-12-23T05:05:12.779Z,0.00
2022-12-23T05:06:12.787Z,0.00
2022-12-23T05:07:12.739Z,0.00
2022-12-23T05:08:12.958Z,0.00
2022-12-23T05:09:12.734Z,0.00
2022-12-23T05:10:12.701Z,0.00
2022-12-23T05:11:13.653Z,0.00
2022-12-23T05:12:14.023Z,0.00
2022-12-23T05:13:12.815Z,0.00
2022-12-23T05:14:12.656Z,0.00
2022-12-23T05:15:12.798Z,0.00
2022-12-23T05:16:13.716Z,0.00
2022-12-23T05:17:12.802Z,0.00
2022-12-23T05:18:12.602Z,0.00
2022-12-23T05:19:12.593Z,0.00
2022-12-23T05:20:12.595Z,0.00
2022-12-23T05:21:12.635Z,0.00
2022-12-23T05:22:12.617Z,0.00
2022-12-23T05:23:12.572Z,0.00
2022-12-23T05:24:12.523Z,0.00
2022-12-23T05:25:13.337Z,0.00
2022-12-23T05:26:12.617Z,0.00
2022-12-23T05:27:12.559Z,0.00
2022-12-23T05:28:12.664Z,0.00
2022-12-23T05:29:13.474Z,0.00
2022-12-23T05:30:12.460Z,0.00
2022-12-23T05:31:12.462Z,0.00
2022-12-23T05:32:12.522Z,0.00
2022-12-23T05:33:12.640Z,0.00
2022-12-23T05:34:12.992Z,0.00
2022-12-23T05:35:13.400Z,0.00
2022-12-23T05:36:12.486Z,0.00
2022-12-23T05:37:12.363Z,0.00
2022-12-23T05:38:12.388Z,0.00
2022-12-23T05:39:13.366Z,0.00
2022-12-23T05:40:15.011Z,0.00
2022-12-23T05:41:13.492Z,0.00
2022-12-23T05:42:12.344Z,0.00
2022-12-23T05:43:12.326Z,0.00
2022-12-23T05:44:12.281Z,0.00
2022-12-23T05:45:12.268Z,0.00
2022-12-23T05:46:12.368Z,0.00
2022-12-23T05:47:12.229Z,0.00
2022-12-23T05:48:12.241Z,0.00
2022-12-23T05:49:12.228Z,0.00
2022-12-23T05:50:12.260Z,0.00
2022-12-23T05:51:12.187Z,0.00
2022-12-23T05:52:12.168Z,0.00
2022-12-23T05:53:12.197Z,0.00
2022-12-23T05:54:12.129Z,0.00
2022-12-23T05:55:12.149Z,0.00
2022-12-23T05:56:12.114Z,0.00
2022-12-23T05:57:12.085Z,0.00
2022-12-23T05:58:13.241Z,0.00
2022-12-23T05:59:12.308Z,0.00
2022-12-23T06:00:12.089Z,0.00
2022-12-23T06:01:12.068Z,0.00
2022-12-23T06:02:12.513Z,0.00
2022-12-23T06:03:12.269Z,0.00
2022-12-23T06:04:13.228Z,0.00
2022-12-23T06:05:11.989Z,0.00
2022-12-23T06:06:12.986Z,0.00
2022-12-23T06:07:11.991Z,0.00
2022-12-23T06:08:12.081Z,0.00
2022-12-23T06:09:11.977Z,0.00
2022-12-23T06:10:11.970Z,0.00
2022-12-23T06:11:11.959Z,0.00
2022-12-23T06:12:11.899Z,0.00
2022-12-23T06:13:12.130Z,0.00
2022-12-23T06:14:11.875Z,0.00
2022-12-23T06:15:12.633Z,0.00
2022-12-23T06:16:11.905Z,0.00
2022-12-23T06:17:12.952Z,0.00
2022-12-23T06:18:12.501Z,0.00
2022-12-23T06:19:11.824Z,0.00
2022-12-23T06:20:19.633Z,0.00
2022-12-23T06:21:12.801Z,0.00
2022-12-23T06:22:11.773Z,0.00
2022-12-23T06:23:11.796Z,0.00
2022-12-23T06:24:11.822Z,0.00
2022-12-23T06:25:11.997Z,0.00
2022-12-23T06:26:12.204Z,0.00
2022-12-23T06:27:12.501Z,0.00
2022-12-23T06:28:12.111Z,0.00
2022-12-23T06:29:11.703Z,0.00
2022-12-23T06:30:11.684Z,0.00
2022-12-23T06:31:11.663Z,0.00
2022-12-23T06:32:11.681Z,0.00
2022-12-23T06:33:11.692Z,0.00
2022-12-23T06:34:12.858Z,0.00
2022-12-23T06:35:11.625Z,0.00
2022-12-23T06:36:11.623Z,0.00
2022-12-23T06:37:12.565Z,0.00
2022-12-23T06:38:12.427Z,0.00
2022-12-23T06:39:11.624Z,0.00
2022-12-23T06:40:11.558Z,0.00
2022-12-23T06:41:12.526Z,0.00
2022-12-23T06:42:11.517Z,0.00
2022-12-23T06:43:12.497Z,0.00
2022-12-23T06:44:11.503Z,0.00
2022-12-23T06:45:12.301Z,0.00
2022-12-23T06:46:11.709Z,0.00
2022-12-23T06:47:11.799Z,0.00
2022-12-23T06:48:12.529Z,0.00
2022-12-23T06:49:13.670Z,0.00
2022-12-23T06:50:12.340Z,0.00
2022-12-23T06:51:11.539Z,0.00
2022-12-23T06:52:11.436Z,0.00
2022-12-23T06:53:11.416Z,0.00
2022-12-23T06:54:12.464Z,0.00
2022-12-23T06:55:11.370Z,0.00
2022-12-23T06:56:12.331Z,0.00
2022-12-23T06:57:11.841Z,0.00
2022-12-23T06:58:11.462Z,0.00
2022-12-23T06:59:11.275Z,0.00
2022-12-23T07:00:11.289Z,0.00
2022-12-23T07:01:11.350Z,0.00
2022-12-23T07:02:11.540Z,0.00
2022-12-23T07:03:12.231Z,0.00
2022-12-23T07:04:11.269Z,0.00
2022-12-23T07:05:11.197Z,0.00
2022-12-23T07:06:12.162Z,0.00
2022-12-23T07:07:11.301Z,0.00
2022-12-23T07:08:12.156Z,0.00
2022-12-23T07:09:11.462Z,0.00
2022-12-23T07:10:11.952Z,0.00
2022-12-23T07:11:11.323Z,0.00
2022-12-23T07:12:11.220Z,0.00
2022-12-23T07:13:11.129Z,0.00
2022-12-23T07:14:11.141Z,0.00
2022-12-23T07:15:11.068Z,0.00
2022-12-23T07:16:12.575Z,0.00
2022-12-23T07:17:11.231Z,0.00
2022-12-23T07:18:12.211Z,0.00
2022-12-23T07:19:11.086Z,0.00
2022-12-23T07:20:11.043Z,0.00
2022-12-23T07:21:21.192Z,0.00
2022-12-23T07:22:12.849Z,0.00
2022-12-23T07:23:10.983Z,5.62
2022-12-23T07:24:11.072Z,5.62
2022-12-23T07:25:11.017Z,5.62
2022-12-23T07:26:10.984Z,5.62
2022-12-23T07:27:10.911Z,5.62
2022-12-23T07:28:10.909Z,5.62
2022-12-23T07:29:11.660Z,5.62
2022-12-23T07:30:11.156Z,5.62
2022-12-23T07:31:12.042Z,5.62
2022-12-23T07:32:10.901Z,5.62
2022-12-23T07:33:10.893Z,5.62
2022-12-23T07:34:10.855Z,5.62
2022-12-23T07:35:10.954Z,5.62
2022-12-23T07:36:10.858Z,5.62
2022-12-23T07:37:10.907Z,5.62
2022-12-23T07:38:10.934Z,5.62
2022-12-23T07:39:10.781Z,5.62
2022-12-23T07:40:11.707Z,5.62
2022-12-23T07:41:10.791Z,11.25
2022-12-23T07:43:11.699Z,11.25
2022-12-23T07:44:10.684Z,11.25
2022-12-23T07:45:10.710Z,11.25
2022-12-23T07:46:10.788Z,16.88
2022-12-23T07:47:10.685Z,16.88
2022-12-23T07:48:10.753Z,16.88
2022-12-23T07:49:10.726Z,16.88
2022-12-23T07:50:10.675Z,16.88
2022-12-23T07:51:10.631Z,22.50
2022-12-23T07:52:10.643Z,22.50
2022-12-23T07:53:10.606Z,28.12
2022-12-23T07:54:10.599Z,22.50
2022-12-23T07:55:10.589Z,28.12
2022-12-23T07:56:10.567Z,28.12
2022-12-23T07:57:10.645Z,28.12
2022-12-23T07:58:10.546Z,28.12
2022-12-23T07:59:10.509Z,28.12
2022-12-23T08:00:10.548Z,28.12
2022-12-23T08:01:11.693Z,28.12
2022-12-23T08:02:10.690Z,22.50
2022-12-23T08:03:10.657Z,22.50
2022-12-23T08:04:10.479Z,22.50
2022-12-23T08:05:10.502Z,22.50
2022-12-23T08:06:10.481Z,22.50
2022-12-23T08:07:10.455Z,22.50
2022-12-23T08:08:10.427Z,22.50
2022-12-23T08:09:10.380Z,22.50
2022-12-23T08:10:11.317Z,22.50
2022-12-23T08:11:10.409Z,28.12
2022-12-23T08:12:10.371Z,28.12
2022-12-23T08:13:10.336Z,28.12
2022-12-23T08:14:10.322Z,28.12
2022-12-23T08:15:10.297Z,28.12
2022-12-23T08:16:10.382Z,28.12
2022-12-23T08:17:10.306Z,28.12
2022-12-23T08:18:10.289Z,22.50
2022-12-23T08:19:10.267Z,22.50
2022-12-23T08:20:10.251Z,22.50
2022-12-23T08:21:10.274Z,28.12
2022-12-23T08:22:10.236Z,33.75
2022-12-23T08:23:10.264Z,39.38
2022-12-23T08:24:10.210Z,39.38
2022-12-23T08:25:10.172Z,45.00
2022-12-23T08:26:10.150Z,39.38
2022-12-23T08:27:10.220Z,39.38
2022-12-23T08:28:11.121Z,39.38
2022-12-23T08:29:10.309Z,45.00
2022-12-23T08:30:10.120Z,39.38
2022-12-23T08:31:10.172Z,39.38
2022-12-23T08:32:10.084Z,39.38
2022-12-23T08:33:11.151Z,45.00
2022-12-23T08:34:10.173Z,39.38
2022-12-23T08:35:10.042Z,33.75
2022-12-23T08:36:10.274Z,33.75
2022-12-23T08:37:10.564Z,28.12
2022-12-23T08:38:10.171Z,28.12
2022-12-23T08:39:10.010Z,28.12
2022-12-23T08:40:09.962Z,33.75
2022-12-23T08:41:09.961Z,39.38
2022-12-23T08:42:09.946Z,39.38
2022-12-23T08:43:09.905Z,45.00
2022-12-23T08:44:09.962Z,50.62
2022-12-23T08:45:09.933Z,50.62
2022-12-23T08:46:09.938Z,50.62
2022-12-23T08:47:09.916Z,50.62
2022-12-23T08:48:09.872Z,50.62
2022-12-23T08:49:09.892Z,50.62
2022-12-23T08:50:09.882Z,50.62
2022-12-23T08:51:09.846Z,50.62
2022-12-23T08:52:10.863Z,50.62
2022-12-23T08:53:09.815Z,50.62
2022-12-23T08:54:09.787Z,56.25
2022-12-23T08:55:09.777Z,56.25
2022-12-23T08:56:09.779Z,56.25
2022-12-23T08:57:09.755Z,61.88
2022-12-23T08:58:09.743Z,67.50
2022-12-23T08:59:13.325Z,67.50
2022-12-23T09:00:10.766Z,67.50
2022-12-23T09:01:09.719Z,67.50
2022-12-23T09:02:10.010Z,61.88
2022-12-23T09:03:09.859Z,61.88
2022-12-23T09:04:10.739Z,61.88
2022-12-23T09:05:10.639Z,67.50
2022-12-23T09:06:09.648Z,67.50
2022-12-23T09:07:09.683Z,67.50
2022-12-23T09:08:09.682Z,73.12
2022-12-23T09:09:09.628Z,67.50
2022-12-23T09:10:09.562Z,73.12
2022-12-23T09:11:09.579Z,78.75
2022-12-23T09:12:09.594Z,78.75
2022-12-23T09:13:09.548Z,73.12
2022-12-23T09:14:09.521Z,73.12
2022-12-23T09:15:09.590Z,78.75
2022-12-23T09:16:09.551Z,84.38
2022-12-23T09:17:09.505Z,84.38
2022-12-23T09:18:09.499Z,78.75
2022-12-23T09:19:09.598Z,73.12
2022-12-23T09:20:09.480Z,73.12
2022-12-23T09:21:09.447Z,78.75
2022-12-23T09:22:09.419Z,84.38
2022-12-23T09:23:09.423Z,90.00
2022-12-23T09:24:09.398Z,84.38
2022-12-23T09:25:09.401Z,73.12
2022-12-23T09:26:09.394Z,67.50
2022-12-23T09:27:09.372Z,61.88
2022-12-23T09:28:09.411Z,67.50
2022-12-23T09:29:09.337Z,67.50
2022-12-23T09:30:10.298Z,73.12
2022-12-23T09:31:09.427Z,84.38
2022-12-23T09:32:09.296Z,84.38
2022-12-23T09:33:09.300Z,73.12
2022-12-23T09:34:09.248Z,61.88
2022-12-23T09:35:09.270Z,61.88
2022-12-23T09:36:09.270Z,67.50
2022-12-23T09:37:09.274Z,78.75
2022-12-23T09:38:09.244Z,73.12
2022-12-23T09:39:09.215Z,67.50
2022-12-23T09:40:09.206Z,78.75
2022-12-23T09:41:09.177Z,84.38
2022-12-23T09:42:09.166Z,84.38
2022-12-23T09:43:10.068Z,90.00
2022-12-23T09:44:09.157Z,101.25
2022-12-23T09:45:09.115Z,106.88
2022-12-23T09:46:10.338Z,106.88
2022-12-23T09:47:10.193Z,106.88
2022-12-23T09:48:09.290Z,112.50
2022-12-23T09:49:09.214Z,112.50
2022-12-23T09:50:10.027Z,101.25
2022-12-23T09:51:09.811Z,101.25
2022-12-23T09:52:09.127Z,101.25
2022-12-23T09:53:10.485Z,101.25
2022-12-23T09:54:14.940Z,84.38
2022-12-23T09:55:10.034Z,73.12
2022-12-23T09:56:08.996Z,73.12
2022-12-23T09:57:09.752Z,67.50
2022-12-23T09:58:09.374Z,73.12
2022-12-23T09:59:08.989Z,90.00
2022-12-23T10:00:09.604Z,90.00
2022-12-23T10:01:08.992Z,84.38
2022-12-23T10:02:09.373Z,90.00
2022-12-23T10:03:09.851Z,106.88
2022-12-23T10:04:08.909Z,101.25
2022-12-23T10:05:08.901Z,90.00
2022-12-23T10:06:08.859Z,95.62
2022-12-23T10:07:08.882Z,90.00
2022-12-23T10:08:09.270Z,73.12
2022-12-23T10:09:09.623Z,61.88
2022-12-23T10:10:09.587Z,78.75
2022-12-23T10:11:09.958Z,78.75
2022-12-23T10:12:09.247Z,101.25
2022-12-23T10:13:08.760Z,106.88
2022-12-23T10:14:08.840Z,78.75
2022-12-23T10:15:08.791Z,78.75
2022-12-23T10:16:09.142Z,90.00
2022-12-23T10:17:09.488Z,90.00
2022-12-23T10:18:08.701Z,78.75
2022-12-23T10:19:09.305Z,67.50
2022-12-23T10:20:08.701Z,73.12
2022-12-23T10:21:08.700Z,78.75
2022-12-23T10:22:08.754Z,84.38
2022-12-23T10:23:08.661Z,101.25
2022-12-23T10:24:08.613Z,106.88
2022-12-23T10:25:08.686Z,112.50
2022-12-23T10:26:08.627Z,106.88
2022-12-23T10:27:08.562Z,123.75
2022-12-23T10:28:09.333Z,112.50
2022-12-23T10:29:08.575Z,90.00
2022-12-23T10:30:33.640Z,78.75
2022-12-23T10:31:39.947Z,73.12
2022-12-23T10:32:09.709Z,84.38
2022-12-23T10:33:09.367Z,90.00
2022-12-23T10:34:08.586Z,112.50
2022-12-23T10:35:08.468Z,106.88
2022-12-23T10:36:08.497Z,101.25
2022-12-23T10:37:08.582Z,118.12
2022-12-23T10:38:08.467Z,146.25
2022-12-23T10:39:08.434Z,157.50
2022-12-23T10:40:08.447Z,163.12
2022-12-23T10:41:09.532Z,157.50
2022-12-23T10:42:08.405Z,151.88
2022-12-23T10:43:08.386Z,151.88
2022-12-23T10:44:08.371Z,163.12
2022-12-23T10:45:08.340Z,180.00
2022-12-23T10:46:08.549Z,180.00
2022-12-23T10:47:08.419Z,174.38
2022-12-23T10:48:13.686Z,174.38
2022-12-23T10:49:09.291Z,180.00
2022-12-23T10:50:08.333Z,168.75
2022-12-23T10:51:08.247Z,168.75
2022-12-23T10:52:08.256Z,157.50
2022-12-23T10:53:08.325Z,157.50
2022-12-23T10:54:08.295Z,151.88
2022-12-23T10:55:08.230Z,157.50
2022-12-23T10:56:08.272Z,157.50
2022-12-23T10:57:08.180Z,157.50
2022-12-23T10:58:08.165Z,146.25
2022-12-23T10:59:09.000Z,140.62
2022-12-23T11:00:08.159Z,140.62
2022-12-23T11:01:14.988Z,135.00
2022-12-23T11:02:09.287Z,129.38
2022-12-23T11:03:08.249Z,123.75
2022-12-23T11:04:08.091Z,123.75
2022-12-23T11:05:08.095Z,140.62
2022-12-23T11:06:08.109Z,151.88
2022-12-23T11:07:42.319Z,151.88
2022-12-23T11:08:09.058Z,146.25
2022-12-23T11:09:08.032Z,135.00
2022-12-23T11:10:08.020Z,123.75
2022-12-23T11:11:08.060Z,118.12
2022-12-23T11:12:08.073Z,118.12
2022-12-23T11:13:07.994Z,118.12
2022-12-23T11:14:07.965Z,129.38
2022-12-23T11:15:07.937Z,140.62
2022-12-23T11:16:07.960Z,151.88
2022-12-23T11:17:07.933Z,168.75
2022-12-23T11:18:07.933Z,168.75
2022-12-23T11:19:07.929Z,168.75
2022-12-23T11:20:07.904Z,168.75
2022-12-23T11:21:07.905Z,163.12
2022-12-23T11:22:07.848Z,157.50
2022-12-23T11:23:07.849Z,151.88
2022-12-23T11:24:07.950Z,151.88
2022-12-23T11:25:08.122Z,146.25
2022-12-23T11:26:07.807Z,146.25
2022-12-23T11:27:07.787Z,151.88
2022-12-23T11:28:07.836Z,163.12
2022-12-23T11:29:07.778Z,174.38
2022-12-23T11:30:07.885Z,180.00
2022-12-23T11:31:07.755Z,174.38
2022-12-23T11:32:07.738Z,168.75
2022-12-23T11:33:07.728Z,157.50
2022-12-23T11:34:07.687Z,151.88
2022-12-23T11:35:07.705Z,151.88
2022-12-23T11:36:07.719Z,146.25
2022-12-23T11:37:08.846Z,140.62
2022-12-23T11:38:07.701Z,129.38
2022-12-23T11:39:07.689Z,123.75
2022-12-23T11:40:07.604Z,118.12
2022-12-23T11:41:07.629Z,118.12
2022-12-23T11:42:07.605Z,118.12
2022-12-23T11:43:07.612Z,123.75
2022-12-23T11:44:07.613Z,123.75
2022-12-23T11:45:07.567Z,157.50
2022-12-23T11:46:07.595Z,196.88
2022-12-23T11:47:07.589Z,208.12
2022-12-23T11:48:07.543Z,219.38
2022-12-23T11:49:07.509Z,230.62
2022-12-23T11:50:08.529Z,230.62
2022-12-23T11:51:08.523Z,225.00
2022-12-23T11:52:07.470Z,213.75
2022-12-23T11:53:07.479Z,208.12
2022-12-23T11:54:07.428Z,191.25
2022-12-23T11:55:07.472Z,174.38
2022-12-23T11:56:07.758Z,163.12
2022-12-23T11:57:07.499Z,163.12
2022-12-23T11:58:07.387Z,157.50
2022-12-23T11:59:07.405Z,151.88
2022-12-23T12:00:07.401Z,140.62
2022-12-23T12:01:07.340Z,135.00
2022-12-23T12:02:07.446Z,135.00
2022-12-23T12:03:07.549Z,129.38
2022-12-23T12:04:07.305Z,129.38
2022-12-23T12:05:07.353Z,129.38
2022-12-23T12:06:07.297Z,129.38
2022-12-23T12:07:07.261Z,129.38
2022-12-23T12:08:07.255Z,123.75
2022-12-23T12:09:07.305Z,123.75
2022-12-23T12:10:07.269Z,112.50
2022-12-23T12:11:07.215Z,112.50
2022-12-23T12:12:07.298Z,106.88
2022-12-23T12:13:07.201Z,106.88
2022-12-23T12:14:07.211Z,106.88
2022-12-23T12:15:07.179Z,112.50
2022-12-23T12:16:08.186Z,112.50
2022-12-23T12:17:07.662Z,112.50
2022-12-23T12:18:07.136Z,112.50
2022-12-23T12:19:07.123Z,112.50
2022-12-23T12:20:07.096Z,112.50
2022-12-23T12:21:07.123Z,118.12
2022-12-23T12:22:07.104Z,112.50
2022-12-23T12:23:07.046Z,112.50
2022-12-23T12:24:18.322Z,106.88
2022-12-23T12:25:08.028Z,112.50
2022-12-23T12:26:07.118Z,112.50
2022-12-23T12:27:07.024Z,118.12
2022-12-23T12:28:07.020Z,118.12
2022-12-23T12:29:07.227Z,123.75
2022-12-23T12:30:08.838Z,135.00
2022-12-23T12:31:07.038Z,140.62
2022-12-23T12:32:06.940Z,140.62
2022-12-23T12:33:06.999Z,140.62
2022-12-23T12:34:06.997Z,140.62
2022-12-23T12:35:07.053Z,135.00
2022-12-23T12:36:06.923Z,135.00
2022-12-23T12:37:06.989Z,135.00
2022-12-23T12:38:06.949Z,135.00
2022-12-23T12:39:06.920Z,129.38
2022-12-23T12:40:06.921Z,129.38
2022-12-23T12:41:07.830Z,123.75
2022-12-23T12:42:06.911Z,118.12
2022-12-23T12:43:06.778Z,118.12
2022-12-23T12:44:06.814Z,123.75
2022-12-23T12:45:06.766Z,129.38
2022-12-23T12:46:06.828Z,135.00
2022-12-23T12:47:21.872Z,135.00
2022-12-23T12:48:16.387Z,135.00
2022-12-23T12:49:07.819Z,129.38
2022-12-23T12:50:06.735Z,129.38
2022-12-23T12:51:06.790Z,112.50
2022-12-23T12:52:06.703Z,112.50
2022-12-23T12:53:06.729Z,106.88
2022-12-23T12:54:07.634Z,101.25
2022-12-23T12:55:06.666Z,101.25
2022-12-23T12:56:07.420Z,95.62
2022-12-23T12:57:06.695Z,95.62
2022-12-23T12:58:06.601Z,95.62
2022-12-23T12:59:06.582Z,95.62
2022-12-23T13:00:07.537Z,101.25
2022-12-23T13:01:06.746Z,101.25
2022-12-23T13:02:06.610Z,101.25
2022-12-23T13:03:06.635Z,101.25