createdAt,value
2022-10-05T17:46:39.072Z,19.02
2022-10-05T17:49:48.118Z,19.11
2022-10-05T17:52:47.291Z,18.87
2022-10-05T17:55:40.842Z,19.07
2022-10-05T17:58:55.477Z,19.15
2022-10-05T18:01:32.241Z,18.91
2022-10-05T18:04:30.625Z,18.72
2022-10-05T18:07:23.284Z,18.97
2022-10-05T18:10:17.830Z,18.92
2022-10-05T18:13:19.545Z,18.84
2022-10-05T18:15:51.785Z,18.82
2022-10-05T18:19:06.035Z,18.93
2022-10-05T18:21:35.929Z,18.68
2022-10-05T18:24:14.531Z,18.72
2022-10-05T18:26:59.829Z,18.71
2022-10-05T18:30:05.364Z,18.65
2022-10-05T18:33:11.275Z,18.66
2022-10-05T18:36:07.363Z,18.51
2022-10-05T18:39:11.719Z,18.17
2022-10-05T18:41:57.701Z,18.31
2022-10-05T18:44:42.238Z,18.30
2022-10-05T18:47:10.406Z,18.32
2022-10-05T18:49:57.104Z,18.07
2022-10-05T18:53:01.743Z,18.03
2022-10-05T18:55:54.931Z,17.76
2022-10-05T18:58:57.009Z,17.62
2022-10-05T19:01:55.015Z,17.36
2022-10-05T19:04:49.451Z,17.35
2022-10-05T19:07:56.371Z,17.34
2022-10-05T19:10:44.741Z,17.10
2022-10-05T19:13:31.126Z,16.77
2022-10-05T19:16:11.524Z,17.07
2022-10-05T19:19:01.665Z,16.95
2022-10-05T19:21:50.441Z,17.11
2022-10-05T19:24:49.954Z,17.11
2022-10-05T19:27:26.782Z,17.09
2022-10-05T19:30:54.841Z,16.66
2022-10-05T19:33:47.639Z,16.91
2022-10-05T19:36:36.122Z,16.77
2022-10-05T19:39:34.872Z,16.81
2022-10-05T19:42:24.301Z,16.45
2022-10-05T19:45:22.902Z,16.83
2022-10-05T19:47:58.398Z,16.98
2022-10-05T19:50:31.003Z,17.01
2022-10-05T19:53:14.333Z,16.80
2022-10-05T19:56:22.966Z,16.94
2022-10-05T19:58:56.623Z,16.88
2022-10-05T20:01:27.809Z,16.90
2022-10-05T20:04:08.291Z,16.94
2022-10-05T20:06:39.485Z,16.61
2022-10-05T20:09:21.290Z,16.67
2022-10-05T20:12:12.121Z,16.39
2022-10-05T20:15:02.679Z,16.26
2022-10-05T20:17:48.484Z,16.40
2022-10-05T20:20:34.354Z,15.94
2022-10-05T20:23:22.121Z,16.29
2022-10-05T20:26:37.717Z,16.15
2022-10-05T20:30:06.020Z,16.12
