createdAt,value
2019-03-28T00:02:18.082Z,6.80
2019-03-28T00:04:49.176Z,6.80
2019-03-28T00:07:20.424Z,6.80
2019-03-28T00:09:52.577Z,6.90
2019-03-28T00:12:23.646Z,6.90
2019-03-28T00:14:54.657Z,6.90
2019-03-28T00:17:25.637Z,6.90
2019-03-28T00:19:56.684Z,6.90
2019-03-28T00:22:44.538Z,6.90
2019-03-28T00:25:16.067Z,6.90
2019-03-28T00:27:47.172Z,6.90
2019-03-28T00:30:19.457Z,6.90
2019-03-28T00:32:50.558Z,6.80
2019-03-28T00:35:21.676Z,6.80
2019-03-28T00:37:52.671Z,6.70
2019-03-28T00:40:23.926Z,6.70
2019-03-28T00:42:54.978Z,6.70
2019-03-28T00:45:26.072Z,6.70
2019-03-28T00:47:57.018Z,6.80
2019-03-28T00:50:28.189Z,6.70
2019-03-28T00:52:59.295Z,6.60
2019-03-28T00:55:31.502Z,6.60
2019-03-28T00:58:02.479Z,6.50
2019-03-28T01:00:33.547Z,6.50
2019-03-28T01:03:04.905Z,6.50
2019-03-28T01:05:36.158Z,6.60
2019-03-28T01:08:07.294Z,6.60
2019-03-28T01:10:38.497Z,6.60
2019-03-28T01:13:09.696Z,6.60
2019-03-28T01:15:40.860Z,6.50
2019-03-28T01:18:12.094Z,6.60
2019-03-28T01:20:43.201Z,6.60
2019-03-28T01:23:14.251Z,6.60
2019-03-28T01:25:45.363Z,6.70
2019-03-28T01:28:16.405Z,6.70
2019-03-28T01:30:48.683Z,6.80
2019-03-28T01:33:19.734Z,6.80
2019-03-28T01:35:51.050Z,6.80
2019-03-28T01:38:22.156Z,6.80
2019-03-28T01:40:53.208Z,6.90
2019-03-28T01:43:24.212Z,6.90
2019-03-28T01:45:55.748Z,6.90
2019-03-28T01:48:26.734Z,6.90
2019-03-28T01:50:58.029Z,6.90
2019-03-28T01:53:29.004Z,6.90
2019-03-28T01:56:00.058Z,6.90
2019-03-28T01:58:31.078Z,6.90
2019-03-28T02:01:02.933Z,6.90
2019-03-28T02:03:34.181Z,6.90
2019-03-28T02:06:05.292Z,7.00
2019-03-28T02:08:36.292Z,6.90
2019-03-28T02:11:07.256Z,6.90
2019-03-28T02:13:38.503Z,6.90
2019-03-28T02:16:09.451Z,6.90
2019-03-28T02:18:40.578Z,6.90
2019-03-28T02:21:11.760Z,6.90
2019-03-28T02:23:42.940Z,6.90
2019-03-28T02:26:13.896Z,6.90
2019-03-28T02:28:45.016Z,6.90
2019-03-28T02:31:16.726Z,6.80
2019-03-28T02:33:48.145Z,6.80
2019-03-28T02:36:19.166Z,6.80
2019-03-28T02:38:50.247Z,6.80
2019-03-28T02:41:21.248Z,6.80
2019-03-28T02:43:52.246Z,6.90
2019-03-28T02:46:24.493Z,6.90
2019-03-28T02:48:55.668Z,6.80
2019-03-28T02:51:26.747Z,6.90
2019-03-28T02:53:57.889Z,6.90
2019-03-28T02:56:28.884Z,6.90
2019-03-28T02:58:59.983Z,6.90
2019-03-28T03:01:31.216Z,6.80
2019-03-28T03:04:02.272Z,6.80
2019-03-28T03:06:33.375Z,6.80
2019-03-28T03:09:06.774Z,6.80
2019-03-28T03:11:37.986Z,6.80
2019-03-28T03:14:09.100Z,6.80
2019-03-28T03:16:40.096Z,6.80
2019-03-28T03:19:11.232Z,6.80
2019-03-28T03:21:42.381Z,6.80
2019-03-28T03:24:13.450Z,6.80
2019-03-28T03:26:44.411Z,6.80
2019-03-28T03:29:15.446Z,6.80
2019-03-28T03:31:46.477Z,6.80
2019-03-28T03:34:17.466Z,6.80
2019-03-28T03:36:48.521Z,6.80
2019-03-28T03:39:19.660Z,6.70
2019-03-28T03:41:50.708Z,6.70
2019-03-28T03:44:22.979Z,6.60
2019-03-28T03:46:54.475Z,6.50
2019-03-28T03:49:25.616Z,6.50
2019-03-28T03:51:56.757Z,6.40
2019-03-28T03:54:27.865Z,6.40
2019-03-28T03:56:59.014Z,6.50
2019-03-28T03:59:30.140Z,6.50
2019-03-28T04:02:01.120Z,6.50
2019-03-28T04:04:32.239Z,6.50
2019-03-28T04:07:03.621Z,6.40
2019-03-28T04:09:34.730Z,6.40
2019-03-28T04:12:05.791Z,6.50
2019-03-28T04:14:36.928Z,6.50
2019-03-28T04:17:07.959Z,6.40
2019-03-28T04:19:38.931Z,6.50
2019-03-28T04:22:10.232Z,6.50
2019-03-28T04:24:41.409Z,6.50
2019-03-28T04:27:12.568Z,6.50
2019-03-28T04:29:43.721Z,6.50
2019-03-28T04:32:14.794Z,6.60
2019-03-28T04:34:45.883Z,6.60
2019-03-28T04:37:16.994Z,6.60
2019-03-28T04:39:48.013Z,6.60
2019-03-28T04:42:19.032Z,6.60
2019-03-28T04:44:50.100Z,6.60
2019-03-28T04:47:21.309Z,6.60
2019-03-28T04:49:52.525Z,6.60
2019-03-28T04:52:23.578Z,6.60
2019-03-28T04:54:55.357Z,6.60
2019-03-28T04:57:26.519Z,6.60
2019-03-28T04:59:57.636Z,6.60
2019-03-28T05:02:28.595Z,6.60
2019-03-28T05:04:59.630Z,6.60
2019-03-28T05:07:31.774Z,6.60
2019-03-28T05:10:02.939Z,6.70
2019-03-28T05:12:34.115Z,6.70
2019-03-28T05:15:06.487Z,6.80
2019-03-28T05:17:37.558Z,6.80
2019-03-28T05:20:08.731Z,6.90
2019-03-28T05:22:41.433Z,7.00
2019-03-28T05:25:14.002Z,7.00
2019-03-28T05:27:45.103Z,7.00
2019-03-28T05:30:17.817Z,7.00
2019-03-28T05:32:48.955Z,7.00
2019-03-28T05:35:20.041Z,7.10
2019-03-28T05:37:51.245Z,7.00
2019-03-28T05:40:22.958Z,7.00
2019-03-28T05:42:55.376Z,7.00
2019-03-28T05:45:26.705Z,7.00
2019-03-28T05:48:00.152Z,7.10
2019-03-28T05:50:30.620Z,7.20
2019-03-28T05:53:01.917Z,7.20
2019-03-28T05:55:33.130Z,7.30
2019-03-28T05:58:04.274Z,7.30
2019-03-28T06:00:35.406Z,7.30
2019-03-28T06:03:06.518Z,7.40
2019-03-28T06:05:37.511Z,7.50
2019-03-28T06:08:08.593Z,7.60
2019-03-28T06:10:39.624Z,7.70
2019-03-28T06:13:10.819Z,7.90
2019-03-28T06:15:42.152Z,8.10
2019-03-28T06:18:13.296Z,8.20
2019-03-28T06:20:44.295Z,8.20
2019-03-28T06:23:15.397Z,8.00
2019-03-28T06:25:46.508Z,8.00
2019-03-28T06:28:18.632Z,7.90
2019-03-28T06:30:49.728Z,7.80
2019-03-28T06:33:20.862Z,7.90
2019-03-28T06:35:51.881Z,7.90
2019-03-28T06:38:23.157Z,8.00
2019-03-28T06:40:54.349Z,8.10
2019-03-28T06:43:25.509Z,8.10
2019-03-28T06:45:56.694Z,8.30
2019-03-28T06:48:27.870Z,8.50
2019-03-28T06:50:59.116Z,8.40
2019-03-28T06:53:30.358Z,8.50
2019-03-28T06:56:01.518Z,8.60
2019-03-28T06:58:32.588Z,8.60
2019-03-28T07:01:03.923Z,8.60
2019-03-28T07:03:35.090Z,8.70
2019-03-28T07:06:06.439Z,8.80
2019-03-28T07:08:37.502Z,8.90
2019-03-28T07:11:10.477Z,9.10
2019-03-28T07:13:42.690Z,9.10
2019-03-28T07:16:14.287Z,9.20
2019-03-28T07:18:45.374Z,9.20
2019-03-28T07:21:18.266Z,9.10
2019-03-28T07:23:49.548Z,9.00
2019-03-28T07:26:20.887Z,9.20
2019-03-28T07:28:54.291Z,9.10
2019-03-28T07:31:24.939Z,9.20
2019-03-28T07:33:56.309Z,9.20
2019-03-28T07:36:27.508Z,9.30
2019-03-28T07:38:58.765Z,9.30
2019-03-28T07:41:29.977Z,9.30
2019-03-28T07:44:02.107Z,9.30
2019-03-28T07:46:33.440Z,9.30
2019-03-28T07:49:04.617Z,9.20
2019-03-28T07:51:36.674Z,9.20
2019-03-28T07:54:07.975Z,9.30
2019-03-28T07:56:39.055Z,9.40
2019-03-28T07:59:10.194Z,9.60
2019-03-28T08:01:41.242Z,9.70
2019-03-28T08:04:12.464Z,9.50
2019-03-28T08:06:49.563Z,9.40
2019-03-28T08:09:17.698Z,9.50
2019-03-28T08:11:49.025Z,9.70
2019-03-28T08:14:20.338Z,9.80
2019-03-28T08:16:51.565Z,9.90
2019-03-28T08:19:22.717Z,9.80
2019-03-28T08:21:53.879Z,9.70
2019-03-28T08:24:24.984Z,9.70
2019-03-28T08:26:56.118Z,9.70
2019-03-28T08:29:27.384Z,9.70
2019-03-28T08:31:59.146Z,9.70
2019-03-28T08:34:31.398Z,9.80
2019-03-28T08:37:04.137Z,9.60
2019-03-28T08:39:35.385Z,9.60
2019-03-28T08:42:06.526Z,9.40
2019-03-28T08:44:38.560Z,9.30
2019-03-28T08:47:10.057Z,9.30
2019-03-28T08:49:41.251Z,9.20
2019-03-28T08:52:12.378Z,9.30
2019-03-28T08:54:43.530Z,9.40
2019-03-28T08:57:14.932Z,9.40
2019-03-28T08:59:46.078Z,9.40
2019-03-28T09:02:17.138Z,9.30
2019-03-28T09:04:49.999Z,9.30
2019-03-28T09:07:20.988Z,9.30
2019-03-28T09:09:54.365Z,9.40
2019-03-28T09:12:26.610Z,9.40
2019-03-28T09:14:57.789Z,9.50
2019-03-28T09:17:28.946Z,9.40
2019-03-28T09:20:00.047Z,9.40
2019-03-28T09:22:31.410Z,9.60
2019-03-28T09:25:02.748Z,9.70
2019-03-28T09:27:33.910Z,9.80
2019-03-28T09:30:06.292Z,9.70
2019-03-28T09:32:37.620Z,9.70
2019-03-28T09:35:10.127Z,9.70
2019-03-28T09:37:41.366Z,9.80
2019-03-28T09:40:12.735Z,10.00
2019-03-28T09:42:43.900Z,10.20
2019-03-28T09:45:15.021Z,10.40
2019-03-28T09:47:46.152Z,10.40
2019-03-28T09:50:17.458Z,10.50
2019-03-28T09:52:48.799Z,10.70
2019-03-28T09:55:20.120Z,11.00
2019-03-28T09:57:51.266Z,11.30
2019-03-28T10:00:22.494Z,11.40
2019-03-28T10:02:53.780Z,11.20
2019-03-28T10:05:24.812Z,11.10
2019-03-28T10:07:56.041Z,11.30
2019-03-28T10:10:27.198Z,11.30
2019-03-28T10:12:58.562Z,11.40
2019-03-28T10:15:29.785Z,11.10
2019-03-28T10:18:01.058Z,11.10
2019-03-28T10:20:32.119Z,11.10
2019-03-28T10:23:03.306Z,11.20
2019-03-28T10:25:34.653Z,11.60
2019-03-28T10:28:06.303Z,11.70
2019-03-28T10:30:47.051Z,11.40
2019-03-28T10:33:18.321Z,11.90
2019-03-28T10:35:49.761Z,12.30
2019-03-28T10:38:21.002Z,12.20
2019-03-28T10:40:52.177Z,12.10
2019-03-28T10:43:26.138Z,11.80
2019-03-28T10:45:57.841Z,11.40
2019-03-28T10:48:29.201Z,11.30
2019-03-28T10:51:00.598Z,11.40
2019-03-28T10:53:31.826Z,11.00
2019-03-28T10:56:03.498Z,10.60
2019-03-28T10:58:35.270Z,10.60
2019-03-28T11:01:07.305Z,10.90
2019-03-28T11:03:38.664Z,11.10
2019-03-28T11:06:09.978Z,11.10
2019-03-28T11:08:41.175Z,11.30
2019-03-28T11:11:12.418Z,11.70
2019-03-28T11:13:43.852Z,12.40
2019-03-28T11:16:15.409Z,12.60
2019-03-28T11:18:46.777Z,12.30
2019-03-28T11:21:17.999Z,12.00
2019-03-28T11:23:49.060Z,11.60
2019-03-28T11:26:20.354Z,11.40
2019-03-28T11:28:51.667Z,11.30
2019-03-28T11:31:23.009Z,11.50
2019-03-28T11:33:54.512Z,11.80
2019-03-28T11:36:25.970Z,12.20
2019-03-28T11:38:57.259Z,13.00
2019-03-28T11:41:28.471Z,14.00
2019-03-28T11:43:59.663Z,14.40
2019-03-28T11:46:30.848Z,14.20
2019-03-28T11:49:02.168Z,13.50
2019-03-28T11:51:36.085Z,12.60
2019-03-28T11:54:06.336Z,11.90
2019-03-28T11:56:37.671Z,11.80
2019-03-28T11:59:08.712Z,11.90
2019-03-28T12:01:40.136Z,12.20
2019-03-28T12:04:11.446Z,12.60
2019-03-28T12:06:42.623Z,12.80
2019-03-28T12:09:14.062Z,13.00
2019-03-28T12:11:45.380Z,13.00
2019-03-28T12:14:16.673Z,12.60
2019-03-28T12:16:47.902Z,12.40
2019-03-28T12:19:19.066Z,12.40
2019-03-28T12:21:50.270Z,12.30
2019-03-28T12:24:21.362Z,12.40
2019-03-28T12:26:52.567Z,13.00
2019-03-28T12:29:24.094Z,13.80
2019-03-28T12:31:55.340Z,14.10
2019-03-28T12:34:27.834Z,14.50
2019-03-28T12:36:59.024Z,14.90
2019-03-28T12:39:30.251Z,15.30
2019-03-28T12:42:01.501Z,14.10
2019-03-28T12:44:32.792Z,13.10
2019-03-28T12:47:03.978Z,12.00
2019-03-28T12:49:35.139Z,11.90
2019-03-28T12:52:06.297Z,12.60
2019-03-28T12:54:37.681Z,12.90
2019-03-28T12:57:09.254Z,13.40
2019-03-28T12:59:40.617Z,14.10
2019-03-28T13:02:12.138Z,14.90
2019-03-28T13:04:43.346Z,14.90
2019-03-28T13:07:14.366Z,15.30
2019-03-28T13:09:45.579Z,15.20
2019-03-28T13:12:17.768Z,14.90
2019-03-28T13:14:49.197Z,14.90
2019-03-28T13:17:20.316Z,14.80
2019-03-28T13:19:51.398Z,14.60
2019-03-28T13:22:22.481Z,14.50
2019-03-28T13:24:53.614Z,13.70
2019-03-28T13:27:24.639Z,13.50
2019-03-28T13:29:55.765Z,13.50
2019-03-28T13:32:40.785Z,13.50
2019-03-28T13:35:00.942Z,13.40
2019-03-28T13:37:32.108Z,13.20
2019-03-28T13:40:03.371Z,12.90
2019-03-28T13:42:34.729Z,12.80
2019-03-28T13:45:07.509Z,12.80
2019-03-28T13:47:38.842Z,12.80
2019-03-28T13:50:10.820Z,13.00
2019-03-28T13:52:42.416Z,12.80
2019-03-28T13:55:13.758Z,13.10
2019-03-28T13:57:44.982Z,13.30
2019-03-28T14:00:21.793Z,13.30
2019-03-28T14:02:59.018Z,13.10
2019-03-28T14:05:28.704Z,12.80
2019-03-28T14:07:59.860Z,12.70
2019-03-28T14:10:31.206Z,12.60
2019-03-28T14:13:02.667Z,12.50
2019-03-28T14:15:34.149Z,12.40
2019-03-28T14:18:05.392Z,12.50
2019-03-28T14:20:37.509Z,12.60
2019-03-28T14:23:08.691Z,12.70
2019-03-28T14:25:39.815Z,12.90
2019-03-28T14:28:10.963Z,13.10
2019-03-28T14:30:42.111Z,13.40
2019-03-28T14:33:15.876Z,13.90
2019-03-28T14:35:46.587Z,13.70
2019-03-28T14:38:17.945Z,13.70
2019-03-28T14:40:49.236Z,13.80
2019-03-28T14:43:20.475Z,13.90
2019-03-28T14:45:51.517Z,13.90
2019-03-28T14:48:22.654Z,13.60
2019-03-28T14:50:53.694Z,13.30
2019-03-28T14:53:24.991Z,13.10
2019-03-28T14:55:56.389Z,13.00
2019-03-28T14:58:29.927Z,13.00
2019-03-28T15:01:01.631Z,13.20
2019-03-28T15:03:33.003Z,13.40
2019-03-28T15:06:04.446Z,13.70
2019-03-28T15:08:35.670Z,13.60
2019-03-28T15:11:06.879Z,13.30
2019-03-28T15:13:40.498Z,13.00
2019-03-28T15:16:11.357Z,12.70
2019-03-28T15:18:42.752Z,12.80
2019-03-28T15:21:14.057Z,12.70
2019-03-28T15:23:45.275Z,12.80
2019-03-28T15:26:16.521Z,12.90
2019-03-28T15:28:47.783Z,13.00
2019-03-28T15:31:19.121Z,13.40
2019-03-28T15:33:50.348Z,13.40
2019-03-28T15:36:23.232Z,13.30
2019-03-28T15:38:54.846Z,13.40
2019-03-28T15:41:26.172Z,13.60
2019-03-28T15:43:57.097Z,13.70
2019-03-28T15:46:28.296Z,14.00
2019-03-28T15:48:59.531Z,14.50
2019-03-28T15:51:30.856Z,15.30
2019-03-28T15:54:01.993Z,16.00
2019-03-28T15:56:33.445Z,16.10
2019-03-28T15:59:04.548Z,15.60
2019-03-28T16:01:35.715Z,15.00
2019-03-28T16:04:07.153Z,14.80
2019-03-28T16:06:39.370Z,14.60
2019-03-28T16:09:10.719Z,14.30
2019-03-28T16:11:41.956Z,14.10
2019-03-28T16:14:13.313Z,13.80
2019-03-28T16:16:44.577Z,13.30
2019-03-28T16:19:15.805Z,12.80
2019-03-28T16:21:47.420Z,12.30
2019-03-28T16:24:18.668Z,12.00
2019-03-28T16:26:50.025Z,11.60
2019-03-28T16:29:21.051Z,11.40
2019-03-28T16:31:52.481Z,11.10
2019-03-28T16:34:23.548Z,10.90
2019-03-28T16:36:55.853Z,10.70
2019-03-28T16:39:26.940Z,10.50
2019-03-28T16:41:58.306Z,10.40
2019-03-28T16:44:29.492Z,10.10
2019-03-28T16:47:00.863Z,9.90
2019-03-28T16:49:31.912Z,9.60
2019-03-28T16:52:03.012Z,9.30
2019-03-28T16:54:34.314Z,9.00
2019-03-28T16:57:05.741Z,8.70
2019-03-28T16:59:39.350Z,8.50
2019-03-28T17:02:10.556Z,8.30
2019-03-28T17:04:41.757Z,8.10
2019-03-28T17:07:16.718Z,7.80
2019-03-28T17:09:51.059Z,7.70
2019-03-28T17:12:24.084Z,7.50
2019-03-28T17:14:55.274Z,7.40
2019-03-28T17:17:26.599Z,7.20
2019-03-28T17:20:01.860Z,7.00
2019-03-28T17:22:33.899Z,6.90
2019-03-28T17:25:05.373Z,6.80
2019-03-28T17:27:36.474Z,6.70
2019-03-28T17:30:08.325Z,6.50
2019-03-28T17:32:39.651Z,6.40
2019-03-28T17:35:12.819Z,6.30
2019-03-28T17:37:43.739Z,6.20
2019-03-28T17:40:15.121Z,6.20
2019-03-28T17:42:47.859Z,6.20
2019-03-28T17:45:19.266Z,6.20
2019-03-28T17:47:50.697Z,6.10
2019-03-28T17:50:21.862Z,6.00
2019-03-28T17:52:53.679Z,5.90
2019-03-28T17:55:27.004Z,5.90
2019-03-28T17:57:58.219Z,6.00
2019-03-28T18:00:29.378Z,6.10
2019-03-28T18:03:09.619Z,6.10
2019-03-28T18:05:36.988Z,6.10
2019-03-28T18:08:08.358Z,6.10
2019-03-28T18:10:39.793Z,6.10
2019-03-28T18:13:12.530Z,6.30
2019-03-28T18:15:43.876Z,6.40
2019-03-28T18:18:15.190Z,6.40
2019-03-28T18:20:46.568Z,6.40
2019-03-28T18:23:17.828Z,6.50
2019-03-28T18:25:53.799Z,6.50
2019-03-28T18:28:25.594Z,6.50
2019-03-28T18:30:57.083Z,6.40
2019-03-28T18:33:28.469Z,6.50
2019-03-28T18:36:18.633Z,6.60
2019-03-28T18:38:52.381Z,6.50
2019-03-28T18:41:22.848Z,6.50
2019-03-28T18:43:54.192Z,6.40
2019-03-28T18:46:26.262Z,6.40
2019-03-28T18:48:58.056Z,6.30
2019-03-28T18:51:29.372Z,6.20
2019-03-28T18:54:00.619Z,6.20
2019-03-28T18:56:31.857Z,6.10
2019-03-28T18:59:03.153Z,6.10
2019-03-28T19:01:34.776Z,6.10
2019-03-28T19:04:07.750Z,6.10
2019-03-28T19:06:38.938Z,6.10
2019-03-28T19:09:10.266Z,6.00
2019-03-28T19:11:41.689Z,5.90
2019-03-28T19:14:13.198Z,5.90
2019-03-28T19:16:48.199Z,5.80
2019-03-28T19:19:18.388Z,5.70
2019-03-28T19:21:49.568Z,5.70
2019-03-28T19:24:23.848Z,5.60
2019-03-28T19:26:55.049Z,5.60
2019-03-28T19:29:26.678Z,5.50
2019-03-28T19:31:58.037Z,5.40
2019-03-28T19:34:29.148Z,5.30
2019-03-28T19:37:01.732Z,5.30
2019-03-28T19:39:33.771Z,5.20
2019-03-28T19:42:05.139Z,5.20
2019-03-28T19:44:37.331Z,5.30
2019-03-28T19:47:08.767Z,5.30
2019-03-28T19:49:40.068Z,5.30
2019-03-28T19:52:13.362Z,5.40
2019-03-28T19:54:45.361Z,5.40
2019-03-28T19:57:16.440Z,5.40
2019-03-28T19:59:47.765Z,5.40
2019-03-28T20:02:19.096Z,5.40
2019-03-28T20:04:50.452Z,5.40
2019-03-28T20:07:23.099Z,5.30
2019-03-28T20:09:57.232Z,5.20
2019-03-28T20:12:27.417Z,5.20
2019-03-28T20:15:00.294Z,5.10
2019-03-28T20:17:31.901Z,5.00
2019-03-28T20:20:03.332Z,5.00
2019-03-28T20:22:34.677Z,5.10
2019-03-28T20:25:06.892Z,5.20
2019-03-28T20:27:38.733Z,5.20
2019-03-28T20:30:11.318Z,5.10
2019-03-28T20:32:43.825Z,5.10
2019-03-28T20:35:15.168Z,5.10
2019-03-28T20:37:46.404Z,5.10
2019-03-28T20:40:18.072Z,4.90
2019-03-28T20:42:49.489Z,4.80
2019-03-28T20:45:22.674Z,4.60
2019-03-28T20:47:53.911Z,4.60
2019-03-28T20:50:25.297Z,4.50
2019-03-28T20:52:56.416Z,4.40
2019-03-28T20:55:27.648Z,4.40
2019-03-28T20:57:58.877Z,4.40
2019-03-28T21:00:39.937Z,4.50
2019-03-28T21:03:11.361Z,4.50
2019-03-28T21:05:46.040Z,4.50
2019-03-28T21:08:17.309Z,4.50
2019-03-28T21:10:48.450Z,4.50
2019-03-28T21:13:19.971Z,4.40
2019-03-28T21:15:51.027Z,4.50
2019-03-28T21:18:22.168Z,4.50
2019-03-28T21:20:54.353Z,4.50
2019-03-28T21:23:25.508Z,4.50
2019-03-28T21:25:56.519Z,4.40
2019-03-28T21:28:27.539Z,4.30
2019-03-28T21:30:59.239Z,4.40
2019-03-28T21:33:30.453Z,4.30
2019-03-28T21:36:01.575Z,4.10
2019-03-28T21:38:32.618Z,4.10
2019-03-28T21:41:03.799Z,4.00
2019-03-28T21:43:34.937Z,4.00
2019-03-28T21:46:06.237Z,3.90
2019-03-28T21:48:37.849Z,4.00
2019-03-28T21:51:11.448Z,4.00
2019-03-28T21:53:41.667Z,3.90
2019-03-28T21:56:14.326Z,3.90
2019-03-28T21:58:45.578Z,3.90
2019-03-28T22:01:16.710Z,3.80
2019-03-28T22:03:47.603Z,3.80
2019-03-28T22:06:18.705Z,3.70
2019-03-28T22:08:49.973Z,3.70
2019-03-28T22:11:21.590Z,3.70
2019-03-28T22:13:52.776Z,3.70
2019-03-28T22:16:26.865Z,3.80
2019-03-28T22:18:58.034Z,3.80
2019-03-28T22:21:29.680Z,3.80
2019-03-28T22:24:00.796Z,3.60
2019-03-28T22:26:31.953Z,3.60
2019-03-28T22:29:03.092Z,3.60
2019-03-28T22:31:34.075Z,3.50
2019-03-28T22:34:05.060Z,3.30
2019-03-28T22:36:36.301Z,3.40
2019-03-28T22:39:08.150Z,3.30
2019-03-28T22:41:39.211Z,3.40
2019-03-28T22:44:10.197Z,3.40
2019-03-28T22:46:41.202Z,3.40
2019-03-28T22:49:15.444Z,3.40
2019-03-28T22:51:46.465Z,3.30
2019-03-28T22:54:17.553Z,3.20
2019-03-28T22:56:49.938Z,3.10
2019-03-28T22:59:21.191Z,3.00
2019-03-28T23:01:52.097Z,2.70
2019-03-28T23:04:23.361Z,2.60
2019-03-28T23:06:54.511Z,2.50
2019-03-28T23:09:25.724Z,2.40
2019-03-28T23:11:57.008Z,2.40
2019-03-28T23:14:28.104Z,2.40
2019-03-28T23:16:59.089Z,2.50
2019-03-28T23:19:30.188Z,2.50
2019-03-28T23:22:01.174Z,2.50
2019-03-28T23:24:32.219Z,2.50
2019-03-28T23:27:03.354Z,2.50
2019-03-28T23:29:36.185Z,2.50
2019-03-28T23:32:08.068Z,2.50
2019-03-28T23:34:39.224Z,2.60
2019-03-28T23:37:23.960Z,2.50
2019-03-28T23:39:43.195Z,2.40
2019-03-28T23:42:17.566Z,2.50
2019-03-28T23:44:46.918Z,2.50
2019-03-28T23:47:18.141Z,2.30
2019-03-28T23:49:49.293Z,2.30
2019-03-28T23:52:20.458Z,2.20
2019-03-28T23:54:52.192Z,2.20
2019-03-28T23:57:23.725Z,2.20
2019-03-28T23:59:54.753Z,2.10
