createdAt,value
2019-03-22T00:02:29.156Z,96.27
2019-03-22T00:04:59.195Z,94.53
2019-03-22T00:07:29.102Z,94.07
2019-03-22T00:09:59.194Z,95.03
2019-03-22T00:12:29.164Z,94.33
2019-03-22T00:14:58.979Z,93.70
2019-03-22T00:17:28.844Z,94.93
2019-03-22T00:19:59.054Z,93.83
2019-03-22T00:22:28.982Z,97.43
2019-03-22T00:24:59.074Z,98.07
2019-03-22T00:27:28.958Z,97.50
2019-03-22T00:29:59.022Z,94.10
2019-03-22T00:32:28.877Z,95.37
2019-03-22T00:34:58.872Z,94.10
2019-03-22T00:37:28.873Z,95.43
2019-03-22T00:39:58.815Z,95.37
2019-03-22T00:42:28.944Z,94.03
2019-03-22T00:44:58.934Z,95.83
2019-03-22T00:47:28.789Z,94.20
2019-03-22T00:49:58.823Z,95.07
2019-03-22T00:52:28.594Z,94.07
2019-03-22T00:54:58.363Z,93.03
2019-03-22T00:57:28.946Z,95.27
2019-03-22T00:59:59.037Z,94.00
2019-03-22T01:02:29.108Z,98.13
2019-03-22T01:04:59.168Z,95.60
2019-03-22T01:07:28.990Z,97.97
2019-03-22T01:09:58.953Z,97.40
2019-03-22T01:12:28.911Z,100.37
2019-03-22T01:14:59.200Z,98.83
2019-03-22T01:17:29.409Z,101.90
2019-03-22T01:19:59.303Z,102.83
2019-03-22T01:22:29.365Z,99.03
2019-03-22T01:24:59.249Z,104.43
2019-03-22T01:27:39.834Z,100.07
2019-03-22T01:30:00.978Z,103.17
2019-03-22T01:32:30.883Z,101.33
2019-03-22T01:35:00.992Z,97.73
2019-03-22T01:37:31.060Z,101.20
2019-03-22T01:40:00.976Z,96.53
2019-03-22T01:42:30.950Z,96.77
2019-03-22T01:45:00.840Z,98.53
2019-03-22T01:47:30.915Z,97.80
2019-03-22T01:50:00.775Z,96.73
2019-03-22T01:52:30.803Z,95.70
2019-03-22T01:55:00.716Z,94.23
2019-03-22T01:57:30.644Z,95.43
2019-03-22T02:00:00.582Z,95.17
2019-03-22T02:02:30.590Z,94.83
2019-03-22T02:05:00.515Z,95.20
2019-03-22T02:07:30.412Z,93.93
2019-03-22T02:10:00.415Z,94.93
2019-03-22T02:12:30.462Z,94.33
2019-03-22T02:15:00.400Z,95.43
2019-03-22T02:17:30.295Z,96.30
2019-03-22T02:20:00.341Z,95.43
2019-03-22T02:22:30.281Z,93.27
2019-03-22T02:25:00.327Z,90.70
2019-03-22T02:27:30.393Z,90.87
2019-03-22T02:30:00.581Z,89.87
2019-03-22T02:32:30.644Z,90.77
2019-03-22T02:35:00.714Z,88.10
2019-03-22T02:37:30.752Z,91.00
2019-03-22T02:40:00.713Z,88.83
2019-03-22T02:42:30.653Z,89.80
2019-03-22T02:45:00.658Z,92.57
2019-03-22T02:47:30.666Z,91.97
2019-03-22T02:50:05.962Z,90.00
2019-03-22T02:52:32.098Z,89.67
2019-03-22T02:55:02.040Z,90.67
2019-03-22T02:57:31.888Z,88.93
2019-03-22T03:00:01.855Z,90.47
2019-03-22T03:02:32.044Z,88.17
2019-03-22T03:05:01.989Z,91.03
2019-03-22T03:07:31.892Z,91.00
2019-03-22T03:10:01.965Z,92.27
2019-03-22T03:12:31.842Z,89.40
2019-03-22T03:15:01.756Z,88.23
2019-03-22T03:17:31.671Z,87.47
2019-03-22T03:20:01.547Z,85.30
2019-03-22T03:22:31.593Z,86.73
2019-03-22T03:25:01.515Z,85.43
2019-03-22T03:27:31.498Z,84.63
2019-03-22T03:30:01.614Z,86.60
2019-03-22T03:32:31.546Z,84.87
2019-03-22T03:35:01.770Z,83.93
2019-03-22T03:37:31.712Z,86.33
2019-03-22T03:40:01.651Z,88.27
2019-03-22T03:42:31.838Z,87.60
2019-03-22T03:45:01.821Z,85.63
2019-03-22T03:47:31.728Z,87.87
2019-03-22T03:50:01.641Z,83.10
2019-03-22T03:52:31.780Z,83.23
2019-03-22T03:55:01.703Z,82.37
2019-03-22T03:57:31.698Z,80.10
2019-03-22T04:00:01.668Z,77.70
2019-03-22T04:02:31.800Z,77.30
2019-03-22T04:05:01.984Z,79.13
2019-03-22T04:07:31.935Z,78.57
2019-03-22T04:10:01.901Z,78.30
2019-03-22T04:12:31.998Z,74.07
2019-03-22T04:15:02.088Z,74.10
2019-03-22T04:17:32.197Z,74.17
2019-03-22T04:20:02.220Z,74.50
2019-03-22T04:22:31.978Z,71.93
2019-03-22T04:25:01.997Z,71.93
2019-03-22T04:27:32.245Z,71.50
2019-03-22T04:30:02.258Z,71.70
2019-03-22T04:32:32.384Z,70.67
2019-03-22T04:35:02.368Z,70.00
2019-03-22T04:37:32.354Z,70.20
2019-03-22T04:40:02.346Z,71.60
2019-03-22T04:42:32.326Z,69.50
2019-03-22T04:45:02.224Z,69.33
2019-03-22T04:47:32.473Z,71.37
2019-03-22T04:50:02.811Z,72.63
2019-03-22T04:52:32.892Z,70.70
2019-03-22T04:55:03.844Z,71.10
2019-03-22T04:57:35.229Z,70.00
2019-03-22T05:00:06.580Z,72.57
2019-03-22T05:02:36.567Z,72.07
2019-03-22T05:05:07.579Z,71.10
2019-03-22T05:07:37.475Z,71.17
2019-03-22T05:10:09.206Z,70.67
2019-03-22T05:12:39.986Z,73.07
2019-03-22T05:15:13.159Z,71.33
2019-03-22T05:17:43.714Z,70.77
2019-03-22T05:20:15.433Z,69.67
2019-03-22T05:22:46.170Z,70.33
2019-03-22T05:25:17.803Z,70.00
2019-03-22T05:27:49.811Z,68.17
2019-03-22T05:31:11.351Z,70.57
2019-03-22T05:33:41.188Z,68.60
2019-03-22T05:36:11.077Z,70.97
2019-03-22T05:38:40.868Z,69.13
2019-03-22T05:41:10.781Z,71.30
2019-03-22T05:43:41.693Z,71.50
2019-03-22T05:46:11.709Z,73.30
2019-03-22T05:48:41.558Z,71.47
2019-03-22T05:51:11.459Z,71.43
2019-03-22T05:53:41.476Z,72.40
2019-03-22T05:56:11.371Z,76.67
2019-03-22T05:58:41.295Z,75.83
2019-03-22T06:01:11.220Z,74.93
2019-03-22T06:03:41.142Z,73.93
2019-03-22T06:06:11.056Z,73.17
2019-03-22T06:08:40.920Z,76.60
2019-03-22T06:11:10.954Z,75.63
2019-03-22T06:13:40.960Z,72.87
2019-03-22T06:16:10.868Z,75.03
2019-03-22T06:18:40.770Z,76.23
2019-03-22T06:21:10.626Z,73.97
2019-03-22T06:23:40.494Z,74.33
2019-03-22T06:26:10.362Z,73.97
2019-03-22T06:28:40.283Z,76.07
2019-03-22T06:31:10.306Z,76.07
2019-03-22T06:33:40.245Z,73.53
2019-03-22T06:36:10.158Z,71.83
2019-03-22T06:38:40.105Z,71.30
2019-03-22T06:41:10.074Z,67.23
2019-03-22T06:43:40.005Z,69.13
2019-03-22T06:46:10.083Z,67.50
2019-03-22T06:48:39.940Z,66.07
2019-03-22T06:51:09.859Z,64.03
2019-03-22T06:53:39.796Z,65.27
2019-03-22T06:56:09.730Z,65.70
2019-03-22T06:58:39.591Z,64.47
2019-03-22T07:01:09.565Z,61.13
2019-03-22T07:03:39.679Z,63.47
2019-03-22T07:06:09.760Z,63.23
2019-03-22T07:08:39.867Z,63.27
2019-03-22T07:11:09.806Z,63.83
2019-03-22T07:13:39.739Z,61.07
2019-03-22T07:16:09.591Z,62.00
2019-03-22T07:18:39.550Z,63.87
2019-03-22T07:21:09.709Z,64.27
2019-03-22T07:23:39.837Z,62.73
2019-03-22T07:26:09.807Z,62.43
2019-03-22T07:28:41.538Z,61.97
2019-03-22T07:31:11.488Z,62.30
2019-03-22T07:33:41.488Z,62.17
2019-03-22T07:36:11.478Z,59.20
2019-03-22T07:38:48.040Z,61.43
2019-03-22T07:41:19.289Z,62.67
2019-03-22T07:43:49.215Z,62.17
2019-03-22T07:46:19.125Z,61.80
2019-03-22T07:48:49.238Z,60.40
2019-03-22T07:51:19.063Z,57.20
2019-03-22T07:53:49.059Z,51.20
2019-03-22T07:56:18.956Z,48.80
2019-03-22T07:58:48.825Z,46.77
2019-03-22T08:01:18.686Z,49.70
2019-03-22T08:03:48.595Z,47.43
2019-03-22T08:06:18.735Z,49.93
2019-03-22T08:08:48.795Z,48.00
2019-03-22T08:11:18.893Z,48.87
2019-03-22T08:13:49.039Z,50.40
2019-03-22T08:16:18.993Z,50.67
2019-03-22T08:18:49.096Z,49.73
2019-03-22T08:21:18.998Z,47.77
2019-03-22T08:23:49.008Z,46.80
2019-03-22T08:26:18.988Z,47.43
2019-03-22T08:28:49.164Z,46.60
2019-03-22T08:31:19.181Z,47.30
2019-03-22T08:33:49.134Z,47.57
2019-03-22T08:36:19.031Z,46.33
2019-03-22T08:38:48.972Z,45.53
2019-03-22T08:41:18.961Z,43.10
2019-03-22T08:43:48.944Z,41.27
2019-03-22T08:46:18.863Z,41.60
2019-03-22T08:48:48.693Z,37.47
2019-03-22T08:51:18.562Z,34.63
2019-03-22T08:53:55.232Z,33.77
2019-03-22T08:56:20.057Z,34.27
2019-03-22T08:58:49.960Z,32.23
2019-03-22T09:01:19.870Z,31.90
2019-03-22T09:03:49.775Z,28.70
2019-03-22T09:06:19.629Z,28.73
2019-03-22T09:08:49.593Z,27.10
2019-03-22T09:11:19.681Z,27.10
2019-03-22T09:13:49.696Z,27.43
2019-03-22T09:16:19.598Z,26.10
2019-03-22T09:18:50.705Z,27.30
2019-03-22T09:21:20.630Z,25.20
2019-03-22T09:23:50.587Z,24.40
2019-03-22T09:26:20.493Z,23.13
2019-03-22T09:28:50.378Z,23.40
2019-03-22T09:31:20.280Z,22.77
2019-03-22T09:33:50.127Z,21.53
2019-03-22T09:36:20.078Z,21.07
2019-03-22T09:38:50.015Z,19.80
2019-03-22T09:41:20.052Z,21.90
2019-03-22T09:43:50.119Z,23.53
2019-03-22T09:46:20.142Z,27.80
2019-03-22T09:48:50.115Z,27.13
2019-03-22T09:51:20.108Z,25.27
2019-03-22T09:53:50.070Z,25.43
2019-03-22T09:56:20.037Z,24.43
2019-03-22T09:58:53.031Z,23.97
2019-03-22T10:01:24.176Z,23.37
2019-03-22T10:03:54.595Z,22.83
2019-03-22T10:06:24.603Z,20.67
2019-03-22T10:08:54.595Z,20.37
2019-03-22T10:11:24.491Z,21.40
2019-03-22T10:13:54.456Z,21.07
2019-03-22T10:16:24.491Z,23.03
2019-03-22T10:18:54.436Z,24.07
2019-03-22T10:21:26.687Z,22.83
2019-03-22T10:23:56.624Z,22.47
2019-03-22T10:26:26.569Z,21.93
2019-03-22T10:28:56.731Z,21.17
2019-03-22T10:31:36.544Z,19.50
2019-03-22T10:33:58.332Z,17.73
2019-03-22T10:36:28.383Z,18.50
2019-03-22T10:38:58.395Z,18.50
2019-03-22T10:41:28.356Z,18.27
2019-03-22T10:43:58.382Z,17.17
2019-03-22T10:46:28.375Z,18.27
2019-03-22T10:48:58.283Z,18.83
2019-03-22T10:51:28.166Z,17.83
2019-03-22T10:53:58.030Z,17.37
2019-03-22T10:56:27.948Z,16.17
2019-03-22T10:58:57.891Z,14.83
2019-03-22T11:01:27.733Z,14.47
2019-03-22T11:03:57.797Z,14.40
2019-03-22T11:06:27.660Z,14.27
2019-03-22T11:08:57.796Z,14.27
2019-03-22T11:11:27.842Z,15.40
2019-03-22T11:13:57.728Z,15.90
2019-03-22T11:16:27.883Z,15.43
2019-03-22T11:18:57.980Z,14.83
2019-03-22T11:21:28.151Z,14.53
2019-03-22T11:23:58.071Z,14.47
2019-03-22T11:26:28.220Z,14.90
2019-03-22T11:28:58.344Z,14.33
2019-03-22T11:31:29.975Z,14.00
2019-03-22T11:33:59.928Z,13.30
2019-03-22T11:36:29.851Z,13.83
2019-03-22T11:38:59.995Z,13.50
2019-03-22T11:41:30.231Z,13.73
2019-03-22T11:44:00.395Z,14.40
2019-03-22T11:46:31.117Z,14.83
2019-03-22T11:49:01.292Z,15.60
2019-03-22T11:51:31.475Z,15.67
2019-03-22T11:54:01.761Z,15.03
2019-03-22T11:56:31.815Z,18.17
2019-03-22T11:59:02.035Z,19.23
2019-03-22T12:01:32.301Z,20.27
2019-03-22T12:04:02.291Z,19.20
2019-03-22T12:06:32.491Z,17.77
2019-03-22T12:09:02.440Z,20.40
2019-03-22T12:11:32.573Z,19.60
2019-03-22T12:14:02.642Z,21.47
2019-03-22T12:16:32.970Z,22.50
2019-03-22T12:19:03.006Z,22.47
2019-03-22T12:21:33.225Z,23.53
2019-03-22T12:24:03.288Z,25.07
2019-03-22T12:26:33.457Z,24.67
2019-03-22T12:29:03.431Z,24.97
2019-03-22T12:31:33.526Z,24.40
2019-03-22T12:34:04.334Z,23.13
2019-03-22T12:36:34.540Z,22.97
2019-03-22T12:39:06.961Z,27.00
2019-03-22T12:41:37.058Z,25.43
2019-03-22T12:44:07.300Z,25.10
2019-03-22T12:46:37.606Z,26.97
2019-03-22T12:49:07.940Z,26.33
2019-03-22T12:51:38.035Z,25.93
2019-03-22T12:54:08.464Z,28.73
2019-03-22T12:56:38.472Z,28.77
2019-03-22T12:59:08.773Z,28.27
2019-03-22T13:01:39.058Z,26.77
2019-03-22T13:04:08.959Z,29.73
2019-03-22T13:06:38.895Z,28.60
2019-03-22T13:09:09.878Z,28.63
2019-03-22T13:11:40.081Z,28.60
2019-03-22T13:14:10.163Z,28.00
2019-03-22T13:16:40.109Z,27.07
2019-03-22T13:19:10.153Z,29.40
2019-03-22T13:21:40.035Z,27.73
2019-03-22T13:24:09.887Z,29.03
2019-03-22T13:26:39.978Z,28.70
2019-03-22T13:29:10.024Z,29.90
2019-03-22T13:31:40.117Z,30.47
2019-03-22T13:34:10.059Z,31.17
2019-03-22T13:36:40.069Z,30.53
2019-03-22T13:39:10.360Z,31.50
2019-03-22T13:41:40.247Z,31.73
2019-03-22T13:44:10.254Z,31.73
2019-03-22T13:46:40.815Z,33.40
2019-03-22T13:49:11.059Z,32.60
2019-03-22T13:51:42.702Z,32.40
2019-03-22T13:54:12.793Z,31.53
2019-03-22T13:56:42.839Z,29.47
2019-03-22T13:59:12.995Z,27.70
2019-03-22T14:01:42.959Z,27.20
2019-03-22T14:04:12.910Z,26.60
2019-03-22T14:06:42.986Z,25.37
2019-03-22T14:09:13.039Z,24.93
2019-03-22T14:11:45.833Z,24.13
2019-03-22T14:14:15.943Z,23.07
2019-03-22T14:16:46.758Z,22.00
2019-03-22T14:19:17.320Z,22.73
2019-03-22T14:21:47.290Z,21.87
2019-03-22T14:24:17.192Z,23.57
2019-03-22T14:26:47.158Z,22.97
2019-03-22T14:29:17.102Z,24.03
2019-03-22T14:31:47.190Z,24.40
2019-03-22T14:34:17.240Z,24.40
2019-03-22T14:36:47.319Z,25.97
2019-03-22T14:39:17.196Z,26.67
2019-03-22T14:41:47.189Z,27.93
2019-03-22T14:44:25.006Z,26.37
2019-03-22T14:46:48.658Z,27.13
2019-03-22T14:49:19.027Z,26.97
2019-03-22T14:51:49.123Z,27.37
2019-03-22T14:54:18.975Z,27.17
2019-03-22T14:56:48.872Z,29.50
2019-03-22T14:59:18.910Z,28.33
2019-03-22T15:01:48.839Z,27.60
2019-03-22T15:04:18.830Z,28.90
2019-03-22T15:06:48.817Z,29.77
2019-03-22T15:09:18.814Z,35.00
2019-03-22T15:11:48.838Z,41.00
2019-03-22T15:14:37.810Z,41.70
2019-03-22T15:17:28.971Z,40.60
2019-03-22T15:20:26.974Z,39.23
2019-03-22T15:23:25.224Z,41.87
2019-03-22T15:26:18.426Z,39.60
2019-03-22T15:29:11.980Z,40.67
2019-03-22T15:31:53.048Z,40.93
2019-03-22T15:34:32.567Z,40.87
2019-03-22T15:37:21.308Z,38.87
2019-03-22T15:40:08.597Z,40.03
2019-03-22T15:42:38.579Z,38.97
2019-03-22T15:45:10.613Z,38.77
2019-03-22T15:47:40.641Z,38.53
2019-03-22T15:50:12.633Z,37.70
2019-03-22T15:52:43.362Z,37.47
2019-03-22T15:55:13.456Z,39.47
2019-03-22T15:57:43.390Z,39.10
2019-03-22T16:00:16.466Z,39.73
2019-03-22T16:02:46.686Z,38.67
2019-03-22T16:05:17.760Z,37.50
2019-03-22T16:07:52.463Z,37.10
2019-03-22T16:10:24.947Z,36.57
2019-03-22T16:12:54.931Z,36.73
2019-03-22T16:15:24.909Z,39.17
2019-03-22T16:17:54.875Z,37.97
2019-03-22T16:20:24.966Z,38.30
2019-03-22T16:22:55.638Z,37.70
2019-03-22T16:25:25.531Z,37.97
2019-03-22T16:27:55.446Z,40.30
2019-03-22T16:30:25.395Z,39.73
2019-03-22T16:32:55.248Z,38.83
2019-03-22T16:35:25.215Z,40.60
2019-03-22T16:37:54.976Z,40.13
2019-03-22T16:40:24.866Z,41.97
2019-03-22T16:42:54.764Z,40.70
2019-03-22T16:45:38.970Z,39.43
2019-03-22T16:48:09.180Z,39.23
2019-03-22T16:50:39.268Z,38.70
2019-03-22T16:53:09.245Z,37.43
2019-03-22T16:55:39.164Z,38.93
2019-03-22T16:58:09.154Z,39.27
2019-03-22T17:00:39.358Z,43.47
2019-03-22T17:03:12.535Z,43.70
2019-03-22T17:05:42.467Z,44.77
2019-03-22T17:08:12.411Z,62.50
2019-03-22T17:10:42.347Z,55.60
2019-03-22T17:13:12.472Z,51.40
2019-03-22T17:15:42.412Z,50.53
2019-03-22T17:18:12.372Z,48.10
2019-03-22T17:20:42.284Z,48.10
2019-03-22T17:23:12.206Z,48.37
2019-03-22T17:25:42.152Z,49.87
2019-03-22T17:28:12.276Z,49.57
2019-03-22T17:30:42.406Z,50.70
2019-03-22T17:33:12.442Z,51.60
2019-03-22T17:35:45.037Z,54.33
2019-03-22T17:38:15.041Z,54.27
2019-03-22T17:40:45.009Z,49.50
2019-03-22T17:43:14.924Z,49.67
2019-03-22T17:45:44.864Z,49.90
2019-03-22T17:48:15.245Z,49.73
2019-03-22T17:50:45.176Z,52.23
2019-03-22T17:53:15.603Z,55.27
2019-03-22T17:55:45.468Z,59.30
2019-03-22T17:58:15.482Z,59.27
2019-03-22T18:00:46.087Z,57.37
2019-03-22T18:03:15.931Z,55.10
2019-03-22T18:05:45.849Z,53.77
2019-03-22T18:08:15.774Z,53.33
2019-03-22T18:10:45.635Z,52.67
2019-03-22T18:13:15.669Z,52.43
2019-03-22T18:15:45.626Z,51.20
2019-03-22T18:18:15.542Z,52.00
2019-03-22T18:20:45.489Z,49.43
2019-03-22T18:23:15.423Z,45.47
2019-03-22T18:25:45.535Z,41.60
2019-03-22T18:28:15.527Z,39.03
2019-03-22T18:30:46.723Z,38.97
2019-03-22T18:33:16.622Z,39.80
2019-03-22T18:35:46.550Z,42.63
2019-03-22T18:38:16.496Z,42.37
2019-03-22T18:40:46.533Z,41.70
2019-03-22T18:43:16.618Z,43.53
2019-03-22T18:45:46.678Z,42.10
2019-03-22T18:48:16.913Z,42.10
2019-03-22T18:50:56.380Z,41.47
2019-03-22T18:53:18.757Z,39.63
2019-03-22T18:55:49.085Z,41.03
2019-03-22T18:58:19.394Z,39.63
2019-03-22T19:00:49.946Z,40.80
2019-03-22T19:03:20.488Z,50.13
2019-03-22T19:05:50.983Z,54.37
2019-03-22T19:08:21.248Z,60.23
2019-03-22T19:10:51.734Z,65.43
2019-03-22T19:13:30.365Z,63.17
2019-03-22T19:15:54.131Z,62.43
2019-03-22T19:18:24.700Z,64.27
2019-03-22T19:20:54.754Z,59.83
2019-03-22T19:23:24.724Z,62.90
2019-03-22T19:25:54.719Z,68.80
2019-03-22T19:28:24.685Z,62.87
2019-03-22T19:30:54.892Z,66.27
2019-03-22T19:33:27.233Z,69.07
2019-03-22T19:36:08.408Z,74.03
2019-03-22T19:38:38.367Z,72.00
2019-03-22T19:41:08.237Z,68.73
2019-03-22T19:43:38.210Z,71.03
2019-03-22T19:46:08.441Z,70.93
2019-03-22T19:48:38.382Z,69.77
2019-03-22T19:51:08.342Z,68.77
2019-03-22T19:53:38.276Z,67.10
2019-03-22T19:56:08.229Z,68.17
2019-03-22T19:58:38.386Z,68.53
2019-03-22T20:01:08.346Z,65.63
2019-03-22T20:03:38.380Z,79.17
2019-03-22T20:06:08.349Z,84.60
2019-03-22T20:08:38.324Z,84.93
2019-03-22T20:11:08.426Z,86.33
2019-03-22T20:13:38.431Z,111.97
2019-03-22T20:16:08.371Z,124.70
2019-03-22T20:18:38.263Z,113.63
2019-03-22T20:21:08.138Z,102.33
2019-03-22T20:23:37.986Z,85.13
2019-03-22T20:26:08.339Z,82.57
2019-03-22T20:28:38.606Z,81.30
2019-03-22T20:31:08.724Z,76.97
2019-03-22T20:33:38.698Z,79.20
2019-03-22T20:36:08.709Z,77.50
2019-03-22T20:38:41.855Z,71.00
2019-03-22T20:41:12.482Z,60.57
2019-03-22T20:43:45.025Z,58.67
2019-03-22T20:46:14.967Z,57.67
2019-03-22T20:48:44.893Z,50.70
2019-03-22T20:51:14.847Z,48.87
2019-03-22T20:53:45.038Z,49.03
2019-03-22T20:56:15.059Z,44.47
2019-03-22T20:58:45.202Z,43.93
2019-03-22T21:01:15.213Z,43.27
2019-03-22T21:03:45.240Z,46.63
2019-03-22T21:06:15.324Z,48.37
2019-03-22T21:08:45.356Z,51.47
2019-03-22T21:11:15.389Z,51.17
2019-03-22T21:13:45.387Z,49.50
2019-03-22T21:16:15.448Z,50.50
2019-03-22T21:18:45.370Z,48.70
2019-03-22T21:21:15.548Z,45.93
2019-03-22T21:23:45.621Z,45.70
2019-03-22T21:26:15.595Z,45.20
2019-03-22T21:28:45.533Z,45.93
2019-03-22T21:31:15.805Z,43.60
2019-03-22T21:33:46.074Z,42.27
2019-03-22T21:36:16.234Z,41.37
2019-03-22T21:38:49.097Z,42.20
2019-03-22T21:41:19.194Z,41.90
2019-03-22T21:43:49.467Z,41.03
2019-03-22T21:46:19.470Z,40.83
2019-03-22T21:48:49.443Z,41.40
2019-03-22T21:51:19.403Z,47.43
2019-03-22T21:53:49.551Z,46.57
2019-03-22T21:56:19.442Z,47.73
2019-03-22T21:58:49.455Z,52.63
2019-03-22T22:01:19.579Z,49.00
2019-03-22T22:03:49.515Z,53.40
2019-03-22T22:06:19.549Z,55.30
2019-03-22T22:08:49.537Z,51.57
2019-03-22T22:11:19.633Z,49.33
2019-03-22T22:13:49.565Z,48.90
2019-03-22T22:16:19.656Z,48.90
2019-03-22T22:18:49.665Z,47.57
2019-03-22T22:21:20.209Z,47.27
2019-03-22T22:23:50.145Z,43.77
2019-03-22T22:26:20.520Z,44.37
2019-03-22T22:28:50.403Z,42.53
2019-03-22T22:31:20.300Z,41.67
2019-03-22T22:33:50.195Z,42.53
2019-03-22T22:36:20.045Z,44.17
2019-03-22T22:38:50.275Z,45.73
2019-03-22T22:41:20.344Z,45.10
2019-03-22T22:43:50.548Z,44.57
2019-03-22T22:46:20.582Z,48.70
2019-03-22T22:48:50.842Z,47.53
2019-03-22T22:51:20.870Z,49.43
2019-03-22T22:53:50.795Z,51.80
2019-03-22T22:56:20.822Z,51.57
2019-03-22T22:58:50.904Z,57.80
2019-03-22T23:01:21.003Z,55.67
2019-03-22T23:03:50.917Z,57.03
2019-03-22T23:06:20.926Z,52.87
2019-03-22T23:08:51.150Z,50.03
2019-03-22T23:11:21.572Z,45.53
2019-03-22T23:13:51.450Z,44.43
2019-03-22T23:16:21.400Z,43.07
2019-03-22T23:18:51.554Z,40.93
2019-03-22T23:21:21.639Z,40.73
2019-03-22T23:23:51.469Z,41.87
2019-03-22T23:26:21.554Z,41.80
2019-03-22T23:28:51.467Z,43.97
2019-03-22T23:31:21.442Z,41.63
2019-03-22T23:33:51.348Z,41.50
2019-03-22T23:36:22.975Z,41.80
2019-03-22T23:38:52.851Z,43.83
2019-03-22T23:41:22.699Z,44.83
2019-03-22T23:43:52.665Z,43.83
2019-03-22T23:46:22.807Z,45.40
2019-03-22T23:48:52.938Z,48.70
2019-03-22T23:51:22.883Z,45.83
2019-03-22T23:53:52.846Z,47.53
2019-03-22T23:56:22.863Z,45.70
2019-03-22T23:58:52.877Z,44.63
