createdAt,value
2022-10-14T00:01:05.748Z,54.38
2022-10-14T00:03:34.709Z,53.96
2022-10-14T00:06:13.856Z,54.23
2022-10-14T00:08:41.915Z,53.98
2022-10-14T00:11:16.851Z,53.87
2022-10-14T00:13:44.940Z,53.60
2022-10-14T00:16:20.262Z,53.95
2022-10-14T00:18:48.382Z,53.80
2022-10-14T00:21:16.830Z,53.91
2022-10-14T00:23:45.301Z,53.70
2022-10-14T00:26:25.390Z,54.08
2022-10-14T00:28:53.643Z,54.29
2022-10-14T00:31:22.301Z,54.30
2022-10-14T00:33:49.954Z,53.93
2022-10-14T00:36:22.288Z,54.02
2022-10-14T00:38:50.651Z,53.95
2022-10-14T00:41:30.039Z,53.62
2022-10-14T00:44:04.995Z,53.58
2022-10-14T00:46:38.314Z,53.75
2022-10-14T00:49:10.657Z,53.63
2022-10-14T00:51:39.917Z,53.79
2022-10-14T00:54:08.290Z,53.50
2022-10-14T00:56:36.589Z,53.97
2022-10-14T00:59:06.247Z,54.09
2022-10-14T01:01:34.093Z,54.24
2022-10-14T01:04:01.539Z,54.28
2022-10-14T01:06:38.550Z,54.36
2022-10-14T01:09:27.701Z,54.27
2022-10-14T01:12:29.095Z,54.07
2022-10-14T01:15:06.544Z,54.33
2022-10-14T01:18:02.316Z,54.50
2022-10-14T01:20:37.486Z,54.80
2022-10-14T01:23:43.662Z,54.24
2022-10-14T01:26:29.750Z,54.34
2022-10-14T01:29:16.104Z,54.36
2022-10-14T01:32:22.096Z,54.24
2022-10-14T01:34:55.998Z,54.77
2022-10-14T01:37:26.750Z,55.00
2022-10-14T01:40:05.465Z,54.59
2022-10-14T01:42:35.355Z,54.50
2022-10-14T01:45:22.331Z,54.91
2022-10-14T01:47:51.396Z,54.75
2022-10-14T01:50:20.931Z,54.93
2022-10-14T01:53:04.830Z,54.42
2022-10-14T01:55:38.065Z,54.50
2022-10-14T01:58:07.870Z,54.55
2022-10-14T02:00:35.668Z,54.92
2022-10-14T02:03:03.437Z,54.85
2022-10-14T02:05:33.619Z,55.12
2022-10-14T02:08:18.283Z,55.10
2022-10-14T02:11:02.707Z,55.06
2022-10-14T02:14:04.500Z,55.25
2022-10-14T02:16:38.899Z,54.88
2022-10-14T02:19:24.768Z,54.47
2022-10-14T02:21:58.204Z,54.35
2022-10-14T02:24:44.966Z,54.35
2022-10-14T02:27:15.232Z,54.74
2022-10-14T02:29:44.380Z,54.61
2022-10-14T02:32:14.517Z,54.37
2022-10-14T02:34:47.078Z,54.85
2022-10-14T02:37:15.441Z,54.90
2022-10-14T02:39:47.568Z,54.78
2022-10-14T02:42:15.021Z,54.42
2022-10-14T02:44:56.898Z,54.51
2022-10-14T02:47:24.847Z,54.65
2022-10-14T02:49:53.057Z,54.71
2022-10-14T02:52:20.845Z,54.70
2022-10-14T02:54:48.500Z,54.83
2022-10-14T02:57:16.774Z,54.56
2022-10-14T02:59:44.251Z,54.75
2022-10-14T03:02:11.681Z,54.56
2022-10-14T03:04:39.847Z,54.43
2022-10-14T03:07:07.960Z,54.51
2022-10-14T03:09:35.446Z,54.15
2022-10-14T03:12:04.668Z,55.68
2022-10-14T03:14:32.184Z,55.79
2022-10-14T03:16:59.679Z,55.84
2022-10-14T03:19:29.289Z,55.53
2022-10-14T03:21:57.181Z,55.78
2022-10-14T03:24:26.121Z,55.51
2022-10-14T03:26:57.449Z,55.22
2022-10-14T03:29:25.194Z,55.22
2022-10-14T03:31:53.285Z,55.43
2022-10-14T03:34:21.286Z,55.54
2022-10-14T03:36:50.755Z,55.81
2022-10-14T03:39:18.393Z,55.43
2022-10-14T03:41:47.138Z,55.41
2022-10-14T03:44:15.348Z,55.40
2022-10-14T03:46:43.968Z,55.43
2022-10-14T03:49:12.636Z,55.50
2022-10-14T03:51:40.242Z,55.61
2022-10-14T03:54:07.964Z,55.44
2022-10-14T03:56:36.026Z,55.61
2022-10-14T03:59:03.614Z,55.49
2022-10-14T04:01:32.468Z,55.54
2022-10-14T04:04:00.540Z,55.46
2022-10-14T04:06:28.554Z,55.19
2022-10-14T04:08:56.474Z,54.76
2022-10-14T04:11:24.721Z,54.90
2022-10-14T04:13:58.211Z,54.78
2022-10-14T04:16:27.226Z,54.65
2022-10-14T04:18:55.552Z,54.92
2022-10-14T04:21:23.115Z,54.30
2022-10-14T04:23:51.112Z,54.73
2022-10-14T04:26:22.119Z,54.73
2022-10-14T04:28:50.540Z,54.94
2022-10-14T04:31:22.660Z,54.89
2022-10-14T04:33:51.604Z,54.96
2022-10-14T04:36:19.510Z,54.57
2022-10-14T04:38:47.316Z,54.18
2022-10-14T04:41:14.777Z,54.61
2022-10-14T04:43:44.524Z,54.24
2022-10-14T04:46:13.266Z,54.27
2022-10-14T04:48:40.720Z,54.35
2022-10-14T04:51:08.556Z,54.68
2022-10-14T04:53:37.537Z,54.18
2022-10-14T04:56:06.157Z,54.00
2022-10-14T04:58:37.194Z,54.38
2022-10-14T05:01:05.000Z,54.53
2022-10-14T05:03:32.724Z,54.62
2022-10-14T05:06:00.655Z,54.63
2022-10-14T05:08:28.328Z,55.00
2022-10-14T05:10:56.008Z,54.92
2022-10-14T05:13:27.053Z,54.50
2022-10-14T05:15:55.161Z,55.05
2022-10-14T05:18:22.766Z,54.91
2022-10-14T05:20:50.725Z,54.92
2022-10-14T05:23:18.798Z,55.88
2022-10-14T05:25:46.975Z,55.02
2022-10-14T05:28:14.574Z,54.75
2022-10-14T05:30:42.909Z,55.77
2022-10-14T05:33:11.853Z,55.64
2022-10-14T05:35:58.104Z,55.04
2022-10-14T05:38:27.260Z,55.25
2022-10-14T05:40:56.125Z,55.18
2022-10-14T05:43:32.158Z,54.99
2022-10-14T05:46:00.811Z,55.23
2022-10-14T05:48:28.624Z,54.89
2022-10-14T05:50:56.558Z,54.86
2022-10-14T05:53:25.721Z,54.89
2022-10-14T05:56:01.325Z,54.97
2022-10-14T05:58:29.025Z,56.02
2022-10-14T06:01:01.444Z,56.01
2022-10-14T06:03:29.372Z,55.51
2022-10-14T06:05:57.037Z,55.40
2022-10-14T06:08:24.936Z,55.44
2022-10-14T06:10:52.973Z,55.43
2022-10-14T06:13:21.457Z,55.70
2022-10-14T06:15:49.033Z,55.74
2022-10-14T06:18:17.228Z,55.56
2022-10-14T06:20:44.718Z,56.41
2022-10-14T06:23:12.082Z,55.99
2022-10-14T06:25:40.260Z,55.89
2022-10-14T06:28:07.665Z,55.48
2022-10-14T06:30:35.115Z,55.41
2022-10-14T06:33:02.792Z,55.42
2022-10-14T06:35:30.200Z,55.16
2022-10-14T06:37:57.807Z,55.36
2022-10-14T06:40:25.613Z,55.19
2022-10-14T06:42:53.670Z,55.11
2022-10-14T06:45:21.212Z,55.10
2022-10-14T06:47:48.930Z,55.12
2022-10-14T06:50:16.332Z,55.44
2022-10-14T06:52:47.425Z,55.70
2022-10-14T06:55:15.852Z,55.64
2022-10-14T06:57:43.806Z,55.58
2022-10-14T07:00:11.786Z,56.15
2022-10-14T07:02:39.581Z,56.53
2022-10-14T07:05:07.257Z,56.68
2022-10-14T07:07:34.680Z,56.88
2022-10-14T07:10:02.372Z,56.87
2022-10-14T07:12:30.071Z,56.88
2022-10-14T07:14:57.515Z,56.45
2022-10-14T07:17:25.401Z,56.62
2022-10-14T07:19:52.894Z,56.19
2022-10-14T07:22:20.552Z,56.77
2022-10-14T07:24:48.612Z,56.34
2022-10-14T07:27:20.778Z,56.71
2022-10-14T07:29:48.833Z,55.96
2022-10-14T07:32:16.239Z,55.70
2022-10-14T07:34:43.751Z,56.16
2022-10-14T07:37:11.513Z,56.23
2022-10-14T07:39:38.933Z,55.57
2022-10-14T07:42:06.716Z,56.82
2022-10-14T07:44:34.380Z,56.22
2022-10-14T07:47:03.201Z,55.36
2022-10-14T07:49:30.670Z,55.68
2022-10-14T07:51:58.441Z,54.88
2022-10-14T07:54:26.852Z,55.34
2022-10-14T07:56:54.266Z,55.23
2022-10-14T07:59:22.073Z,55.74
2022-10-14T08:01:50.912Z,56.49
2022-10-14T08:04:19.136Z,56.20
2022-10-14T08:06:50.164Z,55.44
2022-10-14T08:09:19.149Z,55.29
2022-10-14T08:11:47.375Z,55.99
2022-10-14T08:14:15.104Z,55.51
2022-10-14T08:16:42.583Z,55.44
2022-10-14T08:19:14.577Z,55.06
2022-10-14T08:21:43.364Z,55.98
2022-10-14T08:24:11.313Z,54.37
2022-10-14T08:27:01.089Z,54.64
2022-10-14T08:29:28.801Z,54.84
2022-10-14T08:31:56.290Z,55.31
2022-10-14T08:34:24.484Z,54.90
2022-10-14T08:36:52.333Z,54.43
2022-10-14T08:39:20.795Z,54.82
2022-10-14T08:42:00.325Z,55.44
2022-10-14T08:44:35.954Z,53.65
2022-10-14T08:47:05.025Z,53.69
2022-10-14T08:49:38.021Z,53.55
2022-10-14T08:52:14.472Z,53.50
2022-10-14T08:54:45.259Z,53.24
2022-10-14T08:57:15.961Z,53.26
2022-10-14T08:59:44.133Z,53.50
2022-10-14T09:02:20.030Z,52.56
2022-10-14T09:04:47.905Z,52.51
2022-10-14T09:07:20.057Z,51.66
2022-10-14T09:09:51.226Z,51.95
2022-10-14T09:12:25.024Z,52.51
2022-10-14T09:15:09.150Z,51.41
2022-10-14T09:17:41.848Z,51.12
2022-10-14T09:20:18.603Z,50.75
2022-10-14T09:22:57.261Z,51.03
2022-10-14T09:25:25.020Z,50.41
2022-10-14T09:27:52.544Z,51.20
2022-10-14T09:30:20.312Z,50.91
2022-10-14T09:32:55.284Z,51.13
2022-10-14T09:35:40.593Z,50.60
2022-10-14T09:38:08.393Z,50.42
2022-10-14T09:40:39.380Z,50.24
2022-10-14T09:43:09.512Z,52.04
2022-10-14T09:45:56.017Z,52.14
2022-10-14T09:48:29.314Z,50.72
2022-10-14T09:50:58.111Z,51.12
2022-10-14T09:53:31.497Z,51.47
2022-10-14T09:56:01.613Z,51.99
2022-10-14T09:58:53.771Z,52.08
2022-10-14T10:01:26.767Z,50.88
2022-10-14T10:03:55.705Z,51.47
2022-10-14T10:06:27.869Z,51.33
2022-10-14T10:08:55.765Z,51.67
2022-10-14T10:11:28.318Z,50.24
2022-10-14T10:13:56.400Z,50.03
2022-10-14T10:16:32.891Z,50.25
2022-10-14T10:19:23.748Z,51.15
2022-10-14T10:21:51.206Z,50.20
2022-10-14T10:24:25.950Z,49.50
2022-10-14T10:26:56.255Z,50.18
2022-10-14T10:29:34.513Z,49.13
2022-10-14T10:32:42.631Z,49.79
2022-10-14T10:35:29.840Z,49.13
2022-10-14T10:38:00.641Z,49.01
2022-10-14T10:40:37.114Z,49.32
2022-10-14T10:43:33.370Z,48.32
2022-10-14T10:46:14.774Z,49.43
2022-10-14T10:48:45.026Z,48.79
2022-10-14T10:51:36.257Z,49.21
2022-10-14T10:54:25.366Z,48.39
2022-10-14T10:56:56.146Z,47.94
2022-10-14T10:59:26.661Z,48.47
2022-10-14T11:02:03.863Z,48.22
2022-10-14T11:04:46.572Z,48.80
2022-10-14T11:07:47.063Z,50.40
2022-10-14T11:10:43.081Z,49.31
2022-10-14T11:13:41.713Z,48.31
2022-10-14T11:16:18.176Z,48.56
2022-10-14T11:18:50.930Z,48.41
2022-10-14T11:21:22.062Z,48.55
2022-10-14T11:24:13.885Z,47.43
2022-10-14T11:26:57.767Z,47.35
2022-10-14T11:29:54.342Z,47.23
2022-10-14T11:32:43.301Z,46.20
2022-10-14T11:35:18.993Z,46.10
2022-10-14T11:37:53.595Z,46.40
2022-10-14T11:40:39.847Z,46.47
2022-10-14T11:43:22.454Z,47.29
2022-10-14T11:45:59.875Z,48.46
2022-10-14T11:48:33.108Z,47.15
2022-10-14T11:51:11.703Z,46.61
2022-10-14T11:53:58.964Z,47.46
2022-10-14T11:56:58.958Z,46.84
2022-10-14T12:00:17.428Z,47.62
2022-10-14T12:02:54.789Z,47.84
2022-10-14T12:05:47.192Z,46.50
2022-10-14T12:08:17.637Z,47.16
2022-10-14T12:10:48.186Z,46.64
2022-10-14T12:13:19.197Z,46.34
2022-10-14T12:15:50.828Z,46.51
2022-10-14T12:18:22.840Z,47.50
2022-10-14T12:21:14.300Z,48.06
2022-10-14T12:23:57.344Z,47.20
2022-10-14T12:26:24.661Z,47.77
2022-10-14T12:28:54.086Z,48.34
2022-10-14T12:31:23.826Z,47.82
2022-10-14T12:34:17.497Z,47.17
2022-10-14T12:36:47.054Z,47.24
2022-10-14T12:39:17.558Z,48.22
2022-10-14T12:41:54.236Z,46.90
2022-10-14T12:44:23.733Z,45.83
2022-10-14T12:46:53.506Z,47.03
2022-10-14T12:49:30.689Z,46.58
2022-10-14T12:52:04.810Z,47.64
2022-10-14T12:54:33.400Z,47.18
2022-10-14T12:57:03.210Z,46.50
2022-10-14T12:59:36.483Z,45.14
2022-10-14T13:02:17.677Z,46.12
2022-10-14T13:04:53.549Z,45.10
2022-10-14T13:07:47.141Z,45.80
2022-10-14T13:10:45.886Z,45.39
2022-10-14T13:13:39.020Z,45.58
2022-10-14T13:16:10.535Z,45.49
2022-10-14T13:18:44.488Z,44.92
2022-10-14T13:21:36.485Z,45.04
2022-10-14T13:24:26.325Z,45.93
2022-10-14T13:26:53.960Z,46.30
2022-10-14T13:29:48.909Z,46.15
2022-10-14T13:32:43.143Z,45.43
2022-10-14T13:35:29.464Z,46.24
2022-10-14T13:38:00.459Z,45.49
2022-10-14T13:40:40.212Z,45.11
2022-10-14T13:43:15.378Z,45.17
2022-10-14T13:45:47.132Z,45.31
2022-10-14T13:48:30.171Z,46.50
2022-10-14T13:51:31.475Z,45.87
2022-10-14T13:54:30.945Z,45.23
2022-10-14T13:57:42.617Z,45.14
2022-10-14T14:02:51.453Z,45.77
2022-10-14T14:05:25.978Z,45.28
2022-10-14T14:11:14.534Z,46.25
2022-10-14T14:13:53.243Z,45.41
2022-10-14T14:16:26.526Z,45.45
2022-10-14T14:19:07.447Z,45.13
2022-10-14T14:21:36.363Z,44.62
2022-10-14T14:24:10.961Z,45.07
2022-10-14T14:26:38.933Z,45.41
2022-10-14T14:29:14.429Z,45.22
2022-10-14T14:34:32.519Z,45.76
2022-10-14T14:37:11.004Z,45.33
2022-10-14T14:40:18.097Z,45.73
2022-10-14T14:42:47.335Z,44.99
2022-10-14T14:45:20.473Z,45.69
2022-10-14T14:47:52.206Z,45.98
2022-10-14T14:50:30.868Z,46.16
2022-10-14T14:53:03.456Z,45.93
2022-10-14T14:55:46.378Z,46.21
2022-10-14T14:58:21.987Z,46.15
2022-10-14T15:00:51.654Z,46.34
2022-10-14T15:03:19.161Z,46.19
2022-10-14T15:06:01.895Z,45.95
2022-10-14T15:08:32.785Z,45.88
2022-10-14T15:11:00.786Z,45.85
2022-10-14T15:13:39.141Z,46.13
2022-10-14T15:16:07.611Z,46.01
2022-10-14T15:18:37.653Z,46.07
2022-10-14T15:21:06.904Z,46.34
2022-10-14T15:23:49.637Z,46.53
2022-10-14T15:26:33.482Z,46.84
2022-10-14T15:29:05.276Z,47.15
2022-10-14T15:31:33.050Z,47.30
2022-10-14T15:34:01.441Z,47.48
2022-10-14T15:36:31.292Z,47.83
2022-10-14T15:39:00.710Z,48.18
2022-10-14T15:41:29.587Z,48.43
2022-10-14T15:43:57.047Z,48.71
2022-10-14T15:46:43.399Z,49.20
2022-10-14T15:49:18.349Z,49.28
2022-10-14T15:51:45.815Z,49.50
2022-10-14T15:54:14.538Z,49.69
2022-10-14T15:56:41.982Z,50.04
2022-10-14T15:59:10.064Z,50.05
2022-10-14T16:01:39.744Z,50.12
2022-10-14T16:04:14.863Z,50.25
2022-10-14T16:06:42.328Z,50.75
2022-10-14T16:09:10.122Z,51.64
2022-10-14T16:11:37.662Z,51.63
2022-10-14T16:14:06.581Z,51.36
2022-10-14T16:16:37.705Z,51.39
2022-10-14T16:19:05.194Z,51.78
2022-10-14T16:21:33.511Z,52.53
2022-10-14T16:24:02.318Z,52.48
2022-10-14T16:26:30.848Z,52.46
2022-10-14T16:29:00.277Z,52.47
2022-10-14T16:31:28.059Z,52.47
2022-10-14T16:33:55.513Z,52.76
2022-10-14T16:36:24.954Z,53.03
2022-10-14T16:38:52.791Z,53.16
2022-10-14T16:41:20.442Z,55.16
2022-10-14T16:43:48.045Z,54.85
2022-10-14T16:46:16.732Z,54.02
2022-10-14T16:48:45.915Z,53.90
2022-10-14T16:51:13.796Z,53.89
2022-10-14T16:53:41.693Z,53.78
2022-10-14T16:56:36.664Z,53.82
2022-10-14T16:59:04.997Z,53.72
2022-10-14T17:01:32.951Z,53.81
2022-10-14T17:04:01.523Z,54.28
2022-10-14T17:06:29.300Z,53.80
2022-10-14T17:08:56.826Z,53.70
2022-10-14T17:11:27.365Z,54.14
2022-10-14T17:13:57.122Z,54.04
2022-10-14T17:16:28.454Z,54.07
2022-10-14T17:18:56.923Z,54.24
2022-10-14T17:21:28.073Z,54.16
2022-10-14T17:23:58.927Z,54.75
2022-10-14T17:26:26.578Z,54.37
2022-10-14T17:28:54.138Z,54.12
2022-10-14T17:31:22.844Z,54.29
2022-10-14T17:33:50.899Z,54.38
2022-10-14T17:36:23.835Z,54.16
2022-10-14T17:38:52.357Z,54.44
2022-10-14T17:41:19.995Z,54.70
2022-10-14T17:43:49.575Z,55.19
2022-10-14T17:46:20.821Z,55.19
2022-10-14T17:48:50.644Z,55.92
2022-10-14T17:51:20.344Z,55.71
2022-10-14T17:53:48.293Z,56.04
2022-10-14T17:56:15.750Z,56.09
2022-10-14T17:58:43.490Z,56.26
2022-10-14T18:01:15.892Z,56.26
2022-10-14T18:03:44.644Z,56.58
2022-10-14T18:06:13.523Z,56.57
2022-10-14T18:08:42.242Z,56.46
2022-10-14T18:11:11.310Z,56.35
2022-10-14T18:16:12.118Z,55.65
2022-10-14T18:18:43.315Z,55.41
2022-10-14T18:21:10.948Z,55.83
2022-10-14T18:23:39.848Z,56.30
2022-10-14T18:26:13.291Z,56.24
2022-10-14T18:28:46.751Z,55.56
2022-10-14T18:31:17.148Z,55.52
2022-10-14T18:33:45.010Z,56.13
2022-10-14T18:36:14.399Z,55.85
2022-10-14T18:38:42.880Z,55.84
2022-10-14T18:41:12.817Z,55.94
2022-10-14T18:43:41.161Z,55.73
2022-10-14T18:46:14.540Z,55.79
2022-10-14T18:48:44.229Z,55.74
2022-10-14T18:51:15.212Z,55.21
2022-10-14T18:53:45.095Z,55.19
2022-10-14T18:56:15.742Z,55.61
2022-10-14T18:58:54.090Z,55.74
2022-10-14T19:01:22.953Z,55.65
2022-10-14T19:03:53.516Z,55.88
2022-10-14T19:06:21.656Z,55.82
2022-10-14T19:08:50.003Z,55.52
2022-10-14T19:11:24.800Z,55.47
2022-10-14T19:13:54.369Z,55.62
2022-10-14T19:16:24.233Z,55.69
2022-10-14T19:18:56.538Z,55.90
2022-10-14T19:21:29.625Z,55.64
2022-10-14T19:23:58.613Z,55.73
2022-10-14T19:26:28.553Z,55.84
2022-10-14T19:28:56.786Z,55.80
2022-10-14T19:31:26.438Z,55.53
2022-10-14T19:33:54.772Z,55.42
2022-10-14T19:36:23.937Z,55.57
2022-10-14T19:38:59.548Z,55.23
2022-10-14T19:41:32.149Z,55.16
2022-10-14T19:44:00.783Z,55.21
2022-10-14T19:46:29.568Z,55.98
2022-10-14T19:48:59.135Z,57.31
2022-10-14T19:51:27.242Z,56.94
2022-10-14T19:53:55.243Z,57.06
2022-10-14T19:56:23.145Z,56.91
2022-10-14T19:58:53.030Z,56.58
2022-10-14T20:01:23.666Z,56.68
2022-10-14T20:03:52.592Z,56.30
2022-10-14T20:06:21.225Z,55.99
2022-10-14T20:08:48.969Z,55.81
2022-10-14T20:11:19.142Z,55.83
2022-10-14T20:13:47.223Z,55.61
2022-10-14T20:16:14.731Z,55.29
2022-10-14T20:18:42.684Z,55.45
2022-10-14T20:21:14.078Z,55.40
2022-10-14T20:23:42.129Z,55.20
2022-10-14T20:26:16.147Z,55.32
2022-10-14T20:28:44.328Z,56.31
2022-10-14T20:31:16.858Z,55.98
2022-10-14T20:33:44.954Z,56.30
2022-10-14T20:36:14.398Z,55.91
2022-10-14T20:38:42.746Z,55.86
2022-10-14T20:41:22.853Z,55.77
2022-10-14T20:43:50.942Z,55.71
2022-10-14T20:46:19.219Z,55.39
2022-10-14T20:48:46.739Z,55.30
2022-10-14T20:51:16.466Z,55.49
2022-10-14T20:53:44.233Z,55.73
2022-10-14T20:56:12.837Z,55.60
2022-10-14T20:58:40.606Z,55.66
2022-10-14T21:01:11.395Z,55.83
2022-10-14T21:03:39.472Z,55.70
2022-10-14T21:06:10.775Z,55.83
2022-10-14T21:08:38.769Z,55.76
2022-10-14T21:11:13.727Z,55.55
2022-10-14T21:13:45.208Z,55.41
2022-10-14T21:16:33.057Z,55.74
2022-10-14T21:19:06.561Z,55.40
2022-10-14T21:21:37.220Z,55.35
2022-10-14T21:24:05.563Z,55.54
2022-10-14T21:26:33.583Z,55.62
2022-10-14T21:29:02.631Z,55.48
2022-10-14T21:31:31.073Z,55.73
2022-10-14T21:34:05.510Z,55.68
2022-10-14T21:36:38.562Z,55.82
2022-10-14T21:39:11.841Z,55.82
2022-10-14T21:41:40.345Z,55.78
2022-10-14T21:44:08.938Z,55.91
2022-10-14T21:46:36.482Z,55.51
2022-10-14T21:49:04.460Z,55.61
2022-10-14T21:51:32.865Z,55.55
2022-10-14T21:54:00.317Z,55.79
2022-10-14T21:56:28.576Z,56.02
2022-10-14T21:58:56.192Z,55.92
2022-10-14T22:01:27.251Z,56.18
2022-10-14T22:04:03.818Z,56.31
2022-10-14T22:06:33.464Z,56.34
2022-10-14T22:09:02.529Z,56.46
2022-10-14T22:11:33.961Z,56.12
2022-10-14T22:14:03.567Z,56.08
2022-10-14T22:16:31.045Z,55.76
2022-10-14T22:19:00.321Z,55.58
2022-10-14T22:21:29.844Z,55.55
2022-10-14T22:23:58.428Z,55.58
2022-10-14T22:26:27.264Z,55.98
2022-10-14T22:29:00.191Z,55.79
2022-10-14T22:31:28.859Z,56.22
2022-10-14T22:33:56.645Z,56.45
2022-10-14T22:36:25.779Z,55.90
2022-10-14T22:38:54.273Z,56.41
2022-10-14T22:41:23.125Z,56.35
2022-10-14T22:43:52.680Z,55.98
2022-10-14T22:46:22.393Z,55.74
2022-10-14T22:48:50.822Z,55.70
2022-10-14T22:51:20.043Z,55.62
2022-10-14T22:53:47.546Z,56.00
2022-10-14T22:56:18.342Z,55.79
2022-10-14T22:58:45.836Z,55.58
2022-10-14T23:01:16.988Z,56.14
2022-10-14T23:03:44.707Z,55.84
2022-10-14T23:06:13.505Z,56.10
2022-10-14T23:08:41.208Z,56.34
2022-10-14T23:11:14.742Z,56.44
2022-10-14T23:13:42.154Z,56.42
2022-10-14T23:16:15.444Z,56.47
2022-10-14T23:18:43.384Z,57.01
2022-10-14T23:21:20.642Z,56.19
2022-10-14T23:23:49.068Z,56.19
2022-10-14T23:26:21.364Z,56.50
2022-10-14T23:28:50.423Z,56.26
2022-10-14T23:31:20.804Z,55.82
2022-10-14T23:33:49.213Z,55.93
2022-10-14T23:36:16.704Z,55.91
2022-10-14T23:38:44.774Z,55.57
2022-10-14T23:41:13.078Z,55.63
2022-10-14T23:43:41.357Z,55.38
2022-10-14T23:46:09.422Z,54.95
2022-10-14T23:48:37.088Z,55.03
2022-10-14T23:51:04.841Z,54.84
2022-10-14T23:53:33.316Z,54.75
2022-10-14T23:56:01.047Z,54.78
2022-10-14T23:58:29.739Z,54.66
