createdAt,value
2023-01-31T00:00:49.809Z,19.20
2023-01-31T00:03:18.553Z,19.63
2023-01-31T00:05:47.018Z,17.83
2023-01-31T00:08:15.490Z,16.97
2023-01-31T00:10:44.186Z,19.07
2023-01-31T00:13:12.614Z,16.67
2023-01-31T00:15:42.527Z,19.03
2023-01-31T00:18:10.894Z,21.37
2023-01-31T00:20:39.297Z,15.77
2023-01-31T00:23:07.869Z,13.87
2023-01-31T00:25:36.284Z,22.93
2023-01-31T00:28:04.724Z,24.00
2023-01-31T00:30:33.112Z,23.30
2023-01-31T00:33:03.049Z,21.60
2023-01-31T00:35:31.411Z,18.17
2023-01-31T00:38:00.343Z,26.80
2023-01-31T00:40:28.826Z,15.53
2023-01-31T00:42:57.166Z,21.23
2023-01-31T00:45:25.444Z,22.27
2023-01-31T00:47:53.997Z,18.70
2023-01-31T00:50:23.960Z,16.30
2023-01-31T00:52:52.364Z,24.23
2023-01-31T00:55:20.985Z,17.73
2023-01-31T00:57:49.609Z,19.70
2023-01-31T01:00:19.861Z,18.27
2023-01-31T01:02:48.544Z,16.53
2023-01-31T01:05:17.304Z,15.40
2023-01-31T01:07:47.919Z,19.60
2023-01-31T01:10:16.578Z,22.80
2023-01-31T01:12:44.995Z,20.87
2023-01-31T01:15:13.444Z,21.67
2023-01-31T01:17:41.954Z,21.37
2023-01-31T01:20:12.440Z,15.23
2023-01-31T01:22:42.743Z,12.83
2023-01-31T01:25:13.009Z,18.93
2023-01-31T01:27:41.614Z,21.40
2023-01-31T01:30:12.243Z,18.87
2023-01-31T01:32:40.613Z,11.20
2023-01-31T01:35:10.251Z,23.00
2023-01-31T01:37:38.754Z,10.07
2023-01-31T01:40:09.239Z,20.77
2023-01-31T01:42:38.982Z,13.50
2023-01-31T01:45:18.221Z,16.10
2023-01-31T01:47:50.874Z,14.10
2023-01-31T01:50:25.917Z,17.20
2023-01-31T01:52:59.714Z,13.63
2023-01-31T01:55:37.400Z,19.10
2023-01-31T01:58:12.056Z,12.00
2023-01-31T02:00:40.865Z,20.03
2023-01-31T02:03:10.262Z,20.73
2023-01-31T02:05:46.680Z,6.97
2023-01-31T02:08:19.073Z,11.80
2023-01-31T02:10:52.472Z,16.70
2023-01-31T02:13:23.509Z,20.00
2023-01-31T02:15:52.164Z,13.00
2023-01-31T02:18:22.715Z,21.33
2023-01-31T02:21:41.953Z,11.27
2023-01-31T02:25:11.253Z,14.10
2023-01-31T02:28:44.935Z,20.30
2023-01-31T02:32:00.408Z,17.43
2023-01-31T02:34:38.687Z,11.70
2023-01-31T02:37:21.614Z,16.03
2023-01-31T02:40:00.731Z,16.23
2023-01-31T02:42:38.626Z,16.63
2023-01-31T02:45:12.698Z,17.83
2023-01-31T02:47:59.180Z,18.07
2023-01-31T02:50:37.086Z,15.97
2023-01-31T02:53:11.863Z,13.23
2023-01-31T02:56:04.339Z,14.57
2023-01-31T02:58:38.239Z,12.90
2023-01-31T03:01:08.512Z,17.13
2023-01-31T03:03:39.844Z,12.03
2023-01-31T03:07:00.043Z,11.50
2023-01-31T03:09:42.800Z,16.77
2023-01-31T03:12:42.737Z,12.57
2023-01-31T03:15:49.989Z,18.03
2023-01-31T03:18:23.172Z,12.13
2023-01-31T03:20:58.140Z,13.10
2023-01-31T03:23:31.252Z,14.13
2023-01-31T03:26:00.591Z,14.37
2023-01-31T03:28:32.781Z,16.10
2023-01-31T03:31:06.667Z,13.43
2023-01-31T03:33:39.631Z,11.57
2023-01-31T03:36:19.356Z,14.13
2023-01-31T03:38:58.493Z,15.57
2023-01-31T03:41:35.949Z,16.07
2023-01-31T03:44:11.798Z,15.40
2023-01-31T03:46:44.933Z,20.13
2023-01-31T03:49:16.520Z,14.63
2023-01-31T03:51:52.071Z,12.93
2023-01-31T03:54:27.224Z,15.07
2023-01-31T03:57:00.047Z,10.80
2023-01-31T03:59:34.455Z,16.47
2023-01-31T04:02:05.230Z,14.10
2023-01-31T04:04:40.551Z,10.63
2023-01-31T04:07:08.921Z,16.80
2023-01-31T04:09:39.359Z,11.97
2023-01-31T04:12:08.554Z,14.00
2023-01-31T04:14:36.996Z,18.27
2023-01-31T04:17:05.445Z,14.97
2023-01-31T04:19:33.870Z,14.60
2023-01-31T04:22:02.256Z,18.33
2023-01-31T04:24:30.586Z,10.70
2023-01-31T04:27:00.384Z,14.90
2023-01-31T04:29:28.682Z,17.73
2023-01-31T04:31:57.095Z,10.70
2023-01-31T04:34:25.549Z,15.50
2023-01-31T04:36:53.900Z,12.47
2023-01-31T04:39:22.246Z,13.23
2023-01-31T04:41:50.692Z,17.23
2023-01-31T04:44:20.465Z,15.13
2023-01-31T04:46:48.855Z,13.40
2023-01-31T04:49:17.473Z,17.63
2023-01-31T04:51:45.881Z,14.43
2023-01-31T04:54:14.500Z,12.47
2023-01-31T04:56:42.949Z,17.70
2023-01-31T04:59:11.253Z,14.73
2023-01-31T05:01:42.203Z,20.37
2023-01-31T05:04:10.980Z,16.50
2023-01-31T05:06:39.283Z,15.20
2023-01-31T05:09:07.909Z,14.27
2023-01-31T05:11:36.359Z,16.17
2023-01-31T05:14:04.848Z,18.10
2023-01-31T05:16:33.253Z,15.57
2023-01-31T05:19:03.307Z,17.17
2023-01-31T05:21:51.628Z,15.70
2023-01-31T05:24:20.337Z,19.70
2023-01-31T05:26:50.753Z,18.40
2023-01-31T05:29:19.787Z,20.93
2023-01-31T05:31:48.321Z,12.67
2023-01-31T05:34:18.182Z,16.10
2023-01-31T05:36:47.087Z,15.77
2023-01-31T05:39:15.518Z,17.53
2023-01-31T05:41:43.983Z,15.90
2023-01-31T05:44:12.786Z,23.80
2023-01-31T05:46:41.215Z,19.43
2023-01-31T05:49:10.045Z,19.43
2023-01-31T05:51:39.953Z,12.13
2023-01-31T05:54:08.946Z,20.37
2023-01-31T05:56:37.828Z,20.37
2023-01-31T05:59:06.219Z,12.03
2023-01-31T06:01:34.666Z,24.00
2023-01-31T06:04:03.035Z,20.17
2023-01-31T06:06:32.092Z,19.17
2023-01-31T06:09:01.897Z,20.47
2023-01-31T06:11:30.873Z,21.50
2023-01-31T06:13:59.653Z,16.13
2023-01-31T06:16:28.305Z,27.27
2023-01-31T06:18:57.140Z,19.80
2023-01-31T06:21:26.050Z,23.00
2023-01-31T06:23:54.556Z,24.27
2023-01-31T06:26:24.917Z,23.87
2023-01-31T06:28:53.409Z,21.73
2023-01-31T06:31:22.007Z,23.57
2023-01-31T06:33:50.739Z,23.23
2023-01-31T06:36:19.711Z,19.43
2023-01-31T06:38:52.022Z,23.77
2023-01-31T06:41:21.066Z,20.23
2023-01-31T06:43:51.300Z,24.67
2023-01-31T06:46:19.955Z,20.50
2023-01-31T06:48:49.765Z,22.67
2023-01-31T06:51:18.779Z,20.20
2023-01-31T06:53:54.073Z,24.47
2023-01-31T06:56:22.618Z,21.33
2023-01-31T06:58:52.764Z,17.00
2023-01-31T07:01:22.652Z,25.07
2023-01-31T07:03:51.153Z,22.30
2023-01-31T07:06:20.511Z,18.37
2023-01-31T07:08:48.942Z,22.37
2023-01-31T07:11:17.271Z,16.13
2023-01-31T07:13:47.972Z,21.57
2023-01-31T07:16:19.823Z,24.53
2023-01-31T07:18:48.257Z,20.80
2023-01-31T07:21:16.747Z,16.30
2023-01-31T07:23:45.623Z,19.23
2023-01-31T07:26:14.215Z,20.30
2023-01-31T07:28:42.855Z,22.17
2023-01-31T07:31:15.015Z,19.07
2023-01-31T07:33:44.776Z,17.53
2023-01-31T07:36:16.826Z,16.97
2023-01-31T07:38:45.114Z,17.60
2023-01-31T07:41:13.766Z,17.30
2023-01-31T07:43:42.199Z,18.37
2023-01-31T07:46:11.378Z,11.57
2023-01-31T07:48:40.504Z,12.10
2023-01-31T07:51:10.687Z,16.67
2023-01-31T07:53:42.229Z,17.40
2023-01-31T07:56:13.540Z,18.93
2023-01-31T07:58:43.509Z,15.77
2023-01-31T08:01:34.203Z,14.97
2023-01-31T08:04:19.341Z,12.23
2023-01-31T08:06:53.163Z,15.03
2023-01-31T08:09:21.563Z,14.90
2023-01-31T08:11:50.243Z,18.33
2023-01-31T08:14:20.834Z,18.30
2023-01-31T08:16:49.228Z,14.60
2023-01-31T08:19:17.543Z,15.40
2023-01-31T08:21:46.083Z,11.80
2023-01-31T08:24:15.815Z,14.77
2023-01-31T08:26:45.135Z,19.63
2023-01-31T08:29:13.545Z,12.70
2023-01-31T08:31:43.463Z,15.97
2023-01-31T08:34:12.599Z,9.03
2023-01-31T08:36:40.948Z,13.50
2023-01-31T08:39:09.353Z,14.23
2023-01-31T08:41:40.756Z,14.00
2023-01-31T08:44:09.505Z,10.97
2023-01-31T08:46:38.763Z,15.93
2023-01-31T08:49:08.552Z,16.67
2023-01-31T08:51:36.926Z,12.63
2023-01-31T08:54:05.556Z,14.60
2023-01-31T08:56:33.974Z,11.63
2023-01-31T08:59:03.647Z,9.57
2023-01-31T09:01:32.763Z,16.37
2023-01-31T09:04:01.130Z,10.40
2023-01-31T09:06:30.167Z,16.50
2023-01-31T09:08:59.426Z,13.87
2023-01-31T09:11:30.496Z,9.63
2023-01-31T09:13:59.081Z,14.70
2023-01-31T09:16:29.276Z,14.63
2023-01-31T09:18:58.024Z,14.57
2023-01-31T09:21:27.149Z,15.40
2023-01-31T09:24:02.404Z,11.37
2023-01-31T09:26:32.185Z,10.90
2023-01-31T09:29:01.620Z,9.87
2023-01-31T09:31:31.594Z,10.00
2023-01-31T09:34:01.032Z,16.17
2023-01-31T09:36:30.211Z,9.77
2023-01-31T09:38:59.554Z,16.07
2023-01-31T09:41:33.909Z,13.90
2023-01-31T09:44:06.921Z,15.97
2023-01-31T09:46:40.414Z,7.77
2023-01-31T09:49:17.350Z,14.50
2023-01-31T09:51:45.831Z,12.57
2023-01-31T09:54:21.484Z,9.63
2023-01-31T09:57:02.142Z,11.67
2023-01-31T09:59:41.496Z,17.13
2023-01-31T10:02:32.636Z,14.57
2023-01-31T10:05:19.982Z,15.77
2023-01-31T10:07:57.409Z,15.53
2023-01-31T10:10:36.306Z,13.20
2023-01-31T10:13:14.192Z,13.43
2023-01-31T10:15:48.242Z,10.53
2023-01-31T10:18:25.070Z,11.63
2023-01-31T10:20:59.852Z,12.43
2023-01-31T10:23:32.976Z,22.33
2023-01-31T10:26:03.791Z,16.10
2023-01-31T10:28:39.875Z,16.57
2023-01-31T10:31:17.975Z,15.50
2023-01-31T10:33:53.524Z,16.90
2023-01-31T10:36:31.303Z,15.47
2023-01-31T10:39:07.828Z,13.07
2023-01-31T10:41:48.938Z,9.13
2023-01-31T10:44:25.893Z,15.97
2023-01-31T10:46:58.104Z,11.47
2023-01-31T10:49:29.692Z,12.37
2023-01-31T10:52:28.544Z,14.80
2023-01-31T10:55:10.012Z,11.90
2023-01-31T10:57:38.851Z,12.37
2023-01-31T11:00:12.679Z,11.80
2023-01-31T11:02:41.378Z,10.43
2023-01-31T11:05:21.205Z,11.40
2023-01-31T11:07:50.518Z,14.67
2023-01-31T11:10:26.212Z,12.73
2023-01-31T11:12:57.983Z,8.10
2023-01-31T11:15:30.101Z,13.07
2023-01-31T11:18:01.344Z,8.33
2023-01-31T11:20:33.805Z,11.17
2023-01-31T11:23:03.704Z,13.87
2023-01-31T11:25:35.143Z,14.93
2023-01-31T11:28:16.549Z,12.50
2023-01-31T11:30:51.507Z,10.10
2023-01-31T11:33:44.240Z,8.90
2023-01-31T11:36:16.763Z,17.57
2023-01-31T11:38:45.273Z,14.20
2023-01-31T11:41:33.965Z,9.80
2023-01-31T11:44:13.805Z,10.83
2023-01-31T11:46:52.395Z,9.00
2023-01-31T11:49:31.017Z,8.90
2023-01-31T11:52:04.512Z,6.40
2023-01-31T11:54:35.607Z,15.43
2023-01-31T11:57:04.174Z,15.50
2023-01-31T11:59:32.843Z,12.00
2023-01-31T12:02:02.838Z,15.17
2023-01-31T12:04:36.388Z,9.87
2023-01-31T12:07:22.956Z,12.17
2023-01-31T12:09:51.270Z,9.57
2023-01-31T12:12:33.670Z,10.87
2023-01-31T12:15:04.920Z,11.27
2023-01-31T12:17:43.185Z,9.83
2023-01-31T12:20:33.848Z,17.47
2023-01-31T12:23:18.036Z,12.17
2023-01-31T12:26:02.843Z,18.57
2023-01-31T12:28:46.958Z,11.23
2023-01-31T12:31:37.887Z,14.53
2023-01-31T12:34:32.280Z,13.83
2023-01-31T12:37:19.141Z,13.30
2023-01-31T12:40:24.684Z,11.67
2023-01-31T12:42:59.721Z,7.57
2023-01-31T12:45:53.868Z,13.80
2023-01-31T12:48:50.406Z,15.67
2023-01-31T12:51:38.531Z,18.37
2023-01-31T12:54:26.714Z,15.40
2023-01-31T12:57:22.700Z,15.30
2023-01-31T13:00:05.799Z,11.10
2023-01-31T13:02:43.810Z,15.37
2023-01-31T13:05:28.344Z,14.93
2023-01-31T13:08:03.400Z,10.80
2023-01-31T13:10:38.181Z,14.40
2023-01-31T13:13:17.711Z,11.43
2023-01-31T13:15:51.722Z,18.40
2023-01-31T13:18:22.608Z,15.10
2023-01-31T13:20:57.814Z,12.20
2023-01-31T13:23:31.682Z,10.47
2023-01-31T13:26:09.656Z,13.57
2023-01-31T13:28:45.970Z,14.13
2023-01-31T13:31:23.382Z,13.43
2023-01-31T13:33:58.957Z,12.83
2023-01-31T13:36:32.917Z,13.00
2023-01-31T13:39:10.205Z,8.60
2023-01-31T13:41:40.086Z,11.03
2023-01-31T13:44:15.349Z,14.03
2023-01-31T13:46:52.567Z,11.67
2023-01-31T13:49:27.871Z,13.10
2023-01-31T13:51:59.667Z,10.83
2023-01-31T13:54:33.588Z,14.70
2023-01-31T13:57:03.590Z,12.93
2023-01-31T13:59:37.805Z,13.10
2023-01-31T14:02:18.824Z,13.57
2023-01-31T14:04:48.451Z,13.40
2023-01-31T14:07:21.118Z,9.33
2023-01-31T14:10:38.490Z,7.20
2023-01-31T14:13:38.827Z,11.40
2023-01-31T14:16:38.734Z,12.57
2023-01-31T14:19:47.969Z,12.53
2023-01-31T14:22:18.779Z,13.37
2023-01-31T14:25:16.933Z,12.40
2023-01-31T14:28:00.984Z,10.37
2023-01-31T14:30:43.745Z,15.83
2023-01-31T14:33:24.684Z,10.63
2023-01-31T14:36:35.615Z,15.17
2023-01-31T14:39:54.356Z,12.07
2023-01-31T14:43:14.338Z,14.07
2023-01-31T14:46:08.331Z,22.20
2023-01-31T14:49:22.710Z,28.40
2023-01-31T14:52:21.954Z,28.63
2023-01-31T14:55:23.632Z,31.33
2023-01-31T14:57:56.118Z,44.70
2023-01-31T15:00:28.452Z,35.00
2023-01-31T15:03:06.080Z,47.33
2023-01-31T15:05:46.259Z,39.00
2023-01-31T15:08:39.295Z,38.37
2023-01-31T15:11:41.329Z,31.37
2023-01-31T15:14:35.185Z,53.57
2023-01-31T15:17:31.621Z,66.67
2023-01-31T15:20:14.779Z,63.47
2023-01-31T15:22:46.718Z,48.03
2023-01-31T15:25:28.573Z,58.73
2023-01-31T15:27:58.395Z,50.30
2023-01-31T15:30:29.069Z,34.07
2023-01-31T15:33:03.137Z,37.73
2023-01-31T15:35:35.711Z,31.40
2023-01-31T15:38:16.033Z,30.87
2023-01-31T15:40:44.339Z,29.67
2023-01-31T15:43:22.997Z,26.87
2023-01-31T15:45:52.792Z,19.23
2023-01-31T15:48:23.164Z,19.87
2023-01-31T15:50:55.058Z,27.57
2023-01-31T15:53:27.804Z,33.77
2023-01-31T15:56:02.576Z,35.83
2023-01-31T15:58:32.459Z,34.17
2023-01-31T16:01:03.758Z,22.83
2023-01-31T16:03:36.380Z,21.77
2023-01-31T16:06:05.102Z,21.97
2023-01-31T16:08:37.763Z,16.60
2023-01-31T16:11:09.645Z,22.10
2023-01-31T16:13:40.054Z,17.63
2023-01-31T16:16:14.001Z,13.63
2023-01-31T16:18:46.676Z,25.23
2023-01-31T16:21:25.434Z,15.80
2023-01-31T16:24:14.056Z,20.80
2023-01-31T16:26:57.237Z,19.50
2023-01-31T16:29:34.912Z,23.43
2023-01-31T16:32:03.458Z,14.07
2023-01-31T16:34:36.213Z,18.80
2023-01-31T16:37:06.681Z,18.30
2023-01-31T16:39:39.883Z,21.60
2023-01-31T16:42:10.554Z,23.50
2023-01-31T16:44:43.520Z,25.50
2023-01-31T16:47:35.190Z,23.93
2023-01-31T16:50:42.952Z,18.60
2023-01-31T16:53:34.188Z,20.90
2023-01-31T16:56:23.820Z,20.60
2023-01-31T16:58:55.837Z,21.47
2023-01-31T17:01:28.288Z,16.97
2023-01-31T17:04:07.717Z,17.67
2023-01-31T17:06:37.274Z,15.03
2023-01-31T17:09:07.921Z,14.70
2023-01-31T17:11:43.035Z,22.90
2023-01-31T17:14:11.719Z,18.53
2023-01-31T17:16:40.900Z,28.17
2023-01-31T17:19:09.273Z,25.87
2023-01-31T17:21:42.916Z,21.00
2023-01-31T17:24:15.415Z,23.53
2023-01-31T17:26:45.501Z,22.67
2023-01-31T17:29:14.152Z,24.30
2023-01-31T17:31:42.593Z,26.60
2023-01-31T17:34:15.120Z,17.97
2023-01-31T17:36:44.175Z,22.37
2023-01-31T17:39:12.553Z,19.93
2023-01-31T17:41:41.791Z,24.07
2023-01-31T17:44:15.779Z,18.30
2023-01-31T17:46:44.859Z,24.73
2023-01-31T17:49:13.419Z,25.53
2023-01-31T17:51:42.023Z,16.00
2023-01-31T17:54:10.816Z,21.47
2023-01-31T17:56:39.457Z,20.17
2023-01-31T17:59:18.321Z,15.33
2023-01-31T18:01:55.298Z,16.83
2023-01-31T18:04:23.880Z,21.90
2023-01-31T18:06:52.423Z,18.37
2023-01-31T18:09:21.026Z,19.07
2023-01-31T18:11:49.669Z,18.87
2023-01-31T18:14:18.340Z,19.50
2023-01-31T18:16:46.837Z,17.07
2023-01-31T18:19:16.706Z,18.00
2023-01-31T18:21:54.334Z,15.53
2023-01-31T18:24:23.457Z,20.07
2023-01-31T18:26:52.442Z,19.87
2023-01-31T18:29:21.377Z,22.40
2023-01-31T18:31:50.532Z,20.83
2023-01-31T18:34:20.341Z,24.43
2023-01-31T18:36:48.859Z,15.07
2023-01-31T18:39:17.231Z,16.90
2023-01-31T18:41:45.869Z,16.67
2023-01-31T18:44:14.206Z,19.53
2023-01-31T18:46:42.930Z,17.80
2023-01-31T18:49:11.455Z,17.07
2023-01-31T18:51:42.004Z,18.63
2023-01-31T18:54:10.879Z,21.30
2023-01-31T18:56:39.205Z,20.87
2023-01-31T18:59:07.588Z,19.60
2023-01-31T19:01:36.107Z,18.63
2023-01-31T19:04:04.658Z,20.97
2023-01-31T19:06:36.664Z,27.87
2023-01-31T19:09:09.159Z,20.00
2023-01-31T19:11:37.957Z,20.33
2023-01-31T19:14:07.859Z,21.07
2023-01-31T19:16:40.474Z,22.30
2023-01-31T19:19:09.848Z,17.13
2023-01-31T19:21:39.360Z,20.73
2023-01-31T19:24:14.668Z,16.57
2023-01-31T19:26:43.866Z,18.03
2023-01-31T19:29:15.884Z,10.40
2023-01-31T19:31:45.626Z,14.30
2023-01-31T19:34:14.137Z,20.50
2023-01-31T19:36:44.838Z,18.73
2023-01-31T19:39:15.718Z,15.93
2023-01-31T19:41:44.100Z,18.03
2023-01-31T19:44:12.430Z,14.50
2023-01-31T19:46:40.898Z,10.80
2023-01-31T19:49:09.256Z,15.60
2023-01-31T19:51:38.032Z,17.90
2023-01-31T19:54:06.960Z,22.97
2023-01-31T19:56:38.296Z,18.00
2023-01-31T19:59:06.991Z,22.13
2023-01-31T20:01:35.742Z,18.03
2023-01-31T20:04:04.199Z,16.30
2023-01-31T20:06:36.738Z,21.33
2023-01-31T20:09:07.403Z,18.37
2023-01-31T20:11:37.214Z,22.53
2023-01-31T20:14:06.726Z,15.57
2023-01-31T20:16:35.657Z,19.13
2023-01-31T20:19:06.634Z,21.97
2023-01-31T20:21:35.365Z,14.70
2023-01-31T20:24:04.036Z,17.70
2023-01-31T20:26:32.760Z,22.50
2023-01-31T20:29:02.693Z,18.27
2023-01-31T20:31:31.095Z,17.90
2023-01-31T20:33:59.391Z,15.50
2023-01-31T20:36:27.940Z,15.03
2023-01-31T20:38:56.285Z,17.37
2023-01-31T20:41:24.613Z,26.77
2023-01-31T20:43:54.198Z,18.00
2023-01-31T20:46:24.033Z,17.30
2023-01-31T20:48:52.921Z,16.80
2023-01-31T20:51:21.439Z,23.57
2023-01-31T20:53:49.731Z,17.43
2023-01-31T20:56:18.066Z,18.63
2023-01-31T20:58:46.398Z,22.33
2023-01-31T21:01:14.882Z,24.37
2023-01-31T21:03:45.887Z,16.80
2023-01-31T21:06:15.061Z,16.53
2023-01-31T21:08:44.255Z,20.67
2023-01-31T21:11:16.297Z,16.03
2023-01-31T21:13:44.990Z,15.77
2023-01-31T21:16:15.658Z,22.53
2023-01-31T21:18:45.996Z,19.53
2023-01-31T21:21:23.049Z,15.63
2023-01-31T21:23:53.217Z,19.20
2023-01-31T21:26:24.974Z,16.73
2023-01-31T21:28:54.857Z,24.70
2023-01-31T21:31:23.567Z,18.07
2023-01-31T21:33:54.162Z,18.47
2023-01-31T21:36:25.145Z,17.80
2023-01-31T21:38:54.411Z,17.60
2023-01-31T21:41:40.682Z,19.30
2023-01-31T21:44:09.129Z,23.13
2023-01-31T21:46:37.684Z,12.57
2023-01-31T21:49:16.758Z,22.63
2023-01-31T21:51:45.193Z,19.17
2023-01-31T21:54:13.689Z,21.20
2023-01-31T21:56:42.038Z,17.57
2023-01-31T21:59:12.020Z,18.37
2023-01-31T22:01:40.687Z,18.87
2023-01-31T22:04:10.428Z,19.27
2023-01-31T22:06:41.076Z,23.97
2023-01-31T22:09:13.093Z,28.53
2023-01-31T22:11:42.259Z,13.50
2023-01-31T22:14:13.575Z,24.10
2023-01-31T22:16:42.805Z,15.10
2023-01-31T22:19:15.457Z,20.37
2023-01-31T22:21:44.195Z,21.90
2023-01-31T22:24:12.922Z,20.00
2023-01-31T22:26:43.932Z,22.43
2023-01-31T22:29:16.365Z,27.67
2023-01-31T22:31:45.803Z,26.10
2023-01-31T22:34:17.204Z,18.37
2023-01-31T22:36:45.542Z,17.63
2023-01-31T22:39:16.096Z,19.87
2023-01-31T22:41:45.218Z,14.93
2023-01-31T22:44:13.729Z,18.90
2023-01-31T22:46:42.244Z,27.53
2023-01-31T22:49:10.717Z,21.87
2023-01-31T22:51:40.499Z,21.73
2023-01-31T22:54:09.643Z,16.87
2023-01-31T22:56:38.140Z,20.60
2023-01-31T22:59:08.333Z,23.23
2023-01-31T23:01:40.181Z,20.47
2023-01-31T23:04:11.503Z,19.83
2023-01-31T23:06:41.404Z,23.03
2023-01-31T23:09:09.719Z,18.13
2023-01-31T23:11:38.324Z,22.27
2023-01-31T23:14:06.819Z,21.57
2023-01-31T23:16:52.728Z,21.50
2023-01-31T23:19:21.124Z,20.20
2023-01-31T23:21:50.926Z,21.00
2023-01-31T23:24:19.792Z,21.80
2023-01-31T23:26:48.298Z,25.33
2023-01-31T23:29:16.713Z,16.50
2023-01-31T23:31:46.169Z,24.57
2023-01-31T23:34:14.665Z,21.43
2023-01-31T23:36:43.109Z,23.77
2023-01-31T23:39:13.095Z,17.40
2023-01-31T23:41:41.517Z,23.17
2023-01-31T23:44:10.162Z,26.70
2023-01-31T23:46:38.529Z,16.63
2023-01-31T23:49:07.182Z,16.67
2023-01-31T23:51:36.152Z,31.10
2023-01-31T23:54:04.745Z,22.07
2023-01-31T23:56:34.538Z,19.67
2023-01-31T23:59:03.797Z,24.43
