createdAt,value
2019-01-31T01:05:11.252Z,8.67
2019-01-31T01:07:49.876Z,9.93
2019-01-31T01:10:31.893Z,7.90
2019-01-31T01:13:28.853Z,8.33
2019-01-31T01:16:04.991Z,7.78
2019-01-31T01:18:37.910Z,8.47
2019-01-31T01:21:27.367Z,6.57
2019-01-31T01:24:06.460Z,9.53
2019-01-31T01:26:48.052Z,7.95
2019-01-31T01:29:28.360Z,7.65
2019-01-31T01:32:13.349Z,6.47
2019-01-31T01:34:48.839Z,8.50
2019-01-31T01:37:38.205Z,7.03
2019-01-31T01:40:31.304Z,9.50
2019-01-31T01:43:10.665Z,10.30
2019-01-31T01:46:09.789Z,5.50
2019-01-31T01:48:45.187Z,7.22
2019-01-31T01:51:30.504Z,7.00
2019-01-31T01:54:08.988Z,6.90
2019-01-31T01:56:54.604Z,7.25
2019-01-31T01:59:36.098Z,6.97
2019-01-31T02:02:14.709Z,7.33
2019-01-31T02:05:13.323Z,6.37
2019-01-31T02:07:49.331Z,6.50
2019-01-31T02:10:27.878Z,5.93
2019-01-31T02:13:18.291Z,6.07
2019-01-31T02:16:15.155Z,6.00
2019-01-31T02:19:05.871Z,5.63
2019-01-31T02:21:50.763Z,5.47
2019-01-31T02:24:35.599Z,5.70
2019-01-31T02:27:38.987Z,8.67
2019-01-31T02:30:17.614Z,7.40
2019-01-31T02:33:02.423Z,5.70
2019-01-31T02:35:47.704Z,5.90
2019-01-31T02:38:29.619Z,5.60
2019-01-31T02:41:05.557Z,7.43
2019-01-31T02:43:53.424Z,6.13
2019-01-31T02:46:44.084Z,5.70
2019-01-31T02:49:23.215Z,6.70
2019-01-31T02:51:59.072Z,5.00
2019-01-31T02:54:38.012Z,6.37
2019-01-31T02:57:26.323Z,5.87
2019-01-31T03:00:21.827Z,5.03
2019-01-31T03:03:03.087Z,5.23
2019-01-31T03:05:47.692Z,5.17
2019-01-31T03:08:26.323Z,5.83
2019-01-31T03:11:08.296Z,5.20
2019-01-31T03:13:49.760Z,5.70
2019-01-31T03:16:40.776Z,5.10
2019-01-31T03:19:22.409Z,5.70
2019-01-31T03:22:04.522Z,5.97
2019-01-31T03:24:46.411Z,4.60
2019-01-31T03:27:34.192Z,4.73
2019-01-31T03:30:39.044Z,5.17
2019-01-31T03:33:17.538Z,4.90
2019-01-31T03:35:59.445Z,5.07
2019-01-31T03:38:38.223Z,4.40
2019-01-31T03:41:38.224Z,4.60
2019-01-31T03:44:38.616Z,5.70
2019-01-31T03:47:14.375Z,5.60
2019-01-31T03:50:06.854Z,4.67
2019-01-31T03:52:48.966Z,4.63
2019-01-31T03:55:27.743Z,4.57
2019-01-31T03:58:18.909Z,4.40
2019-01-31T04:01:08.472Z,4.47
2019-01-31T04:03:44.097Z,5.53
2019-01-31T04:06:16.589Z,4.57
2019-01-31T04:08:46.307Z,4.50
2019-01-31T04:11:15.965Z,4.23
2019-01-31T04:13:45.611Z,4.43
2019-01-31T04:16:15.747Z,6.67
2019-01-31T04:18:45.401Z,4.80
2019-01-31T04:21:15.048Z,5.60
2019-01-31T04:23:44.700Z,4.10
2019-01-31T04:26:14.347Z,5.43
2019-01-31T04:28:44.148Z,6.80
2019-01-31T04:31:14.035Z,4.00
2019-01-31T04:33:43.677Z,5.93
2019-01-31T04:36:13.327Z,4.77
2019-01-31T04:38:42.976Z,4.30
2019-01-31T04:41:12.632Z,6.13
2019-01-31T04:43:42.277Z,4.40
2019-01-31T04:46:11.932Z,4.30
2019-01-31T04:48:41.991Z,4.17
2019-01-31T04:51:11.639Z,3.90
2019-01-31T04:53:41.288Z,4.67
2019-01-31T04:56:10.936Z,4.73
2019-01-31T04:58:40.598Z,4.40
2019-01-31T05:01:10.260Z,6.33
2019-01-31T05:03:39.895Z,5.57
2019-01-31T05:06:09.555Z,3.63
2019-01-31T05:08:40.475Z,6.70
2019-01-31T05:11:10.128Z,3.27
2019-01-31T05:13:39.807Z,3.30
2019-01-31T05:16:09.518Z,3.17
2019-01-31T05:18:39.165Z,3.23
2019-01-31T05:21:09.403Z,3.00
2019-01-31T05:23:39.395Z,3.07
2019-01-31T05:26:09.048Z,3.47
2019-01-31T05:28:38.712Z,2.87
2019-01-31T05:31:08.370Z,3.67
2019-01-31T05:33:38.015Z,3.50
2019-01-31T05:36:07.675Z,3.00
2019-01-31T05:38:37.317Z,3.30
2019-01-31T05:41:07.069Z,2.83
2019-01-31T05:43:36.899Z,2.90
2019-01-31T05:46:06.555Z,3.80
2019-01-31T05:48:37.374Z,4.10
2019-01-31T05:51:07.135Z,3.57
2019-01-31T05:53:37.019Z,2.73
2019-01-31T05:56:06.663Z,3.00
2019-01-31T05:58:36.315Z,3.50
2019-01-31T06:01:05.977Z,3.50
2019-01-31T06:03:35.629Z,2.63
2019-01-31T06:06:05.278Z,3.43
2019-01-31T06:08:34.933Z,2.80
2019-01-31T06:11:07.561Z,2.70
2019-01-31T06:13:37.197Z,2.83
2019-01-31T06:16:07.063Z,2.77
2019-01-31T06:18:36.880Z,3.40
2019-01-31T06:21:06.532Z,2.40
2019-01-31T06:23:36.187Z,2.43
2019-01-31T06:26:07.124Z,3.07
2019-01-31T06:28:36.776Z,2.70
2019-01-31T06:31:06.431Z,2.45
2019-01-31T06:33:36.650Z,2.50
2019-01-31T06:36:06.868Z,2.65
2019-01-31T06:38:37.108Z,2.83
2019-01-31T06:41:18.000Z,3.33
2019-01-31T06:43:38.679Z,3.65
2019-01-31T06:46:08.892Z,2.60
2019-01-31T06:48:39.121Z,2.45
2019-01-31T06:51:09.335Z,2.65
2019-01-31T06:53:39.566Z,2.30
2019-01-31T06:56:09.784Z,2.70
2019-01-31T06:58:41.192Z,3.55
2019-01-31T07:01:11.792Z,2.40
2019-01-31T07:03:42.015Z,2.47
2019-01-31T07:06:12.236Z,2.22
2019-01-31T07:08:42.479Z,2.47
2019-01-31T07:11:12.703Z,2.58
2019-01-31T07:13:42.927Z,2.52
2019-01-31T07:16:13.143Z,2.45
2019-01-31T07:18:43.364Z,2.40
2019-01-31T07:21:13.596Z,2.70
2019-01-31T07:23:45.902Z,2.50
2019-01-31T07:26:15.715Z,3.35
2019-01-31T07:28:45.941Z,2.50
2019-01-31T07:31:16.147Z,3.30
2019-01-31T07:33:46.360Z,3.30
2019-01-31T07:36:16.576Z,3.62
2019-01-31T07:38:46.797Z,2.70
2019-01-31T07:41:17.020Z,2.80
2019-01-31T07:43:47.223Z,3.35
2019-01-31T07:46:17.431Z,3.35
2019-01-31T07:48:47.647Z,3.80
2019-01-31T07:51:17.843Z,3.00
2019-01-31T07:53:48.062Z,3.25
2019-01-31T07:56:18.275Z,3.40
2019-01-31T07:58:48.475Z,2.80
2019-01-31T08:01:18.682Z,3.10
2019-01-31T08:03:48.882Z,2.80
2019-01-31T08:06:19.083Z,2.90
2019-01-31T08:08:49.498Z,2.95
2019-01-31T08:11:19.715Z,3.25
2019-01-31T08:13:49.996Z,5.33
2019-01-31T08:16:20.208Z,3.75
2019-01-31T08:18:50.471Z,4.55
2019-01-31T08:21:20.692Z,4.47
2019-01-31T08:23:50.914Z,7.03
2019-01-31T08:26:21.125Z,5.60
2019-01-31T08:28:51.365Z,9.25
2019-01-31T08:31:21.575Z,7.87
2019-01-31T08:33:51.792Z,7.97
2019-01-31T08:36:22.199Z,4.70
2019-01-31T08:38:52.416Z,9.08
2019-01-31T08:41:22.636Z,8.48
2019-01-31T08:43:52.859Z,10.45
2019-01-31T08:46:23.075Z,6.55
2019-01-31T08:48:53.291Z,8.65
2019-01-31T08:51:23.520Z,11.05
2019-01-31T08:53:53.743Z,13.45
2019-01-31T08:56:23.979Z,13.18
2019-01-31T08:58:54.219Z,12.30
2019-01-31T09:01:24.448Z,10.23
2019-01-31T09:03:54.672Z,4.30
2019-01-31T09:06:24.890Z,9.53
2019-01-31T09:08:55.104Z,4.87
2019-01-31T09:11:25.316Z,7.83
2019-01-31T09:13:55.535Z,9.50
2019-01-31T09:16:25.755Z,7.10
2019-01-31T09:18:57.251Z,9.58
2019-01-31T09:21:30.717Z,8.55
2019-01-31T09:24:22.512Z,6.20
2019-01-31T09:27:21.758Z,7.85
2019-01-31T09:30:19.517Z,8.23
2019-01-31T09:33:01.940Z,5.35
2019-01-31T09:35:39.520Z,6.45
2019-01-31T09:38:19.063Z,5.15
2019-01-31T09:40:55.151Z,4.95
2019-01-31T09:43:44.964Z,5.22
2019-01-31T09:46:30.437Z,4.03
2019-01-31T09:49:21.487Z,6.20
2019-01-31T09:52:00.680Z,5.35
2019-01-31T09:54:36.799Z,6.37
2019-01-31T09:57:18.592Z,5.22
2019-01-31T09:59:57.676Z,3.98
2019-01-31T10:02:56.935Z,3.67
2019-01-31T10:05:45.409Z,4.47
2019-01-31T10:08:35.416Z,4.28
2019-01-31T10:11:29.702Z,3.92
2019-01-31T10:14:14.786Z,3.42
2019-01-31T10:17:04.468Z,3.20
2019-01-31T10:19:40.804Z,3.50
2019-01-31T10:22:23.159Z,4.45
2019-01-31T10:25:11.514Z,3.45
2019-01-31T10:27:52.159Z,2.55
2019-01-31T10:30:31.344Z,3.25
2019-01-31T10:33:16.534Z,3.58
2019-01-31T10:35:52.741Z,3.52
2019-01-31T10:38:32.025Z,2.47
2019-01-31T10:41:11.272Z,2.92
2019-01-31T10:43:50.732Z,2.37
2019-01-31T10:46:27.172Z,4.62
2019-01-31T10:49:05.810Z,5.17
2019-01-31T10:51:39.288Z,4.33
2019-01-31T10:54:15.348Z,3.67
2019-01-31T10:56:57.278Z,2.35
2019-01-31T10:59:48.451Z,3.27
2019-01-31T11:02:43.413Z,3.30
2019-01-31T11:05:25.681Z,4.55
2019-01-31T11:08:04.984Z,4.35
2019-01-31T11:10:53.202Z,3.02
2019-01-31T11:13:50.734Z,2.22
2019-01-31T11:16:39.063Z,5.47
2019-01-31T11:19:36.572Z,2.62
2019-01-31T11:22:25.300Z,3.52
2019-01-31T11:25:01.916Z,3.37
2019-01-31T11:27:51.439Z,2.30
2019-01-31T11:30:33.940Z,2.65
2019-01-31T11:33:36.239Z,2.27
2019-01-31T11:36:18.699Z,2.85
2019-01-31T11:39:20.964Z,3.58
2019-01-31T11:41:57.064Z,2.52
2019-01-31T11:44:39.414Z,3.25
2019-01-31T11:47:31.070Z,2.10
2019-01-31T11:50:37.715Z,3.40
2019-01-31T11:53:13.690Z,2.37
2019-01-31T11:55:53.004Z,2.37
2019-01-31T11:58:44.211Z,4.12
2019-01-31T12:01:14.433Z,2.40
2019-01-31T12:03:45.201Z,2.05
2019-01-31T12:06:15.423Z,2.20
2019-01-31T12:08:45.643Z,2.85
2019-01-31T12:11:15.868Z,3.70
2019-01-31T12:13:46.084Z,2.20
2019-01-31T12:16:16.312Z,2.25
2019-01-31T12:18:46.536Z,2.00
2019-01-31T12:21:16.786Z,2.27
2019-01-31T12:23:47.010Z,2.00
2019-01-31T12:26:17.223Z,2.87
2019-01-31T12:28:47.451Z,2.37
2019-01-31T12:31:17.746Z,2.55
2019-01-31T12:33:47.963Z,2.17
2019-01-31T12:36:18.184Z,2.55
2019-01-31T12:38:48.406Z,3.00
2019-01-31T12:41:18.636Z,2.20
2019-01-31T12:43:48.851Z,2.00
2019-01-31T12:46:19.081Z,1.90
2019-01-31T12:48:49.299Z,2.15
2019-01-31T12:51:19.523Z,1.75
2019-01-31T12:53:49.895Z,2.05
2019-01-31T12:56:20.115Z,1.92
2019-01-31T12:58:50.378Z,2.30
2019-01-31T13:01:20.604Z,1.87
2019-01-31T13:03:50.831Z,2.77
2019-01-31T13:06:21.047Z,1.90
2019-01-31T13:08:51.271Z,2.00
2019-01-31T13:11:22.756Z,2.10
2019-01-31T13:13:52.975Z,1.65
2019-01-31T13:16:23.209Z,1.92
2019-01-31T13:18:53.428Z,1.65
2019-01-31T13:21:24.719Z,2.30
2019-01-31T13:23:54.947Z,1.80
2019-01-31T13:26:25.171Z,2.25
2019-01-31T13:28:55.401Z,2.00
2019-01-31T13:31:25.626Z,2.20
2019-01-31T13:33:55.847Z,2.08
2019-01-31T13:36:26.072Z,1.72
2019-01-31T13:38:56.291Z,1.67
2019-01-31T13:41:26.515Z,1.70
2019-01-31T13:43:57.884Z,1.85
2019-01-31T13:46:29.676Z,1.92
2019-01-31T13:49:00.008Z,2.25
2019-01-31T13:51:30.239Z,2.10
2019-01-31T13:54:00.459Z,1.40
2019-01-31T13:56:30.682Z,1.67
2019-01-31T13:59:00.931Z,1.77
2019-01-31T14:01:31.156Z,1.75
2019-01-31T14:04:01.378Z,1.77
2019-01-31T14:06:31.604Z,1.70
2019-01-31T14:09:03.868Z,1.50
2019-01-31T14:11:35.656Z,1.57
2019-01-31T14:14:09.098Z,1.85
2019-01-31T14:16:47.071Z,1.40
2019-01-31T14:19:09.709Z,1.72
2019-01-31T14:21:39.924Z,1.47
2019-01-31T14:24:10.145Z,1.50
2019-01-31T14:26:40.366Z,1.65
2019-01-31T14:29:10.611Z,2.05
2019-01-31T14:31:40.823Z,1.72
2019-01-31T14:34:11.044Z,1.47
2019-01-31T14:36:41.268Z,1.57
2019-01-31T14:39:11.480Z,1.50
2019-01-31T14:41:41.697Z,1.47
2019-01-31T14:44:20.113Z,1.45
2019-01-31T14:46:45.108Z,1.62
2019-01-31T14:49:15.323Z,1.30
2019-01-31T14:51:46.508Z,1.52
2019-01-31T14:54:16.729Z,1.30
2019-01-31T14:56:48.023Z,1.85
2019-01-31T14:59:18.243Z,1.32
2019-01-31T15:01:48.459Z,1.40
2019-01-31T15:04:18.791Z,1.42
2019-01-31T15:06:49.003Z,1.65
2019-01-31T15:09:19.219Z,1.52
2019-01-31T15:11:49.435Z,1.32
2019-01-31T15:14:19.660Z,1.30
2019-01-31T15:16:49.882Z,1.52
2019-01-31T15:19:20.104Z,1.10
2019-01-31T15:21:50.320Z,1.30
2019-01-31T15:24:20.535Z,1.30
2019-01-31T15:26:51.195Z,1.47
2019-01-31T15:29:21.411Z,1.25
2019-01-31T15:31:51.627Z,1.32
2019-01-31T15:34:21.860Z,1.20
2019-01-31T15:36:52.080Z,1.15
2019-01-31T15:39:22.294Z,1.02
2019-01-31T15:41:52.510Z,1.37
2019-01-31T15:44:22.736Z,1.15
2019-01-31T15:46:52.949Z,1.00
2019-01-31T15:49:23.236Z,1.30
2019-01-31T15:51:53.451Z,1.35
2019-01-31T15:54:23.668Z,1.10
2019-01-31T15:56:53.895Z,1.20
2019-01-31T15:59:24.104Z,1.10
2019-01-31T16:01:54.323Z,1.25
2019-01-31T16:04:24.556Z,1.20
2019-01-31T16:06:54.775Z,1.37
2019-01-31T16:09:25.107Z,1.20
2019-01-31T16:11:55.353Z,1.05
2019-01-31T16:14:25.620Z,1.10
2019-01-31T16:16:57.087Z,1.47
2019-01-31T16:19:27.308Z,1.65
2019-01-31T16:21:57.522Z,1.00
2019-01-31T16:24:27.807Z,1.00
2019-01-31T16:26:58.027Z,1.00
2019-01-31T16:29:28.312Z,1.22
2019-01-31T16:31:58.604Z,1.20
2019-01-31T16:34:28.843Z,1.20
2019-01-31T16:36:59.068Z,1.22
2019-01-31T16:39:29.287Z,1.55
2019-01-31T16:41:59.509Z,1.20
2019-01-31T16:44:29.727Z,1.22
2019-01-31T16:47:00.023Z,1.22
2019-01-31T16:49:30.252Z,1.05
2019-01-31T16:52:00.471Z,1.10
2019-01-31T16:54:30.696Z,1.77
2019-01-31T16:57:00.915Z,1.20
2019-01-31T16:59:31.127Z,1.17
2019-01-31T17:02:01.380Z,1.30
2019-01-31T17:04:34.293Z,2.10
2019-01-31T17:07:03.537Z,1.00
2019-01-31T17:09:33.751Z,1.10
2019-01-31T17:12:03.972Z,1.30
2019-01-31T17:14:34.184Z,1.30
2019-01-31T17:17:04.475Z,1.22
2019-01-31T17:19:34.695Z,1.22
2019-01-31T17:22:06.626Z,1.47
2019-01-31T17:24:36.839Z,1.27
2019-01-31T17:27:07.058Z,1.12
2019-01-31T17:29:37.271Z,1.20
2019-01-31T17:32:07.487Z,1.20
2019-01-31T17:34:38.037Z,1.40
2019-01-31T17:37:08.348Z,1.95
2019-01-31T17:39:38.569Z,1.20
2019-01-31T17:42:08.792Z,1.60
2019-01-31T17:44:39.018Z,1.17
2019-01-31T17:47:09.235Z,1.47
2019-01-31T17:49:39.443Z,1.50
2019-01-31T17:52:09.664Z,1.32
2019-01-31T17:54:39.883Z,1.62
2019-01-31T17:57:10.104Z,0.90
2019-01-31T17:59:40.319Z,1.52
2019-01-31T18:02:10.533Z,1.27
2019-01-31T18:04:40.943Z,1.30
2019-01-31T18:07:11.341Z,1.30
2019-01-31T18:09:41.561Z,1.30
2019-01-31T18:12:11.940Z,1.30
2019-01-31T18:14:42.164Z,1.40
2019-01-31T18:17:12.359Z,4.30
2019-01-31T18:19:42.580Z,1.90
2019-01-31T18:22:12.795Z,1.77
2019-01-31T18:24:43.020Z,3.58
2019-01-31T18:27:13.231Z,2.83
2019-01-31T18:29:43.452Z,1.47
2019-01-31T18:32:13.680Z,2.50
2019-01-31T18:34:45.171Z,1.52
2019-01-31T18:37:15.391Z,2.30
2019-01-31T18:39:45.611Z,1.75
2019-01-31T18:42:15.836Z,2.37
2019-01-31T18:44:46.065Z,1.90
2019-01-31T18:47:16.283Z,2.27
2019-01-31T18:49:46.494Z,1.30
2019-01-31T18:52:16.847Z,1.65
2019-01-31T18:54:47.211Z,1.62
2019-01-31T18:57:17.435Z,2.05
2019-01-31T18:59:48.827Z,2.30
2019-01-31T19:02:20.591Z,2.25
2019-01-31T19:04:51.048Z,2.60
2019-01-31T19:07:21.484Z,2.12
2019-01-31T19:09:51.697Z,5.80
2019-01-31T19:12:21.911Z,5.08
2019-01-31T19:14:52.110Z,4.08
2019-01-31T19:17:22.341Z,2.70
2019-01-31T19:19:52.559Z,2.47
2019-01-31T19:22:22.781Z,2.42
2019-01-31T19:24:52.984Z,4.47
2019-01-31T19:27:23.213Z,2.80
2019-01-31T19:29:53.904Z,1.67
2019-01-31T19:32:24.119Z,2.65
2019-01-31T19:34:54.335Z,2.37
2019-01-31T19:37:24.607Z,2.30
2019-01-31T19:39:55.198Z,1.92
2019-01-31T19:42:25.710Z,4.42
2019-01-31T19:44:57.092Z,2.87
2019-01-31T19:47:27.291Z,4.05
2019-01-31T19:49:57.517Z,2.42
2019-01-31T19:52:27.740Z,2.58
2019-01-31T19:54:57.951Z,1.80
2019-01-31T19:57:28.172Z,2.95
2019-01-31T19:59:58.403Z,2.15
2019-01-31T20:02:28.623Z,3.15
2019-01-31T20:04:58.836Z,4.47
2019-01-31T20:07:29.337Z,3.02
2019-01-31T20:09:59.572Z,3.98
2019-01-31T20:12:29.798Z,3.30
2019-01-31T20:14:59.997Z,3.62
2019-01-31T20:17:30.231Z,3.00
2019-01-31T20:20:00.457Z,2.58
2019-01-31T20:22:30.663Z,3.70
2019-01-31T20:25:00.887Z,2.65
2019-01-31T20:27:31.098Z,4.45
2019-01-31T20:30:01.309Z,3.27
2019-01-31T20:32:31.528Z,2.60
2019-01-31T20:35:01.778Z,3.08
2019-01-31T20:37:32.044Z,3.33
2019-01-31T20:40:02.301Z,2.47
2019-01-31T20:42:32.499Z,3.67
2019-01-31T20:45:02.725Z,3.70
2019-01-31T20:47:34.117Z,3.20
2019-01-31T20:50:07.724Z,2.27
2019-01-31T20:52:37.947Z,2.47
2019-01-31T20:55:11.684Z,3.22
2019-01-31T20:57:41.911Z,2.67
2019-01-31T21:00:20.235Z,2.92
2019-01-31T21:02:50.533Z,3.02
2019-01-31T21:05:20.807Z,3.50
2019-01-31T21:07:51.020Z,3.50
2019-01-31T21:10:21.327Z,3.58
2019-01-31T21:12:51.540Z,3.77
2019-01-31T21:15:23.908Z,2.92
2019-01-31T21:17:54.152Z,2.83
2019-01-31T21:20:26.311Z,6.33
2019-01-31T21:22:57.023Z,6.40
2019-01-31T21:25:27.235Z,4.78
2019-01-31T21:27:57.448Z,4.83
2019-01-31T21:30:38.927Z,3.17
2019-01-31T21:33:09.133Z,4.83
2019-01-31T21:35:39.341Z,4.22
2019-01-31T21:38:09.547Z,3.83
2019-01-31T21:40:40.951Z,4.22
2019-01-31T21:43:11.167Z,3.70
2019-01-31T21:45:41.387Z,5.72
2019-01-31T21:48:11.589Z,4.25
2019-01-31T21:50:41.794Z,3.22
2019-01-31T21:53:12.004Z,4.85
2019-01-31T21:55:42.211Z,4.50
2019-01-31T21:58:12.416Z,4.05
2019-01-31T22:00:42.624Z,3.22
2019-01-31T22:03:12.828Z,3.40
2019-01-31T22:05:43.036Z,3.77
2019-01-31T22:08:13.247Z,4.45
2019-01-31T22:10:43.463Z,4.75
2019-01-31T22:13:13.715Z,7.87
2019-01-31T22:15:43.923Z,5.62
2019-01-31T22:18:14.226Z,3.27
2019-01-31T22:20:44.959Z,5.33
2019-01-31T22:23:15.287Z,4.78
2019-01-31T22:25:45.502Z,5.37
2019-01-31T22:28:15.704Z,4.10
2019-01-31T22:30:45.905Z,3.75
2019-01-31T22:33:16.112Z,3.22
2019-01-31T22:35:46.595Z,4.22
2019-01-31T22:38:16.795Z,3.85
2019-01-31T22:40:47.088Z,4.87
2019-01-31T22:43:17.326Z,4.25
2019-01-31T22:45:47.563Z,4.50
2019-01-31T22:48:17.776Z,9.60
2019-01-31T22:50:47.987Z,6.28
2019-01-31T22:53:18.203Z,4.83
2019-01-31T22:55:48.415Z,3.95
2019-01-31T22:58:18.629Z,4.65
2019-01-31T23:01:11.588Z,6.22
2019-01-31T23:03:41.800Z,4.28
2019-01-31T23:06:12.010Z,5.45
2019-01-31T23:08:42.290Z,3.42
2019-01-31T23:11:12.580Z,5.83
2019-01-31T23:13:42.827Z,3.55
2019-01-31T23:16:13.111Z,5.42
2019-01-31T23:18:43.331Z,4.65
2019-01-31T23:21:13.540Z,4.22
2019-01-31T23:23:44.919Z,5.15
2019-01-31T23:26:17.145Z,4.15
2019-01-31T23:28:47.426Z,4.22
2019-01-31T23:31:17.705Z,4.40
2019-01-31T23:33:48.094Z,3.60
2019-01-31T23:36:18.295Z,3.62
2019-01-31T23:38:48.513Z,5.60
2019-01-31T23:41:18.710Z,3.75
2019-01-31T23:43:48.947Z,3.15
2019-01-31T23:46:18.591Z,4.30
2019-01-31T23:48:50.643Z,4.70
2019-01-31T23:51:20.712Z,3.70
2019-01-31T23:53:50.935Z,3.22
2019-01-31T23:56:20.587Z,4.92
2019-01-31T23:58:50.796Z,3.65
