createdAt,value
2024-01-04T00:00:56.956Z,7.43
2024-01-04T00:03:25.909Z,7.39
2024-01-04T00:05:52.476Z,7.28
2024-01-04T00:08:19.082Z,7.20
2024-01-04T00:10:45.666Z,7.25
2024-01-04T00:13:12.310Z,7.26
2024-01-04T00:15:38.921Z,7.37
2024-01-04T00:18:06.201Z,7.41
2024-01-04T00:20:32.807Z,7.51
2024-01-04T00:22:59.918Z,7.37
2024-01-04T00:25:26.456Z,7.43
2024-01-04T00:27:53.817Z,7.53
2024-01-04T00:30:20.674Z,7.30
2024-01-04T00:32:47.420Z,7.28
2024-01-04T00:35:14.179Z,7.28
2024-01-04T00:37:40.781Z,7.32
2024-01-04T00:40:09.633Z,7.40
2024-01-04T00:42:36.798Z,7.56
2024-01-04T00:45:03.878Z,7.30
2024-01-04T00:47:30.614Z,7.30
2024-01-04T00:49:57.297Z,7.45
2024-01-04T00:52:25.050Z,7.49
2024-01-04T00:54:51.596Z,7.42
2024-01-04T00:57:18.184Z,7.18
2024-01-04T00:59:44.759Z,7.25
2024-01-04T01:02:11.318Z,7.32
2024-01-04T01:04:38.457Z,7.37
2024-01-04T01:07:05.409Z,7.41
2024-01-04T01:09:32.093Z,7.22
2024-01-04T01:11:58.790Z,7.24
2024-01-04T01:14:25.346Z,7.29
2024-01-04T01:16:52.333Z,7.34
2024-01-04T01:19:19.002Z,7.41
2024-01-04T01:21:45.671Z,7.45
2024-01-04T01:24:12.348Z,7.43
2024-01-04T01:26:39.164Z,7.45
2024-01-04T01:29:05.676Z,7.61
2024-01-04T01:31:32.298Z,7.52
2024-01-04T01:33:58.944Z,7.52
2024-01-04T01:36:25.598Z,7.59
2024-01-04T01:38:52.165Z,7.57
2024-01-04T01:41:18.705Z,7.62
2024-01-04T01:43:45.214Z,7.52
2024-01-04T01:46:11.862Z,7.43
2024-01-04T01:48:38.536Z,7.45
2024-01-04T01:51:05.422Z,7.37
2024-01-04T01:53:32.184Z,7.39
2024-01-04T01:55:59.695Z,7.42
2024-01-04T01:58:26.367Z,7.35
2024-01-04T02:00:53.424Z,7.34
2024-01-04T02:03:20.583Z,7.29
2024-01-04T02:05:47.436Z,7.33
2024-01-04T02:08:14.105Z,7.25
2024-01-04T02:10:40.675Z,7.08
2024-01-04T02:13:07.261Z,7.06
2024-01-04T02:15:33.834Z,7.10
2024-01-04T02:18:01.189Z,7.12
2024-01-04T02:20:27.946Z,7.17
2024-01-04T02:22:54.550Z,7.27
2024-01-04T02:25:21.217Z,7.18
2024-01-04T02:27:47.769Z,7.22
2024-01-04T02:30:14.620Z,7.25
2024-01-04T02:32:41.622Z,7.20
2024-01-04T02:35:08.804Z,7.28
2024-01-04T02:37:35.322Z,7.29
2024-01-04T02:40:01.891Z,7.27
2024-01-04T02:42:28.488Z,7.33
2024-01-04T02:44:55.118Z,7.29
2024-01-04T02:47:21.758Z,7.18
2024-01-04T02:49:48.507Z,7.14
2024-01-04T02:52:17.103Z,7.21
2024-01-04T02:54:43.625Z,7.26
2024-01-04T02:57:10.165Z,7.23
2024-01-04T02:59:36.863Z,7.23
2024-01-04T03:02:03.640Z,7.23
2024-01-04T03:04:30.323Z,7.16
2024-01-04T03:06:56.864Z,7.16
2024-01-04T03:09:23.456Z,7.08
2024-01-04T03:11:50.087Z,7.19
2024-01-04T03:14:16.716Z,7.31
2024-01-04T03:16:43.353Z,7.23
2024-01-04T03:19:10.188Z,7.27
2024-01-04T03:21:36.851Z,7.24
2024-01-04T03:24:03.569Z,7.18
2024-01-04T03:26:30.116Z,7.27
2024-01-04T03:28:56.630Z,7.39
2024-01-04T03:31:23.191Z,7.28
2024-01-04T03:33:50.656Z,7.10
2024-01-04T03:36:18.102Z,7.26
2024-01-04T03:38:46.554Z,7.30
2024-01-04T03:41:13.137Z,7.21
2024-01-04T03:43:39.741Z,7.20
2024-01-04T03:46:09.636Z,7.25
2024-01-04T03:48:36.456Z,7.20
2024-01-04T03:51:03.908Z,7.17
2024-01-04T03:53:30.565Z,7.26
2024-01-04T03:55:57.325Z,7.12
2024-01-04T03:58:26.906Z,6.93
2024-01-04T04:00:54.466Z,6.81
2024-01-04T04:03:21.410Z,6.77
2024-01-04T04:05:48.495Z,6.81
2024-01-04T04:08:15.293Z,6.76
2024-01-04T04:10:42.102Z,6.66
2024-01-04T04:13:08.671Z,6.68
2024-01-04T04:15:35.372Z,6.77
2024-01-04T04:18:02.120Z,6.67
2024-01-04T04:20:28.876Z,6.66
2024-01-04T04:22:56.709Z,6.75
2024-01-04T04:25:23.494Z,6.78
2024-01-04T04:27:50.075Z,6.77
2024-01-04T04:30:19.491Z,6.79
2024-01-04T04:32:46.288Z,6.63
2024-01-04T04:35:12.900Z,6.76
2024-01-04T04:37:39.428Z,6.84
2024-01-04T04:40:07.522Z,6.73
2024-01-04T04:42:34.066Z,6.69
2024-01-04T04:45:01.216Z,6.85
2024-01-04T04:47:27.819Z,6.81
2024-01-04T04:49:54.443Z,6.80
2024-01-04T04:52:20.941Z,6.83
2024-01-04T04:54:47.558Z,6.76
2024-01-04T04:57:14.209Z,6.70
2024-01-04T04:59:41.044Z,6.66
2024-01-04T05:02:07.793Z,6.70
2024-01-04T05:04:34.349Z,6.69
2024-01-04T05:07:00.935Z,6.70
2024-01-04T05:09:27.853Z,6.60
2024-01-04T05:11:54.424Z,6.83
2024-01-04T05:14:21.006Z,6.80
2024-01-04T05:16:47.528Z,6.90
2024-01-04T05:19:14.411Z,6.86
2024-01-04T05:21:41.083Z,6.85
2024-01-04T05:24:07.699Z,6.79
2024-01-04T05:26:34.380Z,6.81
2024-01-04T05:29:00.970Z,6.89
2024-01-04T05:31:27.683Z,6.93
2024-01-04T05:33:54.502Z,6.84
2024-01-04T05:36:21.678Z,6.81
2024-01-04T05:38:48.361Z,6.80
2024-01-04T05:41:14.895Z,6.81
2024-01-04T05:43:41.454Z,6.74
2024-01-04T05:46:08.043Z,6.78
2024-01-04T05:48:35.515Z,6.76
2024-01-04T05:51:02.447Z,6.57
2024-01-04T05:53:29.139Z,6.50
2024-01-04T05:55:55.678Z,6.44
2024-01-04T05:58:22.226Z,6.50
2024-01-04T06:00:49.022Z,6.43
2024-01-04T06:03:16.060Z,6.58
2024-01-04T06:05:42.847Z,6.65
2024-01-04T06:08:09.544Z,6.56
2024-01-04T06:10:36.281Z,6.39
2024-01-04T06:13:03.223Z,6.55
2024-01-04T06:15:30.118Z,6.49
2024-01-04T06:17:56.915Z,6.46
2024-01-04T06:20:23.678Z,6.59
2024-01-04T06:22:52.089Z,6.42
2024-01-04T06:25:19.387Z,6.43
2024-01-04T06:27:46.152Z,6.38
2024-01-04T06:30:13.091Z,6.48
2024-01-04T06:32:39.808Z,6.68
2024-01-04T06:35:06.585Z,6.68
2024-01-04T06:37:33.142Z,6.52
2024-01-04T06:39:59.669Z,6.63
2024-01-04T06:42:26.421Z,6.35
2024-01-04T06:44:53.038Z,6.57
2024-01-04T06:47:19.572Z,6.67
2024-01-04T06:49:46.164Z,6.58
2024-01-04T06:52:12.745Z,6.49
2024-01-04T06:54:39.266Z,6.44
2024-01-04T06:57:07.519Z,6.48
2024-01-04T06:59:34.836Z,6.47
2024-01-04T07:02:01.414Z,6.45
2024-01-04T07:04:27.965Z,6.52
2024-01-04T07:06:54.781Z,6.41
2024-01-04T07:09:21.305Z,6.47
2024-01-04T07:11:48.042Z,6.56
2024-01-04T07:14:14.800Z,6.36
2024-01-04T07:16:50.333Z,6.20
2024-01-04T07:19:16.965Z,6.08
2024-01-04T07:21:43.695Z,6.20
2024-01-04T07:24:11.059Z,6.15
2024-01-04T07:26:37.724Z,6.12
2024-01-04T07:29:05.150Z,5.96
2024-01-04T07:31:32.209Z,5.95
2024-01-04T07:34:00.600Z,5.87
2024-01-04T07:36:27.309Z,5.97
2024-01-04T07:38:53.926Z,6.10
2024-01-04T07:41:20.652Z,6.20
2024-01-04T07:43:48.508Z,6.04
2024-01-04T07:46:15.041Z,5.77
2024-01-04T07:48:41.747Z,5.92
2024-01-04T07:51:08.387Z,5.84
2024-01-04T07:53:35.092Z,5.86
2024-01-04T07:56:02.098Z,5.95
2024-01-04T07:58:28.655Z,6.10
2024-01-04T08:00:55.278Z,6.00
2024-01-04T08:03:21.979Z,5.99
2024-01-04T08:05:48.600Z,5.77
2024-01-04T08:08:15.197Z,5.87
2024-01-04T08:10:41.707Z,5.96
2024-01-04T08:13:08.243Z,5.93
2024-01-04T08:15:34.953Z,5.89
2024-01-04T08:18:04.224Z,5.89
2024-01-04T08:20:31.064Z,5.97
2024-01-04T08:22:57.672Z,5.91
2024-01-04T08:25:24.356Z,5.78
2024-01-04T08:27:50.960Z,5.89
2024-01-04T08:30:17.563Z,5.84
2024-01-04T08:32:44.264Z,5.61
2024-01-04T08:35:11.153Z,5.64
2024-01-04T08:37:37.729Z,5.58
2024-01-04T08:40:05.689Z,5.69
2024-01-04T08:42:32.323Z,5.72
2024-01-04T08:44:59.696Z,5.77
2024-01-04T08:47:26.268Z,5.79
2024-01-04T08:49:54.350Z,5.77
2024-01-04T08:52:21.101Z,5.74
2024-01-04T08:54:47.611Z,5.72
2024-01-04T08:57:15.845Z,5.64
2024-01-04T08:59:42.426Z,5.90
2024-01-04T09:02:11.390Z,5.78
2024-01-04T09:04:38.307Z,5.61
2024-01-04T09:07:04.943Z,5.68
2024-01-04T09:09:31.763Z,5.77
2024-01-04T09:11:58.978Z,5.89
2024-01-04T09:14:25.666Z,5.95
2024-01-04T09:16:52.422Z,5.74
2024-01-04T09:19:20.741Z,5.68
2024-01-04T09:21:49.392Z,5.69
2024-01-04T09:24:16.476Z,5.73
2024-01-04T09:26:44.157Z,5.73
2024-01-04T09:29:13.464Z,5.69
2024-01-04T09:31:40.860Z,5.62
2024-01-04T09:34:10.515Z,5.58
2024-01-04T09:36:37.212Z,5.58
2024-01-04T09:39:08.535Z,5.58
2024-01-04T09:41:37.126Z,5.55
2024-01-04T09:44:05.261Z,5.73
2024-01-04T09:46:36.725Z,5.74
2024-01-04T09:49:04.627Z,5.63
2024-01-04T09:51:35.093Z,5.54
2024-01-04T09:54:05.053Z,5.47
2024-01-04T09:56:33.675Z,5.63
2024-01-04T09:59:00.330Z,5.70
2024-01-04T10:01:32.501Z,5.74
2024-01-04T10:04:09.127Z,5.87
2024-01-04T10:06:38.366Z,5.83
2024-01-04T10:09:56.996Z,5.82
2024-01-04T10:12:25.212Z,5.87
2024-01-04T10:14:51.875Z,6.06
2024-01-04T10:17:20.591Z,6.03
2024-01-04T10:19:47.172Z,6.15
2024-01-04T10:22:13.794Z,6.23
2024-01-04T10:24:42.412Z,6.23
2024-01-04T10:27:10.275Z,6.09
2024-01-04T10:29:38.577Z,6.28
2024-01-04T10:32:11.577Z,6.28
2024-01-04T10:34:39.580Z,6.38
2024-01-04T10:37:14.937Z,6.18
2024-01-04T10:39:46.482Z,6.38
2024-01-04T10:42:14.672Z,6.53
2024-01-04T10:44:44.582Z,6.53
2024-01-04T10:47:11.483Z,6.56
2024-01-04T10:49:43.555Z,6.37
2024-01-04T10:52:16.048Z,6.29
2024-01-04T10:54:44.007Z,6.26
2024-01-04T10:57:13.000Z,6.39
2024-01-04T10:59:40.860Z,6.33
2024-01-04T11:02:10.748Z,6.43
2024-01-04T11:04:37.604Z,6.42
2024-01-04T11:07:04.568Z,6.38
2024-01-04T11:09:32.920Z,6.49
2024-01-04T11:12:00.341Z,6.32
2024-01-04T11:14:29.790Z,6.43
2024-01-04T11:17:23.301Z,6.55
2024-01-04T11:20:19.717Z,6.20
2024-01-04T11:23:01.226Z,6.14
2024-01-04T11:25:47.044Z,6.25
2024-01-04T11:28:17.128Z,6.28
2024-01-04T11:30:53.031Z,6.49
2024-01-04T11:33:22.749Z,6.39
2024-01-04T11:35:52.502Z,6.39
2024-01-04T11:38:26.081Z,6.39
2024-01-04T11:40:52.859Z,6.48
2024-01-04T11:43:19.481Z,6.43
2024-01-04T11:45:47.090Z,6.50
2024-01-04T11:48:14.174Z,6.72
2024-01-04T11:50:49.139Z,6.57
2024-01-04T11:53:17.949Z,6.60
2024-01-04T11:55:44.753Z,6.65
2024-01-04T11:58:13.038Z,6.61
2024-01-04T12:00:43.461Z,6.87
2024-01-04T12:03:15.696Z,7.11
2024-01-04T12:05:46.938Z,7.08
2024-01-04T12:08:30.136Z,7.23
2024-01-04T12:11:05.299Z,7.29
2024-01-04T12:13:32.715Z,7.12
2024-01-04T12:16:00.203Z,7.23
2024-01-04T12:18:28.047Z,7.19
2024-01-04T12:21:06.795Z,7.06
2024-01-04T12:23:40.814Z,7.25
2024-01-04T12:26:07.995Z,7.28
2024-01-04T12:28:35.071Z,7.30
2024-01-04T12:31:03.086Z,7.36
2024-01-04T12:33:31.595Z,7.36
2024-01-04T12:36:02.088Z,7.45
2024-01-04T12:38:29.442Z,7.03
2024-01-04T12:40:56.484Z,7.06
2024-01-04T12:43:24.850Z,7.15
2024-01-04T12:46:03.698Z,7.07
2024-01-04T12:48:30.584Z,7.22
2024-01-04T12:51:10.066Z,7.42
2024-01-04T12:53:36.939Z,7.31
2024-01-04T12:56:03.867Z,7.26
2024-01-04T12:58:30.641Z,7.37
2024-01-04T13:00:57.242Z,7.49
2024-01-04T13:03:24.776Z,7.33
2024-01-04T13:05:51.514Z,7.24
2024-01-04T13:08:18.226Z,7.20
2024-01-04T13:10:44.864Z,7.00
2024-01-04T13:13:11.536Z,6.97
2024-01-04T13:15:38.099Z,6.97
2024-01-04T13:18:05.433Z,6.93
2024-01-04T13:20:32.369Z,6.85
2024-01-04T13:22:58.967Z,6.91
2024-01-04T13:25:25.605Z,6.99
2024-01-04T13:27:52.428Z,7.03
2024-01-04T13:30:19.932Z,7.07
2024-01-04T13:32:46.757Z,7.01
2024-01-04T13:35:13.404Z,7.10
2024-01-04T13:37:40.987Z,7.11
2024-01-04T13:40:10.521Z,7.19
2024-01-04T13:42:37.133Z,7.21
2024-01-04T13:45:04.433Z,7.01
2024-01-04T13:47:31.150Z,6.93
2024-01-04T13:49:58.218Z,7.07
2024-01-04T13:52:26.591Z,7.20
2024-01-04T13:54:53.665Z,7.08
2024-01-04T13:57:20.366Z,7.08
2024-01-04T13:59:47.017Z,7.11
2024-01-04T14:02:13.759Z,6.86
2024-01-04T14:04:40.434Z,7.07
2024-01-04T14:07:09.375Z,7.05
2024-01-04T14:09:36.307Z,7.12
2024-01-04T14:12:04.350Z,7.28
2024-01-04T14:14:30.945Z,7.31
2024-01-04T14:16:57.751Z,7.15
2024-01-04T14:19:24.487Z,7.35
2024-01-04T14:21:51.189Z,7.37
2024-01-04T14:24:18.044Z,7.27
2024-01-04T14:26:44.705Z,7.44
2024-01-04T14:29:11.318Z,7.30
2024-01-04T14:31:38.507Z,7.28
2024-01-04T14:34:05.375Z,7.30
2024-01-04T14:36:32.318Z,7.52
2024-01-04T14:39:00.364Z,7.48
2024-01-04T14:41:27.379Z,7.24
2024-01-04T14:43:54.003Z,7.34
2024-01-04T14:46:24.770Z,7.62
2024-01-04T14:48:51.752Z,7.27
2024-01-04T14:51:23.045Z,7.24
2024-01-04T14:53:50.365Z,7.21
2024-01-04T14:56:19.796Z,7.27
2024-01-04T14:58:47.820Z,7.77
2024-01-04T15:01:21.016Z,7.40
2024-01-04T15:03:50.507Z,7.41
2024-01-04T15:06:18.832Z,7.33
2024-01-04T15:08:45.675Z,7.32
2024-01-04T15:11:12.288Z,7.36
2024-01-04T15:13:38.929Z,7.35
2024-01-04T15:16:05.586Z,7.39
2024-01-04T15:18:32.602Z,7.25
2024-01-04T15:20:59.313Z,7.15
2024-01-04T15:23:26.071Z,7.04
2024-01-04T15:25:52.647Z,7.11
2024-01-04T15:28:20.696Z,7.37
2024-01-04T15:30:47.786Z,7.23
2024-01-04T15:33:15.040Z,7.12
2024-01-04T15:35:41.879Z,7.03
2024-01-04T15:38:10.682Z,6.94
2024-01-04T15:40:37.401Z,7.15
2024-01-04T15:43:04.915Z,7.24
2024-01-04T15:45:32.199Z,7.32
2024-01-04T15:47:59.097Z,7.24
2024-01-04T15:50:26.027Z,7.23
2024-01-04T15:52:52.712Z,7.35
2024-01-04T15:55:19.268Z,7.37
2024-01-04T15:57:46.038Z,7.18
2024-01-04T16:00:13.391Z,7.10
2024-01-04T16:02:40.451Z,7.01
2024-01-04T16:05:10.316Z,7.16
2024-01-04T16:07:37.906Z,7.15
2024-01-04T16:10:05.045Z,7.26
2024-01-04T16:12:31.768Z,7.21
2024-01-04T16:14:58.554Z,7.27
2024-01-04T16:17:25.580Z,7.04
2024-01-04T16:19:52.335Z,6.95
2024-01-04T16:22:19.032Z,6.89
2024-01-04T16:24:45.604Z,6.92
2024-01-04T16:27:12.309Z,7.03
2024-01-04T16:29:39.169Z,6.92
2024-01-04T16:32:08.657Z,6.90
2024-01-04T16:34:35.323Z,6.90
2024-01-04T16:37:02.171Z,6.79
2024-01-04T16:39:29.174Z,6.83
2024-01-04T16:41:57.515Z,7.04
2024-01-04T16:44:24.806Z,6.88
2024-01-04T16:46:53.564Z,7.00
2024-01-04T16:49:20.362Z,6.98
2024-01-04T16:51:48.210Z,6.98
2024-01-04T16:54:15.232Z,6.95
2024-01-04T16:56:42.317Z,6.99
2024-01-04T16:59:08.943Z,6.94
2024-01-04T17:01:35.843Z,6.85
2024-01-04T17:04:03.495Z,6.98
2024-01-04T17:06:30.428Z,6.98
2024-01-04T17:08:57.361Z,7.14
2024-01-04T17:11:24.035Z,7.24
2024-01-04T17:13:50.716Z,7.31
2024-01-04T17:16:20.344Z,7.36
2024-01-04T17:18:49.115Z,7.48
2024-01-04T17:21:16.919Z,7.48
2024-01-04T17:23:43.816Z,7.43
2024-01-04T17:26:11.535Z,7.39
2024-01-04T17:28:41.338Z,7.38
2024-01-04T17:31:08.238Z,7.33
2024-01-04T17:33:35.155Z,7.30
2024-01-04T17:36:16.222Z,7.35
2024-01-04T17:38:48.633Z,7.30
2024-01-04T17:41:15.261Z,7.22
2024-01-04T17:43:41.983Z,7.28
2024-01-04T17:46:08.544Z,7.24
2024-01-04T17:48:35.620Z,7.15
2024-01-04T17:51:02.705Z,7.22
2024-01-04T17:53:29.352Z,7.27
2024-01-04T17:55:55.924Z,7.24
2024-01-04T17:58:22.757Z,7.17
2024-01-04T18:00:49.536Z,7.14
2024-01-04T18:03:16.580Z,7.06
2024-01-04T18:05:43.428Z,7.11
2024-01-04T18:08:10.160Z,7.19
2024-01-04T18:10:36.806Z,7.21
2024-01-04T18:13:03.788Z,7.04
2024-01-04T18:15:30.441Z,7.01
2024-01-04T18:17:57.252Z,6.97
2024-01-04T18:20:23.912Z,6.99
2024-01-04T18:22:53.941Z,6.99
2024-01-04T18:25:22.018Z,6.96
2024-01-04T18:27:49.049Z,6.95
2024-01-04T18:30:15.822Z,6.89
2024-01-04T18:32:42.492Z,6.85
2024-01-04T18:35:09.710Z,6.95
2024-01-04T18:37:36.581Z,6.89
2024-01-04T18:40:03.755Z,6.98
2024-01-04T18:42:30.503Z,6.98
2024-01-04T18:44:57.384Z,7.07
2024-01-04T18:47:24.111Z,7.18
2024-01-04T18:49:51.103Z,7.25
2024-01-04T18:52:18.003Z,7.20
2024-01-04T18:54:44.672Z,7.19
2024-01-04T18:57:11.403Z,7.23
2024-01-04T18:59:38.287Z,7.05
2024-01-04T19:02:05.355Z,7.01
2024-01-04T19:04:32.383Z,6.98
2024-01-04T19:06:59.109Z,6.92
2024-01-04T19:09:27.632Z,6.84
2024-01-04T19:11:55.848Z,6.86
2024-01-04T19:14:22.758Z,6.98
2024-01-04T19:16:49.978Z,7.11
2024-01-04T19:19:16.846Z,7.08
2024-01-04T19:21:44.010Z,7.12
2024-01-04T19:24:10.956Z,7.08
2024-01-04T19:26:37.885Z,7.09
2024-01-04T19:29:04.531Z,7.07
2024-01-04T19:31:31.160Z,7.03
2024-01-04T19:33:58.901Z,7.08
2024-01-04T19:36:25.709Z,7.11
2024-01-04T19:38:52.427Z,7.14
2024-01-04T19:41:20.140Z,7.26
2024-01-04T19:43:46.848Z,7.28
2024-01-04T19:46:14.123Z,7.22
2024-01-04T19:48:40.997Z,7.18
2024-01-04T19:51:08.373Z,7.16
2024-01-04T19:53:35.324Z,7.27
2024-01-04T19:56:03.274Z,7.17
2024-01-04T19:58:31.965Z,7.18
2024-01-04T20:00:58.694Z,7.24
2024-01-04T20:03:25.539Z,7.26
2024-01-04T20:05:52.317Z,7.19
2024-01-04T20:08:18.991Z,7.12
2024-01-04T20:10:45.643Z,7.10
2024-01-04T20:13:12.259Z,7.02
2024-01-04T20:15:39.118Z,7.01
2024-01-04T20:18:06.337Z,7.12
2024-01-04T20:20:33.024Z,7.27
2024-01-04T20:22:59.611Z,7.21
2024-01-04T20:25:26.199Z,7.28
2024-01-04T20:27:52.824Z,7.37
2024-01-04T20:30:19.673Z,7.23
2024-01-04T20:32:46.594Z,7.16
2024-01-04T20:35:13.323Z,6.88
2024-01-04T20:37:40.005Z,6.76
2024-01-04T20:40:07.439Z,6.77
2024-01-04T20:42:35.152Z,6.92
2024-01-04T20:45:01.846Z,6.98
2024-01-04T20:47:28.618Z,6.95
2024-01-04T20:49:55.268Z,6.90
2024-01-04T20:52:21.894Z,6.81
2024-01-04T20:54:48.491Z,6.84
2024-01-04T20:57:15.269Z,6.98
2024-01-04T20:59:42.458Z,7.09
2024-01-04T21:02:09.104Z,7.06
2024-01-04T21:04:36.217Z,6.99
2024-01-04T21:07:03.040Z,7.06
2024-01-04T21:09:29.840Z,7.08
2024-01-04T21:11:57.029Z,7.16
2024-01-04T21:14:23.730Z,7.14
2024-01-04T21:16:50.403Z,7.08
2024-01-04T21:19:17.643Z,7.17
2024-01-04T21:21:44.432Z,7.09
2024-01-04T21:24:11.924Z,7.18
2024-01-04T21:26:38.792Z,7.02
2024-01-04T21:29:05.487Z,7.05
2024-01-04T21:31:32.583Z,7.07
2024-01-04T21:33:59.325Z,7.01
2024-01-04T21:36:28.331Z,7.04
2024-01-04T21:38:56.020Z,7.04
2024-01-04T21:41:22.952Z,7.04
2024-01-04T21:43:49.914Z,7.17
2024-01-04T21:46:18.274Z,7.24
2024-01-04T21:48:46.294Z,7.24
2024-01-04T21:51:20.827Z,7.23
2024-01-04T21:53:51.269Z,7.02
2024-01-04T21:56:28.501Z,7.48
2024-01-04T21:58:57.039Z,7.11
2024-01-04T22:01:24.797Z,7.01
2024-01-04T22:03:51.764Z,7.24
2024-01-04T22:06:19.695Z,6.71
2024-01-04T22:08:46.800Z,6.68
2024-01-04T22:11:13.685Z,6.54
2024-01-04T22:13:40.364Z,6.51
2024-01-04T22:16:06.989Z,6.40
2024-01-04T22:18:35.061Z,6.29
2024-01-04T22:21:02.682Z,5.93
2024-01-04T22:23:29.501Z,5.89
2024-01-04T22:25:56.120Z,6.09
2024-01-04T22:28:22.740Z,6.66
2024-01-04T22:30:49.498Z,6.28
2024-01-04T22:33:16.354Z,6.19
2024-01-04T22:35:43.002Z,6.17
2024-01-04T22:38:09.652Z,6.20
2024-01-04T22:40:36.290Z,6.68
2024-01-04T22:43:02.941Z,6.29
2024-01-04T22:45:29.659Z,6.24
2024-01-04T22:47:56.466Z,6.24
2024-01-04T22:50:23.314Z,6.12
2024-01-04T22:52:50.466Z,6.08
2024-01-04T22:55:18.895Z,6.19
2024-01-04T22:57:45.608Z,6.24
2024-01-04T23:00:15.424Z,6.10
2024-01-04T23:02:42.273Z,6.07
2024-01-04T23:05:09.191Z,6.19
2024-01-04T23:07:35.861Z,6.25
2024-01-04T23:10:02.644Z,6.26
2024-01-04T23:12:29.415Z,6.34
2024-01-04T23:14:56.022Z,6.34
2024-01-04T23:17:22.934Z,6.23
2024-01-04T23:19:49.629Z,6.60
2024-01-04T23:22:16.325Z,6.23
2024-01-04T23:24:43.040Z,6.21
2024-01-04T23:27:09.796Z,6.19
2024-01-04T23:29:37.105Z,6.23
2024-01-04T23:32:04.043Z,6.15
2024-01-04T23:34:30.681Z,6.05
2024-01-04T23:36:57.304Z,6.04
2024-01-04T23:39:23.923Z,6.17
2024-01-04T23:41:50.656Z,6.17
2024-01-04T23:44:17.957Z,6.22
2024-01-04T23:46:44.811Z,6.21
2024-01-04T23:49:11.583Z,6.24
2024-01-04T23:51:42.067Z,6.49
2024-01-04T23:54:08.825Z,6.49
2024-01-04T23:56:35.439Z,6.34
2024-01-04T23:59:02.060Z,6.25
