createdAt,value
2023-03-12T00:00:54.091Z,96568.16
2023-03-12T00:03:20.808Z,96589.00
2023-03-12T00:05:47.568Z,96586.09
2023-03-12T00:08:14.249Z,96595.94
2023-03-12T00:10:40.948Z,96587.31
2023-03-12T00:13:08.138Z,96581.97
2023-03-12T00:15:38.230Z,96586.41
2023-03-12T00:18:05.042Z,96585.75
2023-03-12T00:20:31.788Z,96592.72
2023-03-12T00:22:58.394Z,96598.22
2023-03-12T00:25:25.026Z,96600.59
2023-03-12T00:27:51.741Z,96603.44
2023-03-12T00:30:18.480Z,96607.59
2023-03-12T00:32:45.204Z,96606.16
2023-03-12T00:35:13.085Z,96610.72
2023-03-12T00:37:39.762Z,96613.34
2023-03-12T00:40:07.337Z,96619.50
2023-03-12T00:42:33.969Z,96626.25
2023-03-12T00:45:00.711Z,96630.47
2023-03-12T00:47:27.427Z,96625.75
2023-03-12T00:49:54.107Z,96628.88
2023-03-12T00:52:20.714Z,96623.28
2023-03-12T00:54:47.488Z,96623.94
2023-03-12T00:57:14.109Z,96628.44
2023-03-12T00:59:40.732Z,96624.09
2023-03-12T01:02:08.225Z,96632.31
2023-03-12T01:04:34.949Z,96630.22
2023-03-12T01:07:01.632Z,96630.03
2023-03-12T01:09:28.246Z,96630.03
2023-03-12T01:11:54.906Z,96633.97
2023-03-12T01:14:21.591Z,96631.31
2023-03-12T01:16:49.838Z,96637.09
2023-03-12T01:19:18.432Z,96644.03
2023-03-12T01:21:45.105Z,96644.22
2023-03-12T01:24:11.749Z,96647.97
2023-03-12T01:26:38.372Z,96641.41
2023-03-12T01:29:05.010Z,96642.69
2023-03-12T01:31:31.714Z,96641.06
2023-03-12T01:33:58.408Z,96648.50
2023-03-12T01:36:26.531Z,96646.59
2023-03-12T01:38:54.149Z,96656.25
2023-03-12T01:41:21.083Z,96657.31
2023-03-12T01:43:47.760Z,96669.41
2023-03-12T01:46:36.268Z,96673.53
2023-03-12T01:49:31.839Z,96662.78
2023-03-12T01:52:01.478Z,96641.84
2023-03-12T01:54:58.134Z,96642.69
2023-03-12T01:57:28.950Z,96626.03
2023-03-12T02:00:01.003Z,96612.47
2023-03-12T02:02:27.706Z,96609.38
2023-03-12T02:05:30.591Z,96600.72
2023-03-12T02:07:57.276Z,96600.47
2023-03-12T02:10:24.384Z,96605.84
2023-03-12T02:12:51.130Z,96600.72
2023-03-12T02:15:17.844Z,96607.53
2023-03-12T02:17:44.490Z,96613.06
2023-03-12T02:20:21.025Z,96620.53
2023-03-12T02:23:08.356Z,96613.97
2023-03-12T02:25:46.150Z,96607.19
2023-03-12T02:28:13.898Z,96613.78
2023-03-12T02:30:41.901Z,96596.47
2023-03-12T02:33:09.631Z,96589.44
2023-03-12T02:35:36.574Z,96599.31
2023-03-12T02:38:03.365Z,96601.22
2023-03-12T02:40:41.415Z,96589.34
2023-03-12T02:43:08.463Z,96602.06
2023-03-12T02:45:36.004Z,96608.50
2023-03-12T02:48:03.897Z,96603.91
2023-03-12T02:50:30.584Z,96600.75
2023-03-12T02:52:57.224Z,96599.31
2023-03-12T02:55:23.942Z,96603.69
2023-03-12T02:57:50.570Z,96609.09
2023-03-12T03:00:17.688Z,96613.72
2023-03-12T03:02:44.353Z,96611.88
2023-03-12T03:05:11.084Z,96613.31
2023-03-12T03:07:37.889Z,96621.09
2023-03-12T03:10:05.459Z,96612.44
2023-03-12T03:12:32.527Z,96612.47
2023-03-12T03:14:59.133Z,96609.16
2023-03-12T03:17:25.815Z,96611.59
2023-03-12T03:19:52.487Z,96613.38
2023-03-12T03:22:19.818Z,96603.13
2023-03-12T03:24:46.507Z,96594.69
2023-03-12T03:27:13.502Z,96605.41
2023-03-12T03:29:40.108Z,96597.78
2023-03-12T03:32:06.921Z,96603.31
2023-03-12T03:34:33.551Z,96597.97
2023-03-12T03:37:00.172Z,96584.72
2023-03-12T03:39:28.907Z,96590.91
2023-03-12T03:41:55.590Z,96594.59
2023-03-12T03:44:22.238Z,96594.53
2023-03-12T03:46:49.367Z,96603.75
2023-03-12T03:49:16.036Z,96606.38
2023-03-12T03:51:42.882Z,96599.53
2023-03-12T03:54:10.200Z,96599.97
2023-03-12T03:56:36.857Z,96609.44
2023-03-12T03:59:03.562Z,96612.72
2023-03-12T04:01:30.311Z,96609.38
2023-03-12T04:03:58.282Z,96615.56
2023-03-12T04:06:24.896Z,96620.94
2023-03-12T04:08:51.563Z,96634.56
2023-03-12T04:11:19.498Z,96642.88
2023-03-12T04:13:46.243Z,96648.63
2023-03-12T04:16:13.072Z,96652.56
2023-03-12T04:18:39.809Z,96651.31
2023-03-12T04:21:07.523Z,96660.78
2023-03-12T04:23:34.724Z,96656.34
2023-03-12T04:26:01.397Z,96654.75
2023-03-12T04:28:28.110Z,96655.63
2023-03-12T04:30:56.129Z,96657.81
2023-03-12T04:33:22.833Z,96650.94
2023-03-12T04:35:53.155Z,96664.09
2023-03-12T04:38:24.227Z,96666.94
2023-03-12T04:41:07.974Z,96677.00
2023-03-12T04:43:34.715Z,96672.66
2023-03-12T04:46:01.370Z,96670.22
2023-03-12T04:48:27.993Z,96670.59
2023-03-12T04:50:54.647Z,96673.28
2023-03-12T04:53:21.562Z,96679.69
2023-03-12T04:55:48.220Z,96665.00
2023-03-12T04:58:14.826Z,96678.34
2023-03-12T05:00:41.541Z,96679.53
2023-03-12T05:03:08.257Z,96680.81
2023-03-12T05:05:35.113Z,96678.16
2023-03-12T05:08:02.433Z,96675.81
2023-03-12T05:10:29.086Z,96685.38
2023-03-12T05:12:55.736Z,96682.28
2023-03-12T05:15:22.429Z,96683.56
2023-03-12T05:17:49.127Z,96673.72
2023-03-12T05:20:15.783Z,96674.00
2023-03-12T05:22:42.471Z,96661.00
2023-03-12T05:25:09.691Z,96675.75
2023-03-12T05:27:36.450Z,96683.91
2023-03-12T05:30:04.421Z,96678.91
2023-03-12T05:32:31.597Z,96687.13
2023-03-12T05:34:58.263Z,96687.50
2023-03-12T05:37:24.900Z,96686.63
2023-03-12T05:39:53.501Z,96684.97
2023-03-12T05:42:20.099Z,96687.25
2023-03-12T05:44:46.711Z,96685.78
2023-03-12T05:47:13.323Z,96689.59
2023-03-12T05:49:39.916Z,96695.72
2023-03-12T05:52:06.745Z,96688.78
2023-03-12T05:54:33.480Z,96692.94
2023-03-12T05:57:00.407Z,96698.22
2023-03-12T05:59:27.197Z,96692.44
2023-03-12T06:01:53.952Z,96691.25
2023-03-12T06:04:20.653Z,96691.16
2023-03-12T06:06:47.287Z,96696.66
2023-03-12T06:09:13.891Z,96697.78
2023-03-12T06:11:40.853Z,96712.19
2023-03-12T06:14:07.526Z,96721.44
2023-03-12T06:16:34.190Z,96729.88
2023-03-12T06:19:01.757Z,96731.16
2023-03-12T06:21:30.234Z,96734.94
2023-03-12T06:23:57.757Z,96736.03
2023-03-12T06:26:24.453Z,96738.28
2023-03-12T06:28:51.234Z,96744.25
2023-03-12T06:31:18.750Z,96749.03
2023-03-12T06:33:45.422Z,96749.44
2023-03-12T06:36:12.657Z,96755.59
2023-03-12T06:38:39.353Z,96757.41
2023-03-12T06:41:14.302Z,96749.09
2023-03-12T06:43:41.014Z,96755.72
2023-03-12T06:46:08.589Z,96748.03
2023-03-12T06:48:35.545Z,96760.56
2023-03-12T06:51:05.027Z,96759.66
2023-03-12T06:53:31.957Z,96763.38
2023-03-12T06:55:58.653Z,96767.06
2023-03-12T06:58:25.331Z,96762.94
2023-03-12T07:00:52.363Z,96756.63
2023-03-12T07:03:19.162Z,96749.88
2023-03-12T07:05:46.792Z,96758.47
2023-03-12T07:08:13.558Z,96765.94
2023-03-12T07:10:40.209Z,96768.91
2023-03-12T07:13:06.889Z,96772.09
2023-03-12T07:15:33.639Z,96769.47
2023-03-12T07:18:10.990Z,96773.13
2023-03-12T07:20:38.773Z,96766.28
2023-03-12T07:23:05.411Z,96775.09
2023-03-12T07:25:34.627Z,96782.50
2023-03-12T07:28:01.272Z,96796.50
2023-03-12T07:30:27.880Z,96801.13
2023-03-12T07:32:54.584Z,96800.69
2023-03-12T07:35:21.302Z,96799.88
2023-03-12T07:37:49.706Z,96802.94
2023-03-12T07:40:16.369Z,96803.78
2023-03-12T07:42:43.019Z,96800.47
2023-03-12T07:45:10.008Z,96808.91
2023-03-12T07:47:36.727Z,96806.22
2023-03-12T07:50:03.617Z,96811.00
2023-03-12T07:52:30.513Z,96802.94
2023-03-12T07:54:57.227Z,96808.75
2023-03-12T07:57:24.061Z,96806.84
2023-03-12T07:59:50.739Z,96806.34
2023-03-12T08:02:17.609Z,96809.09
2023-03-12T08:04:44.384Z,96814.78
2023-03-12T08:07:11.052Z,96816.13
2023-03-12T08:09:38.355Z,96818.38
2023-03-12T08:12:06.361Z,96819.34
2023-03-12T08:14:33.298Z,96831.72
2023-03-12T08:17:00.099Z,96833.72
2023-03-12T08:19:27.393Z,96834.84
2023-03-12T08:21:54.131Z,96838.53
2023-03-12T08:24:22.498Z,96837.38
2023-03-12T08:26:49.140Z,96852.03
2023-03-12T08:29:16.345Z,96856.13
2023-03-12T08:31:57.437Z,96857.75
2023-03-12T08:34:29.710Z,96855.34
2023-03-12T08:36:56.360Z,96861.31
2023-03-12T08:39:22.971Z,96859.59
2023-03-12T08:41:49.624Z,96862.44
2023-03-12T08:44:16.269Z,96861.56
2023-03-12T08:46:42.886Z,96873.19
2023-03-12T08:49:09.494Z,96876.38
2023-03-12T08:51:36.148Z,96873.25
2023-03-12T08:54:02.808Z,96870.38
2023-03-12T08:56:29.543Z,96875.00
2023-03-12T08:58:56.139Z,96869.03
2023-03-12T09:01:22.801Z,96868.94
2023-03-12T09:03:49.483Z,96859.84
2023-03-12T09:06:16.128Z,96865.13
2023-03-12T09:08:43.049Z,96876.59
2023-03-12T09:11:10.779Z,96872.75
2023-03-12T09:13:58.842Z,96882.97
2023-03-12T09:16:24.196Z,96891.16
2023-03-12T09:18:50.894Z,96892.78
2023-03-12T09:21:17.550Z,96896.06
2023-03-12T09:23:44.147Z,96895.59
2023-03-12T09:26:11.487Z,96895.84
2023-03-12T09:28:38.131Z,96894.78
2023-03-12T09:31:05.069Z,96899.13
2023-03-12T09:33:32.579Z,96916.50
2023-03-12T09:35:59.474Z,96922.09
2023-03-12T09:38:26.353Z,96918.84
2023-03-12T09:40:52.994Z,96925.75
2023-03-12T09:43:25.428Z,96938.06
2023-03-12T09:45:52.115Z,96934.22
2023-03-12T09:48:22.401Z,96930.91
2023-03-12T09:50:49.737Z,96931.41
2023-03-12T09:53:40.495Z,96928.94
2023-03-12T09:56:11.949Z,96925.31
2023-03-12T09:58:38.641Z,96939.59
2023-03-12T10:01:26.396Z,96941.50
2023-03-12T10:04:11.834Z,96953.56
2023-03-12T10:06:55.691Z,96944.75
2023-03-12T10:09:34.457Z,96954.84
2023-03-12T10:12:22.229Z,96950.50
2023-03-12T10:14:54.843Z,96958.47
2023-03-12T10:17:45.390Z,96961.28
2023-03-12T10:20:40.952Z,96962.81
2023-03-12T10:23:36.330Z,96958.88
2023-03-12T10:26:10.457Z,96953.66
2023-03-12T10:29:01.712Z,96948.03
2023-03-12T10:31:28.281Z,96948.59
2023-03-12T10:33:59.208Z,96952.38
2023-03-12T10:36:37.092Z,96954.22
2023-03-12T10:39:04.207Z,96955.19
2023-03-12T10:41:34.550Z,96958.69
2023-03-12T10:44:06.184Z,96957.75
2023-03-12T10:46:41.948Z,96967.75
2023-03-12T10:49:24.254Z,96961.97
2023-03-12T10:52:06.028Z,96970.63
2023-03-12T10:54:38.780Z,96973.09
2023-03-12T10:57:05.405Z,96975.13
2023-03-12T10:59:34.117Z,96983.53
2023-03-12T11:02:00.758Z,96982.59
2023-03-12T11:04:30.442Z,96989.78
2023-03-12T11:07:12.368Z,96990.66
2023-03-12T11:09:38.976Z,97010.69
2023-03-12T11:12:25.224Z,97008.91
2023-03-12T11:14:51.909Z,97003.81
2023-03-12T11:17:28.865Z,96998.09
2023-03-12T11:19:55.474Z,97011.13
2023-03-12T11:22:33.352Z,97008.59
2023-03-12T11:25:01.648Z,97013.66
2023-03-12T11:27:48.001Z,97008.16
2023-03-12T11:30:15.973Z,97012.91
2023-03-12T11:32:45.603Z,97014.69
2023-03-12T11:35:17.392Z,97028.00
2023-03-12T11:37:59.048Z,97015.53
2023-03-12T11:40:28.421Z,97011.00
2023-03-12T11:43:40.006Z,97015.69
2023-03-12T11:46:19.657Z,97009.75
2023-03-12T11:48:52.222Z,97012.72
2023-03-12T11:51:24.614Z,97013.78
2023-03-12T11:54:13.372Z,97002.13
2023-03-12T11:56:51.654Z,97010.03
2023-03-12T11:59:49.463Z,96997.31
2023-03-12T12:02:34.318Z,96995.63
2023-03-12T12:05:06.926Z,96997.78
2023-03-12T12:07:58.846Z,97000.13
2023-03-12T12:10:33.858Z,96999.75
2023-03-12T12:13:34.504Z,96992.16
2023-03-12T12:16:36.826Z,96992.22
2023-03-12T12:19:38.858Z,96981.13
2023-03-12T12:22:27.079Z,96981.41
2023-03-12T12:25:11.937Z,96977.38
2023-03-12T12:28:04.435Z,96974.56
2023-03-12T12:30:49.506Z,96962.78
2023-03-12T12:33:48.388Z,96960.16
2023-03-12T12:36:15.057Z,96966.28
2023-03-12T12:38:48.324Z,96963.09
2023-03-12T12:41:19.576Z,96962.41
2023-03-12T12:43:51.252Z,96952.56
2023-03-12T12:46:39.136Z,96951.19
2023-03-12T12:49:23.063Z,96947.66
2023-03-12T12:51:53.621Z,96948.59
2023-03-12T12:54:23.248Z,96949.59
2023-03-12T12:57:11.703Z,96958.66
2023-03-12T12:59:56.915Z,96947.53
2023-03-12T13:02:24.735Z,96946.00
2023-03-12T13:04:51.388Z,96941.72
2023-03-12T13:07:20.970Z,96939.91
2023-03-12T13:09:49.282Z,96942.31
2023-03-12T13:12:46.831Z,96932.81
2023-03-12T13:15:31.550Z,96937.38
2023-03-12T13:17:58.047Z,96939.03
2023-03-12T13:20:29.237Z,96936.56
2023-03-12T13:23:42.188Z,96933.31
2023-03-12T13:26:14.369Z,96936.53
2023-03-12T13:28:56.772Z,96929.72
2023-03-12T13:31:29.082Z,96930.75
2023-03-12T13:33:59.001Z,96926.56
2023-03-12T13:36:27.164Z,96926.91
2023-03-12T13:38:57.856Z,96918.31
2023-03-12T13:41:45.860Z,96912.91
2023-03-12T13:44:27.639Z,96922.97
2023-03-12T13:47:19.556Z,96898.78
2023-03-12T13:49:50.070Z,96898.13
2023-03-12T13:52:23.691Z,96898.63
2023-03-12T13:55:02.311Z,96895.25
2023-03-12T13:57:31.689Z,96895.13
2023-03-12T13:59:58.521Z,96883.00
2023-03-12T14:02:27.811Z,96884.69
2023-03-12T14:04:55.797Z,96877.25
2023-03-12T14:08:10.916Z,96877.41
2023-03-12T14:10:46.497Z,96877.81
2023-03-12T14:13:48.507Z,96875.28
2023-03-12T14:16:35.245Z,96873.56
2023-03-12T14:19:02.699Z,96868.63
2023-03-12T14:21:33.310Z,96869.94
2023-03-12T14:23:59.940Z,96872.75
2023-03-12T14:26:32.345Z,96871.53
2023-03-12T14:29:01.503Z,96868.66
2023-03-12T14:31:28.663Z,96853.31
2023-03-12T14:34:05.940Z,96858.88
2023-03-12T14:36:40.541Z,96855.13
2023-03-12T14:39:28.611Z,96851.59
2023-03-12T14:41:58.965Z,96856.34
2023-03-12T14:44:27.313Z,96854.69
2023-03-12T14:47:09.090Z,96857.25
2023-03-12T14:49:40.892Z,96855.63
2023-03-12T14:52:07.569Z,96855.34
2023-03-12T14:54:34.238Z,96851.13
2023-03-12T14:57:00.919Z,96848.50
2023-03-12T14:59:29.095Z,96832.69
2023-03-12T15:02:17.092Z,96836.53
2023-03-12T15:04:43.815Z,96843.25
2023-03-12T15:07:11.762Z,96842.44
2023-03-12T15:09:40.395Z,96846.09
2023-03-12T15:12:08.070Z,96841.19
2023-03-12T15:14:38.507Z,96837.59
2023-03-12T15:17:05.130Z,96845.94
2023-03-12T15:19:33.802Z,96842.97
2023-03-12T15:22:00.481Z,96839.97
2023-03-12T15:24:27.090Z,96838.50
2023-03-12T15:26:53.712Z,96839.97
2023-03-12T15:29:21.897Z,96836.31
2023-03-12T15:31:49.545Z,96852.81
2023-03-12T15:34:42.630Z,96845.94
2023-03-12T15:37:23.003Z,96837.69
2023-03-12T15:39:53.159Z,96832.13
2023-03-12T15:42:22.155Z,96832.22
2023-03-12T15:44:50.962Z,96823.84
2023-03-12T15:47:18.958Z,96824.19
2023-03-12T15:49:54.787Z,96832.38
2023-03-12T15:52:21.328Z,96826.00
2023-03-12T15:55:22.562Z,96827.09
2023-03-12T15:57:53.987Z,96820.28
2023-03-12T16:00:20.894Z,96819.66
2023-03-12T16:02:51.667Z,96824.28
2023-03-12T16:05:26.333Z,96812.50
2023-03-12T16:07:54.285Z,96817.13
2023-03-12T16:10:21.973Z,96826.00
2023-03-12T16:12:49.273Z,96827.66
2023-03-12T16:15:17.634Z,96822.06
2023-03-12T16:17:44.314Z,96822.63
2023-03-12T16:20:14.511Z,96813.91
2023-03-12T16:22:41.232Z,96816.50
2023-03-12T16:25:09.650Z,96811.84
2023-03-12T16:27:37.939Z,96812.03
2023-03-12T16:30:07.355Z,96814.91
2023-03-12T16:32:34.159Z,96806.81
2023-03-12T16:35:00.858Z,96805.34
2023-03-12T16:37:27.522Z,96802.56
2023-03-12T16:39:54.119Z,96804.84
2023-03-12T16:42:20.751Z,96805.03
2023-03-12T16:44:47.395Z,96801.75
2023-03-12T16:47:14.046Z,96798.47
2023-03-12T16:49:40.803Z,96795.03
2023-03-12T16:52:21.068Z,96791.59
2023-03-12T16:54:54.031Z,96779.25
2023-03-12T16:57:27.768Z,96786.47
2023-03-12T16:59:54.416Z,96784.84
2023-03-12T17:02:21.102Z,96781.38
2023-03-12T17:04:47.829Z,96781.97
2023-03-12T17:07:14.853Z,96777.97
2023-03-12T17:09:41.530Z,96783.16
2023-03-12T17:12:16.812Z,96789.09
2023-03-12T17:14:43.416Z,96794.44
2023-03-12T17:17:10.008Z,96796.72
2023-03-12T17:19:36.640Z,96808.47
2023-03-12T17:22:03.235Z,96816.72
2023-03-12T17:24:29.953Z,96815.72
2023-03-12T17:26:56.577Z,96819.16
2023-03-12T17:29:23.189Z,96825.66
2023-03-12T17:31:49.971Z,96818.97
2023-03-12T17:34:16.633Z,96821.56
2023-03-12T17:36:43.430Z,96826.34
2023-03-12T17:39:10.102Z,96825.66
2023-03-12T17:41:36.784Z,96836.44
2023-03-12T17:44:03.434Z,96839.59
2023-03-12T17:46:30.531Z,96832.94
2023-03-12T17:48:57.232Z,96841.00
2023-03-12T17:51:23.958Z,96843.81
2023-03-12T17:53:50.679Z,96845.09
2023-03-12T17:56:17.340Z,96843.69
2023-03-12T17:58:44.881Z,96852.69
2023-03-12T18:01:13.166Z,96853.19
2023-03-12T18:03:40.210Z,96851.41
2023-03-12T18:06:07.054Z,96849.06
2023-03-12T18:08:33.779Z,96846.59
2023-03-12T18:11:00.644Z,96852.78
2023-03-12T18:13:27.290Z,96857.31
2023-03-12T18:15:55.267Z,96860.44
2023-03-12T18:18:22.199Z,96860.53
2023-03-12T18:20:48.970Z,96859.06
2023-03-12T18:23:17.251Z,96859.38
2023-03-12T18:25:44.053Z,96861.41
2023-03-12T18:28:10.682Z,96857.69
2023-03-12T18:30:37.300Z,96856.59
2023-03-12T18:33:03.945Z,96856.22
2023-03-12T18:35:30.632Z,96856.38
2023-03-12T18:37:57.354Z,96858.22
2023-03-12T18:40:24.089Z,96862.41
2023-03-12T18:42:50.801Z,96870.31
2023-03-12T18:45:17.523Z,96870.63
2023-03-12T18:47:44.194Z,96874.38
2023-03-12T18:50:11.871Z,96875.78
2023-03-12T18:52:38.614Z,96875.53
2023-03-12T18:55:05.427Z,96880.47
2023-03-12T18:57:32.205Z,96890.13
2023-03-12T18:59:58.829Z,96894.59
2023-03-12T19:02:25.497Z,96894.81
2023-03-12T19:04:54.804Z,96891.63
2023-03-12T19:07:22.519Z,96894.53
2023-03-12T19:09:49.193Z,96897.22
2023-03-12T19:12:15.841Z,96905.13
2023-03-12T19:14:42.454Z,96905.94
2023-03-12T19:17:09.071Z,96909.69
2023-03-12T19:19:35.739Z,96917.66
2023-03-12T19:22:02.357Z,96923.66
2023-03-12T19:24:29.149Z,96918.13
2023-03-12T19:26:56.119Z,96920.66
2023-03-12T19:29:22.791Z,96922.16
2023-03-12T19:31:49.490Z,96918.84
2023-03-12T19:34:16.171Z,96921.41
2023-03-12T19:36:43.063Z,96915.88
2023-03-12T19:39:20.515Z,96923.31
2023-03-12T19:41:47.929Z,96915.88
2023-03-12T19:44:14.739Z,96930.59
2023-03-12T19:46:41.361Z,96926.41
2023-03-12T19:49:07.983Z,96923.88
2023-03-12T19:51:34.589Z,96928.41
2023-03-12T19:54:01.232Z,96936.72
2023-03-12T19:56:27.857Z,96932.22
2023-03-12T19:58:54.621Z,96936.13
2023-03-12T20:01:21.237Z,96942.97
2023-03-12T20:03:47.899Z,96942.09
2023-03-12T20:06:14.523Z,96941.09
2023-03-12T20:08:41.126Z,96933.19
2023-03-12T20:11:09.160Z,96935.22
2023-03-12T20:13:35.983Z,96925.13
2023-03-12T20:16:02.650Z,96933.69
2023-03-12T20:18:29.537Z,96943.03
2023-03-12T20:20:56.137Z,96939.75
2023-03-12T20:23:22.847Z,96926.16
2023-03-12T20:25:49.715Z,96928.66
2023-03-12T20:28:16.414Z,96931.59
2023-03-12T20:30:43.197Z,96945.38
2023-03-12T20:33:09.862Z,96928.19
2023-03-12T20:35:36.720Z,96930.63
2023-03-12T20:38:03.576Z,96933.19
2023-03-12T20:40:30.244Z,96941.78
2023-03-12T20:42:56.891Z,96926.09
2023-03-12T20:45:24.167Z,96921.56
2023-03-12T20:47:53.164Z,96922.97
2023-03-12T20:50:19.985Z,96914.03
2023-03-12T20:52:46.664Z,96905.19
2023-03-12T20:55:13.280Z,96899.84
2023-03-12T20:57:39.986Z,96902.31
2023-03-12T21:00:07.988Z,96905.13
2023-03-12T21:02:34.769Z,96909.41
2023-03-12T21:05:01.593Z,96912.84
2023-03-12T21:07:28.227Z,96904.81
2023-03-12T21:09:54.862Z,96906.91
2023-03-12T21:12:22.055Z,96898.66
2023-03-12T21:14:50.299Z,96901.13
2023-03-12T21:17:18.167Z,96898.66
2023-03-12T21:19:46.004Z,96906.28
2023-03-12T21:22:12.699Z,96904.38
2023-03-12T21:24:40.103Z,96908.69
2023-03-12T21:27:08.073Z,96907.50
2023-03-12T21:29:36.042Z,96903.59
2023-03-12T21:32:04.096Z,96911.81
2023-03-12T21:34:32.197Z,96906.91
2023-03-12T21:37:00.123Z,96901.34
2023-03-12T21:39:28.132Z,96898.06
2023-03-12T21:41:56.027Z,96901.63
2023-03-12T21:44:23.982Z,96902.88
2023-03-12T21:46:52.068Z,96901.03
2023-03-12T21:49:20.170Z,96895.66
2023-03-12T21:51:48.050Z,96904.16
2023-03-12T21:54:16.115Z,96904.78
2023-03-12T21:56:44.049Z,96891.47
2023-03-12T21:59:12.078Z,96887.38
2023-03-12T22:01:40.096Z,96894.81
2023-03-12T22:04:08.130Z,96889.53
2023-03-12T22:06:36.236Z,96885.38
2023-03-12T22:09:04.136Z,96893.25
2023-03-12T22:11:32.425Z,96882.50
2023-03-12T22:14:00.143Z,96880.53
2023-03-12T22:16:28.237Z,96885.84
2023-03-12T22:18:56.528Z,96882.56
2023-03-12T22:21:24.135Z,96879.78
2023-03-12T22:23:53.997Z,96879.34
2023-03-12T22:26:22.492Z,96868.56
2023-03-12T22:28:50.579Z,96868.59
2023-03-12T22:31:18.399Z,96875.16
2023-03-12T22:33:46.211Z,96878.19
2023-03-12T22:36:14.147Z,96869.31
2023-03-12T22:38:40.898Z,96867.72
2023-03-12T22:41:18.865Z,96859.91
2023-03-12T22:43:46.256Z,96864.34
2023-03-12T22:46:14.386Z,96863.34
2023-03-12T22:48:42.587Z,96868.66
2023-03-12T22:51:10.046Z,96859.66
2023-03-12T22:53:38.090Z,96858.41
2023-03-12T22:56:07.102Z,96856.13
2023-03-12T22:58:36.755Z,96860.91
2023-03-12T23:01:11.452Z,96860.28
2023-03-12T23:03:39.009Z,96859.41
2023-03-12T23:06:14.095Z,96858.41
2023-03-12T23:08:42.107Z,96857.97
2023-03-12T23:11:10.232Z,96845.41
2023-03-12T23:13:38.788Z,96846.66
2023-03-12T23:16:07.068Z,96843.25
2023-03-12T23:18:34.319Z,96839.06
2023-03-12T23:21:01.910Z,96832.59
2023-03-12T23:23:29.087Z,96842.47
2023-03-12T23:25:56.328Z,96844.09
2023-03-12T23:28:23.229Z,96835.28
2023-03-12T23:31:08.578Z,96839.09
2023-03-12T23:33:35.295Z,96837.97
2023-03-12T23:36:02.982Z,96833.59
2023-03-12T23:38:29.901Z,96831.94
2023-03-12T23:41:02.323Z,96821.03
2023-03-12T23:43:28.950Z,96820.16
2023-03-12T23:46:00.425Z,96817.09
2023-03-12T23:48:27.997Z,96823.53
2023-03-12T23:50:54.624Z,96824.88
2023-03-12T23:53:21.372Z,96825.66
2023-03-12T23:55:55.252Z,96832.97
2023-03-12T23:58:22.121Z,96835.06
