createdAt,value
2022-10-23T00:00:15.810Z,99.99
2022-10-23T00:01:15.751Z,99.99
2022-10-23T00:02:15.754Z,99.99
2022-10-23T00:03:15.736Z,99.99
2022-10-23T00:04:15.760Z,99.99
2022-10-23T00:05:15.712Z,99.99
2022-10-23T00:06:15.683Z,99.99
2022-10-23T00:07:15.690Z,99.99
2022-10-23T00:08:15.675Z,99.99
2022-10-23T00:09:15.656Z,99.99
2022-10-23T00:10:15.660Z,99.99
2022-10-23T00:11:15.642Z,99.99
2022-10-23T00:12:15.637Z,99.99
2022-10-23T00:13:15.625Z,99.99
2022-10-23T00:14:15.617Z,99.99
2022-10-23T00:15:15.616Z,99.99
2022-10-23T00:16:15.588Z,99.99
2022-10-23T00:17:15.577Z,99.99
2022-10-23T00:18:15.565Z,99.99
2022-10-23T00:19:15.593Z,99.99
2022-10-23T00:20:15.574Z,99.99
2022-10-23T00:21:15.554Z,99.99
2022-10-23T00:22:15.522Z,99.99
2022-10-23T00:23:15.508Z,99.99
2022-10-23T00:24:15.520Z,99.99
2022-10-23T00:25:15.514Z,99.99
2022-10-23T00:26:15.488Z,99.99
2022-10-23T00:27:15.461Z,99.99
2022-10-23T00:28:15.457Z,99.99
2022-10-23T00:29:15.450Z,99.99
2022-10-23T00:30:15.475Z,99.99
2022-10-23T00:31:15.443Z,99.99
2022-10-23T00:32:15.420Z,99.99
2022-10-23T00:33:15.395Z,99.99
2022-10-23T00:34:15.394Z,99.99
2022-10-23T00:35:15.387Z,99.99
2022-10-23T00:36:15.378Z,99.99
2022-10-23T00:37:15.401Z,99.99
2022-10-23T00:38:15.349Z,99.99
2022-10-23T00:39:15.330Z,99.99
2022-10-23T00:40:15.346Z,99.99
2022-10-23T00:41:15.316Z,99.99
2022-10-23T00:42:15.331Z,99.99
2022-10-23T00:43:15.299Z,99.99
2022-10-23T00:44:15.291Z,99.99
2022-10-23T00:45:15.269Z,99.99
2022-10-23T00:46:15.275Z,99.99
2022-10-23T00:47:15.265Z,99.99
2022-10-23T00:48:16.486Z,99.99
2022-10-23T00:49:15.215Z,99.99
2022-10-23T00:50:15.242Z,99.99
2022-10-23T00:51:15.211Z,99.99
2022-10-23T00:52:15.224Z,99.99
2022-10-23T00:53:15.170Z,99.99
2022-10-23T00:54:30.680Z,99.99
2022-10-23T00:55:15.161Z,99.99
2022-10-23T00:56:15.155Z,99.99
2022-10-23T00:57:15.479Z,99.99
2022-10-23T00:58:15.129Z,99.99
2022-10-23T00:59:15.142Z,99.99
2022-10-23T01:00:15.127Z,99.99
2022-10-23T01:01:15.229Z,99.99
2022-10-23T01:02:15.213Z,99.99
2022-10-23T01:03:15.103Z,99.99
2022-10-23T01:04:15.070Z,99.99
2022-10-23T01:05:15.051Z,99.99
2022-10-23T01:06:15.050Z,99.99
2022-10-23T01:07:15.045Z,99.99
2022-10-23T01:08:15.041Z,99.99
2022-10-23T01:09:15.019Z,99.99
2022-10-23T01:10:15.006Z,99.99
2022-10-23T01:11:15.000Z,99.99
2022-10-23T01:12:14.990Z,99.99
2022-10-23T01:13:14.956Z,99.99
2022-10-23T01:14:14.980Z,99.99
2022-10-23T01:15:14.967Z,99.99
2022-10-23T01:16:14.937Z,99.99
2022-10-23T01:17:14.933Z,99.99
2022-10-23T01:18:14.915Z,99.99
2022-10-23T01:19:14.906Z,99.99
2022-10-23T01:20:14.925Z,99.99
2022-10-23T01:21:14.902Z,99.99
2022-10-23T01:22:14.964Z,99.99
2022-10-23T01:23:14.856Z,99.99
2022-10-23T01:24:14.916Z,99.99
2022-10-23T01:25:14.833Z,99.99
2022-10-23T01:26:14.828Z,99.99
2022-10-23T01:27:14.824Z,99.99
2022-10-23T01:28:14.861Z,99.99
2022-10-23T01:29:14.788Z,99.99
2022-10-23T01:30:14.794Z,99.99
2022-10-23T01:31:14.783Z,99.99
2022-10-23T01:32:14.804Z,99.99
2022-10-23T01:33:14.762Z,99.99
2022-10-23T01:34:14.741Z,99.99
2022-10-23T01:35:14.745Z,99.99
2022-10-23T01:36:14.816Z,99.99
2022-10-23T01:37:14.716Z,99.99
2022-10-23T01:38:14.705Z,99.99
2022-10-23T01:39:14.684Z,99.99
2022-10-23T01:40:14.685Z,99.99
2022-10-23T01:41:14.701Z,99.99
2022-10-23T01:42:14.655Z,99.99
2022-10-23T01:43:14.655Z,99.99
2022-10-23T01:44:14.651Z,99.99
2022-10-23T01:45:14.625Z,99.99
2022-10-23T01:46:14.651Z,99.99
2022-10-23T01:47:14.646Z,99.99
2022-10-23T01:48:14.616Z,99.99
2022-10-23T01:49:14.584Z,99.99
2022-10-23T01:50:14.565Z,99.99
2022-10-23T01:51:14.566Z,99.99
2022-10-23T01:52:14.576Z,99.99
2022-10-23T01:53:14.565Z,99.99
2022-10-23T01:54:14.552Z,99.99
2022-10-23T01:55:14.529Z,99.99
2022-10-23T01:56:14.541Z,99.99
2022-10-23T01:57:14.511Z,99.99
2022-10-23T01:58:14.496Z,99.99
2022-10-23T01:59:14.474Z,99.99
2022-10-23T02:00:14.470Z,99.99
2022-10-23T02:01:14.627Z,99.99
2022-10-23T02:02:14.488Z,99.99
2022-10-23T02:03:14.445Z,99.99
2022-10-23T02:04:14.452Z,99.99
2022-10-23T02:05:14.405Z,99.99
2022-10-23T02:06:14.393Z,99.99
2022-10-23T02:07:14.387Z,99.99
2022-10-23T02:08:14.424Z,99.99
2022-10-23T02:09:14.363Z,99.99
2022-10-23T02:10:14.373Z,99.99
2022-10-23T02:11:14.338Z,99.99
2022-10-23T02:12:14.361Z,99.99
2022-10-23T02:13:14.335Z,99.99
2022-10-23T02:14:14.319Z,99.99
2022-10-23T02:15:14.311Z,99.99
2022-10-23T02:16:14.298Z,99.99
2022-10-23T02:17:14.276Z,99.99
2022-10-23T02:18:14.287Z,99.99
2022-10-23T02:19:14.260Z,99.99
2022-10-23T02:20:14.260Z,99.99
2022-10-23T02:21:14.230Z,99.99
2022-10-23T02:22:14.227Z,99.99
2022-10-23T02:23:14.237Z,99.99
2022-10-23T02:24:14.214Z,99.99
2022-10-23T02:25:14.224Z,99.99
2022-10-23T02:26:14.187Z,99.99
2022-10-23T02:27:14.251Z,99.99
2022-10-23T02:28:14.196Z,99.99
2022-10-23T02:29:14.143Z,99.99
2022-10-23T02:30:14.149Z,99.99
2022-10-23T02:31:14.133Z,99.99
2022-10-23T02:32:14.123Z,99.99
2022-10-23T02:33:14.108Z,99.99
2022-10-23T02:34:14.111Z,99.99
2022-10-23T02:35:14.112Z,99.99
2022-10-23T02:36:14.088Z,99.99
2022-10-23T02:37:14.100Z,99.99
2022-10-23T02:38:14.082Z,99.99
2022-10-23T02:39:14.064Z,99.99
2022-10-23T02:40:14.072Z,99.99
2022-10-23T02:41:14.020Z,99.99
2022-10-23T02:42:14.963Z,99.99
2022-10-23T02:43:14.005Z,99.99
2022-10-23T02:44:14.049Z,99.99
2022-10-23T02:45:13.983Z,99.99
2022-10-23T02:46:13.974Z,99.99
2022-10-23T02:47:13.961Z,99.99
2022-10-23T02:48:13.976Z,99.99
2022-10-23T02:49:13.932Z,99.99
2022-10-23T02:50:13.980Z,99.99
2022-10-23T02:51:13.913Z,99.99
2022-10-23T02:52:14.029Z,99.99
2022-10-23T02:53:13.888Z,99.99
2022-10-23T02:54:13.892Z,99.99
2022-10-23T02:55:13.864Z,99.99
2022-10-23T02:56:13.865Z,99.99
2022-10-23T02:57:13.846Z,99.99
2022-10-23T02:58:13.852Z,99.99
2022-10-23T02:59:13.829Z,99.99
2022-10-23T03:00:13.833Z,99.99
2022-10-23T03:01:13.905Z,99.99
2022-10-23T03:02:13.887Z,99.99
2022-10-23T03:03:13.781Z,99.99
2022-10-23T03:04:13.780Z,99.99
2022-10-23T03:05:13.761Z,99.99
2022-10-23T03:06:13.797Z,99.99
2022-10-23T03:07:13.755Z,99.99
2022-10-23T03:08:14.489Z,99.99
2022-10-23T03:09:13.713Z,99.99
2022-10-23T03:10:13.734Z,99.99
2022-10-23T03:11:13.702Z,99.99
2022-10-23T03:12:13.712Z,99.99
2022-10-23T03:13:13.675Z,99.99
2022-10-23T03:14:13.677Z,99.99
2022-10-23T03:15:13.690Z,99.99
2022-10-23T03:16:13.681Z,99.99
2022-10-23T03:17:13.637Z,99.99
2022-10-23T03:18:13.661Z,99.99
2022-10-23T03:19:13.614Z,99.99
2022-10-23T03:20:13.614Z,99.99
2022-10-23T03:21:13.588Z,99.99
2022-10-23T03:22:13.602Z,99.99
2022-10-23T03:23:13.567Z,99.99
2022-10-23T03:24:13.584Z,99.99
2022-10-23T03:25:19.606Z,99.99
2022-10-23T03:26:13.570Z,99.99
2022-10-23T03:27:13.521Z,99.99
2022-10-23T03:28:13.527Z,99.99
2022-10-23T03:29:13.521Z,99.99
2022-10-23T03:30:13.500Z,99.99
2022-10-23T03:31:13.491Z,99.99
2022-10-23T03:32:13.476Z,99.99
2022-10-23T03:33:13.474Z,99.99
2022-10-23T03:34:13.506Z,99.99
2022-10-23T03:35:13.437Z,99.99
2022-10-23T03:36:13.442Z,99.99
2022-10-23T03:37:13.412Z,99.99
2022-10-23T03:38:13.413Z,99.99
2022-10-23T03:39:13.410Z,99.99
2022-10-23T03:40:13.389Z,99.99
2022-10-23T03:41:13.378Z,99.99
2022-10-23T03:42:13.375Z,99.99
2022-10-23T03:43:13.349Z,99.99
2022-10-23T03:44:13.371Z,99.99
2022-10-23T03:45:13.326Z,99.99
2022-10-23T03:46:13.363Z,99.99
2022-10-23T03:47:13.312Z,99.99
2022-10-23T03:48:13.350Z,99.99
2022-10-23T03:49:13.299Z,99.99
2022-10-23T03:50:13.320Z,99.99
2022-10-23T03:51:13.275Z,99.99
2022-10-23T03:52:13.384Z,99.99
2022-10-23T03:53:13.244Z,99.99
2022-10-23T03:54:13.312Z,99.99
2022-10-23T03:55:13.232Z,99.99
2022-10-23T03:56:13.250Z,99.99
2022-10-23T03:57:14.136Z,99.99
2022-10-23T03:58:13.207Z,99.99
2022-10-23T03:59:13.215Z,99.99
2022-10-23T04:00:13.998Z,99.99
2022-10-23T04:01:13.215Z,99.99
2022-10-23T04:02:13.269Z,99.99
2022-10-23T04:03:13.140Z,99.99
2022-10-23T04:04:13.123Z,99.99
2022-10-23T04:05:13.117Z,99.99
2022-10-23T04:06:13.122Z,99.99
2022-10-23T04:07:14.372Z,99.99
2022-10-23T04:08:16.396Z,99.99
2022-10-23T04:10:13.067Z,99.99
2022-10-23T04:11:13.044Z,99.99
2022-10-23T04:12:13.047Z,99.99
2022-10-23T04:13:13.029Z,99.99
2022-10-23T04:14:13.048Z,99.99
2022-10-23T04:15:13.013Z,99.99
2022-10-23T04:16:13.002Z,99.99
2022-10-23T04:17:13.019Z,99.99
2022-10-23T04:18:12.979Z,99.99
2022-10-23T04:19:12.977Z,99.99
2022-10-23T04:20:12.971Z,99.99
2022-10-23T04:21:12.942Z,99.99
2022-10-23T04:22:12.920Z,99.99
2022-10-23T04:23:12.965Z,99.99
2022-10-23T04:24:12.904Z,99.99
2022-10-23T04:25:12.917Z,99.99
2022-10-23T04:26:12.933Z,99.99
2022-10-23T04:27:12.882Z,99.99
2022-10-23T04:28:12.882Z,99.99
2022-10-23T04:29:12.857Z,99.99
2022-10-23T04:30:12.858Z,99.99
2022-10-23T04:31:12.846Z,99.99
2022-10-23T04:32:12.837Z,99.99
2022-10-23T04:33:12.819Z,99.99
2022-10-23T04:34:12.818Z,99.99
2022-10-23T04:35:12.837Z,99.99
2022-10-23T04:36:12.835Z,99.99
2022-10-23T04:37:12.770Z,99.99
2022-10-23T04:38:12.751Z,99.99
2022-10-23T04:39:12.758Z,99.99
2022-10-23T04:40:12.744Z,99.99
2022-10-23T04:41:12.756Z,99.99
2022-10-23T04:42:12.814Z,99.99
2022-10-23T04:43:12.738Z,99.99
2022-10-23T04:44:12.916Z,99.99
2022-10-23T04:45:12.686Z,99.99
2022-10-23T04:46:12.688Z,99.99
2022-10-23T04:47:12.671Z,99.99
2022-10-23T04:48:12.657Z,99.99
2022-10-23T04:49:12.699Z,99.99
2022-10-23T04:50:12.628Z,99.99
2022-10-23T04:51:12.618Z,99.99
2022-10-23T04:52:12.631Z,99.99
2022-10-23T04:53:12.601Z,99.99
2022-10-23T04:54:12.631Z,99.99
2022-10-23T04:55:12.591Z,99.99
2022-10-23T04:56:12.561Z,99.99
2022-10-23T04:57:12.824Z,99.99
2022-10-23T04:58:12.567Z,99.99
2022-10-23T04:59:12.549Z,99.99
2022-10-23T05:00:12.526Z,99.99
2022-10-23T05:01:12.644Z,99.99
2022-10-23T05:02:12.517Z,99.99
2022-10-23T05:03:12.503Z,99.99
2022-10-23T05:04:12.493Z,99.99
2022-10-23T05:05:12.471Z,99.99
2022-10-23T05:06:12.456Z,99.99
2022-10-23T05:07:12.561Z,99.99
2022-10-23T05:08:15.597Z,99.99
2022-10-23T05:09:12.434Z,99.99
2022-10-23T05:10:12.406Z,99.99
2022-10-23T05:11:12.413Z,99.99
2022-10-23T05:12:12.386Z,99.99
2022-10-23T05:13:12.404Z,99.99
2022-10-23T05:14:12.372Z,99.99
2022-10-23T05:15:12.405Z,99.99
2022-10-23T05:16:12.353Z,99.99
2022-10-23T05:17:12.406Z,99.99
2022-10-23T05:18:12.410Z,99.99
2022-10-23T05:19:12.328Z,99.99
2022-10-23T05:20:12.310Z,99.99
2022-10-23T05:21:12.301Z,99.99
2022-10-23T05:22:12.284Z,99.99
2022-10-23T05:23:12.321Z,99.99
2022-10-23T05:24:12.269Z,99.99
2022-10-23T05:25:12.260Z,99.99
2022-10-23T05:26:12.279Z,99.99
2022-10-23T05:27:12.275Z,99.99
2022-10-23T05:28:12.228Z,99.99
2022-10-23T05:29:12.223Z,99.99
2022-10-23T05:30:12.191Z,99.99
2022-10-23T05:31:12.197Z,99.99
2022-10-23T05:32:12.251Z,99.99
2022-10-23T05:33:12.172Z,99.99
2022-10-23T05:34:13.416Z,99.99
2022-10-23T05:35:12.162Z,99.99
2022-10-23T05:36:12.154Z,99.99
2022-10-23T05:37:12.132Z,99.99
2022-10-23T05:38:12.171Z,99.99
2022-10-23T05:39:12.137Z,99.99
2022-10-23T05:40:12.092Z,99.99
2022-10-23T05:41:12.089Z,99.99
2022-10-23T05:42:12.067Z,99.99
2022-10-23T05:43:12.131Z,99.99
2022-10-23T05:44:12.013Z,99.99
2022-10-23T05:45:12.011Z,99.99
2022-10-23T05:46:12.081Z,99.99
2022-10-23T05:47:12.094Z,99.99
2022-10-23T05:48:29.745Z,99.99
2022-10-23T05:49:11.990Z,99.99
2022-10-23T05:50:11.929Z,99.99
2022-10-23T05:51:11.940Z,99.99
2022-10-23T05:52:11.910Z,99.99
2022-10-23T05:53:11.918Z,99.99
2022-10-23T05:54:11.910Z,99.99
2022-10-23T05:55:11.894Z,99.99
2022-10-23T05:56:11.876Z,99.99
2022-10-23T05:57:11.903Z,99.99
2022-10-23T05:58:11.862Z,99.99
2022-10-23T05:59:11.837Z,99.99
2022-10-23T06:00:11.828Z,99.99
2022-10-23T06:01:11.926Z,99.99
2022-10-23T06:02:11.829Z,99.99
2022-10-23T06:03:11.809Z,99.99
2022-10-23T06:04:11.806Z,99.99
2022-10-23T06:05:11.787Z,99.99
2022-10-23T06:06:11.818Z,99.99
2022-10-23T06:07:11.746Z,99.99
2022-10-23T06:08:11.736Z,99.99
2022-10-23T06:09:11.773Z,99.99
2022-10-23T06:10:11.704Z,99.99
2022-10-23T06:11:11.716Z,99.99
2022-10-23T06:12:11.714Z,99.99
2022-10-23T06:13:11.852Z,99.99
2022-10-23T06:14:12.418Z,99.99
2022-10-23T06:15:11.674Z,99.99
2022-10-23T06:16:11.653Z,99.99
2022-10-23T06:17:11.646Z,99.99
2022-10-23T06:18:11.624Z,99.99
2022-10-23T06:19:11.628Z,99.99
2022-10-23T06:20:11.643Z,99.99
2022-10-23T06:21:11.624Z,99.99
2022-10-23T06:22:11.663Z,99.99
2022-10-23T06:23:11.602Z,99.99
2022-10-23T06:24:11.655Z,99.99
2022-10-23T06:25:11.579Z,99.99
2022-10-23T06:26:11.535Z,99.99
2022-10-23T06:27:11.548Z,99.99
2022-10-23T06:28:11.519Z,99.99
2022-10-23T06:29:11.531Z,99.99
2022-10-23T06:30:11.663Z,99.99
2022-10-23T06:31:12.712Z,99.99
2022-10-23T06:32:11.525Z,99.99
2022-10-23T06:33:11.478Z,99.99
2022-10-23T06:34:11.470Z,99.99
2022-10-23T06:35:11.444Z,99.99
2022-10-23T06:36:11.454Z,99.99
2022-10-23T06:37:11.428Z,99.99
2022-10-23T06:38:11.409Z,99.99
2022-10-23T06:39:11.418Z,99.99
2022-10-23T06:40:11.397Z,99.99
2022-10-23T06:41:11.454Z,99.99
2022-10-23T06:42:11.398Z,99.99
2022-10-23T06:43:11.360Z,99.99
2022-10-23T06:44:11.440Z,99.99
2022-10-23T06:45:11.340Z,99.99
2022-10-23T06:46:11.318Z,99.99
2022-10-23T06:47:11.341Z,99.99
2022-10-23T06:48:11.332Z,99.99
2022-10-23T06:49:11.327Z,99.99
2022-10-23T06:50:14.514Z,99.99
2022-10-23T06:51:11.308Z,99.99
2022-10-23T06:52:18.442Z,99.99
2022-10-23T06:53:11.257Z,99.99
2022-10-23T06:54:11.241Z,99.99
2022-10-23T06:55:11.250Z,99.99
2022-10-23T06:56:11.226Z,99.99
2022-10-23T06:57:11.221Z,99.99
2022-10-23T06:58:12.410Z,99.99
2022-10-23T06:59:11.230Z,99.99
2022-10-23T07:00:11.191Z,99.99
2022-10-23T07:01:11.293Z,99.99
2022-10-23T07:02:11.174Z,99.99
2022-10-23T07:03:11.165Z,99.99
2022-10-23T07:04:11.136Z,99.99
2022-10-23T07:05:13.599Z,99.99
2022-10-23T07:06:11.109Z,99.99
2022-10-23T07:07:11.111Z,99.99
2022-10-23T07:08:11.128Z,99.99
2022-10-23T07:09:11.144Z,99.99
2022-10-23T07:10:11.113Z,99.99
2022-10-23T07:11:11.067Z,99.99
2022-10-23T07:12:11.042Z,99.99
2022-10-23T07:13:11.040Z,99.99
2022-10-23T07:14:11.083Z,99.99
2022-10-23T07:15:11.022Z,99.99
2022-10-23T07:16:11.104Z,99.99
2022-10-23T07:17:10.995Z,99.99
2022-10-23T07:18:10.983Z,99.99
2022-10-23T07:19:11.020Z,99.99
2022-10-23T07:20:10.960Z,99.99
2022-10-23T07:21:10.960Z,99.99
2022-10-23T07:22:13.417Z,99.99
2022-10-23T07:23:10.938Z,99.99
2022-10-23T07:24:10.936Z,99.99
2022-10-23T07:25:10.944Z,99.99
2022-10-23T07:26:10.887Z,99.99
2022-10-23T07:27:10.901Z,99.99
2022-10-23T07:28:10.873Z,99.99
2022-10-23T07:29:10.884Z,99.99
2022-10-23T07:30:10.850Z,99.99
2022-10-23T07:31:10.860Z,99.99
2022-10-23T07:32:10.854Z,99.99
2022-10-23T07:33:10.837Z,99.99
2022-10-23T07:34:10.811Z,99.99
2022-10-23T07:35:10.946Z,99.99
2022-10-23T07:36:10.799Z,99.99
2022-10-23T07:37:10.785Z,99.99
2022-10-23T07:38:10.768Z,99.99
2022-10-23T07:39:10.766Z,99.99
2022-10-23T07:40:10.761Z,99.99
2022-10-23T07:41:12.276Z,99.99
2022-10-23T07:42:10.722Z,99.99
2022-10-23T07:43:10.783Z,99.99
2022-10-23T07:44:10.706Z,99.99
2022-10-23T07:45:10.702Z,99.99
2022-10-23T07:46:10.699Z,99.99
2022-10-23T07:47:10.723Z,99.99
2022-10-23T07:48:10.661Z,99.99
2022-10-23T07:49:10.667Z,99.99
2022-10-23T07:50:10.640Z,99.99
2022-10-23T07:51:10.809Z,99.99
2022-10-23T07:52:10.700Z,99.99
2022-10-23T07:53:10.608Z,99.99
2022-10-23T07:54:10.645Z,99.99
2022-10-23T07:55:10.603Z,99.99
2022-10-23T07:56:10.578Z,99.99
2022-10-23T07:57:10.575Z,99.99
2022-10-23T07:58:10.572Z,99.99
2022-10-23T07:59:10.560Z,99.99
2022-10-23T08:00:10.581Z,99.99
2022-10-23T08:01:10.574Z,99.99
2022-10-23T08:02:10.537Z,99.99
2022-10-23T08:03:10.525Z,99.99
2022-10-23T08:04:10.492Z,99.99
2022-10-23T08:05:10.510Z,99.99
2022-10-23T08:06:10.521Z,99.99
2022-10-23T08:07:10.474Z,99.99
2022-10-23T08:08:10.473Z,99.99
2022-10-23T08:09:10.459Z,99.99
2022-10-23T08:10:10.418Z,99.99
2022-10-23T08:11:10.436Z,99.99
2022-10-23T08:12:10.429Z,99.99
2022-10-23T08:13:10.421Z,99.99
2022-10-23T08:14:10.412Z,99.99
2022-10-23T08:15:10.390Z,99.99
2022-10-23T08:16:10.362Z,99.99
2022-10-23T08:17:10.388Z,99.99
2022-10-23T08:18:10.356Z,99.99
2022-10-23T08:19:10.337Z,99.99
2022-10-23T08:20:10.316Z,99.99
2022-10-23T08:21:10.316Z,99.99
2022-10-23T08:22:10.291Z,99.99
2022-10-23T08:23:10.290Z,99.99
2022-10-23T08:24:10.296Z,99.99
2022-10-23T08:25:10.300Z,99.99
2022-10-23T08:26:10.256Z,99.67
2022-10-23T08:27:10.271Z,99.67
2022-10-23T08:28:10.266Z,99.67
2022-10-23T08:29:10.236Z,99.47
2022-10-23T08:30:10.209Z,99.16
2022-10-23T08:31:10.234Z,99.06
2022-10-23T08:32:10.191Z,99.06
2022-10-23T08:33:10.181Z,99.16
2022-10-23T08:34:10.192Z,99.06
2022-10-23T08:35:10.167Z,98.96
2022-10-23T08:36:10.187Z,98.75
2022-10-23T08:37:10.139Z,98.25
2022-10-23T08:38:10.138Z,98.45
2022-10-23T08:39:10.104Z,98.20
2022-10-23T08:40:10.126Z,98.10
2022-10-23T08:41:10.084Z,97.89
2022-10-23T08:43:10.070Z,97.69
2022-10-23T08:44:10.072Z,98.00
2022-10-23T08:45:10.087Z,98.00
2022-10-23T08:46:10.062Z,97.69
2022-10-23T08:47:10.041Z,97.89
2022-10-23T08:48:10.017Z,97.69
2022-10-23T08:49:10.001Z,97.60
2022-10-23T08:50:10.009Z,97.69
2022-10-23T08:51:09.998Z,98.20
2022-10-23T08:52:13.176Z,98.05
2022-10-23T08:53:09.956Z,97.75
2022-10-23T08:54:09.971Z,96.83
2022-10-23T08:55:09.930Z,96.53
2022-10-23T08:56:09.962Z,96.38
2022-10-23T08:57:09.929Z,96.28
2022-10-23T08:58:09.969Z,95.37
2022-10-23T08:59:09.931Z,95.42
2022-10-23T09:00:09.904Z,95.22
2022-10-23T09:01:10.299Z,95.32
2022-10-23T09:02:10.158Z,94.82
2022-10-23T09:03:10.047Z,94.37
2022-10-23T09:04:10.050Z,94.17
2022-10-23T09:05:09.825Z,93.55
2022-10-23T09:06:09.965Z,93.45
2022-10-23T09:08:10.569Z,93.30
2022-10-23T09:09:09.890Z,92.70
2022-10-23T09:10:09.838Z,92.40
2022-10-23T09:11:09.762Z,92.29
2022-10-23T09:12:09.809Z,91.99
2022-10-23T09:13:09.737Z,91.74
2022-10-23T09:14:09.736Z,91.94
2022-10-23T09:15:09.933Z,90.83
2022-10-23T09:16:09.712Z,91.44
2022-10-23T09:17:09.759Z,91.50
2022-10-23T09:18:10.170Z,90.89
2022-10-23T09:19:12.057Z,89.98
2022-10-23T09:20:09.925Z,89.67
2022-10-23T09:21:10.478Z,89.94
2022-10-23T09:22:09.654Z,89.83
2022-10-23T09:23:09.638Z,90.03
2022-10-23T09:24:09.654Z,89.23
2022-10-23T09:25:09.620Z,90.03
2022-10-23T09:26:09.659Z,90.03
2022-10-23T09:27:09.660Z,89.63
2022-10-23T09:28:09.632Z,88.88
2022-10-23T09:29:09.622Z,88.98
2022-10-23T09:30:09.637Z,88.88
2022-10-23T09:31:09.587Z,89.48
2022-10-23T09:32:09.556Z,88.78
2022-10-23T09:33:09.568Z,88.07
2022-10-23T09:34:11.727Z,87.77
2022-10-23T09:35:09.546Z,87.97
2022-10-23T09:36:09.513Z,88.27
2022-10-23T09:37:10.062Z,87.66
2022-10-23T09:38:09.478Z,88.68
2022-10-23T09:39:09.525Z,88.07
2022-10-23T09:40:09.472Z,88.57
2022-10-23T09:41:09.450Z,88.21
2022-10-23T09:42:09.444Z,87.91
2022-10-23T09:43:09.425Z,88.62
2022-10-23T09:44:09.488Z,88.31
2022-10-23T09:45:09.406Z,88.51
2022-10-23T09:46:09.401Z,88.42
2022-10-23T09:47:10.068Z,88.21
2022-10-23T09:48:09.406Z,88.72
2022-10-23T09:49:09.380Z,88.78
2022-10-23T09:50:09.368Z,88.07
2022-10-23T09:51:09.591Z,88.42
2022-10-23T09:52:09.738Z,89.39
2022-10-23T09:53:09.326Z,88.48
2022-10-23T09:54:09.331Z,87.97
2022-10-23T09:55:11.068Z,88.11
2022-10-23T09:56:09.311Z,88.07
2022-10-23T09:57:09.291Z,87.97
2022-10-23T09:58:09.270Z,87.46
2022-10-23T09:59:09.258Z,88.27
2022-10-23T10:00:09.248Z,87.87
2022-10-23T10:01:10.108Z,88.17
2022-10-23T10:02:09.405Z,88.27
2022-10-23T10:03:09.199Z,88.07
2022-10-23T10:04:09.240Z,87.56
2022-10-23T10:05:09.189Z,87.36
2022-10-23T10:06:09.283Z,87.46
2022-10-23T10:07:09.691Z,87.97
2022-10-23T10:08:09.153Z,88.27
2022-10-23T10:09:09.144Z,87.87
2022-10-23T10:10:10.236Z,88.37
2022-10-23T10:11:09.131Z,88.57
2022-10-23T10:12:09.249Z,88.78
2022-10-23T10:13:11.938Z,88.48
2022-10-23T10:14:09.181Z,87.56
2022-10-23T10:15:09.076Z,88.17
2022-10-23T10:16:09.067Z,87.97
2022-10-23T10:17:09.085Z,87.87
2022-10-23T10:18:09.193Z,87.26
2022-10-23T10:19:09.135Z,88.07
2022-10-23T10:20:09.056Z,88.07
2022-10-23T10:21:09.240Z,87.66
2022-10-23T10:22:09.217Z,87.73
2022-10-23T10:23:09.009Z,87.73
2022-10-23T10:24:09.036Z,87.22
2022-10-23T10:25:08.985Z,87.52
2022-10-23T10:26:08.974Z,87.73
2022-10-23T10:27:08.941Z,87.52
2022-10-23T10:28:08.970Z,87.12
2022-10-23T10:29:08.933Z,87.42
2022-10-23T10:30:08.966Z,87.12
2022-10-23T10:31:08.909Z,87.52
2022-10-23T10:32:08.897Z,87.32
2022-10-23T10:33:08.886Z,87.12
2022-10-23T10:34:08.969Z,87.12
2022-10-23T10:35:09.170Z,86.82
2022-10-23T10:36:09.002Z,87.12
2022-10-23T10:37:08.913Z,87.12
2022-10-23T10:38:08.904Z,87.02
2022-10-23T10:39:09.382Z,86.51
2022-10-23T10:40:08.880Z,86.61
2022-10-23T10:41:09.049Z,86.41
2022-10-23T10:42:08.925Z,87.02
2022-10-23T10:43:08.821Z,87.02
2022-10-23T10:44:08.835Z,86.71
2022-10-23T10:45:08.752Z,86.27
2022-10-23T10:46:08.963Z,86.07
2022-10-23T10:47:08.728Z,86.27
2022-10-23T10:48:08.730Z,86.47
2022-10-23T10:49:11.457Z,85.36
2022-10-23T10:50:08.845Z,85.36
2022-10-23T10:51:08.694Z,85.05
2022-10-23T10:52:08.693Z,85.66
2022-10-23T10:53:08.671Z,85.76
2022-10-23T10:54:08.722Z,85.66
2022-10-23T10:55:08.640Z,85.76
2022-10-23T10:57:08.846Z,86.16
2022-10-23T10:58:08.638Z,85.96
2022-10-23T10:59:08.753Z,86.16
2022-10-23T11:00:08.672Z,85.96
2022-10-23T11:01:08.691Z,86.57
2022-10-23T11:02:08.705Z,86.16
2022-10-23T11:03:08.590Z,85.56
2022-10-23T11:04:08.571Z,85.42
2022-10-23T11:05:08.595Z,85.62
2022-10-23T11:06:08.551Z,85.22
2022-10-23T11:07:08.525Z,84.91
2022-10-23T11:08:08.543Z,84.81
2022-10-23T11:09:19.829Z,84.81
2022-10-23T11:10:08.499Z,84.20
2022-10-23T11:11:08.477Z,84.31
2022-10-23T11:12:08.471Z,84.51
2022-10-23T11:13:08.449Z,83.86
2022-10-23T11:14:08.450Z,84.06
2022-10-23T11:15:10.132Z,83.86
2022-10-23T11:16:08.502Z,84.17
2022-10-23T11:17:08.418Z,83.66
2022-10-23T11:18:08.415Z,83.76
2022-10-23T11:19:11.464Z,83.76
2022-10-23T11:20:08.403Z,84.17
2022-10-23T11:21:08.410Z,84.47
2022-10-23T11:22:08.365Z,84.06
2022-10-23T11:23:08.343Z,84.27
2022-10-23T11:24:11.344Z,84.67
2022-10-23T11:25:08.360Z,83.86
2022-10-23T11:26:08.331Z,83.46
2022-10-23T11:27:08.290Z,84.37
2022-10-23T11:28:10.552Z,83.56
2022-10-23T11:29:08.286Z,83.26
2022-10-23T11:30:08.550Z,83.36
2022-10-23T11:31:11.948Z,83.56
2022-10-23T11:32:08.245Z,83.36
2022-10-23T11:33:08.329Z,83.66
2022-10-23T11:34:08.298Z,83.96
2022-10-23T11:35:08.229Z,83.86
2022-10-23T11:36:08.302Z,83.36
2022-10-23T11:37:08.408Z,83.15
2022-10-23T11:38:08.257Z,83.96
2022-10-23T11:39:08.202Z,83.36
2022-10-23T11:40:08.160Z,83.46
2022-10-23T11:41:08.151Z,83.46
2022-10-23T11:42:08.170Z,83.86
2022-10-23T11:43:08.120Z,83.96
2022-10-23T11:44:08.122Z,84.06
2022-10-23T11:45:09.612Z,84.27
2022-10-23T11:46:08.121Z,84.47
2022-10-23T11:47:08.090Z,85.08
2022-10-23T11:48:08.075Z,84.71
2022-10-23T11:49:08.111Z,85.08
2022-10-23T11:50:08.074Z,84.57
2022-10-23T11:51:08.230Z,84.06
2022-10-23T11:52:08.060Z,84.47
2022-10-23T11:53:16.361Z,84.47
2022-10-23T11:54:08.109Z,84.06
2022-10-23T11:55:08.089Z,84.06
2022-10-23T11:56:07.997Z,83.86
2022-10-23T11:57:10.312Z,83.96
2022-10-23T11:58:09.571Z,83.66
2022-10-23T11:59:07.959Z,83.72
2022-10-23T12:00:07.967Z,83.92
2022-10-23T12:01:07.972Z,83.72
2022-10-23T12:02:07.972Z,83.92
2022-10-23T12:03:07.938Z,83.52
2022-10-23T12:04:07.916Z,83.01
2022-10-23T12:05:08.606Z,83.52
2022-10-23T12:06:07.887Z,83.22
2022-10-23T12:07:07.873Z,83.12
2022-10-23T12:08:07.883Z,82.78
2022-10-23T12:09:07.848Z,82.87
2022-10-23T12:10:07.868Z,82.87
2022-10-23T12:11:07.815Z,82.67
2022-10-23T12:12:07.823Z,82.27
2022-10-23T12:13:07.817Z,82.37
2022-10-23T12:14:07.889Z,82.87
2022-10-23T12:15:07.791Z,82.87
2022-10-23T12:16:07.799Z,82.47
2022-10-23T12:17:07.825Z,81.52
2022-10-23T12:18:07.808Z,81.82
2022-10-23T12:19:07.722Z,81.82
2022-10-23T12:20:07.735Z,82.03
2022-10-23T12:21:07.781Z,81.82
2022-10-23T12:22:07.717Z,81.62
2022-10-23T12:23:07.694Z,82.13
2022-10-23T12:24:07.717Z,81.82
2022-10-23T12:25:07.753Z,81.73
2022-10-23T12:26:07.667Z,82.53
2022-10-23T12:27:07.646Z,82.23
2022-10-23T12:28:07.664Z,82.43
2022-10-23T12:29:07.655Z,82.33
2022-10-23T12:30:07.626Z,82.43
2022-10-23T12:31:07.605Z,82.33
2022-10-23T12:32:07.643Z,82.23
2022-10-23T12:33:08.696Z,82.13
2022-10-23T12:34:07.627Z,82.53
2022-10-23T12:35:07.594Z,82.03
2022-10-23T12:36:07.630Z,81.62
2022-10-23T12:37:07.578Z,81.99
2022-10-23T12:38:07.534Z,81.59
2022-10-23T12:39:07.554Z,81.28
2022-10-23T12:40:07.520Z,81.48
2022-10-23T12:41:09.564Z,81.79
2022-10-23T12:42:07.503Z,81.18
2022-10-23T12:43:07.470Z,81.38
2022-10-23T12:44:07.491Z,81.08
2022-10-23T12:45:07.480Z,80.98
2022-10-23T12:46:07.457Z,81.48
2022-10-23T12:47:07.433Z,80.74
2022-10-23T12:48:07.436Z,80.33
2022-10-23T12:49:07.426Z,80.54
2022-10-23T12:50:07.722Z,80.04
2022-10-23T12:51:07.392Z,79.93
2022-10-23T12:52:07.398Z,79.73
2022-10-23T12:53:07.417Z,79.39
2022-10-23T12:54:07.464Z,78.89
2022-10-23T12:55:07.376Z,78.99
2022-10-23T12:56:07.370Z,78.65