createdAt,value
2023-03-02T00:00:03.232Z,1011.95
2023-03-02T00:05:03.113Z,1012.1
2023-03-02T00:10:03.090Z,1012.15
2023-03-02T00:15:03.133Z,1012.18
2023-03-02T00:20:03.265Z,1012.13
2023-03-02T00:25:03.185Z,1012.13
2023-03-02T00:30:03.126Z,1012.19
2023-03-02T00:35:04.191Z,1012.31
2023-03-02T00:40:03.258Z,1012.42
2023-03-02T00:45:03.502Z,1012.52
2023-03-02T00:50:03.153Z,1012.65
2023-03-02T00:55:03.145Z,1012.69
2023-03-02T01:00:03.119Z,1012.88
2023-03-02T01:05:03.078Z,1013.0
2023-03-02T01:10:03.150Z,1012.89
2023-03-02T01:15:03.047Z,1012.91
2023-03-02T01:20:03.578Z,1012.93
2023-03-02T01:25:03.163Z,1012.84
2023-03-02T01:30:03.299Z,1012.84
2023-03-02T01:35:03.059Z,1012.8
2023-03-02T01:40:03.073Z,1012.8
2023-03-02T01:45:03.091Z,1012.83
2023-03-02T01:50:08.158Z,1012.85
2023-03-02T01:55:03.041Z,1012.77
2023-03-02T02:00:03.186Z,1012.7
2023-03-02T02:05:03.191Z,1012.66
2023-03-02T02:10:03.215Z,1012.69
2023-03-02T02:15:03.111Z,1012.78
2023-03-02T02:20:03.128Z,1012.85
2023-03-02T02:25:03.026Z,1012.92
2023-03-02T02:30:03.235Z,1012.92
2023-03-02T02:35:03.080Z,1012.86
2023-03-02T02:40:03.171Z,1012.75
2023-03-02T02:45:04.091Z,1012.79
2023-03-02T02:50:03.143Z,1012.77
2023-03-02T02:55:03.071Z,1012.75
2023-03-02T03:00:03.235Z,1012.67
2023-03-02T03:05:03.023Z,1012.59
2023-03-02T03:10:03.224Z,1012.45
2023-03-02T03:15:03.048Z,1012.32
2023-03-02T03:20:03.105Z,1012.27
2023-03-02T03:25:03.136Z,1012.23
2023-03-02T03:30:03.091Z,1012.11
2023-03-02T03:35:03.042Z,1012.09
2023-03-02T03:40:03.136Z,1012.15
2023-03-02T03:45:03.052Z,1012.05
2023-03-02T03:50:08.102Z,1011.95
2023-03-02T03:55:03.057Z,1011.85
2023-03-02T04:00:03.178Z,1011.79
2023-03-02T04:05:03.040Z,1011.75
2023-03-02T04:10:04.097Z,1011.65
2023-03-02T04:15:03.034Z,1011.76
2023-03-02T04:20:03.064Z,1011.81
2023-03-02T04:25:03.037Z,1011.78
2023-03-02T04:30:03.150Z,1011.85
2023-03-02T04:35:03.109Z,1011.83
2023-03-02T04:40:03.150Z,1011.86
2023-03-02T04:45:03.035Z,1011.98
2023-03-02T04:50:03.167Z,1012.12
2023-03-02T04:55:03.044Z,1012.12
2023-03-02T05:00:03.191Z,1012.09
2023-03-02T05:05:03.022Z,1012.07
2023-03-02T05:10:03.132Z,1011.93
2023-03-02T05:15:03.047Z,1011.74
2023-03-02T05:20:03.072Z,1011.69
2023-03-02T05:25:03.072Z,1011.54
2023-03-02T05:30:03.150Z,1011.59
2023-03-02T05:35:03.040Z,1011.52
2023-03-02T05:40:03.119Z,1011.51
2023-03-02T05:45:03.001Z,1011.46
2023-03-02T05:50:03.141Z,1011.28
2023-03-02T05:55:03.063Z,1011.22
2023-03-02T06:00:03.118Z,1011.18
2023-03-02T06:05:03.091Z,1011.11
2023-03-02T06:10:03.073Z,1011.04
2023-03-02T06:15:03.006Z,1011.01
2023-03-02T06:20:03.092Z,1010.96
2023-03-02T06:25:03.038Z,1011.01
2023-03-02T06:30:03.246Z,1011.1
2023-03-02T06:35:03.190Z,1011.27
2023-03-02T06:40:03.021Z,1011.35
2023-03-02T06:45:03.050Z,1011.33
2023-03-02T06:50:03.152Z,1011.29
2023-03-02T06:55:03.028Z,1011.26
2023-03-02T07:00:03.069Z,1011.2
2023-03-02T07:05:03.003Z,1011.28
2023-03-02T07:10:03.166Z,1011.24
2023-03-02T07:15:02.993Z,1011.28
2023-03-02T07:20:03.080Z,1011.2
2023-03-02T07:25:03.047Z,1011.18
2023-03-02T07:30:03.071Z,1011.09
2023-03-02T07:35:03.055Z,1011.0
2023-03-02T07:40:03.049Z,1010.96
2023-03-02T07:45:02.973Z,1011.01
2023-03-02T07:50:03.063Z,1010.98
2023-03-02T07:55:03.055Z,1010.93
2023-03-02T08:00:03.025Z,1011.06
2023-03-02T08:05:03.079Z,1011.16
2023-03-02T08:10:03.139Z,1011.17
2023-03-02T08:15:04.850Z,1011.17
2023-03-02T08:20:03.124Z,1011.24
2023-03-02T08:25:03.049Z,1011.33
2023-03-02T08:30:03.028Z,1011.31
2023-03-02T08:35:03.188Z,1011.21
2023-03-02T08:40:03.114Z,1011.23
2023-03-02T08:45:35.046Z,1011.32
2023-03-02T08:50:02.994Z,1011.37
2023-03-02T08:55:03.986Z,1011.35
2023-03-02T09:00:03.067Z,1011.42
2023-03-02T09:05:03.047Z,1011.44
2023-03-02T09:10:03.128Z,1011.49
2023-03-02T09:15:03.141Z,1011.49
2023-03-02T09:20:03.079Z,1011.62
2023-03-02T09:25:03.161Z,1011.79
2023-03-02T09:30:03.178Z,1011.9
2023-03-02T09:35:02.987Z,1011.96
2023-03-02T09:40:03.186Z,1011.97
2023-03-02T09:45:03.057Z,1012.07
2023-03-02T09:50:03.086Z,1012.11
2023-03-02T09:55:03.033Z,1012.11
2023-03-02T10:00:12.838Z,1012.14
2023-03-02T10:05:03.026Z,1012.16
2023-03-02T10:10:03.107Z,1012.26
2023-03-02T10:15:02.969Z,1012.34
2023-03-02T10:20:03.248Z,1012.28
2023-03-02T10:25:03.008Z,1012.32
2023-03-02T10:30:03.111Z,1012.32
2023-03-02T10:35:03.083Z,1012.33
2023-03-02T10:40:03.145Z,1012.3
2023-03-02T10:45:03.018Z,1012.32
2023-03-02T10:50:03.153Z,1012.36
2023-03-02T10:55:03.117Z,1012.35
2023-03-02T11:00:03.110Z,1012.44
2023-03-02T11:05:03.061Z,1012.57
2023-03-02T11:10:03.161Z,1012.61
2023-03-02T11:15:02.998Z,1012.61
2023-03-02T11:20:03.164Z,1012.65
2023-03-02T11:25:02.977Z,1012.63
2023-03-02T11:30:03.085Z,1012.62
2023-03-02T11:35:02.990Z,1012.68
2023-03-02T11:40:03.067Z,1012.85
2023-03-02T11:45:03.030Z,1012.84
2023-03-02T11:50:03.078Z,1012.84
2023-03-02T11:55:03.011Z,1013.0
2023-03-02T12:00:03.123Z,1013.17
2023-03-02T12:05:03.013Z,1013.43
2023-03-02T12:10:03.161Z,1013.59
2023-03-02T12:15:03.065Z,1013.63
2023-03-02T12:20:03.096Z,1013.68
2023-03-02T12:25:04.218Z,1013.6
2023-03-02T12:30:03.174Z,1013.62
2023-03-02T12:35:08.112Z,1013.64
2023-03-02T12:40:03.301Z,1013.62
2023-03-02T12:45:03.051Z,1013.64
2023-03-02T12:50:03.174Z,1013.65
2023-03-02T12:55:03.080Z,1013.7
2023-03-02T13:00:03.107Z,1013.79
2023-03-02T13:05:03.022Z,1013.86
2023-03-02T13:10:03.115Z,1013.95
2023-03-02T13:15:03.106Z,1013.93
2023-03-02T13:20:03.037Z,1013.85
2023-03-02T13:25:03.132Z,1013.85
2023-03-02T13:30:03.077Z,1013.83
2023-03-02T13:35:03.075Z,1013.87
2023-03-02T13:40:03.065Z,1013.93
2023-03-02T13:45:03.019Z,1013.99
2023-03-02T13:50:03.062Z,1014.08
2023-03-02T13:55:04.036Z,1014.15
2023-03-02T14:00:03.355Z,1014.13
2023-03-02T14:05:03.167Z,1014.19
2023-03-02T14:10:03.135Z,1014.28
2023-03-02T14:15:03.162Z,1014.28
2023-03-02T14:20:03.040Z,1014.21
2023-03-02T14:25:02.996Z,1014.08
2023-03-02T14:30:03.103Z,1014.01
2023-03-02T14:35:03.074Z,1013.89
2023-03-02T14:40:03.073Z,1013.73
2023-03-02T14:45:02.984Z,1013.64
2023-03-02T14:50:03.042Z,1013.73
2023-03-02T14:55:03.004Z,1013.71
2023-03-02T15:00:03.192Z,1013.64
2023-03-02T15:05:03.046Z,1013.56
2023-03-02T15:10:03.199Z,1013.57
2023-03-02T15:15:03.036Z,1013.57
2023-03-02T15:20:03.149Z,1013.64
2023-03-02T15:25:03.043Z,1013.59
2023-03-02T15:30:03.178Z,1013.54
2023-03-02T15:35:03.205Z,1013.41
2023-03-02T15:40:03.088Z,1013.37
2023-03-02T15:45:03.015Z,1013.28
2023-03-02T15:50:03.131Z,1013.21
2023-03-02T15:55:03.016Z,1013.14
2023-03-02T16:00:05.159Z,1013.05
2023-03-02T16:05:02.987Z,1012.92
2023-03-02T16:10:03.158Z,1012.78
2023-03-02T16:15:03.111Z,1012.64
2023-03-02T16:20:03.352Z,1012.53
2023-03-02T16:25:03.009Z,1012.42
2023-03-02T16:30:03.086Z,1012.28
2023-03-02T16:35:03.042Z,1012.25
2023-03-02T16:40:03.075Z,1012.13
2023-03-02T16:45:03.116Z,1012.15
2023-03-02T16:50:03.254Z,1012.04
2023-03-02T16:55:03.082Z,1011.94
2023-03-02T17:00:03.144Z,1011.86
2023-03-02T17:05:03.138Z,1011.74
2023-03-02T17:10:03.170Z,1011.65
2023-03-02T17:15:03.016Z,1011.57
2023-03-02T17:20:03.069Z,1011.37
2023-03-02T17:25:04.721Z,1011.37
2023-03-02T17:30:03.117Z,1011.32
2023-03-02T17:35:03.006Z,1011.35
2023-03-02T17:40:03.068Z,1011.33
2023-03-02T17:45:03.035Z,1011.27
2023-03-02T17:50:03.098Z,1011.2
2023-03-02T17:55:03.016Z,1011.06
2023-03-02T18:00:03.124Z,1011.0
2023-03-02T18:05:03.005Z,1010.95
2023-03-02T18:10:03.177Z,1010.89
2023-03-02T18:15:03.049Z,1010.8
2023-03-02T18:20:03.153Z,1010.67
2023-03-02T18:25:02.974Z,1010.57
2023-03-02T18:30:03.184Z,1010.5
2023-03-02T18:35:02.985Z,1010.46
2023-03-02T18:40:03.240Z,1010.44
2023-03-02T18:45:03.172Z,1010.39
2023-03-02T18:50:03.115Z,1010.3
2023-03-02T18:55:03.001Z,1010.23
2023-03-02T19:00:03.048Z,1010.19
2023-03-02T19:05:03.055Z,1010.07
2023-03-02T19:10:03.122Z,1010.05
2023-03-02T19:15:03.023Z,1009.97
2023-03-02T19:20:03.056Z,1009.9
2023-03-02T19:25:03.090Z,1009.86
2023-03-02T19:30:03.098Z,1009.83
2023-03-02T19:35:03.011Z,1009.77
2023-03-02T19:40:03.206Z,1009.87
2023-03-02T19:45:03.018Z,1009.81
2023-03-02T19:50:03.194Z,1009.76
2023-03-02T19:55:03.019Z,1009.73
2023-03-02T20:00:03.109Z,1009.74
2023-03-02T20:05:03.184Z,1009.76
2023-03-02T20:10:03.067Z,1009.9
2023-03-02T20:15:03.139Z,1010.23
2023-03-02T20:20:03.264Z,1010.63
2023-03-02T20:25:03.069Z,1010.61
2023-03-02T20:30:03.121Z,1010.39
2023-03-02T20:35:03.072Z,1010.39
2023-03-02T20:40:03.536Z,1010.46
2023-03-02T20:45:03.169Z,1010.53
2023-03-02T20:50:03.164Z,1010.62
2023-03-02T20:55:03.101Z,1010.66
2023-03-02T21:00:03.227Z,1010.55
2023-03-02T21:05:03.927Z,1010.44
2023-03-02T21:10:03.978Z,1010.31
2023-03-02T21:15:03.773Z,1010.26
2023-03-02T21:20:03.384Z,1010.29
2023-03-02T21:25:04.094Z,1010.29
2023-03-02T21:30:03.928Z,1010.09
2023-03-02T21:35:03.889Z,1009.95
2023-03-02T21:40:03.976Z,1009.9
2023-03-02T21:45:06.062Z,1009.89
2023-03-02T21:50:04.933Z,1009.9
2023-03-02T21:55:07.306Z,1009.89
2023-03-02T22:00:03.945Z,1009.85
2023-03-02T22:05:03.829Z,1009.85
2023-03-02T22:10:03.548Z,1009.9
2023-03-02T22:15:03.924Z,1009.91
2023-03-02T22:20:03.491Z,1009.93
2023-03-02T22:25:03.918Z,1009.87
2023-03-02T22:30:03.974Z,1009.84
2023-03-02T22:35:07.463Z,1009.73
2023-03-02T22:40:03.886Z,1009.71
2023-03-02T22:45:12.923Z,1009.71
2023-03-02T22:50:04.039Z,1009.77
2023-03-02T22:55:03.864Z,1009.94
2023-03-02T23:00:04.073Z,1010.07
2023-03-02T23:05:03.041Z,1010.01
2023-03-02T23:10:04.753Z,1009.92
2023-03-02T23:15:03.139Z,1010.03
2023-03-02T23:20:03.146Z,1010.15
2023-03-02T23:25:03.091Z,1010.1
2023-03-02T23:30:04.988Z,1010.04
2023-03-02T23:35:03.977Z,1010.2
2023-03-02T23:40:06.206Z,1010.35
2023-03-02T23:45:03.904Z,1010.56
2023-03-02T23:50:04.050Z,1010.79
2023-03-02T23:55:03.843Z,1010.92
