createdAt,value
2017-08-12T00:00:51.454Z,0
2017-08-12T00:02:12.952Z,0
2017-08-12T00:03:14.360Z,0
2017-08-12T00:04:35.875Z,0
2017-08-12T00:05:37.286Z,0
2017-08-12T00:06:58.779Z,0
2017-08-12T00:08:00.188Z,0
2017-08-12T00:09:21.712Z,0
2017-08-12T00:10:23.125Z,0
2017-08-12T00:11:44.614Z,0
2017-08-12T00:12:46.022Z,0
2017-08-12T00:14:07.540Z,0
2017-08-12T00:15:08.950Z,0
2017-08-12T00:16:30.446Z,0
2017-08-12T00:17:31.855Z,0
2017-08-12T00:18:53.371Z,0
2017-08-12T00:19:54.782Z,0
2017-08-12T00:21:16.274Z,0
2017-08-12T00:22:17.684Z,0
2017-08-12T00:23:39.191Z,0
2017-08-12T00:24:40.598Z,0
2017-08-12T00:26:02.110Z,0
2017-08-12T00:27:03.521Z,0
2017-08-12T00:28:25.017Z,0
2017-08-12T00:29:26.429Z,0
2017-08-12T00:30:47.955Z,0
2017-08-12T00:31:49.363Z,0
2017-08-12T00:33:10.861Z,0
2017-08-12T00:34:12.270Z,0
2017-08-12T00:35:33.785Z,0
2017-08-12T00:36:35.195Z,0
2017-08-12T00:37:56.696Z,0
2017-08-12T00:38:58.106Z,0
2017-08-12T00:40:19.621Z,0
2017-08-12T00:41:21.026Z,0
2017-08-12T00:42:42.522Z,0
2017-08-12T00:44:23.410Z,0
2017-08-12T00:46:04.280Z,0
2017-08-12T00:47:45.146Z,0
2017-08-12T00:48:46.554Z,0
2017-08-12T00:50:08.070Z,0
2017-08-12T00:51:09.477Z,0
2017-08-12T00:52:30.982Z,0
2017-08-12T00:53:32.390Z,0
2017-08-12T00:54:53.902Z,0
2017-08-12T00:55:55.314Z,0
2017-08-12T00:57:16.814Z,0
2017-08-12T00:58:18.219Z,0
2017-08-12T00:59:39.736Z,0
2017-08-12T01:00:41.142Z,0
2017-08-12T01:02:02.636Z,0
2017-08-12T01:03:04.047Z,0
2017-08-12T01:04:25.563Z,0
2017-08-12T01:05:26.976Z,0
2017-08-12T01:06:48.470Z,0
2017-08-12T01:07:49.879Z,0
2017-08-12T01:09:11.398Z,0
2017-08-12T01:10:12.806Z,0
2017-08-12T01:11:34.302Z,0
2017-08-12T01:12:35.712Z,0
2017-08-12T01:13:57.227Z,0
2017-08-12T01:14:58.638Z,0
2017-08-12T01:16:20.153Z,0
2017-08-12T01:17:21.564Z,0
2017-08-12T01:18:43.062Z,0
2017-08-12T01:19:44.470Z,0
2017-08-12T01:21:05.989Z,0
2017-08-12T01:22:07.399Z,0
2017-08-12T01:23:28.894Z,0
2017-08-12T01:24:30.303Z,0
2017-08-12T01:25:51.822Z,0
2017-08-12T01:26:53.231Z,0
2017-08-12T01:28:14.729Z,0
2017-08-12T01:29:16.137Z,0
2017-08-12T01:30:37.650Z,0
2017-08-12T01:31:39.061Z,0
2017-08-12T01:33:00.553Z,0
2017-08-12T01:34:01.966Z,0
2017-08-12T01:35:23.481Z,0
2017-08-12T01:36:24.891Z,0
2017-08-12T01:37:46.389Z,0
2017-08-12T01:38:47.796Z,0
2017-08-12T01:40:09.312Z,0
2017-08-12T01:41:10.722Z,0
2017-08-12T01:42:32.221Z,0
2017-08-12T01:43:33.627Z,0
2017-08-12T01:44:55.143Z,0
2017-08-12T01:45:56.556Z,0
2017-08-12T01:47:18.050Z,0
2017-08-12T01:48:19.459Z,0
2017-08-12T01:49:40.975Z,0
2017-08-12T01:50:42.386Z,0
2017-08-12T01:52:04.880Z,0
2017-08-12T01:53:06.282Z,0
2017-08-12T01:54:27.798Z,0
2017-08-12T01:55:29.207Z,0
2017-08-12T01:56:50.701Z,0
2017-08-12T01:57:52.111Z,0
2017-08-12T01:59:13.628Z,0
2017-08-12T02:00:15.038Z,0
2017-08-12T02:01:36.543Z,0
2017-08-12T02:02:37.951Z,0
2017-08-12T02:03:59.447Z,0
2017-08-12T02:05:00.855Z,0
2017-08-12T02:06:22.373Z,0
2017-08-12T02:07:23.787Z,0
2017-08-12T02:08:45.287Z,0
2017-08-12T02:09:46.695Z,0
2017-08-12T02:11:08.207Z,0
2017-08-12T02:12:09.618Z,0
2017-08-12T02:13:31.114Z,0
2017-08-12T02:14:32.522Z,0
2017-08-12T02:15:54.041Z,0
2017-08-12T02:16:55.452Z,0
2017-08-12T02:18:16.951Z,0
2017-08-12T02:19:18.358Z,0
2017-08-12T02:20:39.871Z,0
2017-08-12T02:21:41.282Z,0
2017-08-12T02:23:02.775Z,0
2017-08-12T02:24:04.184Z,0
2017-08-12T02:25:25.701Z,0
2017-08-12T02:26:27.111Z,0
2017-08-12T02:27:48.605Z,0
2017-08-12T02:28:50.014Z,0
2017-08-12T02:30:11.530Z,0
2017-08-12T02:31:12.940Z,0
2017-08-12T02:32:34.436Z,0
2017-08-12T02:33:35.845Z,0
2017-08-12T02:34:57.362Z,0
2017-08-12T02:35:58.771Z,0
2017-08-12T02:37:20.267Z,0
2017-08-12T02:38:21.677Z,0
2017-08-12T02:39:43.196Z,0
2017-08-12T02:40:44.604Z,0
2017-08-12T02:42:06.099Z,0
2017-08-12T02:43:07.508Z,0
2017-08-12T02:44:29.024Z,0
2017-08-12T02:45:30.434Z,0
2017-08-12T02:46:51.931Z,0
2017-08-12T02:47:53.339Z,0
2017-08-12T02:49:14.845Z,0
2017-08-12T02:50:16.253Z,0
2017-08-12T02:51:37.771Z,0
2017-08-12T02:52:39.180Z,0
2017-08-12T02:54:00.673Z,0
2017-08-12T02:55:02.104Z,0
2017-08-12T02:56:24.594Z,0
2017-08-12T02:57:26.002Z,0
2017-08-12T02:58:47.501Z,0
2017-08-12T02:59:48.909Z,0
2017-08-12T03:01:10.425Z,0
2017-08-12T03:02:11.836Z,0
2017-08-12T03:03:33.332Z,0
2017-08-12T03:04:34.739Z,0
2017-08-12T03:05:56.255Z,0
2017-08-12T03:06:57.666Z,0
2017-08-12T03:08:19.168Z,0
2017-08-12T03:09:20.578Z,0
2017-08-12T03:10:42.097Z,0
2017-08-12T03:11:43.507Z,0
2017-08-12T03:13:05.002Z,0
2017-08-12T03:14:06.411Z,0
2017-08-12T03:15:27.925Z,0
2017-08-12T03:16:29.338Z,0
2017-08-12T03:17:50.830Z,0
2017-08-12T03:18:52.240Z,0
2017-08-12T03:20:13.759Z,0
2017-08-12T03:21:15.169Z,0
2017-08-12T03:22:36.669Z,0
2017-08-12T03:23:38.081Z,0
2017-08-12T03:24:59.596Z,0
2017-08-12T03:26:01.004Z,0
2017-08-12T03:27:22.500Z,0
2017-08-12T03:28:23.908Z,0
2017-08-12T03:29:45.424Z,0
2017-08-12T03:30:46.834Z,0
2017-08-12T03:32:08.329Z,0
2017-08-12T03:33:09.737Z,0
2017-08-12T03:34:31.239Z,0
2017-08-12T03:35:32.647Z,0
2017-08-12T03:36:54.164Z,0
2017-08-12T03:37:55.574Z,0
2017-08-12T03:39:17.067Z,0
2017-08-12T03:40:18.477Z,0
2017-08-12T03:41:39.994Z,4
2017-08-12T03:42:41.404Z,4
2017-08-12T03:44:02.902Z,4
2017-08-12T03:45:04.310Z,4
2017-08-12T03:46:25.823Z,4
2017-08-12T03:47:27.231Z,4
2017-08-12T03:48:48.730Z,4
2017-08-12T03:49:50.139Z,8
2017-08-12T03:51:11.650Z,8
2017-08-12T03:52:13.059Z,8
2017-08-12T03:53:34.557Z,12
2017-08-12T03:54:35.964Z,8
2017-08-12T03:55:57.480Z,8
2017-08-12T03:56:58.892Z,12
2017-08-12T03:58:20.388Z,12
2017-08-12T03:59:21.811Z,20
2017-08-12T04:00:43.317Z,24
2017-08-12T04:01:44.726Z,20
2017-08-12T04:03:06.223Z,20
2017-08-12T04:04:07.632Z,20
2017-08-12T04:05:29.146Z,24
2017-08-12T04:06:30.558Z,28
2017-08-12T04:07:52.056Z,36
2017-08-12T04:08:53.464Z,48
2017-08-12T04:10:14.985Z,56
2017-08-12T04:11:16.394Z,60
2017-08-12T04:12:37.888Z,64
2017-08-12T04:13:39.297Z,64
2017-08-12T04:15:00.814Z,72
2017-08-12T04:16:02.227Z,80
2017-08-12T04:17:23.719Z,92
2017-08-12T04:18:25.130Z,100
2017-08-12T04:19:46.630Z,116
2017-08-12T04:20:48.046Z,128
2017-08-12T04:22:09.564Z,144
2017-08-12T04:23:10.975Z,156
2017-08-12T04:24:32.476Z,172
2017-08-12T04:25:33.886Z,180
2017-08-12T04:26:55.402Z,192
2017-08-12T04:27:56.816Z,196
2017-08-12T04:29:18.315Z,212
2017-08-12T04:30:19.731Z,224
2017-08-12T04:31:41.252Z,248
2017-08-12T04:32:42.659Z,260
2017-08-12T04:34:04.162Z,276
2017-08-12T04:35:05.574Z,292
2017-08-12T04:36:27.088Z,308
2017-08-12T04:37:28.503Z,312
2017-08-12T04:38:50.003Z,304
2017-08-12T04:39:51.416Z,280
2017-08-12T04:41:12.937Z,260
2017-08-12T04:42:14.351Z,252
2017-08-12T04:43:35.853Z,260
2017-08-12T04:44:37.262Z,268
2017-08-12T04:45:58.780Z,284
2017-08-12T04:47:00.194Z,300
2017-08-12T04:48:21.697Z,324
2017-08-12T04:49:23.109Z,344
2017-08-12T04:50:44.627Z,368
2017-08-12T04:51:46.038Z,388
2017-08-12T04:53:07.535Z,420
2017-08-12T04:54:08.946Z,444
2017-08-12T04:55:30.466Z,484
2017-08-12T04:56:31.875Z,504
2017-08-12T04:57:53.374Z,532
2017-08-12T04:58:54.785Z,548
2017-08-12T05:00:16.300Z,572
2017-08-12T05:01:17.713Z,596
2017-08-12T05:02:39.215Z,640
2017-08-12T05:03:40.625Z,688
2017-08-12T05:05:02.166Z,780
2017-08-12T05:06:03.578Z,872
2017-08-12T05:07:25.083Z,1020
2017-08-12T05:08:26.494Z,1148
2017-08-12T05:09:47.991Z,1324
2017-08-12T05:10:49.405Z,1412
2017-08-12T05:12:10.923Z,1420
2017-08-12T05:13:12.338Z,1456
2017-08-12T05:14:33.841Z,1748
2017-08-12T05:15:35.254Z,2008
2017-08-12T05:16:56.778Z,2220
2017-08-12T05:17:58.191Z,2020
2017-08-12T05:19:19.691Z,1992
2017-08-12T05:20:21.104Z,2280
2017-08-12T05:21:42.630Z,2116
2017-08-12T05:22:44.043Z,2168
2017-08-12T05:24:05.545Z,2032
2017-08-12T05:25:06.957Z,1968
2017-08-12T05:26:28.482Z,1824
2017-08-12T05:27:29.894Z,1740
2017-08-12T05:28:51.394Z,1824
2017-08-12T05:29:52.807Z,1952
2017-08-12T05:31:14.329Z,2052
2017-08-12T05:32:15.742Z,2148
2017-08-12T05:33:37.244Z,2336
2017-08-12T05:34:38.659Z,2388
2017-08-12T05:36:00.184Z,2544
2017-08-12T05:37:01.597Z,2732
2017-08-12T05:38:23.112Z,2912
2017-08-12T05:39:24.594Z,2976
2017-08-12T05:40:46.083Z,2936
2017-08-12T05:41:47.497Z,2900
2017-08-12T05:43:10.256Z,2860
2017-08-12T05:44:11.672Z,3000
2017-08-12T05:45:33.171Z,3000
2017-08-12T05:46:34.586Z,2876
2017-08-12T05:47:56.110Z,2748
2017-08-12T05:48:57.525Z,2840
2017-08-12T05:50:19.033Z,2832
2017-08-12T05:51:20.447Z,2824
2017-08-12T05:52:41.973Z,2848
2017-08-12T05:53:43.387Z,2876
2017-08-12T05:55:04.898Z,2932
2017-08-12T05:56:06.312Z,2968
2017-08-12T05:57:27.830Z,2984
2017-08-12T05:58:29.248Z,2968
2017-08-12T05:59:50.755Z,2964
2017-08-12T06:00:52.164Z,2960
2017-08-12T06:02:13.686Z,2920
2017-08-12T06:03:15.101Z,2868
2017-08-12T06:04:36.603Z,2820
2017-08-12T06:05:38.016Z,2788
2017-08-12T06:06:59.539Z,2748
2017-08-12T06:08:00.954Z,2720
2017-08-12T06:09:22.453Z,2684
2017-08-12T06:10:23.867Z,2648
2017-08-12T06:11:45.387Z,2592
2017-08-12T06:12:46.804Z,2532
2017-08-12T06:14:08.305Z,2428
2017-08-12T06:15:09.719Z,2316
2017-08-12T06:16:31.237Z,2180
2017-08-12T06:17:32.656Z,2172
2017-08-12T06:18:54.156Z,2072
2017-08-12T06:19:55.568Z,2008
2017-08-12T06:21:17.093Z,2020
2017-08-12T06:22:18.507Z,2080
2017-08-12T06:23:40.006Z,2140
2017-08-12T06:24:41.420Z,2148
2017-08-12T06:26:02.944Z,2156
2017-08-12T06:27:04.357Z,2020
2017-08-12T06:28:25.863Z,1932
2017-08-12T06:29:27.275Z,1904
2017-08-12T06:30:48.775Z,1780
2017-08-12T06:31:50.185Z,1976
2017-08-12T06:33:11.708Z,2644
2017-08-12T06:34:13.124Z,2944
2017-08-12T06:35:34.626Z,2564
2017-08-12T06:36:36.041Z,2584
2017-08-12T06:37:57.558Z,2700
2017-08-12T06:38:58.976Z,2580
2017-08-12T06:40:20.477Z,2504
2017-08-12T06:41:21.892Z,2620
2017-08-12T06:42:43.415Z,2420
2017-08-12T06:43:44.829Z,2164
2017-08-12T06:45:06.450Z,2160
2017-08-12T06:46:07.866Z,2296
2017-08-12T06:47:29.384Z,2436
2017-08-12T06:48:30.800Z,2508
2017-08-12T06:49:52.303Z,2336
2017-08-12T06:50:53.717Z,2096
2017-08-12T06:52:15.240Z,2260
2017-08-12T06:53:16.655Z,2288
2017-08-12T06:54:38.153Z,2232
2017-08-12T06:55:39.567Z,2548
2017-08-12T06:57:01.089Z,2836
2017-08-12T06:58:02.520Z,2948
2017-08-12T06:59:24.023Z,2764
2017-08-12T07:00:25.434Z,3200
2017-08-12T07:01:46.954Z,3668
2017-08-12T07:02:48.368Z,3660
2017-08-12T07:04:09.875Z,3404
2017-08-12T07:05:11.288Z,3680
2017-08-12T07:06:32.815Z,3848
2017-08-12T07:07:34.230Z,3472
2017-08-12T07:08:55.735Z,3264
2017-08-12T07:09:57.149Z,2896
2017-08-12T07:11:18.667Z,3124
2017-08-12T07:12:20.084Z,3556
2017-08-12T07:13:41.588Z,3180
2017-08-12T07:14:43.003Z,3300
2017-08-12T07:16:04.509Z,3720
2017-08-12T07:17:05.923Z,4072
2017-08-12T07:18:27.445Z,4328
2017-08-12T07:19:28.860Z,4432
2017-08-12T07:20:50.361Z,4476
2017-08-12T07:21:51.773Z,4380
2017-08-12T07:23:13.297Z,4160
2017-08-12T07:24:14.715Z,3816
2017-08-12T07:25:36.240Z,3560
2017-08-12T07:26:37.671Z,3084
2017-08-12T07:27:59.191Z,3028
2017-08-12T07:29:00.625Z,2856
2017-08-12T07:30:23.443Z,2632
2017-08-12T07:31:25.003Z,2544
2017-08-12T07:32:46.520Z,2656
2017-08-12T07:33:47.937Z,3036
2017-08-12T07:35:09.446Z,3492
2017-08-12T07:36:10.863Z,3248
2017-08-12T07:37:32.385Z,3576
2017-08-12T07:38:33.798Z,3792
2017-08-12T07:39:55.305Z,2988
2017-08-12T07:40:56.720Z,2956
2017-08-12T07:42:18.246Z,2836
2017-08-12T07:43:19.661Z,2472
2017-08-12T07:44:41.170Z,2308
2017-08-12T07:45:42.584Z,2692
2017-08-12T07:47:04.117Z,2844
2017-08-12T07:48:05.531Z,3028
2017-08-12T07:49:27.048Z,3060
2017-08-12T07:50:28.456Z,3280
2017-08-12T07:51:49.980Z,3624
2017-08-12T07:52:51.394Z,4136
2017-08-12T07:54:12.901Z,4216
2017-08-12T07:55:14.314Z,4160
2017-08-12T07:56:35.836Z,4376
2017-08-12T07:57:37.255Z,4868
2017-08-12T07:58:58.767Z,4920
2017-08-12T08:00:00.182Z,5168
2017-08-12T08:01:21.691Z,5252
2017-08-12T08:02:23.103Z,4880
2017-08-12T08:03:44.626Z,4956
2017-08-12T08:04:46.041Z,5304
2017-08-12T08:06:07.548Z,5224
2017-08-12T08:07:08.962Z,4984
2017-08-12T08:08:30.489Z,4304
2017-08-12T08:09:31.903Z,4524
2017-08-12T08:10:53.412Z,4056
2017-08-12T08:11:54.828Z,3952
2017-08-12T08:13:16.352Z,3668
2017-08-12T08:14:17.768Z,4052
2017-08-12T08:15:39.274Z,3876
2017-08-12T08:16:40.690Z,3652
2017-08-12T08:18:02.211Z,3768
2017-08-12T08:19:03.627Z,3688
2017-08-12T08:20:26.129Z,3288
2017-08-12T08:21:27.545Z,2844
2017-08-12T08:22:49.068Z,3528
2017-08-12T08:23:50.484Z,3904
2017-08-12T08:25:11.986Z,3632
2017-08-12T08:26:13.404Z,4352
2017-08-12T08:27:34.924Z,4084
2017-08-12T08:28:36.339Z,3512
2017-08-12T08:29:57.847Z,3436
2017-08-12T08:30:59.260Z,3664
2017-08-12T08:32:20.786Z,3780
2017-08-12T08:34:01.710Z,3756
2017-08-12T08:35:42.578Z,5260
2017-08-12T08:37:23.478Z,4856
2017-08-12T08:38:24.891Z,4200
2017-08-12T08:39:46.398Z,5220
2017-08-12T08:40:47.812Z,4888
2017-08-12T08:42:09.337Z,4748
2017-08-12T08:43:10.751Z,5264
2017-08-12T08:44:32.257Z,4932
2017-08-12T08:45:33.671Z,4676
2017-08-12T08:46:55.229Z,3828
2017-08-12T08:47:57.374Z,3736
2017-08-12T08:49:18.876Z,3304
2017-08-12T08:50:20.291Z,3768
2017-08-12T08:51:41.795Z,3472
2017-08-12T08:52:43.210Z,3692
2017-08-12T08:54:04.772Z,4520
2017-08-12T08:55:06.189Z,5772
2017-08-12T08:56:28.201Z,6556
2017-08-12T08:57:29.678Z,5848
2017-08-12T08:58:51.286Z,5536
2017-08-12T08:59:52.707Z,7272
2017-08-12T09:01:14.243Z,6544
2017-08-12T09:02:15.731Z,4880
2017-08-12T09:03:37.366Z,5756
2017-08-12T09:04:38.788Z,5332
2017-08-12T09:06:00.339Z,5180
2017-08-12T09:07:01.800Z,4464
2017-08-12T09:08:23.424Z,4384
2017-08-12T09:09:24.917Z,3616
2017-08-12T09:10:46.966Z,4428
2017-08-12T09:11:48.382Z,5864
2017-08-12T09:13:09.918Z,6052
2017-08-12T09:14:11.336Z,6564
2017-08-12T09:15:33.391Z,7436
2017-08-12T09:16:34.850Z,7660
2017-08-12T09:17:56.423Z,7084
2017-08-12T09:18:57.840Z,6816
2017-08-12T09:20:19.351Z,6900
2017-08-12T09:21:20.765Z,7212
2017-08-12T09:22:42.291Z,6928
2017-08-12T09:23:43.778Z,6468
2017-08-12T09:25:05.329Z,5484
2017-08-12T09:26:06.765Z,6676
2017-08-12T09:27:28.359Z,6388
2017-08-12T09:28:29.777Z,5712
2017-08-12T09:29:51.809Z,7496
2017-08-12T09:30:53.228Z,7732
2017-08-12T09:32:14.756Z,7896
2017-08-12T09:33:16.185Z,8780
2017-08-12T09:34:37.771Z,7800
2017-08-12T09:35:39.230Z,7836
2017-08-12T09:37:00.889Z,9348
2017-08-12T09:38:02.358Z,7784
2017-08-12T09:39:23.966Z,9480
2017-08-12T09:40:25.426Z,10068
2017-08-12T09:41:47.015Z,9416
2017-08-12T09:42:48.436Z,10112
2017-08-12T09:44:10.003Z,9844
2017-08-12T09:45:11.467Z,10096
2017-08-12T09:46:32.993Z,11996
2017-08-12T09:47:34.419Z,8032
2017-08-12T09:48:56.032Z,7860
2017-08-12T09:49:57.520Z,8524
2017-08-12T09:51:19.540Z,6944
2017-08-12T09:52:20.955Z,6736
2017-08-12T09:53:42.502Z,4996
2017-08-12T09:54:43.980Z,5152
2017-08-12T09:56:05.548Z,5816
2017-08-12T09:57:07.037Z,5980
2017-08-12T09:58:28.564Z,5368
2017-08-12T09:59:30.164Z,6824
2017-08-12T10:00:51.812Z,5600
2017-08-12T10:01:53.234Z,5988
2017-08-12T10:03:14.783Z,5920
2017-08-12T10:04:16.291Z,5584
2017-08-12T10:05:37.804Z,5132
2017-08-12T10:06:39.387Z,5648
2017-08-12T10:08:01.038Z,5324
2017-08-12T10:09:02.483Z,5360
2017-08-12T10:10:24.485Z,4444
2017-08-12T10:11:26.021Z,5048
2017-08-12T10:12:47.577Z,4800
2017-08-12T10:13:49.115Z,4128
2017-08-12T10:15:11.748Z,4148
2017-08-12T10:16:13.226Z,4552
2017-08-12T10:17:34.767Z,4708
2017-08-12T10:18:36.232Z,4948
2017-08-12T10:19:57.746Z,6240
2017-08-12T10:20:59.214Z,6064
2017-08-12T10:22:20.720Z,6676
2017-08-12T10:23:22.139Z,7708
2017-08-12T10:24:43.715Z,7436
2017-08-12T10:25:45.142Z,6336
2017-08-12T10:27:06.674Z,6264
2017-08-12T10:28:08.140Z,6100
2017-08-12T10:29:29.741Z,5804
2017-08-12T10:30:31.267Z,5832
2017-08-12T10:31:52.780Z,6636
2017-08-12T10:32:54.233Z,6100
2017-08-12T10:34:17.563Z,6804
2017-08-12T10:35:19.349Z,7424
2017-08-12T10:36:41.514Z,7400
2017-08-12T10:37:43.207Z,8148
2017-08-12T10:39:05.662Z,7564
2017-08-12T14:25:39.632Z,2452
2017-08-12T14:26:41.021Z,2396
2017-08-12T14:28:02.539Z,2184
2017-08-12T14:29:03.984Z,2480
2017-08-12T14:30:25.615Z,2500
2017-08-12T14:31:27.029Z,3440
2017-08-12T14:32:48.543Z,3856
2017-08-12T14:33:49.960Z,4464
2017-08-12T14:35:11.514Z,5136
2017-08-12T14:36:12.929Z,5304
2017-08-12T14:37:34.447Z,3912
2017-08-12T14:38:35.863Z,3868
2017-08-12T14:39:57.414Z,3652
2017-08-12T14:40:58.829Z,3412
2017-08-12T14:42:20.346Z,3444
2017-08-12T14:43:21.762Z,4700
2017-08-12T14:44:53.290Z,3548
2017-08-12T14:45:54.706Z,5368
2017-08-12T14:47:16.210Z,5484
2017-08-12T14:48:17.625Z,7732
2017-08-12T14:49:39.172Z,8012
2017-08-12T14:50:40.587Z,7832
2017-08-12T14:52:02.431Z,6832
2017-08-12T14:53:03.877Z,6496
2017-08-12T14:54:25.426Z,6164
2017-08-12T14:55:26.948Z,6332
2017-08-12T14:56:48.479Z,6112
2017-08-12T14:57:49.935Z,7072
2017-08-12T14:59:11.610Z,8440
2017-08-12T15:00:13.219Z,8552
2017-08-12T15:01:35.007Z,8892
2017-08-12T15:02:36.588Z,9244
2017-08-12T15:03:58.250Z,9520
2017-08-12T15:05:00.223Z,9528
2017-08-12T15:06:21.823Z,9176
2017-08-12T15:07:23.708Z,8704
2017-08-12T15:08:45.288Z,8652
2017-08-12T15:09:46.749Z,9024
2017-08-12T15:11:09.188Z,9368
2017-08-12T15:12:10.614Z,9480
2017-08-12T15:13:32.174Z,9224
2017-08-12T15:14:33.627Z,9284
2017-08-12T15:15:55.159Z,9964
2017-08-12T15:16:56.619Z,10496
2017-08-12T15:18:18.198Z,10080
2017-08-12T15:19:19.623Z,8940
2017-08-12T15:20:41.179Z,7520
2017-08-12T15:21:42.853Z,6912
2017-08-12T15:23:04.511Z,6720
2017-08-12T15:24:06.010Z,7228
2017-08-12T15:25:27.698Z,8536
2017-08-12T15:26:29.123Z,9236
2017-08-12T15:27:50.630Z,10244
2017-08-12T15:28:52.371Z,10892
2017-08-12T15:30:13.990Z,10136
2017-08-12T15:31:15.450Z,9992
2017-08-12T15:32:37.025Z,9144
2017-08-12T15:33:38.490Z,8860
2017-08-12T15:35:00.020Z,8524
2017-08-12T15:36:01.481Z,8324
2017-08-12T15:37:22.990Z,8200
2017-08-12T15:38:24.428Z,7960
2017-08-12T15:39:45.944Z,8076
2017-08-12T15:40:47.382Z,7364
2017-08-12T15:42:08.909Z,6748
2017-08-12T15:43:10.327Z,6144
2017-08-12T15:44:31.837Z,5664
2017-08-12T15:45:33.313Z,5608
2017-08-12T15:46:54.971Z,5496
2017-08-12T15:47:56.390Z,5676
2017-08-12T15:49:17.901Z,5636
2017-08-12T15:50:19.319Z,5480
2017-08-12T15:51:41.161Z,5260
2017-08-12T15:52:42.571Z,4672
2017-08-12T15:54:04.168Z,4188
2017-08-12T15:55:05.587Z,4144
2017-08-12T15:56:27.114Z,4248
2017-08-12T15:57:28.553Z,4480
2017-08-12T15:58:50.058Z,4864
2017-08-12T15:59:51.485Z,4828
2017-08-12T16:01:13.000Z,4244
2017-08-12T16:02:14.432Z,4096
2017-08-12T16:03:35.937Z,4740
2017-08-12T16:04:37.355Z,5696
2017-08-12T16:05:58.884Z,6528
2017-08-12T16:07:00.301Z,5868
2017-08-12T16:08:21.809Z,5184
2017-08-12T16:09:23.227Z,5536
2017-08-12T16:10:45.757Z,5492
2017-08-12T16:11:47.166Z,5268
2017-08-12T16:13:08.675Z,4540
2017-08-12T16:14:10.089Z,4064
2017-08-12T16:15:31.615Z,3972
2017-08-12T16:16:33.035Z,4200
2017-08-12T16:17:54.544Z,4500
2017-08-12T16:18:56.373Z,4788
2017-08-12T16:20:17.870Z,5292
2017-08-12T16:21:19.288Z,5980
2017-08-12T16:22:40.807Z,7324
2017-08-12T16:23:42.232Z,8456
2017-08-12T16:25:03.737Z,8792
2017-08-12T16:26:05.155Z,8416
2017-08-12T16:27:26.681Z,6924
2017-08-12T16:28:28.099Z,6020
2017-08-12T16:29:49.606Z,4728
2017-08-12T16:30:51.026Z,4196
2017-08-12T16:32:12.554Z,3920
2017-08-12T16:33:53.434Z,4364
2017-08-12T16:35:34.330Z,5144
2017-08-12T16:37:15.225Z,5612
2017-08-12T16:38:16.645Z,5848
2017-08-12T16:39:38.153Z,5680
2017-08-12T16:40:39.570Z,5160
2017-08-12T16:42:01.100Z,5052
2017-08-12T16:43:02.514Z,5472
2017-08-12T16:44:24.039Z,5192
2017-08-12T16:45:25.443Z,4556
2017-08-12T16:46:46.968Z,4356
2017-08-12T16:47:48.381Z,4240
2017-08-12T16:49:09.893Z,4564
2017-08-12T16:50:11.311Z,5320
2017-08-12T16:51:32.839Z,5904
2017-08-12T16:52:34.255Z,6108
2017-08-12T16:53:55.766Z,5020
2017-08-12T16:54:57.183Z,3912
2017-08-12T16:56:18.906Z,2876
2017-08-12T16:57:20.322Z,2516
2017-08-12T16:58:41.832Z,2296
2017-08-12T16:59:43.248Z,2268
2017-08-12T17:01:04.801Z,2156
2017-08-12T17:02:06.214Z,2248
2017-08-12T17:03:27.776Z,2356
2017-08-12T17:04:29.206Z,2492
2017-08-12T17:05:50.888Z,2532
2017-08-12T17:06:52.313Z,2528
2017-08-12T17:08:13.820Z,2448
2017-08-12T17:09:15.237Z,2332
2017-08-12T17:10:36.849Z,1956
2017-08-12T17:11:38.328Z,1612
2017-08-12T17:12:59.837Z,1516
2017-08-12T17:14:01.342Z,1588
2017-08-12T17:15:22.949Z,1640
2017-08-12T17:16:24.375Z,1572
2017-08-12T17:17:45.900Z,1524
2017-08-12T17:18:47.393Z,1516
2017-08-12T17:20:08.997Z,1412
2017-08-12T17:21:10.445Z,1312
2017-08-12T17:22:31.978Z,1212
2017-08-12T17:23:33.395Z,1216
2017-08-12T17:24:54.911Z,1168
2017-08-12T17:25:56.426Z,1132
2017-08-12T17:27:17.942Z,1040
2017-08-12T17:28:19.364Z,940
2017-08-12T17:29:40.955Z,852
2017-08-12T17:30:42.373Z,780
2017-08-12T17:32:03.925Z,664
2017-08-12T17:33:05.391Z,640
2017-08-12T17:34:26.898Z,660
2017-08-12T17:35:28.321Z,700
2017-08-12T17:36:49.899Z,744
2017-08-12T17:37:51.371Z,780
2017-08-12T17:39:12.872Z,780
2017-08-12T17:40:14.309Z,764
2017-08-12T17:41:35.919Z,676
2017-08-12T17:42:37.360Z,628
2017-08-12T17:43:58.879Z,604
2017-08-12T17:45:00.296Z,620
2017-08-12T17:46:22.820Z,652
2017-08-12T17:47:24.233Z,704
2017-08-12T17:48:45.740Z,816
2017-08-12T17:49:47.155Z,844
2017-08-12T17:51:08.677Z,776
2017-08-12T17:52:10.244Z,708
2017-08-12T17:53:31.747Z,584
2017-08-12T17:54:33.161Z,492
2017-08-12T17:55:54.680Z,416
2017-08-12T17:56:56.096Z,388
2017-08-12T17:58:17.848Z,372
2017-08-12T17:59:19.264Z,372
2017-08-12T18:00:40.979Z,416
2017-08-12T18:01:42.406Z,496
2017-08-12T18:03:04.245Z,636
2017-08-12T18:04:05.659Z,768
2017-08-12T18:05:27.165Z,944
2017-08-12T18:06:28.580Z,1072
2017-08-12T18:07:50.345Z,1168
2017-08-12T18:08:51.759Z,1152
2017-08-12T18:10:13.263Z,1048
2017-08-12T18:11:14.680Z,972
2017-08-12T18:12:36.207Z,952
2017-08-12T18:13:37.624Z,1056
2017-08-12T18:14:59.171Z,1172
2017-08-12T18:16:00.586Z,1180
2017-08-12T18:17:22.518Z,1216
2017-08-12T18:18:23.954Z,1388
2017-08-12T18:19:45.646Z,1244
2017-08-12T18:20:47.059Z,892
2017-08-12T18:22:08.829Z,620
2017-08-12T18:23:10.514Z,456
2017-08-12T18:24:32.026Z,320
2017-08-12T18:25:33.475Z,268
2017-08-12T18:26:55.035Z,256
2017-08-12T18:27:56.614Z,268
2017-08-12T18:29:19.385Z,284
2017-08-12T18:30:20.824Z,272
2017-08-12T18:31:42.401Z,160
2017-08-12T18:32:43.822Z,104
2017-08-12T18:34:05.326Z,68
2017-08-12T18:35:06.802Z,68
2017-08-12T18:36:28.324Z,100
2017-08-12T18:37:29.739Z,148
2017-08-12T18:38:51.295Z,184
2017-08-12T18:39:52.749Z,184
2017-08-12T18:41:14.292Z,124
2017-08-12T18:42:15.869Z,76
2017-08-12T18:43:37.404Z,52
2017-08-12T18:44:38.824Z,48
2017-08-12T18:46:00.357Z,32
2017-08-12T18:47:01.765Z,28
2017-08-12T18:48:23.329Z,28
2017-08-12T18:49:24.743Z,28
2017-08-12T18:50:46.243Z,32
2017-08-12T18:51:47.838Z,36
2017-08-12T18:53:09.894Z,56
2017-08-12T18:54:11.349Z,84
2017-08-12T18:55:32.856Z,104
2017-08-12T18:56:34.270Z,104
2017-08-12T18:57:55.835Z,88
2017-08-12T18:58:57.299Z,76
2017-08-12T19:00:18.810Z,52
2017-08-12T19:01:20.309Z,36
2017-08-12T19:02:41.955Z,24
2017-08-12T19:03:43.473Z,24
2017-08-12T19:05:04.996Z,24
2017-08-12T19:06:06.436Z,24
2017-08-12T19:07:28.046Z,20
2017-08-12T19:08:29.458Z,20
2017-08-12T19:09:51.032Z,16
2017-08-12T19:10:52.526Z,20
2017-08-12T19:12:14.153Z,12
2017-08-12T19:13:15.564Z,8
2017-08-12T19:14:37.066Z,8
2017-08-12T19:15:38.513Z,12
2017-08-12T19:17:00.072Z,8
2017-08-12T19:18:01.803Z,4
2017-08-12T19:19:23.344Z,4
2017-08-12T19:20:24.799Z,4
2017-08-12T19:21:46.470Z,0
2017-08-12T19:22:47.881Z,4
2017-08-12T19:24:09.377Z,0
2017-08-12T19:25:10.788Z,0
2017-08-12T19:26:32.307Z,0
2017-08-12T19:27:33.761Z,0
2017-08-12T19:28:55.439Z,0
2017-08-12T19:29:56.850Z,0
2017-08-12T19:31:18.371Z,0
2017-08-12T19:32:19.784Z,0
2017-08-12T19:33:41.531Z,0
2017-08-12T19:34:42.944Z,0
2017-08-12T19:36:04.563Z,0
2017-08-12T19:37:05.985Z,0
2017-08-12T19:38:27.564Z,0
2017-08-12T19:39:28.977Z,0
2017-08-12T19:40:50.481Z,0
2017-08-12T19:41:51.969Z,0
2017-08-12T19:43:13.505Z,0
2017-08-12T19:44:14.912Z,0
2017-08-12T19:45:36.950Z,0
2017-08-12T19:46:38.461Z,0
2017-08-12T19:48:00.010Z,0
2017-08-12T19:49:01.440Z,0
2017-08-12T19:50:23.103Z,0
2017-08-12T19:51:24.521Z,0
2017-08-12T19:52:46.568Z,0
2017-08-12T19:53:48.046Z,0
2017-08-12T19:55:09.546Z,0
2017-08-12T19:56:10.957Z,0
2017-08-12T19:57:32.515Z,0
2017-08-12T19:58:33.930Z,0
2017-08-12T19:59:55.432Z,0
2017-08-12T20:00:56.847Z,0
2017-08-12T20:02:18.360Z,0
2017-08-12T20:03:19.773Z,0
2017-08-12T20:04:41.273Z,0
2017-08-12T20:05:42.681Z,0
2017-08-12T20:07:04.202Z,0
2017-08-12T20:08:05.614Z,0
2017-08-12T20:09:27.117Z,0
2017-08-12T20:10:28.527Z,0
2017-08-12T20:11:50.043Z,0
2017-08-12T20:12:51.455Z,0
2017-08-12T20:14:12.955Z,0
2017-08-12T20:15:14.364Z,0
2017-08-12T20:16:35.888Z,0
2017-08-12T20:17:37.299Z,0
2017-08-12T20:18:58.801Z,0