createdAt,value
2019-04-05T00:00:44.603Z,0.00
2019-04-05T00:02:37.508Z,0.00
2019-04-05T00:03:37.517Z,0.00
2019-04-05T00:05:30.425Z,0.00
2019-04-05T00:06:30.419Z,0.00
2019-04-05T00:08:23.322Z,0.00
2019-04-05T00:09:23.327Z,0.00
2019-04-05T00:11:16.232Z,0.00
2019-04-05T00:12:16.237Z,0.00
2019-04-05T00:14:09.131Z,0.00
2019-04-05T00:15:15.772Z,0.00
2019-04-05T00:17:02.050Z,0.00
2019-04-05T00:18:02.052Z,0.00
2019-04-05T00:19:54.952Z,0.00
2019-04-05T00:20:54.961Z,0.00
2019-04-05T00:22:47.865Z,0.00
2019-04-05T00:23:47.867Z,0.00
2019-04-05T00:25:40.764Z,0.00
2019-04-05T00:26:40.775Z,0.00
2019-04-05T00:28:34.175Z,0.00
2019-04-05T00:29:34.178Z,0.00
2019-04-05T00:31:27.093Z,0.00
2019-04-05T00:32:27.083Z,0.00
2019-04-05T00:34:19.985Z,0.00
2019-04-05T00:35:19.989Z,0.00
2019-04-05T00:37:13.389Z,0.00
2019-04-05T00:38:13.390Z,0.00
2019-04-05T00:40:06.291Z,0.00
2019-04-05T00:41:06.303Z,0.00
2019-04-05T00:42:59.207Z,0.00
2019-04-05T00:43:59.205Z,0.00
2019-04-05T00:45:52.106Z,0.00
2019-04-05T00:46:52.113Z,0.00
2019-04-05T00:48:45.023Z,0.00
2019-04-05T00:49:45.023Z,0.00
2019-04-05T00:51:37.927Z,0.00
2019-04-05T00:52:37.938Z,0.00
2019-04-05T00:54:30.827Z,0.00
2019-04-05T00:55:30.836Z,0.00
2019-04-05T00:57:23.744Z,0.00
2019-04-05T00:58:23.747Z,0.00
2019-04-05T01:00:16.645Z,0.00
2019-04-05T01:01:16.662Z,0.00
2019-04-05T01:03:09.562Z,0.00
2019-04-05T01:04:09.565Z,0.00
2019-04-05T01:06:02.469Z,0.00
2019-04-05T01:07:02.470Z,0.00
2019-04-05T01:08:55.369Z,0.00
2019-04-05T01:09:55.383Z,0.00
2019-04-05T01:11:48.286Z,0.00
2019-04-05T01:12:48.288Z,0.00
2019-04-05T01:14:41.186Z,0.00
2019-04-05T01:15:41.459Z,0.00
2019-04-05T01:17:34.103Z,0.00
2019-04-05T01:18:34.104Z,0.00
2019-04-05T01:20:27.003Z,0.00
2019-04-05T01:21:27.021Z,0.00
2019-04-05T01:23:19.917Z,0.00
2019-04-05T01:24:19.920Z,0.00
2019-04-05T01:26:12.849Z,0.00
2019-04-05T01:27:12.829Z,0.00
2019-04-05T01:29:05.725Z,0.00
2019-04-05T01:30:05.734Z,0.00
2019-04-05T01:31:58.642Z,0.00
2019-04-05T01:32:58.646Z,0.00
2019-04-05T01:34:52.038Z,0.00
2019-04-05T01:35:52.046Z,0.00
2019-04-05T01:37:44.956Z,0.00
2019-04-05T01:38:44.956Z,0.00
2019-04-05T01:40:37.858Z,0.00
2019-04-05T01:41:37.867Z,0.00
2019-04-05T01:43:30.774Z,0.00
2019-04-05T01:44:30.777Z,0.00
2019-04-05T01:46:23.678Z,0.00
2019-04-05T01:47:23.689Z,0.00
2019-04-05T01:49:16.594Z,0.00
2019-04-05T01:50:16.596Z,0.00
2019-04-05T01:52:09.501Z,0.00
2019-04-05T01:53:09.503Z,0.00
2019-04-05T01:55:02.403Z,0.00
2019-04-05T01:56:02.413Z,0.00
2019-04-05T01:57:55.316Z,0.00
2019-04-05T01:58:55.320Z,0.00
2019-04-05T02:00:48.217Z,0.00
2019-04-05T02:01:48.227Z,0.00
2019-04-05T02:03:41.134Z,0.00
2019-04-05T02:04:41.134Z,0.00
2019-04-05T02:06:34.031Z,0.00
2019-04-05T02:07:34.040Z,0.00
2019-04-05T02:09:26.946Z,0.00
2019-04-05T02:10:26.950Z,0.00
2019-04-05T02:12:19.853Z,0.00
2019-04-05T02:13:19.856Z,0.00
2019-04-05T02:15:12.756Z,0.00
2019-04-05T02:16:12.766Z,0.00
2019-04-05T02:18:05.715Z,0.00
2019-04-05T02:19:05.677Z,0.00
2019-04-05T02:20:59.068Z,0.00
2019-04-05T02:21:59.078Z,0.00
2019-04-05T02:23:51.985Z,0.00
2019-04-05T02:24:51.987Z,0.00
2019-04-05T02:26:44.889Z,0.00
2019-04-05T02:27:44.897Z,0.00
2019-04-05T02:29:37.803Z,0.00
2019-04-05T02:30:37.810Z,0.00
2019-04-05T02:32:30.710Z,0.00
2019-04-05T02:33:30.712Z,0.00
2019-04-05T02:35:23.611Z,0.00
2019-04-05T02:36:23.622Z,0.00
2019-04-05T02:38:16.551Z,0.00
2019-04-05T02:39:16.538Z,0.00
2019-04-05T02:41:09.435Z,0.00
2019-04-05T02:42:09.442Z,0.00
2019-04-05T02:44:02.343Z,0.00
2019-04-05T02:45:02.347Z,0.00
2019-04-05T02:46:55.245Z,0.00
2019-04-05T02:47:55.253Z,0.00
2019-04-05T02:49:48.164Z,0.00
2019-04-05T02:50:48.168Z,0.00
2019-04-05T02:52:41.079Z,0.00
2019-04-05T02:53:41.069Z,0.00
2019-04-05T02:55:33.977Z,0.00
2019-04-05T02:56:33.982Z,0.00
2019-04-05T02:58:26.887Z,0.00
2019-04-05T02:59:26.893Z,0.00
2019-04-05T03:01:22.621Z,0.00
2019-04-05T03:02:19.796Z,0.00
2019-04-05T03:04:12.703Z,0.00
2019-04-05T03:05:12.709Z,0.00
2019-04-05T03:07:05.611Z,0.00
2019-04-05T03:08:05.614Z,0.00
2019-04-05T03:09:58.521Z,0.00
2019-04-05T03:10:58.525Z,0.00
2019-04-05T03:12:51.426Z,0.00
2019-04-05T03:13:51.428Z,0.00
2019-04-05T03:15:44.328Z,0.00
2019-04-05T03:16:44.352Z,0.00
2019-04-05T03:18:37.245Z,0.00
2019-04-05T03:19:37.246Z,0.00
2019-04-05T03:21:30.146Z,0.00
2019-04-05T03:22:30.164Z,0.00
2019-04-05T03:24:23.063Z,0.00
2019-04-05T03:25:23.062Z,0.00
2019-04-05T03:27:15.985Z,0.00
2019-04-05T03:28:15.972Z,0.00
2019-04-05T03:30:08.909Z,0.00
2019-04-05T03:31:08.881Z,0.00
2019-04-05T03:33:01.791Z,0.00
2019-04-05T03:34:01.815Z,0.00
2019-04-05T03:35:55.177Z,0.00
2019-04-05T03:36:55.189Z,0.00
2019-04-05T03:38:48.096Z,0.00
2019-04-05T03:39:48.099Z,0.00
2019-04-05T03:41:41.005Z,0.00
2019-04-05T03:42:41.010Z,0.00
2019-04-05T03:44:33.912Z,0.00
2019-04-05T03:45:33.923Z,0.00
2019-04-05T03:47:26.815Z,0.00
2019-04-05T03:48:26.825Z,0.00
2019-04-05T03:50:19.728Z,0.00
2019-04-05T03:51:19.732Z,0.00
2019-04-05T03:53:12.642Z,0.00
2019-04-05T03:54:12.637Z,0.00
2019-04-05T03:56:05.537Z,0.00
2019-04-05T03:57:05.544Z,0.00
2019-04-05T03:58:58.451Z,0.00
2019-04-05T03:59:58.452Z,0.00
2019-04-05T04:01:51.360Z,0.00
2019-04-05T04:02:51.367Z,0.00
2019-04-05T04:04:44.268Z,0.00
2019-04-05T04:05:44.272Z,0.00
2019-04-05T04:07:37.181Z,0.00
2019-04-05T04:08:37.181Z,0.00
2019-04-05T04:10:30.085Z,0.00
2019-04-05T04:11:30.087Z,0.00
2019-04-05T04:13:22.995Z,0.00
2019-04-05T04:14:22.996Z,0.00
2019-04-05T04:16:15.904Z,0.00
2019-04-05T04:17:15.905Z,0.00
2019-04-05T04:19:08.811Z,0.00
2019-04-05T04:20:08.812Z,0.00
2019-04-05T04:22:01.711Z,0.00
2019-04-05T04:23:01.850Z,0.00
2019-04-05T04:24:54.705Z,0.00
2019-04-05T04:25:54.629Z,0.00
2019-04-05T04:27:47.528Z,0.00
2019-04-05T04:28:47.539Z,0.00
2019-04-05T04:30:40.450Z,0.00
2019-04-05T04:31:40.445Z,0.00
2019-04-05T04:33:33.351Z,0.00
2019-04-05T04:34:33.355Z,0.00
2019-04-05T04:36:26.263Z,0.00
2019-04-05T04:37:26.263Z,0.00
2019-04-05T04:39:19.177Z,0.00
2019-04-05T04:40:19.180Z,0.00
2019-04-05T04:42:12.096Z,0.00
2019-04-05T04:43:12.107Z,0.00
2019-04-05T04:45:11.819Z,0.00
2019-04-05T04:46:05.014Z,0.00
2019-04-05T04:47:58.414Z,0.00
2019-04-05T04:48:58.413Z,0.00
2019-04-05T04:50:51.317Z,0.00
2019-04-05T04:51:51.325Z,0.00
2019-04-05T04:53:44.225Z,0.00
2019-04-05T04:54:44.229Z,0.00
2019-04-05T04:56:37.127Z,0.00
2019-04-05T04:57:37.143Z,0.00
2019-04-05T04:59:30.115Z,0.00
2019-04-05T05:00:30.046Z,0.00
2019-04-05T05:02:22.956Z,0.00
2019-04-05T05:03:23.048Z,0.00
2019-04-05T05:05:15.871Z,5.63
2019-04-05T05:06:15.892Z,5.63
2019-04-05T05:08:08.777Z,5.63
2019-04-05T05:09:08.785Z,5.63
2019-04-05T05:11:13.676Z,5.63
2019-04-05T05:12:01.694Z,5.63
2019-04-05T05:13:54.622Z,0.00
2019-04-05T05:14:54.606Z,0.00
2019-04-05T05:16:47.504Z,5.63
2019-04-05T05:17:58.006Z,5.63
2019-04-05T05:19:40.414Z,5.63
2019-04-05T05:20:42.639Z,5.63
2019-04-05T05:22:33.315Z,5.63
2019-04-05T05:23:33.324Z,5.63
2019-04-05T05:25:26.230Z,5.63
2019-04-05T05:26:26.245Z,11.25
2019-04-05T05:28:19.134Z,11.25
2019-04-05T05:29:19.141Z,11.25
2019-04-05T05:31:12.047Z,11.25
2019-04-05T05:32:12.049Z,11.25
2019-04-05T05:34:04.959Z,11.25
2019-04-05T05:35:04.969Z,11.25
2019-04-05T05:36:57.860Z,11.25
2019-04-05T05:37:57.871Z,11.25
2019-04-05T05:39:50.782Z,11.25
2019-04-05T05:40:50.783Z,16.88
2019-04-05T05:42:43.685Z,16.88
2019-04-05T05:43:43.694Z,16.88
2019-04-05T05:45:36.602Z,16.88
2019-04-05T05:46:36.610Z,16.88
2019-04-05T05:48:30.958Z,22.50
2019-04-05T05:49:29.514Z,22.50
2019-04-05T05:51:22.916Z,22.50
2019-04-05T05:52:22.919Z,22.50
2019-04-05T05:54:15.826Z,22.50
2019-04-05T05:55:15.830Z,22.50
2019-04-05T05:57:08.733Z,22.50
2019-04-05T05:58:08.740Z,22.50
2019-04-05T06:00:01.689Z,28.13
2019-04-05T06:01:01.650Z,33.75
2019-04-05T06:02:54.550Z,39.38
2019-04-05T06:03:54.560Z,45.00
2019-04-05T06:05:47.468Z,50.63
2019-04-05T06:06:47.471Z,50.63
2019-04-05T06:08:40.370Z,56.25
2019-04-05T06:09:40.381Z,50.63
2019-04-05T06:11:33.291Z,45.00
2019-04-05T06:12:33.293Z,39.38
2019-04-05T06:14:26.207Z,33.75
2019-04-05T06:15:26.278Z,39.38
2019-04-05T06:17:19.110Z,39.38
2019-04-05T06:18:19.118Z,45.00
2019-04-05T06:20:12.023Z,50.63
2019-04-05T06:21:12.025Z,56.25
2019-04-05T06:23:04.926Z,61.88
2019-04-05T06:24:05.346Z,61.88
2019-04-05T06:25:57.848Z,73.13
2019-04-05T06:26:57.850Z,78.75
2019-04-05T06:28:50.864Z,84.38
2019-04-05T06:29:50.763Z,90.00
2019-04-05T06:31:43.667Z,101.25
2019-04-05T06:32:43.670Z,112.50
2019-04-05T06:34:36.577Z,129.38
2019-04-05T06:35:36.582Z,140.63
2019-04-05T06:37:29.483Z,140.63
2019-04-05T06:38:29.492Z,140.63
2019-04-05T06:40:22.404Z,135.00
2019-04-05T06:41:22.405Z,129.38
2019-04-05T06:43:15.302Z,129.38
2019-04-05T06:44:15.315Z,123.75
2019-04-05T06:46:08.220Z,118.13
2019-04-05T06:47:08.225Z,123.75
2019-04-05T06:49:01.125Z,135.00
2019-04-05T06:50:01.134Z,140.63
2019-04-05T06:51:54.046Z,151.88
2019-04-05T06:52:54.048Z,157.50
2019-04-05T06:54:46.961Z,151.88
2019-04-05T06:55:46.968Z,151.88
2019-04-05T06:57:40.355Z,168.75
2019-04-05T06:58:40.370Z,185.63
2019-04-05T07:00:33.278Z,196.88
2019-04-05T07:01:33.281Z,202.50
2019-04-05T07:03:26.190Z,191.25
2019-04-05T07:04:26.193Z,185.63
2019-04-05T07:06:19.103Z,163.13
2019-04-05T07:07:19.108Z,168.75
2019-04-05T07:09:12.004Z,180.00
2019-04-05T07:10:12.022Z,185.63
2019-04-05T07:12:04.926Z,191.25
2019-04-05T07:13:05.045Z,191.25
2019-04-05T07:14:57.851Z,191.25
2019-04-05T07:15:57.844Z,191.25
2019-04-05T07:17:50.747Z,191.25
2019-04-05T07:18:50.756Z,191.25
2019-04-05T07:20:43.665Z,208.13
2019-04-05T07:21:43.669Z,213.75
2019-04-05T07:23:36.580Z,202.50
2019-04-05T07:24:36.580Z,196.88
2019-04-05T07:26:29.491Z,185.63
2019-04-05T07:27:29.493Z,185.63
2019-04-05T07:29:22.400Z,202.50
2019-04-05T07:30:22.406Z,202.50
2019-04-05T07:32:15.316Z,219.38
2019-04-05T07:33:15.319Z,225.00
2019-04-05T07:35:08.231Z,208.13
2019-04-05T07:36:08.234Z,202.50
2019-04-05T07:38:01.144Z,213.75
2019-04-05T07:39:01.150Z,230.63
2019-04-05T07:40:54.061Z,275.63
2019-04-05T07:41:54.061Z,298.13
2019-04-05T07:43:46.968Z,303.75
2019-04-05T07:44:46.977Z,275.63
2019-04-05T07:46:39.889Z,219.38
2019-04-05T07:47:39.889Z,213.75
2019-04-05T07:49:32.789Z,230.63
2019-04-05T07:50:32.799Z,241.88
2019-04-05T07:52:25.713Z,253.13
2019-04-05T07:53:25.718Z,264.38
2019-04-05T07:55:18.619Z,303.75
2019-04-05T07:56:18.629Z,320.63
2019-04-05T07:58:11.542Z,309.38
2019-04-05T07:59:11.544Z,298.13
2019-04-05T08:01:04.456Z,264.38
2019-04-05T08:02:04.460Z,258.75
2019-04-05T08:03:58.181Z,258.75
2019-04-05T08:04:57.372Z,253.13
2019-04-05T08:06:50.279Z,253.13
2019-04-05T08:07:50.283Z,253.13
2019-04-05T08:09:43.190Z,253.13
2019-04-05T08:10:43.195Z,258.75
2019-04-05T08:12:36.106Z,270.00
2019-04-05T08:13:36.109Z,275.63
2019-04-05T08:15:29.042Z,275.63
2019-04-05T08:16:29.025Z,270.00
2019-04-05T08:18:21.928Z,247.50
2019-04-05T08:19:21.939Z,230.63
2019-04-05T08:21:14.849Z,225.00
2019-04-05T08:22:14.853Z,236.25
2019-04-05T08:24:07.756Z,219.38
2019-04-05T08:25:07.768Z,208.13
2019-04-05T08:27:00.678Z,219.38
2019-04-05T08:28:00.683Z,213.75
2019-04-05T08:29:53.581Z,230.63
2019-04-05T08:30:53.591Z,270.00
2019-04-05T08:32:46.500Z,320.63
2019-04-05T08:33:46.508Z,326.25
2019-04-05T08:35:39.416Z,281.25
2019-04-05T08:36:39.423Z,303.75
2019-04-05T08:38:32.324Z,258.75
2019-04-05T08:39:32.334Z,320.63
2019-04-05T08:41:25.241Z,303.75
2019-04-05T08:42:25.245Z,337.50
2019-04-05T08:44:18.152Z,320.63
2019-04-05T08:45:18.159Z,331.88
2019-04-05T08:47:11.071Z,320.63
2019-04-05T08:48:11.097Z,337.50
2019-04-05T08:50:03.975Z,343.13
2019-04-05T08:51:03.991Z,315.00
2019-04-05T08:52:56.896Z,270.00
2019-04-05T08:53:56.901Z,281.25
2019-04-05T08:55:49.813Z,247.50
2019-04-05T08:56:49.810Z,230.63
2019-04-05T08:58:42.716Z,253.13
2019-04-05T08:59:42.725Z,298.13
2019-04-05T09:01:35.638Z,337.50
2019-04-05T09:02:35.664Z,331.88
2019-04-05T09:04:28.547Z,315.00
2019-04-05T09:05:28.555Z,281.25
2019-04-05T09:07:21.468Z,270.00
2019-04-05T09:08:21.637Z,292.50
2019-04-05T09:10:14.373Z,303.75
2019-04-05T09:11:14.384Z,303.75
2019-04-05T09:13:07.295Z,343.13
2019-04-05T09:14:07.297Z,376.88
2019-04-05T09:16:00.198Z,388.13
2019-04-05T09:17:00.210Z,354.38
2019-04-05T09:18:53.118Z,348.75
2019-04-05T09:19:54.100Z,360.00
2019-04-05T09:21:46.032Z,376.88
2019-04-05T09:22:46.036Z,371.25
2019-04-05T09:24:38.943Z,382.50
2019-04-05T09:25:38.951Z,315.00
2019-04-05T09:27:31.865Z,309.38
2019-04-05T09:28:31.866Z,320.63
2019-04-05T09:30:24.771Z,337.50
2019-04-05T09:31:24.782Z,320.63
2019-04-05T09:33:17.699Z,253.13
2019-04-05T09:34:17.700Z,281.25
2019-04-05T09:36:10.601Z,247.50
2019-04-05T09:37:10.614Z,236.25
2019-04-05T09:39:03.522Z,264.38
2019-04-05T09:40:03.529Z,253.13
2019-04-05T09:41:56.436Z,281.25
2019-04-05T09:42:56.439Z,281.25
2019-04-05T09:44:49.344Z,213.75
2019-04-05T09:45:49.352Z,202.50
2019-04-05T09:47:42.757Z,180.00
2019-04-05T09:48:42.763Z,157.50
2019-04-05T09:50:35.667Z,174.38
2019-04-05T09:51:35.678Z,180.00
2019-04-05T09:53:28.590Z,163.13
2019-04-05T09:54:28.593Z,163.13
2019-04-05T09:56:21.497Z,180.00
2019-04-05T09:57:21.509Z,180.00
2019-04-05T09:59:14.417Z,191.25
2019-04-05T10:00:14.421Z,191.25
2019-04-05T10:02:07.333Z,180.00
2019-04-05T10:03:07.343Z,168.75
2019-04-05T10:05:00.457Z,151.88
2019-04-05T10:06:00.249Z,163.13
2019-04-05T10:07:55.314Z,168.75
2019-04-05T10:08:53.166Z,174.38
2019-04-05T10:10:46.074Z,185.63
2019-04-05T10:11:46.087Z,174.38
2019-04-05T10:13:38.998Z,157.50
2019-04-05T10:14:39.001Z,196.88
2019-04-05T10:16:31.905Z,185.63
2019-04-05T10:17:31.917Z,180.00
2019-04-05T10:19:24.829Z,157.50
2019-04-05T10:20:24.833Z,146.25
2019-04-05T10:22:17.773Z,180.00
2019-04-05T10:23:17.745Z,180.00
2019-04-05T10:25:10.648Z,151.88
2019-04-05T10:26:10.662Z,151.88
2019-04-05T10:28:03.569Z,135.00
2019-04-05T10:29:03.572Z,129.38
2019-04-05T10:30:56.475Z,151.88
2019-04-05T10:31:56.484Z,146.25
2019-04-05T10:33:49.400Z,163.13
2019-04-05T10:34:49.400Z,163.13
2019-04-05T10:36:42.306Z,163.13
2019-04-05T10:37:42.314Z,168.75
2019-04-05T10:39:35.225Z,180.00
2019-04-05T10:40:35.229Z,180.00
2019-04-05T10:42:28.153Z,174.38
2019-04-05T10:43:28.143Z,174.38
2019-04-05T10:45:21.047Z,191.25
2019-04-05T10:46:21.059Z,180.00
2019-04-05T10:48:13.967Z,163.13
2019-04-05T10:49:15.244Z,168.75
2019-04-05T10:51:06.873Z,196.88
2019-04-05T10:52:06.885Z,196.88
2019-04-05T10:53:59.793Z,191.25
2019-04-05T10:54:59.797Z,185.63
2019-04-05T10:56:52.700Z,185.63
2019-04-05T10:57:52.725Z,185.63
2019-04-05T10:59:45.617Z,208.13
2019-04-05T11:00:45.628Z,208.13
2019-04-05T11:02:38.531Z,180.00
2019-04-05T11:03:38.532Z,174.38
2019-04-05T11:05:31.435Z,157.50
2019-04-05T11:06:31.443Z,146.25
2019-04-05T11:08:24.356Z,135.00
2019-04-05T11:09:24.359Z,140.63
2019-04-05T11:11:17.259Z,151.88
2019-04-05T11:12:17.273Z,146.25
2019-04-05T11:14:13.875Z,168.75
2019-04-05T11:15:10.191Z,180.00
2019-04-05T11:17:04.991Z,163.13
2019-04-05T11:18:04.530Z,157.50
2019-04-05T11:19:56.005Z,157.50
2019-04-05T11:20:56.009Z,157.50
2019-04-05T11:22:50.275Z,151.88
2019-04-05T11:23:48.917Z,163.13
2019-04-05T11:25:41.821Z,174.38
2019-04-05T11:26:41.830Z,174.38
2019-04-05T11:28:34.742Z,180.00
2019-04-05T11:29:34.744Z,180.00
2019-04-05T11:31:27.646Z,191.25
2019-04-05T11:32:27.657Z,191.25
2019-04-05T11:34:20.569Z,196.88
2019-04-05T11:35:20.569Z,196.88
2019-04-05T11:37:13.470Z,180.00
2019-04-05T11:38:13.480Z,168.75
2019-04-05T11:40:06.389Z,163.13
2019-04-05T11:41:06.393Z,168.75
2019-04-05T11:42:59.299Z,163.13
2019-04-05T11:44:00.707Z,157.50
2019-04-05T11:45:52.206Z,174.38
2019-04-05T11:46:52.216Z,180.00
2019-04-05T11:48:45.141Z,151.88
2019-04-05T11:49:45.145Z,163.13
2019-04-05T11:51:38.050Z,213.75
2019-04-05T11:52:38.058Z,225.00
2019-04-05T11:54:30.970Z,185.63
2019-04-05T11:55:30.974Z,157.50
2019-04-05T11:57:23.877Z,129.38
2019-04-05T11:58:23.889Z,129.38
2019-04-05T12:00:16.798Z,123.75
2019-04-05T12:01:16.802Z,118.13
2019-04-05T12:03:09.884Z,118.13
2019-04-05T12:04:09.717Z,118.13
2019-04-05T12:06:02.675Z,118.13
2019-04-05T12:07:02.684Z,118.13
2019-04-05T12:08:55.603Z,123.75
2019-04-05T12:09:55.602Z,140.63
2019-04-05T12:11:48.504Z,168.75
2019-04-05T12:12:48.525Z,163.13
2019-04-05T12:14:41.465Z,168.75
2019-04-05T12:15:41.469Z,180.00
2019-04-05T12:17:35.366Z,213.75
2019-04-05T12:18:34.869Z,241.88
2019-04-05T12:20:27.309Z,202.50
2019-04-05T12:21:27.313Z,168.75
2019-04-05T12:23:20.246Z,151.88
2019-04-05T12:24:20.225Z,157.50
2019-04-05T12:26:13.126Z,163.13
2019-04-05T12:27:13.138Z,168.75
2019-04-05T12:29:06.050Z,185.63
2019-04-05T12:30:06.058Z,196.88
2019-04-05T12:31:59.042Z,180.00
2019-04-05T12:32:58.965Z,174.38
2019-04-05T12:34:52.654Z,174.38
2019-04-05T12:35:54.859Z,174.38
2019-04-05T12:37:50.417Z,163.13
2019-04-05T12:38:44.792Z,163.13
2019-04-05T12:40:38.453Z,163.13
2019-04-05T12:41:38.503Z,180.00
2019-04-05T12:43:30.609Z,185.63
2019-04-05T12:44:30.621Z,185.63
2019-04-05T12:46:23.530Z,185.63
2019-04-05T12:47:23.532Z,180.00
2019-04-05T12:49:16.443Z,157.50
2019-04-05T12:50:16.444Z,151.88
2019-04-05T12:52:21.591Z,151.88
2019-04-05T12:53:09.357Z,157.50
2019-04-05T12:55:02.266Z,163.13
2019-04-05T12:56:02.273Z,151.88
2019-04-05T12:57:56.193Z,129.38
2019-04-05T12:58:55.916Z,129.38
2019-04-05T13:00:48.598Z,123.75
2019-04-05T13:01:48.592Z,118.13
2019-04-05T13:03:41.492Z,118.13
2019-04-05T13:04:41.925Z,118.13
2019-04-05T13:06:34.417Z,146.25
2019-04-05T13:07:35.282Z,146.25
2019-04-05T13:09:27.354Z,129.38
2019-04-05T13:10:30.322Z,123.75
2019-04-05T13:12:20.239Z,151.88
2019-04-05T13:13:20.246Z,163.13
2019-04-05T13:15:16.994Z,157.50
2019-04-05T13:16:13.161Z,146.25
2019-04-05T13:18:06.066Z,140.63
2019-04-05T13:19:06.078Z,129.38
2019-04-05T13:21:00.335Z,129.38
2019-04-05T13:22:00.642Z,135.00
2019-04-05T13:23:51.895Z,157.50
2019-04-05T13:24:51.907Z,157.50
2019-04-05T13:26:44.819Z,146.25
2019-04-05T13:27:44.823Z,140.63
2019-04-05T13:29:37.733Z,185.63
2019-04-05T13:30:37.736Z,191.25
2019-04-05T13:32:30.641Z,180.00
2019-04-05T13:33:30.654Z,157.50
2019-04-05T13:35:23.564Z,146.25
2019-04-05T13:36:23.566Z,146.25
2019-04-05T13:38:16.471Z,157.50
2019-04-05T13:39:16.481Z,146.25
2019-04-05T13:41:09.391Z,123.75
2019-04-05T13:42:09.400Z,123.75
2019-04-05T13:44:02.327Z,129.38
2019-04-05T13:45:02.330Z,146.25
2019-04-05T13:46:55.249Z,168.75
2019-04-05T13:47:55.230Z,168.75
2019-04-05T13:49:48.143Z,185.63
2019-04-05T13:50:48.148Z,168.75
2019-04-05T13:52:42.136Z,135.00
2019-04-05T13:53:41.128Z,123.75
2019-04-05T13:55:33.992Z,106.88
2019-04-05T13:56:33.997Z,123.75
2019-04-05T13:58:26.980Z,123.75
2019-04-05T13:59:26.908Z,118.13
2019-04-05T14:01:20.590Z,135.00
2019-04-05T14:02:21.064Z,123.75
2019-04-05T14:04:13.577Z,129.38
2019-04-05T14:05:13.593Z,135.00
2019-04-05T14:07:06.497Z,140.63
2019-04-05T14:08:10.505Z,140.63
2019-04-05T14:09:59.436Z,135.00
2019-04-05T14:10:59.414Z,135.00
2019-04-05T14:12:52.324Z,135.00
2019-04-05T14:13:52.329Z,129.38
2019-04-05T14:15:45.735Z,140.63
2019-04-05T14:16:45.738Z,140.63
2019-04-05T14:18:38.646Z,157.50
2019-04-05T14:19:38.649Z,151.88
2019-04-05T14:21:40.349Z,157.50
2019-04-05T14:22:31.568Z,151.88
2019-04-05T14:24:24.471Z,129.38
2019-04-05T14:25:26.090Z,123.75
2019-04-05T14:27:17.392Z,112.50
2019-04-05T14:28:17.398Z,106.88
2019-04-05T14:30:10.307Z,101.25
2019-04-05T14:31:10.310Z,101.25
2019-04-05T14:33:03.214Z,106.88
2019-04-05T14:34:03.229Z,101.25
2019-04-05T14:35:56.137Z,129.38
2019-04-05T14:36:56.139Z,135.00
2019-04-05T14:38:49.039Z,140.63
2019-04-05T14:39:49.051Z,151.88
2019-04-05T14:41:41.982Z,163.13
2019-04-05T14:42:42.641Z,168.75
2019-04-05T14:44:34.881Z,146.25
2019-04-05T14:45:34.897Z,140.63
2019-04-05T14:47:28.282Z,112.50
2019-04-05T14:48:30.288Z,106.88
2019-04-05T14:50:21.657Z,112.50
2019-04-05T14:51:21.761Z,123.75
2019-04-05T14:53:14.563Z,129.38
2019-04-05T14:54:14.584Z,112.50
2019-04-05T14:56:07.520Z,101.25
2019-04-05T14:57:07.523Z,101.25
2019-04-05T14:59:00.423Z,90.00
2019-04-05T15:00:00.434Z,95.63
2019-04-05T15:01:53.346Z,101.25
2019-04-05T15:02:53.380Z,101.25
2019-04-05T15:04:49.089Z,90.00
2019-04-05T15:05:46.264Z,84.38
2019-04-05T15:07:39.176Z,95.63
2019-04-05T15:08:39.180Z,101.25
2019-04-05T15:10:32.094Z,112.50
2019-04-05T15:11:32.103Z,106.88
2019-04-05T15:13:24.997Z,95.63
2019-04-05T15:14:25.008Z,90.00
2019-04-05T15:16:17.930Z,95.63
2019-04-05T15:17:17.966Z,118.13
2019-04-05T15:19:10.867Z,101.25
2019-04-05T15:20:10.872Z,101.25
2019-04-05T15:22:05.897Z,101.25
2019-04-05T15:23:03.784Z,95.63
2019-04-05T15:24:56.694Z,84.38
2019-04-05T15:25:56.706Z,78.75
2019-04-05T15:27:55.193Z,73.13
2019-04-05T15:28:49.650Z,67.50
2019-04-05T15:30:42.555Z,67.50
2019-04-05T15:31:42.561Z,67.50
2019-04-05T15:33:35.464Z,84.38
2019-04-05T15:34:35.472Z,95.63
2019-04-05T15:36:29.402Z,73.13
2019-04-05T15:37:31.623Z,73.13
2019-04-05T15:39:21.374Z,78.75
2019-04-05T15:40:21.400Z,73.13
2019-04-05T15:42:14.257Z,73.13
2019-04-05T15:43:14.248Z,73.13
2019-04-05T15:45:07.158Z,61.88
2019-04-05T15:46:07.161Z,56.25
2019-04-05T15:48:00.068Z,56.25
2019-04-05T15:49:00.073Z,50.63
2019-04-05T15:50:57.673Z,50.63
2019-04-05T15:51:55.142Z,50.63
2019-04-05T15:53:45.886Z,45.00
2019-04-05T15:54:45.897Z,50.63
2019-04-05T15:56:39.172Z,50.63
2019-04-05T15:57:39.543Z,45.00
2019-04-05T15:59:33.566Z,39.38
2019-04-05T16:00:33.733Z,39.38
2019-04-05T16:02:24.655Z,33.75
2019-04-05T16:03:24.643Z,33.75
2019-04-05T16:05:17.553Z,33.75
2019-04-05T16:06:17.558Z,33.75
2019-04-05T16:08:10.463Z,28.13
2019-04-05T16:09:10.476Z,28.13
2019-04-05T16:11:03.381Z,33.75
2019-04-05T16:12:03.387Z,28.13
2019-04-05T16:13:56.285Z,28.13
2019-04-05T16:14:56.297Z,28.13
2019-04-05T16:16:49.202Z,28.13
2019-04-05T16:17:49.206Z,33.75
2019-04-05T16:19:42.129Z,28.13
2019-04-05T16:20:42.116Z,28.13
2019-04-05T16:22:35.998Z,28.13
2019-04-05T16:23:35.030Z,28.13
2019-04-05T16:25:27.950Z,28.13
2019-04-05T16:26:27.948Z,28.13
2019-04-05T16:28:20.844Z,28.13
2019-04-05T16:29:20.855Z,28.13
2019-04-05T16:31:13.769Z,22.50
2019-04-05T16:32:13.771Z,22.50
2019-04-05T16:34:06.679Z,28.13
2019-04-05T16:35:06.690Z,28.13
2019-04-05T16:36:59.594Z,28.13
2019-04-05T16:37:59.596Z,28.13
2019-04-05T16:39:52.497Z,22.50
2019-04-05T16:40:52.510Z,16.88
2019-04-05T16:42:45.431Z,16.88
2019-04-05T16:43:45.435Z,16.88
2019-04-05T16:45:38.836Z,16.88
2019-04-05T16:46:38.348Z,16.88
2019-04-05T16:48:31.312Z,16.88
2019-04-05T16:49:31.259Z,16.88
2019-04-05T16:51:24.160Z,16.88
2019-04-05T16:52:24.187Z,16.88
2019-04-05T16:54:17.076Z,16.88
2019-04-05T16:55:17.080Z,11.25
2019-04-05T16:57:09.981Z,11.25
2019-04-05T16:58:09.991Z,11.25
2019-04-05T17:00:02.904Z,11.25
2019-04-05T17:01:02.907Z,11.25
2019-04-05T17:02:55.818Z,16.88
2019-04-05T17:03:55.819Z,16.88
2019-04-05T17:05:48.761Z,11.25
2019-04-05T17:06:48.763Z,11.25
2019-04-05T17:08:41.671Z,11.25
2019-04-05T17:09:41.677Z,11.25
2019-04-05T17:11:34.583Z,11.25
2019-04-05T17:12:35.133Z,11.25
2019-04-05T17:14:27.543Z,11.25
2019-04-05T17:15:27.550Z,11.25
2019-04-05T17:17:20.431Z,11.25
2019-04-05T17:18:20.433Z,11.25
2019-04-05T17:20:13.336Z,11.25
2019-04-05T17:21:13.349Z,11.25
2019-04-05T17:23:06.253Z,11.25
2019-04-05T17:24:06.257Z,11.25
2019-04-05T17:25:59.171Z,11.25
2019-04-05T17:26:59.172Z,11.25
2019-04-05T17:28:52.078Z,5.63
2019-04-05T17:29:52.085Z,5.63
2019-04-05T17:31:44.988Z,5.63
2019-04-05T17:32:45.098Z,5.63
2019-04-05T17:34:37.897Z,5.63
2019-04-05T17:35:37.908Z,5.63
2019-04-05T17:37:30.818Z,5.63
2019-04-05T17:38:30.819Z,5.63
2019-04-05T17:40:23.727Z,5.63
2019-04-05T17:41:23.768Z,5.63
2019-04-05T17:43:16.646Z,5.63
2019-04-05T17:44:16.649Z,5.63
2019-04-05T17:46:09.548Z,5.63
2019-04-05T17:47:09.556Z,0.00
2019-04-05T17:49:02.465Z,0.00
2019-04-05T17:50:02.469Z,0.00
2019-04-05T17:51:55.374Z,0.00
2019-04-05T17:52:55.377Z,0.00
2019-04-05T17:54:48.278Z,0.00
2019-04-05T17:55:48.290Z,0.00
2019-04-05T17:57:41.196Z,0.00
2019-04-05T17:58:41.205Z,0.00
2019-04-05T18:00:34.146Z,0.00
2019-04-05T18:01:34.119Z,0.00
2019-04-05T18:03:28.051Z,0.00
2019-04-05T18:04:28.113Z,0.00
2019-04-05T18:06:21.018Z,0.00
2019-04-05T18:07:20.958Z,0.00
2019-04-05T18:09:13.865Z,0.00
2019-04-05T18:10:13.873Z,0.00
2019-04-05T18:12:06.783Z,0.00
2019-04-05T18:13:06.779Z,0.00
2019-04-05T18:14:59.685Z,0.00
2019-04-05T18:15:59.736Z,0.00
2019-04-05T18:17:52.659Z,0.00
2019-04-05T18:18:52.604Z,0.00
2019-04-05T18:20:45.503Z,0.00
2019-04-05T18:21:45.523Z,0.00
2019-04-05T18:23:38.427Z,0.00
2019-04-05T18:24:38.428Z,0.00
2019-04-05T18:26:31.334Z,0.00
2019-04-05T18:27:31.340Z,0.00
2019-04-05T18:29:24.252Z,0.00