createdAt,value
2019-02-15T00:01:51.671Z,310.05
2019-02-15T00:08:23.183Z,311.75
2019-02-15T00:11:47.790Z,316.50
2019-02-15T00:22:53.687Z,311.30
2019-02-15T00:33:23.571Z,315.62
2019-02-15T00:39:53.688Z,302.90
2019-02-15T00:46:40.135Z,293.48
2019-02-15T00:53:12.266Z,296.43
2019-02-15T00:56:25.648Z,294.43
2019-02-15T01:07:14.505Z,299.62
2019-02-15T01:13:45.090Z,296.48
2019-02-15T01:20:15.360Z,297.00
2019-02-15T01:23:39.598Z,295.00
2019-02-15T01:30:17.525Z,295.10
2019-02-15T01:36:55.788Z,295.25
2019-02-15T01:43:28.294Z,297.20
2019-02-15T01:46:52.774Z,287.30
2019-02-15T01:53:23.795Z,286.10
2019-02-15T01:59:54.767Z,285.05
2019-02-15T02:03:19.078Z,289.35
2019-02-15T02:09:49.957Z,290.35
2019-02-15T02:13:14.225Z,294.30
2019-02-15T02:19:44.832Z,279.07
2019-02-15T02:22:14.924Z,275.82
2019-02-15T02:28:48.616Z,271.60
2019-02-15T02:35:19.526Z,273.30
2019-02-15T02:41:50.371Z,272.33
2019-02-15T02:45:15.154Z,280.65
2019-02-15T02:51:45.474Z,275.65
2019-02-15T02:58:16.454Z,271.90
2019-02-15T03:01:42.468Z,269.13
2019-02-15T03:08:13.193Z,271.73
2019-02-15T03:11:37.468Z,272.88
2019-02-15T03:18:08.350Z,279.52
2019-02-15T03:24:39.441Z,270.27
2019-02-15T03:31:10.549Z,276.90
2019-02-15T03:37:54.441Z,281.57
2019-02-15T03:41:19.436Z,277.25
2019-02-15T03:47:50.497Z,281.23
2019-02-15T03:54:20.750Z,285.67
2019-02-15T04:00:51.476Z,286.25
2019-02-15T04:07:22.434Z,274.02
2019-02-15T04:10:47.001Z,266.05
2019-02-15T04:17:18.204Z,277.82
2019-02-15T04:20:42.895Z,270.07
2019-02-15T04:23:12.931Z,264.85
2019-02-15T04:25:42.989Z,269.02
2019-02-15T04:32:13.927Z,261.57
2019-02-15T04:38:44.092Z,261.77
2019-02-15T04:45:15.059Z,258.77
2019-02-15T04:51:46.315Z,267.50
2019-02-15T04:58:17.543Z,264.27
2019-02-15T05:01:42.070Z,262.98
2019-02-15T05:08:13.157Z,255.67
2019-02-15T05:11:02.754Z,250.97
2019-02-15T05:17:33.250Z,253.58
2019-02-15T05:20:57.354Z,251.23
2019-02-15T05:27:27.464Z,258.00
2019-02-15T05:33:57.503Z,259.07
2019-02-15T05:40:27.436Z,259.18
2019-02-15T05:46:58.286Z,250.53
2019-02-15T05:53:29.269Z,252.50
2019-02-15T05:56:53.521Z,246.33
2019-02-15T06:03:24.462Z,255.35
2019-02-15T06:06:32.484Z,248.85
2019-02-15T06:13:02.530Z,253.20
2019-02-15T06:16:26.495Z,242.20
2019-02-15T06:22:56.487Z,243.70
2019-02-15T06:26:20.989Z,241.55
2019-02-15T06:28:50.958Z,239.05
2019-02-15T06:35:21.339Z,248.83
2019-02-15T06:41:51.158Z,235.43
2019-02-15T06:48:22.295Z,244.22
2019-02-15T06:51:46.502Z,246.15
2019-02-15T06:58:17.366Z,261.73
2019-02-15T07:01:07.874Z,246.05
2019-02-15T07:07:38.859Z,262.93
2019-02-15T07:14:09.370Z,263.30
2019-02-15T07:17:33.723Z,264.63
2019-02-15T07:24:04.311Z,269.57
2019-02-15T07:27:08.119Z,274.85
2019-02-15T07:29:38.528Z,279.95
2019-02-15T07:36:08.841Z,284.57
2019-02-15T07:42:39.320Z,293.95
2019-02-15T07:49:09.297Z,287.80
2019-02-15T07:52:15.239Z,295.18
2019-02-15T07:58:45.077Z,302.18
2019-02-15T08:02:08.980Z,300.18
2019-02-15T08:08:40.687Z,361.07
2019-02-15T08:15:11.729Z,335.38
2019-02-15T08:21:42.206Z,365.07
2019-02-15T08:24:56.334Z,362.10
2019-02-15T08:31:26.747Z,381.90
2019-02-15T08:37:57.252Z,394.13
2019-02-15T08:44:27.152Z,395.03
2019-02-15T08:50:57.316Z,397.42
2019-02-15T08:57:27.738Z,408.12
2019-02-15T09:00:52.190Z,415.93
2019-02-15T09:07:23.334Z,403.75
2019-02-15T09:10:48.075Z,400.95
2019-02-15T09:17:18.787Z,413.37
2019-02-15T09:23:49.237Z,414.55
2019-02-15T09:30:19.638Z,422.30
2019-02-15T09:32:49.673Z,422.70
2019-02-15T09:39:20.143Z,434.40
2019-02-15T09:42:44.717Z,429.13
2019-02-15T09:49:15.556Z,440.65
2019-02-15T09:55:45.953Z,451.93
2019-02-15T09:59:10.436Z,445.40
2019-02-15T10:05:41.403Z,460.07
2019-02-15T10:09:06.027Z,463.48
2019-02-15T10:15:37.174Z,475.57
2019-02-15T10:19:01.713Z,488.05
2019-02-15T10:25:32.508Z,498.50
2019-02-15T10:28:56.906Z,508.48
2019-02-15T10:35:27.169Z,528.43
2019-02-15T10:38:52.069Z,529.58
2019-02-15T10:45:23.056Z,545.95
2019-02-15T10:48:47.466Z,550.15
2019-02-15T10:55:18.635Z,533.23
2019-02-15T10:58:43.126Z,549.40
2019-02-15T11:05:14.538Z,536.67
2019-02-15T11:11:45.567Z,542.03
2019-02-15T11:15:10.057Z,536.07
2019-02-15T11:21:40.874Z,530.98
2019-02-15T11:28:11.621Z,531.45
2019-02-15T11:31:36.221Z,538.03
2019-02-15T11:38:07.123Z,538.92
2019-02-15T11:44:38.113Z,543.33
2019-02-15T11:51:08.859Z,580.03
2019-02-15T11:54:33.441Z,580.70
2019-02-15T12:01:06.350Z,592.50
2019-02-15T12:07:37.069Z,625.10
2019-02-15T12:14:07.868Z,638.95
2019-02-15T12:20:38.336Z,638.95
2019-02-15T12:24:02.670Z,644.70
2019-02-15T12:30:33.250Z,638.35
2019-02-15T12:33:57.483Z,627.88
2019-02-15T12:40:28.339Z,624.02
2019-02-15T12:46:58.940Z,635.95
2019-02-15T12:50:23.153Z,627.78
2019-02-15T12:56:53.847Z,645.55
2019-02-15T13:03:24.854Z,652.17
2019-02-15T13:09:55.656Z,670.25
2019-02-15T13:16:26.550Z,675.45
2019-02-15T13:19:51.004Z,671.12
2019-02-15T13:26:21.840Z,685.80
2019-02-15T13:32:52.329Z,697.65
2019-02-15T13:39:22.719Z,693.20
2019-02-15T13:41:52.646Z,703.20
2019-02-15T13:48:23.527Z,723.78
2019-02-15T13:54:54.267Z,741.35
2019-02-15T14:01:24.889Z,744.60
2019-02-15T14:04:49.155Z,752.85
2019-02-15T14:11:20.463Z,778.98
2019-02-15T14:14:44.747Z,773.75
2019-02-15T14:21:15.560Z,756.15
2019-02-15T14:27:46.756Z,769.30
2019-02-15T14:31:10.916Z,765.62
2019-02-15T14:37:41.849Z,749.53
2019-02-15T14:44:12.390Z,733.58
2019-02-15T14:50:43.415Z,725.55
2019-02-15T14:57:13.573Z,726.73
2019-02-15T15:00:37.864Z,724.48
2019-02-15T15:07:08.794Z,711.50
2019-02-15T15:10:33.389Z,714.70
2019-02-15T15:17:04.220Z,730.52
2019-02-15T15:23:35.034Z,719.13
2019-02-15T15:30:07.764Z,726.25
2019-02-15T15:36:38.867Z,725.10
2019-02-15T15:40:03.598Z,727.80
2019-02-15T15:46:34.608Z,721.50
2019-02-15T15:53:05.254Z,725.58
2019-02-15T15:56:30.090Z,735.87
2019-02-15T16:03:00.958Z,733.80
2019-02-15T16:06:25.483Z,719.88
2019-02-15T16:12:56.036Z,706.52
2019-02-15T16:16:20.191Z,710.37
2019-02-15T16:22:50.775Z,691.58
2019-02-15T16:26:14.980Z,677.13
2019-02-15T16:32:46.091Z,658.60
2019-02-15T16:36:10.472Z,653.27
2019-02-15T16:42:41.433Z,637.90
2019-02-15T16:45:28.456Z,633.95
2019-02-15T16:47:58.292Z,645.83
2019-02-15T16:54:28.683Z,616.10
2019-02-15T17:00:58.873Z,598.62
2019-02-15T17:07:28.828Z,577.00
2019-02-15T17:13:58.871Z,567.05
2019-02-15T17:20:29.513Z,567.95
2019-02-15T17:27:00.143Z,555.80
2019-02-15T17:30:24.773Z,556.47
2019-02-15T17:36:55.977Z,549.73
2019-02-15T17:43:26.790Z,536.42
2019-02-15T17:46:05.368Z,520.88
2019-02-15T17:48:35.215Z,518.30
2019-02-15T17:55:07.380Z,511.17
2019-02-15T18:01:37.660Z,521.40
2019-02-15T18:08:09.106Z,504.60
2019-02-15T18:14:39.511Z,507.90
2019-02-15T18:21:09.817Z,500.65
2019-02-15T18:27:39.720Z,500.87
2019-02-15T18:30:21.763Z,489.55
2019-02-15T18:36:51.886Z,485.17
2019-02-15T18:43:22.278Z,483.98
2019-02-15T18:46:40.151Z,487.23
2019-02-15T18:49:18.961Z,477.23
2019-02-15T18:55:42.056Z,465.15
2019-02-15T19:02:12.344Z,470.37
2019-02-15T19:08:42.530Z,443.37
2019-02-15T19:12:06.615Z,447.95
2019-02-15T19:18:36.663Z,441.48
2019-02-15T19:22:00.934Z,424.05
2019-02-15T19:28:31.644Z,441.38
2019-02-15T19:35:02.371Z,418.00
2019-02-15T19:41:36.902Z,422.23
2019-02-15T19:45:01.528Z,423.82
2019-02-15T19:51:32.539Z,433.40
2019-02-15T19:58:03.317Z,427.62
2019-02-15T20:04:34.550Z,417.20
2019-02-15T20:11:05.796Z,397.98
2019-02-15T20:14:30.375Z,396.20
2019-02-15T20:21:01.165Z,389.80
2019-02-15T20:24:07.551Z,383.27
2019-02-15T20:30:38.404Z,377.35
2019-02-15T20:37:09.365Z,384.20
2019-02-15T20:43:40.920Z,366.75
2019-02-15T20:46:52.134Z,382.83
2019-02-15T20:53:22.295Z,391.40
2019-02-15T20:59:53.021Z,390.57
2019-02-15T21:03:16.892Z,383.00
2019-02-15T21:09:47.042Z,377.23
2019-02-15T21:13:19.965Z,374.70
2019-02-15T21:19:42.535Z,368.17
2019-02-15T21:23:06.801Z,362.12
2019-02-15T21:29:37.256Z,365.18
2019-02-15T21:36:08.274Z,359.37
2019-02-15T21:42:39.067Z,362.83
2019-02-15T21:49:10.317Z,353.58
2019-02-15T21:52:17.854Z,352.77
2019-02-15T21:54:47.932Z,355.05
2019-02-15T22:01:18.816Z,345.48
2019-02-15T22:07:49.859Z,347.07
2019-02-15T22:14:21.023Z,341.00
2019-02-15T22:17:45.839Z,340.15
2019-02-15T22:24:16.881Z,331.70
2019-02-15T22:27:23.246Z,335.90
2019-02-15T22:33:54.275Z,334.75
2019-02-15T22:37:00.859Z,332.57
2019-02-15T22:43:30.982Z,332.87
2019-02-15T22:50:03.930Z,324.92
2019-02-15T22:52:57.122Z,323.23
2019-02-15T22:55:28.771Z,329.90
2019-02-15T23:01:58.826Z,320.23
2019-02-15T23:08:30.550Z,310.17
2019-02-15T23:15:07.628Z,303.60
2019-02-15T23:18:32.285Z,302.93
2019-02-15T23:25:02.025Z,304.77
2019-02-15T23:28:28.920Z,309.65
2019-02-15T23:34:59.779Z,312.35
2019-02-15T23:38:24.159Z,312.12
2019-02-15T23:44:55.171Z,317.02
2019-02-15T23:48:19.602Z,314.75
2019-02-15T23:54:50.632Z,328.18
