createdAt,value
2023-05-16T00:00:54.314Z,23.13
2023-05-16T00:03:24.326Z,23.00
2023-05-16T00:05:53.454Z,23.43
2023-05-16T00:08:22.006Z,24.07
2023-05-16T00:10:50.557Z,24.17
2023-05-16T00:13:22.316Z,21.53
2023-05-16T00:15:51.904Z,21.03
2023-05-16T00:18:22.230Z,20.20
2023-05-16T00:21:18.110Z,21.87
2023-05-16T00:23:46.765Z,21.60
2023-05-16T00:26:15.397Z,21.10
2023-05-16T00:28:44.271Z,21.40
2023-05-16T00:31:12.787Z,21.87
2023-05-16T00:33:41.290Z,20.50
2023-05-16T00:36:10.185Z,22.03
2023-05-16T00:38:40.070Z,20.37
2023-05-16T00:41:08.606Z,19.50
2023-05-16T00:43:37.178Z,21.53
2023-05-16T00:46:05.805Z,20.20
2023-05-16T00:48:35.249Z,20.20
2023-05-16T00:51:04.489Z,21.67
2023-05-16T00:53:33.066Z,19.80
2023-05-16T00:56:03.332Z,19.03
2023-05-16T00:58:34.083Z,24.97
2023-05-16T01:01:03.898Z,24.77
2023-05-16T01:04:01.462Z,24.43
2023-05-16T01:06:30.182Z,21.83
2023-05-16T01:08:58.599Z,19.40
2023-05-16T01:11:44.637Z,20.23
2023-05-16T01:14:26.286Z,21.03
2023-05-16T01:17:09.420Z,20.87
2023-05-16T01:20:08.161Z,20.73
2023-05-16T01:22:53.936Z,22.53
2023-05-16T01:25:41.159Z,21.93
2023-05-16T01:28:12.272Z,19.13
2023-05-16T01:30:42.251Z,21.23
2023-05-16T01:33:11.874Z,20.43
2023-05-16T01:36:14.984Z,20.10
2023-05-16T01:38:58.438Z,20.00
2023-05-16T01:41:39.781Z,19.90
2023-05-16T01:44:20.398Z,20.93
2023-05-16T01:47:09.321Z,19.47
2023-05-16T01:49:44.940Z,19.30
2023-05-16T01:52:28.906Z,21.63
2023-05-16T01:55:01.772Z,19.07
2023-05-16T01:57:30.844Z,20.27
2023-05-16T02:00:01.491Z,21.50
2023-05-16T02:02:30.057Z,22.30
2023-05-16T02:04:58.747Z,20.83
2023-05-16T02:07:27.801Z,20.70
2023-05-16T02:09:56.276Z,20.90
2023-05-16T02:12:25.976Z,20.50
2023-05-16T02:14:54.417Z,19.10
2023-05-16T02:17:24.301Z,23.17
2023-05-16T02:19:52.807Z,20.90
2023-05-16T02:22:21.369Z,20.97
2023-05-16T02:24:49.954Z,21.27
2023-05-16T02:27:18.468Z,19.93
2023-05-16T02:29:46.995Z,19.87
2023-05-16T02:32:15.488Z,21.43
2023-05-16T02:34:45.379Z,19.53
2023-05-16T02:37:14.010Z,19.13
2023-05-16T02:39:42.601Z,19.53
2023-05-16T02:42:11.152Z,19.33
2023-05-16T02:44:39.599Z,18.47
2023-05-16T02:47:08.193Z,18.03
2023-05-16T02:50:29.020Z,19.20
2023-05-16T02:52:59.769Z,18.27
2023-05-16T02:55:28.345Z,17.80
2023-05-16T02:57:56.975Z,18.93
2023-05-16T03:00:25.753Z,19.27
2023-05-16T03:02:54.557Z,16.67
2023-05-16T03:05:24.792Z,20.90
2023-05-16T03:07:56.149Z,19.43
2023-05-16T03:10:24.779Z,18.80
2023-05-16T03:12:53.388Z,19.33
2023-05-16T03:15:21.869Z,19.23
2023-05-16T03:17:50.589Z,17.90
2023-05-16T03:20:19.283Z,18.87
2023-05-16T03:23:07.693Z,18.30
2023-05-16T03:25:37.357Z,18.53
2023-05-16T03:28:07.517Z,18.33
2023-05-16T03:30:36.313Z,17.17
2023-05-16T03:33:05.307Z,17.60
2023-05-16T03:35:34.922Z,17.43
2023-05-16T03:38:05.110Z,15.63
2023-05-16T03:40:33.692Z,15.23
2023-05-16T03:43:02.105Z,18.40
2023-05-16T03:45:31.702Z,17.70
2023-05-16T03:48:00.401Z,15.47
2023-05-16T03:50:29.070Z,23.00
2023-05-16T03:52:57.554Z,17.10
2023-05-16T03:55:27.548Z,18.37
2023-05-16T03:57:56.248Z,18.60
2023-05-16T04:00:24.683Z,15.83
2023-05-16T04:02:53.475Z,19.53
2023-05-16T04:05:22.358Z,18.13
2023-05-16T04:07:50.886Z,15.37
2023-05-16T04:10:19.779Z,17.43
2023-05-16T04:12:49.704Z,18.60
2023-05-16T04:15:18.244Z,15.30
2023-05-16T04:17:46.751Z,19.40
2023-05-16T04:20:15.282Z,17.70
2023-05-16T04:22:43.790Z,19.87
2023-05-16T04:25:12.553Z,21.93
2023-05-16T04:27:41.102Z,18.97
2023-05-16T04:30:14.609Z,20.57
2023-05-16T04:32:43.277Z,18.37
2023-05-16T04:35:22.002Z,17.00
2023-05-16T04:37:50.686Z,17.53
2023-05-16T04:40:19.353Z,18.50
2023-05-16T04:42:47.895Z,21.37
2023-05-16T04:45:18.021Z,18.57
2023-05-16T04:47:46.467Z,17.40
2023-05-16T04:50:15.961Z,20.77
2023-05-16T04:53:33.875Z,18.37
2023-05-16T04:56:02.743Z,18.70
2023-05-16T04:58:31.147Z,17.33
2023-05-16T05:01:26.556Z,15.53
2023-05-16T05:03:55.235Z,16.80
2023-05-16T05:06:23.888Z,17.33
2023-05-16T05:08:52.487Z,17.97
2023-05-16T05:11:21.110Z,19.10
2023-05-16T05:13:51.355Z,16.97
2023-05-16T05:16:21.376Z,18.77
2023-05-16T05:18:51.466Z,16.33
2023-05-16T05:21:20.394Z,18.43
2023-05-16T05:23:49.694Z,17.40
2023-05-16T05:26:18.631Z,15.73
2023-05-16T05:29:14.273Z,15.90
2023-05-16T05:31:42.777Z,17.33
2023-05-16T05:34:12.745Z,17.13
2023-05-16T05:36:41.298Z,16.83
2023-05-16T05:39:09.884Z,17.43
2023-05-16T05:41:39.082Z,16.97
2023-05-16T05:44:07.715Z,20.53
2023-05-16T05:46:40.710Z,17.20
2023-05-16T05:49:09.326Z,16.00
2023-05-16T05:51:39.374Z,19.93
2023-05-16T05:54:08.037Z,20.30
2023-05-16T05:56:36.499Z,18.47
2023-05-16T05:59:05.035Z,15.30
2023-05-16T06:01:33.565Z,16.07
2023-05-16T06:04:02.600Z,20.20
2023-05-16T06:06:46.596Z,18.37
2023-05-16T06:09:15.316Z,17.27
2023-05-16T06:11:52.743Z,16.73
2023-05-16T06:14:22.116Z,19.03
2023-05-16T06:16:50.606Z,19.57
2023-05-16T06:19:19.396Z,19.33
2023-05-16T06:21:49.323Z,21.60
2023-05-16T06:24:17.872Z,22.17
2023-05-16T06:26:50.136Z,20.57
2023-05-16T06:29:19.036Z,19.37
2023-05-16T06:31:48.351Z,19.80
2023-05-16T06:34:16.961Z,21.90
2023-05-16T06:36:45.452Z,20.80
2023-05-16T06:39:15.336Z,22.90
2023-05-16T06:41:43.913Z,23.13
2023-05-16T06:44:12.602Z,20.03
2023-05-16T06:46:41.249Z,19.07
2023-05-16T06:49:09.872Z,23.93
2023-05-16T06:51:38.382Z,23.37
2023-05-16T06:54:06.936Z,19.80
2023-05-16T06:56:36.842Z,23.60
2023-05-16T06:59:05.503Z,22.20
2023-05-16T07:01:34.169Z,23.30
2023-05-16T07:04:05.032Z,24.00
2023-05-16T07:06:33.735Z,22.90
2023-05-16T07:09:02.652Z,23.93
2023-05-16T07:11:31.395Z,20.70
2023-05-16T07:14:01.312Z,17.60
2023-05-16T07:16:29.856Z,14.30
2023-05-16T07:18:58.414Z,13.00
2023-05-16T07:21:27.075Z,13.57
2023-05-16T07:23:55.538Z,13.53
2023-05-16T07:26:24.195Z,13.33
2023-05-16T07:28:55.742Z,13.43
2023-05-16T07:31:51.212Z,14.97
2023-05-16T07:34:20.174Z,14.47
2023-05-16T07:36:48.672Z,13.17
2023-05-16T07:39:17.316Z,12.10
2023-05-16T07:41:46.888Z,12.50
2023-05-16T07:44:37.158Z,12.70
2023-05-16T07:47:07.724Z,11.83
2023-05-16T07:49:36.329Z,12.50
2023-05-16T07:52:05.175Z,12.33
2023-05-16T07:54:37.533Z,10.10
2023-05-16T07:57:06.605Z,12.40
2023-05-16T07:59:35.219Z,10.50
2023-05-16T08:02:03.897Z,9.70
2023-05-16T08:04:33.889Z,10.53
2023-05-16T08:07:03.743Z,9.63
2023-05-16T08:09:32.392Z,9.60
2023-05-16T08:12:03.665Z,8.97
2023-05-16T08:14:33.103Z,9.33
2023-05-16T08:17:02.276Z,10.33
2023-05-16T08:19:32.860Z,10.13
2023-05-16T08:22:03.075Z,11.60
2023-05-16T08:24:31.563Z,10.73
2023-05-16T08:27:00.565Z,10.93
2023-05-16T08:29:29.002Z,10.33
2023-05-16T08:31:57.544Z,10.57
2023-05-16T08:34:26.224Z,10.60
2023-05-16T08:36:56.038Z,10.47
2023-05-16T08:39:27.272Z,10.77
2023-05-16T08:41:56.624Z,10.93
2023-05-16T08:44:25.160Z,10.67
2023-05-16T08:46:55.664Z,9.60
2023-05-16T08:49:28.586Z,10.50
2023-05-16T08:52:00.083Z,10.77
2023-05-16T08:55:09.003Z,11.80
2023-05-16T08:57:40.052Z,10.30
2023-05-16T09:00:13.009Z,10.30
2023-05-16T09:02:42.798Z,9.80
2023-05-16T09:05:37.031Z,9.77
2023-05-16T09:08:06.647Z,10.13
2023-05-16T09:10:36.758Z,10.17
2023-05-16T09:13:05.530Z,9.80
2023-05-16T09:15:35.264Z,9.30
2023-05-16T09:18:04.968Z,10.13
2023-05-16T09:20:34.224Z,10.73
2023-05-16T09:23:03.393Z,9.87
2023-05-16T09:25:32.848Z,10.27
2023-05-16T09:28:03.825Z,10.00
2023-05-16T09:30:35.494Z,9.60
2023-05-16T09:33:04.376Z,9.40
2023-05-16T09:38:05.154Z,9.67
2023-05-16T09:40:33.776Z,9.60
2023-05-16T09:43:11.054Z,10.37
2023-05-16T09:45:39.562Z,9.83
2023-05-16T09:48:13.131Z,9.80
2023-05-16T09:50:45.948Z,9.53
2023-05-16T09:53:15.710Z,8.90
2023-05-16T09:55:44.172Z,9.67
2023-05-16T09:58:18.472Z,10.30
2023-05-16T10:00:47.726Z,9.63
2023-05-16T10:03:17.330Z,10.90
2023-05-16T10:05:46.800Z,10.17
2023-05-16T10:08:16.902Z,9.23
2023-05-16T10:10:47.443Z,9.23
2023-05-16T10:13:29.446Z,9.53
2023-05-16T10:16:00.078Z,9.47
2023-05-16T10:18:32.823Z,9.53
2023-05-16T10:21:10.455Z,8.60
2023-05-16T10:23:43.829Z,8.63
2023-05-16T10:26:14.860Z,8.30
2023-05-16T10:28:45.592Z,9.53
2023-05-16T10:31:15.471Z,8.77
2023-05-16T10:33:44.385Z,8.73
2023-05-16T10:36:14.649Z,9.00
2023-05-16T10:38:45.443Z,8.60
2023-05-16T10:41:14.692Z,9.17
2023-05-16T10:43:57.681Z,9.63
2023-05-16T10:46:29.199Z,8.97
2023-05-16T10:48:58.705Z,8.67
2023-05-16T10:51:39.399Z,9.63
2023-05-16T10:54:12.601Z,8.63
2023-05-16T10:56:41.280Z,8.50
2023-05-16T10:59:46.185Z,8.17
2023-05-16T11:02:27.652Z,8.17
2023-05-16T11:04:59.663Z,8.53
2023-05-16T11:07:36.699Z,8.63
2023-05-16T11:10:11.213Z,8.53
2023-05-16T11:12:46.250Z,8.43
2023-05-16T11:15:27.300Z,9.13
2023-05-16T11:18:08.362Z,8.83
2023-05-16T11:20:38.565Z,8.73
2023-05-16T11:23:27.614Z,9.33
2023-05-16T11:26:00.453Z,8.37
2023-05-16T11:28:30.146Z,8.60
2023-05-16T11:31:02.384Z,8.30
2023-05-16T11:33:56.753Z,9.20
2023-05-16T11:36:30.749Z,8.67
2023-05-16T11:39:09.568Z,9.43
2023-05-16T11:41:38.220Z,8.93
2023-05-16T11:44:07.360Z,8.83
2023-05-16T11:46:37.562Z,9.20
2023-05-16T11:49:06.368Z,8.87
2023-05-16T11:51:47.260Z,10.60
2023-05-16T11:54:15.976Z,9.10
2023-05-16T11:56:44.631Z,8.73
2023-05-16T11:59:13.366Z,9.70
2023-05-16T12:01:43.283Z,9.83
2023-05-16T12:04:13.054Z,8.90
2023-05-16T12:06:44.552Z,9.57
2023-05-16T12:09:17.700Z,9.80
2023-05-16T12:11:47.047Z,10.70
2023-05-16T12:14:16.117Z,9.47
2023-05-16T12:16:46.717Z,12.93
2023-05-16T12:19:15.520Z,17.47
2023-05-16T12:21:44.279Z,11.80
2023-05-16T12:24:13.892Z,9.33
2023-05-16T12:26:44.645Z,9.37
2023-05-16T12:29:13.331Z,9.50
2023-05-16T12:31:42.782Z,10.00
2023-05-16T12:34:21.515Z,9.57
2023-05-16T12:36:54.522Z,9.57
2023-05-16T12:39:24.214Z,9.93
2023-05-16T12:41:52.700Z,9.20
2023-05-16T12:44:23.568Z,9.37
2023-05-16T12:46:58.296Z,9.23
2023-05-16T12:49:28.250Z,8.20
2023-05-16T12:52:05.657Z,9.10
2023-05-16T12:54:34.464Z,9.80
2023-05-16T12:57:02.969Z,8.70
2023-05-16T12:59:31.503Z,8.33
2023-05-16T13:02:00.200Z,9.47
2023-05-16T13:04:30.254Z,9.97
2023-05-16T13:06:59.916Z,10.30
2023-05-16T13:09:32.359Z,9.03
2023-05-16T13:12:01.728Z,8.13
2023-05-16T13:14:30.356Z,9.17
2023-05-16T13:16:58.910Z,8.53
2023-05-16T13:19:27.597Z,9.33
2023-05-16T13:21:57.504Z,8.90
2023-05-16T13:24:26.213Z,11.03
2023-05-16T13:26:54.778Z,9.70
2023-05-16T13:29:23.243Z,10.63
2023-05-16T13:31:52.080Z,12.10
2023-05-16T13:34:20.727Z,10.47
2023-05-16T13:36:54.539Z,10.27
2023-05-16T13:39:25.117Z,9.30
2023-05-16T13:41:53.795Z,9.37
2023-05-16T13:44:22.735Z,12.07
2023-05-16T13:46:51.678Z,10.77
2023-05-16T13:49:20.823Z,10.13
2023-05-16T13:51:49.594Z,10.20
2023-05-16T13:54:18.253Z,10.13
2023-05-16T13:56:48.813Z,11.27
2023-05-16T13:59:28.440Z,10.83
2023-05-16T14:02:06.849Z,10.73
2023-05-16T14:04:35.501Z,11.13
2023-05-16T14:07:04.154Z,11.17
2023-05-16T14:09:35.145Z,11.87
2023-05-16T14:12:05.834Z,12.43
2023-05-16T14:14:34.723Z,14.37
2023-05-16T14:17:04.107Z,13.20
2023-05-16T14:19:32.969Z,12.43
2023-05-16T14:22:01.636Z,11.90
2023-05-16T14:24:30.220Z,13.53
2023-05-16T14:26:58.786Z,14.93
2023-05-16T14:29:28.914Z,12.27
2023-05-16T14:31:57.630Z,12.07
2023-05-16T14:34:26.258Z,11.47
2023-05-16T14:36:54.892Z,13.13
2023-05-16T14:39:23.434Z,12.80
2023-05-16T14:41:52.004Z,12.80
2023-05-16T14:44:21.799Z,14.80
2023-05-16T14:46:51.759Z,18.30
2023-05-16T14:49:20.323Z,21.70
2023-05-16T14:51:50.761Z,21.37
2023-05-16T14:54:19.553Z,16.97
2023-05-16T14:56:48.061Z,16.20
2023-05-16T14:59:16.701Z,16.30
2023-05-16T15:01:45.376Z,14.53
2023-05-16T15:04:15.841Z,13.10
2023-05-16T15:06:44.385Z,12.97
2023-05-16T15:09:13.598Z,12.83
2023-05-16T15:11:42.096Z,12.77
2023-05-16T15:14:10.589Z,19.37
2023-05-16T15:16:39.299Z,15.53
2023-05-16T15:19:08.186Z,15.00
2023-05-16T15:21:38.416Z,8.53
2023-05-16T15:24:08.433Z,10.50
2023-05-16T15:27:04.165Z,9.73
2023-05-16T15:29:32.973Z,9.07
2023-05-16T15:32:05.826Z,8.17
2023-05-16T15:34:36.835Z,8.13
2023-05-16T15:37:07.031Z,6.07
2023-05-16T15:42:44.330Z,5.67
2023-05-16T15:45:13.611Z,6.40
2023-05-16T15:47:43.507Z,7.83
2023-05-16T15:50:13.540Z,10.40
2023-05-16T15:52:43.631Z,8.73
2023-05-16T15:55:37.518Z,7.93
2023-05-16T15:58:06.341Z,7.07
2023-05-16T16:00:34.920Z,7.27
2023-05-16T16:03:03.509Z,6.80
2023-05-16T16:05:32.141Z,8.40
2023-05-16T16:08:02.165Z,9.50
2023-05-16T16:10:30.726Z,10.40
2023-05-16T16:13:03.654Z,10.60
2023-05-16T16:15:33.998Z,11.30
2023-05-16T16:18:03.184Z,10.63
2023-05-16T16:20:31.790Z,11.00
2023-05-16T16:23:02.172Z,11.23
2023-05-16T16:25:30.859Z,12.17
2023-05-16T16:28:00.038Z,14.33
2023-05-16T16:30:29.022Z,15.03
2023-05-16T16:32:57.704Z,15.63
2023-05-16T16:35:27.248Z,16.13
2023-05-16T16:40:32.472Z,16.17
2023-05-16T16:43:01.506Z,15.60
2023-05-16T16:45:30.331Z,19.10
2023-05-16T16:47:59.653Z,17.83
2023-05-16T16:50:28.382Z,16.47
2023-05-16T16:52:59.053Z,17.10
2023-05-16T16:55:33.485Z,15.97
2023-05-16T16:58:03.608Z,14.03
2023-05-16T17:00:32.773Z,14.10
2023-05-16T17:03:03.951Z,15.53
2023-05-16T17:05:32.732Z,14.53
2023-05-16T17:08:01.276Z,17.17
2023-05-16T17:10:30.358Z,14.23
2023-05-16T17:13:07.126Z,14.90
2023-05-16T17:15:35.770Z,16.40
2023-05-16T17:18:07.250Z,15.57
2023-05-16T17:20:36.449Z,15.90
2023-05-16T17:23:05.628Z,15.90
2023-05-16T17:25:34.225Z,15.77
2023-05-16T17:28:04.502Z,15.67
2023-05-16T17:30:33.052Z,13.90
2023-05-16T17:33:02.002Z,15.73
2023-05-16T17:35:30.780Z,15.07
2023-05-16T17:37:59.529Z,15.20
2023-05-16T17:40:28.130Z,15.17
2023-05-16T17:42:57.177Z,15.80
2023-05-16T17:45:27.177Z,15.87
2023-05-16T17:47:56.071Z,16.60
2023-05-16T17:50:24.940Z,17.17
2023-05-16T17:52:53.560Z,16.70
2023-05-16T17:55:23.363Z,17.07
2023-05-16T17:57:52.810Z,18.13
2023-05-16T18:00:23.808Z,16.97
2023-05-16T18:02:54.315Z,16.93
2023-05-16T18:05:23.346Z,16.20
2023-05-16T18:07:52.178Z,21.17
2023-05-16T18:10:20.981Z,20.70
2023-05-16T18:12:49.672Z,18.50
2023-05-16T18:15:18.566Z,18.07
2023-05-16T18:17:47.357Z,17.37
2023-05-16T18:20:17.755Z,18.53
2023-05-16T18:22:46.320Z,17.07
2023-05-16T18:25:16.525Z,16.37
2023-05-16T18:27:45.015Z,18.43
2023-05-16T18:30:14.732Z,22.70
2023-05-16T18:32:43.383Z,18.50
2023-05-16T18:35:13.264Z,18.47
2023-05-16T18:37:44.495Z,19.07
2023-05-16T18:40:14.717Z,19.63
2023-05-16T18:42:43.224Z,19.77
2023-05-16T18:45:12.793Z,20.00
2023-05-16T18:47:41.494Z,20.03
2023-05-16T18:50:11.759Z,21.33
2023-05-16T18:52:40.728Z,18.20
2023-05-16T18:55:11.607Z,21.43
2023-05-16T18:57:40.311Z,19.87
2023-05-16T19:00:10.684Z,19.20
2023-05-16T19:02:42.400Z,22.50
2023-05-16T19:05:11.757Z,45.93
2023-05-16T19:07:40.789Z,26.93
2023-05-16T19:10:11.888Z,22.27
2023-05-16T19:12:40.510Z,21.70
2023-05-16T19:15:34.020Z,21.00
2023-05-16T19:18:02.777Z,21.23
2023-05-16T19:23:38.968Z,34.33
2023-05-16T19:26:08.966Z,23.17
2023-05-16T19:28:40.602Z,25.17
2023-05-16T19:31:09.478Z,26.33
2023-05-16T19:33:38.188Z,22.43
2023-05-16T19:36:08.041Z,21.30
2023-05-16T19:38:36.776Z,23.40
2023-05-16T19:41:05.299Z,20.00
2023-05-16T19:43:35.188Z,19.80
2023-05-16T19:46:03.761Z,18.77
2023-05-16T19:48:32.455Z,19.63
2023-05-16T19:51:01.071Z,19.83
2023-05-16T19:53:29.777Z,18.00
2023-05-16T19:55:58.544Z,22.03
2023-05-16T19:58:27.255Z,21.17
2023-05-16T20:00:58.471Z,19.63
2023-05-16T20:03:27.294Z,20.17
2023-05-16T20:05:56.266Z,19.13
2023-05-16T20:08:24.905Z,20.40
2023-05-16T20:10:54.265Z,19.63
2023-05-16T20:13:26.334Z,21.13
2023-05-16T20:15:56.266Z,20.43
2023-05-16T20:18:26.276Z,21.27
2023-05-16T20:20:56.775Z,21.23
2023-05-16T20:23:26.665Z,22.00
2023-05-16T20:25:55.317Z,21.80
2023-05-16T20:28:37.790Z,21.23
2023-05-16T20:31:07.782Z,21.40
2023-05-16T20:33:36.637Z,22.37
2023-05-16T20:36:05.704Z,21.50
2023-05-16T20:38:34.297Z,21.07
2023-05-16T20:41:04.685Z,19.87
2023-05-16T20:43:33.191Z,21.33
2023-05-16T20:46:01.720Z,21.47
2023-05-16T20:48:31.768Z,21.17
2023-05-16T20:51:01.461Z,20.00
2023-05-16T20:53:30.063Z,18.90
2023-05-16T20:55:58.636Z,19.13
2023-05-16T20:58:27.272Z,17.50
2023-05-16T21:00:57.881Z,20.47
2023-05-16T21:03:26.552Z,22.53
2023-05-16T21:05:56.416Z,22.83
2023-05-16T21:08:25.103Z,23.47
2023-05-16T21:10:53.566Z,22.47
2023-05-16T21:13:22.040Z,21.67
2023-05-16T21:15:50.551Z,19.10
2023-05-16T21:18:19.262Z,18.00
2023-05-16T21:20:48.038Z,20.00
2023-05-16T21:23:17.992Z,21.93
2023-05-16T21:26:11.886Z,22.30
2023-05-16T21:28:54.088Z,20.87
2023-05-16T21:31:23.929Z,21.47
2023-05-16T21:33:52.796Z,19.93
2023-05-16T21:36:22.209Z,19.47
2023-05-16T21:38:57.116Z,19.90
2023-05-16T21:41:26.765Z,21.33
2023-05-16T21:43:55.243Z,20.70
2023-05-16T21:46:23.824Z,21.50
2023-05-16T21:48:52.299Z,21.33
2023-05-16T21:51:21.087Z,20.37
2023-05-16T21:53:49.548Z,22.23
2023-05-16T21:56:19.484Z,22.57
2023-05-16T21:59:24.912Z,23.37
2023-05-16T22:01:53.431Z,20.47
2023-05-16T22:04:23.760Z,20.27
2023-05-16T22:06:52.310Z,20.67
2023-05-16T22:09:20.768Z,19.33
2023-05-16T22:11:50.680Z,20.73
2023-05-16T22:14:19.198Z,19.03
2023-05-16T22:16:47.717Z,18.47
2023-05-16T22:19:16.256Z,18.33
2023-05-16T22:21:44.826Z,20.30
2023-05-16T22:24:13.331Z,21.77
2023-05-16T22:26:41.866Z,18.67
2023-05-16T22:29:11.736Z,17.40
2023-05-16T22:31:40.307Z,19.00
2023-05-16T22:34:08.954Z,20.60
2023-05-16T22:36:37.646Z,20.37
2023-05-16T22:39:07.012Z,19.30
2023-05-16T22:41:35.618Z,19.13
2023-05-16T22:44:04.161Z,18.00
2023-05-16T22:46:34.083Z,20.37
2023-05-16T22:49:06.303Z,18.60
2023-05-16T22:51:34.925Z,18.77
2023-05-16T22:54:03.752Z,18.67
2023-05-16T22:56:32.180Z,17.90
2023-05-16T22:59:06.363Z,17.20
2023-05-16T23:01:36.782Z,17.50
2023-05-16T23:04:05.590Z,19.03
2023-05-16T23:06:34.208Z,19.80
2023-05-16T23:09:04.702Z,18.77
2023-05-16T23:11:45.802Z,20.10
2023-05-16T23:14:14.280Z,18.53
2023-05-16T23:17:09.159Z,18.67
2023-05-16T23:19:37.776Z,18.07
2023-05-16T23:22:07.275Z,18.33
2023-05-16T23:24:35.771Z,18.20
2023-05-16T23:27:10.065Z,18.70
2023-05-16T23:29:38.620Z,19.47
2023-05-16T23:32:08.840Z,17.50
2023-05-16T23:34:37.356Z,19.97
2023-05-16T23:37:06.136Z,18.80
2023-05-16T23:39:34.641Z,19.83
2023-05-16T23:42:03.186Z,21.03
2023-05-16T23:44:31.754Z,21.97
2023-05-16T23:47:00.455Z,20.37
2023-05-16T23:49:30.357Z,20.13
2023-05-16T23:51:59.079Z,19.50
2023-05-16T23:54:27.870Z,18.73
2023-05-16T23:56:56.337Z,19.30
2023-05-16T23:59:50.069Z,18.43
