createdAt,value
2018-07-19T00:00:39.986Z,1010.1
2018-07-19T00:01:41.682Z,1010.1
2018-07-19T00:02:43.377Z,1010.1
2018-07-19T00:03:45.225Z,1010.1
2018-07-19T00:04:50.393Z,1010.1
2018-07-19T00:05:52.109Z,1010.2
2018-07-19T00:06:54.146Z,1010.2
2018-07-19T00:07:55.773Z,1010.2
2018-07-19T00:08:57.515Z,1010.2
2018-07-19T00:09:59.203Z,1010.2
2018-07-19T00:11:01.714Z,1010.2
2018-07-19T00:12:03.706Z,1010.1
2018-07-19T00:13:05.366Z,1010.1
2018-07-19T00:14:07.102Z,1010.2
2018-07-19T00:15:09.112Z,1010.1
2018-07-19T00:16:11.119Z,1010.1
2018-07-19T00:17:12.909Z,1010.2
2018-07-19T00:18:14.622Z,1010.1
2018-07-19T00:19:16.605Z,1010.2
2018-07-19T00:20:18.958Z,1010.2
2018-07-19T00:21:21.100Z,1010.1
2018-07-19T00:22:22.852Z,1010.2
2018-07-19T00:23:24.997Z,1010.2
2018-07-19T00:24:26.682Z,1010.1
2018-07-19T00:25:28.572Z,1010.1
2018-07-19T00:26:30.270Z,1010.1
2018-07-19T00:27:32.043Z,1010.1
2018-07-19T00:28:33.786Z,1010.1
2018-07-19T00:29:35.568Z,1010.1
2018-07-19T00:30:37.284Z,1010.1
2018-07-19T00:31:38.994Z,1010.1
2018-07-19T00:32:40.713Z,1010.1
2018-07-19T00:33:42.366Z,1010.1
2018-07-19T00:34:44.066Z,1010.1
2018-07-19T00:35:45.917Z,1010.1
2018-07-19T00:36:47.611Z,1010.1
2018-07-19T00:37:49.266Z,1010.1
2018-07-19T00:38:50.940Z,1010.1
2018-07-19T00:39:52.451Z,1010.1
2018-07-19T00:40:54.237Z,1010.0
2018-07-19T00:41:55.952Z,1010.0
2018-07-19T00:42:57.684Z,1010.0
2018-07-19T00:43:59.437Z,1010.0
2018-07-19T00:45:01.208Z,1010.1
2018-07-19T00:46:03.065Z,1010.0
2018-07-19T00:47:05.025Z,1010.0
2018-07-19T00:48:06.708Z,1010.0
2018-07-19T00:49:08.441Z,1010.0
2018-07-19T00:50:10.094Z,1010.0
2018-07-19T00:51:12.003Z,1010.1
2018-07-19T00:52:13.724Z,1010.1
2018-07-19T00:53:15.511Z,1010.1
2018-07-19T00:54:17.190Z,1010.1
2018-07-19T00:55:19.186Z,1010.1
2018-07-19T00:56:21.610Z,1010.1
2018-07-19T00:57:23.065Z,1010.1
2018-07-19T00:58:25.330Z,1010.0
2018-07-19T00:59:27.539Z,1010.1
2018-07-19T01:00:29.393Z,1010.1
2018-07-19T01:01:31.343Z,1010.1
2018-07-19T01:02:33.162Z,1010.1
2018-07-19T01:03:34.905Z,1010.1
2018-07-19T01:04:36.637Z,1010.0
2018-07-19T01:05:38.312Z,1010.1
2018-07-19T01:06:40.059Z,1010.1
2018-07-19T01:07:41.741Z,1010.1
2018-07-19T01:08:43.444Z,1010.1
2018-07-19T01:09:45.660Z,1010.1
2018-07-19T01:10:47.360Z,1010.1
2018-07-19T01:11:49.044Z,1010.1
2018-07-19T01:12:50.722Z,1010.1
2018-07-19T01:13:52.317Z,1010.1
2018-07-19T01:14:54.308Z,1010.2
2018-07-19T01:15:56.147Z,1010.1
2018-07-19T01:16:58.045Z,1010.1
2018-07-19T01:17:59.656Z,1010.1
2018-07-19T01:19:01.427Z,1010.1
2018-07-19T01:20:03.275Z,1010.2
2018-07-19T01:21:05.181Z,1010.1
2018-07-19T01:22:06.781Z,1010.1
2018-07-19T01:23:08.520Z,1010.1
2018-07-19T01:24:10.122Z,1010.1
2018-07-19T01:25:11.809Z,1010.1
2018-07-19T01:26:13.452Z,1010.1
2018-07-19T01:27:15.214Z,1010.1
2018-07-19T01:28:16.780Z,1010.1
2018-07-19T01:29:18.513Z,1010.0
2018-07-19T01:30:20.220Z,1010.1
2018-07-19T01:31:22.007Z,1010.0
2018-07-19T01:32:23.682Z,1010.0
2018-07-19T01:33:25.269Z,1010.1
2018-07-19T01:34:26.841Z,1010.0
2018-07-19T01:35:28.643Z,1010.0
2018-07-19T01:36:30.296Z,1010.0
2018-07-19T01:37:32.029Z,1010.0
2018-07-19T01:38:33.786Z,1010.0
2018-07-19T01:39:35.422Z,1010.0
2018-07-19T01:40:37.246Z,1010.0
2018-07-19T01:41:38.972Z,1010.0
2018-07-19T01:42:40.736Z,1010.0
2018-07-19T01:43:42.444Z,1010.0
2018-07-19T01:44:44.152Z,1010.0
2018-07-19T01:45:45.827Z,1010.0
2018-07-19T01:46:47.633Z,1010.0
2018-07-19T01:47:49.332Z,1010.0
2018-07-19T01:48:50.815Z,1010.0
2018-07-19T01:49:52.508Z,1010.0
2018-07-19T01:50:54.206Z,1010.0
2018-07-19T01:51:55.938Z,1010.0
2018-07-19T01:52:57.613Z,1010.0
2018-07-19T01:53:59.390Z,1010.0
2018-07-19T01:55:02.780Z,1009.9
2018-07-19T01:56:04.389Z,1010.0
2018-07-19T01:57:06.154Z,1010.0
2018-07-19T01:58:07.798Z,1010.0
2018-07-19T01:59:09.318Z,1010.0
2018-07-19T02:00:11.117Z,1010.0
2018-07-19T02:01:12.761Z,1010.0
2018-07-19T02:02:14.486Z,1010.0
2018-07-19T02:03:16.098Z,1010.0
2018-07-19T02:04:17.835Z,1010.1
2018-07-19T02:05:19.367Z,1010.1
2018-07-19T02:06:20.952Z,1010.1
2018-07-19T02:07:22.487Z,1010.2
2018-07-19T02:08:24.252Z,1010.1
2018-07-19T02:09:25.914Z,1010.1
2018-07-19T02:10:27.620Z,1010.2
2018-07-19T02:11:29.361Z,1010.1
2018-07-19T02:12:30.883Z,1010.1
2018-07-19T02:13:32.625Z,1010.1
2018-07-19T02:14:34.271Z,1010.1
2018-07-19T02:15:35.958Z,1010.1
2018-07-19T02:16:37.469Z,1010.1
2018-07-19T02:17:39.102Z,1010.1
2018-07-19T02:18:40.618Z,1010.1
2018-07-19T02:19:42.250Z,1010.2
2018-07-19T02:20:44.021Z,1010.1
2018-07-19T02:21:45.752Z,1010.1
2018-07-19T02:22:47.473Z,1010.1
2018-07-19T02:23:49.117Z,1010.1
2018-07-19T02:24:50.765Z,1010.1
2018-07-19T02:25:52.478Z,1010.1
2018-07-19T02:26:54.020Z,1010.1
2018-07-19T02:27:55.589Z,1010.1
2018-07-19T02:28:57.179Z,1010.1
2018-07-19T02:29:58.734Z,1010.1
2018-07-19T02:31:00.454Z,1010.1
2018-07-19T02:32:02.262Z,1010.1
2018-07-19T02:33:03.995Z,1010.1
2018-07-19T02:34:05.771Z,1010.1
2018-07-19T02:35:07.561Z,1010.1
2018-07-19T02:36:09.386Z,1010.1
2018-07-19T02:37:11.175Z,1010.1
2018-07-19T02:38:12.893Z,1010.1
2018-07-19T02:39:14.687Z,1010.1
2018-07-19T02:40:16.281Z,1010.1
2018-07-19T02:41:17.783Z,1010.1
2018-07-19T02:42:19.545Z,1010.0
2018-07-19T02:43:21.340Z,1010.1
2018-07-19T02:44:23.083Z,1010.0
2018-07-19T02:45:24.686Z,1010.0
2018-07-19T02:46:26.422Z,1010.0
2018-07-19T02:47:28.110Z,1010.0
2018-07-19T02:48:29.759Z,1010.0
2018-07-19T02:49:31.566Z,1010.0
2018-07-19T02:50:33.361Z,1010.0
2018-07-19T02:51:35.051Z,1010.0
2018-07-19T02:52:36.695Z,1010.0
2018-07-19T02:53:38.397Z,1010.0
2018-07-19T02:54:39.903Z,1010.1
2018-07-19T02:55:41.661Z,1010.0
2018-07-19T02:56:43.298Z,1010.0
2018-07-19T02:57:44.890Z,1010.0
2018-07-19T02:58:46.547Z,1010.0
2018-07-19T02:59:48.204Z,1010.1
2018-07-19T03:00:50.013Z,1010.1
2018-07-19T03:01:51.610Z,1010.1
2018-07-19T03:02:53.300Z,1010.1
2018-07-19T03:03:55.010Z,1010.1
2018-07-19T03:04:56.644Z,1010.1
2018-07-19T03:05:58.305Z,1010.0
2018-07-19T03:06:59.989Z,1010.0
2018-07-19T03:08:01.721Z,1010.1
2018-07-19T03:09:03.502Z,1010.0
2018-07-19T03:10:05.200Z,1010.0
2018-07-19T03:11:07.039Z,1010.0
2018-07-19T03:12:08.594Z,1010.0
2018-07-19T03:13:10.156Z,1010.0
2018-07-19T03:14:11.904Z,1010.0
2018-07-19T03:15:13.470Z,1010.0
2018-07-19T03:16:15.210Z,1009.9
2018-07-19T03:17:16.951Z,1010.0
2018-07-19T03:18:18.586Z,1009.9
2018-07-19T03:19:20.117Z,1010.0
2018-07-19T03:20:21.881Z,1010.0
2018-07-19T03:21:23.614Z,1010.0
2018-07-19T03:22:25.349Z,1010.0
2018-07-19T03:23:27.057Z,1010.0
2018-07-19T03:24:28.745Z,1010.0
2018-07-19T03:25:30.528Z,1010.0
2018-07-19T03:26:32.098Z,1010.1
2018-07-19T03:27:33.893Z,1010.0
2018-07-19T03:28:35.703Z,1010.1
2018-07-19T03:29:37.351Z,1010.0
2018-07-19T03:30:39.090Z,1010.0
2018-07-19T03:31:40.654Z,1010.0
2018-07-19T03:32:42.384Z,1010.0
2018-07-19T03:33:44.017Z,1010.0
2018-07-19T03:34:45.757Z,1010.0
2018-07-19T03:35:47.475Z,1010.0
2018-07-19T03:36:49.246Z,1009.9
2018-07-19T03:37:50.968Z,1010.0
2018-07-19T03:38:52.714Z,1009.9
2018-07-19T03:39:54.369Z,1009.9
2018-07-19T03:40:56.083Z,1009.9
2018-07-19T03:41:57.789Z,1009.9
2018-07-19T03:42:59.425Z,1009.9
2018-07-19T03:44:01.154Z,1009.9
2018-07-19T03:45:02.975Z,1009.9
2018-07-19T03:46:04.526Z,1009.9
2018-07-19T03:47:06.418Z,1009.9
2018-07-19T03:48:08.126Z,1009.9
2018-07-19T03:49:09.784Z,1009.9
2018-07-19T03:50:11.465Z,1009.9
2018-07-19T03:51:13.225Z,1009.9
2018-07-19T03:52:15.010Z,1009.9
2018-07-19T03:53:17.651Z,1009.9
2018-07-19T03:54:19.397Z,1009.9
2018-07-19T03:55:21.071Z,1009.9
2018-07-19T03:56:22.734Z,1009.9
2018-07-19T03:57:24.460Z,1009.9
2018-07-19T03:58:26.276Z,1009.9
2018-07-19T03:59:28.043Z,1009.9
2018-07-19T04:00:29.759Z,1009.9
2018-07-19T04:01:31.542Z,1009.9
2018-07-19T04:02:33.191Z,1009.9
2018-07-19T04:03:34.866Z,1009.9
2018-07-19T04:04:36.748Z,1009.9
2018-07-19T04:05:38.324Z,1009.9
2018-07-19T04:06:40.050Z,1009.9
2018-07-19T04:07:41.467Z,1009.9
2018-07-19T04:08:43.240Z,1009.9
2018-07-19T04:09:44.952Z,1009.9
2018-07-19T04:10:46.685Z,1009.9
2018-07-19T04:11:48.524Z,1009.9
2018-07-19T04:12:50.202Z,1009.9
2018-07-19T04:13:51.852Z,1009.9
2018-07-19T04:14:53.647Z,1009.9
2018-07-19T04:15:55.324Z,1009.9
2018-07-19T04:16:57.062Z,1009.9
2018-07-19T04:17:58.831Z,1009.9
2018-07-19T04:19:00.377Z,1009.9
2018-07-19T04:20:01.941Z,1009.9
2018-07-19T04:21:03.653Z,1009.9
2018-07-19T04:22:05.325Z,1009.9
2018-07-19T04:23:07.014Z,1009.9
2018-07-19T04:24:08.826Z,1009.9
2018-07-19T04:25:10.597Z,1010.0
2018-07-19T04:26:11.982Z,1010.0
2018-07-19T04:27:13.664Z,1010.0
2018-07-19T04:28:15.358Z,1010.0
2018-07-19T04:29:17.065Z,1010.0
2018-07-19T04:30:18.829Z,1010.0
2018-07-19T04:31:20.446Z,1010.0
2018-07-19T04:32:22.214Z,1010.0
2018-07-19T04:33:23.861Z,1010.0
2018-07-19T04:34:25.338Z,1010.0
2018-07-19T04:35:27.124Z,1010.0
2018-07-19T04:36:28.740Z,1010.0
2018-07-19T04:37:30.417Z,1010.0
2018-07-19T04:38:32.110Z,1010.0
2018-07-19T04:39:33.881Z,1009.9
2018-07-19T04:40:35.600Z,1010.0
2018-07-19T04:41:37.229Z,1010.0
2018-07-19T04:42:38.906Z,1010.0
2018-07-19T04:43:40.628Z,1010.0
2018-07-19T04:44:42.326Z,1010.0
2018-07-19T04:45:43.907Z,1010.0
2018-07-19T04:46:45.386Z,1010.0
2018-07-19T04:47:47.845Z,1010.0
2018-07-19T04:48:49.334Z,1010.0
2018-07-19T04:49:51.036Z,1010.0
2018-07-19T04:50:52.811Z,1010.0
2018-07-19T04:51:54.308Z,1010.0
2018-07-19T04:52:56.056Z,1010.0
2018-07-19T04:53:57.745Z,1010.1
2018-07-19T04:54:59.476Z,1010.1
2018-07-19T04:56:00.976Z,1010.1
2018-07-19T04:57:02.745Z,1010.2
2018-07-19T04:58:04.424Z,1010.2
2018-07-19T04:59:05.941Z,1010.2
2018-07-19T05:00:07.637Z,1010.2
2018-07-19T05:01:09.392Z,1010.2
2018-07-19T05:02:11.151Z,1010.2
2018-07-19T05:03:12.765Z,1010.3
2018-07-19T05:04:14.425Z,1010.3
2018-07-19T05:05:15.970Z,1010.3
2018-07-19T05:06:17.701Z,1010.3
2018-07-19T05:07:19.437Z,1010.4
2018-07-19T05:08:20.930Z,1010.4
2018-07-19T05:09:22.448Z,1010.3
2018-07-19T05:10:24.223Z,1010.4
2018-07-19T05:11:25.844Z,1010.4
2018-07-19T05:12:27.442Z,1010.4
2018-07-19T05:13:29.176Z,1010.4
2018-07-19T05:14:30.916Z,1010.4
2018-07-19T05:15:32.409Z,1010.4
2018-07-19T05:16:33.991Z,1010.4
2018-07-19T05:17:35.485Z,1010.4
2018-07-19T05:18:37.340Z,1010.4
2018-07-19T05:19:38.858Z,1010.4
2018-07-19T05:20:40.406Z,1010.4
2018-07-19T05:21:42.166Z,1010.4
2018-07-19T05:22:43.906Z,1010.4
2018-07-19T05:23:45.476Z,1010.4
2018-07-19T05:24:47.002Z,1010.4
2018-07-19T05:25:48.576Z,1010.5
2018-07-19T05:26:50.217Z,1010.5
2018-07-19T05:27:51.880Z,1010.5
2018-07-19T05:28:53.556Z,1010.5
2018-07-19T05:29:55.179Z,1010.5
2018-07-19T05:30:56.988Z,1010.5
2018-07-19T05:31:58.686Z,1010.5
2018-07-19T05:33:00.399Z,1010.5
2018-07-19T05:34:02.064Z,1010.5
2018-07-19T05:35:03.941Z,1010.5
2018-07-19T05:36:05.545Z,1010.5
2018-07-19T05:37:07.024Z,1010.6
2018-07-19T05:38:08.770Z,1010.5
2018-07-19T05:39:10.508Z,1010.5
2018-07-19T05:40:12.347Z,1010.6
2018-07-19T05:41:14.127Z,1010.5
2018-07-19T05:42:15.734Z,1010.6
2018-07-19T05:43:17.439Z,1010.5
2018-07-19T05:44:19.040Z,1010.6
2018-07-19T05:45:20.783Z,1010.5
2018-07-19T05:46:22.438Z,1010.6
2018-07-19T05:47:24.182Z,1010.6
2018-07-19T05:48:25.706Z,1010.5
2018-07-19T05:49:27.309Z,1010.5
2018-07-19T05:50:28.919Z,1010.5
2018-07-19T05:51:30.779Z,1010.5
2018-07-19T05:52:32.428Z,1010.5
2018-07-19T05:53:34.189Z,1010.5
2018-07-19T05:54:35.875Z,1010.5
2018-07-19T05:55:37.375Z,1010.5
2018-07-19T05:56:38.960Z,1010.5
2018-07-19T05:57:40.659Z,1010.5
2018-07-19T05:58:42.187Z,1010.5
2018-07-19T05:59:44.033Z,1010.5
2018-07-19T06:00:45.789Z,1010.5
2018-07-19T06:01:47.504Z,1010.5
2018-07-19T06:02:49.108Z,1010.5
2018-07-19T06:03:50.726Z,1010.5
2018-07-19T06:04:52.412Z,1010.5
2018-07-19T06:05:54.198Z,1010.5
2018-07-19T06:06:55.790Z,1010.5
2018-07-19T06:07:57.597Z,1010.5
2018-07-19T06:08:59.308Z,1010.5
2018-07-19T06:10:00.934Z,1010.5
2018-07-19T06:11:02.521Z,1010.5
2018-07-19T06:12:04.249Z,1010.6
2018-07-19T06:13:05.998Z,1010.5
2018-07-19T06:14:07.710Z,1010.6
2018-07-19T06:15:09.355Z,1010.6
2018-07-19T06:16:11.102Z,1010.6
2018-07-19T06:17:12.693Z,1010.6
2018-07-19T06:18:14.489Z,1010.6
2018-07-19T06:19:16.216Z,1010.6
2018-07-19T06:20:17.838Z,1010.6
2018-07-19T06:21:19.549Z,1010.6
2018-07-19T06:22:21.304Z,1010.7
2018-07-19T06:23:23.024Z,1010.7
2018-07-19T06:24:24.771Z,1010.7
2018-07-19T06:25:26.423Z,1010.7
2018-07-19T06:26:28.164Z,1010.7
2018-07-19T06:27:29.717Z,1010.7
2018-07-19T06:28:31.516Z,1010.7
2018-07-19T06:29:33.265Z,1010.7
2018-07-19T06:30:34.984Z,1010.7
2018-07-19T06:31:36.769Z,1010.7
2018-07-19T06:32:38.507Z,1010.7
2018-07-19T06:33:40.147Z,1010.7
2018-07-19T06:34:41.898Z,1010.8
2018-07-19T06:35:43.641Z,1010.8
2018-07-19T06:36:45.396Z,1010.8
2018-07-19T06:37:47.127Z,1010.8
2018-07-19T06:38:48.810Z,1010.9
2018-07-19T06:39:50.452Z,1010.8
2018-07-19T06:40:52.231Z,1010.9
2018-07-19T06:41:53.913Z,1011.0
2018-07-19T06:42:55.713Z,1011.0
2018-07-19T06:43:57.304Z,1011.2
2018-07-19T06:44:59.083Z,1011.3
2018-07-19T06:46:00.646Z,1011.4
2018-07-19T06:47:02.288Z,1011.5
2018-07-19T06:48:03.920Z,1011.9
2018-07-19T06:49:05.562Z,1012.4
2018-07-19T06:50:07.289Z,1012.5
2018-07-19T06:51:08.894Z,1012.0
2018-07-19T06:52:10.659Z,1011.7
2018-07-19T06:53:12.248Z,1011.5
2018-07-19T06:54:13.955Z,1011.4
2018-07-19T06:55:15.608Z,1011.4
2018-07-19T06:56:17.255Z,1011.3
2018-07-19T06:57:18.772Z,1011.3
2018-07-19T06:58:20.501Z,1011.2
2018-07-19T06:59:22.207Z,1011.2
2018-07-19T07:00:23.976Z,1011.1
2018-07-19T07:01:25.681Z,1011.2
2018-07-19T07:02:27.379Z,1011.2
2018-07-19T07:03:29.114Z,1011.2
2018-07-19T07:04:30.872Z,1011.2
2018-07-19T07:05:32.690Z,1011.2
2018-07-19T07:06:34.314Z,1011.2
2018-07-19T07:07:36.139Z,1011.2
2018-07-19T07:08:37.942Z,1011.2
2018-07-19T07:09:39.543Z,1011.2
2018-07-19T07:10:41.287Z,1011.3
2018-07-19T07:11:42.980Z,1011.3
2018-07-19T07:12:44.655Z,1011.3
2018-07-19T07:13:46.272Z,1011.2
2018-07-19T07:14:48.038Z,1011.2
2018-07-19T07:15:49.887Z,1011.2
2018-07-19T07:16:51.724Z,1011.2
2018-07-19T07:17:53.399Z,1011.2
2018-07-19T07:18:55.118Z,1011.2
2018-07-19T07:19:57.015Z,1011.3
2018-07-19T07:20:58.643Z,1011.3
2018-07-19T07:22:00.421Z,1011.3
2018-07-19T07:23:02.128Z,1011.3
2018-07-19T07:24:03.917Z,1011.4
2018-07-19T07:25:05.540Z,1011.3
2018-07-19T07:26:07.296Z,1011.4
2018-07-19T07:27:08.914Z,1011.5
2018-07-19T07:28:10.790Z,1011.7
2018-07-19T07:29:12.640Z,1011.7
2018-07-19T07:30:14.233Z,1011.6
2018-07-19T07:31:15.978Z,1011.5
2018-07-19T07:32:17.796Z,1011.4
2018-07-19T07:33:19.590Z,1011.2
2018-07-19T07:34:21.279Z,1011.2
2018-07-19T07:35:22.984Z,1011.3
2018-07-19T07:36:24.794Z,1011.4
2018-07-19T07:37:26.499Z,1011.8
2018-07-19T07:38:28.201Z,1011.7
2018-07-19T07:39:29.981Z,1012.0
2018-07-19T07:40:31.742Z,1012.1
2018-07-19T07:41:33.411Z,1012.2
2018-07-19T07:42:35.145Z,1012.1
2018-07-19T07:43:36.821Z,1011.7
2018-07-19T07:44:38.544Z,1012.2
2018-07-19T07:45:40.292Z,1012.2
2018-07-19T07:46:42.020Z,1012.1
2018-07-19T07:47:43.816Z,1011.7
2018-07-19T07:48:45.506Z,1012.0
2018-07-19T07:49:47.101Z,1012.0
2018-07-19T07:50:48.859Z,1011.7
2018-07-19T07:51:50.613Z,1011.6
2018-07-19T07:52:52.183Z,1011.6
2018-07-19T07:53:54.035Z,1011.4
2018-07-19T07:54:55.868Z,1011.4
2018-07-19T07:55:57.524Z,1011.4
2018-07-19T07:56:59.093Z,1011.4
2018-07-19T07:58:00.849Z,1011.3
2018-07-19T07:59:02.691Z,1011.3
2018-07-19T08:00:04.412Z,1011.4
2018-07-19T08:01:06.049Z,1011.3
2018-07-19T08:02:07.663Z,1011.3
2018-07-19T08:03:09.356Z,1011.3
2018-07-19T08:04:11.165Z,1011.3
2018-07-19T08:05:12.751Z,1011.3
2018-07-19T08:06:14.560Z,1011.3
2018-07-19T08:07:16.353Z,1011.3
2018-07-19T08:08:18.175Z,1011.3
2018-07-19T08:09:19.868Z,1011.3
2018-07-19T08:10:21.430Z,1011.4
2018-07-19T08:11:23.147Z,1011.4
2018-07-19T08:12:24.855Z,1011.3
2018-07-19T08:13:26.969Z,1011.3
2018-07-19T08:14:28.723Z,1011.4
2018-07-19T08:15:30.425Z,1011.4
2018-07-19T08:16:32.202Z,1011.3
2018-07-19T08:17:33.945Z,1011.3
2018-07-19T08:18:36.081Z,1011.3
2018-07-19T08:19:37.937Z,1011.2
2018-07-19T08:20:39.943Z,1011.2
2018-07-19T08:21:41.844Z,1011.3
2018-07-19T08:22:43.554Z,1011.3
2018-07-19T08:23:45.329Z,1011.3
2018-07-19T08:24:46.993Z,1011.3
2018-07-19T08:25:48.691Z,1011.3
2018-07-19T08:26:50.332Z,1011.3
2018-07-19T08:27:52.415Z,1011.3
2018-07-19T08:28:54.307Z,1011.4
2018-07-19T08:29:56.162Z,1011.4
2018-07-19T08:30:58.108Z,1011.4
2018-07-19T08:31:59.916Z,1011.4
2018-07-19T08:33:01.792Z,1011.4
2018-07-19T08:34:03.478Z,1011.4
2018-07-19T08:35:05.428Z,1011.4
2018-07-19T08:36:07.096Z,1011.3
2018-07-19T08:37:09.016Z,1011.3
2018-07-19T08:38:10.654Z,1011.3
2018-07-19T08:39:12.389Z,1011.3
2018-07-19T08:40:14.175Z,1011.2
2018-07-19T08:41:15.749Z,1011.1
2018-07-19T08:42:18.311Z,1011.1
2018-07-19T08:43:20.608Z,1011.1
2018-07-19T08:44:22.515Z,1011.1
2018-07-19T08:45:24.466Z,1011.1
2018-07-19T08:46:26.148Z,1011.0
2018-07-19T08:47:27.877Z,1011.2
2018-07-19T08:48:29.672Z,1011.2
2018-07-19T08:49:31.493Z,1011.2
2018-07-19T08:50:33.251Z,1011.1
2018-07-19T08:51:34.894Z,1011.2
2018-07-19T08:52:36.798Z,1011.4
2018-07-19T08:53:38.449Z,1011.7
2018-07-19T08:54:40.151Z,1011.5
2018-07-19T08:55:41.893Z,1011.7
2018-07-19T08:56:43.527Z,1011.8
2018-07-19T08:57:45.208Z,1011.7
2018-07-19T08:58:46.873Z,1011.8
2018-07-19T08:59:48.505Z,1011.8
2018-07-19T09:00:50.076Z,1011.9
2018-07-19T09:01:51.688Z,1011.8
2018-07-19T09:02:53.258Z,1011.9
2018-07-19T09:03:54.913Z,1011.9
2018-07-19T09:04:56.660Z,1011.9
2018-07-19T09:05:58.427Z,1012.0
2018-07-19T09:07:00.168Z,1012.1
2018-07-19T09:08:02.198Z,1012.1
2018-07-19T09:09:04.011Z,1012.1
2018-07-19T09:10:05.669Z,1012.2
2018-07-19T09:11:07.503Z,1012.4
2018-07-19T09:12:09.303Z,1012.4
2018-07-19T09:13:11.203Z,1012.5
2018-07-19T09:14:13.030Z,1012.8
2018-07-19T09:15:14.804Z,1012.9
2018-07-19T09:16:16.602Z,1013.0
2018-07-19T09:17:18.322Z,1013.1
2018-07-19T09:18:20.067Z,1013.1
2018-07-19T09:19:21.800Z,1013.0
2018-07-19T09:20:23.456Z,1013.0
2018-07-19T09:21:25.107Z,1012.9
2018-07-19T09:22:26.786Z,1012.9
2018-07-19T09:23:28.552Z,1012.7
2018-07-19T09:24:30.231Z,1012.6
2018-07-19T09:25:32.015Z,1012.2
2018-07-19T09:26:33.755Z,1011.4
2018-07-19T09:27:35.564Z,1011.6
2018-07-19T09:28:37.233Z,1011.6
2018-07-19T09:29:39.040Z,1011.7
2018-07-19T09:30:40.772Z,1011.4
2018-07-19T09:31:42.551Z,1011.4
2018-07-19T09:32:44.368Z,1011.4
2018-07-19T09:33:46.248Z,1011.4
2018-07-19T09:34:48.030Z,1011.2
2018-07-19T09:35:49.871Z,1011.3
2018-07-19T09:36:51.863Z,1011.7
2018-07-19T09:37:53.519Z,1011.4
2018-07-19T09:38:55.300Z,1011.3
2018-07-19T09:39:56.982Z,1011.4
2018-07-19T09:40:58.956Z,1011.4
2018-07-19T09:42:00.637Z,1011.5
2018-07-19T09:43:02.318Z,1011.1
2018-07-19T09:44:03.986Z,1011.2
2018-07-19T09:45:05.783Z,1011.2
2018-07-19T09:46:07.509Z,1011.3
2018-07-19T09:47:09.216Z,1011.2
2018-07-19T09:48:10.921Z,1011.2
2018-07-19T09:49:12.611Z,1011.4
2018-07-19T09:50:14.358Z,1011.1
2018-07-19T09:51:16.113Z,1011.3
2018-07-19T09:52:17.817Z,1011.2
2018-07-19T09:53:19.491Z,1011.2
2018-07-19T09:54:21.223Z,1011.3
2018-07-19T09:55:22.919Z,1011.2
2018-07-19T09:56:24.613Z,1011.2
2018-07-19T09:57:26.357Z,1011.2
2018-07-19T09:58:28.092Z,1011.2
2018-07-19T09:59:29.934Z,1011.2
2018-07-19T10:00:31.555Z,1011.2
2018-07-19T10:01:33.324Z,1011.2
2018-07-19T10:02:35.001Z,1011.2
2018-07-19T10:03:36.694Z,1011.1
2018-07-19T10:04:38.581Z,1011.1
2018-07-19T10:05:40.344Z,1010.4
2018-07-19T10:06:42.134Z,1010.5
2018-07-19T10:07:44.057Z,1010.5
2018-07-19T10:08:45.771Z,1010.5
2018-07-19T10:09:47.549Z,1010.5
2018-07-19T10:10:49.344Z,1010.9
2018-07-19T10:11:51.190Z,1011.1
2018-07-19T10:12:52.968Z,1011.1
2018-07-19T10:13:54.661Z,1011.0
2018-07-19T10:14:56.446Z,1011.1
2018-07-19T10:15:58.232Z,1011.0
2018-07-19T10:16:59.997Z,1011.0
2018-07-19T10:18:01.766Z,1011.0
2018-07-19T10:19:03.614Z,1011.0
2018-07-19T10:20:05.271Z,1011.0
2018-07-19T10:21:07.048Z,1011.0
2018-07-19T10:22:08.729Z,1011.0
2018-07-19T10:23:10.465Z,1011.0
2018-07-19T10:24:12.353Z,1011.0
2018-07-19T10:25:13.996Z,1011.0
2018-07-19T10:26:16.193Z,1011.0
2018-07-19T10:27:17.819Z,1010.9
2018-07-19T10:28:19.575Z,1010.9
2018-07-19T10:29:21.417Z,1011.0
2018-07-19T10:30:23.177Z,1011.1
2018-07-19T10:31:24.909Z,1011.1
2018-07-19T10:32:26.610Z,1011.0
2018-07-19T10:33:28.342Z,1011.1
2018-07-19T10:34:30.058Z,1011.1
2018-07-19T10:35:31.862Z,1011.0
2018-07-19T10:36:33.698Z,1011.0
2018-07-19T10:37:35.611Z,1010.9
2018-07-19T10:38:37.385Z,1011.1
2018-07-19T10:39:39.138Z,1011.1
2018-07-19T10:40:40.833Z,1011.0
2018-07-19T10:41:42.493Z,1010.9
2018-07-19T10:42:44.147Z,1010.9
2018-07-19T10:43:45.997Z,1010.8
2018-07-19T10:44:47.767Z,1010.8
2018-07-19T10:45:49.536Z,1010.8
2018-07-19T10:46:51.312Z,1010.8
2018-07-19T10:47:53.034Z,1010.8
2018-07-19T10:48:54.736Z,1010.7
2018-07-19T10:49:56.409Z,1010.5
2018-07-19T10:50:58.169Z,1010.6
2018-07-19T10:52:00.091Z,1010.7
2018-07-19T10:53:01.728Z,1010.7
2018-07-19T10:54:03.406Z,1010.7
2018-07-19T10:55:05.023Z,1010.8
2018-07-19T10:56:06.967Z,1010.8
2018-07-19T10:57:08.747Z,1010.8
2018-07-19T10:58:10.394Z,1010.8
2018-07-19T10:59:12.094Z,1010.8
2018-07-19T11:00:13.802Z,1010.7
2018-07-19T11:01:15.647Z,1010.7
2018-07-19T11:02:17.384Z,1010.5
2018-07-19T11:03:19.109Z,1010.5
2018-07-19T11:04:20.795Z,1010.5
2018-07-19T11:05:22.566Z,1010.4
2018-07-19T11:06:24.232Z,1010.5
2018-07-19T11:07:26.100Z,1010.5
2018-07-19T11:08:27.942Z,1010.5
2018-07-19T11:09:29.723Z,1010.5
2018-07-19T11:10:31.439Z,1010.5
2018-07-19T11:11:33.130Z,1010.5
2018-07-19T11:12:34.910Z,1010.5
2018-07-19T11:13:36.544Z,1010.4
2018-07-19T11:14:38.371Z,1010.4
2018-07-19T11:15:40.121Z,1010.3
2018-07-19T11:16:41.885Z,1010.2
2018-07-19T11:17:43.784Z,1010.4
2018-07-19T11:18:45.594Z,1010.1
2018-07-19T11:19:48.311Z,1010.2
2018-07-19T11:20:49.942Z,1010.1
2018-07-19T11:21:51.793Z,1010.1
2018-07-19T11:22:53.491Z,1010.3
2018-07-19T11:23:55.284Z,1010.3
2018-07-19T11:24:57.052Z,1010.2
2018-07-19T11:25:58.857Z,1010.3
2018-07-19T11:27:00.522Z,1010.3
2018-07-19T11:28:02.269Z,1010.2
2018-07-19T11:29:03.995Z,1010.0
2018-07-19T11:30:05.752Z,1010.2
2018-07-19T11:31:07.569Z,1010.0
2018-07-19T11:32:09.367Z,1010.0
2018-07-19T11:33:11.066Z,1009.9
2018-07-19T11:34:12.815Z,1010.0
2018-07-19T11:35:14.637Z,1010.0
2018-07-19T11:36:16.362Z,1010.0
2018-07-19T11:37:18.255Z,1010.0
2018-07-19T11:38:20.056Z,1010.2
2018-07-19T11:39:21.869Z,1010.0
2018-07-19T11:40:23.847Z,1009.9
2018-07-19T11:41:25.596Z,1010.1
2018-07-19T11:42:27.364Z,1010.2
2018-07-19T11:43:29.133Z,1010.2
2018-07-19T11:44:30.744Z,1010.2
2018-07-19T11:45:32.547Z,1010.2
2018-07-19T11:46:34.300Z,1010.1
2018-07-19T11:47:36.006Z,1010.1
2018-07-19T11:48:37.808Z,1010.1
2018-07-19T11:49:39.613Z,1010.1
2018-07-19T11:50:41.474Z,1010.1
2018-07-19T11:51:43.168Z,1010.0
2018-07-19T11:52:45.043Z,1010.1
2018-07-19T11:53:46.793Z,1010.1
2018-07-19T11:54:48.687Z,1010.1
2018-07-19T11:55:50.415Z,1010.1
2018-07-19T11:56:52.267Z,1010.1
2018-07-19T11:57:54.047Z,1010.1
2018-07-19T11:58:55.899Z,1010.1
2018-07-19T11:59:57.668Z,1010.2
2018-07-19T12:00:59.271Z,1010.2
2018-07-19T12:02:01.001Z,1010.2
2018-07-19T12:03:02.829Z,1010.2
2018-07-19T12:04:04.628Z,1010.2
2018-07-19T12:05:06.481Z,1010.2
2018-07-19T12:06:08.141Z,1010.2
2018-07-19T12:07:10.005Z,1010.2
2018-07-19T12:08:11.719Z,1010.2
2018-07-19T12:09:13.475Z,1010.2
2018-07-19T12:10:15.173Z,1010.2
2018-07-19T12:11:16.944Z,1010.1
2018-07-19T12:12:18.664Z,1010.2
2018-07-19T12:13:20.473Z,1010.2
2018-07-19T12:14:22.258Z,1010.2
2018-07-19T12:15:23.995Z,1010.2
2018-07-19T12:16:25.843Z,1010.2
2018-07-19T12:17:27.520Z,1010.1
2018-07-19T12:18:29.365Z,1010.1
2018-07-19T12:19:31.233Z,1010.1
2018-07-19T12:20:33.117Z,1010.1
2018-07-19T12:21:34.927Z,1010.0
2018-07-19T12:22:36.680Z,1009.9
2018-07-19T12:23:38.323Z,1009.9
2018-07-19T12:24:40.099Z,1009.8
2018-07-19T12:25:41.971Z,1009.9
2018-07-19T12:26:43.692Z,1009.9
2018-07-19T12:27:45.564Z,1009.9
2018-07-19T12:28:47.292Z,1009.9
2018-07-19T12:29:49.160Z,1009.9
2018-07-19T12:30:51.010Z,1009.9
2018-07-19T12:31:52.700Z,1009.8
2018-07-19T12:32:54.405Z,1009.9
2018-07-19T12:33:56.263Z,1009.8
2018-07-19T12:34:58.184Z,1009.8
2018-07-19T12:35:59.865Z,1009.8
2018-07-19T12:37:01.646Z,1009.8
2018-07-19T12:38:03.335Z,1009.8
2018-07-19T12:39:05.039Z,1009.7
2018-07-19T12:40:06.935Z,1009.7
2018-07-19T12:41:08.750Z,1009.7
2018-07-19T12:42:10.666Z,1009.7
2018-07-19T12:43:12.386Z,1009.7
2018-07-19T12:44:14.246Z,1009.6
2018-07-19T12:45:16.016Z,1009.6
2018-07-19T12:46:17.728Z,1009.6
2018-07-19T12:47:19.516Z,1009.6
2018-07-19T12:48:21.341Z,1009.7
2018-07-19T12:49:23.071Z,1009.4
2018-07-19T12:50:24.796Z,1009.6