createdAt,value
2022-12-03T00:02:15.605Z,22.70
2022-12-03T00:04:42.277Z,22.23
2022-12-03T00:07:08.731Z,21.80
2022-12-03T00:09:35.109Z,22.50
2022-12-03T00:12:01.565Z,23.00
2022-12-03T00:14:27.996Z,23.02
2022-12-03T00:16:54.384Z,25.33
2022-12-03T00:19:20.955Z,22.83
2022-12-03T00:21:47.382Z,22.55
2022-12-03T00:24:13.765Z,25.92
2022-12-03T00:26:40.156Z,22.67
2022-12-03T00:29:06.612Z,23.80
2022-12-03T00:31:33.034Z,25.40
2022-12-03T00:33:59.660Z,26.98
2022-12-03T00:36:26.056Z,28.42
2022-12-03T00:38:52.486Z,27.15
2022-12-03T00:41:18.941Z,26.80
2022-12-03T00:43:45.450Z,26.38
2022-12-03T00:46:13.881Z,28.30
2022-12-03T00:48:42.142Z,26.27
2022-12-03T00:51:08.541Z,28.67
2022-12-03T00:53:35.618Z,28.83
2022-12-03T00:56:02.169Z,30.60
2022-12-03T00:58:28.665Z,28.63
2022-12-03T01:00:55.193Z,29.02
2022-12-03T01:03:21.582Z,29.65
2022-12-03T01:05:48.020Z,29.75
2022-12-03T01:08:14.630Z,28.55
2022-12-03T01:10:42.704Z,30.63
2022-12-03T01:13:09.202Z,29.92
2022-12-03T01:15:35.801Z,28.85
2022-12-03T01:18:02.296Z,30.58
2022-12-03T01:20:28.928Z,30.00
2022-12-03T01:22:55.352Z,30.20
2022-12-03T01:25:21.995Z,29.98
2022-12-03T01:27:48.485Z,29.70
2022-12-03T01:30:14.937Z,30.52
2022-12-03T01:32:41.428Z,28.60
2022-12-03T01:35:08.225Z,27.92
2022-12-03T01:37:34.719Z,28.63
2022-12-03T01:40:01.224Z,27.13
2022-12-03T01:42:32.433Z,28.23
2022-12-03T01:44:59.297Z,27.38
2022-12-03T01:47:31.271Z,26.92
2022-12-03T01:50:05.934Z,26.67
2022-12-03T01:52:35.485Z,26.38
2022-12-03T01:55:07.015Z,25.67
2022-12-03T01:57:42.473Z,26.80
2022-12-03T02:00:17.393Z,25.52
2022-12-03T02:02:44.468Z,26.10
2022-12-03T02:05:31.872Z,29.25
2022-12-03T02:07:59.295Z,26.25
2022-12-03T02:10:32.891Z,28.40
2022-12-03T02:13:05.505Z,28.40
2022-12-03T02:15:31.872Z,28.25
2022-12-03T02:17:58.394Z,29.08
2022-12-03T02:20:24.836Z,29.48
2022-12-03T02:22:59.891Z,30.38
2022-12-03T02:25:28.726Z,31.55
2022-12-03T02:27:55.769Z,30.58
2022-12-03T02:30:24.069Z,30.60
2022-12-03T02:32:51.844Z,31.60
2022-12-03T02:35:23.873Z,30.63
2022-12-03T02:37:53.044Z,33.33
2022-12-03T02:40:22.268Z,31.77
2022-12-03T02:42:49.550Z,33.15
2022-12-03T02:45:23.004Z,32.28
2022-12-03T02:47:52.028Z,31.45
2022-12-03T02:50:23.287Z,30.15
2022-12-03T02:52:51.050Z,33.72
2022-12-03T02:55:17.894Z,34.67
2022-12-03T02:57:46.671Z,34.92
2022-12-03T03:00:13.602Z,34.58
2022-12-03T03:02:40.468Z,34.30
2022-12-03T03:05:07.753Z,33.90
2022-12-03T03:07:35.118Z,32.08
2022-12-03T03:10:02.436Z,35.78
2022-12-03T03:12:28.828Z,34.50
2022-12-03T03:14:55.542Z,33.97
2022-12-03T03:17:22.097Z,34.85
2022-12-03T03:19:48.505Z,33.08
2022-12-03T03:22:14.940Z,32.33
2022-12-03T03:24:41.389Z,31.45
2022-12-03T03:27:07.844Z,30.40
2022-12-03T03:29:34.820Z,33.38
2022-12-03T03:32:02.288Z,29.92
2022-12-03T03:34:29.715Z,29.77
2022-12-03T03:36:56.225Z,29.73
2022-12-03T03:39:23.091Z,29.75
2022-12-03T03:41:49.489Z,27.60
2022-12-03T03:44:15.949Z,28.80
2022-12-03T03:46:42.677Z,28.35
2022-12-03T03:49:10.466Z,27.58
2022-12-03T03:51:37.491Z,28.67
2022-12-03T03:54:05.018Z,27.45
2022-12-03T03:56:32.679Z,27.77
2022-12-03T03:58:59.303Z,27.67
2022-12-03T04:01:26.980Z,26.88
2022-12-03T04:03:55.738Z,27.65
2022-12-03T04:06:22.131Z,28.80
2022-12-03T04:08:48.618Z,27.33
2022-12-03T04:11:33.657Z,30.65
2022-12-03T04:14:00.078Z,28.73
2022-12-03T04:16:26.527Z,29.20
2022-12-03T04:18:53.113Z,29.25
2022-12-03T04:21:40.827Z,30.27
2022-12-03T04:24:08.582Z,28.35
2022-12-03T04:26:53.762Z,30.83
2022-12-03T04:29:20.876Z,29.52
2022-12-03T04:32:05.954Z,31.02
2022-12-03T04:34:51.100Z,30.42
2022-12-03T04:37:17.722Z,30.27
2022-12-03T04:39:44.139Z,32.03
2022-12-03T04:42:10.646Z,33.03
2022-12-03T04:44:37.278Z,34.75
2022-12-03T04:47:06.899Z,32.78
2022-12-03T04:49:34.169Z,34.13
2022-12-03T04:52:00.700Z,34.85
2022-12-03T04:54:27.645Z,35.10
2022-12-03T04:56:54.219Z,33.10
2022-12-03T04:59:20.755Z,35.22
2022-12-03T05:01:47.229Z,33.28
2022-12-03T05:04:14.612Z,32.80
2022-12-03T05:06:41.487Z,31.83
2022-12-03T05:09:08.423Z,31.38
2022-12-03T05:11:34.845Z,31.95
2022-12-03T05:14:01.211Z,33.35
2022-12-03T05:16:27.693Z,32.38
2022-12-03T05:18:54.179Z,31.30
2022-12-03T05:21:20.729Z,30.52
2022-12-03T05:23:47.152Z,31.15
2022-12-03T05:26:13.612Z,32.50
2022-12-03T05:28:40.046Z,31.95
2022-12-03T05:31:06.792Z,33.33
2022-12-03T05:33:33.282Z,31.52
2022-12-03T05:35:59.741Z,30.35
2022-12-03T05:38:26.229Z,28.92
2022-12-03T05:40:52.721Z,30.05
2022-12-03T05:43:19.158Z,29.33
2022-12-03T05:45:45.638Z,28.75
2022-12-03T05:48:14.429Z,27.67
2022-12-03T05:50:44.234Z,30.65
2022-12-03T05:53:11.770Z,30.65
2022-12-03T05:55:38.570Z,28.98
2022-12-03T05:58:05.485Z,30.55
2022-12-03T06:00:39.046Z,29.48
2022-12-03T06:03:23.717Z,29.63
2022-12-03T06:05:50.323Z,30.73
2022-12-03T06:08:16.742Z,30.80
2022-12-03T06:10:43.208Z,28.85
2022-12-03T06:13:09.704Z,29.17
2022-12-03T06:15:41.971Z,32.08
2022-12-03T06:18:10.104Z,30.65
2022-12-03T06:20:36.508Z,29.65
2022-12-03T06:23:02.974Z,29.85
2022-12-03T06:25:29.341Z,30.27
2022-12-03T06:27:55.684Z,30.65
2022-12-03T06:30:22.140Z,29.13
2022-12-03T06:32:48.571Z,29.42
2022-12-03T06:35:14.992Z,28.60
2022-12-03T06:37:41.407Z,29.48
2022-12-03T06:40:08.408Z,28.20
2022-12-03T06:42:34.804Z,28.48
2022-12-03T06:45:01.158Z,28.25
2022-12-03T06:47:27.602Z,26.98
2022-12-03T06:49:54.004Z,27.23
2022-12-03T06:52:20.383Z,26.38
2022-12-03T06:54:46.932Z,27.02
2022-12-03T06:57:13.392Z,25.00
2022-12-03T06:59:39.741Z,24.60
2022-12-03T07:02:06.394Z,24.20
2022-12-03T07:04:32.834Z,23.15
2022-12-03T07:06:59.367Z,22.35
2022-12-03T07:09:25.810Z,21.55
2022-12-03T07:11:52.542Z,20.92
2022-12-03T07:14:19.006Z,20.92
2022-12-03T07:16:45.491Z,20.63
2022-12-03T07:19:12.008Z,20.80
2022-12-03T07:21:38.698Z,19.85
2022-12-03T07:24:05.945Z,20.90
2022-12-03T07:26:32.488Z,20.00
2022-12-03T07:28:58.948Z,18.25
2022-12-03T07:31:25.478Z,19.52
2022-12-03T07:33:51.954Z,20.27
2022-12-03T07:36:18.334Z,20.52
2022-12-03T07:38:44.802Z,19.95
2022-12-03T07:41:11.255Z,20.85
2022-12-03T07:43:37.657Z,21.23
2022-12-03T07:46:04.118Z,21.33
2022-12-03T07:48:30.620Z,24.35
2022-12-03T07:50:57.043Z,24.65
2022-12-03T07:53:23.442Z,22.80
2022-12-03T07:55:49.852Z,22.73
2022-12-03T07:58:16.212Z,22.92
2022-12-03T08:00:42.728Z,24.02
2022-12-03T08:03:10.345Z,24.60
2022-12-03T08:05:36.745Z,25.40
2022-12-03T08:08:03.235Z,25.80
2022-12-03T08:10:29.838Z,25.52
2022-12-03T08:12:58.506Z,25.13
2022-12-03T08:15:26.570Z,25.83
2022-12-03T08:18:00.555Z,25.48
2022-12-03T08:20:30.191Z,27.83
2022-12-03T08:22:57.406Z,27.42
2022-12-03T08:25:29.328Z,27.38
2022-12-03T08:28:18.910Z,27.52
2022-12-03T08:31:07.166Z,27.52
2022-12-03T08:33:35.975Z,28.27
2022-12-03T08:36:13.089Z,29.20
2022-12-03T08:38:39.576Z,29.65
2022-12-03T08:41:15.568Z,30.20
2022-12-03T08:43:43.830Z,28.63
2022-12-03T08:46:17.501Z,30.95
2022-12-03T08:48:48.697Z,30.50
2022-12-03T08:51:21.820Z,29.40
2022-12-03T08:53:50.737Z,30.20
2022-12-03T08:56:23.381Z,30.42
2022-12-03T08:59:28.777Z,30.85
2022-12-03T09:01:55.931Z,27.50
2022-12-03T09:04:31.472Z,28.95
2022-12-03T09:06:58.208Z,28.13
2022-12-03T09:09:24.932Z,26.98
2022-12-03T09:11:52.095Z,26.65
2022-12-03T09:14:21.108Z,27.05
2022-12-03T09:16:47.859Z,28.58
2022-12-03T09:19:14.425Z,28.05
2022-12-03T09:21:40.876Z,28.52
2022-12-03T09:24:07.419Z,29.15
2022-12-03T09:26:33.777Z,30.73
2022-12-03T09:29:00.162Z,30.98
2022-12-03T09:31:26.635Z,30.98
2022-12-03T09:33:53.074Z,31.42
2022-12-03T09:36:19.447Z,32.03
2022-12-03T09:38:47.818Z,30.02
2022-12-03T09:41:14.789Z,31.48
2022-12-03T09:44:03.364Z,33.72
2022-12-03T09:46:27.661Z,34.38
2022-12-03T09:48:55.409Z,33.47
2022-12-03T09:51:21.819Z,31.13
2022-12-03T09:53:48.387Z,33.17
2022-12-03T09:56:22.857Z,33.00
2022-12-03T09:58:49.874Z,31.80
2022-12-03T10:01:16.542Z,31.85
2022-12-03T10:03:46.464Z,31.40
2022-12-03T10:06:17.289Z,32.45
2022-12-03T10:08:48.065Z,29.60
2022-12-03T10:11:15.153Z,31.83
2022-12-03T10:13:41.807Z,31.25
2022-12-03T10:16:15.252Z,30.60
2022-12-03T10:18:44.937Z,30.85
2022-12-03T10:21:18.518Z,31.90
2022-12-03T10:23:48.481Z,31.85
2022-12-03T10:26:18.680Z,29.77
2022-12-03T10:28:46.837Z,30.70
2022-12-03T10:31:14.202Z,28.58
2022-12-03T10:33:44.637Z,29.08
2022-12-03T10:36:21.127Z,30.88
2022-12-03T10:39:06.902Z,31.63
2022-12-03T10:41:33.431Z,33.50
2022-12-03T10:44:19.564Z,34.28
2022-12-03T10:46:47.490Z,32.80
2022-12-03T10:49:19.583Z,32.72
2022-12-03T10:51:47.764Z,32.47
2022-12-03T10:54:20.168Z,32.42
2022-12-03T10:56:47.772Z,31.27
2022-12-03T10:59:21.253Z,34.90
2022-12-03T11:01:48.528Z,34.55
2022-12-03T11:04:21.444Z,36.47
2022-12-03T11:06:49.434Z,35.40
2022-12-03T11:09:28.478Z,34.08
2022-12-03T11:11:55.006Z,33.95
2022-12-03T11:14:56.521Z,33.97
2022-12-03T11:17:51.769Z,33.35
2022-12-03T11:20:22.383Z,34.47
2022-12-03T11:22:50.720Z,34.80
2022-12-03T11:25:47.007Z,35.35
2022-12-03T11:28:13.472Z,34.35
2022-12-03T11:30:48.839Z,33.40
2022-12-03T11:33:32.740Z,34.65
2022-12-03T11:36:05.118Z,36.92
2022-12-03T11:38:38.580Z,37.15
2022-12-03T11:41:14.943Z,36.78
2022-12-03T11:43:53.586Z,36.17
2022-12-03T11:46:27.311Z,38.38
2022-12-03T11:48:56.016Z,37.83
2022-12-03T11:51:25.014Z,37.90
2022-12-03T11:53:52.913Z,36.45
2022-12-03T11:56:27.161Z,37.38
2022-12-03T11:59:01.409Z,36.65
2022-12-03T12:01:39.412Z,40.17
2022-12-03T12:04:26.448Z,38.28
2022-12-03T12:06:53.532Z,39.30
2022-12-03T12:09:52.474Z,38.50
2022-12-03T12:12:38.548Z,39.63
2022-12-03T12:15:33.255Z,36.78
2022-12-03T12:18:37.255Z,36.05
2022-12-03T12:21:43.796Z,36.53
2022-12-03T12:24:30.951Z,37.50
2022-12-03T12:27:03.354Z,36.65
2022-12-03T12:29:29.756Z,36.35
2022-12-03T12:32:17.418Z,38.22
2022-12-03T12:34:46.399Z,36.65
2022-12-03T12:37:15.431Z,36.45
2022-12-03T12:39:41.904Z,37.55
2022-12-03T12:42:30.783Z,37.28
2022-12-03T12:45:00.185Z,35.65
2022-12-03T12:47:28.936Z,36.20
2022-12-03T12:49:55.776Z,36.30
2022-12-03T12:52:22.315Z,36.92
2022-12-03T12:54:48.853Z,36.50
2022-12-03T12:57:21.976Z,37.05
2022-12-03T12:59:49.085Z,36.25
2022-12-03T13:02:33.239Z,36.60
2022-12-03T13:05:02.142Z,37.03
2022-12-03T13:07:28.697Z,37.65
2022-12-03T13:09:57.004Z,38.30
2022-12-03T13:12:23.939Z,36.30
2022-12-03T13:15:02.055Z,36.20
2022-12-03T13:17:28.680Z,36.42
2022-12-03T13:20:05.549Z,37.28
2022-12-03T13:22:33.845Z,36.70
2022-12-03T13:25:03.879Z,38.78
2022-12-03T13:27:30.296Z,38.72
2022-12-03T13:30:02.216Z,35.88
2022-12-03T13:32:31.528Z,38.38
2022-12-03T13:35:10.147Z,36.80
2022-12-03T13:37:37.123Z,36.72
2022-12-03T13:40:26.799Z,37.72
2022-12-03T13:42:55.009Z,36.90
2022-12-03T13:45:39.954Z,36.88
2022-12-03T13:48:22.951Z,36.80
2022-12-03T13:50:50.526Z,37.95
2022-12-03T13:53:28.545Z,36.70
2022-12-03T13:56:04.374Z,38.75
2022-12-03T13:58:30.760Z,40.35
2022-12-03T14:00:57.298Z,39.85
2022-12-03T14:03:23.711Z,40.85
2022-12-03T14:05:50.115Z,39.78
2022-12-03T14:08:16.682Z,41.28
2022-12-03T14:10:43.174Z,39.80
2022-12-03T14:13:10.160Z,38.35
2022-12-03T14:15:38.179Z,38.97
2022-12-03T14:18:04.774Z,39.58
2022-12-03T14:20:31.200Z,38.97
2022-12-03T14:22:59.512Z,39.00
2022-12-03T14:25:26.341Z,39.05
2022-12-03T14:27:52.774Z,39.85
2022-12-03T14:30:19.141Z,40.63
2022-12-03T14:32:45.663Z,39.58
2022-12-03T14:35:12.076Z,38.10
2022-12-03T14:37:38.652Z,41.05
2022-12-03T14:40:07.089Z,40.55
2022-12-03T14:42:33.545Z,41.58
2022-12-03T14:44:59.948Z,40.85
2022-12-03T14:47:26.341Z,40.95
2022-12-03T14:49:53.263Z,43.15
2022-12-03T14:52:20.098Z,39.88
2022-12-03T14:54:46.472Z,40.40
2022-12-03T14:57:14.288Z,41.78
2022-12-03T14:59:44.630Z,41.67
2022-12-03T15:02:11.613Z,41.00
2022-12-03T15:04:39.435Z,39.20
2022-12-03T15:07:06.045Z,42.00
2022-12-03T15:09:32.503Z,41.63
2022-12-03T15:11:59.877Z,38.72
2022-12-03T15:14:26.300Z,39.55
2022-12-03T15:16:52.824Z,39.90
2022-12-03T15:19:19.307Z,40.03
2022-12-03T15:21:45.737Z,42.22
2022-12-03T15:24:12.334Z,42.08
2022-12-03T15:26:38.739Z,39.97
2022-12-03T15:29:05.209Z,42.03
2022-12-03T15:31:31.950Z,39.30
2022-12-03T15:33:58.552Z,40.20
2022-12-03T15:36:24.964Z,42.08
2022-12-03T15:38:51.421Z,40.33
2022-12-03T15:41:21.288Z,41.30
2022-12-03T15:43:52.247Z,39.40
2022-12-03T15:46:19.907Z,39.72
2022-12-03T15:48:46.765Z,40.50
2022-12-03T15:51:13.552Z,41.42
2022-12-03T15:53:40.295Z,41.75
2022-12-03T15:56:07.187Z,41.58
2022-12-03T15:58:33.576Z,40.47
2022-12-03T16:01:00.160Z,43.30
2022-12-03T16:03:26.777Z,42.30
2022-12-03T16:05:53.211Z,42.35
2022-12-03T16:08:19.808Z,43.83
2022-12-03T16:10:46.313Z,40.13
2022-12-03T16:13:12.735Z,42.75
2022-12-03T16:15:39.210Z,40.95
2022-12-03T16:18:05.679Z,44.45
2022-12-03T16:20:32.100Z,41.28
2022-12-03T16:22:58.526Z,42.78
2022-12-03T16:25:24.929Z,43.95
2022-12-03T16:27:51.379Z,40.80
2022-12-03T16:30:17.876Z,42.67
2022-12-03T16:32:44.393Z,41.97
2022-12-03T16:35:10.784Z,42.17
2022-12-03T16:37:37.301Z,44.35
2022-12-03T16:40:04.023Z,42.60
2022-12-03T16:42:30.461Z,43.35
2022-12-03T16:45:02.897Z,41.95
2022-12-03T16:50:00.761Z,42.20
2022-12-03T16:52:27.243Z,43.70
2022-12-03T16:54:53.676Z,43.75
2022-12-03T16:57:20.101Z,45.25
2022-12-03T16:59:46.805Z,43.88
2022-12-03T17:02:13.833Z,44.53
2022-12-03T17:04:40.455Z,45.80
2022-12-03T17:07:06.889Z,44.83
2022-12-03T17:09:33.262Z,45.60
2022-12-03T17:11:59.804Z,45.10
2022-12-03T17:14:31.449Z,44.78
2022-12-03T17:16:59.627Z,44.88
2022-12-03T17:19:26.069Z,46.88
2022-12-03T17:21:53.978Z,47.22
2022-12-03T17:24:21.265Z,48.83
2022-12-03T17:26:47.661Z,45.38
2022-12-03T17:29:14.307Z,47.83
2022-12-03T17:31:42.431Z,47.17
2022-12-03T17:34:09.102Z,44.80
2022-12-03T17:36:35.520Z,45.38
2022-12-03T17:39:01.942Z,45.10
2022-12-03T17:41:28.392Z,48.67
2022-12-03T17:43:54.873Z,46.78
2022-12-03T17:46:21.388Z,45.30
2022-12-03T17:48:47.911Z,47.75
2022-12-03T17:51:14.624Z,46.50
2022-12-03T17:53:41.180Z,47.15
2022-12-03T17:56:07.601Z,47.80
2022-12-03T17:58:34.638Z,46.88
2022-12-03T18:01:03.162Z,46.67
2022-12-03T18:03:30.090Z,44.80
2022-12-03T18:05:56.679Z,46.42
2022-12-03T18:08:23.152Z,46.88
2022-12-03T18:10:49.744Z,48.03
2022-12-03T18:13:16.559Z,49.55
2022-12-03T18:15:43.022Z,49.35
2022-12-03T18:18:09.532Z,49.20
2022-12-03T18:20:36.029Z,49.72
2022-12-03T18:23:02.620Z,49.47
2022-12-03T18:25:29.110Z,49.03
2022-12-03T18:27:55.649Z,50.00
2022-12-03T18:30:22.265Z,49.92
2022-12-03T18:32:49.019Z,49.85
2022-12-03T18:35:15.478Z,50.47
2022-12-03T18:37:41.877Z,48.25
2022-12-03T18:40:16.443Z,51.08
2022-12-03T18:42:42.884Z,50.42
2022-12-03T18:45:13.084Z,50.60
2022-12-03T18:47:39.631Z,49.53
2022-12-03T18:50:07.304Z,49.50
2022-12-03T18:52:33.895Z,51.33
2022-12-03T18:55:00.292Z,50.85
2022-12-03T18:57:26.733Z,47.28
2022-12-03T18:59:53.433Z,47.65
2022-12-03T19:03:01.903Z,47.75
2022-12-03T19:05:09.865Z,49.15
2022-12-03T19:07:36.438Z,51.13
2022-12-03T19:10:03.075Z,50.92
2022-12-03T19:12:31.036Z,51.00
2022-12-03T19:14:57.426Z,50.55
2022-12-03T19:17:23.882Z,51.17
2022-12-03T19:19:50.228Z,52.25
2022-12-03T19:22:16.644Z,50.38
2022-12-03T19:24:43.686Z,48.47
2022-12-03T19:27:10.101Z,49.25
2022-12-03T19:29:36.614Z,47.05
2022-12-03T19:32:03.218Z,49.83
2022-12-03T19:34:29.799Z,50.17
2022-12-03T19:36:56.283Z,48.13
2022-12-03T19:39:22.666Z,50.05
2022-12-03T19:41:49.112Z,48.28
2022-12-03T19:44:16.625Z,48.83
2022-12-03T19:46:43.775Z,50.05
2022-12-03T19:49:12.427Z,49.97
2022-12-03T19:51:38.841Z,48.53
2022-12-03T19:54:06.548Z,49.65
2022-12-03T19:56:33.177Z,48.25
2022-12-03T19:58:59.636Z,49.22
2022-12-03T20:01:30.289Z,49.08
2022-12-03T20:03:58.308Z,47.70
2022-12-03T20:06:27.054Z,47.95
2022-12-03T20:08:58.125Z,49.40
2022-12-03T20:11:30.523Z,48.42
2022-12-03T20:14:01.298Z,47.78
2022-12-03T20:16:29.232Z,48.17
2022-12-03T20:18:58.377Z,49.42
2022-12-03T20:21:24.892Z,47.20
2022-12-03T20:23:51.278Z,47.15
2022-12-03T20:26:19.586Z,49.22
2022-12-03T20:28:48.051Z,49.22
2022-12-03T20:31:17.874Z,50.63
2022-12-03T20:33:46.710Z,46.40
2022-12-03T20:36:14.731Z,45.88
2022-12-03T20:38:41.603Z,48.25
2022-12-03T20:41:16.652Z,48.55
2022-12-03T20:43:43.190Z,47.70
2022-12-03T20:46:12.223Z,46.10
2022-12-03T20:48:38.889Z,46.10
2022-12-03T20:51:07.534Z,46.88
2022-12-03T20:53:34.216Z,46.05
2022-12-03T20:56:01.262Z,44.22
2022-12-03T20:58:28.536Z,44.97
2022-12-03T21:00:55.284Z,45.78
2022-12-03T21:03:21.976Z,45.92
2022-12-03T21:05:48.391Z,45.35
2022-12-03T21:08:14.957Z,44.63
2022-12-03T21:10:47.460Z,44.58
2022-12-03T21:15:41.912Z,45.05
2022-12-03T21:18:10.249Z,46.17
2022-12-03T21:20:44.011Z,44.83
2022-12-03T21:23:10.592Z,44.08
2022-12-03T21:25:37.442Z,46.03
2022-12-03T21:28:05.942Z,45.05
2022-12-03T21:30:32.582Z,44.30
2022-12-03T21:32:59.014Z,42.05
2022-12-03T21:35:25.501Z,45.72
2022-12-03T21:37:51.897Z,45.20
2022-12-03T21:40:19.511Z,45.30
2022-12-03T21:42:46.089Z,44.13
2022-12-03T21:45:12.673Z,43.95
2022-12-03T21:47:39.109Z,45.83
2022-12-03T21:50:07.575Z,44.05
2022-12-03T21:52:34.770Z,43.35
2022-12-03T21:55:01.148Z,44.25
2022-12-03T21:57:27.554Z,44.28
2022-12-03T21:59:55.573Z,42.35
2022-12-03T22:02:22.231Z,43.60
2022-12-03T22:04:51.789Z,42.83
2022-12-03T22:07:18.227Z,42.92
2022-12-03T22:09:44.717Z,43.03
2022-12-03T22:12:11.090Z,42.42
2022-12-03T22:14:37.437Z,42.55
2022-12-03T22:17:03.929Z,41.72
2022-12-03T22:19:30.307Z,41.38
2022-12-03T22:21:56.744Z,40.78
2022-12-03T22:24:23.941Z,41.92
2022-12-03T22:26:52.085Z,42.30
2022-12-03T22:29:18.612Z,44.33
2022-12-03T22:31:45.015Z,42.70
2022-12-03T22:34:11.519Z,43.42
2022-12-03T22:36:37.993Z,42.70
2022-12-03T22:39:04.638Z,43.75
2022-12-03T22:41:31.081Z,43.63
2022-12-03T22:43:57.589Z,41.90
2022-12-03T22:46:24.266Z,42.80
2022-12-03T22:48:50.680Z,41.42
2022-12-03T22:51:22.372Z,41.50
2022-12-03T22:53:56.792Z,42.90
2022-12-03T22:56:23.811Z,43.28
2022-12-03T22:58:50.493Z,42.80
2022-12-03T23:01:29.990Z,42.05
2022-12-03T23:03:56.735Z,42.83
2022-12-03T23:06:23.606Z,41.40
2022-12-03T23:08:50.476Z,42.38
2022-12-03T23:11:17.397Z,42.35
2022-12-03T23:13:43.773Z,40.80
2022-12-03T23:16:20.672Z,42.13
2022-12-03T23:18:47.091Z,41.50
2022-12-03T23:21:18.180Z,43.42
2022-12-03T23:23:44.733Z,41.60
2022-12-03T23:26:13.228Z,41.13
2022-12-03T23:28:41.986Z,40.83
2022-12-03T23:31:22.886Z,40.60
2022-12-03T23:33:50.129Z,41.08
2022-12-03T23:36:17.091Z,41.78
2022-12-03T23:38:43.865Z,42.58
2022-12-03T23:41:16.007Z,43.10
2022-12-03T23:43:42.627Z,40.17
2022-12-03T23:46:14.616Z,41.65
2022-12-03T23:48:41.924Z,41.78
2022-12-03T23:51:11.079Z,42.60
2022-12-03T23:53:38.202Z,41.38
2022-12-03T23:56:09.649Z,40.92
2022-12-03T23:58:36.081Z,41.58
