createdAt,value
2022-10-19T00:02:37.316Z,5.77
2022-10-19T00:05:40.225Z,5.77
2022-10-19T00:08:44.996Z,5.13
2022-10-19T00:11:50.209Z,7.40
2022-10-19T00:14:53.214Z,6.17
2022-10-19T00:17:57.192Z,5.90
2022-10-19T00:21:05.282Z,5.50
2022-10-19T00:24:09.966Z,6.23
2022-10-19T00:27:12.864Z,6.60
2022-10-19T00:30:15.862Z,6.73
2022-10-19T00:33:21.789Z,7.83
2022-10-19T00:36:26.983Z,7.70
2022-10-19T00:39:31.302Z,8.23
2022-10-19T00:42:34.435Z,5.80
2022-10-19T00:45:37.578Z,6.23
2022-10-19T00:48:40.521Z,5.20
2022-10-19T00:51:47.580Z,7.23
2022-10-19T00:54:53.549Z,6.17
2022-10-19T00:57:57.040Z,6.17
2022-10-19T01:01:01.881Z,7.23
2022-10-19T01:04:05.682Z,7.20
2022-10-19T01:07:10.100Z,6.37
2022-10-19T01:10:14.897Z,6.27
2022-10-19T01:13:29.752Z,6.13
2022-10-19T01:16:42.920Z,8.50
2022-10-19T01:20:14.092Z,9.13
2022-10-19T01:23:39.652Z,4.83
2022-10-19T01:27:14.299Z,4.70
2022-10-19T01:30:27.352Z,5.73
2022-10-19T01:33:40.536Z,5.27
2022-10-19T01:36:50.258Z,5.90
2022-10-19T01:39:59.109Z,6.83
2022-10-19T01:43:07.539Z,5.83
2022-10-19T01:46:14.507Z,5.63
2022-10-19T01:49:29.801Z,7.40
2022-10-19T01:52:35.388Z,6.90
2022-10-19T01:55:42.244Z,7.53
2022-10-19T01:58:46.565Z,8.07
2022-10-19T02:01:54.461Z,8.17
2022-10-19T02:04:58.655Z,8.77
2022-10-19T02:08:04.826Z,7.93
2022-10-19T02:11:07.848Z,7.60
2022-10-19T02:14:14.422Z,7.97
2022-10-19T02:17:23.027Z,9.10
2022-10-19T02:20:26.993Z,8.80
2022-10-19T02:23:29.893Z,9.87
2022-10-19T02:26:33.120Z,9.47
2022-10-19T02:29:37.165Z,10.50
2022-10-19T02:32:42.053Z,9.47
2022-10-19T02:35:45.337Z,9.43
2022-10-19T02:38:48.534Z,9.73
2022-10-19T02:41:57.189Z,9.87
2022-10-19T02:45:08.296Z,9.57
2022-10-19T02:48:17.128Z,9.57
2022-10-19T02:51:30.915Z,9.33
2022-10-19T02:54:34.060Z,10.50
2022-10-19T02:57:37.243Z,9.50
2022-10-19T03:00:40.623Z,11.13
2022-10-19T03:03:44.912Z,11.37
2022-10-19T03:06:48.447Z,10.33
2022-10-19T03:09:51.578Z,9.67
2022-10-19T03:12:54.464Z,10.63
2022-10-19T03:15:57.638Z,9.97
2022-10-19T03:19:01.886Z,11.13
2022-10-19T03:22:04.872Z,11.73
2022-10-19T03:25:08.596Z,10.33
2022-10-19T03:28:11.472Z,11.90
2022-10-19T03:31:14.355Z,11.60
2022-10-19T03:34:18.624Z,11.00
2022-10-19T03:37:21.560Z,12.07
2022-10-19T03:40:24.434Z,12.13
2022-10-19T03:43:27.338Z,12.93
2022-10-19T03:46:30.513Z,11.97
2022-10-19T03:49:36.816Z,11.80
2022-10-19T03:52:42.462Z,12.47
2022-10-19T03:55:45.343Z,13.03
2022-10-19T03:58:49.719Z,12.80
2022-10-19T04:01:52.622Z,12.10
2022-10-19T04:04:57.147Z,12.07
2022-10-19T04:08:00.055Z,13.80
2022-10-19T04:11:03.718Z,13.70
2022-10-19T04:14:06.983Z,13.83
2022-10-19T04:17:11.752Z,15.17
2022-10-19T04:20:16.492Z,12.67
2022-10-19T04:23:19.652Z,13.27
2022-10-19T04:26:22.880Z,12.53
2022-10-19T04:29:29.883Z,12.37
2022-10-19T04:32:33.728Z,12.87
2022-10-19T04:35:38.010Z,12.50
2022-10-19T04:38:41.284Z,11.80
2022-10-19T04:41:44.161Z,11.03
2022-10-19T04:44:47.317Z,12.17
2022-10-19T04:47:50.209Z,12.07
2022-10-19T04:50:56.919Z,11.37
2022-10-19T04:54:00.208Z,13.50
2022-10-19T04:57:03.213Z,12.77
2022-10-19T05:00:07.597Z,13.00
2022-10-19T05:03:10.523Z,12.87
2022-10-19T05:06:16.181Z,12.93
2022-10-19T05:09:19.092Z,12.53
2022-10-19T05:12:22.034Z,12.57
2022-10-19T05:15:25.074Z,13.50
2022-10-19T05:18:28.419Z,11.70
2022-10-19T05:21:32.644Z,11.10
2022-10-19T05:24:35.517Z,11.27
2022-10-19T05:27:38.570Z,13.53
2022-10-19T05:30:43.377Z,12.57
2022-10-19T05:33:49.790Z,10.03
2022-10-19T05:36:56.706Z,11.40
2022-10-19T05:39:59.841Z,12.27
2022-10-19T05:43:02.728Z,12.60
2022-10-19T05:46:07.150Z,11.17
2022-10-19T05:49:11.617Z,12.80
2022-10-19T05:52:17.725Z,12.47
2022-10-19T05:55:20.653Z,13.93
2022-10-19T05:58:23.622Z,14.17
2022-10-19T06:01:27.446Z,13.13
2022-10-19T06:04:30.382Z,12.83
2022-10-19T06:07:34.873Z,13.37
2022-10-19T06:10:37.830Z,12.70
2022-10-19T06:13:42.283Z,13.33
2022-10-19T06:16:46.310Z,14.70
2022-10-19T06:19:49.387Z,13.23
2022-10-19T06:22:53.646Z,13.53
2022-10-19T06:25:56.526Z,11.40
2022-10-19T06:29:02.011Z,11.97
2022-10-19T06:32:05.502Z,14.33
2022-10-19T06:35:09.193Z,11.87
2022-10-19T06:38:13.821Z,11.43
2022-10-19T06:41:17.713Z,12.60
2022-10-19T06:44:20.825Z,14.83
2022-10-19T06:47:28.172Z,12.70
2022-10-19T06:50:31.858Z,12.43
2022-10-19T06:53:36.898Z,12.23
2022-10-19T06:56:39.899Z,13.27
2022-10-19T06:59:42.870Z,13.50
2022-10-19T07:02:45.805Z,14.10
2022-10-19T07:05:54.757Z,12.97
2022-10-19T07:08:59.024Z,11.93
2022-10-19T07:12:02.021Z,13.20
2022-10-19T07:15:05.551Z,12.00
2022-10-19T07:18:08.471Z,13.90
2022-10-19T07:21:13.790Z,13.30
2022-10-19T07:24:18.190Z,15.80
2022-10-19T07:27:21.114Z,15.70
2022-10-19T07:30:24.794Z,14.23
2022-10-19T07:33:27.957Z,17.07
2022-10-19T07:36:33.519Z,17.50
2022-10-19T07:39:38.322Z,18.73
2022-10-19T07:42:43.418Z,15.77
2022-10-19T07:45:46.326Z,16.83
2022-10-19T07:48:50.813Z,17.57
2022-10-19T07:51:55.082Z,16.93
2022-10-19T07:55:00.798Z,18.07
2022-10-19T07:58:03.966Z,18.37
2022-10-19T08:01:11.186Z,17.03
2022-10-19T08:04:55.363Z,15.90
2022-10-19T08:07:37.384Z,15.30
2022-10-19T08:10:41.669Z,16.43
2022-10-19T08:13:45.339Z,15.77
2022-10-19T08:16:48.322Z,16.27
2022-10-19T08:19:54.719Z,17.30
2022-10-19T08:22:59.038Z,17.50
2022-10-19T08:26:03.529Z,17.93
2022-10-19T08:29:08.318Z,15.93
2022-10-19T08:32:11.279Z,16.37
2022-10-19T08:35:14.233Z,16.57
2022-10-19T08:38:17.150Z,16.77
2022-10-19T08:41:29.386Z,17.40
2022-10-19T08:44:56.189Z,16.83
2022-10-19T08:48:05.505Z,17.27
2022-10-19T08:51:09.341Z,16.37
2022-10-19T08:54:18.315Z,14.53
2022-10-19T08:57:38.154Z,16.47
2022-10-19T09:00:44.549Z,16.03
2022-10-19T09:03:55.481Z,15.67
2022-10-19T09:07:22.651Z,15.60
2022-10-19T09:10:29.884Z,15.97
2022-10-19T09:14:03.836Z,18.57
2022-10-19T09:17:13.531Z,18.63
2022-10-19T09:20:19.896Z,17.60
2022-10-19T09:23:29.403Z,18.17
2022-10-19T09:26:38.471Z,17.43
2022-10-19T09:29:48.704Z,19.77
2022-10-19T09:33:03.512Z,18.03
2022-10-19T09:36:10.408Z,18.53
2022-10-19T09:39:15.668Z,17.93
2022-10-19T09:42:23.970Z,19.97
2022-10-19T09:45:35.457Z,18.50
2022-10-19T09:48:47.659Z,15.80
2022-10-19T09:51:53.565Z,15.10
2022-10-19T09:55:02.850Z,12.83
2022-10-19T09:58:16.522Z,13.17
2022-10-19T10:01:41.527Z,14.93
2022-10-19T10:04:56.212Z,12.07
2022-10-19T10:07:59.380Z,12.40
2022-10-19T10:11:09.439Z,11.33
2022-10-19T10:14:20.726Z,12.30
2022-10-19T10:17:31.522Z,12.93
2022-10-19T10:20:34.473Z,12.33
2022-10-19T10:23:37.808Z,12.23
2022-10-19T10:26:42.504Z,10.30
2022-10-19T10:33:13.484Z,10.23
2022-10-19T10:36:26.577Z,10.43
2022-10-19T10:39:30.995Z,8.53
2022-10-19T10:42:38.274Z,9.90
2022-10-19T10:45:43.556Z,8.87
2022-10-19T10:48:57.156Z,7.93
2022-10-19T10:52:05.464Z,8.20
2022-10-19T10:55:18.915Z,8.90
2022-10-19T10:58:32.424Z,9.17
2022-10-19T11:01:41.128Z,7.57
2022-10-19T11:04:52.161Z,7.30
2022-10-19T11:07:59.878Z,7.17
2022-10-19T11:11:08.382Z,7.77
2022-10-19T11:14:31.978Z,7.87
2022-10-19T11:17:38.809Z,6.30
2022-10-19T11:20:50.063Z,4.87
2022-10-19T11:24:07.184Z,4.77
2022-10-19T11:27:21.155Z,4.60
2022-10-19T11:30:25.570Z,4.70
2022-10-19T11:33:50.458Z,4.17
2022-10-19T11:37:00.335Z,4.60
2022-10-19T11:40:18.637Z,3.70
2022-10-19T11:43:31.945Z,4.80
2022-10-19T11:46:45.632Z,4.53
2022-10-19T11:49:59.501Z,5.97
2022-10-19T11:53:12.762Z,4.20
2022-10-19T11:56:21.212Z,4.13
2022-10-19T11:59:32.995Z,4.47
2022-10-19T12:03:14.720Z,4.40
2022-10-19T12:06:24.662Z,4.40
2022-10-19T12:09:41.591Z,4.67
2022-10-19T12:12:47.655Z,5.40
2022-10-19T12:15:54.005Z,4.00
2022-10-19T12:19:01.522Z,5.13
2022-10-19T12:22:07.374Z,3.37
2022-10-19T12:25:16.524Z,4.57
2022-10-19T12:28:25.737Z,4.07
2022-10-19T12:31:30.589Z,3.83
2022-10-19T12:34:42.564Z,4.60
2022-10-19T12:37:53.550Z,4.37
2022-10-19T12:41:05.388Z,4.53
2022-10-19T12:44:20.882Z,4.47
2022-10-19T12:47:25.244Z,4.73
2022-10-19T12:51:01.632Z,3.80
2022-10-19T12:54:10.654Z,3.60
2022-10-19T12:57:29.776Z,3.73
2022-10-19T13:00:34.904Z,5.20
2022-10-19T13:03:40.831Z,6.17
2022-10-19T13:06:46.731Z,4.03
2022-10-19T13:09:50.158Z,5.05
2022-10-19T13:12:55.739Z,2.80
2022-10-19T13:15:59.108Z,2.33
2022-10-19T13:19:03.933Z,2.37
2022-10-19T13:22:28.583Z,3.03
2022-10-19T13:25:32.675Z,2.28
2022-10-19T13:28:40.530Z,6.72
2022-10-19T13:31:44.070Z,4.00
2022-10-19T13:34:47.258Z,6.63
2022-10-19T13:38:12.496Z,3.38
2022-10-19T13:41:21.554Z,3.65
2022-10-19T13:44:33.921Z,3.28
2022-10-19T13:47:40.319Z,4.13
2022-10-19T13:50:44.933Z,3.58
2022-10-19T13:53:55.458Z,4.03
2022-10-19T13:57:10.246Z,4.63
2022-10-19T14:00:17.712Z,4.55
2022-10-19T14:03:33.975Z,4.40
2022-10-19T14:06:43.653Z,4.13
2022-10-19T14:10:02.992Z,4.53
2022-10-19T14:13:12.048Z,4.75
2022-10-19T14:16:22.770Z,5.10
2022-10-19T14:19:29.796Z,4.90
2022-10-19T14:22:34.396Z,5.93
2022-10-19T14:25:38.457Z,4.60
2022-10-19T14:28:43.008Z,5.05
2022-10-19T14:31:47.358Z,5.35
2022-10-19T14:34:50.695Z,5.05
2022-10-19T14:37:54.014Z,5.35
2022-10-19T14:40:57.281Z,5.15
2022-10-19T14:44:02.844Z,4.82
2022-10-19T14:47:18.868Z,5.38
2022-10-19T14:50:25.475Z,5.03
2022-10-19T14:53:37.884Z,5.50
2022-10-19T14:56:48.258Z,5.13
2022-10-19T14:59:53.913Z,5.38
2022-10-19T15:03:01.723Z,4.10
2022-10-19T15:06:07.258Z,4.50
2022-10-19T15:09:36.734Z,5.15
2022-10-19T15:12:43.002Z,6.63
2022-10-19T15:15:45.978Z,5.13
2022-10-19T15:18:52.166Z,5.60
2022-10-19T15:22:12.710Z,4.87
2022-10-19T15:25:29.503Z,5.00
2022-10-19T15:28:38.997Z,4.13
2022-10-19T15:31:44.445Z,4.68
2022-10-19T15:34:49.001Z,5.13
2022-10-19T15:37:52.322Z,4.13
2022-10-19T15:40:58.798Z,3.65
2022-10-19T15:44:04.406Z,3.92
2022-10-19T15:47:22.885Z,4.93
2022-10-19T15:50:38.389Z,6.07
2022-10-19T15:53:41.276Z,4.00
2022-10-19T15:56:45.682Z,4.72
2022-10-19T15:59:49.115Z,4.30
2022-10-19T16:02:52.005Z,5.73
2022-10-19T16:05:56.418Z,3.90
2022-10-19T16:09:00.431Z,4.20
2022-10-19T16:12:03.584Z,5.50
2022-10-19T16:15:07.601Z,3.67
2022-10-19T16:18:12.412Z,3.00
2022-10-19T16:21:17.513Z,3.43
2022-10-19T16:24:20.416Z,3.57
2022-10-19T16:27:23.372Z,3.80
2022-10-19T16:30:26.265Z,12.77
2022-10-19T16:33:29.168Z,3.37
2022-10-19T16:36:33.408Z,4.13
2022-10-19T16:39:36.314Z,4.03
2022-10-19T16:42:39.210Z,2.60
2022-10-19T16:45:44.048Z,4.00
2022-10-19T16:48:47.226Z,4.23
2022-10-19T16:51:54.691Z,4.50
2022-10-19T16:55:00.578Z,5.97
2022-10-19T16:58:03.550Z,9.37
2022-10-19T17:01:08.369Z,4.23
2022-10-19T17:04:11.813Z,3.73
2022-10-19T17:07:17.200Z,4.27
2022-10-19T17:10:20.216Z,3.30
2022-10-19T17:13:23.381Z,3.70
2022-10-19T17:16:28.124Z,5.00
2022-10-19T17:19:31.149Z,4.67
2022-10-19T17:22:36.334Z,4.10
2022-10-19T17:25:46.882Z,4.23
2022-10-19T17:28:50.052Z,6.60
2022-10-19T17:31:53.128Z,4.17
2022-10-19T17:34:56.137Z,5.03
2022-10-19T17:38:00.510Z,3.90
2022-10-19T17:41:06.190Z,4.17
2022-10-19T17:44:09.179Z,4.40
2022-10-19T17:47:12.098Z,4.17
2022-10-19T17:50:15.122Z,4.37
2022-10-19T17:53:19.601Z,5.23
2022-10-19T17:56:22.947Z,5.17
2022-10-19T17:59:35.003Z,5.23
2022-10-19T18:02:38.338Z,5.20
2022-10-19T18:05:41.696Z,5.60
2022-10-19T18:08:48.065Z,6.33
2022-10-19T18:11:50.988Z,5.70
2022-10-19T18:14:53.940Z,5.33
2022-10-19T18:17:56.919Z,5.17
2022-10-19T18:21:00.798Z,5.80
2022-10-19T18:24:05.555Z,5.40
2022-10-19T18:27:08.533Z,5.93
2022-10-19T18:30:12.574Z,4.93
2022-10-19T18:33:15.534Z,5.70
2022-10-19T18:36:18.452Z,5.90
2022-10-19T18:39:22.808Z,5.93
2022-10-19T18:42:25.696Z,5.87
2022-10-19T18:45:28.642Z,5.60
2022-10-19T18:48:31.854Z,5.80
2022-10-19T18:51:34.888Z,5.73
2022-10-19T18:54:39.355Z,6.33
2022-10-19T18:57:42.278Z,6.10
2022-10-19T19:00:45.826Z,5.87
2022-10-19T19:03:50.613Z,5.57
2022-10-19T19:06:53.850Z,5.27
2022-10-19T19:09:58.166Z,7.60
2022-10-19T19:13:01.145Z,6.03
2022-10-19T19:16:04.166Z,6.67
2022-10-19T19:19:07.933Z,7.27
2022-10-19T19:22:10.869Z,7.33
2022-10-19T19:25:15.235Z,7.77
2022-10-19T19:28:18.208Z,7.00
2022-10-19T19:31:21.450Z,6.00
2022-10-19T19:34:24.405Z,6.73
2022-10-19T19:37:27.307Z,6.40
2022-10-19T19:40:31.675Z,6.70
2022-10-19T19:43:36.950Z,6.90
2022-10-19T19:46:39.888Z,6.80
2022-10-19T19:49:42.767Z,6.90
2022-10-19T19:52:45.663Z,6.70
2022-10-19T19:55:50.611Z,5.87
2022-10-19T19:58:56.299Z,6.40
2022-10-19T20:01:59.298Z,7.43
2022-10-19T20:05:02.310Z,7.07
2022-10-19T20:08:05.424Z,7.00
2022-10-19T20:11:11.515Z,7.03
2022-10-19T20:14:14.746Z,6.93
2022-10-19T20:17:23.438Z,7.97
2022-10-19T20:20:26.388Z,7.77
2022-10-19T20:23:29.647Z,8.43
2022-10-19T20:26:33.962Z,7.17
2022-10-19T20:29:37.044Z,6.37
2022-10-19T20:32:40.178Z,7.73
2022-10-19T20:35:43.058Z,8.20
2022-10-19T20:38:50.970Z,6.87
2022-10-19T20:41:55.623Z,7.37
2022-10-19T20:44:58.512Z,8.57
2022-10-19T20:48:01.422Z,6.83
2022-10-19T20:51:12.322Z,7.73
2022-10-19T20:54:15.361Z,7.80
2022-10-19T20:57:19.771Z,8.00
2022-10-19T21:00:22.750Z,7.83
2022-10-19T21:03:25.631Z,7.60
2022-10-19T21:06:30.286Z,7.67
2022-10-19T21:09:33.796Z,7.80
2022-10-19T21:12:38.288Z,7.53
2022-10-19T21:15:41.414Z,7.53
2022-10-19T21:18:45.353Z,8.10
2022-10-19T21:21:50.553Z,8.97
2022-10-19T21:24:53.673Z,8.30
2022-10-19T21:27:58.109Z,9.30
2022-10-19T21:31:04.094Z,7.10
2022-10-19T21:34:08.544Z,9.10
2022-10-19T21:37:11.538Z,9.30
2022-10-19T21:40:14.666Z,9.17
2022-10-19T21:43:19.017Z,8.70
2022-10-19T21:46:23.627Z,7.77
2022-10-19T21:49:26.525Z,8.53
2022-10-19T21:52:29.410Z,8.00
2022-10-19T21:55:34.402Z,8.63
2022-10-19T21:58:38.617Z,8.43
2022-10-19T22:01:42.317Z,9.27
2022-10-19T22:04:45.515Z,9.07
2022-10-19T22:07:48.416Z,9.03
2022-10-19T22:10:51.802Z,9.37
2022-10-19T22:13:57.426Z,9.13
2022-10-19T22:17:00.494Z,9.93
2022-10-19T22:20:03.378Z,10.20
2022-10-19T22:23:07.715Z,8.50
2022-10-19T22:26:15.133Z,9.23
2022-10-19T22:29:20.022Z,9.17
2022-10-19T22:32:22.982Z,9.83
2022-10-19T22:35:26.122Z,9.70
2022-10-19T22:38:30.076Z,10.07
2022-10-19T22:41:33.099Z,9.77
2022-10-19T22:44:37.400Z,9.37
2022-10-19T22:47:40.253Z,9.17
2022-10-19T22:50:43.126Z,10.50
2022-10-19T22:53:46.051Z,10.83
2022-10-19T22:56:49.137Z,9.77
2022-10-19T22:59:53.614Z,9.57
2022-10-19T23:02:56.622Z,10.43
2022-10-19T23:05:59.694Z,10.60
2022-10-19T23:09:02.785Z,10.80
2022-10-19T23:12:06.427Z,11.07
2022-10-19T23:15:11.820Z,12.70
2022-10-19T23:18:15.298Z,12.33
2022-10-19T23:21:18.425Z,11.73
2022-10-19T23:24:21.476Z,11.60
2022-10-19T23:27:24.414Z,11.23
2022-10-19T23:30:28.948Z,12.23
2022-10-19T23:33:32.303Z,11.67
2022-10-19T23:36:35.420Z,12.77
2022-10-19T23:39:38.470Z,14.13
2022-10-19T23:42:41.490Z,12.23
2022-10-19T23:45:46.425Z,14.43
2022-10-19T23:48:49.359Z,14.63
2022-10-19T23:51:52.425Z,14.53
2022-10-19T23:54:55.429Z,15.07
2022-10-19T23:57:58.285Z,14.90
