createdAt,value
2023-02-19T00:01:47.082Z,3.40
2023-02-19T00:04:16.903Z,3.38
2023-02-19T00:06:45.636Z,3.53
2023-02-19T00:09:14.951Z,3.47
2023-02-19T00:11:43.069Z,4.05
2023-02-19T00:14:14.666Z,3.70
2023-02-19T00:16:41.950Z,4.55
2023-02-19T00:19:13.544Z,4.00
2023-02-19T00:21:40.789Z,3.60
2023-02-19T00:24:10.492Z,3.90
2023-02-19T00:26:39.880Z,3.45
2023-02-19T00:29:07.278Z,3.67
2023-02-19T00:31:35.658Z,3.20
2023-02-19T00:34:05.354Z,3.30
2023-02-19T00:36:35.896Z,2.85
2023-02-19T00:39:05.186Z,2.80
2023-02-19T00:41:32.831Z,2.80
2023-02-19T00:44:02.416Z,3.20
2023-02-19T00:46:35.590Z,3.13
2023-02-19T00:49:04.273Z,2.88
2023-02-19T00:51:35.383Z,3.38
2023-02-19T00:54:04.307Z,4.07
2023-02-19T00:56:31.675Z,4.38
2023-02-19T00:58:59.186Z,4.32
2023-02-19T01:01:26.527Z,3.80
2023-02-19T01:03:54.033Z,3.97
2023-02-19T01:06:21.837Z,4.20
2023-02-19T01:08:49.163Z,4.07
2023-02-19T01:11:17.682Z,3.05
2023-02-19T01:13:45.108Z,3.05
2023-02-19T01:16:18.625Z,2.92
2023-02-19T01:18:48.133Z,3.38
2023-02-19T01:21:18.149Z,3.40
2023-02-19T01:23:46.983Z,3.67
2023-02-19T01:26:16.864Z,3.20
2023-02-19T01:28:44.605Z,3.28
2023-02-19T01:31:18.093Z,3.75
2023-02-19T01:33:57.148Z,3.70
2023-02-19T01:36:24.933Z,3.25
2023-02-19T01:38:52.228Z,3.25
2023-02-19T01:41:23.343Z,3.90
2023-02-19T01:44:13.630Z,4.05
2023-02-19T01:46:48.765Z,3.30
2023-02-19T01:49:21.532Z,3.70
2023-02-19T01:51:56.594Z,3.55
2023-02-19T01:54:26.520Z,3.28
2023-02-19T01:56:55.801Z,3.20
2023-02-19T01:59:23.218Z,2.63
2023-02-19T02:01:50.640Z,2.88
2023-02-19T02:04:19.208Z,3.47
2023-02-19T02:06:52.037Z,3.03
2023-02-19T02:09:40.152Z,3.53
2023-02-19T02:12:07.827Z,3.80
2023-02-19T02:14:38.619Z,4.03
2023-02-19T02:17:25.891Z,3.67
2023-02-19T02:20:03.175Z,3.80
2023-02-19T02:22:45.709Z,3.00
2023-02-19T02:25:36.477Z,3.65
2023-02-19T02:28:51.769Z,3.67
2023-02-19T02:31:35.555Z,3.40
2023-02-19T02:34:25.266Z,3.72
2023-02-19T02:36:56.458Z,3.72
2023-02-19T02:39:26.754Z,3.22
2023-02-19T02:42:18.375Z,3.97
2023-02-19T02:45:34.503Z,3.63
2023-02-19T02:48:31.000Z,3.30
2023-02-19T02:51:31.103Z,3.83
2023-02-19T02:54:31.069Z,3.35
2023-02-19T02:57:01.950Z,3.40
2023-02-19T02:59:39.499Z,4.60
2023-02-19T03:02:19.089Z,3.30
2023-02-19T03:05:30.345Z,3.38
2023-02-19T03:08:04.211Z,4.10
2023-02-19T03:10:34.080Z,3.88
2023-02-19T03:13:26.515Z,4.35
2023-02-19T03:16:23.507Z,4.13
2023-02-19T03:19:13.806Z,4.25
2023-02-19T03:21:43.695Z,4.28
2023-02-19T03:24:32.075Z,5.38
2023-02-19T03:27:02.334Z,4.65
2023-02-19T03:29:37.553Z,5.10
2023-02-19T03:32:17.248Z,5.38
2023-02-19T03:34:52.594Z,4.68
2023-02-19T03:37:34.931Z,4.97
2023-02-19T03:40:05.520Z,5.35
2023-02-19T03:42:39.824Z,5.40
2023-02-19T03:45:25.566Z,5.93
2023-02-19T03:48:07.012Z,5.72
2023-02-19T03:51:00.848Z,5.82
2023-02-19T03:53:32.855Z,5.43
2023-02-19T03:56:20.284Z,5.25
2023-02-19T03:58:58.937Z,5.20
2023-02-19T04:01:37.725Z,5.03
2023-02-19T04:04:15.630Z,6.13
2023-02-19T04:06:47.180Z,5.13
2023-02-19T04:09:16.160Z,6.60
2023-02-19T04:11:49.993Z,6.00
2023-02-19T04:14:29.530Z,6.03
2023-02-19T04:17:03.982Z,6.35
2023-02-19T04:19:35.023Z,5.70
2023-02-19T04:22:04.519Z,5.78
2023-02-19T04:24:38.736Z,6.30
2023-02-19T04:27:06.666Z,6.15
2023-02-19T04:29:33.892Z,6.93
2023-02-19T04:32:01.453Z,6.18
2023-02-19T04:34:28.790Z,5.88
2023-02-19T04:36:55.980Z,6.70
2023-02-19T04:39:23.304Z,6.70
2023-02-19T04:41:50.569Z,6.72
2023-02-19T04:44:17.815Z,7.95
2023-02-19T04:46:45.073Z,6.78
2023-02-19T04:49:12.423Z,7.57
2023-02-19T04:51:40.160Z,7.28
2023-02-19T04:54:08.288Z,7.45
2023-02-19T04:56:35.510Z,7.70
2023-02-19T04:59:03.220Z,7.50
2023-02-19T05:01:30.464Z,7.10
2023-02-19T05:03:57.739Z,7.35
2023-02-19T05:06:24.912Z,8.02
2023-02-19T05:08:52.132Z,7.55
2023-02-19T05:11:19.529Z,7.72
2023-02-19T05:13:46.823Z,6.90
2023-02-19T05:16:16.078Z,7.88
2023-02-19T05:18:45.607Z,7.68
2023-02-19T05:21:13.433Z,8.32
2023-02-19T05:23:41.348Z,7.80
2023-02-19T05:26:12.183Z,7.22
2023-02-19T05:28:39.495Z,7.75
2023-02-19T05:31:09.096Z,7.18
2023-02-19T05:33:37.365Z,7.95
2023-02-19T05:36:08.863Z,7.95
2023-02-19T05:38:36.891Z,8.70
2023-02-19T05:41:09.546Z,8.02
2023-02-19T05:43:37.930Z,7.85
2023-02-19T05:46:06.526Z,7.85
2023-02-19T05:48:34.389Z,9.45
2023-02-19T05:51:03.861Z,8.98
2023-02-19T05:53:31.654Z,8.90
2023-02-19T05:55:59.031Z,9.00
2023-02-19T05:58:26.651Z,8.45
2023-02-19T06:00:54.304Z,7.95
2023-02-19T06:03:22.345Z,9.43
2023-02-19T06:05:49.897Z,10.13
2023-02-19T06:08:17.328Z,11.25
2023-02-19T06:10:44.672Z,10.00
2023-02-19T06:13:11.863Z,9.80
2023-02-19T06:15:39.134Z,10.15
2023-02-19T06:18:06.442Z,8.15
2023-02-19T06:20:33.793Z,8.88
2023-02-19T06:23:01.081Z,8.20
2023-02-19T06:25:28.361Z,9.15
2023-02-19T06:27:55.770Z,7.82
2023-02-19T06:30:23.091Z,8.40
2023-02-19T06:32:52.878Z,7.45
2023-02-19T06:35:20.436Z,8.63
2023-02-19T06:37:49.066Z,8.68
2023-02-19T06:40:17.747Z,7.78
2023-02-19T06:42:45.113Z,8.68
2023-02-19T06:45:12.362Z,7.78
2023-02-19T06:47:39.558Z,8.38
2023-02-19T06:50:06.997Z,8.48
2023-02-19T06:52:34.347Z,8.65
2023-02-19T06:55:01.610Z,7.20
2023-02-19T06:57:28.854Z,8.55
2023-02-19T06:59:56.234Z,8.32
2023-02-19T07:02:23.539Z,7.38
2023-02-19T07:04:50.764Z,7.70
2023-02-19T07:07:17.976Z,7.28
2023-02-19T07:09:45.193Z,7.47
2023-02-19T07:12:13.030Z,7.63
2023-02-19T07:14:40.304Z,6.93
2023-02-19T07:17:07.574Z,7.03
2023-02-19T07:19:34.826Z,7.25
2023-02-19T07:22:02.084Z,6.35
2023-02-19T07:24:29.420Z,6.65
2023-02-19T07:26:56.668Z,6.25
2023-02-19T07:29:23.947Z,7.03
2023-02-19T07:31:51.430Z,6.97
2023-02-19T07:34:18.731Z,6.65
2023-02-19T07:36:46.002Z,6.25
2023-02-19T07:39:15.644Z,5.75
2023-02-19T07:41:42.987Z,5.95
2023-02-19T07:44:13.469Z,8.88
2023-02-19T07:46:40.760Z,6.90
2023-02-19T07:49:08.024Z,8.00
2023-02-19T07:51:35.398Z,8.23
2023-02-19T07:54:02.631Z,7.82
2023-02-19T07:56:29.993Z,8.27
2023-02-19T07:58:57.500Z,7.35
2023-02-19T08:01:43.526Z,7.93
2023-02-19T08:04:12.499Z,6.88
2023-02-19T08:06:40.551Z,7.40
2023-02-19T08:09:08.265Z,7.55
2023-02-19T08:11:54.047Z,7.45
2023-02-19T08:14:25.580Z,6.30
2023-02-19T08:16:53.234Z,7.88
2023-02-19T08:19:21.280Z,7.50
2023-02-19T08:21:48.842Z,8.10
2023-02-19T08:24:16.357Z,7.93
2023-02-19T08:26:43.660Z,8.35
2023-02-19T08:29:10.959Z,8.13
2023-02-19T08:31:38.388Z,7.57
2023-02-19T08:34:05.915Z,7.00
2023-02-19T08:36:33.214Z,6.95
2023-02-19T08:39:00.625Z,8.13
2023-02-19T08:41:28.535Z,8.25
2023-02-19T08:43:55.800Z,6.90
2023-02-19T08:46:23.109Z,7.18
2023-02-19T08:48:50.381Z,7.72
2023-02-19T08:51:17.694Z,7.03
2023-02-19T08:53:45.655Z,7.18
2023-02-19T08:56:16.329Z,6.85
2023-02-19T08:58:44.186Z,6.35
2023-02-19T09:01:14.564Z,6.45
2023-02-19T09:03:42.668Z,5.28
2023-02-19T09:06:19.373Z,5.80
2023-02-19T09:08:47.166Z,4.53
2023-02-19T09:11:15.185Z,6.25
2023-02-19T09:13:43.336Z,7.68
2023-02-19T09:16:11.049Z,6.60
2023-02-19T09:18:38.466Z,5.65
2023-02-19T09:21:06.528Z,5.25
2023-02-19T09:23:36.103Z,4.20
2023-02-19T09:26:07.513Z,4.13
2023-02-19T09:28:35.925Z,4.78
2023-02-19T09:31:08.946Z,5.05
2023-02-19T09:33:36.551Z,4.70
2023-02-19T09:36:04.693Z,5.45
2023-02-19T09:38:31.930Z,4.93
2023-02-19T09:41:05.585Z,6.40
2023-02-19T09:43:33.550Z,3.92
2023-02-19T09:46:26.282Z,5.15
2023-02-19T09:49:04.306Z,5.43
2023-02-19T09:51:34.653Z,4.20
2023-02-19T09:54:04.116Z,4.13
2023-02-19T09:56:34.223Z,5.22
2023-02-19T09:59:01.783Z,5.32
2023-02-19T10:01:34.227Z,3.67
2023-02-19T10:04:01.739Z,4.90
2023-02-19T10:06:30.316Z,4.47
2023-02-19T10:09:16.482Z,3.67
2023-02-19T10:11:44.097Z,3.97
2023-02-19T10:14:21.125Z,4.97
2023-02-19T10:16:50.114Z,4.03
2023-02-19T10:19:17.866Z,4.53
2023-02-19T10:21:45.577Z,5.35
2023-02-19T10:24:20.931Z,6.00
2023-02-19T10:26:50.422Z,5.28
2023-02-19T10:29:17.927Z,5.43
2023-02-19T10:31:45.792Z,4.82
2023-02-19T10:34:22.458Z,5.07
2023-02-19T10:36:51.583Z,4.75
2023-02-19T10:39:37.928Z,4.22
2023-02-19T10:42:05.501Z,6.20
2023-02-19T10:44:43.356Z,4.68
2023-02-19T10:47:17.910Z,4.60
2023-02-19T10:49:48.609Z,5.63
2023-02-19T10:52:29.335Z,5.00
2023-02-19T10:55:15.118Z,4.78
2023-02-19T10:57:42.587Z,5.20
2023-02-19T11:00:30.762Z,5.40
2023-02-19T11:03:21.526Z,4.20
2023-02-19T11:06:02.891Z,4.30
2023-02-19T11:08:37.363Z,4.70
2023-02-19T11:11:04.840Z,4.65
2023-02-19T11:13:37.963Z,4.75
2023-02-19T11:16:05.503Z,3.88
2023-02-19T11:18:34.984Z,4.75
2023-02-19T11:21:05.848Z,5.88
2023-02-19T11:23:44.826Z,4.80
2023-02-19T11:26:22.694Z,4.40
2023-02-19T11:29:00.993Z,4.43
2023-02-19T11:31:36.053Z,4.90
2023-02-19T11:34:30.055Z,5.03
2023-02-19T11:37:14.466Z,5.18
2023-02-19T11:39:45.251Z,5.20
2023-02-19T11:42:29.515Z,4.43
2023-02-19T11:45:15.759Z,4.88
2023-02-19T11:48:30.264Z,4.35
2023-02-19T11:50:57.590Z,3.83
2023-02-19T11:53:24.877Z,4.28
2023-02-19T11:56:13.791Z,3.97
2023-02-19T11:59:16.497Z,3.90
2023-02-19T12:02:02.398Z,4.40
2023-02-19T12:04:51.525Z,4.00
2023-02-19T12:08:03.167Z,3.95
2023-02-19T12:10:44.385Z,4.75
2023-02-19T12:13:29.496Z,3.65
2023-02-19T12:16:08.818Z,4.35
2023-02-19T12:18:44.026Z,4.43
2023-02-19T12:21:35.561Z,4.80
2023-02-19T12:24:18.154Z,4.32
2023-02-19T12:26:51.266Z,4.15
2023-02-19T12:29:51.316Z,3.45
2023-02-19T12:32:30.330Z,3.70
2023-02-19T12:35:30.665Z,3.53
2023-02-19T12:38:36.210Z,3.47
2023-02-19T12:41:03.480Z,3.72
2023-02-19T12:43:32.969Z,2.90
2023-02-19T12:46:14.205Z,2.95
2023-02-19T12:49:28.470Z,2.97
2023-02-19T12:52:03.239Z,2.03
2023-02-19T12:54:44.228Z,2.40
2023-02-19T12:57:33.991Z,2.88
2023-02-19T13:00:22.757Z,2.20
2023-02-19T13:03:20.778Z,2.60
2023-02-19T13:06:24.171Z,3.25
2023-02-19T13:09:15.676Z,4.43
2023-02-19T13:11:53.279Z,5.05
2023-02-19T13:14:31.886Z,3.45
2023-02-19T13:17:16.474Z,2.75
2023-02-19T13:19:47.091Z,3.20
2023-02-19T13:22:57.420Z,3.67
2023-02-19T13:25:40.170Z,4.35
2023-02-19T13:28:15.741Z,3.47
2023-02-19T13:31:04.642Z,3.40
2023-02-19T13:33:47.359Z,2.92
2023-02-19T13:36:20.339Z,2.78
2023-02-19T13:38:49.021Z,2.10
2023-02-19T13:41:32.193Z,2.92
2023-02-19T13:44:05.963Z,2.13
2023-02-19T13:46:42.837Z,2.22
2023-02-19T13:49:28.415Z,2.10
2023-02-19T13:51:58.005Z,2.00
2023-02-19T13:54:31.217Z,2.20
2023-02-19T13:57:20.664Z,1.85
2023-02-19T13:59:49.007Z,2.72
2023-02-19T14:02:28.053Z,2.35
2023-02-19T14:05:07.244Z,2.90
2023-02-19T14:07:37.125Z,3.65
2023-02-19T14:10:08.663Z,3.38
2023-02-19T14:12:37.460Z,3.03
2023-02-19T14:15:41.559Z,4.90
2023-02-19T14:18:44.369Z,4.38
2023-02-19T14:21:40.615Z,4.20
2023-02-19T14:24:14.613Z,3.45
2023-02-19T14:26:42.417Z,4.38
2023-02-19T14:29:14.730Z,4.35
2023-02-19T14:31:45.369Z,4.53
2023-02-19T14:34:22.875Z,3.80
2023-02-19T14:37:01.172Z,4.32
2023-02-19T14:39:33.842Z,4.38
2023-02-19T14:42:23.571Z,5.00
2023-02-19T14:44:56.896Z,4.55
2023-02-19T14:47:27.384Z,5.72
2023-02-19T14:50:00.775Z,5.47
2023-02-19T14:52:34.323Z,4.97
2023-02-19T14:55:09.363Z,5.15
2023-02-19T14:57:40.966Z,5.75
2023-02-19T15:00:26.076Z,5.50
2023-02-19T15:02:59.659Z,4.80
2023-02-19T15:05:29.319Z,6.03
2023-02-19T15:08:07.397Z,7.45
2023-02-19T15:10:36.303Z,6.10
2023-02-19T15:13:12.030Z,6.03
2023-02-19T15:15:44.307Z,5.85
2023-02-19T15:18:21.489Z,6.40
2023-02-19T15:20:49.770Z,7.25
2023-02-19T15:23:22.795Z,8.45
2023-02-19T15:25:51.214Z,6.40
2023-02-19T15:28:25.182Z,6.47
2023-02-19T15:31:14.353Z,5.97
2023-02-19T15:33:50.381Z,6.65
2023-02-19T15:36:24.264Z,6.63
2023-02-19T15:38:54.960Z,7.25
2023-02-19T15:41:24.539Z,7.45
2023-02-19T15:44:07.198Z,7.47
2023-02-19T15:46:35.930Z,6.05
2023-02-19T15:49:15.129Z,7.00
2023-02-19T15:51:53.360Z,6.82
2023-02-19T15:54:50.663Z,6.35
2023-02-19T15:57:24.949Z,7.15
2023-02-19T16:00:03.098Z,6.35
2023-02-19T16:02:40.592Z,7.05
2023-02-19T16:05:25.784Z,6.95
2023-02-19T16:08:11.320Z,6.93
2023-02-19T16:10:39.158Z,6.70
2023-02-19T16:13:08.528Z,6.43
2023-02-19T16:15:36.367Z,6.13
2023-02-19T16:18:05.254Z,5.93
2023-02-19T16:20:35.237Z,5.50
2023-02-19T16:23:09.632Z,5.82
2023-02-19T16:25:46.216Z,5.97
2023-02-19T16:28:21.314Z,5.90
2023-02-19T16:30:59.841Z,5.80
2023-02-19T16:33:42.061Z,7.47
2023-02-19T16:36:37.154Z,7.03
2023-02-19T16:39:16.136Z,6.13
2023-02-19T16:41:46.890Z,6.53
2023-02-19T16:44:31.119Z,6.20
2023-02-19T16:47:05.946Z,6.05
2023-02-19T16:49:33.616Z,7.25
2023-02-19T16:52:04.280Z,5.88
2023-02-19T16:54:32.028Z,5.97
2023-02-19T16:56:59.206Z,7.28
2023-02-19T16:59:26.639Z,6.90
2023-02-19T17:01:54.155Z,6.38
2023-02-19T17:04:21.653Z,7.15
2023-02-19T17:06:49.072Z,7.43
2023-02-19T17:09:16.672Z,6.25
2023-02-19T17:11:44.378Z,7.28
2023-02-19T17:14:12.134Z,6.75
2023-02-19T17:16:42.619Z,7.55
2023-02-19T17:19:18.513Z,6.60
2023-02-19T17:21:46.826Z,5.97
2023-02-19T17:24:14.731Z,6.50
2023-02-19T17:26:42.191Z,7.45
2023-02-19T17:29:14.232Z,6.03
2023-02-19T17:31:42.013Z,6.80
2023-02-19T17:34:09.520Z,7.22
2023-02-19T17:36:38.032Z,7.95
2023-02-19T17:39:11.951Z,6.07
2023-02-19T17:41:39.143Z,4.82
2023-02-19T17:44:06.464Z,3.78
2023-02-19T17:46:34.625Z,3.80
2023-02-19T17:49:02.004Z,3.35
2023-02-19T17:51:29.278Z,3.10
2023-02-19T17:53:56.699Z,4.10
2023-02-19T17:56:26.427Z,4.97
2023-02-19T17:58:55.490Z,3.90
2023-02-19T18:01:23.066Z,2.67
2023-02-19T18:03:51.089Z,2.97
2023-02-19T18:06:18.830Z,2.03
2023-02-19T18:08:51.395Z,1.42
2023-02-19T18:11:19.448Z,1.80
2023-02-19T18:13:48.129Z,2.50
2023-02-19T18:16:16.161Z,1.90
2023-02-19T18:18:44.450Z,1.50
2023-02-19T18:21:13.912Z,1.25
2023-02-19T18:23:41.887Z,1.20
2023-02-19T18:26:10.807Z,1.42
2023-02-19T18:28:38.332Z,0.90
2023-02-19T18:31:06.468Z,1.60
2023-02-19T18:33:35.232Z,1.23
2023-02-19T18:36:03.249Z,1.10
2023-02-19T18:38:30.677Z,1.25
2023-02-19T18:40:58.947Z,1.30
2023-02-19T18:43:26.263Z,1.13
2023-02-19T18:45:53.780Z,1.30
2023-02-19T18:48:21.154Z,1.67
2023-02-19T18:50:48.434Z,2.40
2023-02-19T18:53:15.823Z,1.60
2023-02-19T18:55:43.298Z,1.00
2023-02-19T18:58:10.754Z,1.30
2023-02-19T19:00:38.157Z,1.42
2023-02-19T19:03:06.471Z,1.20
2023-02-19T19:05:34.085Z,1.85
2023-02-19T19:08:01.866Z,1.42
2023-02-19T19:10:30.354Z,1.25
2023-02-19T19:12:58.536Z,1.45
2023-02-19T19:15:26.258Z,2.15
2023-02-19T19:17:53.644Z,3.92
2023-02-19T19:20:22.816Z,2.28
2023-02-19T19:22:53.037Z,2.80
2023-02-19T19:25:21.347Z,1.67
2023-02-19T19:27:50.760Z,1.27
2023-02-19T19:30:20.023Z,1.40
2023-02-19T19:32:52.391Z,1.33
2023-02-19T19:35:21.086Z,1.20
2023-02-19T19:37:49.380Z,1.55
2023-02-19T19:40:17.953Z,1.60
2023-02-19T19:42:45.584Z,1.35
2023-02-19T19:45:14.228Z,2.30
2023-02-19T19:47:41.535Z,1.85
2023-02-19T19:50:09.804Z,1.70
2023-02-19T19:52:37.031Z,1.65
2023-02-19T19:55:05.109Z,1.70
2023-02-19T19:57:32.474Z,1.98
2023-02-19T20:00:02.391Z,2.33
2023-02-19T20:02:39.578Z,2.35
2023-02-19T20:05:07.929Z,1.42
2023-02-19T20:07:35.541Z,1.80
2023-02-19T20:10:02.810Z,2.05
2023-02-19T20:12:30.123Z,1.75
2023-02-19T20:14:57.387Z,1.77
2023-02-19T20:17:28.793Z,1.90
2023-02-19T20:19:56.117Z,1.60
2023-02-19T20:22:23.389Z,2.00
2023-02-19T20:24:52.264Z,1.88
2023-02-19T20:27:20.396Z,1.67
2023-02-19T20:29:51.900Z,2.08
2023-02-19T20:32:19.323Z,3.17
2023-02-19T20:34:47.851Z,3.03
2023-02-19T20:37:24.697Z,3.05
2023-02-19T20:39:53.016Z,2.83
2023-02-19T20:42:20.774Z,2.85
2023-02-19T20:44:48.070Z,2.22
2023-02-19T20:47:15.656Z,2.40
2023-02-19T20:49:46.702Z,2.22
2023-02-19T20:52:17.824Z,2.30
2023-02-19T20:54:45.200Z,2.10
2023-02-19T20:57:13.905Z,1.90
2023-02-19T20:59:41.331Z,3.08
2023-02-19T21:02:17.996Z,2.75
2023-02-19T21:04:45.565Z,2.38
2023-02-19T21:07:12.850Z,1.70
2023-02-19T21:09:40.363Z,1.95
2023-02-19T21:12:07.956Z,1.67
2023-02-19T21:14:35.207Z,1.40
2023-02-19T21:17:02.616Z,1.52
2023-02-19T21:19:30.153Z,1.55
2023-02-19T21:21:57.496Z,1.40
2023-02-19T21:24:24.751Z,1.50
2023-02-19T21:26:52.031Z,1.30
2023-02-19T21:29:21.601Z,1.45
2023-02-19T21:31:51.131Z,1.45
2023-02-19T21:34:21.131Z,1.40
2023-02-19T21:36:48.615Z,1.35
2023-02-19T21:39:18.877Z,2.03
2023-02-19T21:41:47.317Z,1.52
2023-02-19T21:44:14.858Z,1.83
2023-02-19T21:46:42.196Z,3.03
2023-02-19T21:49:10.362Z,2.40
2023-02-19T21:51:41.038Z,2.90
2023-02-19T21:54:18.068Z,2.25
2023-02-19T21:56:45.322Z,2.67
2023-02-19T21:59:13.140Z,2.33
2023-02-19T22:01:42.792Z,2.38
2023-02-19T22:04:17.466Z,2.45
2023-02-19T22:06:45.225Z,3.15
2023-02-19T22:09:13.635Z,3.00
2023-02-19T22:11:41.611Z,2.38
2023-02-19T22:14:09.044Z,2.58
2023-02-19T22:16:36.489Z,3.17
2023-02-19T22:19:03.993Z,3.00
2023-02-19T22:21:34.960Z,3.70
2023-02-19T22:24:03.071Z,3.03
2023-02-19T22:26:34.593Z,3.85
2023-02-19T22:29:07.247Z,3.58
2023-02-19T22:31:35.419Z,3.63
2023-02-19T22:34:03.363Z,3.13
2023-02-19T22:36:33.270Z,3.72
2023-02-19T22:39:01.180Z,3.30
2023-02-19T22:41:28.720Z,4.00
2023-02-19T22:43:57.744Z,4.10
2023-02-19T22:46:27.980Z,3.55
2023-02-19T22:48:55.953Z,3.50
2023-02-19T22:51:24.542Z,3.67
2023-02-19T22:53:57.145Z,3.40
2023-02-19T22:56:26.825Z,3.63
2023-02-19T22:58:56.331Z,3.60
2023-02-19T23:01:24.410Z,3.30
2023-02-19T23:03:57.169Z,4.50
2023-02-19T23:06:27.135Z,4.38
2023-02-19T23:08:56.610Z,3.70
2023-02-19T23:11:33.290Z,3.95
2023-02-19T23:14:01.205Z,3.80
2023-02-19T23:16:28.984Z,3.38
2023-02-19T23:18:56.347Z,3.50
2023-02-19T23:21:23.753Z,3.13
2023-02-19T23:23:50.980Z,3.58
2023-02-19T23:26:18.384Z,3.40
2023-02-19T23:28:46.828Z,3.58
2023-02-19T23:31:15.311Z,3.85
2023-02-19T23:33:43.443Z,3.75
2023-02-19T23:36:11.728Z,3.92
2023-02-19T23:38:39.385Z,4.18
2023-02-19T23:41:11.300Z,3.85
2023-02-19T23:43:39.174Z,4.43
2023-02-19T23:46:06.841Z,4.50
2023-02-19T23:48:34.327Z,4.05
2023-02-19T23:51:01.617Z,4.50
2023-02-19T23:53:28.881Z,4.35
2023-02-19T23:55:56.600Z,4.93
2023-02-19T23:58:23.890Z,5.32
