createdAt,value
2018-10-03T00:00:07.611Z,78.60
2018-10-03T00:02:37.708Z,78.60
2018-10-03T00:05:07.809Z,78.60
2018-10-03T00:07:37.783Z,78.60
2018-10-03T00:10:07.969Z,78.90
2018-10-03T00:12:38.330Z,79.00
2018-10-03T00:15:08.435Z,79.00
2018-10-03T00:17:38.430Z,79.00
2018-10-03T00:20:08.739Z,79.10
2018-10-03T00:22:38.735Z,79.30
2018-10-03T00:25:08.797Z,79.50
2018-10-03T00:27:38.869Z,79.70
2018-10-03T00:30:09.086Z,79.90
2018-10-03T00:32:39.100Z,80.00
2018-10-03T00:35:09.089Z,80.10
2018-10-03T00:37:39.119Z,80.10
2018-10-03T00:40:09.324Z,80.20
2018-10-03T00:42:39.439Z,80.40
2018-10-03T00:45:09.501Z,80.50
2018-10-03T00:47:39.615Z,80.50
2018-10-03T00:50:09.683Z,80.80
2018-10-03T00:52:39.803Z,80.80
2018-10-03T00:55:09.820Z,80.90
2018-10-03T00:57:39.913Z,81.00
2018-10-03T01:00:10.173Z,81.00
2018-10-03T01:02:40.176Z,81.00
2018-10-03T01:05:10.298Z,81.20
2018-10-03T01:07:40.376Z,81.80
2018-10-03T01:10:10.413Z,81.10
2018-10-03T01:12:40.371Z,81.20
2018-10-03T01:15:10.407Z,81.20
2018-10-03T01:17:40.435Z,81.20
2018-10-03T01:20:10.496Z,81.20
2018-10-03T01:22:40.521Z,81.20
2018-10-03T01:25:10.628Z,81.20
2018-10-03T01:27:40.639Z,81.30
2018-10-03T01:30:10.717Z,81.20
2018-10-03T01:32:40.853Z,81.20
2018-10-03T01:35:11.030Z,81.40
2018-10-03T01:37:42.211Z,81.30
2018-10-03T01:40:12.474Z,81.40
2018-10-03T01:42:42.496Z,82.20
2018-10-03T01:45:12.631Z,81.60
2018-10-03T01:47:42.737Z,81.70
2018-10-03T01:50:12.802Z,81.80
2018-10-03T01:52:42.809Z,81.80
2018-10-03T01:55:12.900Z,81.80
2018-10-03T01:57:42.928Z,81.90
2018-10-03T02:00:13.056Z,82.10
2018-10-03T02:02:43.106Z,82.10
2018-10-03T02:05:13.154Z,82.30
2018-10-03T02:07:43.427Z,82.40
2018-10-03T02:10:13.550Z,82.60
2018-10-03T02:12:43.628Z,82.80
2018-10-03T02:15:13.753Z,82.90
2018-10-03T02:17:43.861Z,83.40
2018-10-03T02:20:13.962Z,83.90
2018-10-03T02:22:44.236Z,85.00
2018-10-03T02:25:14.258Z,85.00
2018-10-03T02:27:44.227Z,85.30
2018-10-03T02:30:14.279Z,85.60
2018-10-03T02:32:44.446Z,86.00
2018-10-03T02:35:14.587Z,86.20
2018-10-03T02:37:44.822Z,86.30
2018-10-03T02:40:14.990Z,86.30
2018-10-03T02:42:45.028Z,86.40
2018-10-03T02:45:15.066Z,86.40
2018-10-03T02:47:45.156Z,86.60
2018-10-03T02:50:15.446Z,86.80
2018-10-03T02:52:45.578Z,86.80
2018-10-03T02:55:15.657Z,86.90
2018-10-03T02:57:46.072Z,86.90
2018-10-03T03:00:16.024Z,86.90
2018-10-03T03:02:46.014Z,86.90
2018-10-03T03:05:16.008Z,87.00
2018-10-03T03:07:46.095Z,87.20
2018-10-03T03:10:16.150Z,87.10
2018-10-03T03:12:46.364Z,87.10
2018-10-03T03:15:16.367Z,87.00
2018-10-03T03:17:46.566Z,87.00
2018-10-03T03:20:16.788Z,87.10
2018-10-03T03:22:46.833Z,87.20
2018-10-03T03:25:17.399Z,87.20
2018-10-03T03:27:47.465Z,87.10
2018-10-03T03:30:17.489Z,87.20
2018-10-03T03:32:47.496Z,87.30
2018-10-03T03:35:17.603Z,87.30
2018-10-03T03:37:47.628Z,87.60
2018-10-03T03:40:17.829Z,87.20
2018-10-03T03:42:47.923Z,87.30
2018-10-03T03:45:17.998Z,87.30
2018-10-03T03:47:48.108Z,87.30
2018-10-03T03:50:18.116Z,87.20
2018-10-03T03:52:48.126Z,87.50
2018-10-03T03:55:18.180Z,87.40
2018-10-03T03:57:48.356Z,87.50
2018-10-03T04:00:18.516Z,87.50
2018-10-03T04:02:48.506Z,87.60
2018-10-03T04:05:18.677Z,87.70
2018-10-03T04:07:48.986Z,87.70
2018-10-03T04:10:19.028Z,87.70
2018-10-03T04:12:49.182Z,87.90
2018-10-03T04:15:19.347Z,87.80
2018-10-03T04:17:49.365Z,87.90
2018-10-03T04:20:19.416Z,87.80
2018-10-03T04:22:49.407Z,87.80
2018-10-03T04:25:19.470Z,87.90
2018-10-03T04:27:49.673Z,88.00
2018-10-03T04:30:19.705Z,88.10
2018-10-03T04:32:49.845Z,88.10
2018-10-03T04:35:19.984Z,88.30
2018-10-03T04:37:49.976Z,88.30
2018-10-03T04:40:20.061Z,88.40
2018-10-03T04:42:50.063Z,88.90
2018-10-03T04:45:20.167Z,89.30
2018-10-03T04:47:50.368Z,89.70
2018-10-03T04:50:20.499Z,90.20
2018-10-03T04:52:50.679Z,90.40
2018-10-03T04:55:20.696Z,90.60
2018-10-03T04:57:50.715Z,90.80
2018-10-03T05:00:20.736Z,90.90
2018-10-03T05:02:50.879Z,91.00
2018-10-03T05:05:20.897Z,91.00
2018-10-03T05:07:51.117Z,91.00
2018-10-03T05:10:21.235Z,91.00
2018-10-03T05:12:51.367Z,91.00
2018-10-03T05:15:21.463Z,91.00
2018-10-03T05:17:51.582Z,91.00
2018-10-03T05:20:21.855Z,91.00
2018-10-03T05:22:51.857Z,91.00
2018-10-03T05:25:22.032Z,91.00
2018-10-03T05:27:52.232Z,91.00
2018-10-03T05:30:22.381Z,90.90
2018-10-03T05:32:52.501Z,90.90
2018-10-03T05:35:22.657Z,91.20
2018-10-03T05:37:52.827Z,90.90
2018-10-03T05:40:22.859Z,90.80
2018-10-03T05:42:52.875Z,90.80
2018-10-03T05:45:22.879Z,90.80
2018-10-03T05:47:52.891Z,90.80
2018-10-03T05:50:23.038Z,90.80
2018-10-03T05:52:53.099Z,90.80
2018-10-03T05:55:23.247Z,90.80
2018-10-03T05:57:53.227Z,90.90
2018-10-03T06:00:23.561Z,90.90
2018-10-03T06:02:53.782Z,90.90
2018-10-03T06:05:23.813Z,90.80
2018-10-03T06:07:54.066Z,90.90
2018-10-03T06:10:24.188Z,90.90
2018-10-03T06:12:54.240Z,90.80
2018-10-03T06:15:24.429Z,90.80
2018-10-03T06:17:54.615Z,91.10
2018-10-03T06:20:24.762Z,90.70
2018-10-03T06:22:54.796Z,90.60
2018-10-03T06:25:24.882Z,90.50
2018-10-03T06:27:54.965Z,90.40
2018-10-03T06:30:24.866Z,90.70
2018-10-03T06:32:54.904Z,90.30
2018-10-03T06:35:24.902Z,90.10
2018-10-03T06:37:55.011Z,90.10
2018-10-03T06:40:25.234Z,90.00
2018-10-03T06:42:55.218Z,89.90
2018-10-03T06:45:25.256Z,89.80
2018-10-03T06:47:55.242Z,89.80
2018-10-03T06:50:25.485Z,90.10
2018-10-03T06:52:55.498Z,90.90
2018-10-03T06:55:26.508Z,91.70
2018-10-03T06:57:56.590Z,92.40
2018-10-03T07:00:26.758Z,92.90
2018-10-03T07:02:56.840Z,93.40
2018-10-03T07:05:26.875Z,93.80
2018-10-03T07:07:56.942Z,94.20
2018-10-03T07:10:26.964Z,94.50
2018-10-03T07:12:57.043Z,94.80
2018-10-03T07:15:27.075Z,95.10
2018-10-03T07:17:57.136Z,95.30
2018-10-03T07:20:27.410Z,95.40
2018-10-03T07:22:57.974Z,95.40
2018-10-03T07:25:28.076Z,95.60
2018-10-03T07:27:58.046Z,96.00
2018-10-03T07:30:28.065Z,95.80
2018-10-03T07:32:58.248Z,96.00
2018-10-03T07:35:28.234Z,96.20
2018-10-03T07:37:58.338Z,96.20
2018-10-03T07:40:28.390Z,96.20
2018-10-03T07:42:58.505Z,96.50
2018-10-03T07:45:28.679Z,97.00
2018-10-03T07:47:58.822Z,97.20
2018-10-03T07:50:28.834Z,97.30
2018-10-03T07:52:58.969Z,97.20
2018-10-03T07:55:29.140Z,97.10
2018-10-03T07:57:59.197Z,97.40
2018-10-03T08:00:30.294Z,97.30
2018-10-03T08:03:00.657Z,97.20
2018-10-03T08:05:30.850Z,97.10
2018-10-03T08:08:00.878Z,97.40
2018-10-03T08:10:30.931Z,97.10
2018-10-03T08:13:00.919Z,97.00
2018-10-03T08:15:31.025Z,96.80
2018-10-03T08:18:01.056Z,96.90
2018-10-03T08:20:31.102Z,96.20
2018-10-03T08:23:01.198Z,96.10
2018-10-03T08:25:31.382Z,95.90
2018-10-03T08:28:01.377Z,95.60
2018-10-03T08:30:31.421Z,95.50
2018-10-03T08:33:01.567Z,95.50
2018-10-03T08:35:31.517Z,95.30
2018-10-03T08:38:01.486Z,95.00
2018-10-03T08:40:31.834Z,94.90
2018-10-03T08:43:01.857Z,94.70
2018-10-03T08:45:31.969Z,94.30
2018-10-03T08:48:02.015Z,94.00
2018-10-03T08:50:32.118Z,93.60
2018-10-03T08:53:02.290Z,93.30
2018-10-03T08:55:32.306Z,92.60
2018-10-03T08:58:02.500Z,92.70
2018-10-03T09:00:32.573Z,92.50
2018-10-03T09:03:02.757Z,92.30
2018-10-03T09:05:32.768Z,91.80
2018-10-03T09:08:13.089Z,91.80
2018-10-03T09:10:44.544Z,91.40
2018-10-03T09:13:14.851Z,91.20
2018-10-03T09:15:45.033Z,90.60
2018-10-03T09:18:15.193Z,88.90
2018-10-03T09:20:45.453Z,88.80
2018-10-03T09:23:15.616Z,88.70
2018-10-03T09:25:45.715Z,87.70
2018-10-03T09:28:15.906Z,87.30
2018-10-03T09:30:45.992Z,86.30
2018-10-03T09:33:16.266Z,85.30
2018-10-03T09:35:46.400Z,83.70
2018-10-03T09:38:16.605Z,83.60
2018-10-03T09:40:46.643Z,82.70
2018-10-03T09:43:16.711Z,82.30
2018-10-03T09:45:46.878Z,82.80
2018-10-03T09:48:16.989Z,83.00
2018-10-03T09:50:47.106Z,81.50
2018-10-03T09:53:17.171Z,80.10
2018-10-03T09:55:47.301Z,79.70
2018-10-03T09:58:17.391Z,79.50
2018-10-03T10:00:52.770Z,78.90
2018-10-03T10:03:23.027Z,78.20
2018-10-03T10:05:53.131Z,77.80
2018-10-03T10:08:23.217Z,77.30
2018-10-03T10:10:53.299Z,77.60
2018-10-03T10:13:23.265Z,77.30
2018-10-03T10:15:53.376Z,76.80
2018-10-03T10:18:23.456Z,76.40
2018-10-03T10:20:53.598Z,74.90
2018-10-03T10:23:23.747Z,74.40
2018-10-03T10:25:53.885Z,73.30
2018-10-03T10:28:23.996Z,70.80
2018-10-03T10:30:54.034Z,69.30
2018-10-03T10:33:24.071Z,68.20
2018-10-03T10:35:54.207Z,66.70
2018-10-03T10:38:24.266Z,67.00
2018-10-03T10:40:54.348Z,66.90
2018-10-03T10:43:24.523Z,67.70
2018-10-03T10:45:54.514Z,67.20
2018-10-03T10:48:24.488Z,67.30
2018-10-03T10:50:54.590Z,66.90
2018-10-03T10:53:24.550Z,67.30
2018-10-03T10:55:54.657Z,69.50
2018-10-03T10:58:24.832Z,70.80
2018-10-03T11:00:55.050Z,71.80
2018-10-03T11:03:25.070Z,72.80
2018-10-03T11:05:55.214Z,73.40
2018-10-03T11:08:25.382Z,74.10
2018-10-03T11:10:55.432Z,74.40
2018-10-03T11:13:25.485Z,73.90
2018-10-03T11:15:55.466Z,73.90
2018-10-03T11:18:25.636Z,74.70
2018-10-03T11:20:55.786Z,74.80
2018-10-03T11:23:25.912Z,74.80
2018-10-03T11:25:56.222Z,74.30
2018-10-03T11:28:26.214Z,73.90
2018-10-03T11:30:56.235Z,73.20
2018-10-03T11:33:26.370Z,72.50
2018-10-03T11:35:56.703Z,72.10
2018-10-03T11:38:26.952Z,72.00
2018-10-03T11:40:57.099Z,71.70
2018-10-03T11:43:27.148Z,71.70
2018-10-03T11:45:57.306Z,71.90
2018-10-03T11:48:27.354Z,72.40
2018-10-03T11:50:57.516Z,72.40
2018-10-03T11:53:28.293Z,72.00
2018-10-03T11:55:58.553Z,71.60
2018-10-03T11:58:28.665Z,72.00
2018-10-03T12:00:58.782Z,70.80
2018-10-03T12:03:28.843Z,70.40
2018-10-03T12:05:58.889Z,69.80
2018-10-03T12:08:28.897Z,69.70
2018-10-03T12:10:59.016Z,69.40
2018-10-03T12:13:29.092Z,69.60
2018-10-03T12:15:59.251Z,69.30
2018-10-03T12:18:29.307Z,69.20
2018-10-03T12:20:59.476Z,69.00
2018-10-03T12:23:29.640Z,67.80
2018-10-03T12:25:59.748Z,67.00
2018-10-03T12:28:29.734Z,65.90
2018-10-03T12:30:59.853Z,65.10
2018-10-03T12:33:29.991Z,64.30
2018-10-03T12:35:59.957Z,63.00
2018-10-03T12:38:30.135Z,61.20
2018-10-03T12:41:00.107Z,59.10
2018-10-03T12:43:30.232Z,58.00
2018-10-03T12:46:00.428Z,57.20
2018-10-03T12:48:30.466Z,56.10
2018-10-03T12:51:00.591Z,55.40
2018-10-03T12:53:31.134Z,55.00
2018-10-03T12:56:01.151Z,54.70
2018-10-03T12:58:31.312Z,55.30
2018-10-03T13:01:01.324Z,54.70
2018-10-03T13:03:31.891Z,54.20
2018-10-03T13:06:02.007Z,55.00
2018-10-03T13:08:32.246Z,54.80
2018-10-03T13:11:02.339Z,54.50
2018-10-03T13:13:32.973Z,53.50
2018-10-03T13:16:03.280Z,53.30
2018-10-03T13:18:33.489Z,53.10
2018-10-03T13:21:03.613Z,52.80
2018-10-03T13:23:33.831Z,52.20
2018-10-03T13:26:03.946Z,52.00
2018-10-03T13:28:34.003Z,51.90
2018-10-03T13:31:04.127Z,51.90
2018-10-03T13:33:34.316Z,52.00
2018-10-03T13:36:04.396Z,52.40
2018-10-03T13:38:34.537Z,52.60
2018-10-03T13:41:04.570Z,53.00
2018-10-03T13:43:34.598Z,53.20
2018-10-03T13:46:04.605Z,53.40
2018-10-03T13:48:34.808Z,53.50
2018-10-03T13:51:04.959Z,53.30
2018-10-03T13:53:35.191Z,53.40
2018-10-03T13:56:05.393Z,53.10
2018-10-03T13:58:35.463Z,52.00
2018-10-03T14:01:05.765Z,51.20
2018-10-03T14:03:35.955Z,50.40
2018-10-03T14:06:06.226Z,49.30
2018-10-03T14:08:36.430Z,48.90
2018-10-03T14:11:06.667Z,49.00
2018-10-03T14:13:36.787Z,50.30
2018-10-03T14:16:07.017Z,50.80
2018-10-03T14:18:37.269Z,51.20
2018-10-03T14:21:07.267Z,51.40
2018-10-03T14:23:37.265Z,51.50
2018-10-03T14:26:07.373Z,51.60
2018-10-03T14:28:37.601Z,51.80
2018-10-03T14:31:07.913Z,51.50
2018-10-03T14:33:37.941Z,51.70
2018-10-03T14:36:08.193Z,51.20
2018-10-03T14:38:38.316Z,51.30
2018-10-03T14:41:08.771Z,51.40
2018-10-03T14:43:38.846Z,51.00
2018-10-03T14:46:09.062Z,50.70
2018-10-03T14:48:39.115Z,50.60
2018-10-03T14:51:09.155Z,49.50
2018-10-03T14:53:39.279Z,48.90
2018-10-03T14:56:09.715Z,49.20
2018-10-03T14:58:39.866Z,48.90
2018-10-03T15:01:09.890Z,48.60
2018-10-03T15:03:40.013Z,48.70
2018-10-03T15:06:10.160Z,48.70
2018-10-03T15:08:40.151Z,48.80
2018-10-03T15:11:10.253Z,48.70
2018-10-03T15:13:40.312Z,48.60
2018-10-03T15:16:10.822Z,48.70
2018-10-03T15:18:41.020Z,48.30
2018-10-03T15:21:11.067Z,48.20
2018-10-03T15:23:41.146Z,48.20
2018-10-03T15:26:11.291Z,48.20
2018-10-03T15:28:41.397Z,48.50
2018-10-03T15:31:11.537Z,48.50
2018-10-03T15:33:41.720Z,47.80
2018-10-03T15:36:12.319Z,47.70
2018-10-03T15:38:43.297Z,47.90
2018-10-03T15:41:13.490Z,47.80
2018-10-03T15:43:43.541Z,48.20
2018-10-03T15:46:13.587Z,48.30
2018-10-03T15:48:43.598Z,48.60
2018-10-03T15:51:13.938Z,48.80
2018-10-03T15:53:44.126Z,49.00
2018-10-03T15:56:14.279Z,49.20
2018-10-03T15:58:44.465Z,49.50
2018-10-03T16:01:14.824Z,49.70
2018-10-03T16:03:44.958Z,49.90
2018-10-03T16:06:15.122Z,50.10
2018-10-03T16:08:45.286Z,50.30
2018-10-03T16:11:15.350Z,50.40
2018-10-03T16:13:45.570Z,50.60
2018-10-03T16:16:15.715Z,50.70
2018-10-03T16:18:45.901Z,50.90
2018-10-03T16:21:16.377Z,51.00
2018-10-03T16:23:46.424Z,51.00
2018-10-03T16:26:16.586Z,51.20
2018-10-03T16:28:46.636Z,51.40
2018-10-03T16:31:17.685Z,51.50
2018-10-03T16:33:47.941Z,51.70
2018-10-03T16:36:18.006Z,51.80
2018-10-03T16:38:48.143Z,51.90
2018-10-03T16:41:18.248Z,51.90
2018-10-03T16:43:48.405Z,52.10
2018-10-03T16:46:18.596Z,52.10
2018-10-03T16:48:49.044Z,52.40
2018-10-03T16:51:20.361Z,52.60
2018-10-03T16:53:50.552Z,52.90
2018-10-03T16:56:20.788Z,53.00
2018-10-03T16:58:50.927Z,53.40
2018-10-03T17:01:21.902Z,53.60
2018-10-03T17:03:52.050Z,54.00
2018-10-03T17:06:22.342Z,54.40
2018-10-03T17:08:52.409Z,54.90
2018-10-03T17:11:22.486Z,55.20
2018-10-03T17:14:34.754Z,55.50
2018-10-03T17:17:04.925Z,55.70
2018-10-03T17:19:35.336Z,56.10
2018-10-03T17:22:05.541Z,56.30
2018-10-03T17:24:36.809Z,56.60
2018-10-03T17:27:07.210Z,56.90
2018-10-03T17:29:37.341Z,57.10
2018-10-03T17:32:07.559Z,57.30
2018-10-03T17:34:37.479Z,57.60
2018-10-03T17:37:07.687Z,57.90
2018-10-03T17:39:37.901Z,57.90
2018-10-03T17:42:08.183Z,57.70
2018-10-03T17:44:38.373Z,57.70
2018-10-03T17:47:08.576Z,57.60
2018-10-03T17:49:38.775Z,57.40
2018-10-03T17:52:08.889Z,57.30
2018-10-03T17:54:38.921Z,57.20
2018-10-03T17:57:09.121Z,57.30
2018-10-03T17:59:39.203Z,57.30
2018-10-03T18:02:11.041Z,57.40
2018-10-03T18:04:41.121Z,57.40
2018-10-03T18:07:11.311Z,57.70
2018-10-03T18:09:41.390Z,58.20
2018-10-03T18:12:11.671Z,57.80
2018-10-03T18:14:41.771Z,57.90
2018-10-03T18:17:11.952Z,57.90
2018-10-03T18:19:42.210Z,58.00
2018-10-03T18:22:12.331Z,58.10
2018-10-03T18:24:43.575Z,58.20
2018-10-03T18:27:13.870Z,58.50
2018-10-03T18:29:44.049Z,58.00
2018-10-03T18:32:14.224Z,58.90
2018-10-03T18:34:44.309Z,59.20
2018-10-03T18:37:14.509Z,59.20
2018-10-03T18:39:44.626Z,59.20
2018-10-03T18:42:14.864Z,59.30
2018-10-03T18:44:44.937Z,59.40
2018-10-03T18:47:15.129Z,59.40
2018-10-03T18:49:46.396Z,59.20
2018-10-03T18:52:16.725Z,59.30
2018-10-03T18:54:46.889Z,59.20
2018-10-03T18:57:17.008Z,59.90
2018-10-03T18:59:47.088Z,59.30
2018-10-03T19:02:17.378Z,59.70
2018-10-03T19:04:47.578Z,60.50
2018-10-03T19:07:17.913Z,60.60
2018-10-03T19:09:48.162Z,60.20
2018-10-03T19:12:18.399Z,60.40
2018-10-03T19:14:48.340Z,61.20
2018-10-03T19:17:18.471Z,62.00
2018-10-03T19:19:48.774Z,62.40
2018-10-03T19:22:19.427Z,62.80
2018-10-03T19:24:49.429Z,63.50
2018-10-03T19:27:19.513Z,63.80
2018-10-03T19:29:49.554Z,64.20
2018-10-03T19:32:19.786Z,65.00
2018-10-03T19:34:49.800Z,65.30
2018-10-03T19:37:19.912Z,65.50
2018-10-03T19:39:50.082Z,65.80
2018-10-03T19:42:20.371Z,66.30
2018-10-03T19:44:50.285Z,66.60
2018-10-03T19:47:20.494Z,67.00
2018-10-03T19:49:50.670Z,67.10
2018-10-03T19:52:20.811Z,67.10
2018-10-03T19:54:50.890Z,67.60
2018-10-03T19:57:21.049Z,67.80
2018-10-03T19:59:51.267Z,68.40
2018-10-03T20:02:21.399Z,68.70
2018-10-03T20:04:51.598Z,68.80
2018-10-03T20:07:22.042Z,69.00
2018-10-03T20:09:52.293Z,69.30
2018-10-03T20:12:22.346Z,69.50
2018-10-03T20:14:52.524Z,69.70
2018-10-03T20:17:22.559Z,70.00
2018-10-03T20:19:52.702Z,70.00
2018-10-03T20:22:22.783Z,70.20
2018-10-03T20:24:52.816Z,70.20
2018-10-03T20:27:22.981Z,70.40
2018-10-03T20:29:52.991Z,70.60
2018-10-03T20:32:23.123Z,71.00
2018-10-03T20:34:53.572Z,72.40
2018-10-03T20:37:23.728Z,72.70
2018-10-03T20:39:53.773Z,73.00
2018-10-03T20:42:23.871Z,73.40
2018-10-03T20:44:53.991Z,73.50
2018-10-03T20:47:24.152Z,72.30
2018-10-03T20:49:54.290Z,73.30
2018-10-03T20:52:24.432Z,73.50
2018-10-03T20:54:54.437Z,73.90
2018-10-03T20:57:24.595Z,74.10
2018-10-03T20:59:54.746Z,74.00
2018-10-03T21:02:24.903Z,74.00
2018-10-03T21:04:55.109Z,74.60
2018-10-03T21:07:25.124Z,74.90
2018-10-03T21:09:55.063Z,75.30
2018-10-03T21:12:25.227Z,75.60
2018-10-03T21:14:55.798Z,76.40
2018-10-03T21:17:26.082Z,75.90
2018-10-03T21:20:06.095Z,76.00
2018-10-03T21:22:36.308Z,76.30
2018-10-03T21:25:06.402Z,76.40
2018-10-03T21:27:36.422Z,77.50
2018-10-03T21:30:07.388Z,76.90
2018-10-03T21:32:37.944Z,77.20
2018-10-03T21:35:08.284Z,77.50
2018-10-03T21:37:38.558Z,78.00
2018-10-03T21:40:08.747Z,78.10
2018-10-03T21:42:38.897Z,78.60
2018-10-03T21:45:08.897Z,79.00
2018-10-03T21:47:39.051Z,79.70
2018-10-03T21:50:09.073Z,79.90
2018-10-03T21:52:39.341Z,80.00
2018-10-03T21:55:09.367Z,80.10
2018-10-03T21:57:39.371Z,80.20
2018-10-03T22:00:10.001Z,80.50
2018-10-03T22:02:40.149Z,80.70
2018-10-03T22:05:10.710Z,81.40
2018-10-03T22:07:40.826Z,81.70
2018-10-03T22:10:10.934Z,82.20
2018-10-03T22:12:41.064Z,82.30
2018-10-03T22:15:11.054Z,82.50
2018-10-03T22:17:41.804Z,82.50
2018-10-03T22:20:11.857Z,82.70
2018-10-03T22:22:42.007Z,82.90
2018-10-03T22:25:11.950Z,83.40
2018-10-03T22:27:42.002Z,83.70
2018-10-03T22:30:11.987Z,84.30
2018-10-03T22:32:42.114Z,83.80
2018-10-03T22:35:12.261Z,83.80
2018-10-03T22:37:42.434Z,83.50
2018-10-03T22:40:12.459Z,83.00
2018-10-03T22:42:44.005Z,83.10
2018-10-03T22:45:14.107Z,82.90
2018-10-03T22:47:44.298Z,82.90
2018-10-03T22:50:14.266Z,83.10
2018-10-03T22:52:44.304Z,83.00
2018-10-03T22:55:14.325Z,82.90
2018-10-03T22:57:44.389Z,82.80
2018-10-03T23:00:14.549Z,82.90
2018-10-03T23:02:44.517Z,83.70
2018-10-03T23:05:14.649Z,83.10
2018-10-03T23:07:44.609Z,83.10
2018-10-03T23:10:14.666Z,83.10
2018-10-03T23:12:44.894Z,83.10
2018-10-03T23:15:15.147Z,83.00
2018-10-03T23:17:45.183Z,83.20
2018-10-03T23:20:15.199Z,83.20
2018-10-03T23:22:45.245Z,83.30
2018-10-03T23:25:15.281Z,83.40
2018-10-03T23:27:45.237Z,84.30
2018-10-03T23:30:15.488Z,83.60
2018-10-03T23:32:45.686Z,83.70
2018-10-03T23:35:15.755Z,83.90
2018-10-03T23:37:45.723Z,84.00
2018-10-03T23:40:15.868Z,84.50
2018-10-03T23:42:45.912Z,84.80
2018-10-03T23:45:15.916Z,84.80
2018-10-03T23:47:45.908Z,85.10
2018-10-03T23:50:16.024Z,85.20
2018-10-03T23:52:46.225Z,85.10
2018-10-03T23:55:16.274Z,85.20
2018-10-03T23:57:46.422Z,85.90
