createdAt,value
2019-05-04T00:00:25.939Z,0.00
2019-05-04T00:01:25.943Z,0.00
2019-05-04T00:02:25.939Z,0.00
2019-05-04T00:03:25.941Z,0.00
2019-05-04T00:04:25.943Z,0.00
2019-05-04T00:05:25.942Z,0.00
2019-05-04T00:06:25.963Z,0.00
2019-05-04T00:07:26.041Z,0.00
2019-05-04T00:08:25.843Z,0.00
2019-05-04T00:09:25.816Z,0.00
2019-05-04T00:10:25.798Z,0.00
2019-05-04T00:11:25.823Z,0.00
2019-05-04T00:12:25.784Z,0.00
2019-05-04T00:13:25.877Z,0.00
2019-05-04T00:14:25.884Z,0.00
2019-05-04T00:15:25.889Z,0.00
2019-05-04T00:16:25.789Z,0.00
2019-05-04T00:17:25.770Z,0.00
2019-05-04T00:18:25.830Z,0.00
2019-05-04T00:19:25.768Z,0.00
2019-05-04T00:20:25.872Z,0.00
2019-05-04T00:21:25.953Z,0.00
2019-05-04T00:22:25.944Z,0.00
2019-05-04T00:23:25.946Z,0.00
2019-05-04T00:24:25.947Z,0.00
2019-05-04T00:25:25.946Z,0.00
2019-05-04T00:26:25.879Z,0.00
2019-05-04T00:27:25.878Z,0.00
2019-05-04T00:28:25.954Z,0.00
2019-05-04T00:29:25.882Z,0.00
2019-05-04T00:30:25.959Z,0.00
2019-05-04T00:31:25.900Z,0.00
2019-05-04T00:32:25.988Z,0.00
2019-05-04T00:33:25.962Z,0.00
2019-05-04T00:34:25.893Z,0.00
2019-05-04T00:35:25.898Z,0.00
2019-05-04T00:36:26.006Z,0.00
2019-05-04T00:37:25.898Z,0.00
2019-05-04T00:38:25.901Z,0.00
2019-05-04T00:39:25.967Z,0.00
2019-05-04T00:40:25.862Z,0.00
2019-05-04T00:41:25.957Z,0.00
2019-05-04T00:42:25.911Z,0.00
2019-05-04T00:43:25.964Z,0.00
2019-05-04T00:44:25.839Z,0.00
2019-05-04T00:45:25.885Z,0.00
2019-05-04T00:46:25.927Z,0.00
2019-05-04T00:47:25.842Z,0.00
2019-05-04T00:48:25.951Z,0.00
2019-05-04T00:49:25.841Z,0.00
2019-05-04T00:50:25.977Z,0.00
2019-05-04T00:51:25.982Z,0.00
2019-05-04T00:52:25.982Z,0.00
2019-05-04T00:53:26.046Z,0.00
2019-05-04T00:54:25.907Z,0.00
2019-05-04T00:55:25.981Z,0.00
2019-05-04T00:56:25.934Z,0.00
2019-05-04T00:57:25.983Z,0.00
2019-05-04T00:58:25.993Z,0.00
2019-05-04T00:59:25.994Z,0.00
2019-05-04T01:00:25.947Z,0.00
2019-05-04T01:01:25.958Z,0.00
2019-05-04T01:02:25.972Z,0.00
2019-05-04T01:03:25.941Z,0.00
2019-05-04T01:04:25.985Z,0.00
2019-05-04T01:05:25.921Z,0.00
2019-05-04T01:06:25.963Z,0.00
2019-05-04T01:07:25.976Z,0.00
2019-05-04T01:08:25.943Z,0.00
2019-05-04T01:09:25.925Z,0.00
2019-05-04T01:10:25.993Z,0.00
2019-05-04T01:11:25.991Z,0.00
2019-05-04T01:12:25.995Z,0.00
2019-05-04T01:13:25.994Z,0.00
2019-05-04T01:14:25.991Z,0.00
2019-05-04T01:15:26.005Z,0.00
2019-05-04T01:16:26.000Z,0.00
2019-05-04T01:17:25.994Z,0.00
2019-05-04T01:18:25.926Z,0.00
2019-05-04T01:19:25.998Z,0.00
2019-05-04T01:20:25.941Z,0.00
2019-05-04T01:21:25.936Z,0.00
2019-05-04T01:22:25.926Z,0.00
2019-05-04T01:23:25.932Z,0.00
2019-05-04T01:24:25.931Z,0.00
2019-05-04T01:25:26.011Z,0.00
2019-05-04T01:26:25.940Z,0.00
2019-05-04T01:27:25.931Z,0.00
2019-05-04T01:28:26.037Z,0.00
2019-05-04T01:29:26.005Z,0.00
2019-05-04T01:30:26.000Z,0.00
2019-05-04T01:31:26.014Z,0.00
2019-05-04T01:32:26.006Z,0.00
2019-05-04T01:33:26.007Z,0.00
2019-05-04T01:34:25.935Z,0.00
2019-05-04T01:35:25.949Z,0.00
2019-05-04T01:36:26.020Z,0.00
2019-05-04T01:37:32.112Z,0.00
2019-05-04T01:38:26.009Z,0.00
2019-05-04T01:39:26.013Z,0.00
2019-05-04T01:40:25.945Z,0.00
2019-05-04T01:41:26.012Z,0.00
2019-05-04T01:42:26.023Z,0.00
2019-05-04T01:43:26.015Z,0.00
2019-05-04T01:44:26.095Z,0.00
2019-05-04T01:45:25.949Z,0.00
2019-05-04T01:46:26.019Z,0.00
2019-05-04T01:47:26.028Z,0.00
2019-05-04T01:48:26.034Z,0.00
2019-05-04T01:49:25.945Z,0.00
2019-05-04T01:50:26.029Z,0.00
2019-05-04T01:51:25.949Z,0.00
2019-05-04T01:52:25.959Z,0.00
2019-05-04T01:53:26.027Z,0.00
2019-05-04T01:54:25.950Z,0.00
2019-05-04T01:55:26.022Z,0.00
2019-05-04T01:56:25.954Z,0.00
2019-05-04T01:57:25.984Z,0.00
2019-05-04T01:58:26.038Z,0.00
2019-05-04T01:59:25.955Z,0.00
2019-05-04T02:00:25.960Z,0.00
2019-05-04T02:01:26.032Z,0.00
2019-05-04T02:02:25.963Z,0.00
2019-05-04T02:03:26.034Z,0.00
2019-05-04T02:04:26.001Z,0.00
2019-05-04T02:05:26.050Z,0.00
2019-05-04T02:06:26.030Z,0.00
2019-05-04T02:07:25.963Z,0.00
2019-05-04T02:08:25.977Z,0.00
2019-05-04T02:09:25.978Z,0.00
2019-05-04T02:10:25.965Z,0.00
2019-05-04T02:11:26.037Z,0.00
2019-05-04T02:12:26.037Z,0.00
2019-05-04T02:13:26.034Z,0.00
2019-05-04T02:14:26.047Z,0.00
2019-05-04T02:15:26.008Z,0.00
2019-05-04T02:16:26.085Z,0.00
2019-05-04T02:17:26.044Z,0.00
2019-05-04T02:18:25.975Z,0.00
2019-05-04T02:19:28.003Z,0.00
2019-05-04T02:20:26.008Z,0.00
2019-05-04T02:21:25.942Z,0.00
2019-05-04T02:22:26.031Z,0.00
2019-05-04T02:23:30.268Z,0.00
2019-05-04T02:24:25.914Z,0.00
2019-05-04T02:25:25.946Z,0.00
2019-05-04T02:26:25.963Z,0.00
2019-05-04T02:27:25.985Z,0.00
2019-05-04T02:28:26.033Z,0.00
2019-05-04T02:29:25.915Z,0.00
2019-05-04T02:30:26.439Z,0.00
2019-05-04T02:31:26.450Z,0.00
2019-05-04T02:32:26.301Z,0.00
2019-05-04T02:33:25.946Z,0.00
2019-05-04T02:34:26.580Z,0.00
2019-05-04T02:35:26.718Z,0.00
2019-05-04T02:36:26.273Z,0.00
2019-05-04T02:37:27.818Z,0.00
2019-05-04T02:38:26.976Z,0.00
2019-05-04T02:39:26.262Z,0.00
2019-05-04T02:40:29.397Z,0.00
2019-05-04T02:41:25.955Z,0.00
2019-05-04T02:42:25.968Z,0.00
2019-05-04T02:43:25.950Z,0.00
2019-05-04T02:44:26.724Z,0.00
2019-05-04T02:45:26.657Z,0.00
2019-05-04T02:46:26.003Z,0.00
2019-05-04T02:47:26.374Z,0.00
2019-05-04T02:48:25.951Z,0.00
2019-05-04T02:49:26.787Z,0.00
2019-05-04T02:50:26.066Z,0.00
2019-05-04T02:51:26.000Z,0.00
2019-05-04T02:52:28.743Z,0.00
2019-05-04T02:53:26.166Z,0.00
2019-05-04T02:54:26.025Z,0.00
2019-05-04T02:55:26.068Z,0.00
2019-05-04T02:56:26.087Z,0.00
2019-05-04T02:57:26.244Z,0.00
2019-05-04T02:58:33.937Z,0.00
2019-05-04T02:59:26.133Z,0.00
2019-05-04T03:00:26.526Z,0.00
2019-05-04T03:01:25.986Z,0.00
2019-05-04T03:02:26.022Z,0.00
2019-05-04T03:03:26.058Z,0.00
2019-05-04T03:04:27.819Z,0.00
2019-05-04T03:05:26.413Z,0.00
2019-05-04T03:06:25.976Z,0.00
2019-05-04T03:07:26.348Z,0.00
2019-05-04T03:08:33.300Z,0.00
2019-05-04T03:09:25.977Z,0.00
2019-05-04T03:10:26.610Z,0.00
2019-05-04T03:11:26.082Z,0.00
2019-05-04T03:12:26.276Z,0.00
2019-05-04T03:13:26.015Z,0.00
2019-05-04T03:14:26.444Z,0.00
2019-05-04T03:15:26.652Z,0.00
2019-05-04T03:16:41.059Z,0.00
2019-05-04T03:17:26.030Z,0.00
2019-05-04T03:18:26.181Z,0.00
2019-05-04T03:19:26.084Z,0.00
2019-05-04T03:20:26.174Z,0.00
2019-05-04T03:21:26.015Z,0.00
2019-05-04T03:22:26.219Z,0.00
2019-05-04T03:23:26.080Z,0.00
2019-05-04T03:24:26.078Z,0.00
2019-05-04T03:25:26.106Z,0.00
2019-05-04T03:26:26.487Z,0.00
2019-05-04T03:27:26.011Z,0.00
2019-05-04T03:28:26.010Z,0.00
2019-05-04T03:29:26.386Z,0.00
2019-05-04T03:30:27.876Z,0.00
2019-05-04T03:31:27.697Z,0.00
2019-05-04T03:32:29.717Z,0.00
2019-05-04T03:33:28.854Z,0.00
2019-05-04T03:34:51.918Z,0.00
2019-05-04T03:35:39.494Z,0.00
2019-05-04T03:36:31.940Z,0.00
2019-05-04T03:37:26.088Z,0.00
2019-05-04T03:38:31.436Z,0.00
2019-05-04T03:39:26.269Z,0.00
2019-05-04T03:40:26.333Z,0.00
2019-05-04T03:41:26.117Z,0.00
2019-05-04T03:42:26.583Z,0.00
2019-05-04T03:43:26.171Z,0.00
2019-05-04T03:44:26.110Z,0.00
2019-05-04T03:45:26.101Z,0.00
2019-05-04T03:46:26.485Z,0.00
2019-05-04T03:47:26.060Z,0.00
2019-05-04T03:48:26.111Z,0.00
2019-05-04T03:49:26.143Z,0.00
2019-05-04T03:50:26.645Z,0.00
2019-05-04T03:51:26.166Z,0.00
2019-05-04T03:52:26.067Z,0.00
2019-05-04T03:53:26.031Z,0.00
2019-05-04T03:54:26.029Z,0.00
2019-05-04T03:55:26.504Z,0.00
2019-05-04T03:56:26.038Z,0.00
2019-05-04T03:57:26.099Z,0.00
2019-05-04T03:58:26.037Z,0.00
2019-05-04T03:59:26.114Z,0.00
2019-05-04T04:00:26.208Z,0.00
2019-05-04T04:01:26.585Z,0.00
2019-05-04T04:02:26.077Z,0.00
2019-05-04T04:03:26.517Z,0.00
2019-05-04T04:04:26.279Z,0.00
2019-05-04T04:05:26.014Z,0.00
2019-05-04T04:06:26.092Z,0.00
2019-05-04T04:07:26.073Z,0.00
2019-05-04T04:08:25.974Z,0.00
2019-05-04T04:09:26.037Z,0.00
2019-05-04T04:10:26.124Z,0.00
2019-05-04T04:11:26.078Z,0.00
2019-05-04T04:12:26.001Z,0.00
2019-05-04T04:13:26.253Z,0.00
2019-05-04T04:14:26.026Z,0.00
2019-05-04T04:15:26.780Z,0.00
2019-05-04T04:16:26.274Z,0.00
2019-05-04T04:17:26.110Z,0.00
2019-05-04T04:18:26.104Z,0.00
2019-05-04T04:19:26.081Z,0.00
2019-05-04T04:20:26.130Z,0.00
2019-05-04T04:21:26.800Z,0.00
2019-05-04T04:22:26.131Z,0.00
2019-05-04T04:23:26.065Z,0.00
2019-05-04T04:24:26.074Z,0.00
2019-05-04T04:25:26.114Z,0.00
2019-05-04T04:26:26.136Z,0.00
2019-05-04T04:27:26.141Z,0.00
2019-05-04T04:28:29.135Z,0.00
2019-05-04T04:29:26.609Z,0.00
2019-05-04T04:30:26.211Z,0.00
2019-05-04T04:31:26.379Z,0.00
2019-05-04T04:32:26.141Z,0.00
2019-05-04T04:33:26.147Z,0.00
2019-05-04T04:34:26.501Z,0.00
2019-05-04T04:35:26.769Z,1.00
2019-05-04T04:36:26.173Z,1.00
2019-05-04T04:37:26.140Z,1.00
2019-05-04T04:38:26.328Z,1.00
2019-05-04T04:39:34.095Z,1.00
2019-05-04T04:40:26.148Z,1.00
2019-05-04T04:41:26.080Z,1.00
2019-05-04T04:42:26.073Z,1.00
2019-05-04T04:43:26.159Z,1.00
2019-05-04T04:44:26.695Z,1.00
2019-05-04T04:45:26.147Z,1.00
2019-05-04T04:46:26.102Z,1.00
2019-05-04T04:47:26.150Z,1.00
2019-05-04T04:48:29.746Z,1.00
2019-05-04T04:49:26.162Z,1.00
2019-05-04T04:50:26.139Z,1.00
2019-05-04T04:51:26.825Z,1.00
2019-05-04T04:52:26.299Z,1.00
2019-05-04T04:53:26.071Z,1.00
2019-05-04T04:54:26.387Z,1.00
2019-05-04T04:55:28.635Z,1.00
2019-05-04T04:56:26.181Z,1.00
2019-05-04T04:57:26.066Z,2.00
2019-05-04T04:58:26.076Z,2.00
2019-05-04T04:59:26.057Z,2.00
2019-05-04T05:00:26.157Z,2.00
2019-05-04T05:01:26.159Z,2.00
2019-05-04T05:02:41.501Z,2.00
2019-05-04T05:03:26.095Z,2.00
2019-05-04T05:04:26.095Z,2.00
2019-05-04T05:05:26.095Z,2.00
2019-05-04T05:06:26.274Z,2.00
2019-05-04T05:07:26.097Z,2.00
2019-05-04T05:08:26.179Z,2.00
2019-05-04T05:09:40.769Z,2.00
2019-05-04T05:10:26.096Z,2.00
2019-05-04T05:11:26.137Z,2.00
2019-05-04T05:12:26.172Z,3.00
2019-05-04T05:13:26.168Z,3.00
2019-05-04T05:14:26.102Z,3.00
2019-05-04T05:15:26.171Z,3.00
2019-05-04T05:16:26.175Z,2.00
2019-05-04T05:17:26.167Z,2.00
2019-05-04T05:18:26.173Z,3.00
2019-05-04T05:19:26.106Z,3.00
2019-05-04T05:20:26.072Z,3.00
2019-05-04T05:21:26.102Z,3.00
2019-05-04T05:22:26.109Z,3.00
2019-05-04T05:23:26.171Z,3.00
2019-05-04T05:24:26.180Z,3.00
2019-05-04T05:25:26.109Z,3.00
2019-05-04T05:26:26.171Z,3.00
2019-05-04T05:27:26.110Z,3.00
2019-05-04T05:28:26.108Z,3.00
2019-05-04T05:29:26.180Z,3.00
2019-05-04T05:30:26.185Z,3.00
2019-05-04T05:31:26.178Z,4.00
2019-05-04T05:32:26.178Z,4.00
2019-05-04T05:33:26.177Z,4.00
2019-05-04T05:34:26.207Z,4.00
2019-05-04T05:35:26.117Z,4.00
2019-05-04T05:36:26.181Z,4.00
2019-05-04T05:37:26.184Z,3.00
2019-05-04T05:38:26.120Z,3.00
2019-05-04T05:39:26.188Z,3.00
2019-05-04T05:40:26.143Z,3.00
2019-05-04T05:41:26.180Z,3.00
2019-05-04T05:42:29.485Z,3.00
2019-05-04T05:43:27.752Z,3.00
2019-05-04T05:44:30.035Z,4.00
2019-05-04T05:45:26.182Z,4.00
2019-05-04T05:46:29.002Z,4.00
2019-05-04T05:47:26.061Z,4.00
2019-05-04T05:48:29.344Z,4.00
2019-05-04T05:49:26.182Z,4.00
2019-05-04T05:50:29.015Z,4.00
2019-05-04T05:51:26.192Z,4.00
2019-05-04T05:52:26.132Z,4.00
2019-05-04T05:53:26.126Z,4.00
2019-05-04T05:54:29.723Z,5.00
2019-05-04T05:55:28.051Z,5.00
2019-05-04T05:56:26.201Z,5.00
2019-05-04T05:57:26.143Z,5.00
2019-05-04T05:58:26.371Z,5.00
2019-05-04T05:59:28.034Z,5.00
2019-05-04T06:00:26.200Z,5.00
2019-05-04T06:01:29.387Z,5.00
2019-05-04T06:02:26.140Z,5.00
2019-05-04T06:03:32.563Z,6.00
2019-05-04T06:04:26.200Z,6.00
2019-05-04T06:05:31.250Z,6.00
2019-05-04T06:06:26.134Z,6.00
2019-05-04T06:07:29.105Z,6.00
2019-05-04T06:08:26.144Z,6.00
2019-05-04T06:09:28.631Z,6.00
2019-05-04T06:10:30.147Z,6.00
2019-05-04T06:11:29.399Z,6.00
2019-05-04T06:12:26.139Z,6.00
2019-05-04T06:13:29.237Z,6.00
2019-05-04T06:14:26.137Z,6.00
2019-05-04T06:15:29.332Z,6.00
2019-05-04T06:16:26.096Z,6.00
2019-05-04T06:17:29.243Z,6.00
2019-05-04T06:18:26.171Z,6.00
2019-05-04T06:19:29.581Z,6.00
2019-05-04T06:20:26.202Z,6.00
2019-05-04T06:21:29.369Z,6.00
2019-05-04T06:22:26.211Z,7.00
2019-05-04T06:23:29.258Z,7.00
2019-05-04T06:24:26.164Z,7.00
2019-05-04T06:25:26.360Z,8.00
2019-05-04T06:26:29.620Z,8.00
2019-05-04T06:27:26.149Z,8.00
2019-05-04T06:28:28.251Z,8.00
2019-05-04T06:29:26.154Z,8.00
2019-05-04T06:30:27.866Z,8.00
2019-05-04T06:31:26.133Z,8.00
2019-05-04T06:32:28.485Z,8.00
2019-05-04T06:33:26.214Z,8.00
2019-05-04T06:34:31.634Z,8.00
2019-05-04T06:35:26.144Z,8.00
2019-05-04T06:36:26.216Z,8.00
2019-05-04T06:37:28.557Z,8.00
2019-05-04T06:38:26.220Z,8.00
2019-05-04T06:39:30.158Z,8.00
2019-05-04T06:40:36.057Z,8.00
2019-05-04T06:41:33.155Z,8.00
2019-05-04T06:42:26.162Z,9.00
2019-05-04T06:43:28.800Z,9.00
2019-05-04T06:44:28.347Z,10.00
2019-05-04T06:45:26.237Z,10.00
2019-05-04T06:46:30.523Z,10.00
2019-05-04T06:47:26.172Z,10.00
2019-05-04T06:48:31.138Z,9.00
2019-05-04T06:49:26.240Z,9.00
2019-05-04T06:50:30.096Z,9.00
2019-05-04T06:51:26.094Z,8.00
2019-05-04T06:52:30.349Z,8.00
2019-05-04T06:53:33.771Z,8.00
2019-05-04T06:54:31.789Z,7.00
2019-05-04T06:55:26.160Z,7.00
2019-05-04T06:56:28.852Z,8.00
2019-05-04T06:57:40.066Z,8.00
2019-05-04T06:58:26.156Z,9.00
2019-05-04T06:59:26.213Z,10.00
2019-05-04T07:00:26.174Z,10.00
2019-05-04T07:01:26.253Z,10.00
2019-05-04T07:02:30.322Z,11.00
2019-05-04T07:03:26.250Z,11.00
2019-05-04T07:04:29.659Z,12.00
2019-05-04T07:05:26.251Z,12.00
2019-05-04T07:06:29.897Z,12.00
2019-05-04T07:07:26.399Z,12.00
2019-05-04T07:08:31.718Z,12.00
2019-05-04T07:09:30.057Z,12.00
2019-05-04T07:10:26.182Z,12.00
2019-05-04T07:11:31.915Z,12.00
2019-05-04T07:12:29.963Z,12.00
2019-05-04T07:13:28.197Z,13.00
2019-05-04T07:14:29.195Z,13.00
2019-05-04T07:15:26.137Z,13.00
2019-05-04T07:16:29.415Z,14.00
2019-05-04T07:17:26.249Z,14.00
2019-05-04T07:18:29.700Z,15.00
2019-05-04T07:19:26.184Z,15.00
2019-05-04T07:20:26.173Z,14.00
2019-05-04T07:21:26.842Z,14.00
2019-05-04T07:22:28.762Z,13.00
2019-05-04T07:23:26.245Z,13.00
2019-05-04T07:24:29.023Z,14.00
2019-05-04T07:25:26.198Z,14.00
2019-05-04T07:26:29.542Z,14.00
2019-05-04T07:27:26.256Z,15.00
2019-05-04T07:28:28.967Z,15.00
2019-05-04T07:29:26.188Z,16.00
2019-05-04T07:30:26.166Z,15.00
2019-05-04T07:31:26.167Z,15.00
2019-05-04T07:32:29.278Z,14.00
2019-05-04T07:33:26.185Z,14.00
2019-05-04T07:34:26.259Z,13.00
2019-05-04T07:35:31.570Z,13.00
2019-05-04T07:36:26.226Z,13.00
2019-05-04T07:37:30.216Z,13.00
2019-05-04T07:38:26.264Z,13.00
2019-05-04T07:39:26.175Z,13.00
2019-05-04T07:40:32.775Z,13.00
2019-05-04T07:41:41.192Z,13.00
2019-05-04T07:42:30.074Z,12.00
2019-05-04T07:43:28.811Z,11.00
2019-05-04T07:44:26.212Z,10.00
2019-05-04T07:45:30.627Z,10.00
2019-05-04T07:46:26.177Z,10.00
2019-05-04T07:47:29.344Z,11.00
2019-05-04T07:48:26.255Z,12.00
2019-05-04T07:49:28.868Z,12.00
2019-05-04T07:50:26.172Z,11.00
2019-05-04T07:51:26.152Z,10.00
2019-05-04T07:52:28.314Z,10.00
2019-05-04T07:53:26.184Z,9.00
2019-05-04T07:54:29.686Z,9.00
2019-05-04T07:55:26.240Z,9.00
2019-05-04T07:56:26.266Z,9.00
2019-05-04T07:57:28.722Z,8.00
2019-05-04T07:58:28.322Z,8.00
2019-05-04T07:59:29.102Z,9.00
2019-05-04T08:00:26.225Z,9.00
2019-05-04T08:01:28.649Z,9.00
2019-05-04T08:02:26.290Z,9.00
2019-05-04T08:03:29.348Z,9.00
2019-05-04T08:04:26.294Z,9.00
2019-05-04T08:05:29.642Z,10.00
2019-05-04T08:06:26.307Z,11.00
2019-05-04T08:07:30.459Z,12.00
2019-05-04T08:08:26.226Z,13.00
2019-05-04T08:09:26.295Z,14.00
2019-05-04T08:10:30.112Z,15.00
2019-05-04T08:11:26.195Z,16.00
2019-05-04T08:12:39.296Z,17.00
2019-05-04T08:13:29.929Z,18.00
2019-05-04T08:14:26.217Z,18.00
2019-05-04T08:15:29.712Z,19.00
2019-05-04T08:16:26.204Z,19.00
2019-05-04T08:17:29.544Z,19.00
2019-05-04T08:18:26.338Z,20.00
2019-05-04T08:19:30.186Z,20.00
2019-05-04T08:20:26.322Z,20.00
2019-05-04T08:21:26.247Z,21.00
2019-05-04T08:22:26.311Z,21.00
2019-05-04T08:23:26.294Z,21.00
2019-05-04T08:24:30.959Z,21.00
2019-05-04T08:25:26.221Z,20.00
2019-05-04T08:26:29.800Z,20.00
2019-05-04T08:27:26.301Z,21.00
2019-05-04T08:28:26.292Z,21.00
2019-05-04T08:29:27.999Z,22.00
2019-05-04T08:30:26.260Z,23.00
2019-05-04T08:31:30.210Z,23.00
2019-05-04T08:32:26.281Z,23.00
2019-05-04T08:33:29.379Z,23.00
2019-05-04T08:34:28.119Z,21.00
2019-05-04T08:35:30.933Z,21.00
2019-05-04T08:36:26.166Z,20.00
2019-05-04T08:37:30.533Z,19.00
2019-05-04T08:38:26.237Z,20.00
2019-05-04T08:39:29.171Z,20.00
2019-05-04T08:40:26.605Z,20.00
2019-05-04T08:41:26.272Z,20.00
2019-05-04T08:42:30.509Z,20.00
2019-05-04T08:43:26.279Z,21.00
2019-05-04T08:44:29.508Z,22.00
2019-05-04T08:45:26.305Z,22.00
2019-05-04T08:46:30.005Z,23.00
2019-05-04T08:47:26.356Z,24.00
2019-05-04T08:48:29.171Z,25.00
2019-05-04T08:49:31.882Z,26.00
2019-05-04T08:50:26.232Z,29.00
2019-05-04T08:51:32.135Z,30.00
2019-05-04T08:52:26.224Z,31.00
2019-05-04T08:53:26.248Z,31.00
2019-05-04T08:54:29.179Z,31.00
2019-05-04T08:55:30.507Z,30.00
2019-05-04T08:56:26.252Z,31.00
2019-05-04T08:57:26.265Z,30.00
2019-05-04T08:58:28.830Z,29.00
2019-05-04T08:59:26.317Z,29.00
2019-05-04T09:00:31.869Z,30.00
2019-05-04T09:01:26.262Z,33.00
2019-05-04T09:02:30.424Z,34.00
2019-05-04T09:03:26.319Z,34.00
2019-05-04T09:04:28.868Z,34.00
2019-05-04T09:05:31.171Z,32.00
2019-05-04T09:06:33.091Z,32.00
2019-05-04T09:07:27.618Z,34.00
2019-05-04T09:08:26.269Z,34.00
2019-05-04T09:09:30.252Z,35.00
2019-05-04T09:10:26.367Z,33.00
2019-05-04T09:11:29.873Z,32.00
2019-05-04T09:12:35.219Z,30.00
2019-05-04T09:13:26.622Z,30.00
2019-05-04T09:14:32.959Z,29.00
2019-05-04T09:15:26.270Z,27.00
2019-05-04T09:16:29.090Z,28.00
2019-05-04T09:17:26.347Z,25.00
2019-05-04T09:18:29.468Z,23.00
2019-05-04T09:19:26.346Z,22.00
2019-05-04T09:20:28.913Z,22.00
2019-05-04T09:21:26.349Z,22.00
2019-05-04T09:22:29.799Z,24.00
2019-05-04T09:23:28.332Z,26.00
2019-05-04T09:24:26.347Z,27.00
2019-05-04T09:25:29.248Z,27.00
2019-05-04T09:26:26.287Z,27.00
2019-05-04T09:27:29.555Z,29.00
2019-05-04T09:28:26.390Z,26.00
2019-05-04T09:29:30.601Z,24.00
2019-05-04T09:30:26.316Z,19.00
2019-05-04T09:31:26.284Z,19.00
2019-05-04T09:32:32.909Z,21.00
2019-05-04T09:33:32.656Z,25.00
2019-05-04T09:34:31.625Z,29.00
2019-05-04T09:35:26.358Z,32.00
2019-05-04T09:36:26.293Z,29.00
2019-05-04T09:37:26.359Z,30.00
2019-05-04T09:38:27.236Z,32.00
2019-05-04T09:39:26.995Z,26.00
2019-05-04T09:40:26.360Z,25.00
2019-05-04T09:41:26.353Z,33.00
2019-05-04T09:42:43.616Z,33.00
2019-05-04T09:43:34.571Z,26.00
2019-05-04T09:44:26.279Z,21.00
2019-05-04T09:45:28.409Z,19.00
2019-05-04T09:46:26.351Z,17.00
2019-05-04T09:47:29.644Z,17.00
2019-05-04T09:48:26.360Z,19.00
2019-05-04T09:49:28.533Z,23.00
2019-05-04T09:51:30.727Z,26.00
2019-05-04T09:52:26.260Z,26.00
2019-05-04T09:53:32.842Z,55.00
2019-05-04T09:54:26.238Z,59.00
2019-05-04T09:55:26.661Z,60.00
2019-05-04T09:56:26.285Z,56.00
2019-05-04T09:57:26.320Z,47.00
2019-05-04T09:58:29.966Z,47.00
2019-05-04T09:59:26.288Z,51.00
2019-05-04T10:00:30.437Z,52.00
2019-05-04T10:01:26.374Z,52.00
2019-05-04T10:02:26.310Z,41.00
2019-05-04T10:03:26.535Z,50.00
2019-05-04T10:04:26.312Z,32.00
2019-05-04T10:05:28.392Z,64.00
2019-05-04T10:06:30.497Z,31.00
2019-05-04T10:07:26.347Z,28.00
2019-05-04T10:08:26.268Z,26.00
2019-05-04T10:09:26.381Z,27.00
2019-05-04T10:10:26.368Z,26.00
2019-05-04T10:11:27.978Z,25.00
2019-05-04T10:12:26.345Z,16.00
2019-05-04T10:13:26.320Z,13.00
2019-05-04T10:14:26.385Z,11.00
2019-05-04T10:15:26.317Z,10.00
2019-05-04T10:16:26.394Z,11.00
2019-05-04T10:17:26.397Z,11.00
2019-05-04T10:18:26.453Z,12.00
2019-05-04T10:19:26.324Z,13.00
2019-05-04T10:20:26.397Z,15.00
2019-05-04T10:21:26.396Z,16.00
2019-05-04T10:22:26.390Z,29.00
2019-05-04T10:23:26.318Z,34.00
2019-05-04T10:24:26.324Z,51.00
2019-05-04T10:25:26.392Z,41.00
2019-05-04T10:26:26.398Z,43.00
2019-05-04T10:27:26.401Z,41.00
2019-05-04T10:28:26.394Z,45.00
2019-05-04T10:29:26.379Z,45.00
2019-05-04T10:30:26.401Z,57.00
2019-05-04T10:31:26.326Z,57.00
2019-05-04T10:32:26.329Z,57.00
2019-05-04T10:33:26.413Z,58.00
2019-05-04T10:34:26.400Z,54.00
2019-05-04T10:35:26.333Z,49.00
2019-05-04T10:36:26.465Z,58.00
2019-05-04T10:37:26.408Z,58.00
2019-05-04T10:38:26.414Z,57.00
2019-05-04T10:39:26.413Z,58.00
2019-05-04T10:40:26.345Z,58.00
2019-05-04T10:41:26.401Z,58.00
2019-05-04T10:42:26.325Z,58.00
2019-05-04T10:43:26.400Z,59.00
2019-05-04T10:44:26.395Z,61.00
2019-05-04T10:45:26.400Z,63.00
2019-05-04T10:46:26.329Z,65.00
2019-05-04T10:47:26.316Z,66.00
2019-05-04T10:48:26.333Z,66.00
2019-05-04T10:49:26.364Z,68.00
2019-05-04T10:50:26.402Z,68.00
2019-05-04T10:51:26.401Z,30.00
2019-05-04T10:52:26.363Z,27.00
2019-05-04T10:53:26.379Z,26.00
2019-05-04T10:54:26.402Z,24.00
2019-05-04T10:55:26.409Z,25.00
2019-05-04T10:56:26.395Z,28.00
2019-05-04T10:57:26.305Z,29.00
2019-05-04T10:58:26.366Z,30.00
2019-05-04T10:59:26.392Z,63.00
2019-05-04T11:00:26.403Z,32.00
2019-05-04T11:01:26.418Z,31.00
2019-05-04T11:02:26.435Z,30.00
2019-05-04T11:03:26.422Z,28.00
2019-05-04T11:04:26.431Z,25.00
2019-05-04T11:05:28.893Z,24.00
2019-05-04T11:06:26.354Z,23.00
2019-05-04T11:07:26.429Z,24.00
2019-05-04T11:08:26.423Z,25.00
2019-05-04T11:09:26.428Z,29.00
2019-05-04T11:10:26.354Z,28.00
2019-05-04T11:11:26.520Z,30.00
2019-05-04T11:12:26.310Z,52.00
2019-05-04T11:13:26.356Z,55.00
2019-05-04T11:14:26.388Z,57.00
2019-05-04T11:15:26.377Z,31.00
2019-05-04T11:16:26.383Z,62.00
2019-05-04T11:17:26.368Z,61.00
2019-05-04T11:18:26.374Z,59.00
2019-05-04T11:19:26.294Z,59.00
2019-05-04T11:20:26.381Z,57.00
2019-05-04T11:21:26.348Z,54.00
2019-05-04T11:22:26.368Z,61.00
2019-05-04T11:23:26.436Z,60.00
2019-05-04T11:24:26.370Z,59.00
2019-05-04T11:25:26.449Z,58.00
2019-05-04T11:26:26.374Z,57.00
2019-05-04T11:27:26.375Z,58.00
2019-05-04T11:28:26.369Z,54.00
2019-05-04T11:29:26.439Z,53.00
2019-05-04T11:30:28.359Z,61.00
2019-05-04T11:31:26.375Z,61.00
2019-05-04T11:32:26.376Z,58.00
2019-05-04T11:33:26.381Z,64.00
2019-05-04T11:34:26.442Z,55.00
2019-05-04T11:35:26.444Z,40.00
2019-05-04T11:36:26.381Z,29.00
2019-05-04T11:37:26.385Z,24.00
2019-05-04T11:38:26.376Z,24.00
2019-05-04T11:39:26.382Z,24.00
2019-05-04T11:40:26.963Z,66.00
2019-05-04T11:41:26.472Z,64.00
2019-05-04T11:42:26.322Z,63.00
2019-05-04T11:43:29.637Z,63.00
2019-05-04T11:44:27.816Z,62.00
2019-05-04T11:45:26.341Z,61.00
2019-05-04T11:46:26.431Z,60.00
2019-05-04T11:47:26.406Z,61.00
2019-05-04T11:48:26.406Z,61.00
2019-05-04T11:49:26.434Z,62.00
2019-05-04T11:50:26.377Z,62.00
2019-05-04T11:51:26.432Z,64.00
2019-05-04T11:52:26.504Z,64.00
2019-05-04T11:53:26.394Z,64.00
2019-05-04T11:54:26.460Z,64.00
2019-05-04T11:55:26.396Z,64.00
2019-05-04T11:56:26.465Z,64.00
2019-05-04T11:57:26.427Z,65.00
2019-05-04T11:58:26.394Z,64.00
2019-05-04T11:59:26.394Z,65.00
2019-05-04T12:00:26.466Z,65.00
2019-05-04T12:01:26.460Z,66.00
2019-05-04T12:02:26.459Z,66.00
2019-05-04T12:03:26.476Z,66.00
2019-05-04T12:04:26.553Z,65.00
2019-05-04T12:05:26.464Z,65.00
2019-05-04T12:06:26.528Z,65.00
2019-05-04T12:07:26.388Z,67.00
2019-05-04T12:08:26.437Z,67.00
2019-05-04T12:09:26.459Z,68.00
2019-05-04T12:10:26.374Z,69.00
2019-05-04T12:11:26.464Z,69.00
2019-05-04T12:12:26.467Z,70.00
2019-05-04T12:13:26.463Z,71.00
2019-05-04T12:14:26.376Z,73.00
2019-05-04T12:15:26.425Z,72.00
2019-05-04T12:16:26.367Z,70.00
2019-05-04T12:17:26.458Z,77.00
2019-05-04T12:18:26.439Z,80.00
2019-05-04T12:19:26.379Z,72.00
2019-05-04T12:20:26.433Z,31.00
2019-05-04T12:21:26.372Z,30.00
2019-05-04T12:22:26.467Z,27.00
2019-05-04T12:23:26.370Z,26.00
2019-05-04T12:24:26.410Z,26.00
2019-05-04T12:25:26.374Z,43.00
2019-05-04T12:26:26.464Z,31.00
2019-05-04T12:27:26.407Z,24.00
2019-05-04T12:28:26.467Z,71.00
2019-05-04T12:29:26.413Z,72.00
2019-05-04T12:30:26.383Z,73.00
2019-05-04T12:31:26.443Z,74.00
2019-05-04T12:32:26.488Z,72.00
2019-05-04T12:33:26.421Z,74.00
2019-05-04T12:34:26.487Z,75.00
2019-05-04T12:35:26.498Z,77.00
2019-05-04T12:36:26.423Z,78.00
2019-05-04T12:37:26.489Z,80.00
2019-05-04T12:38:26.492Z,81.00
2019-05-04T12:40:26.439Z,81.00
2019-05-04T12:41:26.503Z,78.00
2019-05-04T12:42:26.445Z,31.00
2019-05-04T12:43:26.446Z,29.00
2019-05-04T12:44:26.445Z,29.00
2019-05-04T12:45:26.442Z,32.00
2019-05-04T12:46:26.418Z,33.00
2019-05-04T12:47:26.397Z,34.00
2019-05-04T12:48:26.386Z,34.00
2019-05-04T12:49:26.453Z,38.00
2019-05-04T12:50:26.488Z,72.00
2019-05-04T12:51:26.490Z,60.00
2019-05-04T12:52:26.505Z,32.00
2019-05-04T12:53:26.433Z,23.00
2019-05-04T12:54:26.505Z,17.00
2019-05-04T12:55:26.433Z,13.00
2019-05-04T12:56:26.434Z,12.00
2019-05-04T12:57:26.433Z,12.00
2019-05-04T12:58:26.504Z,12.00
2019-05-04T12:59:26.504Z,13.00
2019-05-04T13:00:26.507Z,14.00
2019-05-04T13:01:26.511Z,14.00
2019-05-04T13:02:26.443Z,15.00
2019-05-04T13:03:26.510Z,16.00
2019-05-04T13:04:26.531Z,17.00
2019-05-04T13:05:31.113Z,19.00
2019-05-04T13:06:26.510Z,20.00
2019-05-04T13:07:26.499Z,22.00
2019-05-04T13:08:26.451Z,47.00