createdAt,value
2023-03-30T09:45:40.920Z,3.65
2023-03-30T09:48:09.401Z,2.90
2023-03-30T09:50:43.458Z,2.40
2023-03-30T09:53:22.601Z,2.90
2023-03-30T09:55:59.112Z,3.03
2023-03-30T09:58:30.896Z,2.85
2023-03-30T10:01:08.820Z,3.10
2023-03-30T10:03:36.824Z,3.05
2023-03-30T10:06:09.169Z,3.70
2023-03-30T10:08:43.864Z,4.13
2023-03-30T10:11:12.149Z,4.43
2023-03-30T10:13:43.093Z,3.60
2023-03-30T10:16:25.354Z,3.13
2023-03-30T10:19:05.304Z,3.40
2023-03-30T10:21:39.307Z,4.55
2023-03-30T10:24:15.282Z,3.17
2023-03-30T10:26:47.041Z,3.55
2023-03-30T10:29:18.782Z,3.13
2023-03-30T10:31:51.496Z,3.75
2023-03-30T10:34:23.987Z,3.92
2023-03-30T10:36:55.075Z,4.40
2023-03-30T10:39:30.536Z,6.00
2023-03-30T10:42:02.055Z,5.00
2023-03-30T10:44:46.650Z,5.47
2023-03-30T10:47:50.867Z,6.13
2023-03-30T10:50:30.975Z,3.40
2023-03-30T10:53:33.448Z,3.72
2023-03-30T10:56:12.424Z,4.18
2023-03-30T10:58:42.150Z,3.92
2023-03-30T11:01:30.543Z,3.20
2023-03-30T11:04:16.036Z,4.38
2023-03-30T11:06:51.157Z,3.72
2023-03-30T11:09:27.807Z,3.40
2023-03-30T11:12:06.089Z,2.90
2023-03-30T11:14:53.614Z,3.95
2023-03-30T11:17:27.533Z,3.83
2023-03-30T11:19:58.622Z,3.05
2023-03-30T11:25:21.396Z,3.35
2023-03-30T11:28:00.207Z,3.70
2023-03-30T11:30:30.565Z,4.15
2023-03-30T11:33:06.927Z,3.53
2023-03-30T11:35:56.308Z,3.47
2023-03-30T11:38:48.368Z,4.60
2023-03-30T11:41:23.897Z,3.03
2023-03-30T11:43:56.287Z,3.53
2023-03-30T11:46:40.776Z,2.97
2023-03-30T11:49:52.412Z,2.75
2023-03-30T11:52:36.192Z,3.03
2023-03-30T11:55:12.217Z,2.40
2023-03-30T11:58:00.052Z,3.00
2023-03-30T12:00:32.956Z,2.35
2023-03-30T12:03:14.203Z,2.63
2023-03-30T12:05:46.392Z,2.17
2023-03-30T12:08:21.411Z,1.80
2023-03-30T12:10:55.688Z,2.38
2023-03-30T12:13:22.955Z,2.17
2023-03-30T12:16:01.198Z,1.70
2023-03-30T12:18:40.385Z,2.00
2023-03-30T12:21:41.636Z,1.88
2023-03-30T12:24:34.548Z,2.63
2023-03-30T12:27:06.103Z,2.80
2023-03-30T12:30:15.337Z,2.30
2023-03-30T12:33:02.559Z,2.88
2023-03-30T12:35:48.513Z,2.30
2023-03-30T12:38:23.924Z,3.28
2023-03-30T12:41:14.845Z,2.63
2023-03-30T12:44:17.921Z,2.47
2023-03-30T12:47:12.979Z,2.17
2023-03-30T12:50:12.911Z,3.05
2023-03-30T12:53:03.805Z,3.40
2023-03-30T12:58:17.532Z,4.97
2023-03-30T13:01:13.239Z,5.10
2023-03-30T13:03:53.241Z,3.33
2023-03-30T13:06:32.670Z,3.88
2023-03-30T13:09:08.623Z,3.33
2023-03-30T13:11:46.326Z,3.13
2023-03-30T13:14:39.659Z,3.45
2023-03-30T13:17:20.961Z,2.88
2023-03-30T13:20:26.178Z,2.90
2023-03-30T13:23:12.008Z,3.67
2023-03-30T13:25:50.210Z,3.35
2023-03-30T13:28:38.600Z,3.55
2023-03-30T13:31:27.337Z,2.85
2023-03-30T13:34:05.372Z,3.10
2023-03-30T13:36:38.334Z,4.22
2023-03-30T13:39:19.284Z,5.57
2023-03-30T13:41:56.145Z,22.40
2023-03-30T13:44:29.202Z,15.95
2023-03-30T13:47:14.604Z,9.98
2023-03-30T13:50:03.892Z,7.95
2023-03-30T13:52:38.374Z,5.90
2023-03-30T13:55:16.437Z,3.85
2023-03-30T13:57:44.994Z,3.78
2023-03-30T14:00:28.851Z,4.57
2023-03-30T14:02:56.373Z,5.70
2023-03-30T14:05:26.781Z,5.53
2023-03-30T14:07:58.582Z,6.97
2023-03-30T14:10:27.402Z,5.20
2023-03-30T14:12:57.107Z,3.80
2023-03-30T14:15:40.169Z,5.05
2023-03-30T14:18:13.595Z,5.28
2023-03-30T14:21:03.310Z,4.45
2023-03-30T14:23:40.972Z,4.80
2023-03-30T14:26:23.017Z,5.03
2023-03-30T14:28:57.837Z,4.03
2023-03-30T14:31:27.734Z,4.05
2023-03-30T14:33:55.423Z,3.83
2023-03-30T14:36:23.135Z,4.10
2023-03-30T14:38:53.634Z,4.30
2023-03-30T14:41:29.023Z,3.47
2023-03-30T14:44:08.368Z,3.05
2023-03-30T14:46:42.907Z,2.90
2023-03-30T14:49:30.654Z,2.72
2023-03-30T14:52:14.811Z,2.13
2023-03-30T14:54:48.777Z,2.15
2023-03-30T14:57:32.169Z,2.42
2023-03-30T15:00:25.316Z,2.20
2023-03-30T15:03:02.782Z,2.05
2023-03-30T15:05:34.431Z,2.05
2023-03-30T15:08:04.408Z,1.85
2023-03-30T15:10:44.505Z,2.10
2023-03-30T15:13:19.904Z,2.38
2023-03-30T15:15:47.152Z,1.92
2023-03-30T15:18:22.583Z,1.50
2023-03-30T15:20:51.291Z,1.88
2023-03-30T15:23:18.690Z,2.03
2023-03-30T15:25:46.277Z,2.72
2023-03-30T15:28:19.539Z,2.60
2023-03-30T15:30:53.099Z,2.53
2023-03-30T15:33:20.375Z,1.98
2023-03-30T15:35:52.113Z,2.83
2023-03-30T15:38:28.547Z,2.17
2023-03-30T15:40:55.621Z,2.15
2023-03-30T15:43:28.234Z,2.67
2023-03-30T15:46:05.844Z,1.73
2023-03-30T15:48:53.978Z,2.35
2023-03-30T15:51:36.434Z,2.03
2023-03-30T15:54:16.468Z,2.10
2023-03-30T15:57:13.616Z,2.72
2023-03-30T15:59:43.918Z,2.38
2023-03-30T16:02:21.388Z,2.27
2023-03-30T16:04:52.011Z,2.78
2023-03-30T16:07:27.385Z,1.75
2023-03-30T16:09:54.394Z,1.83
2023-03-30T16:12:28.109Z,1.95
2023-03-30T16:14:56.810Z,5.47
2023-03-30T16:17:24.130Z,3.47
2023-03-30T16:19:51.358Z,3.75
2023-03-30T16:22:18.743Z,4.03
2023-03-30T16:24:46.660Z,2.45
2023-03-30T16:27:15.378Z,2.60
2023-03-30T16:29:42.484Z,2.70
2023-03-30T16:32:09.735Z,2.13
2023-03-30T16:34:37.255Z,2.20
2023-03-30T16:37:04.249Z,2.28
2023-03-30T16:39:31.685Z,2.45
2023-03-30T16:41:58.687Z,2.72
2023-03-30T16:44:25.881Z,3.08
2023-03-30T16:46:54.084Z,3.28
2023-03-30T16:49:26.841Z,2.40
2023-03-30T16:51:57.522Z,3.50
2023-03-30T16:54:31.913Z,4.90
2023-03-30T16:57:03.823Z,3.05
2023-03-30T16:59:32.691Z,3.20
2023-03-30T17:02:00.683Z,2.60
2023-03-30T17:04:27.903Z,3.40
2023-03-30T17:06:55.322Z,2.72
2023-03-30T17:09:22.943Z,2.60
2023-03-30T17:11:51.219Z,2.83
2023-03-30T17:14:21.034Z,2.70
2023-03-30T17:16:48.115Z,3.17
2023-03-30T17:19:15.885Z,2.40
2023-03-30T17:21:44.343Z,2.60
2023-03-30T17:24:13.276Z,3.17
2023-03-30T17:26:41.475Z,2.53
2023-03-30T17:29:10.827Z,2.33
2023-03-30T17:31:39.103Z,2.65
2023-03-30T17:34:07.603Z,2.53
2023-03-30T17:36:34.680Z,3.10
2023-03-30T17:39:05.479Z,2.95
2023-03-30T17:41:34.038Z,3.40
2023-03-30T17:44:01.349Z,1.48
2023-03-30T17:46:28.672Z,1.80
2023-03-30T17:48:55.808Z,2.25
2023-03-30T17:51:22.871Z,1.98
2023-03-30T17:53:49.825Z,2.50
2023-03-30T17:56:17.109Z,1.92
2023-03-30T17:58:44.348Z,2.15
2023-03-30T18:01:13.253Z,2.58
2023-03-30T18:03:40.692Z,2.50
2023-03-30T18:06:08.614Z,2.10
2023-03-30T18:08:36.410Z,2.22
2023-03-30T18:11:04.689Z,2.33
2023-03-30T18:13:32.161Z,2.17
2023-03-30T18:16:00.739Z,2.75
2023-03-30T18:18:30.176Z,2.67
2023-03-30T18:21:05.558Z,2.30
2023-03-30T18:23:34.889Z,2.00
2023-03-30T18:26:04.244Z,2.28
2023-03-30T18:28:32.144Z,2.30
2023-03-30T18:31:01.099Z,2.13
2023-03-30T18:33:28.931Z,2.40
2023-03-30T18:36:05.363Z,2.13
2023-03-30T18:38:33.657Z,1.88
2023-03-30T18:41:01.848Z,2.20
2023-03-30T18:43:29.346Z,1.98
2023-03-30T18:46:01.043Z,1.63
2023-03-30T18:48:29.170Z,1.90
2023-03-30T18:50:57.063Z,2.17
2023-03-30T18:53:27.106Z,1.70
2023-03-30T18:55:58.261Z,1.95
2023-03-30T18:58:28.071Z,1.70
2023-03-30T19:00:56.280Z,1.60
2023-03-30T19:03:25.234Z,1.63
2023-03-30T19:05:52.508Z,1.65
2023-03-30T19:08:23.315Z,1.70
2023-03-30T19:10:53.424Z,1.67
2023-03-30T19:13:22.036Z,2.53
2023-03-30T19:15:51.396Z,1.73
2023-03-30T19:18:19.264Z,1.92
2023-03-30T19:20:50.358Z,2.03
2023-03-30T19:25:45.978Z,1.55
2023-03-30T19:28:15.566Z,1.40
2023-03-30T19:30:45.379Z,1.75
2023-03-30T19:33:20.207Z,1.58
2023-03-30T19:35:47.702Z,2.38
2023-03-30T19:38:15.681Z,1.80
2023-03-30T19:40:43.655Z,1.90
2023-03-30T19:43:11.581Z,1.48
2023-03-30T19:45:42.367Z,2.42
2023-03-30T19:48:10.699Z,1.80
2023-03-30T19:50:40.097Z,1.95
2023-03-30T19:53:07.599Z,1.58
2023-03-30T19:55:35.495Z,1.75
2023-03-30T19:58:02.857Z,1.60
2023-03-30T20:00:33.069Z,2.47
2023-03-30T20:03:00.441Z,2.00
2023-03-30T20:05:27.834Z,2.00
2023-03-30T20:07:55.004Z,2.17
2023-03-30T20:10:25.310Z,1.50
2023-03-30T20:12:53.426Z,2.15
2023-03-30T20:15:22.296Z,1.83
2023-03-30T20:17:49.697Z,2.08
2023-03-30T20:20:23.286Z,1.50
2023-03-30T20:22:54.061Z,1.40
2023-03-30T20:25:22.206Z,2.22
2023-03-30T20:27:49.919Z,1.75
2023-03-30T20:30:17.539Z,1.63
2023-03-30T20:32:59.551Z,1.50
2023-03-30T20:35:32.484Z,2.63
2023-03-30T20:37:59.884Z,1.45
2023-03-30T20:40:27.855Z,1.63
2023-03-30T20:43:03.738Z,1.90
2023-03-30T20:45:31.504Z,1.52
2023-03-30T20:47:59.014Z,2.10
2023-03-30T20:50:26.169Z,1.77
2023-03-30T20:52:54.362Z,1.73
2023-03-30T20:55:21.885Z,1.92
2023-03-30T20:57:48.935Z,2.67
2023-03-30T21:00:16.720Z,2.03
2023-03-30T21:02:44.022Z,2.63
2023-03-30T21:05:11.302Z,3.55
2023-03-30T21:07:42.770Z,3.20
2023-03-30T21:10:11.948Z,3.08
2023-03-30T21:12:39.121Z,3.90
2023-03-30T21:15:10.203Z,3.38
2023-03-30T21:20:09.647Z,4.50
2023-03-30T21:22:36.857Z,5.07
2023-03-30T21:25:04.148Z,4.53
2023-03-30T21:27:33.120Z,3.95
2023-03-30T21:30:00.294Z,4.18
2023-03-30T21:32:29.359Z,4.28
2023-03-30T21:34:58.422Z,3.65
2023-03-30T21:37:25.589Z,3.17
2023-03-30T21:39:53.692Z,3.90
2023-03-30T21:42:20.804Z,2.58
2023-03-30T21:44:48.011Z,3.05
2023-03-30T21:47:16.977Z,2.50
2023-03-30T21:49:44.313Z,3.05
2023-03-30T21:52:11.728Z,3.25
2023-03-30T21:54:38.805Z,2.65
2023-03-30T21:57:06.257Z,87.75
2023-03-30T21:59:33.268Z,31.05
2023-03-30T22:02:00.656Z,25.90
2023-03-30T22:04:28.009Z,32.20
2023-03-30T22:06:56.572Z,47.45
2023-03-30T22:09:23.985Z,40.80
2023-03-30T22:11:53.506Z,35.63
2023-03-30T22:14:20.819Z,20.02
2023-03-30T22:16:48.081Z,25.00
2023-03-30T22:19:15.344Z,22.35
2023-03-30T22:21:42.750Z,21.02
2023-03-30T22:24:12.382Z,19.30
2023-03-30T22:26:39.659Z,17.63
2023-03-30T22:29:07.114Z,17.45
2023-03-30T22:31:34.337Z,16.27
2023-03-30T22:34:01.493Z,14.48
2023-03-30T22:36:33.660Z,13.48
2023-03-30T22:39:02.557Z,13.30
2023-03-30T22:41:29.948Z,12.93
2023-03-30T22:43:58.712Z,11.48
2023-03-30T22:46:27.401Z,11.75
2023-03-30T22:48:56.235Z,10.18
2023-03-30T22:51:26.788Z,10.25
2023-03-30T22:54:00.252Z,9.95
2023-03-30T22:56:29.849Z,10.65
2023-03-30T22:58:57.495Z,11.65
2023-03-30T23:01:24.711Z,12.13
2023-03-30T23:03:53.532Z,12.60
2023-03-30T23:06:20.831Z,11.25
2023-03-30T23:08:49.174Z,13.40
2023-03-30T23:11:16.521Z,12.35
2023-03-30T23:13:43.624Z,13.18
2023-03-30T23:16:11.026Z,15.00
2023-03-30T23:18:38.660Z,14.90
2023-03-30T23:21:07.643Z,14.18
2023-03-30T23:23:38.679Z,14.20
2023-03-30T23:26:09.407Z,13.52
2023-03-30T23:31:15.827Z,13.07
2023-03-30T23:33:43.741Z,13.70
2023-03-30T23:36:17.605Z,12.32
2023-03-30T23:38:45.716Z,12.32
2023-03-30T23:41:17.936Z,11.73
2023-03-30T23:43:46.142Z,11.10
2023-03-30T23:46:13.904Z,12.88
2023-03-30T23:48:41.534Z,14.43
2023-03-30T23:51:09.479Z,13.45
2023-03-30T23:53:40.561Z,13.07
2023-03-30T23:58:41.762Z,11.85
