createdAt,value
2023-03-08T00:03:50.807Z,978
2023-03-08T00:09:50.746Z,978
2023-03-08T00:15:50.807Z,978
2023-03-08T00:21:50.766Z,978
2023-03-08T00:27:50.732Z,978
2023-03-08T00:33:50.741Z,978
2023-03-08T00:39:50.751Z,978
2023-03-08T00:45:53.127Z,978
2023-03-08T00:51:50.741Z,978
2023-03-08T00:57:50.796Z,978
2023-03-08T01:03:50.893Z,978
2023-03-08T01:09:50.732Z,978
2023-03-08T01:15:50.804Z,978
2023-03-08T01:21:50.748Z,978
2023-03-08T01:27:50.722Z,978
2023-03-08T01:33:50.772Z,978
2023-03-08T01:39:50.727Z,978
2023-03-08T01:45:50.737Z,978
2023-03-08T01:51:50.744Z,978
2023-03-08T01:57:50.730Z,978
2023-03-08T02:03:50.736Z,978
2023-03-08T02:09:50.750Z,977
2023-03-08T02:15:50.740Z,977
2023-03-08T02:21:50.718Z,977
2023-03-08T02:29:50.748Z,977
2023-03-08T02:35:50.817Z,977
2023-03-08T02:41:50.726Z,977
2023-03-08T02:47:50.777Z,977
2023-03-08T02:53:50.732Z,977
2023-03-08T02:59:50.727Z,977
2023-03-08T03:05:50.755Z,977
2023-03-08T03:11:50.718Z,977
2023-03-08T03:17:50.745Z,977
2023-03-08T03:23:50.770Z,977
2023-03-08T03:29:50.709Z,977
2023-03-08T03:35:50.827Z,976
2023-03-08T03:41:50.759Z,976
2023-03-08T03:47:50.727Z,976
2023-03-08T03:53:50.726Z,976
2023-03-08T03:59:50.814Z,976
2023-03-08T04:05:50.712Z,976
2023-03-08T04:11:50.707Z,976
2023-03-08T04:17:50.765Z,976
2023-03-08T04:23:50.723Z,976
2023-03-08T04:29:50.709Z,976
2023-03-08T04:35:50.781Z,976
2023-03-08T04:41:50.697Z,976
2023-03-08T04:47:50.721Z,976
2023-03-08T04:53:50.734Z,975
2023-03-08T04:59:50.708Z,975
2023-03-08T05:05:50.699Z,975
2023-03-08T05:11:50.721Z,975
2023-03-08T05:17:50.694Z,975
2023-03-08T05:23:50.712Z,975
2023-03-08T05:29:50.718Z,975
2023-03-08T05:35:50.843Z,975
2023-03-08T05:41:50.695Z,975
2023-03-08T05:47:50.740Z,974
2023-03-08T05:53:50.679Z,974
2023-03-08T05:59:50.681Z,974
2023-03-08T06:05:50.694Z,974
2023-03-08T06:11:50.672Z,974
2023-03-08T06:17:50.714Z,974
2023-03-08T06:23:50.707Z,974
2023-03-08T06:29:50.684Z,974
2023-03-08T06:35:50.732Z,973
2023-03-08T06:41:50.713Z,973
2023-03-08T06:47:50.738Z,973
2023-03-08T06:53:50.714Z,973
2023-03-08T06:59:50.712Z,973
2023-03-08T07:05:50.680Z,973
2023-03-08T07:11:50.675Z,973
2023-03-08T07:17:50.709Z,973
2023-03-08T07:23:50.673Z,972
2023-03-08T07:29:50.668Z,972
2023-03-08T07:35:50.781Z,972
2023-03-08T07:41:50.650Z,972
2023-03-08T07:47:50.694Z,972
2023-03-08T07:53:50.813Z,972
2023-03-08T07:59:52.308Z,972
2023-03-08T08:05:50.653Z,972
2023-03-08T08:11:50.760Z,972
2023-03-08T08:17:50.671Z,972
2023-03-08T08:23:50.674Z,972
2023-03-08T08:29:50.750Z,972
2023-03-08T08:35:50.718Z,972
2023-03-08T08:41:50.700Z,972
2023-03-08T08:47:50.743Z,971
2023-03-08T08:53:50.644Z,971
2023-03-08T08:59:50.646Z,971
2023-03-08T09:05:50.680Z,971
2023-03-08T09:11:54.976Z,971
2023-03-08T09:17:50.657Z,971
2023-03-08T09:23:50.674Z,971
2023-03-08T09:29:50.647Z,971
2023-03-08T09:35:50.690Z,971
2023-03-08T09:41:50.683Z,971
2023-03-08T09:47:50.762Z,971
2023-03-08T09:53:50.688Z,971
2023-03-08T09:59:50.653Z,971
2023-03-08T10:05:50.657Z,971
2023-03-08T10:11:50.642Z,971
2023-03-08T10:17:50.675Z,970
2023-03-08T10:23:50.647Z,971
2023-03-08T10:29:50.646Z,971
2023-03-08T10:35:50.699Z,971
2023-03-08T10:41:50.635Z,970
2023-03-08T10:47:50.641Z,970
2023-03-08T10:53:50.669Z,970
2023-03-08T10:59:50.646Z,971
2023-03-08T11:05:50.632Z,971
2023-03-08T11:11:50.668Z,971
2023-03-08T11:17:50.626Z,970
2023-03-08T11:23:50.616Z,970
2023-03-08T11:29:50.646Z,970
2023-03-08T11:35:50.663Z,970
2023-03-08T11:41:50.637Z,970
2023-03-08T11:47:50.674Z,970
2023-03-08T11:53:50.665Z,970
2023-03-08T11:59:50.618Z,970
2023-03-08T12:05:50.788Z,970
2023-03-08T12:11:50.597Z,970
2023-03-08T12:17:50.631Z,970
2023-03-08T12:23:50.823Z,970
2023-03-08T12:29:50.653Z,970
2023-03-08T12:35:50.745Z,970
2023-03-08T12:41:50.695Z,970
2023-03-08T12:47:50.788Z,969
2023-03-08T12:53:50.612Z,969
2023-03-08T12:59:50.644Z,969
2023-03-08T13:05:50.615Z,969
2023-03-08T13:11:50.625Z,969
2023-03-08T13:17:50.720Z,969
2023-03-08T13:23:50.640Z,969
2023-03-08T13:29:50.645Z,969
2023-03-08T13:35:50.671Z,969
2023-03-08T13:41:50.622Z,969
2023-03-08T13:47:50.614Z,969
2023-03-08T13:53:50.664Z,969
2023-03-08T13:59:50.615Z,969
2023-03-08T14:05:50.691Z,969
2023-03-08T14:11:51.175Z,969
2023-03-08T14:17:51.517Z,969
2023-03-08T14:23:50.718Z,969
2023-03-08T14:29:50.846Z,969
2023-03-08T14:35:50.655Z,969
2023-03-08T14:41:50.623Z,968
2023-03-08T14:47:50.635Z,968
2023-03-08T14:53:50.613Z,968
2023-03-08T14:59:50.610Z,968
2023-03-08T15:05:50.667Z,968
2023-03-08T15:11:50.600Z,968
2023-03-08T15:17:50.675Z,969
2023-03-08T15:23:50.687Z,969
2023-03-08T15:29:50.683Z,968
2023-03-08T15:35:50.630Z,968
2023-03-08T15:41:50.613Z,968
2023-03-08T15:47:50.616Z,968
2023-03-08T15:53:50.580Z,968
2023-03-08T15:59:50.612Z,968
2023-03-08T16:05:50.582Z,968
2023-03-08T16:11:50.572Z,968
2023-03-08T16:17:50.706Z,968
2023-03-08T16:23:50.588Z,969
2023-03-08T16:29:50.588Z,968
2023-03-08T16:35:50.651Z,968
2023-03-08T16:41:50.600Z,969
2023-03-08T16:47:50.601Z,968
2023-03-08T16:53:50.612Z,968
2023-03-08T16:59:50.593Z,968
2023-03-08T17:05:50.577Z,968
2023-03-08T17:11:50.628Z,968
2023-03-08T17:17:50.567Z,968
2023-03-08T17:23:50.563Z,968
2023-03-08T17:29:50.621Z,968
2023-03-08T17:35:50.663Z,968
2023-03-08T17:41:50.584Z,968
2023-03-08T17:47:50.602Z,968
2023-03-08T17:53:50.752Z,968
2023-03-08T17:59:50.559Z,968
2023-03-08T18:05:50.598Z,968
2023-03-08T18:11:50.564Z,968
2023-03-08T18:17:50.574Z,968
2023-03-08T18:23:50.594Z,968
2023-03-08T18:29:50.567Z,968
2023-03-08T18:35:50.624Z,968
2023-03-08T18:41:50.675Z,968
2023-03-08T18:47:50.565Z,968
2023-03-08T18:53:50.566Z,968
2023-03-08T18:59:50.596Z,968
2023-03-08T19:05:50.573Z,969
2023-03-08T19:11:50.617Z,968
2023-03-08T19:17:50.614Z,968
2023-03-08T19:23:50.586Z,969
2023-03-08T19:29:50.558Z,968
2023-03-08T19:35:50.646Z,968
2023-03-08T19:41:50.571Z,968
2023-03-08T19:47:50.568Z,968
2023-03-08T19:53:50.586Z,968
2023-03-08T19:59:50.592Z,968
2023-03-08T20:05:50.674Z,968
2023-03-08T20:11:50.589Z,968
2023-03-08T20:17:50.560Z,968
2023-03-08T20:23:50.577Z,968
2023-03-08T20:29:50.788Z,968
2023-03-08T20:35:50.605Z,968
2023-03-08T20:41:50.595Z,968
2023-03-08T20:47:50.595Z,968
2023-03-08T20:53:50.602Z,968
2023-03-08T20:59:50.561Z,968
2023-03-08T21:05:50.580Z,968
2023-03-08T21:11:50.555Z,968
2023-03-08T21:17:50.575Z,968
2023-03-08T21:23:50.685Z,968
2023-03-08T21:29:50.563Z,968
2023-03-08T21:35:50.620Z,968
2023-03-08T21:41:50.598Z,968
2023-03-08T21:47:50.565Z,968
2023-03-08T21:53:50.534Z,968
2023-03-08T21:59:50.589Z,968
2023-03-08T22:05:50.534Z,968
2023-03-08T22:11:50.549Z,968
2023-03-08T22:17:50.581Z,967
2023-03-08T22:23:51.670Z,967
2023-03-08T22:29:50.547Z,967
2023-03-08T22:35:50.733Z,967
2023-03-08T22:41:50.534Z,967
2023-03-08T22:47:50.542Z,967
2023-03-08T22:53:50.590Z,967
2023-03-08T22:59:50.532Z,967
2023-03-08T23:05:50.564Z,967
2023-03-08T23:11:50.558Z,967
2023-03-08T23:17:50.576Z,967
2023-03-08T23:23:50.577Z,967
2023-03-08T23:29:50.558Z,967
2023-03-08T23:35:50.611Z,967
2023-03-08T23:41:50.547Z,967
2023-03-08T23:47:50.548Z,966
2023-03-08T23:53:50.546Z,966
2023-03-08T23:59:50.543Z,966
