createdAt,value
2018-10-11T00:00:52.977Z,100804.31
2018-10-11T00:03:43.158Z,100803.77
2018-10-11T00:06:31.272Z,100798.66
2018-10-11T00:09:18.708Z,100801.52
2018-10-11T00:12:08.275Z,100806.45
2018-10-11T00:14:56.697Z,100800.77
2018-10-11T00:17:47.992Z,100803.48
2018-10-11T00:20:42.986Z,100797.41
2018-10-11T00:23:31.043Z,100796.27
2018-10-11T00:26:18.866Z,100798.34
2018-10-11T00:29:23.463Z,100799.28
2018-10-11T00:32:12.078Z,100792.80
2018-10-11T00:35:02.035Z,100792.42
2018-10-11T00:37:52.145Z,100791.19
2018-10-11T00:40:43.274Z,100794.75
2018-10-11T00:43:30.972Z,100794.86
2018-10-11T00:46:19.513Z,100798.19
2018-10-11T00:49:07.771Z,100798.03
2018-10-11T00:51:58.290Z,100796.52
2018-10-11T00:54:46.712Z,100801.30
2018-10-11T00:57:35.158Z,100802.96
2018-10-11T01:00:25.176Z,100793.54
2018-10-11T01:03:12.829Z,100785.77
2018-10-11T01:06:00.450Z,100785.34
2018-10-11T01:11:55.475Z,100776.36
2018-10-11T01:14:43.902Z,100765.68
2018-10-11T01:17:32.309Z,100771.71
2018-10-11T01:23:26.757Z,100767.75
2018-10-11T01:26:29.189Z,100765.94
2018-10-11T01:29:16.311Z,100767.84
2018-10-11T01:32:06.657Z,100767.91
2018-10-11T01:34:54.837Z,100766.30
2018-10-11T01:37:42.856Z,100773.89
2018-10-11T01:40:30.193Z,100770.97
2018-10-11T01:43:18.725Z,100777.61
2018-10-11T01:46:06.670Z,100771.16
2018-10-11T01:48:56.110Z,100772.98
2018-10-11T01:54:53.695Z,100770.12
2018-10-11T01:57:41.814Z,100769.05
2018-10-11T02:00:34.064Z,100765.27
2018-10-11T02:03:22.054Z,100760.20
2018-10-11T02:06:10.089Z,100762.99
2018-10-11T02:08:58.074Z,100756.17
2018-10-11T02:11:45.548Z,100762.22
2018-10-11T02:14:36.576Z,100754.31
2018-10-11T02:17:25.945Z,100750.95
2018-10-11T02:20:14.513Z,100751.58
2018-10-11T02:23:01.820Z,100744.02
2018-10-11T02:25:51.239Z,100740.11
2018-10-11T02:28:39.342Z,100741.16
2018-10-11T02:31:28.204Z,100737.69
2018-10-11T02:40:31.461Z,100726.26
2018-10-11T02:43:21.085Z,100725.23
2018-10-11T02:46:10.565Z,100720.84
2018-10-11T02:49:10.616Z,100719.63
2018-10-11T02:52:03.861Z,100713.95
2018-10-11T02:54:49.102Z,100709.00
2018-10-11T02:57:49.729Z,100715.94
2018-10-11T03:00:38.888Z,100706.99
2018-10-11T03:03:33.771Z,100707.39
2018-10-11T03:06:21.190Z,100699.80
2018-10-11T03:09:11.172Z,100696.75
2018-10-11T03:11:58.778Z,100701.87
2018-10-11T03:14:48.506Z,100696.33
2018-10-11T03:17:35.671Z,100696.05
2018-10-11T03:23:29.801Z,100692.38
2018-10-11T03:32:29.725Z,100686.96
2018-10-11T03:35:17.756Z,100683.61
2018-10-11T03:38:04.916Z,100688.45
2018-10-11T03:40:52.077Z,100692.88
2018-10-11T03:43:40.679Z,100692.90
2018-10-11T03:46:29.231Z,100688.94
2018-10-11T03:49:16.576Z,100682.73
2018-10-11T03:52:05.772Z,100692.73
2018-10-11T03:54:54.301Z,100689.98
2018-10-11T03:57:49.380Z,100684.41
2018-10-11T04:00:36.536Z,100683.55
2018-10-11T04:03:26.688Z,100683.22
2018-10-11T04:06:14.703Z,100679.80
2018-10-11T04:09:02.390Z,100688.55
2018-10-11T04:11:50.407Z,100679.56
2018-10-11T04:14:42.951Z,100678.48
2018-10-11T04:17:30.600Z,100681.56
2018-10-11T04:20:19.819Z,100678.05
2018-10-11T04:23:06.872Z,100678.85
2018-10-11T04:25:55.205Z,100684.92
2018-10-11T04:28:43.036Z,100686.62
2018-10-11T04:31:31.177Z,100688.80
2018-10-11T04:34:19.419Z,100686.98
2018-10-11T04:37:07.947Z,100693.64
2018-10-11T04:39:55.418Z,100711.75
2018-10-11T04:42:58.186Z,100712.97
2018-10-11T04:45:58.676Z,100708.38
2018-10-11T04:48:46.211Z,100700.50
2018-10-11T04:51:34.654Z,100691.47
2018-10-11T04:54:22.739Z,100692.85
2018-10-11T04:57:10.467Z,100690.00
2018-10-11T05:00:10.379Z,100689.62
2018-10-11T05:02:57.987Z,100690.69
2018-10-11T05:05:46.214Z,100690.48
2018-10-11T05:08:33.699Z,100695.19
2018-10-11T05:11:21.554Z,100705.98
2018-10-11T05:14:09.147Z,100697.89
2018-10-11T05:16:57.726Z,100687.56
2018-10-11T05:19:47.488Z,100680.64
2018-10-11T05:22:35.139Z,100691.19
2018-10-11T05:25:22.859Z,100699.27
2018-10-11T05:28:10.272Z,100698.69
2018-10-11T05:31:07.488Z,100695.91
2018-10-11T05:33:54.772Z,100697.06
2018-10-11T05:36:42.206Z,100689.81
2018-10-11T05:39:33.391Z,100695.83
2018-10-11T05:42:21.364Z,100704.83
2018-10-11T05:45:09.146Z,100707.58
2018-10-11T05:47:57.169Z,100695.84
2018-10-11T05:50:57.213Z,100707.70
2018-10-11T05:53:48.556Z,100700.95
2018-10-11T05:56:36.137Z,100701.30
2018-10-11T05:59:24.086Z,100699.71
2018-10-11T06:02:11.656Z,100703.00
2018-10-11T06:05:00.962Z,100702.39
2018-10-11T06:07:50.076Z,100698.67
2018-10-11T06:13:44.667Z,100691.67
2018-10-11T06:16:32.750Z,100697.42
2018-10-11T06:19:20.169Z,100694.11
2018-10-11T06:22:15.817Z,100707.13
2018-10-11T06:25:03.325Z,100710.39
2018-10-11T06:27:50.915Z,100696.44
2018-10-11T06:30:40.404Z,100697.51
2018-10-11T06:33:28.449Z,100701.50
2018-10-11T06:39:25.053Z,100691.83
2018-10-11T06:42:13.375Z,100690.22
2018-10-11T06:45:04.021Z,100695.97
2018-10-11T06:47:51.476Z,100702.53
2018-10-11T06:50:51.704Z,100701.26
2018-10-11T06:53:39.978Z,100708.86
2018-10-11T06:59:41.448Z,100714.60
2018-10-11T07:02:47.650Z,100712.64
2018-10-11T07:05:35.561Z,100721.59
2018-10-11T07:08:23.570Z,100735.63
2018-10-11T07:14:17.904Z,100732.91
2018-10-11T07:20:11.949Z,100738.70
2018-10-11T07:22:59.679Z,100749.30
2018-10-11T07:25:47.617Z,100754.91
2018-10-11T07:28:35.155Z,100757.12
2018-10-11T07:31:23.008Z,100763.59
2018-10-11T07:34:11.063Z,100765.40
2018-10-11T07:36:59.205Z,100764.11
2018-10-11T07:39:53.683Z,100763.11
2018-10-11T07:42:41.505Z,100763.96
2018-10-11T07:45:30.370Z,100763.38
2018-10-11T07:48:18.271Z,100765.66
2018-10-11T07:51:06.215Z,100778.07
2018-10-11T07:54:10.829Z,100767.81
2018-10-11T07:56:58.630Z,100766.39
2018-10-11T07:59:46.772Z,100758.42
2018-10-11T08:02:38.234Z,100756.84
2018-10-11T08:05:25.847Z,100751.92
2018-10-11T08:08:14.196Z,100753.98
2018-10-11T08:11:03.718Z,100755.22
2018-10-11T08:13:51.517Z,100756.09
2018-10-11T08:16:39.914Z,100747.22
2018-10-11T08:19:28.033Z,100752.95
2018-10-11T08:22:27.962Z,100753.70
2018-10-11T08:25:15.362Z,100766.34
2018-10-11T08:28:02.713Z,100766.16
2018-10-11T08:31:03.472Z,100771.62
2018-10-11T08:33:51.271Z,100762.56
2018-10-11T08:36:40.823Z,100773.31
2018-10-11T08:39:31.524Z,100765.03
2018-10-11T08:42:34.336Z,100765.70
2018-10-11T08:45:22.972Z,100755.50
2018-10-11T08:48:10.919Z,100745.61
2018-10-11T08:50:59.413Z,100752.09
2018-10-11T08:56:56.212Z,100751.15
2018-10-11T08:59:43.922Z,100750.87
2018-10-11T09:02:31.333Z,100749.17
2018-10-11T09:05:18.620Z,100744.67
2018-10-11T09:08:08.741Z,100740.09
2018-10-11T09:10:56.416Z,100742.66
2018-10-11T09:13:45.304Z,100734.87
2018-10-11T09:16:36.843Z,100734.95
2018-10-11T09:19:24.545Z,100736.34
2018-10-11T09:22:12.602Z,100744.70
2018-10-11T09:25:02.482Z,100751.28
2018-10-11T09:30:56.248Z,100742.42
2018-10-11T09:33:44.018Z,100744.02
2018-10-11T09:36:31.552Z,100743.73
2018-10-11T09:39:19.655Z,100745.50
2018-10-11T09:42:11.259Z,100738.15
2018-10-11T09:44:59.667Z,100740.55
2018-10-11T09:47:47.331Z,100745.46
2018-10-11T09:53:41.312Z,100754.05
2018-10-11T09:56:30.502Z,100759.48
2018-10-11T09:59:18.610Z,100762.29
2018-10-11T10:02:08.544Z,100757.73
2018-10-11T10:04:55.848Z,100743.80
2018-10-11T10:07:43.307Z,100739.20
2018-10-11T10:10:30.803Z,100738.14
2018-10-11T10:13:19.171Z,100746.42
2018-10-11T10:16:07.716Z,100745.22
2018-10-11T10:18:58.922Z,100746.22
2018-10-11T10:21:47.494Z,100746.86
2018-10-11T10:24:46.784Z,100739.31
2018-10-11T10:27:34.866Z,100724.87
2018-10-11T10:30:22.041Z,100718.70
2018-10-11T10:33:10.065Z,100717.47
2018-10-11T10:36:03.815Z,100722.47
2018-10-11T10:38:52.055Z,100717.67
2018-10-11T10:41:40.107Z,100711.27
2018-10-11T10:44:31.781Z,100714.22
2018-10-11T10:50:29.426Z,100695.52
2018-10-11T10:56:23.570Z,100698.37
2018-10-11T10:59:12.300Z,100695.44
2018-10-11T11:14:25.476Z,100693.83
2018-10-11T11:17:12.490Z,100698.91
2018-10-11T11:20:01.105Z,100689.36
2018-10-11T11:22:48.454Z,100689.31
2018-10-11T11:25:35.645Z,100686.02
2018-10-11T11:28:24.112Z,100685.56
2018-10-11T11:31:16.366Z,100686.99
2018-10-11T11:34:05.000Z,100686.48
2018-10-11T11:36:53.275Z,100683.73
2018-10-11T11:39:41.236Z,100686.86
2018-10-11T11:42:28.637Z,100682.30
2018-10-11T11:45:17.833Z,100671.02
2018-10-11T11:48:05.592Z,100680.23
2018-10-11T11:54:12.682Z,100677.17
2018-10-11T11:57:00.527Z,100678.49
2018-10-11T11:59:58.866Z,100681.45
2018-10-11T12:06:05.831Z,100671.12
2018-10-11T12:08:55.558Z,100669.86
2018-10-11T12:11:46.015Z,100668.97
2018-10-11T12:14:33.603Z,100670.94
2018-10-11T12:17:21.966Z,100670.32
2018-10-11T12:20:12.293Z,100662.80
2018-10-11T12:23:01.515Z,100665.45
2018-10-11T12:25:50.050Z,100662.46
2018-10-11T12:28:37.214Z,100661.11
2018-10-11T12:31:24.682Z,100658.16
2018-10-11T12:34:12.344Z,100659.05
2018-10-11T12:36:59.968Z,100648.10
2018-10-11T12:46:02.267Z,100650.52
2018-10-11T12:48:50.025Z,100652.91
2018-10-11T12:51:38.202Z,100648.53
2018-10-11T12:54:25.251Z,100643.48
2018-10-11T12:57:17.166Z,100644.47
2018-10-11T13:00:00.971Z,100640.83
2018-10-11T13:05:56.726Z,100643.63
2018-10-11T13:08:45.762Z,100637.52
2018-10-11T13:11:43.969Z,100639.11
2018-10-11T13:17:42.814Z,100624.53
2018-10-11T13:20:27.510Z,100605.95
2018-10-11T13:23:18.526Z,100620.56
2018-10-11T13:26:09.019Z,100614.02
2018-10-11T13:28:59.687Z,100617.81
2018-10-11T13:31:50.555Z,100621.31
2018-10-11T13:34:40.065Z,100619.80
2018-10-11T13:37:33.066Z,100619.30
2018-10-11T13:40:20.989Z,100618.77
2018-10-11T13:43:13.217Z,100606.37
2018-10-11T13:46:02.540Z,100609.94
2018-10-11T13:48:50.099Z,100611.42
2018-10-11T13:51:37.647Z,100609.26
2018-10-11T13:54:27.385Z,100612.42
2018-10-11T13:57:15.523Z,100612.45
2018-10-11T14:00:02.736Z,100610.65
2018-10-11T14:02:50.203Z,100605.61
2018-10-11T14:05:39.302Z,100601.03
2018-10-11T14:08:26.611Z,100600.31
2018-10-11T14:11:14.060Z,100604.78
2018-10-11T14:14:01.511Z,100606.16
2018-10-11T14:16:48.633Z,100603.02
2018-10-11T14:19:36.095Z,100604.91
2018-10-11T14:22:23.072Z,100600.18
2018-10-11T14:25:10.285Z,100604.14
2018-10-11T14:27:57.566Z,100597.91
2018-10-11T14:30:46.137Z,100600.02
2018-10-11T14:33:33.573Z,100602.56
2018-10-11T14:36:21.122Z,100603.31
2018-10-11T14:39:10.811Z,100601.30
2018-10-11T14:41:57.863Z,100606.20
2018-10-11T14:44:46.622Z,100607.55
2018-10-11T14:47:36.176Z,100600.38
2018-10-11T14:50:23.216Z,100597.08
2018-10-11T14:53:10.538Z,100597.69
2018-10-11T14:55:57.961Z,100594.13
2018-10-11T14:58:45.385Z,100591.27
2018-10-11T15:01:33.119Z,100589.06
2018-10-11T15:04:20.197Z,100589.73
2018-10-11T15:07:07.596Z,100588.21
2018-10-11T15:09:54.930Z,100587.36
2018-10-11T15:12:42.188Z,100589.59
2018-10-11T15:15:29.693Z,100591.41
2018-10-11T15:18:17.034Z,100589.70
2018-10-11T15:21:04.911Z,100585.77
2018-10-11T15:23:52.355Z,100582.89
2018-10-11T15:26:40.307Z,100582.47
2018-10-11T15:29:27.654Z,100583.73
2018-10-11T15:32:14.634Z,100588.38
2018-10-11T15:35:04.557Z,100586.48
2018-10-11T15:37:52.084Z,100591.47
2018-10-11T15:40:39.295Z,100592.54
2018-10-11T15:46:33.279Z,100590.34
2018-10-11T15:49:21.002Z,100585.48
2018-10-11T15:52:08.551Z,100581.48
2018-10-11T15:54:55.946Z,100585.28
2018-10-11T15:57:43.268Z,100587.17
2018-10-11T16:03:37.080Z,100577.79
2018-10-11T16:06:24.706Z,100577.27
2018-10-11T16:12:29.131Z,100586.02
2018-10-11T16:15:14.326Z,100588.48
2018-10-11T16:18:02.793Z,100591.89
2018-10-11T16:23:56.242Z,100599.73
2018-10-11T16:29:49.651Z,100609.67
2018-10-11T16:32:36.806Z,100615.66
2018-10-11T16:35:32.586Z,100616.77
2018-10-11T16:38:20.005Z,100615.77
2018-10-11T16:41:09.733Z,100608.66
2018-10-11T16:43:57.473Z,100603.45
2018-10-11T16:46:44.834Z,100608.67
2018-10-11T16:49:32.232Z,100620.77
2018-10-11T16:55:29.433Z,100627.61
2018-10-11T16:58:16.817Z,100635.52
2018-10-11T17:01:04.042Z,100632.52
2018-10-11T17:03:51.180Z,100630.16
2018-10-11T17:06:38.811Z,100630.39
2018-10-11T17:09:26.314Z,100639.01
2018-10-11T17:15:20.728Z,100642.47
2018-10-11T17:18:09.002Z,100643.06
2018-10-11T17:20:56.300Z,100643.09
2018-10-11T17:23:51.286Z,100645.57
2018-10-11T17:26:39.103Z,100646.44
2018-10-11T17:32:40.635Z,100649.81
2018-10-11T17:35:28.107Z,100647.13
2018-10-11T17:38:15.785Z,100654.59
2018-10-11T17:44:09.353Z,100656.52
2018-10-11T17:46:56.725Z,100651.97
2018-10-11T17:49:52.550Z,100647.25
2018-10-11T17:52:40.680Z,100652.66
2018-10-11T17:55:28.154Z,100654.83
2018-10-11T17:58:15.575Z,100659.73
2018-10-11T18:07:18.721Z,100652.34
2018-10-11T18:10:07.096Z,100653.40
2018-10-11T18:12:58.399Z,100659.25
2018-10-11T18:15:49.567Z,100663.16
2018-10-11T18:18:39.158Z,100665.00
2018-10-11T18:21:31.257Z,100661.67
2018-10-11T18:24:22.440Z,100665.19
2018-10-11T18:27:18.520Z,100664.56
2018-10-11T18:30:06.463Z,100664.00
2018-10-11T18:32:57.119Z,100668.11
2018-10-11T18:35:45.317Z,100671.64
2018-10-11T18:38:32.997Z,100678.59
2018-10-11T18:44:30.919Z,100683.36
2018-10-11T18:50:30.480Z,100682.97
2018-10-11T18:53:19.688Z,100681.17
2018-10-11T18:56:10.048Z,100685.20
2018-10-11T19:02:06.494Z,100681.09
2018-10-11T19:04:55.861Z,100682.88
2018-10-11T19:07:43.455Z,100685.59
2018-10-11T19:10:31.353Z,100695.75
2018-10-11T19:13:19.423Z,100696.06
2018-10-11T19:19:13.631Z,100695.38
2018-10-11T19:22:01.107Z,100702.53
2018-10-11T19:24:48.634Z,100702.11
2018-10-11T19:30:50.031Z,100698.11
2018-10-11T19:33:37.581Z,100697.87
2018-10-11T19:36:26.349Z,100694.09
2018-10-11T19:39:16.760Z,100694.30
2018-10-11T19:45:12.810Z,100693.25
2018-10-11T19:48:00.617Z,100698.19
2018-10-11T19:50:49.025Z,100698.70
2018-10-11T19:53:37.625Z,100700.09
2018-10-11T19:56:26.108Z,100703.38
2018-10-11T19:59:17.120Z,100698.76
2018-10-11T20:02:07.896Z,100700.53
2018-10-11T20:04:55.733Z,100705.22
2018-10-11T20:07:45.538Z,100709.99
2018-10-11T20:10:47.266Z,100708.39
2018-10-11T20:13:36.210Z,100721.98
2018-10-11T20:16:24.007Z,100715.85
2018-10-11T20:19:15.374Z,100726.60
2018-10-11T20:22:04.509Z,100720.44
2018-10-11T20:24:52.522Z,100718.60
2018-10-11T20:27:45.722Z,100721.04
2018-10-11T20:30:35.292Z,100727.34
2018-10-11T20:33:24.170Z,100732.69
2018-10-11T20:36:14.138Z,100742.16
2018-10-11T20:39:13.798Z,100747.77
2018-10-11T20:42:01.941Z,100749.14
2018-10-11T20:44:56.007Z,100749.16
2018-10-11T20:50:47.562Z,100762.02
2018-10-11T20:53:35.920Z,100759.19
2018-10-11T20:56:23.703Z,100757.84
2018-10-11T20:59:13.436Z,100759.80
2018-10-11T21:02:03.414Z,100756.06
2018-10-11T21:04:56.804Z,100760.64
2018-10-11T21:07:48.345Z,100761.67
2018-10-11T21:10:36.836Z,100756.97
2018-10-11T21:13:33.186Z,100751.70
2018-10-11T21:16:29.132Z,100756.07
2018-10-11T21:19:16.689Z,100758.28
2018-10-11T21:22:21.347Z,100758.59
2018-10-11T21:25:17.431Z,100762.83
2018-10-11T21:31:18.266Z,100764.47
2018-10-11T21:34:05.712Z,100759.56
2018-10-11T21:36:53.909Z,100755.08
2018-10-11T21:39:42.460Z,100756.20
2018-10-11T21:42:31.616Z,100755.08
2018-10-11T21:45:20.014Z,100758.41
2018-10-11T21:48:12.061Z,100760.80
2018-10-11T21:54:07.351Z,100763.77
2018-10-11T21:56:58.148Z,100753.27
2018-10-11T21:59:45.622Z,100759.83
2018-10-11T22:02:33.052Z,100754.27
2018-10-11T22:05:27.911Z,100753.71
2018-10-11T22:08:16.117Z,100761.38
2018-10-11T22:11:03.232Z,100757.27
2018-10-11T22:13:57.524Z,100763.44
2018-10-11T22:19:52.621Z,100767.92
2018-10-11T22:22:40.344Z,100774.53
2018-10-11T22:25:39.261Z,100778.03
2018-10-11T22:28:26.979Z,100772.59
2018-10-11T22:34:33.472Z,100762.09
2018-10-11T22:37:36.510Z,100760.62
2018-10-11T22:40:26.245Z,100763.47
2018-10-11T22:43:16.148Z,100760.36
2018-10-11T22:46:05.697Z,100759.70
2018-10-11T22:48:58.775Z,100764.33
2018-10-11T22:51:46.645Z,100762.39
2018-10-11T22:54:43.239Z,100763.39
2018-10-11T22:57:32.629Z,100767.60
2018-10-11T23:00:27.130Z,100767.94
2018-10-11T23:03:16.396Z,100770.36
2018-10-11T23:06:06.579Z,100771.20
2018-10-11T23:12:04.392Z,100781.60
2018-10-11T23:15:02.882Z,100779.08
2018-10-11T23:17:56.060Z,100783.27
2018-10-11T23:20:53.498Z,100783.08
2018-10-11T23:23:57.058Z,100778.80
2018-10-11T23:26:47.544Z,100780.47
2018-10-11T23:29:36.810Z,100788.00
2018-10-11T23:32:24.576Z,100779.13
2018-10-11T23:35:13.935Z,100780.25
2018-10-11T23:38:01.126Z,100784.91
2018-10-11T23:40:49.430Z,100788.97
2018-10-11T23:43:37.769Z,100789.11
2018-10-11T23:46:34.816Z,100789.78
2018-10-11T23:49:27.562Z,100796.70
2018-10-11T23:52:16.096Z,100783.47
