createdAt,value
2018-03-01T00:01:16.853Z,33.30
2018-03-01T00:03:44.289Z,26.85
2018-03-01T00:06:12.576Z,26.52
2018-03-01T00:08:39.319Z,28.70
2018-03-01T00:11:05.574Z,26.42
2018-03-01T00:13:32.574Z,28.27
2018-03-01T00:15:59.370Z,20.48
2018-03-01T00:18:26.375Z,20.88
2018-03-01T00:20:52.634Z,17.73
2018-03-01T00:23:20.058Z,22.00
2018-03-01T00:25:46.306Z,28.77
2018-03-01T00:28:13.001Z,32.03
2018-03-01T00:30:40.488Z,14.70
2018-03-01T00:33:06.735Z,19.50
2018-03-01T00:35:32.982Z,20.40
2018-03-01T00:37:59.271Z,17.90
2018-03-01T00:40:26.263Z,22.85
2018-03-01T00:42:52.968Z,22.92
2018-03-01T00:45:20.039Z,29.70
2018-03-01T00:47:46.762Z,23.33
2018-03-01T00:50:13.782Z,19.62
2018-03-01T00:52:40.446Z,19.48
2018-03-01T00:55:07.191Z,27.17
2018-03-01T00:57:33.794Z,36.67
2018-03-01T01:00:00.049Z,32.65
2018-03-01T01:02:27.232Z,38.38
2018-03-01T01:04:55.003Z,28.80
2018-03-01T01:07:21.984Z,27.58
2018-03-01T01:09:48.804Z,27.35
2018-03-01T01:12:15.800Z,33.47
2018-03-01T01:14:42.063Z,39.40
2018-03-01T01:17:08.638Z,35.08
2018-03-01T01:19:35.647Z,34.55
2018-03-01T01:22:02.311Z,30.15
2018-03-01T01:24:30.824Z,36.17
2018-03-01T01:26:58.377Z,37.75
2018-03-01T01:29:27.638Z,45.53
2018-03-01T01:31:53.887Z,30.48
2018-03-01T01:34:20.178Z,40.92
2018-03-01T01:36:47.288Z,31.73
2018-03-01T01:39:13.967Z,23.73
2018-03-01T01:41:40.592Z,15.98
2018-03-01T01:44:08.036Z,32.85
2018-03-01T01:46:34.673Z,28.30
2018-03-01T01:49:01.030Z,31.37
2018-03-01T01:51:28.002Z,27.73
2018-03-01T01:53:54.790Z,22.75
2018-03-01T01:56:21.030Z,25.67
2018-03-01T01:58:47.276Z,30.10
2018-03-01T02:01:13.542Z,31.23
2018-03-01T02:03:40.961Z,22.80
2018-03-01T02:06:07.577Z,26.12
2018-03-01T02:08:34.378Z,29.15
2018-03-01T02:11:01.458Z,28.35
2018-03-01T02:13:27.706Z,32.97
2018-03-01T02:15:53.967Z,34.53
2018-03-01T02:18:21.065Z,38.10
2018-03-01T02:20:48.088Z,32.00
2018-03-01T02:23:14.965Z,34.15
2018-03-01T02:25:41.942Z,37.10
2018-03-01T02:28:08.639Z,36.58
2018-03-01T02:30:36.096Z,29.73
2018-03-01T02:33:02.449Z,38.38
2018-03-01T02:35:29.929Z,28.15
2018-03-01T02:37:57.486Z,23.90
2018-03-01T02:40:24.474Z,36.05
2018-03-01T02:42:51.622Z,28.42
2018-03-01T02:45:18.447Z,33.22
2018-03-01T02:47:44.704Z,32.72
2018-03-01T02:50:10.953Z,31.33
2018-03-01T02:52:37.956Z,30.33
2018-03-01T02:55:04.934Z,25.40
2018-03-01T02:57:31.174Z,35.38
2018-03-01T02:59:57.450Z,36.58
2018-03-01T03:02:24.321Z,34.92
2018-03-01T03:04:52.095Z,35.28
2018-03-01T03:07:19.087Z,31.90
2018-03-01T03:09:45.903Z,30.95
2018-03-01T03:12:12.879Z,31.77
2018-03-01T03:14:39.122Z,36.03
2018-03-01T03:17:05.786Z,30.70
2018-03-01T03:19:32.778Z,40.03
2018-03-01T03:21:59.766Z,46.15
2018-03-01T03:24:26.018Z,49.08
2018-03-01T03:26:52.710Z,36.83
2018-03-01T03:29:20.156Z,46.55
2018-03-01T03:31:46.389Z,44.75
2018-03-01T03:34:12.629Z,35.30
2018-03-01T03:36:40.266Z,35.15
2018-03-01T03:39:07.150Z,31.87
2018-03-01T03:41:34.462Z,38.63
2018-03-01T03:44:00.695Z,34.30
2018-03-01T03:46:26.940Z,29.02
2018-03-01T03:49:08.648Z,39.33
2018-03-01T03:51:34.887Z,49.15
2018-03-01T03:54:01.126Z,30.50
2018-03-01T03:56:28.589Z,26.85
2018-03-01T03:58:55.569Z,41.60
2018-03-01T04:01:21.861Z,34.45
2018-03-01T04:03:48.624Z,33.85
2018-03-01T04:06:16.400Z,31.48
2018-03-01T04:08:43.823Z,38.70
2018-03-01T04:11:10.081Z,34.00
2018-03-01T04:13:37.409Z,34.42
2018-03-01T04:16:03.665Z,36.85
2018-03-01T04:18:30.385Z,32.97
2018-03-01T04:20:56.653Z,30.83
2018-03-01T04:23:23.704Z,30.98
2018-03-01T04:25:50.872Z,30.52
2018-03-01T04:28:18.548Z,37.33
2018-03-01T04:30:45.176Z,32.85
2018-03-01T04:33:12.621Z,41.28
2018-03-01T04:35:38.872Z,31.75
2018-03-01T04:38:06.317Z,35.90
2018-03-01T04:40:32.597Z,38.10
2018-03-01T04:42:58.855Z,34.58
2018-03-01T04:45:25.848Z,37.17
2018-03-01T04:47:52.609Z,34.03
2018-03-01T04:50:19.599Z,35.15
2018-03-01T04:52:45.861Z,43.42
2018-03-01T04:55:12.440Z,49.60
2018-03-01T04:57:39.445Z,37.08
2018-03-01T05:00:05.795Z,61.97
2018-03-01T05:02:32.582Z,36.22
2018-03-01T05:05:00.449Z,23.02
2018-03-01T05:07:27.428Z,38.08
2018-03-01T05:09:54.132Z,36.83
2018-03-01T05:12:20.781Z,29.00
2018-03-01T05:14:48.145Z,29.83
2018-03-01T05:17:15.149Z,25.52
2018-03-01T05:19:41.408Z,27.48
2018-03-01T05:22:08.212Z,39.70
2018-03-01T05:24:34.428Z,34.97
2018-03-01T05:27:01.173Z,31.58
2018-03-01T05:29:28.113Z,34.35
2018-03-01T05:31:55.751Z,27.27
2018-03-01T05:34:22.522Z,27.23
2018-03-01T05:36:49.508Z,32.53
2018-03-01T05:39:15.760Z,28.25
2018-03-01T05:41:42.342Z,46.70
2018-03-01T05:44:10.907Z,34.70
2018-03-01T05:46:37.168Z,32.80
2018-03-01T05:49:04.233Z,38.55
2018-03-01T05:51:31.506Z,37.88
2018-03-01T05:53:57.784Z,34.33
2018-03-01T05:56:24.137Z,30.90
2018-03-01T05:58:50.701Z,47.85
2018-03-01T06:01:17.722Z,35.25
2018-03-01T06:03:44.788Z,35.30
2018-03-01T06:06:11.553Z,40.67
2018-03-01T06:08:38.391Z,35.80
2018-03-01T06:11:05.437Z,32.65
2018-03-01T06:13:32.247Z,36.97
2018-03-01T06:15:58.516Z,42.03
2018-03-01T06:18:24.773Z,39.97
2018-03-01T06:20:52.437Z,39.83
2018-03-01T06:23:19.447Z,35.08
2018-03-01T06:25:46.343Z,45.25
2018-03-01T06:28:13.295Z,43.17
2018-03-01T06:30:39.959Z,41.53
2018-03-01T06:33:06.661Z,43.13
2018-03-01T06:35:33.647Z,40.58
2018-03-01T06:37:59.906Z,39.65
2018-03-01T06:40:26.193Z,39.97
2018-03-01T06:42:53.661Z,34.38
2018-03-01T06:45:20.644Z,39.47
2018-03-01T06:47:46.909Z,37.53
2018-03-01T06:50:13.186Z,39.28
2018-03-01T06:52:39.440Z,37.38
2018-03-01T06:55:05.888Z,45.30
2018-03-01T06:57:32.488Z,36.33
2018-03-01T06:59:59.472Z,39.47
2018-03-01T07:02:26.898Z,32.33
2018-03-01T07:04:55.592Z,56.67
2018-03-01T07:07:23.063Z,57.20
2018-03-01T07:09:50.517Z,37.38
2018-03-01T07:12:17.509Z,38.20
2018-03-01T07:14:44.216Z,45.90
2018-03-01T07:17:12.496Z,38.60
2018-03-01T07:19:39.506Z,40.03
2018-03-01T07:22:05.756Z,36.83
2018-03-01T07:24:32.021Z,57.45
2018-03-01T07:26:58.741Z,45.25
2018-03-01T07:29:25.613Z,39.80
2018-03-01T07:31:52.605Z,43.33
2018-03-01T07:34:18.861Z,40.33
2018-03-01T07:36:45.143Z,48.03
2018-03-01T07:39:11.460Z,43.70
2018-03-01T07:41:39.562Z,57.30
2018-03-01T07:44:05.798Z,56.20
2018-03-01T07:46:32.048Z,49.08
2018-03-01T07:48:58.533Z,48.35
2018-03-01T07:51:24.781Z,50.50
2018-03-01T07:53:51.876Z,129.23
2018-03-01T07:56:18.189Z,183.33
2018-03-01T07:58:45.168Z,74.60
2018-03-01T08:01:11.463Z,112.70
2018-03-01T08:03:39.127Z,73.12
2018-03-01T08:06:07.103Z,51.70
2018-03-01T08:08:34.878Z,51.15
2018-03-01T08:11:01.909Z,44.08
2018-03-01T08:13:28.902Z,40.90
2018-03-01T08:15:55.618Z,46.17
2018-03-01T08:18:22.664Z,43.17
2018-03-01T08:20:48.908Z,58.30
2018-03-01T08:23:17.389Z,50.57
2018-03-01T08:25:45.165Z,44.42
2018-03-01T08:28:12.677Z,51.73
2018-03-01T08:30:39.341Z,63.75
2018-03-01T08:33:05.620Z,53.40
2018-03-01T08:35:31.884Z,56.22
2018-03-01T08:37:58.688Z,59.70
2018-03-01T08:40:25.679Z,50.42
2018-03-01T08:42:51.973Z,61.23
2018-03-01T08:45:18.347Z,51.60
2018-03-01T08:47:44.596Z,59.30
2018-03-01T08:50:10.952Z,61.70
2018-03-01T08:52:37.228Z,55.75
2018-03-01T08:55:03.582Z,44.72
2018-03-01T08:57:29.837Z,53.20
2018-03-01T08:59:56.104Z,52.50
2018-03-01T09:02:22.765Z,47.40
2018-03-01T09:04:50.645Z,51.30
2018-03-01T09:07:17.896Z,46.53
2018-03-01T09:09:45.245Z,56.00
2018-03-01T09:12:12.117Z,52.80
2018-03-01T09:14:38.802Z,48.53
2018-03-01T09:17:05.773Z,77.40
2018-03-01T09:19:32.015Z,50.83
2018-03-01T09:21:58.984Z,49.57
2018-03-01T09:24:27.006Z,61.07
2018-03-01T09:26:53.595Z,51.53
2018-03-01T09:29:21.267Z,53.37
2018-03-01T09:31:48.263Z,53.83
2018-03-01T09:34:14.522Z,44.80
2018-03-01T09:36:41.311Z,56.00
2018-03-01T09:39:08.735Z,48.67
2018-03-01T09:41:35.277Z,52.20
2018-03-01T09:44:01.509Z,55.83
2018-03-01T09:46:27.757Z,58.83
2018-03-01T09:48:54.320Z,47.30
2018-03-01T09:51:21.983Z,52.53
2018-03-01T09:53:48.978Z,49.60
2018-03-01T09:56:15.247Z,54.07
2018-03-01T09:58:41.806Z,54.20
2018-03-01T10:01:09.277Z,52.77
2018-03-01T10:03:36.711Z,60.37
2018-03-01T10:06:03.480Z,55.77
2018-03-01T10:08:30.951Z,49.83
2018-03-01T10:10:57.943Z,52.37
2018-03-01T10:13:24.239Z,50.50
2018-03-01T10:15:51.551Z,49.70
2018-03-01T10:18:17.802Z,56.27
2018-03-01T10:20:44.461Z,52.13
2018-03-01T10:23:12.025Z,51.23
2018-03-01T10:25:39.513Z,51.20
2018-03-01T10:28:05.761Z,54.73
2018-03-01T10:30:32.440Z,52.40
2018-03-01T10:32:59.326Z,59.13
2018-03-01T10:35:26.369Z,57.70
2018-03-01T10:37:53.833Z,73.23
2018-03-01T10:40:20.825Z,61.83
2018-03-01T10:42:47.501Z,55.17
2018-03-01T10:45:13.741Z,58.00
2018-03-01T10:47:40.406Z,44.53
2018-03-01T10:50:07.413Z,52.63
2018-03-01T10:52:33.665Z,51.93
2018-03-01T10:55:00.193Z,53.33
2018-03-01T10:57:27.298Z,54.43
2018-03-01T10:59:55.082Z,51.73
2018-03-01T11:02:21.341Z,53.73
2018-03-01T11:04:48.345Z,47.67
2018-03-01T11:07:15.671Z,51.47
2018-03-01T11:09:42.550Z,54.27
2018-03-01T11:12:09.568Z,51.87
2018-03-01T11:14:35.831Z,47.00
2018-03-01T11:17:03.613Z,54.03
2018-03-01T11:19:30.696Z,52.50
2018-03-01T11:21:57.225Z,48.73
2018-03-01T11:24:23.473Z,46.37
2018-03-01T11:26:50.185Z,59.33
2018-03-01T11:29:17.759Z,50.00
2018-03-01T11:31:45.310Z,46.70
2018-03-01T11:34:12.888Z,50.60
2018-03-01T11:36:39.877Z,54.43
2018-03-01T11:39:06.901Z,55.77
2018-03-01T11:41:33.223Z,51.43
2018-03-01T11:44:00.216Z,47.67
2018-03-01T11:46:26.479Z,52.43
2018-03-01T11:48:52.743Z,54.23
2018-03-01T11:51:19.829Z,63.07
2018-03-01T11:53:46.106Z,53.23
2018-03-01T11:56:12.973Z,49.30
2018-03-01T11:58:40.539Z,52.20
2018-03-01T12:01:07.523Z,53.67
2018-03-01T12:03:34.240Z,48.30
2018-03-01T12:06:01.791Z,58.03
2018-03-01T12:08:29.261Z,49.90
2018-03-01T12:10:56.247Z,55.33
2018-03-01T12:13:22.504Z,64.27
2018-03-01T12:15:49.055Z,55.37
2018-03-01T12:18:15.791Z,49.70
2018-03-01T12:20:42.479Z,60.60
2018-03-01T12:23:09.461Z,56.03
2018-03-01T12:25:36.333Z,87.83
2018-03-01T12:28:03.004Z,59.47
2018-03-01T12:30:29.783Z,45.27
2018-03-01T12:32:56.428Z,46.83
2018-03-01T12:35:22.735Z,46.53
2018-03-01T12:37:49.663Z,53.27
2018-03-01T12:40:15.968Z,52.33
2018-03-01T12:42:42.218Z,45.60
2018-03-01T12:45:08.495Z,52.17
2018-03-01T12:47:34.843Z,41.37
2018-03-01T12:50:01.970Z,43.43
2018-03-01T12:52:28.762Z,42.93
2018-03-01T12:54:55.999Z,37.53
2018-03-01T12:57:23.026Z,44.43
2018-03-01T12:59:49.370Z,42.00
2018-03-01T13:02:16.050Z,43.43
2018-03-01T13:04:44.686Z,50.40
2018-03-01T13:07:11.613Z,50.30
2018-03-01T13:09:38.391Z,37.37
2018-03-01T13:12:05.152Z,38.37
2018-03-01T13:14:31.822Z,61.17
2018-03-01T13:16:58.659Z,49.50
2018-03-01T13:19:25.719Z,49.47
2018-03-01T13:21:52.750Z,56.40
2018-03-01T13:24:20.142Z,48.07
2018-03-01T13:26:46.766Z,45.03
2018-03-01T13:29:14.248Z,48.73
2018-03-01T13:31:40.534Z,53.27
2018-03-01T13:37:15.672Z,43.00
2018-03-01T13:39:42.066Z,50.13
2018-03-01T13:42:12.139Z,68.23
2018-03-01T13:44:38.430Z,49.00
2018-03-01T13:47:06.819Z,52.20
2018-03-01T13:49:33.782Z,54.00
2018-03-01T13:52:00.031Z,44.53
2018-03-01T13:54:26.749Z,49.63
2018-03-01T13:56:53.042Z,54.00
2018-03-01T13:59:20.066Z,47.63
2018-03-01T14:01:46.640Z,45.50
2018-03-01T14:04:13.983Z,53.43
2018-03-01T14:06:41.423Z,52.50
2018-03-01T14:09:08.486Z,44.50
2018-03-01T14:11:34.766Z,51.90
2018-03-01T14:14:02.378Z,45.63
2018-03-01T14:16:28.660Z,40.83
2018-03-01T14:18:57.804Z,47.13
2018-03-01T14:21:43.446Z,54.53
2018-03-01T14:24:22.120Z,50.97
2018-03-01T14:26:49.862Z,49.57
2018-03-01T14:29:29.334Z,59.93
2018-03-01T14:31:56.158Z,59.67
2018-03-01T14:34:22.416Z,55.10
2018-03-01T14:36:48.674Z,59.43
2018-03-01T14:39:15.727Z,49.30
2018-03-01T14:41:42.768Z,63.10
2018-03-01T14:44:09.852Z,46.40
2018-03-01T14:46:36.418Z,49.20
2018-03-01T14:49:03.426Z,49.50
2018-03-01T14:51:30.769Z,57.27
2018-03-01T14:53:57.030Z,51.10
2018-03-01T14:56:23.724Z,42.70
2018-03-01T14:58:50.027Z,44.90
2018-03-01T15:01:16.306Z,42.37
2018-03-01T15:03:42.961Z,45.90
2018-03-01T15:06:09.575Z,58.30
2018-03-01T15:08:36.574Z,54.00
2018-03-01T15:11:04.346Z,53.40
2018-03-01T15:13:30.728Z,56.80
2018-03-01T15:15:57.318Z,61.20
2018-03-01T15:18:24.311Z,59.57
2018-03-01T15:20:51.013Z,44.90
2018-03-01T15:23:18.073Z,54.93
2018-03-01T15:25:45.728Z,66.23
2018-03-01T15:28:12.738Z,50.83
2018-03-01T15:30:39.522Z,60.97
2018-03-01T15:33:06.526Z,66.83
2018-03-01T15:35:32.801Z,56.63
2018-03-01T15:37:59.066Z,74.20
2018-03-01T15:40:26.047Z,57.77
2018-03-01T15:42:52.407Z,53.80
2018-03-01T15:45:19.042Z,44.83
2018-03-01T15:47:46.034Z,48.70
2018-03-01T15:50:13.031Z,52.13
2018-03-01T15:52:39.936Z,43.70
2018-03-01T15:55:06.930Z,61.03
2018-03-01T15:57:33.178Z,38.77
2018-03-01T15:59:59.463Z,47.20
2018-03-01T16:02:26.467Z,54.13
2018-03-01T16:04:53.592Z,47.30
2018-03-01T16:07:19.972Z,47.20
2018-03-01T16:09:46.602Z,49.77
2018-03-01T16:12:13.287Z,52.13
2018-03-01T16:14:40.283Z,40.77
2018-03-01T16:17:07.199Z,46.57
2018-03-01T16:19:33.903Z,49.53
2018-03-01T16:22:00.550Z,48.33
2018-03-01T16:24:26.874Z,47.97
2018-03-01T16:26:53.543Z,51.87
2018-03-01T16:29:20.415Z,51.27
2018-03-01T16:31:47.439Z,42.83
2018-03-01T16:34:14.200Z,48.47
2018-03-01T16:36:41.192Z,48.33
2018-03-01T16:39:07.887Z,36.43
2018-03-01T16:41:34.143Z,49.47
2018-03-01T16:44:01.466Z,41.03
2018-03-01T16:46:28.235Z,32.93
2018-03-01T16:48:55.230Z,25.77
2018-03-01T16:51:21.539Z,52.40
2018-03-01T16:53:47.810Z,48.63
2018-03-01T16:56:14.066Z,51.90
2018-03-01T16:58:40.855Z,65.13
2018-03-01T17:01:07.864Z,60.10
2018-03-01T17:03:34.565Z,59.73
2018-03-01T17:06:01.167Z,47.90
2018-03-01T17:08:27.435Z,62.40
2018-03-01T17:10:53.978Z,59.27
2018-03-01T17:13:20.299Z,48.43
2018-03-01T17:15:47.826Z,48.67
2018-03-01T17:18:14.055Z,39.80
2018-03-01T17:20:40.314Z,31.50
2018-03-01T17:23:06.586Z,49.20
2018-03-01T17:25:33.623Z,38.87
2018-03-01T17:28:01.294Z,47.73
2018-03-01T17:30:28.042Z,36.37
2018-03-01T17:32:54.738Z,35.90
2018-03-01T17:35:21.008Z,40.23
2018-03-01T17:37:47.990Z,42.43
2018-03-01T17:40:14.708Z,43.30
2018-03-01T17:42:41.702Z,39.10
2018-03-01T17:45:08.636Z,41.50
2018-03-01T17:47:35.446Z,53.43
2018-03-01T17:50:02.456Z,50.87
2018-03-01T17:52:28.728Z,56.20
2018-03-01T17:54:55.010Z,59.20
2018-03-01T17:57:22.538Z,46.27
2018-03-01T17:59:50.000Z,46.30
2018-03-01T18:02:17.047Z,58.00
2018-03-01T18:04:44.493Z,55.33
2018-03-01T18:07:11.259Z,48.33
2018-03-01T18:09:38.795Z,42.13
2018-03-01T18:12:05.042Z,45.67
2018-03-01T18:14:31.859Z,46.10
2018-03-01T18:16:58.446Z,42.10
2018-03-01T18:19:25.506Z,54.87
2018-03-01T18:21:52.519Z,50.70
2018-03-01T18:24:18.824Z,57.57
2018-03-01T18:26:45.522Z,65.57
2018-03-01T18:29:12.391Z,58.33
2018-03-01T18:31:39.414Z,44.57
2018-03-01T18:34:05.669Z,44.53
2018-03-01T18:36:33.135Z,44.03
2018-03-01T18:39:00.487Z,39.70
2018-03-01T18:41:27.882Z,47.57
2018-03-01T18:43:54.138Z,42.07
2018-03-01T18:46:20.906Z,46.87
2018-03-01T18:48:47.194Z,49.67
2018-03-01T18:51:13.457Z,55.53
2018-03-01T18:53:39.767Z,54.40
2018-03-01T18:56:06.250Z,58.50
2018-03-01T18:58:33.362Z,47.10
2018-03-01T19:01:00.522Z,52.80
2018-03-01T19:03:27.730Z,50.80
2018-03-01T19:05:55.319Z,44.80
2018-03-01T19:08:21.685Z,38.00
2018-03-01T19:10:49.139Z,44.93
2018-03-01T19:13:16.235Z,42.83
2018-03-01T19:15:43.198Z,53.90
2018-03-01T19:18:10.126Z,56.40
2018-03-01T19:20:36.637Z,48.67
2018-03-01T19:23:03.520Z,48.57
2018-03-01T19:25:31.967Z,49.30
2018-03-01T19:27:58.353Z,55.70
2018-03-01T19:30:25.546Z,46.30
2018-03-01T19:32:52.655Z,37.37
2018-03-01T19:35:19.593Z,42.47
2018-03-01T19:37:45.939Z,43.07
2018-03-01T19:40:12.926Z,39.67
2018-03-01T19:42:39.935Z,44.10
2018-03-01T19:45:06.718Z,57.10
2018-03-01T19:47:33.838Z,63.23
2018-03-01T19:50:00.087Z,67.13
2018-03-01T19:52:26.374Z,67.13
2018-03-01T19:54:53.517Z,73.07
2018-03-01T19:57:19.785Z,61.93
2018-03-01T19:59:46.609Z,55.33
2018-03-01T20:02:12.866Z,47.83
2018-03-01T20:04:39.762Z,53.83
2018-03-01T20:07:07.071Z,40.63
2018-03-01T20:09:33.858Z,46.00
2018-03-01T20:12:00.114Z,43.67
2018-03-01T20:14:27.720Z,42.80
2018-03-01T20:16:53.958Z,62.93
2018-03-01T20:19:20.852Z,44.47
2018-03-01T20:21:48.322Z,45.67
2018-03-01T20:24:16.029Z,59.43
2018-03-01T20:26:42.689Z,41.93
2018-03-01T20:29:10.409Z,42.63
2018-03-01T20:31:37.030Z,36.77
2018-03-01T20:34:04.397Z,30.53
2018-03-01T20:36:31.738Z,30.93
2018-03-01T20:38:58.515Z,33.83
2018-03-01T20:41:24.769Z,42.30
2018-03-01T20:43:51.789Z,44.00
2018-03-01T20:46:18.823Z,36.67
2018-03-01T20:48:45.814Z,32.23
2018-03-01T20:51:12.078Z,38.13
2018-03-01T20:53:39.095Z,38.90
2018-03-01T20:56:05.774Z,38.97
2018-03-01T20:58:32.360Z,39.13
2018-03-01T21:00:59.351Z,36.37
2018-03-01T21:03:26.158Z,31.63
2018-03-01T21:05:53.558Z,47.30
2018-03-01T21:08:20.371Z,45.63
2018-03-01T21:10:48.120Z,38.73
2018-03-01T21:13:15.200Z,40.67
2018-03-01T21:15:42.286Z,35.57
2018-03-01T21:18:08.999Z,32.13
2018-03-01T21:20:36.583Z,47.10
2018-03-01T21:23:03.551Z,50.90
2018-03-01T21:25:30.231Z,40.40
2018-03-01T21:27:56.495Z,37.13
2018-03-01T21:30:23.978Z,31.40
2018-03-01T21:32:50.234Z,42.87
2018-03-01T21:35:16.783Z,37.77
2018-03-01T21:37:43.574Z,33.00
2018-03-01T21:40:10.570Z,32.60
2018-03-01T21:42:36.831Z,29.60
2018-03-01T21:45:03.138Z,36.73
2018-03-01T21:47:29.394Z,49.30
2018-03-01T21:49:56.999Z,50.42
2018-03-01T21:52:24.342Z,52.33
2018-03-01T21:54:51.203Z,45.50
2018-03-01T21:57:18.650Z,37.07
2018-03-01T21:59:44.903Z,38.63
2018-03-01T22:02:11.902Z,43.37
2018-03-01T22:04:38.839Z,33.10
2018-03-01T22:07:05.959Z,38.17
2018-03-01T22:09:33.729Z,39.37
2018-03-01T22:12:00.721Z,35.27
2018-03-01T22:14:26.998Z,42.03
2018-03-01T22:16:54.000Z,45.60
2018-03-01T22:19:20.259Z,33.67
2018-03-01T22:21:47.359Z,30.60
2018-03-01T22:24:14.916Z,40.60
2018-03-01T22:26:42.478Z,39.07
2018-03-01T22:29:10.462Z,53.83
2018-03-01T22:31:37.885Z,64.63
2018-03-01T22:34:04.565Z,56.10
2018-03-01T22:36:30.840Z,40.72
2018-03-01T22:38:57.112Z,50.88
2018-03-01T22:41:23.498Z,49.97
2018-03-01T22:43:49.752Z,40.30
2018-03-01T22:46:16.120Z,40.08
2018-03-01T22:48:43.152Z,53.35
2018-03-01T22:51:10.249Z,33.90
2018-03-01T22:53:36.503Z,44.47
2018-03-01T22:56:03.130Z,47.65
2018-03-01T22:58:30.791Z,50.37
2018-03-01T23:00:57.842Z,47.75
2018-03-01T23:03:24.858Z,46.50
2018-03-01T23:05:51.691Z,41.15
2018-03-01T23:08:17.975Z,33.40
2018-03-01T23:10:45.656Z,28.55
2018-03-01T23:13:11.951Z,32.28
2018-03-01T23:15:38.246Z,26.17
2018-03-01T23:18:04.519Z,31.92
2018-03-01T23:20:31.175Z,48.65
2018-03-01T23:22:58.857Z,51.78
2018-03-01T23:25:26.734Z,53.10
2018-03-01T23:27:53.735Z,41.88
2018-03-01T23:30:20.633Z,57.05
2018-03-01T23:32:48.098Z,35.33
2018-03-01T23:35:15.090Z,36.10
2018-03-01T23:37:41.908Z,35.42
2018-03-01T23:40:08.194Z,42.93
2018-03-01T23:42:34.440Z,38.65
2018-03-01T23:45:00.717Z,32.10
2018-03-01T23:47:27.751Z,34.22
2018-03-01T23:49:55.513Z,28.42
2018-03-01T23:52:22.900Z,32.67
2018-03-01T23:54:49.155Z,35.53
2018-03-01T23:57:15.839Z,38.07
2018-03-01T23:59:42.093Z,30.80
