createdAt,value
2018-05-26T00:00:21.562Z,50.58
2018-05-26T00:01:21.645Z,50.68
2018-05-26T00:02:21.659Z,50.09
2018-05-26T00:03:21.660Z,50.48
2018-05-26T00:04:21.698Z,50.58
2018-05-26T00:05:22.033Z,50.58
2018-05-26T00:06:21.816Z,50.58
2018-05-26T00:07:21.861Z,50.58
2018-05-26T00:08:21.834Z,50.68
2018-05-26T00:09:21.919Z,50.87
2018-05-26T00:10:21.901Z,50.48
2018-05-26T00:11:21.943Z,50.38
2018-05-26T00:12:22.269Z,50.48
2018-05-26T00:13:22.102Z,50.48
2018-05-26T00:14:22.037Z,50.68
2018-05-26T00:15:22.070Z,50.58
2018-05-26T00:16:22.104Z,50.48
2018-05-26T00:17:22.147Z,50.38
2018-05-26T00:18:22.472Z,50.77
2018-05-26T00:19:22.257Z,50.48
2018-05-26T00:20:22.249Z,50.68
2018-05-26T00:21:22.275Z,50.58
2018-05-26T00:22:22.308Z,50.68
2018-05-26T00:23:22.347Z,50.48
2018-05-26T00:24:22.732Z,50.58
2018-05-26T00:25:22.463Z,50.77
2018-05-26T00:26:22.446Z,50.77
2018-05-26T00:27:22.492Z,50.77
2018-05-26T00:28:22.717Z,50.68
2018-05-26T00:29:22.546Z,50.58
2018-05-26T00:30:22.879Z,50.48
2018-05-26T00:31:22.612Z,50.68
2018-05-26T00:32:22.653Z,50.94
2018-05-26T00:33:22.737Z,50.38
2018-05-26T00:34:22.715Z,51.06
2018-05-26T00:35:22.752Z,51.45
2018-05-26T00:36:23.135Z,50.84
2018-05-26T00:37:22.820Z,51.04
2018-05-26T00:38:22.907Z,51.04
2018-05-26T00:39:22.889Z,50.74
2018-05-26T00:40:22.919Z,50.94
2018-05-26T00:41:22.956Z,51.14
2018-05-26T00:42:23.291Z,51.72
2018-05-26T00:43:23.020Z,51.91
2018-05-26T00:44:23.105Z,51.59
2018-05-26T00:45:23.088Z,52.08
2018-05-26T00:46:23.123Z,52.37
2018-05-26T00:47:23.159Z,52.18
2018-05-26T00:48:23.538Z,52.44
2018-05-26T00:49:23.220Z,52.44
2018-05-26T00:50:23.261Z,52.93
2018-05-26T00:51:23.301Z,52.93
2018-05-26T00:52:23.324Z,52.83
2018-05-26T00:53:23.408Z,53.51
2018-05-26T00:54:23.700Z,53.49
2018-05-26T00:55:23.482Z,53.09
2018-05-26T00:56:23.462Z,53.29
2018-05-26T00:57:23.495Z,53.19
2018-05-26T00:58:23.528Z,53.67
2018-05-26T00:59:23.563Z,54.06
2018-05-26T01:00:23.946Z,53.77
2018-05-26T01:01:23.626Z,54.35
2018-05-26T01:02:23.663Z,54.26
2018-05-26T01:03:23.745Z,54.81
2018-05-26T01:04:23.780Z,54.62
2018-05-26T01:05:23.762Z,54.43
2018-05-26T01:06:24.156Z,54.81
2018-05-26T01:07:23.828Z,54.91
2018-05-26T01:08:23.863Z,55.30
2018-05-26T01:09:23.964Z,55.49
2018-05-26T01:10:23.963Z,55.49
2018-05-26T01:11:23.962Z,55.00
2018-05-26T01:12:24.348Z,55.10
2018-05-26T01:13:24.040Z,55.49
2018-05-26T01:14:24.064Z,55.88
2018-05-26T01:15:24.165Z,55.58
2018-05-26T01:16:24.131Z,55.49
2018-05-26T01:17:24.192Z,55.78
2018-05-26T01:18:24.548Z,56.34
2018-05-26T01:19:24.250Z,55.94
2018-05-26T01:20:24.268Z,56.34
2018-05-26T01:21:24.413Z,56.52
2018-05-26T01:22:24.337Z,56.43
2018-05-26T01:23:24.363Z,56.70
2018-05-26T01:24:24.700Z,56.98
2018-05-26T01:25:24.432Z,56.82
2018-05-26T01:26:24.468Z,57.28
2018-05-26T01:27:24.545Z,57.46
2018-05-26T01:28:24.535Z,57.28
2018-05-26T01:29:24.717Z,57.08
2018-05-26T01:30:24.899Z,57.08
2018-05-26T01:31:24.632Z,57.56
2018-05-26T01:32:24.660Z,57.28
2018-05-26T01:33:24.694Z,57.76
2018-05-26T01:34:24.795Z,57.46
2018-05-26T01:35:24.766Z,57.46
2018-05-26T01:36:24.794Z,57.46
2018-05-26T01:37:25.150Z,57.46
2018-05-26T01:38:24.868Z,57.66
2018-05-26T01:39:24.998Z,57.46
2018-05-26T01:40:24.957Z,57.56
2018-05-26T01:41:24.971Z,57.56
2018-05-26T01:42:24.991Z,57.28
2018-05-26T01:43:25.077Z,57.76
2018-05-26T01:44:25.357Z,57.37
2018-05-26T01:45:25.097Z,57.46
2018-05-26T01:46:25.128Z,57.28
2018-05-26T01:47:25.155Z,57.66
2018-05-26T01:48:25.248Z,57.95
2018-05-26T01:49:25.236Z,57.73
2018-05-26T01:50:25.268Z,57.73
2018-05-26T01:51:25.668Z,58.04
2018-05-26T01:52:25.699Z,58.12
2018-05-26T01:53:25.356Z,58.60
2018-05-26T01:54:25.500Z,58.40
2018-05-26T01:55:25.422Z,58.40
2018-05-26T01:56:25.525Z,58.50
2018-05-26T01:57:25.484Z,58.70
2018-05-26T01:58:25.947Z,58.89
2018-05-26T01:59:25.565Z,58.70
2018-05-26T02:00:25.591Z,58.80
2018-05-26T02:01:25.665Z,58.50
2018-05-26T02:02:25.651Z,59.08
2018-05-26T02:03:25.734Z,58.86
2018-05-26T02:04:25.817Z,58.89
2018-05-26T02:05:26.113Z,58.98
2018-05-26T02:06:25.778Z,58.89
2018-05-26T02:07:25.835Z,58.95
2018-05-26T02:08:25.845Z,59.18
2018-05-26T02:09:25.935Z,59.38
2018-05-26T02:10:25.912Z,59.56
2018-05-26T02:11:25.947Z,59.86
2018-05-26T02:12:26.277Z,59.76
2018-05-26T02:13:26.014Z,59.76
2018-05-26T02:14:26.043Z,59.53
2018-05-26T02:15:26.340Z,59.34
2018-05-26T02:16:26.114Z,59.38
2018-05-26T02:17:26.187Z,59.44
2018-05-26T02:18:26.278Z,59.63
2018-05-26T02:19:26.551Z,59.53
2018-05-26T02:20:26.330Z,59.73
2018-05-26T02:21:26.317Z,60.11
2018-05-26T02:22:26.301Z,60.21
2018-05-26T02:23:26.332Z,60.02
2018-05-26T02:24:26.375Z,59.92
2018-05-26T02:25:26.402Z,60.11
2018-05-26T02:26:26.785Z,59.92
2018-05-26T02:27:26.466Z,59.83
2018-05-26T02:28:26.537Z,59.73
2018-05-26T02:29:26.529Z,60.02
2018-05-26T02:30:26.560Z,60.02
2018-05-26T02:31:26.693Z,59.92
2018-05-26T02:32:26.680Z,59.92
2018-05-26T02:33:27.014Z,59.53
2018-05-26T02:34:26.719Z,60.02
2018-05-26T02:35:26.795Z,59.92
2018-05-26T02:36:26.806Z,60.02
2018-05-26T02:37:26.886Z,59.83
2018-05-26T02:38:26.821Z,59.25
2018-05-26T02:39:26.852Z,60.02
2018-05-26T02:40:27.272Z,59.92
2018-05-26T02:41:26.921Z,59.83
2018-05-26T02:42:26.947Z,60.11
2018-05-26T02:43:27.084Z,59.83
2018-05-26T02:44:27.017Z,59.92
2018-05-26T02:45:27.062Z,60.02
2018-05-26T02:46:27.079Z,60.02
2018-05-26T02:47:27.568Z,60.02
2018-05-26T02:48:27.145Z,60.02
2018-05-26T02:49:27.376Z,60.50
2018-05-26T02:50:27.209Z,60.31
2018-05-26T02:51:27.250Z,59.99
2018-05-26T02:52:27.326Z,60.38
2018-05-26T02:53:27.658Z,60.28
2018-05-26T02:54:27.342Z,60.31
2018-05-26T02:55:27.452Z,60.38
2018-05-26T02:56:27.401Z,60.28
2018-05-26T02:57:27.521Z,60.50
2018-05-26T02:58:27.486Z,60.47
2018-05-26T02:59:27.803Z,60.41
2018-05-26T03:00:27.633Z,60.57
2018-05-26T03:01:27.562Z,60.57
2018-05-26T03:02:27.596Z,60.76
2018-05-26T03:03:27.634Z,61.05
2018-05-26T03:04:27.667Z,60.86
2018-05-26T03:05:27.993Z,60.96
2018-05-26T03:06:27.826Z,61.05
2018-05-26T03:07:27.767Z,61.54
2018-05-26T03:08:27.793Z,61.44
2018-05-26T03:09:27.829Z,61.44
2018-05-26T03:10:27.914Z,61.44
2018-05-26T03:11:28.197Z,61.54
2018-05-26T03:12:27.922Z,61.15
2018-05-26T03:13:27.971Z,61.34
2018-05-26T03:14:28.030Z,61.34
2018-05-26T03:15:28.072Z,61.54
2018-05-26T03:16:28.053Z,61.15
2018-05-26T03:17:28.438Z,61.44
2018-05-26T03:18:28.124Z,61.54
2018-05-26T03:19:28.163Z,61.54
2018-05-26T03:20:28.195Z,61.44
2018-05-26T03:21:28.262Z,61.34
2018-05-26T03:22:28.245Z,61.15
2018-05-26T03:23:28.626Z,61.34
2018-05-26T03:24:28.320Z,61.15
2018-05-26T03:25:28.354Z,61.34
2018-05-26T03:26:28.375Z,61.44
2018-05-26T03:27:28.412Z,61.15
2018-05-26T03:28:28.489Z,61.54
2018-05-26T03:29:28.824Z,61.25
2018-05-26T03:30:28.555Z,61.25
2018-05-26T03:31:28.537Z,61.05
2018-05-26T03:32:28.568Z,61.34
2018-05-26T03:33:28.606Z,61.15
2018-05-26T03:34:28.636Z,61.15
2018-05-26T03:35:28.966Z,61.54
2018-05-26T03:36:28.760Z,61.44
2018-05-26T03:37:28.730Z,61.44
2018-05-26T03:38:28.766Z,61.54
2018-05-26T03:39:28.790Z,61.54
2018-05-26T03:40:28.826Z,61.44
2018-05-26T03:41:29.205Z,61.54
2018-05-26T03:42:28.944Z,61.63
2018-05-26T03:43:28.927Z,61.54
2018-05-26T03:44:28.952Z,61.44
2018-05-26T03:45:28.983Z,61.44
2018-05-26T03:46:29.015Z,61.73
2018-05-26T03:47:29.349Z,61.99
2018-05-26T03:48:29.134Z,62.02
2018-05-26T03:49:29.111Z,61.80
2018-05-26T03:50:29.143Z,61.83
2018-05-26T03:51:29.181Z,61.70
2018-05-26T03:52:29.208Z,61.73
2018-05-26T03:53:29.690Z,61.54
2018-05-26T03:54:29.271Z,61.73
2018-05-26T03:55:29.312Z,61.51
2018-05-26T03:56:29.365Z,61.80
2018-05-26T03:57:29.370Z,62.37
2018-05-26T03:58:29.409Z,62.37
2018-05-26T03:59:29.791Z,62.37
2018-05-26T04:00:29.516Z,62.18
2018-05-26T04:01:29.499Z,62.66
2018-05-26T04:02:29.610Z,62.57
2018-05-26T04:03:29.559Z,62.57
2018-05-26T04:04:29.627Z,62.76
2018-05-26T04:05:30.057Z,62.57
2018-05-26T04:06:29.660Z,62.37
2018-05-26T04:07:29.719Z,62.37
2018-05-26T04:08:29.770Z,62.37
2018-05-26T04:09:29.901Z,62.37
2018-05-26T04:10:29.854Z,62.57
2018-05-26T04:11:29.816Z,62.76
2018-05-26T04:12:30.197Z,62.66
2018-05-26T04:13:29.877Z,62.95
2018-05-26T04:14:29.981Z,63.15
2018-05-26T04:15:29.999Z,62.86
2018-05-26T04:16:30.015Z,62.95
2018-05-26T04:17:30.007Z,62.95
2018-05-26T04:18:30.102Z,63.24
2018-05-26T04:19:30.422Z,63.05
2018-05-26T04:20:30.176Z,63.43
2018-05-26T04:21:30.133Z,63.34
2018-05-26T04:22:30.228Z,62.76
2018-05-26T04:23:30.204Z,62.95
2018-05-26T04:24:30.281Z,63.34
2018-05-26T04:25:30.261Z,63.34
2018-05-26T04:26:30.694Z,63.43
2018-05-26T04:27:30.326Z,63.63
2018-05-26T04:28:30.382Z,63.24
2018-05-26T04:29:30.406Z,63.34
2018-05-26T04:30:30.422Z,63.63
2018-05-26T04:31:30.452Z,63.15
2018-05-26T04:32:30.535Z,63.34
2018-05-26T04:33:30.828Z,63.34
2018-05-26T04:34:30.549Z,63.34
2018-05-26T04:35:30.606Z,63.34
2018-05-26T04:36:30.668Z,63.43
2018-05-26T04:37:30.644Z,63.34
2018-05-26T04:38:30.678Z,63.34
2018-05-26T04:39:30.764Z,63.34
2018-05-26T04:40:31.094Z,63.24
2018-05-26T04:41:30.773Z,63.24
2018-05-26T04:42:30.856Z,63.15
2018-05-26T04:43:30.890Z,62.95
2018-05-26T04:44:30.869Z,63.43
2018-05-26T04:45:30.951Z,63.34
2018-05-26T04:46:30.933Z,63.15
2018-05-26T04:47:31.324Z,63.15
2018-05-26T04:48:31.002Z,63.15
2018-05-26T04:49:31.033Z,63.28
2018-05-26T04:50:31.112Z,63.24
2018-05-26T04:51:31.106Z,63.34
2018-05-26T04:52:31.175Z,63.24
2018-05-26T04:53:31.271Z,63.24
2018-05-26T04:54:31.545Z,63.18
2018-05-26T04:55:31.289Z,63.18
2018-05-26T04:56:31.257Z,63.24
2018-05-26T04:57:31.289Z,63.18
2018-05-26T04:58:31.321Z,63.08
2018-05-26T04:59:31.407Z,63.28
2018-05-26T05:00:31.479Z,63.08
2018-05-26T05:01:31.893Z,63.18
2018-05-26T05:02:31.446Z,62.98
2018-05-26T05:03:31.481Z,63.18
2018-05-26T05:04:31.560Z,63.37
2018-05-26T05:05:31.545Z,62.98
2018-05-26T05:06:31.574Z,63.18
2018-05-26T05:07:31.619Z,63.08
2018-05-26T05:08:31.991Z,63.08
2018-05-26T05:09:31.682Z,63.08
2018-05-26T05:10:31.761Z,62.79
2018-05-26T05:11:31.738Z,62.79
2018-05-26T05:12:31.775Z,62.50
2018-05-26T05:13:31.803Z,62.79
2018-05-26T05:14:31.832Z,62.60
2018-05-26T05:15:32.218Z,62.50
2018-05-26T05:16:31.947Z,62.79
2018-05-26T05:17:31.937Z,62.79
2018-05-26T05:18:31.967Z,62.79
2018-05-26T05:19:31.995Z,62.70
2018-05-26T05:20:32.225Z,62.60
2018-05-26T05:21:32.116Z,62.79
2018-05-26T05:22:32.438Z,62.82
2018-05-26T05:23:32.124Z,62.89
2018-05-26T05:24:32.244Z,62.73
2018-05-26T05:25:32.194Z,62.44
2018-05-26T05:26:32.239Z,62.53
2018-05-26T05:27:32.251Z,62.34
2018-05-26T05:28:32.301Z,62.53
2018-05-26T05:29:32.667Z,62.24
2018-05-26T05:30:32.349Z,62.53
2018-05-26T05:31:32.441Z,62.34
2018-05-26T05:32:32.475Z,62.53
2018-05-26T05:33:32.459Z,62.24
2018-05-26T05:34:32.479Z,62.53
2018-05-26T05:35:32.871Z,62.44
2018-05-26T05:36:32.596Z,62.53
2018-05-26T05:37:32.619Z,62.53
2018-05-26T05:38:32.615Z,62.53
2018-05-26T05:39:32.660Z,62.24
2018-05-26T05:40:32.673Z,62.34
2018-05-26T05:41:33.075Z,62.53
2018-05-26T05:42:32.791Z,62.44
2018-05-26T05:43:32.770Z,61.76
2018-05-26T05:44:32.819Z,61.76
2018-05-26T05:45:32.933Z,61.60
2018-05-26T05:46:32.922Z,61.98
2018-05-26T05:47:33.257Z,61.50
2018-05-26T05:48:32.989Z,61.89
2018-05-26T05:49:33.020Z,61.89
2018-05-26T05:50:33.104Z,61.60
2018-05-26T05:51:33.082Z,61.50
2018-05-26T05:52:33.064Z,61.30
2018-05-26T05:53:33.521Z,61.60
2018-05-26T05:54:33.131Z,61.40
2018-05-26T05:55:33.218Z,61.60
2018-05-26T05:56:33.409Z,61.69
2018-05-26T05:57:33.256Z,61.60
2018-05-26T05:58:33.289Z,61.79
2018-05-26T05:59:33.646Z,61.79
2018-05-26T06:00:33.332Z,62.08
2018-05-26T06:01:33.378Z,62.08
2018-05-26T06:02:33.445Z,61.50
2018-05-26T06:03:33.481Z,61.21
2018-05-26T06:04:33.458Z,60.92
2018-05-26T06:05:33.837Z,60.63
2018-05-26T06:06:33.521Z,60.63
2018-05-26T06:07:33.554Z,60.08
2018-05-26T06:08:33.640Z,59.89
2018-05-26T06:09:33.622Z,59.98
2018-05-26T06:10:33.701Z,59.50
2018-05-26T06:11:33.988Z,59.69
2018-05-26T06:12:33.769Z,58.72
2018-05-26T06:13:33.758Z,58.82
2018-05-26T06:14:33.838Z,58.95
2018-05-26T06:15:33.870Z,58.85
2018-05-26T06:16:34.066Z,58.27
2018-05-26T06:17:34.247Z,58.47
2018-05-26T06:18:33.919Z,58.47
2018-05-26T06:19:33.954Z,58.07
2018-05-26T06:20:33.983Z,57.98
2018-05-26T06:21:34.167Z,57.79
2018-05-26T06:22:34.050Z,57.20
2018-05-26T06:23:34.434Z,57.30
2018-05-26T06:24:34.122Z,57.62
2018-05-26T06:25:34.199Z,57.53
2018-05-26T06:26:34.250Z,57.33
2018-05-26T06:27:34.366Z,57.14
2018-05-26T06:28:34.262Z,57.33
2018-05-26T06:29:34.633Z,57.04
2018-05-26T06:30:34.320Z,57.23
2018-05-26T06:31:34.363Z,57.33
2018-05-26T06:32:34.383Z,56.56
2018-05-26T06:33:34.618Z,56.46
2018-05-26T06:34:34.449Z,56.36
2018-05-26T06:35:34.833Z,56.85
2018-05-26T06:36:34.569Z,56.36
2018-05-26T06:37:34.611Z,56.56
2018-05-26T06:38:34.586Z,56.07
2018-05-26T06:39:34.671Z,56.20
2018-05-26T06:40:34.653Z,56.20
2018-05-26T06:41:35.058Z,55.90
2018-05-26T06:42:34.723Z,56.49
2018-05-26T06:43:34.767Z,56.00
2018-05-26T06:44:34.798Z,55.90
2018-05-26T06:45:34.919Z,55.62
2018-05-26T06:46:34.853Z,56.10
2018-05-26T06:47:34.889Z,55.81
2018-05-26T06:48:35.273Z,55.71
2018-05-26T06:49:35.012Z,55.71
2018-05-26T06:50:34.989Z,55.62
2018-05-26T06:51:35.076Z,55.81
2018-05-26T06:52:35.109Z,55.52
2018-05-26T06:53:35.143Z,55.32
2018-05-26T06:54:35.145Z,55.22
2018-05-26T06:55:35.519Z,55.13
2018-05-26T06:56:35.242Z,55.13
2018-05-26T06:57:35.279Z,55.22
2018-05-26T06:58:35.260Z,55.04
2018-05-26T06:59:35.347Z,55.52
2018-05-26T07:00:35.327Z,55.52
2018-05-26T07:01:35.370Z,55.42
2018-05-26T07:02:35.753Z,55.62
2018-05-26T07:03:35.480Z,55.62
2018-05-26T07:04:35.464Z,54.67
2018-05-26T07:05:35.511Z,54.77
2018-05-26T07:06:35.539Z,54.84
2018-05-26T07:07:35.566Z,54.77
2018-05-26T07:08:35.599Z,54.77
2018-05-26T07:09:35.939Z,54.96
2018-05-26T07:10:35.720Z,54.58
2018-05-26T07:11:35.754Z,54.67
2018-05-26T07:12:35.735Z,54.96
2018-05-26T07:13:35.768Z,54.86
2018-05-26T07:14:35.801Z,54.77
2018-05-26T07:15:35.835Z,54.58
2018-05-26T07:16:36.282Z,54.67
2018-05-26T07:17:35.953Z,54.77
2018-05-26T07:18:35.944Z,54.48
2018-05-26T07:19:35.994Z,54.77
2018-05-26T07:20:36.005Z,54.96
2018-05-26T07:21:36.058Z,54.86
2018-05-26T07:22:36.150Z,54.77
2018-05-26T07:23:36.470Z,55.16
2018-05-26T07:24:36.163Z,54.48
2018-05-26T07:25:36.182Z,54.96
2018-05-26T07:26:36.265Z,54.38
2018-05-26T07:27:36.245Z,54.28
2018-05-26T07:28:36.282Z,54.28
2018-05-26T07:29:36.313Z,54.19
2018-05-26T07:31:36.386Z,54.28
2018-05-26T07:32:36.472Z,54.38
2018-05-26T07:33:36.507Z,54.28
2018-05-26T07:34:36.573Z,54.28
2018-05-26T07:35:36.525Z,54.38
2018-05-26T07:36:36.567Z,54.38
2018-05-26T07:37:36.942Z,54.38
2018-05-26T07:38:36.777Z,54.38
2018-05-26T07:39:36.659Z,54.60
2018-05-26T07:40:36.689Z,54.58
2018-05-26T07:41:36.723Z,53.89
2018-05-26T07:42:36.759Z,53.99
2018-05-26T07:43:36.847Z,54.09
2018-05-26T07:44:37.336Z,53.92
2018-05-26T07:45:36.951Z,53.80
2018-05-26T07:46:36.902Z,53.89
2018-05-26T07:47:36.932Z,53.99
2018-05-26T07:48:36.970Z,53.99
2018-05-26T07:49:37.068Z,54.02
2018-05-26T07:50:37.031Z,53.83
2018-05-26T07:51:37.423Z,54.21
2018-05-26T07:52:37.186Z,54.02
2018-05-26T07:53:37.137Z,54.11
2018-05-26T07:54:37.192Z,54.11
2018-05-26T07:55:37.228Z,54.21
2018-05-26T07:56:37.344Z,54.31
2018-05-26T07:57:37.272Z,54.31
2018-05-26T07:58:37.695Z,54.02
2018-05-26T07:59:37.342Z,54.02
2018-05-26T08:00:37.450Z,53.92
2018-05-26T08:01:37.459Z,53.83
2018-05-26T08:02:37.445Z,54.11
2018-05-26T08:03:37.484Z,53.92
2018-05-26T08:04:37.525Z,53.44
2018-05-26T08:05:37.844Z,53.63
2018-05-26T08:06:37.586Z,53.83
2018-05-26T08:07:37.628Z,53.53
2018-05-26T08:08:37.650Z,53.73
2018-05-26T08:09:37.685Z,53.44
2018-05-26T08:10:37.770Z,53.73
2018-05-26T08:11:38.122Z,53.44
2018-05-26T08:12:37.790Z,53.53
2018-05-26T08:13:37.828Z,53.63
2018-05-26T08:14:37.858Z,53.44
2018-05-26T08:15:37.899Z,53.53
2018-05-26T08:16:38.025Z,53.53
2018-05-26T08:17:38.312Z,53.53
2018-05-26T08:18:38.009Z,53.63
2018-05-26T08:19:38.035Z,53.63
2018-05-26T08:20:38.085Z,53.53
2018-05-26T08:21:38.099Z,53.53
2018-05-26T08:22:38.212Z,53.63
2018-05-26T08:23:38.528Z,53.53
2018-05-26T08:24:38.201Z,53.83
2018-05-26T08:25:38.242Z,54.02
2018-05-26T08:26:38.274Z,53.83
2018-05-26T08:27:38.338Z,53.83
2018-05-26T08:28:38.466Z,53.83
2018-05-26T08:29:38.676Z,53.63
2018-05-26T08:30:38.410Z,53.53
2018-05-26T08:31:38.497Z,53.63
2018-05-26T08:32:38.476Z,53.53
2018-05-26T08:33:38.516Z,53.66
2018-05-26T08:34:38.699Z,53.75
2018-05-26T08:35:38.931Z,53.63
2018-05-26T08:36:38.619Z,53.63
2018-05-26T08:37:38.656Z,53.63
2018-05-26T08:38:38.733Z,53.63
2018-05-26T08:39:38.775Z,53.66
2018-05-26T08:40:38.756Z,53.63
2018-05-26T08:41:39.148Z,53.27
2018-05-26T08:42:38.935Z,53.24
2018-05-26T08:43:38.865Z,53.27
2018-05-26T08:44:38.894Z,53.17
2018-05-26T08:45:38.926Z,53.05
2018-05-26T08:46:39.016Z,53.17
2018-05-26T08:47:39.311Z,53.66
2018-05-26T08:48:39.101Z,53.66
2018-05-26T08:49:39.067Z,53.47
2018-05-26T08:50:39.112Z,53.37
2018-05-26T08:51:39.151Z,53.27
2018-05-26T08:52:39.179Z,53.27
2018-05-26T08:53:39.667Z,53.17
2018-05-26T08:54:39.285Z,53.37
2018-05-26T08:55:39.321Z,53.37
2018-05-26T08:56:39.308Z,53.27
2018-05-26T08:57:39.364Z,53.27
2018-05-26T08:58:39.430Z,53.37
2018-05-26T08:59:39.720Z,53.37
2018-05-26T09:00:39.447Z,53.37
2018-05-26T09:01:39.484Z,53.27
2018-05-26T09:02:39.568Z,53.47
2018-05-26T09:03:39.612Z,53.37
2018-05-26T09:04:39.642Z,53.56
2018-05-26T09:05:39.992Z,53.37
2018-05-26T09:06:39.657Z,53.56
2018-05-26T09:07:39.688Z,53.56
2018-05-26T09:08:39.808Z,53.47
2018-05-26T09:09:39.805Z,53.37
2018-05-26T09:10:39.890Z,53.47
2018-05-26T09:11:40.512Z,53.75
2018-05-26T09:12:39.867Z,53.17
2018-05-26T09:13:39.896Z,53.08
2018-05-26T09:14:39.929Z,53.08
2018-05-26T09:15:39.963Z,52.88
2018-05-26T09:16:40.004Z,52.59
2018-05-26T09:17:40.397Z,52.78
2018-05-26T09:18:40.148Z,52.98
2018-05-26T09:19:40.112Z,52.78
2018-05-26T09:20:40.163Z,52.88
2018-05-26T09:21:40.177Z,52.78
2018-05-26T09:22:40.207Z,53.08
2018-05-26T09:23:40.593Z,53.47
2018-05-26T09:24:40.380Z,53.47
2018-05-26T09:25:40.310Z,53.47
2018-05-26T09:26:40.349Z,53.47
2018-05-26T09:27:40.413Z,52.88
2018-05-26T09:28:40.417Z,52.78
2018-05-26T09:29:40.508Z,53.08
2018-05-26T09:30:40.887Z,53.00
2018-05-26T09:31:40.567Z,52.91
2018-05-26T09:32:40.605Z,52.98
2018-05-26T09:33:40.656Z,53.08
2018-05-26T09:34:40.674Z,53.00
2018-05-26T09:35:40.661Z,53.08
2018-05-26T09:36:40.706Z,52.98
2018-05-26T09:37:41.083Z,53.08
2018-05-26T09:38:40.765Z,53.00
2018-05-26T09:39:40.798Z,52.91
2018-05-26T09:40:40.829Z,53.17
2018-05-26T09:41:40.872Z,53.17
2018-05-26T09:42:40.924Z,53.10
2018-05-26T09:43:41.014Z,53.10
2018-05-26T09:44:41.270Z,53.10
2018-05-26T09:45:41.058Z,53.10
2018-05-26T09:48:41.169Z,53.49
2018-05-26T09:49:41.393Z,53.39
2018-05-26T09:50:41.230Z,53.20
2018-05-26T09:51:41.569Z,52.81
2018-05-26T09:52:41.308Z,53.10
2018-05-26T09:53:41.599Z,53.20
2018-05-26T09:54:41.319Z,53.00
2018-05-26T09:55:41.363Z,53.10
2018-05-26T09:56:41.390Z,52.81
2018-05-26T09:57:41.425Z,52.91
2018-05-26T09:58:41.808Z,52.81
2018-05-26T09:59:41.661Z,52.91
2018-05-26T10:00:41.551Z,52.81
2018-05-26T10:01:41.627Z,52.81
2018-05-26T10:02:41.651Z,52.81
2018-05-26T10:03:41.673Z,52.72
2018-05-26T10:04:41.673Z,52.62
2018-05-26T10:05:41.901Z,52.52
2018-05-26T10:06:41.738Z,52.42
2018-05-26T10:07:41.821Z,52.72
2018-05-26T10:08:41.858Z,52.52
2018-05-26T10:09:41.932Z,52.52
2018-05-26T10:10:41.926Z,52.52
2018-05-26T10:11:42.327Z,52.42
2018-05-26T10:12:42.015Z,52.52
2018-05-26T10:13:42.077Z,52.52
2018-05-26T10:14:42.172Z,52.52
2018-05-26T10:15:42.112Z,52.62
2018-05-26T10:16:42.089Z,52.62
2018-05-26T10:17:42.176Z,52.42
2018-05-26T10:18:42.504Z,52.81
2018-05-26T10:19:42.241Z,52.52
2018-05-26T10:20:42.277Z,52.42
2018-05-26T10:21:42.271Z,52.81
2018-05-26T10:22:42.400Z,52.62
2018-05-26T10:23:42.407Z,52.72
2018-05-26T10:24:42.432Z,52.72
2018-05-26T10:25:42.810Z,52.81
2018-05-26T10:26:42.487Z,52.81
2018-05-26T10:27:42.528Z,52.81
2018-05-26T10:28:42.562Z,52.62
2018-05-26T10:29:42.589Z,52.81
2018-05-26T10:30:42.624Z,52.81
2018-05-26T10:31:42.662Z,52.72
2018-05-26T10:32:43.024Z,52.72
2018-05-26T10:33:42.679Z,52.06
2018-05-26T10:34:42.785Z,52.45
2018-05-26T10:35:42.866Z,52.52
2018-05-26T10:36:42.816Z,52.35
2018-05-26T10:37:42.894Z,52.55
2018-05-26T10:38:42.921Z,52.52
2018-05-26T10:39:43.342Z,52.55
2018-05-26T10:40:42.986Z,52.55
2018-05-26T10:41:43.014Z,52.35
2018-05-26T10:42:43.050Z,52.45
2018-05-26T10:43:43.081Z,51.87
2018-05-26T10:44:43.120Z,51.97
2018-05-26T10:45:43.145Z,52.25
2018-05-26T10:46:43.560Z,51.97
2018-05-26T10:47:43.167Z,51.77
2018-05-26T10:48:43.254Z,51.87
2018-05-26T10:49:43.239Z,51.87
2018-05-26T10:50:43.325Z,51.77
2018-05-26T10:51:43.365Z,51.87
2018-05-26T10:52:43.402Z,51.67
2018-05-26T10:53:43.734Z,51.67
2018-05-26T10:54:43.463Z,51.97
2018-05-26T10:55:43.477Z,51.97
2018-05-26T10:56:43.492Z,51.77
2018-05-26T10:57:43.719Z,51.57
2018-05-26T10:58:43.569Z,51.77
2018-05-26T10:59:43.891Z,51.87
2018-05-26T11:00:43.674Z,52.35
2018-05-26T11:01:43.723Z,51.57
2018-05-26T11:02:43.699Z,51.67
2018-05-26T11:03:43.780Z,52.06
2018-05-26T11:04:43.828Z,51.87
2018-05-26T11:05:44.175Z,51.97
2018-05-26T11:06:43.899Z,51.57
2018-05-26T11:07:43.918Z,51.77
2018-05-26T11:08:43.922Z,51.57
2018-05-26T11:09:43.944Z,51.87
2018-05-26T11:10:44.033Z,51.57
2018-05-26T11:11:44.370Z,52.09
2018-05-26T11:12:44.193Z,51.48
2018-05-26T11:13:44.135Z,51.48
2018-05-26T11:14:44.202Z,51.48
2018-05-26T11:15:44.227Z,51.48
2018-05-26T11:16:44.256Z,51.57
2018-05-26T11:17:44.775Z,51.60
2018-05-26T11:18:44.310Z,51.70
2018-05-26T11:19:44.347Z,51.67
2018-05-26T11:20:44.376Z,51.60
2018-05-26T11:21:44.360Z,51.87
2018-05-26T11:22:44.443Z,51.18
2018-05-26T11:23:44.783Z,51.89
2018-05-26T11:24:44.526Z,52.09
2018-05-26T11:25:44.554Z,51.70
2018-05-26T11:26:44.595Z,51.89
2018-05-26T11:27:44.671Z,51.79
2018-05-26T11:28:44.609Z,51.89
2018-05-26T11:29:45.170Z,51.67
2018-05-26T11:30:44.682Z,51.87
2018-05-26T11:31:44.717Z,51.70
2018-05-26T11:32:44.746Z,51.70
2018-05-26T11:33:44.940Z,51.99
2018-05-26T11:34:44.821Z,52.09
2018-05-26T11:35:45.206Z,52.09
2018-05-26T11:36:44.942Z,52.09
2018-05-26T11:37:44.930Z,51.70
2018-05-26T11:38:44.964Z,52.09
2018-05-26T11:39:45.117Z,51.70
2018-05-26T11:40:45.032Z,51.89
2018-05-26T11:41:45.419Z,51.99
2018-05-26T11:42:45.172Z,51.99
2018-05-26T11:43:45.242Z,51.79
2018-05-26T11:44:45.203Z,51.89
2018-05-26T11:45:45.262Z,51.89
2018-05-26T11:46:45.248Z,51.70
2018-05-26T11:47:45.630Z,51.89
2018-05-26T11:48:45.367Z,51.70
2018-05-26T11:49:45.347Z,51.21
2018-05-26T11:50:45.385Z,51.50
2018-05-26T11:51:45.424Z,51.31
2018-05-26T11:52:45.583Z,51.50
2018-05-26T11:53:45.839Z,51.40
2018-05-26T11:54:45.589Z,51.40
2018-05-26T11:55:45.978Z,51.60
2018-05-26T11:56:45.594Z,50.92
2018-05-26T11:57:45.632Z,51.01
2018-05-26T11:58:45.672Z,50.92
2018-05-26T11:59:46.052Z,50.53
2018-05-26T12:00:45.737Z,50.92
2018-05-26T12:01:45.846Z,51.21
2018-05-26T12:02:45.808Z,50.82
2018-05-26T12:03:45.903Z,50.92
2018-05-26T12:04:45.927Z,50.92
2018-05-26T12:05:46.264Z,50.92
2018-05-26T12:06:45.952Z,50.73
2018-05-26T12:07:46.055Z,51.11
2018-05-26T12:08:46.074Z,51.01
2018-05-26T12:09:46.109Z,51.11
2018-05-26T12:10:46.116Z,51.04
2018-05-26T12:11:46.480Z,50.92
2018-05-26T12:12:46.159Z,50.92
2018-05-26T12:13:46.270Z,50.65
2018-05-26T12:14:46.283Z,51.21
2018-05-26T12:15:46.320Z,50.85
2018-05-26T12:16:46.349Z,51.23
2018-05-26T12:17:46.338Z,51.33
2018-05-26T12:18:46.726Z,51.01
2018-05-26T12:19:46.412Z,51.04
2018-05-26T12:20:46.501Z,51.23
2018-05-26T12:21:46.482Z,51.04
2018-05-26T12:22:46.534Z,50.75
2018-05-26T12:23:46.611Z,50.75
2018-05-26T12:24:46.591Z,50.65
2018-05-26T12:25:46.974Z,50.75
2018-05-26T12:26:46.731Z,50.82
2018-05-26T12:27:46.749Z,50.85
2018-05-26T12:28:46.764Z,50.65
2018-05-26T12:29:46.781Z,50.75
2018-05-26T12:30:46.809Z,50.95
2018-05-26T12:31:46.843Z,50.56
2018-05-26T12:32:47.275Z,50.56
2018-05-26T12:33:46.979Z,50.75
2018-05-26T12:34:46.996Z,50.56
2018-05-26T12:35:46.991Z,50.65
2018-05-26T12:36:47.024Z,50.56
2018-05-26T12:37:47.111Z,50.65
2018-05-26T12:38:47.139Z,50.56
2018-05-26T12:39:47.426Z,50.56
2018-05-26T12:40:47.263Z,50.65
2018-05-26T12:41:47.198Z,50.36
2018-05-26T12:42:47.233Z,50.36
2018-05-26T12:43:47.327Z,50.56
2018-05-26T12:44:47.309Z,50.46
2018-05-26T12:45:47.419Z,50.46
2018-05-26T12:46:47.727Z,50.56
2018-05-26T12:47:47.464Z,50.46
2018-05-26T12:48:47.502Z,50.65
2018-05-26T12:49:47.492Z,50.46
2018-05-26T12:50:47.586Z,50.56
2018-05-26T12:51:47.555Z,49.87
2018-05-26T12:52:47.647Z,50.36
2018-05-26T12:53:47.982Z,50.46
2018-05-26T12:54:47.768Z,49.99
2018-05-26T12:55:47.749Z,49.90