createdAt,value
2022-10-19T00:01:23.184Z,15.80
2022-10-19T00:03:53.866Z,15.80
2022-10-19T00:06:25.718Z,16.00
2022-10-19T00:08:56.479Z,16.00
2022-10-19T00:11:24.975Z,15.50
2022-10-19T00:13:53.237Z,15.40
2022-10-19T00:16:21.566Z,15.50
2022-10-19T00:18:49.481Z,15.60
2022-10-19T00:21:19.800Z,15.40
2022-10-19T00:23:47.793Z,15.60
2022-10-19T00:26:17.116Z,15.60
2022-10-19T00:28:45.634Z,15.50
2022-10-19T00:31:16.910Z,15.40
2022-10-19T00:33:47.494Z,15.50
2022-10-19T00:36:20.096Z,15.40
2022-10-19T00:38:49.361Z,15.60
2022-10-19T00:41:20.227Z,15.80
2022-10-19T00:43:56.466Z,15.80
2022-10-19T00:49:18.312Z,15.90
2022-10-19T00:51:50.269Z,16.00
2022-10-19T00:54:19.613Z,16.10
2022-10-19T00:56:52.906Z,16.20
2022-10-19T00:59:22.653Z,16.30
2022-10-19T01:01:50.961Z,16.30
2022-10-19T01:04:21.017Z,16.30
2022-10-19T01:06:49.218Z,16.30
2022-10-19T01:09:17.249Z,16.30
2022-10-19T01:11:53.033Z,16.40
2022-10-19T01:14:38.712Z,16.30
2022-10-19T01:17:13.991Z,16.30
2022-10-19T01:20:05.680Z,16.30
2022-10-19T01:22:47.627Z,16.30
2022-10-19T01:25:23.924Z,16.40
2022-10-19T01:28:04.254Z,16.40
2022-10-19T01:30:53.905Z,16.40
2022-10-19T01:33:38.535Z,16.30
2022-10-19T01:36:17.816Z,16.40
2022-10-19T01:38:54.543Z,16.30
2022-10-19T01:41:29.706Z,16.30
2022-10-19T01:44:02.616Z,16.20
2022-10-19T01:49:22.832Z,16.10
2022-10-19T01:51:55.764Z,16.00
2022-10-19T01:54:26.713Z,15.80
2022-10-19T01:56:57.343Z,15.60
2022-10-19T01:59:26.672Z,15.40
2022-10-19T02:01:56.726Z,15.50
2022-10-19T02:04:26.883Z,15.50
2022-10-19T02:06:55.938Z,15.50
2022-10-19T02:09:24.179Z,15.50
2022-10-19T02:11:57.239Z,15.60
2022-10-19T02:14:30.358Z,15.60
2022-10-19T02:17:03.086Z,15.60
2022-10-19T02:19:33.165Z,15.50
2022-10-19T02:22:01.484Z,15.60
2022-10-19T02:24:29.417Z,15.70
2022-10-19T02:26:58.260Z,15.80
2022-10-19T02:29:26.239Z,15.80
2022-10-19T02:31:54.516Z,15.80
2022-10-19T02:34:22.491Z,15.90
2022-10-19T02:36:52.013Z,15.90
2022-10-19T02:39:20.783Z,16.00
2022-10-19T02:41:53.564Z,16.00
2022-10-19T02:44:25.242Z,15.90
2022-10-19T02:49:29.898Z,15.90
2022-10-19T02:52:02.186Z,15.80
2022-10-19T02:54:30.380Z,15.80
2022-10-19T02:56:58.340Z,15.80
2022-10-19T02:59:27.201Z,15.70
2022-10-19T03:01:57.749Z,15.60
2022-10-19T03:04:25.854Z,15.70
2022-10-19T03:06:53.789Z,15.70
2022-10-19T03:09:23.372Z,15.80
2022-10-19T03:11:51.317Z,15.80
2022-10-19T03:14:19.546Z,15.70
2022-10-19T03:16:47.507Z,15.60
2022-10-19T03:19:15.485Z,15.70
2022-10-19T03:21:43.437Z,15.70
2022-10-19T03:24:11.464Z,15.70
2022-10-19T03:26:40.777Z,15.60
2022-10-19T03:29:08.769Z,15.60
2022-10-19T03:31:36.773Z,15.50
2022-10-19T03:34:05.805Z,15.30
2022-10-19T03:36:35.103Z,14.90
2022-10-19T03:39:05.142Z,14.90
2022-10-19T03:41:36.945Z,14.80
2022-10-19T03:44:07.145Z,14.80
2022-10-19T03:46:35.954Z,14.90
2022-10-19T03:49:05.202Z,14.80
2022-10-19T03:51:33.901Z,15.10
2022-10-19T03:54:03.945Z,15.10
2022-10-19T03:56:33.181Z,15.20
2022-10-19T03:59:02.982Z,15.40
2022-10-19T04:01:34.174Z,15.50
2022-10-19T04:04:04.581Z,15.50
2022-10-19T04:06:35.487Z,15.60
2022-10-19T04:09:03.805Z,15.60
2022-10-19T04:11:33.476Z,15.70
2022-10-19T04:14:02.485Z,15.70
2022-10-19T04:16:33.263Z,15.60
2022-10-19T04:19:01.580Z,15.60
2022-10-19T04:21:31.640Z,15.60
2022-10-19T04:24:02.262Z,15.70
2022-10-19T04:26:30.405Z,15.70
2022-10-19T04:28:58.961Z,15.70
2022-10-19T04:31:27.397Z,15.70
2022-10-19T04:33:57.142Z,15.60
2022-10-19T04:36:25.489Z,15.40
2022-10-19T04:38:53.544Z,14.90
2022-10-19T04:41:23.539Z,15.00
2022-10-19T04:43:56.860Z,14.90
2022-10-19T04:46:25.594Z,15.00
2022-10-19T04:48:54.221Z,15.10
2022-10-19T04:51:24.725Z,15.20
2022-10-19T04:53:55.574Z,15.00
2022-10-19T04:56:27.489Z,15.00
2022-10-19T04:58:57.444Z,15.10
2022-10-19T05:01:27.867Z,15.30
2022-10-19T05:06:32.321Z,15.40
2022-10-19T05:09:00.855Z,15.60
2022-10-19T05:11:28.813Z,15.00
2022-10-19T05:13:57.751Z,14.60
2022-10-19T05:16:26.317Z,14.60
2022-10-19T05:18:58.664Z,14.60
2022-10-19T05:21:28.696Z,14.60
2022-10-19T05:23:59.119Z,14.70
2022-10-19T05:26:29.058Z,14.80
2022-10-19T05:29:01.455Z,14.80
2022-10-19T05:31:31.111Z,14.80
2022-10-19T05:33:59.180Z,15.00
2022-10-19T05:36:28.984Z,14.90
2022-10-19T05:38:59.333Z,14.90
2022-10-19T05:41:27.852Z,14.90
2022-10-19T05:43:58.869Z,14.90
2022-10-19T05:46:28.082Z,15.00
2022-10-19T05:48:56.592Z,15.00
2022-10-19T05:51:25.287Z,15.00
2022-10-19T05:53:55.417Z,15.10
2022-10-19T05:56:26.322Z,15.10
2022-10-19T05:58:55.931Z,15.10
2022-10-19T06:01:24.363Z,15.10
2022-10-19T06:03:54.169Z,15.20
2022-10-19T06:06:23.061Z,15.20
2022-10-19T06:08:52.108Z,14.80
2022-10-19T06:11:21.825Z,14.80
2022-10-19T06:13:52.578Z,14.80
2022-10-19T06:16:21.587Z,14.80
2022-10-19T06:18:49.584Z,14.70
2022-10-19T06:21:19.977Z,14.40
2022-10-19T06:23:51.758Z,14.50
2022-10-19T06:26:20.202Z,14.60
2022-10-19T06:28:49.994Z,14.50
2022-10-19T06:31:18.797Z,14.60
2022-10-19T06:33:49.295Z,14.80
2022-10-19T06:36:19.350Z,15.00
2022-10-19T06:38:48.344Z,15.20
2022-10-19T06:41:16.572Z,15.40
2022-10-19T06:43:44.624Z,15.60
2022-10-19T06:46:20.271Z,15.70
2022-10-19T06:48:52.237Z,15.70
2022-10-19T06:51:20.344Z,15.70
2022-10-19T06:53:50.542Z,15.60
2022-10-19T06:56:21.250Z,15.60
2022-10-19T06:58:49.940Z,15.60
2022-10-19T07:01:19.485Z,15.80
2022-10-19T07:03:47.451Z,15.60
2022-10-19T07:06:15.710Z,15.60
2022-10-19T07:08:44.617Z,15.50
2022-10-19T07:11:15.631Z,15.60
2022-10-19T07:13:43.776Z,15.80
2022-10-19T07:16:16.170Z,15.90
2022-10-19T07:18:49.601Z,15.80
2022-10-19T07:21:18.261Z,15.90
2022-10-19T07:23:48.013Z,16.10
2022-10-19T07:26:17.719Z,16.30
2022-10-19T07:28:48.966Z,16.40
2022-10-19T07:31:20.150Z,16.40
2022-10-19T07:33:52.834Z,16.60
2022-10-19T07:36:20.985Z,16.70
2022-10-19T07:38:48.888Z,16.80
2022-10-19T07:41:19.632Z,16.80
2022-10-19T07:43:49.013Z,16.80
2022-10-19T07:46:19.013Z,16.90
2022-10-19T07:48:47.320Z,17.10
2022-10-19T07:51:18.430Z,17.10
2022-10-19T07:53:47.195Z,17.10
2022-10-19T07:56:16.779Z,17.20
2022-10-19T07:58:45.171Z,17.10
2022-10-19T08:01:15.412Z,17.00
2022-10-19T08:04:42.743Z,17.10
2022-10-19T08:06:33.080Z,17.20
2022-10-19T08:09:01.458Z,17.40
2022-10-19T08:11:32.040Z,17.50
2022-10-19T08:14:00.254Z,17.70
2022-10-19T08:16:30.196Z,17.80
2022-10-19T08:19:00.920Z,17.90
2022-10-19T08:21:30.453Z,18.10
2022-10-19T08:24:00.129Z,18.10
2022-10-19T08:26:30.271Z,18.30
2022-10-19T08:29:01.369Z,18.30
2022-10-19T08:31:29.934Z,18.50
2022-10-19T08:33:58.066Z,18.70
2022-10-19T08:36:27.558Z,18.70
2022-10-19T08:38:55.513Z,18.80
2022-10-19T08:41:32.792Z,18.80
2022-10-19T08:44:23.696Z,18.90
2022-10-19T08:47:00.481Z,19.10
2022-10-19T08:49:32.057Z,19.10
2022-10-19T08:52:02.655Z,19.20
2022-10-19T08:54:37.269Z,19.30
2022-10-19T08:57:14.443Z,19.30
2022-10-19T08:59:50.150Z,19.30
2022-10-19T09:02:23.539Z,19.50
2022-10-19T09:04:59.053Z,19.60
2022-10-19T09:07:29.942Z,19.70
2022-10-19T09:10:02.573Z,19.80
2022-10-19T09:12:44.072Z,19.90
2022-10-19T09:15:14.128Z,20.10
2022-10-19T09:17:42.119Z,20.10
2022-10-19T09:20:19.699Z,20.00
2022-10-19T09:22:51.774Z,20.10
2022-10-19T09:25:22.314Z,20.20
2022-10-19T09:30:38.778Z,20.30
2022-10-19T09:33:15.401Z,20.40
2022-10-19T09:35:46.453Z,20.50
2022-10-19T09:38:17.749Z,20.60
2022-10-19T09:40:45.775Z,20.80
2022-10-19T09:43:22.053Z,20.80
2022-10-19T09:45:53.551Z,20.90
2022-10-19T09:48:28.898Z,20.90
2022-10-19T09:50:59.632Z,21.00
2022-10-19T09:53:29.349Z,21.00
2022-10-19T09:56:03.947Z,21.10
2022-10-19T09:58:33.489Z,21.20
2022-10-19T10:01:03.263Z,21.30
2022-10-19T10:03:33.289Z,21.50
2022-10-19T10:06:05.690Z,21.70
2022-10-19T10:08:37.666Z,21.70
2022-10-19T10:11:09.720Z,21.60
2022-10-19T10:13:41.832Z,21.60
2022-10-19T10:16:12.393Z,21.70
2022-10-19T10:18:54.936Z,21.80
2022-10-19T10:21:26.160Z,21.80
2022-10-19T10:24:02.352Z,21.90
2022-10-19T10:26:30.596Z,21.90
2022-10-19T10:29:01.440Z,22.00
2022-10-19T10:31:31.221Z,22.10
2022-10-19T10:34:11.026Z,22.20
2022-10-19T10:36:52.564Z,22.30
2022-10-19T10:39:28.792Z,22.30
2022-10-19T10:41:58.397Z,22.30
2022-10-19T10:44:30.795Z,22.30
2022-10-19T10:47:00.996Z,22.40
2022-10-19T10:49:31.027Z,22.50
2022-10-19T10:52:02.021Z,22.60
2022-10-19T10:54:32.180Z,22.60
2022-10-19T10:57:16.705Z,22.80
2022-10-19T11:00:02.843Z,22.80
2022-10-19T11:02:36.685Z,22.90
2022-10-19T11:05:08.267Z,22.90
2022-10-19T11:07:37.819Z,22.90
2022-10-19T11:10:15.405Z,23.00
2022-10-19T11:12:48.636Z,23.00
2022-10-19T11:15:24.449Z,23.00
2022-10-19T11:18:14.275Z,23.10
2022-10-19T11:20:50.084Z,23.10
2022-10-19T11:23:25.894Z,23.30
2022-10-19T11:26:07.363Z,23.40
2022-10-19T11:28:49.757Z,23.50
2022-10-19T11:31:29.504Z,23.50
2022-10-19T11:34:05.468Z,23.40
2022-10-19T11:36:43.872Z,23.50
2022-10-19T11:39:29.432Z,23.50
2022-10-19T11:42:07.252Z,23.50
2022-10-19T11:44:46.862Z,23.70
2022-10-19T11:50:32.152Z,23.70
2022-10-19T11:53:08.455Z,23.80
2022-10-19T11:55:45.437Z,23.90
2022-10-19T11:58:38.925Z,23.70
2022-10-19T12:01:15.949Z,23.80
2022-10-19T12:04:01.561Z,23.80
2022-10-19T12:06:37.293Z,23.80
2022-10-19T12:09:18.788Z,23.90
2022-10-19T12:12:03.749Z,24.00
2022-10-19T12:14:35.277Z,24.10
2022-10-19T12:17:09.737Z,24.30
2022-10-19T12:19:43.575Z,24.20
2022-10-19T12:22:19.535Z,24.30
2022-10-19T12:24:47.730Z,24.20
2022-10-19T12:27:18.481Z,24.30
2022-10-19T12:29:50.482Z,24.30
2022-10-19T12:32:22.993Z,24.20
2022-10-19T12:34:57.741Z,24.30
2022-10-19T12:37:35.835Z,24.30
2022-10-19T12:40:12.091Z,24.30
2022-10-19T12:42:51.456Z,24.20
2022-10-19T12:45:31.301Z,24.20
2022-10-19T12:47:59.800Z,24.20
2022-10-19T12:50:57.426Z,24.20
2022-10-19T12:53:30.787Z,24.30
2022-10-19T12:56:04.215Z,24.40
2022-10-19T12:58:37.723Z,24.60
2022-10-19T13:01:08.361Z,24.40
2022-10-19T13:03:40.484Z,24.50
2022-10-19T13:06:13.944Z,24.50
2022-10-19T13:08:48.426Z,24.50
2022-10-19T13:11:17.087Z,24.60
2022-10-19T13:14:03.427Z,24.60
2022-10-19T13:17:06.898Z,24.60
2022-10-19T13:19:35.272Z,24.70
2022-10-19T13:22:30.069Z,24.50
2022-10-19T13:25:23.637Z,24.50
2022-10-19T13:27:52.373Z,24.50
2022-10-19T13:31:03.322Z,24.60
2022-10-19T13:33:51.652Z,24.50
2022-10-19T13:36:21.354Z,24.50
2022-10-19T13:39:17.851Z,24.50
2022-10-19T13:41:52.508Z,24.50
2022-10-19T13:44:27.221Z,24.50
2022-10-19T13:47:31.406Z,24.50
2022-10-19T13:50:27.460Z,24.40
2022-10-19T13:53:19.259Z,24.40
2022-10-19T13:56:12.033Z,24.30
2022-10-19T13:59:15.818Z,24.50
2022-10-19T14:02:03.973Z,24.50
2022-10-19T14:04:42.533Z,24.50
2022-10-19T14:07:16.790Z,24.60
2022-10-19T14:10:08.376Z,24.50
2022-10-19T14:12:40.047Z,24.60
2022-10-19T14:15:23.574Z,24.50
2022-10-19T14:17:52.874Z,24.50
2022-10-19T14:20:29.074Z,24.50
2022-10-19T14:22:57.187Z,24.60
2022-10-19T14:25:27.426Z,24.50
2022-10-19T14:28:01.035Z,24.50
2022-10-19T14:30:31.474Z,24.50
2022-10-19T14:33:02.638Z,24.60
2022-10-19T14:35:34.202Z,24.50
2022-10-19T14:38:02.433Z,24.50
2022-10-19T14:40:32.959Z,24.40
2022-10-19T14:43:02.133Z,24.40
2022-10-19T14:45:33.513Z,24.40
2022-10-19T14:50:44.963Z,24.50
2022-10-19T14:53:27.245Z,24.30
2022-10-19T14:55:59.229Z,24.20
2022-10-19T14:58:29.854Z,24.30
2022-10-19T15:00:57.958Z,24.30
2022-10-19T15:03:29.233Z,24.30
2022-10-19T15:06:02.211Z,24.20
2022-10-19T15:08:40.184Z,24.10
2022-10-19T15:11:10.592Z,24.10
2022-10-19T15:13:42.692Z,24.00
2022-10-19T15:16:30.007Z,24.00
2022-10-19T15:21:30.361Z,24.00
2022-10-19T15:24:09.058Z,23.80
2022-10-19T15:26:37.911Z,23.60
2022-10-19T15:29:10.196Z,23.50
2022-10-19T15:31:38.653Z,23.40
2022-10-19T15:34:06.657Z,23.40
2022-10-19T15:36:36.075Z,23.30
2022-10-19T15:39:18.196Z,23.20
2022-10-19T15:41:53.361Z,23.10
2022-10-19T15:44:34.301Z,23.10
2022-10-19T15:47:20.289Z,23.10
2022-10-19T15:49:57.896Z,23.00
2022-10-19T15:52:28.893Z,22.90
2022-10-19T15:54:59.347Z,22.80
2022-10-19T15:57:33.048Z,22.70
2022-10-19T16:00:07.674Z,22.60
2022-10-19T16:02:35.743Z,22.60
2022-10-19T16:05:03.776Z,22.50
2022-10-19T16:07:37.505Z,22.50
2022-10-19T16:10:06.656Z,22.40
2022-10-19T16:12:34.672Z,22.40
2022-10-19T16:15:02.606Z,22.30
2022-10-19T16:17:30.600Z,22.20
2022-10-19T16:19:58.583Z,22.20
2022-10-19T16:22:26.528Z,22.00
2022-10-19T16:24:55.868Z,22.00
2022-10-19T16:27:23.812Z,22.00
2022-10-19T16:29:51.845Z,21.90
2022-10-19T16:32:19.776Z,21.90
2022-10-19T16:34:47.910Z,21.90
2022-10-19T16:37:16.083Z,21.80
2022-10-19T16:39:44.061Z,21.70
2022-10-19T16:42:13.473Z,21.70
2022-10-19T16:44:41.431Z,21.70
2022-10-19T16:47:09.524Z,21.70
2022-10-19T16:49:37.817Z,21.60
2022-10-19T16:52:06.181Z,21.60
2022-10-19T16:54:34.865Z,21.50
2022-10-19T16:57:07.204Z,21.40
2022-10-19T16:59:38.875Z,21.40
2022-10-19T17:02:06.817Z,21.30
2022-10-19T17:04:34.880Z,21.30
2022-10-19T17:07:02.825Z,21.30
2022-10-19T17:09:41.233Z,21.50
2022-10-19T17:12:10.605Z,21.50
2022-10-19T17:14:42.246Z,21.50
2022-10-19T17:17:12.078Z,21.40
2022-10-19T17:19:40.380Z,21.20
2022-10-19T17:22:08.337Z,21.10
2022-10-19T17:24:37.437Z,21.20
2022-10-19T17:27:05.392Z,21.20
2022-10-19T17:29:33.667Z,21.00
2022-10-19T17:32:03.037Z,20.90
2022-10-19T17:34:31.500Z,21.00
2022-10-19T17:36:59.472Z,21.10
2022-10-19T17:39:29.977Z,21.20
2022-10-19T17:42:02.076Z,21.10
2022-10-19T17:44:31.501Z,20.90
2022-10-19T17:47:00.810Z,20.90
2022-10-19T17:49:30.403Z,20.80
2022-10-19T17:51:58.353Z,20.70
2022-10-19T17:54:26.432Z,20.60
2022-10-19T17:56:54.482Z,20.70
2022-10-19T17:59:34.987Z,20.70
2022-10-19T18:02:05.998Z,20.70
2022-10-19T18:07:04.268Z,20.60
2022-10-19T18:09:32.450Z,20.50
2022-10-19T18:12:04.736Z,20.50
2022-10-19T18:14:35.343Z,20.50
2022-10-19T18:17:03.300Z,20.40
2022-10-19T18:19:31.237Z,20.30
2022-10-19T18:22:00.578Z,20.30
2022-10-19T18:24:28.547Z,20.20
2022-10-19T18:26:56.684Z,20.20
2022-10-19T18:29:27.061Z,20.30
2022-10-19T18:31:55.500Z,20.20
2022-10-19T18:34:25.354Z,20.20
2022-10-19T18:36:54.281Z,20.30
2022-10-19T18:39:23.965Z,20.20
2022-10-19T18:41:54.078Z,20.10
2022-10-19T18:44:26.396Z,20.10
2022-10-19T18:46:56.693Z,20.50
2022-10-19T18:49:25.040Z,20.20
2022-10-19T18:51:55.420Z,20.00
2022-10-19T18:54:26.273Z,20.00
2022-10-19T18:56:54.628Z,20.00
2022-10-19T18:59:22.762Z,19.90
2022-10-19T19:01:50.928Z,20.00
2022-10-19T19:04:18.958Z,19.80
2022-10-19T19:06:46.897Z,19.80
2022-10-19T19:09:15.013Z,19.80
2022-10-19T19:11:44.354Z,19.70
2022-10-19T19:14:14.977Z,19.70
2022-10-19T19:16:44.138Z,19.60
2022-10-19T19:19:14.192Z,19.70
2022-10-19T19:21:44.344Z,19.60
2022-10-19T19:24:14.486Z,19.60
2022-10-19T19:26:48.687Z,19.60
2022-10-19T19:29:20.013Z,19.50
2022-10-19T19:31:48.423Z,19.70
2022-10-19T19:34:16.452Z,19.50
2022-10-19T19:36:47.892Z,19.60
2022-10-19T19:39:18.615Z,19.60
2022-10-19T19:41:48.584Z,19.60
2022-10-19T19:44:17.307Z,19.50
2022-10-19T19:46:47.749Z,19.40
2022-10-19T19:49:16.073Z,19.50
2022-10-19T19:51:44.243Z,19.40
2022-10-19T19:54:12.477Z,19.50
2022-10-19T19:56:42.263Z,19.50
2022-10-19T19:59:13.142Z,19.50
2022-10-19T20:01:41.404Z,19.40
2022-10-19T20:04:09.815Z,19.40
2022-10-19T20:06:39.830Z,19.30
2022-10-19T20:09:08.908Z,19.20
2022-10-19T20:11:41.871Z,19.20
2022-10-19T20:14:11.988Z,19.30
2022-10-19T20:16:40.310Z,19.40
2022-10-19T20:19:09.586Z,19.20
2022-10-19T20:21:37.809Z,19.10
2022-10-19T20:24:06.259Z,19.00
2022-10-19T20:26:34.448Z,19.10
2022-10-19T20:29:03.345Z,19.10
2022-10-19T20:31:33.405Z,19.10
2022-10-19T20:34:01.576Z,19.00
2022-10-19T20:36:29.881Z,19.10
2022-10-19T20:38:59.238Z,19.10
2022-10-19T20:41:29.417Z,19.20
2022-10-19T20:43:57.715Z,19.10
2022-10-19T20:46:28.345Z,19.10
2022-10-19T20:48:57.932Z,19.10
2022-10-19T20:51:30.822Z,18.90
2022-10-19T20:54:01.880Z,18.90
2022-10-19T20:56:31.981Z,18.80
2022-10-19T21:01:35.924Z,18.50
2022-10-19T21:04:07.285Z,18.30
2022-10-19T21:06:38.906Z,18.20
2022-10-19T21:09:08.007Z,18.40
2022-10-19T21:11:37.748Z,18.30
2022-10-19T21:14:08.109Z,18.20
2022-10-19T21:16:37.720Z,18.30
2022-10-19T21:19:08.287Z,18.30
2022-10-19T21:21:38.199Z,18.40
2022-10-19T21:24:08.328Z,18.60
2022-10-19T21:26:37.596Z,18.50
2022-10-19T21:29:09.481Z,18.60
2022-10-19T21:31:38.869Z,18.60
2022-10-19T21:34:10.308Z,18.60
2022-10-19T21:36:38.298Z,18.60
2022-10-19T21:39:06.372Z,18.70
2022-10-19T21:41:34.355Z,18.60
2022-10-19T21:44:02.333Z,18.50
2022-10-19T21:46:30.328Z,18.60
2022-10-19T21:49:28.531Z,18.50
2022-10-19T21:51:56.489Z,18.50
2022-10-19T21:54:26.126Z,18.40
2022-10-19T21:56:55.698Z,18.40
2022-10-19T21:59:23.652Z,18.40
2022-10-19T22:01:51.736Z,18.30
2022-10-19T22:04:19.947Z,18.30
2022-10-19T22:06:49.405Z,18.30
2022-10-19T22:09:20.090Z,18.40
2022-10-19T22:11:48.390Z,18.30
2022-10-19T22:14:17.017Z,18.20
2022-10-19T22:16:45.224Z,18.30
2022-10-19T22:19:13.702Z,18.30
2022-10-19T22:21:42.012Z,18.20
2022-10-19T22:24:14.784Z,18.00
2022-10-19T22:26:45.036Z,17.80
2022-10-19T22:29:13.549Z,17.90
2022-10-19T22:31:41.631Z,18.10
2022-10-19T22:34:11.675Z,18.20
2022-10-19T22:36:39.618Z,18.30
2022-10-19T22:39:08.260Z,18.30
2022-10-19T22:41:37.660Z,18.10
2022-10-19T22:44:05.858Z,18.20
2022-10-19T22:46:33.842Z,18.10
2022-10-19T22:51:45.365Z,18.00
2022-10-19T22:54:13.535Z,18.00
2022-10-19T22:56:43.928Z,18.00
2022-10-19T22:59:11.960Z,18.10
2022-10-19T23:01:40.050Z,18.10
2022-10-19T23:04:08.119Z,18.10
2022-10-19T23:06:36.132Z,18.20
2022-10-19T23:09:04.208Z,18.30
2022-10-19T23:11:32.208Z,17.90
2022-10-19T23:14:01.573Z,17.70
2022-10-19T23:16:29.615Z,17.80
2022-10-19T23:18:57.688Z,17.90
2022-10-19T23:21:25.724Z,17.90
2022-10-19T23:23:53.696Z,17.90
2022-10-19T23:26:22.301Z,18.00
2022-10-19T23:28:51.527Z,18.00
2022-10-19T23:31:24.193Z,18.00
2022-10-19T23:33:52.712Z,17.30
2022-10-19T23:36:22.630Z,17.20
2022-10-19T23:38:51.879Z,17.10
2022-10-19T23:41:21.036Z,17.40
2022-10-19T23:43:49.615Z,17.30
2022-10-19T23:46:17.713Z,17.50
2022-10-19T23:48:47.023Z,17.70
2022-10-19T23:51:16.950Z,17.70
2022-10-19T23:53:46.279Z,17.70
2022-10-19T23:56:17.076Z,17.70
2022-10-19T23:58:45.245Z,17.60
