createdAt,value
2022-08-04T00:01:22.625Z,21.50
2022-08-04T00:03:56.563Z,21.40
2022-08-04T00:06:40.194Z,21.40
2022-08-04T00:09:13.663Z,21.30
2022-08-04T00:11:47.419Z,21.30
2022-08-04T00:14:17.547Z,21.20
2022-08-04T00:16:49.758Z,21.20
2022-08-04T00:19:19.632Z,21.20
2022-08-04T00:21:55.185Z,21.10
2022-08-04T00:24:24.035Z,21.10
2022-08-04T00:26:55.089Z,21.00
2022-08-04T00:29:24.135Z,20.90
2022-08-04T00:31:57.142Z,20.90
2022-08-04T00:34:27.933Z,20.90
2022-08-04T00:36:58.940Z,20.80
2022-08-04T00:39:28.211Z,20.80
2022-08-04T00:42:30.025Z,20.80
2022-08-04T00:46:00.675Z,20.80
2022-08-04T00:48:34.455Z,20.70
2022-08-04T00:51:12.200Z,20.70
2022-08-04T00:53:55.388Z,20.60
2022-08-04T00:56:58.943Z,20.60
2022-08-04T00:59:42.779Z,20.50
2022-08-04T01:02:18.755Z,20.50
2022-08-04T01:04:56.055Z,20.50
2022-08-04T01:07:49.777Z,20.50
2022-08-04T01:10:31.098Z,20.40
2022-08-04T01:13:20.818Z,20.40
2022-08-04T01:16:00.646Z,20.30
2022-08-04T01:18:36.382Z,20.30
2022-08-04T01:21:21.355Z,20.30
2022-08-04T01:24:18.366Z,20.20
2022-08-04T01:27:03.888Z,20.20
2022-08-04T01:29:43.859Z,20.10
2022-08-04T01:32:25.674Z,20.10
2022-08-04T01:35:01.321Z,20.10
2022-08-04T01:37:42.914Z,20.00
2022-08-04T01:40:15.629Z,20.00
2022-08-04T01:42:45.620Z,20.00
2022-08-04T01:45:16.263Z,19.90
2022-08-04T01:47:51.079Z,19.90
2022-08-04T01:50:19.818Z,19.90
2022-08-04T01:53:39.382Z,19.80
2022-08-04T01:56:08.863Z,19.80
2022-08-04T01:58:38.602Z,19.80
2022-08-04T02:01:10.075Z,19.80
2022-08-04T02:04:19.869Z,19.80
2022-08-04T02:06:33.805Z,19.70
2022-08-04T02:09:17.453Z,19.70
2022-08-04T02:11:54.126Z,19.60
2022-08-04T02:14:41.758Z,19.60
2022-08-04T02:17:14.407Z,19.60
2022-08-04T02:20:07.083Z,19.50
2022-08-04T02:22:45.413Z,19.50
2022-08-04T02:25:22.979Z,19.50
2022-08-04T02:28:08.495Z,19.50
2022-08-04T02:30:43.297Z,19.40
2022-08-04T02:33:18.205Z,19.40
2022-08-04T02:35:50.954Z,19.40
2022-08-04T02:38:26.115Z,19.40
2022-08-04T02:41:00.179Z,19.30
2022-08-04T02:43:51.958Z,19.30
2022-08-04T02:46:20.186Z,19.30
2022-08-04T02:48:51.552Z,19.30
2022-08-04T02:51:23.636Z,19.20
2022-08-04T02:53:55.453Z,19.20
2022-08-04T02:56:25.450Z,19.10
2022-08-04T02:58:59.796Z,19.10
2022-08-04T03:01:28.140Z,19.10
2022-08-04T03:04:11.781Z,19.10
2022-08-04T03:07:19.418Z,19.10
2022-08-04T03:10:24.623Z,19.00
2022-08-04T03:13:20.676Z,19.00
2022-08-04T03:16:48.435Z,18.90
2022-08-04T03:19:42.104Z,18.90
2022-08-04T03:23:12.035Z,18.90
2022-08-04T03:26:00.846Z,18.80
2022-08-04T03:28:56.276Z,18.80
2022-08-04T03:31:53.225Z,18.80
2022-08-04T03:34:46.872Z,18.70
2022-08-04T03:37:48.068Z,18.70
2022-08-04T03:40:37.264Z,18.70
2022-08-04T03:43:57.342Z,18.60
2022-08-04T03:47:05.807Z,18.60
2022-08-04T03:50:13.933Z,18.60
2022-08-04T03:53:10.842Z,18.60
2022-08-04T03:56:23.358Z,18.60
2022-08-04T03:59:10.857Z,18.60
2022-08-04T04:02:02.325Z,18.60
2022-08-04T04:04:57.312Z,18.60
2022-08-04T04:08:02.018Z,18.60
2022-08-04T04:10:58.617Z,18.60
2022-08-04T04:13:55.281Z,18.60
2022-08-04T04:16:39.517Z,18.60
2022-08-04T04:19:36.169Z,18.60
2022-08-04T04:22:34.298Z,18.70
2022-08-04T04:25:18.828Z,18.80
2022-08-04T04:28:45.167Z,18.90
2022-08-04T04:31:11.497Z,19.00
2022-08-04T04:33:52.590Z,19.10
2022-08-04T04:36:31.041Z,19.10
2022-08-04T04:39:07.552Z,19.20
2022-08-04T04:41:57.080Z,19.30
2022-08-04T04:45:06.384Z,19.40
2022-08-04T04:48:07.212Z,19.50
2022-08-04T04:50:41.142Z,19.60
2022-08-04T04:53:18.111Z,19.70
2022-08-04T04:55:52.571Z,19.80
2022-08-04T04:58:23.518Z,19.90
2022-08-04T05:01:24.890Z,20.00
2022-08-04T05:04:16.023Z,20.20
2022-08-04T05:07:19.665Z,20.30
2022-08-04T05:10:02.178Z,20.60
2022-08-04T05:14:30.823Z,21.30
2022-08-04T05:15:37.057Z,22.10
2022-08-04T05:18:09.533Z,22.90
2022-08-04T05:20:43.213Z,23.60
2022-08-04T05:23:16.652Z,24.10
2022-08-04T05:25:59.394Z,24.40
2022-08-04T05:28:33.887Z,24.70
2022-08-04T05:31:07.210Z,25.10
2022-08-04T05:33:47.304Z,25.50
2022-08-04T05:36:39.515Z,26.00
2022-08-04T05:39:13.217Z,26.20
2022-08-04T05:41:45.502Z,26.40
2022-08-04T05:44:17.019Z,26.60
2022-08-04T05:46:54.347Z,26.70
2022-08-04T05:49:27.570Z,26.80
2022-08-04T05:51:59.699Z,26.80
2022-08-04T05:54:29.396Z,26.90
2022-08-04T05:56:59.436Z,27.00
2022-08-04T05:59:28.774Z,27.00
2022-08-04T06:02:01.437Z,27.00
2022-08-04T06:04:36.032Z,27.10
2022-08-04T06:07:04.654Z,27.10
2022-08-04T06:09:33.444Z,27.20
2022-08-04T06:12:04.943Z,27.20
2022-08-04T06:14:39.339Z,27.20
2022-08-04T06:18:33.887Z,27.30
2022-08-04T06:20:19.125Z,27.30
2022-08-04T06:22:55.091Z,27.30
2022-08-04T06:25:26.495Z,27.30
2022-08-04T06:27:56.080Z,27.40
2022-08-04T06:30:27.316Z,27.40
2022-08-04T06:33:03.432Z,27.30
2022-08-04T06:35:35.544Z,27.30
2022-08-04T06:38:05.538Z,27.30
2022-08-04T06:40:35.712Z,27.20
2022-08-04T06:43:07.650Z,27.20
2022-08-04T06:45:38.905Z,27.20
2022-08-04T06:48:08.778Z,27.20
2022-08-04T06:51:32.065Z,27.20
2022-08-04T06:53:28.919Z,27.20
2022-08-04T06:55:58.818Z,27.20
2022-08-04T06:58:28.990Z,27.30
2022-08-04T07:01:02.037Z,27.30
2022-08-04T07:03:32.169Z,27.30
2022-08-04T07:06:05.631Z,27.30
2022-08-04T07:08:36.956Z,27.30
2022-08-04T07:11:06.389Z,27.40
2022-08-04T07:13:34.793Z,27.40
2022-08-04T07:16:03.733Z,27.40
2022-08-04T07:18:32.845Z,27.50
2022-08-04T07:21:02.853Z,27.60
2022-08-04T07:23:31.661Z,27.60
2022-08-04T07:26:12.666Z,27.70
2022-08-04T07:28:42.761Z,27.80
2022-08-04T07:31:34.178Z,27.90
2022-08-04T07:34:16.981Z,27.90
2022-08-04T07:36:55.703Z,28.00
2022-08-04T07:39:28.150Z,28.10
2022-08-04T07:41:59.244Z,28.10
2022-08-04T07:44:31.271Z,28.20
2022-08-04T07:47:00.753Z,28.40
2022-08-04T07:49:55.714Z,28.40
2022-08-04T07:52:19.507Z,28.60
2022-08-04T07:54:48.849Z,28.70
2022-08-04T07:57:40.768Z,28.70
2022-08-04T08:00:09.899Z,28.90
2022-08-04T08:02:41.445Z,29.00
2022-08-04T08:05:12.209Z,29.10
2022-08-04T08:07:50.467Z,29.30
2022-08-04T08:10:23.708Z,29.40
2022-08-04T08:12:52.926Z,29.50
2022-08-04T08:15:22.053Z,29.50
2022-08-04T08:18:00.106Z,29.70
2022-08-04T08:20:31.186Z,29.80
2022-08-04T08:23:03.164Z,29.90
2022-08-04T08:25:33.177Z,30.10
2022-08-04T08:28:03.452Z,30.20
2022-08-04T08:30:32.845Z,30.40
2022-08-04T08:33:07.734Z,30.50
2022-08-04T08:35:53.207Z,30.60
2022-08-04T08:38:43.972Z,30.70
2022-08-04T08:41:37.224Z,30.90
2022-08-04T08:44:56.039Z,31.00
2022-08-04T08:48:05.023Z,31.10
2022-08-04T08:51:00.552Z,31.30
2022-08-04T08:53:56.605Z,31.30
2022-08-04T08:56:35.261Z,31.40
2022-08-04T08:59:20.345Z,31.50
2022-08-04T09:02:03.770Z,31.60
2022-08-04T09:04:56.903Z,31.70
2022-08-04T09:07:39.327Z,31.80
2022-08-04T09:10:16.722Z,31.90
2022-08-04T09:12:52.778Z,32.00
2022-08-04T09:15:28.967Z,32.20
2022-08-04T09:18:03.560Z,32.30
2022-08-04T09:20:39.303Z,32.40
2022-08-04T09:23:21.799Z,32.50
2022-08-04T09:25:58.282Z,32.50
2022-08-04T09:28:52.413Z,32.70
2022-08-04T09:31:22.199Z,32.80
2022-08-04T09:34:00.098Z,32.80
2022-08-04T09:36:38.514Z,33.00
2022-08-04T09:39:20.786Z,33.10
2022-08-04T09:42:04.772Z,33.20
2022-08-04T09:44:52.948Z,33.30
2022-08-04T09:47:40.364Z,33.30
2022-08-04T09:50:30.990Z,33.40
2022-08-04T09:53:09.846Z,33.50
2022-08-04T09:55:53.960Z,33.50
2022-08-04T09:58:38.536Z,33.60
2022-08-04T10:01:11.425Z,33.60
2022-08-04T10:03:44.753Z,33.70
2022-08-04T10:06:35.111Z,33.80
2022-08-04T10:09:15.987Z,33.80
2022-08-04T10:11:56.857Z,33.90
2022-08-04T10:14:39.481Z,34.00
2022-08-04T10:17:20.734Z,34.00
2022-08-04T10:20:04.359Z,34.10
2022-08-04T10:22:55.439Z,34.10
2022-08-04T10:26:07.126Z,34.10
2022-08-04T10:28:30.839Z,34.00
2022-08-04T10:31:06.046Z,34.00
2022-08-04T10:33:41.077Z,34.10
2022-08-04T10:36:11.862Z,34.20
2022-08-04T10:38:56.748Z,34.30
2022-08-04T10:41:31.655Z,34.40
2022-08-04T10:44:13.642Z,34.40
2022-08-04T10:46:50.894Z,34.50
2022-08-04T10:49:25.086Z,34.60
2022-08-04T10:52:00.523Z,34.70
2022-08-04T10:54:36.586Z,34.80
2022-08-04T10:57:09.829Z,34.70
2022-08-04T10:59:44.540Z,34.80
2022-08-04T11:02:28.373Z,34.90
2022-08-04T11:05:07.716Z,34.90
2022-08-04T11:07:39.402Z,34.80
2022-08-04T11:10:09.474Z,34.80
2022-08-04T11:12:41.761Z,34.90
2022-08-04T11:15:14.573Z,34.90
2022-08-04T11:17:51.451Z,34.90
2022-08-04T11:20:35.679Z,35.00
2022-08-04T11:23:09.454Z,35.00
2022-08-04T11:25:49.611Z,35.00
2022-08-04T11:28:30.565Z,35.10
2022-08-04T11:31:06.557Z,35.00
2022-08-04T11:33:48.479Z,35.20
2022-08-04T11:36:23.533Z,35.30
2022-08-04T11:38:58.019Z,35.30
2022-08-04T11:41:40.275Z,35.40
2022-08-04T11:44:12.937Z,35.40
2022-08-04T11:46:45.472Z,35.40
2022-08-04T11:49:25.389Z,35.50
2022-08-04T11:51:57.317Z,35.50
2022-08-04T11:54:25.814Z,35.60
2022-08-04T11:56:54.590Z,35.60
2022-08-04T11:59:26.045Z,35.70
2022-08-04T12:02:08.969Z,35.70
2022-08-04T12:04:48.613Z,35.70
2022-08-04T12:07:32.003Z,35.90
2022-08-04T12:10:12.994Z,35.90
2022-08-04T12:13:03.974Z,35.90
2022-08-04T12:15:38.934Z,35.90
2022-08-04T12:18:15.979Z,35.90
2022-08-04T12:20:51.333Z,35.90
2022-08-04T12:23:26.112Z,36.10
2022-08-04T12:26:00.062Z,36.10
2022-08-04T12:28:52.651Z,36.10
2022-08-04T12:31:27.812Z,36.20
2022-08-04T12:34:04.152Z,36.20
2022-08-04T12:36:41.245Z,36.30
2022-08-04T12:39:13.607Z,36.40
2022-08-04T12:41:49.638Z,36.40
2022-08-04T12:44:36.342Z,36.30
2022-08-04T12:47:36.161Z,36.30
2022-08-04T12:50:04.213Z,36.30
2022-08-04T12:53:03.059Z,36.30
2022-08-04T12:55:35.254Z,36.40
2022-08-04T12:58:13.011Z,36.50
2022-08-04T13:00:42.346Z,36.50
2022-08-04T13:03:13.437Z,36.50
2022-08-04T13:05:43.261Z,36.50
2022-08-04T13:08:15.463Z,36.60
2022-08-04T13:10:46.989Z,36.70
2022-08-04T13:13:18.951Z,36.70
2022-08-04T13:15:57.998Z,36.60
2022-08-04T13:18:31.871Z,36.70
2022-08-04T13:21:19.314Z,36.70
2022-08-04T13:24:19.895Z,36.90
2022-08-04T13:26:55.445Z,36.90
2022-08-04T13:30:00.412Z,36.80
2022-08-04T13:32:18.525Z,36.80
2022-08-04T13:34:52.598Z,36.70
2022-08-04T13:37:26.823Z,36.70
2022-08-04T13:39:58.514Z,36.60
2022-08-04T13:42:28.374Z,36.50
2022-08-04T13:44:59.595Z,36.60
2022-08-04T13:47:31.381Z,36.60
2022-08-04T13:50:16.513Z,36.60
2022-08-04T13:52:46.324Z,36.60
2022-08-04T13:55:28.360Z,36.70
2022-08-04T13:58:05.449Z,36.70
2022-08-04T14:00:47.850Z,36.80
2022-08-04T14:03:25.107Z,36.80
2022-08-04T14:06:12.458Z,36.90
2022-08-04T14:08:48.871Z,36.70
2022-08-04T14:12:07.551Z,36.70
2022-08-04T14:14:17.127Z,36.60
2022-08-04T14:17:04.696Z,36.50
2022-08-04T14:19:55.052Z,36.50
2022-08-04T14:22:35.866Z,36.50
2022-08-04T14:25:09.303Z,36.40
2022-08-04T14:27:51.172Z,36.50
2022-08-04T14:30:25.041Z,36.50
2022-08-04T14:32:58.847Z,36.50
2022-08-04T14:35:49.895Z,36.60
2022-08-04T14:38:15.778Z,36.60
2022-08-04T14:40:45.746Z,36.70
2022-08-04T14:43:18.929Z,36.70
2022-08-04T14:45:54.684Z,36.70
2022-08-04T14:48:23.898Z,36.70
2022-08-04T14:50:52.610Z,36.70
2022-08-04T14:53:23.136Z,36.60
2022-08-04T14:55:53.106Z,36.60
2022-08-04T14:58:35.314Z,36.70
2022-08-04T15:01:10.234Z,36.70
2022-08-04T15:03:49.830Z,36.70
2022-08-04T15:06:23.903Z,36.70
2022-08-04T15:08:53.603Z,36.70
2022-08-04T15:11:23.530Z,36.70
2022-08-04T15:13:54.348Z,36.70
2022-08-04T15:16:23.911Z,36.70
2022-08-04T15:18:54.588Z,36.80
2022-08-04T15:21:23.846Z,36.80
2022-08-04T15:23:52.630Z,36.70
2022-08-04T15:26:27.129Z,36.70
2022-08-04T15:29:03.238Z,36.60
2022-08-04T15:32:05.669Z,36.60
2022-08-04T15:34:27.097Z,36.50
2022-08-04T15:37:01.831Z,36.50
2022-08-04T15:39:36.993Z,36.40
2022-08-04T15:42:23.107Z,36.40
2022-08-04T15:45:18.788Z,36.40
2022-08-04T15:48:26.109Z,36.40
2022-08-04T15:51:14.727Z,36.30
2022-08-04T15:54:21.088Z,36.30
2022-08-04T15:57:02.248Z,36.20
2022-08-04T15:59:57.329Z,36.10
2022-08-04T16:02:40.535Z,36.10
2022-08-04T16:05:39.556Z,36.00
2022-08-04T16:08:16.398Z,36.00
2022-08-04T16:10:47.458Z,35.90
2022-08-04T16:13:17.035Z,35.90
2022-08-04T16:15:50.768Z,35.90
2022-08-04T16:18:43.711Z,35.80
2022-08-04T16:21:24.875Z,35.80
2022-08-04T16:24:19.798Z,35.80
2022-08-04T16:26:57.243Z,35.80
2022-08-04T16:29:35.940Z,35.80
2022-08-04T16:32:22.311Z,35.80
2022-08-04T16:34:56.910Z,35.80
2022-08-04T16:37:31.218Z,35.70
2022-08-04T16:40:38.236Z,35.60
2022-08-04T16:43:11.374Z,35.50
2022-08-04T16:45:46.668Z,35.40
2022-08-04T16:48:16.635Z,35.30
2022-08-04T16:51:09.590Z,35.30
2022-08-04T16:53:57.769Z,35.30
2022-08-04T16:56:33.129Z,35.30
2022-08-04T16:59:09.183Z,35.40
2022-08-04T17:01:38.359Z,35.50
2022-08-04T17:04:32.480Z,35.60
2022-08-04T17:07:03.751Z,36.00
2022-08-04T17:09:32.798Z,36.60
2022-08-04T17:12:02.172Z,37.50
2022-08-04T17:14:31.726Z,38.70
2022-08-04T17:17:02.253Z,39.90
2022-08-04T17:19:33.228Z,41.00
2022-08-04T17:22:07.207Z,42.10
2022-08-04T17:24:40.671Z,43.00
2022-08-04T17:28:10.898Z,43.40
2022-08-04T17:29:57.581Z,43.80
2022-08-04T17:32:27.199Z,44.00
2022-08-04T17:34:57.506Z,43.60
2022-08-04T17:37:40.284Z,43.50
2022-08-04T17:40:13.332Z,43.30
2022-08-04T17:44:03.331Z,42.90
2022-08-04T17:46:41.266Z,42.40
2022-08-04T17:49:20.134Z,42.00
2022-08-04T17:54:44.767Z,41.70
2022-08-04T17:57:40.150Z,41.90
2022-08-04T18:00:19.313Z,41.70
2022-08-04T18:02:54.759Z,41.30
2022-08-04T18:05:53.988Z,41.00
2022-08-04T18:08:39.190Z,40.90
2022-08-04T18:11:08.348Z,40.80
2022-08-04T18:13:43.028Z,40.70
2022-08-04T18:16:22.867Z,40.70
2022-08-04T18:19:10.374Z,40.60
2022-08-04T18:21:46.834Z,40.40
2022-08-04T18:24:35.761Z,40.10
2022-08-04T18:27:17.296Z,39.60
2022-08-04T18:30:15.472Z,39.00
2022-08-04T18:32:35.657Z,38.30
2022-08-04T18:35:07.481Z,37.30
2022-08-04T18:38:05.587Z,36.40
2022-08-04T18:40:28.035Z,35.50
2022-08-04T18:43:03.666Z,34.60
2022-08-04T18:48:21.162Z,33.40
2022-08-04T18:51:22.411Z,32.90
2022-08-04T18:53:58.170Z,32.40
2022-08-04T18:56:31.655Z,32.10
2022-08-04T18:59:03.743Z,31.70
2022-08-04T19:02:12.193Z,31.50
2022-08-04T19:04:33.587Z,31.20
2022-08-04T19:07:29.349Z,30.90
2022-08-04T19:09:58.466Z,30.70
2022-08-04T19:12:28.985Z,30.40
2022-08-04T19:15:08.554Z,30.20
2022-08-04T19:17:52.574Z,30.00
2022-08-04T19:20:26.968Z,29.90
2022-08-04T19:24:11.623Z,29.70
2022-08-04T19:26:02.582Z,29.50
2022-08-04T19:28:37.061Z,29.40
2022-08-04T19:31:08.975Z,29.40
2022-08-04T19:33:58.730Z,29.30
2022-08-04T19:36:29.084Z,29.20
2022-08-04T19:39:00.892Z,29.10
2022-08-04T19:41:31.941Z,29.00
2022-08-04T19:44:00.522Z,28.90
2022-08-04T19:46:30.214Z,28.80
2022-08-04T19:49:00.839Z,28.60
2022-08-04T19:51:30.235Z,28.50
2022-08-04T19:54:02.781Z,28.40
2022-08-04T19:56:39.995Z,28.30
2022-08-04T19:59:10.225Z,28.10
2022-08-04T20:01:45.130Z,28.10
2022-08-04T20:04:14.809Z,27.90
2022-08-04T20:06:43.649Z,27.80
2022-08-04T20:09:26.000Z,27.80
2022-08-04T20:11:57.817Z,27.70
2022-08-04T20:14:32.115Z,27.60
2022-08-04T20:17:10.267Z,27.50
2022-08-04T20:19:39.139Z,27.50
2022-08-04T20:22:51.748Z,27.40
2022-08-04T20:25:18.220Z,27.20
2022-08-04T20:27:59.406Z,27.20
2022-08-04T20:30:29.062Z,27.10
2022-08-04T20:33:00.755Z,26.90
2022-08-04T20:35:29.781Z,26.90
2022-08-04T20:38:01.496Z,26.80
2022-08-04T20:40:30.264Z,26.80
2022-08-04T20:42:58.871Z,26.80
2022-08-04T20:45:56.657Z,26.70
2022-08-04T20:48:16.753Z,26.60
2022-08-04T20:50:47.093Z,26.50
2022-08-04T20:53:17.001Z,26.40
2022-08-04T20:55:55.351Z,26.30
2022-08-04T20:58:27.435Z,26.20
2022-08-04T21:04:03.949Z,26.10
2022-08-04T21:06:34.805Z,26.10
2022-08-04T21:09:09.565Z,26.00
2022-08-04T21:11:44.664Z,26.00
2022-08-04T21:14:15.607Z,25.90
2022-08-04T21:16:54.177Z,25.80
2022-08-04T21:19:26.934Z,25.70
2022-08-04T21:21:55.742Z,25.70
2022-08-04T21:24:26.487Z,25.60
2022-08-04T21:26:57.003Z,25.50
2022-08-04T21:29:34.720Z,25.50
2022-08-04T21:32:05.734Z,25.40
2022-08-04T21:34:39.645Z,25.40
2022-08-04T21:37:10.273Z,25.40
2022-08-04T21:39:59.130Z,25.40
2022-08-04T21:42:32.472Z,25.40
2022-08-04T21:45:03.391Z,25.40
2022-08-04T21:47:46.716Z,25.40
2022-08-04T21:50:20.334Z,25.40
2022-08-04T21:52:49.319Z,25.30
2022-08-04T21:55:19.089Z,25.30
2022-08-04T21:57:49.293Z,25.20
2022-08-04T22:00:19.710Z,25.20
2022-08-04T22:02:53.184Z,25.10
2022-08-04T22:05:24.346Z,25.10
2022-08-04T22:07:52.956Z,25.00
2022-08-04T22:10:32.028Z,25.00
2022-08-04T22:16:03.938Z,24.90
2022-08-04T22:18:36.705Z,24.90
2022-08-04T22:21:11.929Z,24.80
2022-08-04T22:23:45.617Z,24.70
2022-08-04T22:26:20.165Z,24.70
2022-08-04T22:28:56.108Z,24.60
2022-08-04T22:31:25.662Z,24.60
2022-08-04T22:33:56.207Z,24.60
2022-08-04T22:36:25.921Z,24.50
2022-08-04T22:39:04.288Z,24.40
2022-08-04T22:41:48.673Z,24.40
2022-08-04T22:44:23.827Z,24.30
2022-08-04T22:46:52.831Z,24.30
2022-08-04T22:49:23.851Z,24.20
2022-08-04T22:52:09.980Z,24.20
2022-08-04T22:54:41.534Z,24.10
2022-08-04T22:57:10.009Z,24.10
2022-08-04T22:59:42.867Z,24.00
2022-08-04T23:02:11.509Z,24.00
2022-08-04T23:04:43.058Z,23.90
2022-08-04T23:07:15.290Z,24.00
2022-08-04T23:09:50.487Z,23.90
2022-08-04T23:12:25.455Z,23.90
2022-08-04T23:14:55.050Z,24.00
2022-08-04T23:17:23.601Z,23.90
2022-08-04T23:19:55.464Z,23.90
2022-08-04T23:22:41.719Z,23.90
2022-08-04T23:25:16.529Z,23.90
2022-08-04T23:27:48.215Z,23.80
2022-08-04T23:30:24.608Z,23.80
2022-08-04T23:32:53.585Z,23.80
2022-08-04T23:35:22.493Z,23.80
2022-08-04T23:37:57.540Z,23.80
2022-08-04T23:40:33.781Z,23.70
2022-08-04T23:43:12.055Z,23.70
2022-08-04T23:46:07.427Z,23.70
2022-08-04T23:48:34.944Z,23.60
2022-08-04T23:51:14.435Z,23.60
2022-08-04T23:54:02.117Z,23.60
2022-08-04T23:56:34.093Z,23.50
2022-08-04T23:59:03.903Z,23.40
