createdAt,value
2018-11-05T00:01:16.258Z,22.75
2018-11-05T00:03:44.542Z,31.95
2018-11-05T00:06:13.300Z,32.30
2018-11-05T00:08:41.668Z,23.77
2018-11-05T00:11:10.688Z,27.02
2018-11-05T00:13:38.936Z,24.20
2018-11-05T00:16:07.379Z,24.15
2018-11-05T00:18:35.687Z,22.30
2018-11-05T00:21:03.956Z,24.60
2018-11-05T00:23:32.303Z,28.25
2018-11-05T00:26:00.575Z,26.55
2018-11-05T00:28:28.898Z,42.00
2018-11-05T00:30:57.112Z,29.50
2018-11-05T00:33:25.480Z,28.23
2018-11-05T00:35:53.797Z,26.35
2018-11-05T00:38:22.076Z,28.77
2018-11-05T00:40:50.371Z,26.62
2018-11-05T00:43:18.760Z,27.13
2018-11-05T00:45:47.720Z,26.25
2018-11-05T00:48:15.927Z,33.78
2018-11-05T00:50:44.417Z,33.67
2018-11-05T00:53:12.807Z,27.55
2018-11-05T00:55:41.428Z,27.73
2018-11-05T00:58:09.702Z,30.97
2018-11-05T01:00:37.978Z,32.38
2018-11-05T01:03:06.261Z,27.70
2018-11-05T01:05:34.540Z,28.95
2018-11-05T01:08:02.846Z,30.90
2018-11-05T01:10:31.280Z,30.82
2018-11-05T01:12:59.646Z,30.48
2018-11-05T01:15:28.029Z,32.67
2018-11-05T01:17:56.319Z,28.60
2018-11-05T01:20:24.833Z,33.45
2018-11-05T01:22:53.129Z,31.10
2018-11-05T01:25:21.404Z,33.67
2018-11-05T01:27:49.851Z,30.05
2018-11-05T01:30:18.100Z,32.00
2018-11-05T01:32:46.384Z,28.92
2018-11-05T01:35:14.876Z,30.48
2018-11-05T01:37:43.381Z,33.08
2018-11-05T01:40:14.282Z,32.13
2018-11-05T01:42:42.697Z,37.03
2018-11-05T01:45:12.280Z,29.90
2018-11-05T01:47:41.313Z,34.85
2018-11-05T01:50:11.502Z,30.00
2018-11-05T01:52:40.394Z,29.37
2018-11-05T01:55:09.368Z,36.53
2018-11-05T01:57:38.152Z,29.55
2018-11-05T02:00:09.085Z,28.55
2018-11-05T02:02:37.620Z,24.20
2018-11-05T02:05:06.656Z,25.77
2018-11-05T02:07:35.068Z,34.73
2018-11-05T02:10:04.171Z,27.93
2018-11-05T02:12:32.424Z,26.68
2018-11-05T02:15:00.863Z,34.40
2018-11-05T02:17:29.150Z,29.10
2018-11-05T02:19:57.407Z,29.90
2018-11-05T02:22:26.349Z,32.23
2018-11-05T02:24:54.625Z,32.03
2018-11-05T02:27:23.032Z,30.45
2018-11-05T02:29:51.330Z,33.73
2018-11-05T02:32:19.667Z,30.37
2018-11-05T02:34:48.008Z,31.33
2018-11-05T02:37:16.377Z,27.48
2018-11-05T02:39:44.638Z,23.87
2018-11-05T02:42:12.911Z,27.07
2018-11-05T02:44:41.814Z,27.77
2018-11-05T02:47:10.112Z,28.65
2018-11-05T02:49:38.483Z,33.25
2018-11-05T02:52:06.930Z,28.65
2018-11-05T02:54:35.251Z,29.55
2018-11-05T02:57:03.536Z,31.87
2018-11-05T02:59:31.906Z,22.45
2018-11-05T03:02:00.270Z,29.00
2018-11-05T03:04:28.695Z,31.87
2018-11-05T03:06:56.960Z,29.27
2018-11-05T03:09:25.239Z,29.20
2018-11-05T03:11:53.544Z,32.95
2018-11-05T03:14:21.947Z,26.50
2018-11-05T03:16:50.253Z,25.90
2018-11-05T03:19:18.496Z,21.15
2018-11-05T03:21:46.808Z,31.85
2018-11-05T03:24:15.067Z,26.60
2018-11-05T03:26:43.405Z,29.10
2018-11-05T03:29:11.817Z,31.62
2018-11-05T03:31:40.082Z,27.13
2018-11-05T03:34:08.389Z,29.80
2018-11-05T03:36:36.696Z,31.75
2018-11-05T03:39:07.844Z,30.62
2018-11-05T03:41:36.185Z,27.20
2018-11-05T03:44:04.964Z,28.40
2018-11-05T03:46:33.336Z,31.10
2018-11-05T03:49:01.612Z,36.38
2018-11-05T03:51:30.037Z,34.18
2018-11-05T03:53:58.386Z,22.45
2018-11-05T03:56:26.740Z,23.60
2018-11-05T03:58:55.080Z,25.23
2018-11-05T04:01:23.406Z,29.65
2018-11-05T04:03:51.656Z,27.75
2018-11-05T04:06:20.139Z,30.50
2018-11-05T04:08:48.395Z,24.37
2018-11-05T04:11:17.464Z,28.02
2018-11-05T04:13:45.848Z,25.65
2018-11-05T04:16:14.265Z,32.93
2018-11-05T04:18:42.479Z,31.23
2018-11-05T04:21:10.811Z,27.20
2018-11-05T04:23:39.231Z,31.37
2018-11-05T04:26:07.544Z,30.10
2018-11-05T04:28:35.835Z,33.42
2018-11-05T04:31:04.186Z,30.95
2018-11-05T04:33:32.458Z,33.83
2018-11-05T04:36:00.853Z,31.10
2018-11-05T04:38:29.195Z,29.42
2018-11-05T04:40:58.196Z,32.00
2018-11-05T04:43:26.511Z,31.45
2018-11-05T04:45:54.873Z,30.48
2018-11-05T04:48:23.731Z,27.52
2018-11-05T04:50:52.034Z,30.17
2018-11-05T04:53:20.308Z,31.07
2018-11-05T04:55:48.866Z,31.55
2018-11-05T04:58:17.148Z,34.03
2018-11-05T05:00:45.409Z,31.95
2018-11-05T05:03:13.784Z,29.95
2018-11-05T05:05:42.353Z,31.52
2018-11-05T05:08:10.641Z,37.05
2018-11-05T05:10:39.090Z,36.20
2018-11-05T05:13:07.445Z,37.40
2018-11-05T05:15:35.728Z,34.00
2018-11-05T05:18:04.171Z,32.75
2018-11-05T05:20:32.477Z,30.75
2018-11-05T05:23:01.084Z,36.23
2018-11-05T05:25:29.198Z,34.67
2018-11-05T05:27:57.481Z,33.38
2018-11-05T05:30:25.804Z,31.27
2018-11-05T05:32:54.141Z,26.73
2018-11-05T05:35:22.392Z,34.03
2018-11-05T05:37:50.748Z,28.73
2018-11-05T05:40:19.018Z,34.27
2018-11-05T05:42:47.277Z,21.17
2018-11-05T05:45:15.631Z,24.55
2018-11-05T05:47:44.030Z,22.50
2018-11-05T05:50:14.539Z,26.52
2018-11-05T05:52:43.829Z,26.93
2018-11-05T05:55:12.289Z,21.55
2018-11-05T05:57:40.565Z,18.15
2018-11-05T06:00:11.799Z,21.12
2018-11-05T06:02:40.355Z,22.02
2018-11-05T06:05:10.424Z,19.42
2018-11-05T06:07:39.477Z,25.72
2018-11-05T06:10:08.220Z,26.15
2018-11-05T06:12:36.579Z,26.57
2018-11-05T06:15:05.348Z,45.65
2018-11-05T06:17:33.659Z,27.37
2018-11-05T06:20:01.986Z,29.27
2018-11-05T06:22:30.362Z,28.95
2018-11-05T06:24:59.242Z,27.82
2018-11-05T06:27:27.503Z,32.83
2018-11-05T06:29:55.858Z,27.77
2018-11-05T06:32:24.212Z,29.57
2018-11-05T06:34:52.523Z,25.37
2018-11-05T06:37:20.902Z,27.82
2018-11-05T06:39:49.283Z,27.15
2018-11-05T06:42:17.593Z,21.87
2018-11-05T06:44:46.059Z,25.57
2018-11-05T06:47:14.336Z,22.67
2018-11-05T06:49:42.685Z,29.92
2018-11-05T06:52:10.979Z,22.82
2018-11-05T06:54:39.360Z,25.20
2018-11-05T06:57:08.015Z,21.80
2018-11-05T06:59:36.378Z,22.27
2018-11-05T07:02:04.776Z,24.55
2018-11-05T07:04:33.101Z,27.58
2018-11-05T07:07:01.413Z,27.87
2018-11-05T07:09:29.679Z,27.95
2018-11-05T07:11:58.046Z,26.62
2018-11-05T07:14:26.404Z,21.57
2018-11-05T07:16:54.792Z,22.37
2018-11-05T07:19:23.149Z,23.38
2018-11-05T07:21:51.791Z,20.85
2018-11-05T07:24:20.256Z,20.32
2018-11-05T07:26:48.568Z,19.77
2018-11-05T07:29:16.921Z,20.45
2018-11-05T07:31:45.236Z,19.55
2018-11-05T07:34:13.603Z,22.93
2018-11-05T07:36:42.048Z,24.32
2018-11-05T07:39:11.577Z,22.98
2018-11-05T07:41:40.312Z,20.55
2018-11-05T07:44:08.814Z,20.45
2018-11-05T07:46:37.311Z,23.83
2018-11-05T07:49:05.808Z,21.82
2018-11-05T07:51:34.462Z,22.90
2018-11-05T07:54:02.776Z,20.50
2018-11-05T07:56:31.129Z,19.92
2018-11-05T07:58:59.373Z,19.75
2018-11-05T08:01:27.648Z,20.35
2018-11-05T08:03:56.023Z,26.02
2018-11-05T08:06:24.348Z,21.30
2018-11-05T08:08:52.734Z,22.27
2018-11-05T08:11:21.183Z,26.02
2018-11-05T08:13:49.489Z,28.38
2018-11-05T08:16:17.783Z,22.00
2018-11-05T08:18:46.105Z,20.80
2018-11-05T08:21:14.451Z,27.13
2018-11-05T08:23:42.729Z,24.60
2018-11-05T08:26:11.024Z,25.65
2018-11-05T08:28:39.389Z,24.85
2018-11-05T08:31:07.760Z,23.32
2018-11-05T08:33:36.241Z,23.20
2018-11-05T08:36:04.676Z,24.63
2018-11-05T08:38:33.422Z,18.20
2018-11-05T08:41:01.730Z,20.57
2018-11-05T08:43:30.160Z,19.15
2018-11-05T08:45:58.436Z,20.60
2018-11-05T08:48:30.284Z,21.80
2018-11-05T08:50:58.733Z,28.12
2018-11-05T08:53:26.924Z,21.93
2018-11-05T08:55:55.260Z,24.25
2018-11-05T08:58:24.656Z,27.25
2018-11-05T09:00:54.989Z,24.05
2018-11-05T09:03:23.368Z,26.50
2018-11-05T09:05:51.733Z,22.13
2018-11-05T09:08:20.080Z,24.18
2018-11-05T09:10:48.661Z,24.07
2018-11-05T09:13:16.768Z,27.65
2018-11-05T09:15:45.084Z,23.30
2018-11-05T09:18:13.386Z,22.10
2018-11-05T09:20:41.822Z,20.45
2018-11-05T09:23:10.125Z,29.48
2018-11-05T09:25:38.486Z,23.27
2018-11-05T09:28:07.179Z,23.90
2018-11-05T09:30:35.347Z,26.25
2018-11-05T09:33:03.650Z,22.17
2018-11-05T09:35:32.084Z,24.70
2018-11-05T09:38:00.430Z,22.00
2018-11-05T09:40:28.685Z,20.85
2018-11-05T09:42:57.083Z,25.90
2018-11-05T09:45:26.628Z,22.50
2018-11-05T09:47:54.925Z,23.67
2018-11-05T09:50:23.394Z,27.03
2018-11-05T09:52:51.634Z,19.90
2018-11-05T09:55:20.072Z,19.53
2018-11-05T09:57:48.461Z,20.67
2018-11-05T10:00:19.659Z,21.95
2018-11-05T10:02:53.282Z,19.07
2018-11-05T10:05:21.458Z,19.50
2018-11-05T10:07:49.725Z,19.63
2018-11-05T10:10:18.594Z,21.97
2018-11-05T10:12:46.847Z,20.50
2018-11-05T10:15:16.232Z,17.90
2018-11-05T10:17:44.579Z,20.37
2018-11-05T10:20:16.522Z,23.18
2018-11-05T10:22:45.453Z,31.20
2018-11-05T10:25:14.224Z,19.12
2018-11-05T10:27:42.538Z,21.23
2018-11-05T10:30:17.516Z,27.27
2018-11-05T10:32:45.899Z,20.63
2018-11-05T10:35:15.200Z,20.30
2018-11-05T10:37:43.522Z,23.33
2018-11-05T10:40:14.563Z,23.02
2018-11-05T10:42:43.510Z,31.95
2018-11-05T10:45:13.335Z,23.67
2018-11-05T10:47:41.647Z,29.27
2018-11-05T10:50:11.720Z,25.53
2018-11-05T10:52:39.946Z,25.23
2018-11-05T10:55:08.468Z,25.88
2018-11-05T10:57:36.784Z,41.53
2018-11-05T11:00:08.500Z,26.07
2018-11-05T11:02:37.696Z,28.30
2018-11-05T11:05:07.197Z,24.23
2018-11-05T11:07:35.556Z,22.40
2018-11-05T11:10:03.930Z,28.73
2018-11-05T11:12:32.240Z,21.07
2018-11-05T11:15:00.577Z,23.93
2018-11-05T11:17:28.882Z,20.70
2018-11-05T11:19:57.186Z,19.60
2018-11-05T11:22:25.464Z,22.87
2018-11-05T11:24:53.832Z,20.77
2018-11-05T11:27:22.122Z,19.97
2018-11-05T11:29:50.470Z,20.53
2018-11-05T11:32:18.904Z,25.80
2018-11-05T11:34:47.188Z,19.00
2018-11-05T11:37:15.533Z,17.67
2018-11-05T11:39:44.088Z,19.27
2018-11-05T11:42:12.563Z,16.37
2018-11-05T11:44:40.957Z,22.13
2018-11-05T11:47:10.096Z,19.17
2018-11-05T11:49:38.499Z,22.83
2018-11-05T11:52:06.952Z,22.23
2018-11-05T11:54:36.141Z,15.33
2018-11-05T11:57:04.466Z,16.37
2018-11-05T11:59:32.969Z,17.83
2018-11-05T12:02:06.746Z,14.63
2018-11-05T12:04:35.131Z,17.10
2018-11-05T12:07:03.441Z,19.20
2018-11-05T12:09:31.783Z,13.90
2018-11-05T12:12:00.083Z,20.93
2018-11-05T12:14:28.441Z,16.47
2018-11-05T12:16:56.713Z,16.40
2018-11-05T12:19:25.091Z,21.43
2018-11-05T12:21:53.474Z,19.13
2018-11-05T12:24:21.761Z,17.13
2018-11-05T12:26:50.129Z,16.00
2018-11-05T12:29:18.461Z,14.30
2018-11-05T12:31:47.265Z,21.50
2018-11-05T12:34:15.534Z,24.00
2018-11-05T12:36:44.010Z,18.30
2018-11-05T12:39:12.614Z,16.33
2018-11-05T12:41:41.384Z,18.00
2018-11-05T12:44:10.761Z,20.57
2018-11-05T12:46:40.206Z,16.87
2018-11-05T12:49:08.665Z,18.67
2018-11-05T12:51:37.038Z,20.53
2018-11-05T12:54:05.545Z,15.80
2018-11-05T12:56:34.070Z,18.43
2018-11-05T12:59:02.551Z,19.00
2018-11-05T13:01:31.470Z,18.80
2018-11-05T13:04:00.036Z,14.90
2018-11-05T13:06:28.366Z,18.03
2018-11-05T13:08:56.812Z,19.50
2018-11-05T13:11:25.439Z,18.20
2018-11-05T13:13:53.707Z,20.30
2018-11-05T13:16:22.139Z,17.17
2018-11-05T13:18:50.521Z,23.93
2018-11-05T13:21:19.040Z,23.30
2018-11-05T13:23:47.710Z,18.70
2018-11-05T13:26:16.583Z,24.93
2018-11-05T13:28:44.902Z,18.07
2018-11-05T13:31:13.318Z,13.93
2018-11-05T13:33:41.852Z,15.40
2018-11-05T13:36:10.183Z,14.70
2018-11-05T13:38:38.921Z,17.57
2018-11-05T13:41:06.981Z,15.07
2018-11-05T13:43:35.269Z,21.23
2018-11-05T13:46:03.868Z,15.50
2018-11-05T13:48:32.977Z,12.83
2018-11-05T13:51:00.776Z,23.00
2018-11-05T13:53:29.177Z,18.30
2018-11-05T13:55:57.478Z,15.97
2018-11-05T13:58:25.939Z,16.93
2018-11-05T14:00:54.300Z,15.00
2018-11-05T14:03:22.777Z,14.93
2018-11-05T14:05:51.274Z,14.93
2018-11-05T14:08:19.655Z,15.67
2018-11-05T14:10:47.910Z,12.13
2018-11-05T14:13:16.364Z,11.73
2018-11-05T14:15:45.408Z,16.43
2018-11-05T14:18:13.754Z,14.10
2018-11-05T14:20:42.060Z,13.73
2018-11-05T14:23:10.495Z,17.20
2018-11-05T14:25:39.047Z,13.67
2018-11-05T14:28:08.909Z,11.80
2018-11-05T14:30:36.881Z,16.13
2018-11-05T14:33:05.503Z,14.10
2018-11-05T14:35:33.792Z,15.60
2018-11-05T14:38:02.178Z,17.03
2018-11-05T14:40:30.492Z,11.30
2018-11-05T14:42:58.869Z,14.17
2018-11-05T14:45:27.169Z,12.23
2018-11-05T14:47:55.449Z,10.47
2018-11-05T14:50:24.182Z,12.13
2018-11-05T14:52:52.734Z,11.30
2018-11-05T14:55:21.222Z,10.60
2018-11-05T14:57:50.703Z,17.63
2018-11-05T15:00:20.634Z,15.33
2018-11-05T15:02:49.631Z,21.83
2018-11-05T15:05:17.987Z,16.57
2018-11-05T15:07:47.130Z,18.07
2018-11-05T15:10:17.927Z,17.27
2018-11-05T15:12:46.495Z,16.47
2018-11-05T15:15:15.484Z,16.50
2018-11-05T15:17:44.275Z,20.30
2018-11-05T15:20:14.074Z,18.60
2018-11-05T15:22:42.564Z,24.23
2018-11-05T15:25:11.270Z,20.20
2018-11-05T15:27:39.745Z,18.50
2018-11-05T15:30:18.174Z,21.87
2018-11-05T15:32:46.748Z,18.73
2018-11-05T15:35:15.431Z,23.67
2018-11-05T15:37:44.323Z,22.00
2018-11-05T15:40:14.482Z,20.47
2018-11-05T15:42:43.005Z,28.70
2018-11-05T15:45:12.870Z,26.67
2018-11-05T15:47:42.304Z,27.50
2018-11-05T15:50:17.424Z,31.80
2018-11-05T15:52:46.227Z,23.13
2018-11-05T15:55:14.220Z,23.80
2018-11-05T15:57:42.664Z,25.00
2018-11-05T16:00:18.149Z,26.07
2018-11-05T16:02:49.457Z,23.20
2018-11-05T16:05:18.199Z,23.93
2018-11-05T16:07:46.856Z,25.70
2018-11-05T16:10:15.477Z,25.70
2018-11-05T16:12:44.819Z,28.47
2018-11-05T16:15:13.768Z,35.20
2018-11-05T16:17:42.082Z,24.92
2018-11-05T16:20:13.593Z,27.33
2018-11-05T16:22:42.400Z,27.03
2018-11-05T16:25:10.891Z,25.60
2018-11-05T16:27:39.281Z,31.77
2018-11-05T16:30:09.704Z,29.60
2018-11-05T16:32:38.179Z,29.10
2018-11-05T16:35:06.892Z,33.27
2018-11-05T16:37:35.217Z,33.17
2018-11-05T16:40:04.518Z,36.33
2018-11-05T16:42:32.812Z,30.20
2018-11-05T16:45:01.121Z,27.80
2018-11-05T16:47:29.519Z,25.67
2018-11-05T16:49:57.873Z,25.00
2018-11-05T16:52:26.426Z,36.48
2018-11-05T16:54:54.829Z,33.08
2018-11-05T16:57:23.256Z,28.12
2018-11-05T16:59:51.716Z,29.33
2018-11-05T17:02:20.661Z,41.05
2018-11-05T17:04:48.584Z,35.70
2018-11-05T17:07:17.076Z,31.80
2018-11-05T17:09:45.430Z,33.95
2018-11-05T17:12:13.888Z,33.83
2018-11-05T17:14:42.338Z,33.78
2018-11-05T17:17:10.640Z,40.88
2018-11-05T17:19:38.985Z,36.55
2018-11-05T17:22:07.429Z,41.77
2018-11-05T17:24:35.780Z,37.20
2018-11-05T17:27:04.040Z,36.90
2018-11-05T17:29:32.353Z,37.15
2018-11-05T17:32:00.728Z,30.57
2018-11-05T17:34:29.161Z,31.97
2018-11-05T17:36:57.451Z,34.65
2018-11-05T17:39:25.735Z,40.15
2018-11-05T17:41:54.118Z,29.25
2018-11-05T17:44:22.441Z,37.90
2018-11-05T17:46:50.891Z,34.75
2018-11-05T17:49:19.386Z,38.20
2018-11-05T17:51:47.807Z,36.80
2018-11-05T17:54:16.099Z,29.77
2018-11-05T17:56:44.515Z,37.13
2018-11-05T17:59:12.779Z,31.02
2018-11-05T18:01:41.069Z,41.28
2018-11-05T18:04:09.457Z,37.85
2018-11-05T18:06:37.755Z,36.55
2018-11-05T18:09:09.291Z,34.30
2018-11-05T18:11:37.789Z,37.38
2018-11-05T18:14:06.249Z,41.35
2018-11-05T18:16:34.549Z,42.30
2018-11-05T18:19:02.991Z,50.88
2018-11-05T18:21:31.308Z,46.02
2018-11-05T18:23:59.759Z,46.58
2018-11-05T18:26:28.149Z,48.73
2018-11-05T18:28:56.855Z,47.00
2018-11-05T18:31:25.206Z,43.45
2018-11-05T18:33:53.664Z,46.08
2018-11-05T18:36:22.099Z,53.63
2018-11-05T18:38:50.384Z,37.88
2018-11-05T18:41:18.741Z,44.70
2018-11-05T18:43:47.113Z,46.05
2018-11-05T18:46:15.553Z,45.73
2018-11-05T18:48:43.873Z,40.75
2018-11-05T18:51:12.286Z,44.05
2018-11-05T18:53:40.659Z,46.10
2018-11-05T18:56:08.999Z,44.85
2018-11-05T18:58:37.471Z,41.02
2018-11-05T19:01:05.943Z,41.23
2018-11-05T19:03:34.495Z,42.43
2018-11-05T19:06:02.843Z,47.13
2018-11-05T19:08:31.286Z,39.45
2018-11-05T19:10:59.693Z,41.58
2018-11-05T19:13:28.044Z,46.18
2018-11-05T19:15:56.418Z,40.78
2018-11-05T19:18:24.855Z,49.18
2018-11-05T19:20:53.186Z,47.35
2018-11-05T19:23:21.989Z,39.70
2018-11-05T19:25:50.181Z,40.25
2018-11-05T19:28:18.517Z,47.20
2018-11-05T19:30:46.851Z,48.73
2018-11-05T19:33:15.240Z,46.35
2018-11-05T19:35:43.596Z,48.90
2018-11-05T19:38:11.945Z,39.85
2018-11-05T19:40:40.254Z,39.90
2018-11-05T19:43:08.723Z,41.63
2018-11-05T19:45:37.050Z,43.45
2018-11-05T19:48:05.558Z,39.65
2018-11-05T19:50:34.035Z,43.30
2018-11-05T19:53:02.539Z,43.28
2018-11-05T19:55:30.933Z,45.63
2018-11-05T19:57:59.274Z,48.95
2018-11-05T20:00:28.729Z,39.27
2018-11-05T20:02:58.274Z,46.68
2018-11-05T20:05:26.796Z,44.13
2018-11-05T20:07:56.085Z,42.83
2018-11-05T20:10:24.380Z,42.00
2018-11-05T20:12:52.873Z,46.60
2018-11-05T20:15:21.394Z,43.87
2018-11-05T20:17:50.960Z,48.23
2018-11-05T20:20:21.072Z,50.23
2018-11-05T20:22:49.408Z,51.58
2018-11-05T20:25:17.949Z,58.78
2018-11-05T20:27:46.419Z,44.30
2018-11-05T20:30:19.516Z,46.70
2018-11-05T20:32:49.419Z,40.03
2018-11-05T20:35:17.597Z,46.40
2018-11-05T20:37:45.904Z,48.42
2018-11-05T20:40:16.442Z,50.08
2018-11-05T20:42:45.979Z,47.33
2018-11-05T20:45:14.803Z,45.30
2018-11-05T20:47:44.523Z,46.10
2018-11-05T20:50:13.604Z,41.90
2018-11-05T20:52:42.163Z,52.35
2018-11-05T20:55:11.912Z,42.62
2018-11-05T20:57:41.008Z,47.48
2018-11-05T21:00:11.146Z,47.75
2018-11-05T21:02:40.087Z,42.45
2018-11-05T21:05:09.767Z,51.50
2018-11-05T21:07:39.305Z,45.60
2018-11-05T21:10:09.600Z,40.95
2018-11-05T21:12:39.159Z,40.10
2018-11-05T21:15:12.299Z,41.85
2018-11-05T21:17:41.039Z,46.45
2018-11-05T21:20:09.433Z,50.63
2018-11-05T21:22:37.931Z,43.28
2018-11-05T21:25:06.461Z,46.95
2018-11-05T21:27:34.715Z,46.23
2018-11-05T21:30:03.435Z,49.75
2018-11-05T21:32:33.163Z,41.63
2018-11-05T21:35:01.580Z,42.08
2018-11-05T21:37:29.886Z,45.70
2018-11-05T21:39:58.251Z,40.43
2018-11-05T21:42:26.851Z,45.92
2018-11-05T21:44:55.100Z,44.75
2018-11-05T21:47:24.319Z,36.75
2018-11-05T21:49:53.251Z,41.08
2018-11-05T21:52:21.599Z,42.33
2018-11-05T21:54:49.920Z,50.58
2018-11-05T21:57:18.237Z,44.75
2018-11-05T21:59:46.557Z,42.33
2018-11-05T22:02:14.914Z,41.05
2018-11-05T22:04:43.253Z,40.50
2018-11-05T22:07:15.406Z,40.25
2018-11-05T22:09:45.021Z,40.03
2018-11-05T22:12:13.500Z,39.55
2018-11-05T22:14:41.794Z,48.42
2018-11-05T22:17:11.184Z,43.42
2018-11-05T22:19:39.554Z,36.70
2018-11-05T22:22:07.845Z,38.75
2018-11-05T22:24:36.250Z,45.12
2018-11-05T22:27:04.718Z,40.45
2018-11-05T22:29:33.053Z,39.30
2018-11-05T22:32:01.467Z,42.05
2018-11-05T22:34:29.772Z,38.15
2018-11-05T22:36:58.104Z,32.50
2018-11-05T22:39:26.662Z,35.80
2018-11-05T22:41:55.032Z,50.60
2018-11-05T22:44:24.262Z,44.50
2018-11-05T22:46:52.602Z,43.42
2018-11-05T22:49:20.929Z,44.18
2018-11-05T22:51:50.204Z,43.38
2018-11-05T22:54:18.504Z,42.80
2018-11-05T22:56:47.091Z,47.23
2018-11-05T22:59:15.672Z,43.70
2018-11-05T23:01:49.148Z,40.33
2018-11-05T23:04:17.493Z,47.30
2018-11-05T23:06:45.902Z,41.50
2018-11-05T23:09:14.210Z,44.55
2018-11-05T23:11:42.590Z,34.90
2018-11-05T23:14:10.844Z,35.58
2018-11-05T23:16:39.116Z,37.70
2018-11-05T23:19:07.404Z,40.78
2018-11-05T23:21:35.731Z,58.15
2018-11-05T23:24:04.562Z,39.10
2018-11-05T23:26:32.871Z,39.70
2018-11-05T23:29:01.160Z,44.63
2018-11-05T23:31:29.573Z,38.08
2018-11-05T23:33:57.927Z,42.30
2018-11-05T23:36:26.229Z,39.73
2018-11-05T23:38:54.803Z,39.67
2018-11-05T23:41:23.126Z,65.85
2018-11-05T23:43:51.444Z,43.13
2018-11-05T23:46:19.724Z,40.28
2018-11-05T23:48:48.042Z,38.65
2018-11-05T23:51:16.384Z,39.20
2018-11-05T23:53:44.923Z,43.20
2018-11-05T23:56:13.240Z,40.08
2018-11-05T23:58:41.566Z,37.65
