createdAt,value
2024-02-02T00:00:51.757Z,52.17
2024-02-02T00:01:51.774Z,54.31
2024-02-02T00:02:51.979Z,51.17
2024-02-02T00:03:52.060Z,54.70
2024-02-02T00:04:51.885Z,55.24
2024-02-02T00:05:51.974Z,57.53
2024-02-02T00:06:52.008Z,54.59
2024-02-02T00:07:52.021Z,55.69
2024-02-02T00:08:52.072Z,53.40
2024-02-02T00:09:52.080Z,52.99
2024-02-02T00:10:52.133Z,52.82
2024-02-02T00:11:52.988Z,53.18
2024-02-02T00:12:52.218Z,51.88
2024-02-02T00:13:52.250Z,53.90
2024-02-02T00:14:52.341Z,51.96
2024-02-02T00:15:52.407Z,51.69
2024-02-02T00:16:52.468Z,54.61
2024-02-02T00:17:52.558Z,54.85
2024-02-02T00:18:52.552Z,53.07
2024-02-02T00:19:52.594Z,53.66
2024-02-02T00:20:52.611Z,55.97
2024-02-02T00:21:52.966Z,50.19
2024-02-02T00:22:53.964Z,54.22
2024-02-02T00:23:52.682Z,52.06
2024-02-02T00:24:52.625Z,51.46
2024-02-02T00:25:52.630Z,53.10
2024-02-02T00:26:52.687Z,52.00
2024-02-02T00:27:52.652Z,52.98
2024-02-02T00:28:52.683Z,51.66
2024-02-02T00:29:52.657Z,52.91
2024-02-02T00:30:52.682Z,53.59
2024-02-02T00:31:53.008Z,50.64
2024-02-02T00:32:52.791Z,53.86
2024-02-02T00:33:52.773Z,53.20
2024-02-02T00:34:52.805Z,54.45
2024-02-02T00:35:52.729Z,52.95
2024-02-02T00:36:52.687Z,52.67
2024-02-02T00:37:52.656Z,54.59
2024-02-02T00:38:52.691Z,54.73
2024-02-02T00:39:52.683Z,55.45
2024-02-02T00:40:52.714Z,52.08
2024-02-02T00:41:52.714Z,54.26
2024-02-02T00:42:52.696Z,51.04
2024-02-02T00:43:52.680Z,51.98
2024-02-02T00:44:52.688Z,52.02
2024-02-02T00:45:52.695Z,53.36
2024-02-02T00:46:52.699Z,52.74
2024-02-02T00:47:52.779Z,55.01
2024-02-02T00:48:52.801Z,52.72
2024-02-02T00:49:52.713Z,51.96
2024-02-02T00:50:52.726Z,53.44
2024-02-02T00:51:52.709Z,53.40
2024-02-02T00:52:52.704Z,52.70
2024-02-02T00:53:52.742Z,53.33
2024-02-02T00:54:52.683Z,54.29
2024-02-02T00:55:52.697Z,55.68
2024-02-02T00:56:52.844Z,54.15
2024-02-02T00:57:52.767Z,53.82
2024-02-02T00:58:52.740Z,54.49
2024-02-02T00:59:52.744Z,52.16
2024-02-02T01:00:52.749Z,54.79
2024-02-02T01:01:52.704Z,53.45
2024-02-02T01:02:52.758Z,54.38
2024-02-02T01:03:52.763Z,54.14
2024-02-02T01:04:52.676Z,52.78
2024-02-02T01:05:52.768Z,52.97
2024-02-02T01:06:52.811Z,54.48
2024-02-02T01:07:52.700Z,53.48
2024-02-02T01:08:52.744Z,52.38
2024-02-02T01:09:52.705Z,53.11
2024-02-02T01:10:52.731Z,52.40
2024-02-02T01:11:52.698Z,53.35
2024-02-02T01:12:52.700Z,52.54
2024-02-02T01:13:52.666Z,54.24
2024-02-02T01:14:52.737Z,53.29
2024-02-02T01:15:52.776Z,52.69
2024-02-02T01:16:52.789Z,53.95
2024-02-02T01:17:52.944Z,55.16
2024-02-02T01:18:53.174Z,55.97
2024-02-02T01:19:53.010Z,53.42
2024-02-02T01:20:53.070Z,54.67
2024-02-02T01:21:53.068Z,52.70
2024-02-02T01:22:53.142Z,51.18
2024-02-02T01:23:53.206Z,52.11
2024-02-02T01:24:53.242Z,50.86
2024-02-02T01:25:53.300Z,51.53
2024-02-02T01:26:53.362Z,54.61
2024-02-02T01:27:53.408Z,54.40
2024-02-02T01:28:53.487Z,51.98
2024-02-02T01:29:53.568Z,55.83
2024-02-02T01:30:53.625Z,52.68
2024-02-02T01:31:53.701Z,53.01
2024-02-02T01:32:53.847Z,53.58
2024-02-02T01:33:53.839Z,53.14
2024-02-02T01:34:53.832Z,55.61
2024-02-02T01:35:53.918Z,56.48
2024-02-02T01:36:53.939Z,52.77
2024-02-02T01:37:54.026Z,51.09
2024-02-02T01:38:54.113Z,53.94
2024-02-02T01:39:54.148Z,53.96
2024-02-02T01:40:54.214Z,56.33
2024-02-02T01:41:54.343Z,53.07
2024-02-02T01:42:54.329Z,52.60
2024-02-02T01:43:54.503Z,56.06
2024-02-02T01:44:54.484Z,55.37
2024-02-02T01:45:54.491Z,57.91
2024-02-02T01:46:54.615Z,54.23
2024-02-02T01:47:54.775Z,54.44
2024-02-02T01:48:54.823Z,51.54
2024-02-02T01:49:54.830Z,55.10
2024-02-02T01:50:54.990Z,53.92
2024-02-02T01:51:54.892Z,52.03
2024-02-02T01:52:54.966Z,53.31
2024-02-02T01:53:55.072Z,52.72
2024-02-02T01:54:55.120Z,54.02
2024-02-02T01:55:55.175Z,53.81
2024-02-02T01:56:55.252Z,56.31
2024-02-02T01:57:55.230Z,52.52
2024-02-02T01:58:55.325Z,54.53
2024-02-02T01:59:55.548Z,55.28
2024-02-02T02:00:55.675Z,53.31
2024-02-02T02:01:55.558Z,54.66
2024-02-02T02:02:55.826Z,55.26
2024-02-02T02:03:55.716Z,56.13
2024-02-02T02:04:55.714Z,57.14
2024-02-02T02:05:56.094Z,55.33
2024-02-02T02:06:55.875Z,54.71
2024-02-02T02:07:55.913Z,56.05
2024-02-02T02:08:56.020Z,53.38
2024-02-02T02:09:56.041Z,51.96
2024-02-02T02:10:56.108Z,52.88
2024-02-02T02:11:56.162Z,54.71
2024-02-02T02:12:56.262Z,56.74
2024-02-02T02:13:57.000Z,55.10
2024-02-02T02:14:56.414Z,54.55
2024-02-02T02:15:56.423Z,54.85
2024-02-02T02:16:56.494Z,57.74
2024-02-02T02:17:56.583Z,53.84
2024-02-02T02:19:02.860Z,52.00
2024-02-02T02:19:57.686Z,52.11
2024-02-02T02:20:56.747Z,51.94
2024-02-02T02:21:56.597Z,52.61
2024-02-02T02:22:56.636Z,53.84
2024-02-02T02:23:56.727Z,53.71
2024-02-02T02:24:56.655Z,56.33
2024-02-02T02:25:56.631Z,54.11
2024-02-02T02:26:56.635Z,56.69
2024-02-02T02:27:56.631Z,54.51
2024-02-02T02:28:56.660Z,53.14
2024-02-02T02:29:56.760Z,55.63
2024-02-02T02:30:56.773Z,54.61
2024-02-02T02:31:56.964Z,53.97
2024-02-02T02:32:57.043Z,55.32
2024-02-02T02:33:57.140Z,54.40
2024-02-02T02:34:57.094Z,55.85
2024-02-02T02:35:57.214Z,52.37
2024-02-02T02:36:57.221Z,55.22
2024-02-02T02:37:57.293Z,56.30
2024-02-02T02:38:57.338Z,55.98
2024-02-02T02:39:57.423Z,54.11
2024-02-02T02:40:57.494Z,53.74
2024-02-02T02:41:57.587Z,54.70
2024-02-02T02:42:57.643Z,56.01
2024-02-02T02:43:57.678Z,53.81
2024-02-02T02:44:57.852Z,56.01
2024-02-02T02:45:57.848Z,55.20
2024-02-02T02:46:57.907Z,54.68
2024-02-02T02:47:58.621Z,57.51
2024-02-02T02:48:58.158Z,56.71
2024-02-02T02:49:58.112Z,55.58
2024-02-02T02:50:58.208Z,53.49
2024-02-02T02:51:58.245Z,54.76
2024-02-02T02:52:58.334Z,55.72
2024-02-02T02:53:58.422Z,57.00
2024-02-02T02:54:58.489Z,55.25
2024-02-02T02:55:58.566Z,54.85
2024-02-02T02:56:58.697Z,55.84
2024-02-02T02:57:58.685Z,52.16
2024-02-02T02:58:58.757Z,53.44
2024-02-02T02:59:58.871Z,54.57
2024-02-02T03:00:58.939Z,52.47
2024-02-02T03:01:58.979Z,54.09
2024-02-02T03:02:59.079Z,55.79
2024-02-02T03:03:59.124Z,54.66
2024-02-02T03:04:59.192Z,54.86
2024-02-02T03:05:59.401Z,56.09
2024-02-02T03:06:59.355Z,53.05
2024-02-02T03:07:59.382Z,55.34
2024-02-02T03:08:59.451Z,55.65
2024-02-02T03:09:59.510Z,55.15
2024-02-02T03:10:59.605Z,55.00
2024-02-02T03:11:59.680Z,55.61
2024-02-02T03:12:59.776Z,57.29
2024-02-02T03:13:59.789Z,57.07
2024-02-02T03:14:59.923Z,53.38
2024-02-02T03:15:59.943Z,56.28
2024-02-02T03:17:00.018Z,53.65
2024-02-02T03:18:00.218Z,55.47
2024-02-02T03:19:00.307Z,56.70
2024-02-02T03:20:00.313Z,57.74
2024-02-02T03:21:00.327Z,56.46
2024-02-02T03:22:00.397Z,58.22
2024-02-02T03:23:00.456Z,55.80
2024-02-02T03:24:00.539Z,53.67
2024-02-02T03:25:00.583Z,53.11
2024-02-02T03:26:00.608Z,55.88
2024-02-02T03:27:00.728Z,54.66
2024-02-02T03:28:00.952Z,56.29
2024-02-02T03:29:00.854Z,55.31
2024-02-02T03:30:00.997Z,53.69
2024-02-02T03:31:00.951Z,55.40
2024-02-02T03:32:01.034Z,57.18
2024-02-02T03:33:01.263Z,54.46
2024-02-02T03:34:01.277Z,54.40
2024-02-02T03:35:01.254Z,52.85
2024-02-02T03:36:01.393Z,53.06
2024-02-02T03:37:01.371Z,53.17
2024-02-02T03:38:01.471Z,54.74
2024-02-02T03:39:01.543Z,54.84
2024-02-02T03:40:01.597Z,57.93
2024-02-02T03:41:01.634Z,54.08
2024-02-02T03:42:01.736Z,53.97
2024-02-02T03:43:01.779Z,55.52
2024-02-02T03:44:01.886Z,54.52
2024-02-02T03:45:02.020Z,54.64
2024-02-02T03:46:01.987Z,54.89
2024-02-02T03:47:02.053Z,54.38
2024-02-02T03:48:02.202Z,53.96
2024-02-02T03:49:02.286Z,53.60
2024-02-02T03:50:02.414Z,55.28
2024-02-02T03:51:02.375Z,54.76
2024-02-02T03:52:02.507Z,55.72
2024-02-02T03:53:02.471Z,54.46
2024-02-02T03:54:02.600Z,54.24
2024-02-02T03:55:02.554Z,52.13
2024-02-02T03:56:02.631Z,55.62
2024-02-02T03:57:02.828Z,55.20
2024-02-02T03:58:02.798Z,56.46
2024-02-02T03:59:02.900Z,54.56
2024-02-02T04:00:02.962Z,54.26
2024-02-02T04:01:03.033Z,53.74
2024-02-02T04:02:03.093Z,56.17
2024-02-02T04:03:03.663Z,52.47
2024-02-02T04:04:03.288Z,55.02
2024-02-02T04:05:03.308Z,54.05
2024-02-02T04:06:03.330Z,51.95
2024-02-02T04:07:03.427Z,53.82
2024-02-02T04:08:03.530Z,53.68
2024-02-02T04:09:03.577Z,55.24
2024-02-02T04:10:03.552Z,53.99
2024-02-02T04:11:03.626Z,52.84
2024-02-02T04:12:03.756Z,53.74
2024-02-02T04:13:04.003Z,53.62
2024-02-02T04:14:03.798Z,53.08
2024-02-02T04:15:03.888Z,53.68
2024-02-02T04:16:03.953Z,55.25
2024-02-02T04:17:03.948Z,54.85
2024-02-02T04:18:04.670Z,54.04
2024-02-02T04:19:04.158Z,54.05
2024-02-02T04:20:04.254Z,55.50
2024-02-02T04:21:04.220Z,52.79
2024-02-02T04:22:04.248Z,52.88
2024-02-02T04:23:04.569Z,52.53
2024-02-02T04:24:04.358Z,55.33
2024-02-02T04:25:04.368Z,52.64
2024-02-02T04:26:04.381Z,52.83
2024-02-02T04:27:04.448Z,52.78
2024-02-02T04:28:04.526Z,54.62
2024-02-02T04:29:04.538Z,53.33
2024-02-02T04:30:04.715Z,54.08
2024-02-02T04:31:04.646Z,53.31
2024-02-02T04:32:04.744Z,53.85
2024-02-02T04:33:05.126Z,53.10
2024-02-02T04:34:04.889Z,54.45
2024-02-02T04:35:12.288Z,50.00
2024-02-02T04:36:12.271Z,50.00
2024-02-02T04:37:12.237Z,50.00
2024-02-02T04:38:12.247Z,50.00
2024-02-02T04:39:12.346Z,50.00
2024-02-02T04:40:12.301Z,50.58
2024-02-02T04:41:12.254Z,53.08
2024-02-02T04:42:12.308Z,54.26
2024-02-02T04:43:12.290Z,51.38
2024-02-02T04:44:12.269Z,54.11
2024-02-02T04:45:12.262Z,50.86
2024-02-02T04:46:12.421Z,52.46
2024-02-02T04:47:12.296Z,52.36
2024-02-02T04:48:12.486Z,51.83
2024-02-02T04:49:12.447Z,51.69
2024-02-02T04:50:12.240Z,51.25
2024-02-02T04:51:12.321Z,51.32
2024-02-02T04:52:12.234Z,51.27
2024-02-02T04:53:12.256Z,51.41
2024-02-02T04:54:12.318Z,52.22
2024-02-02T04:55:12.258Z,53.47
2024-02-02T04:56:12.251Z,53.77
2024-02-02T04:57:12.323Z,50.62
2024-02-02T04:58:12.347Z,53.46
2024-02-02T04:59:12.369Z,53.66
2024-02-02T05:00:12.502Z,54.31
2024-02-02T05:01:12.555Z,51.33
2024-02-02T05:02:12.688Z,53.94
2024-02-02T05:03:12.970Z,52.56
2024-02-02T05:04:12.754Z,54.51
2024-02-02T05:05:12.756Z,51.10
2024-02-02T05:06:12.850Z,53.19
2024-02-02T05:07:12.970Z,54.83
2024-02-02T05:08:13.453Z,52.32
2024-02-02T05:09:13.026Z,50.99
2024-02-02T05:10:13.072Z,53.06
2024-02-02T05:11:14.020Z,52.91
2024-02-02T05:12:13.251Z,54.87
2024-02-02T05:13:16.384Z,52.59
2024-02-02T05:14:13.285Z,52.98
2024-02-02T05:15:13.432Z,52.85
2024-02-02T05:16:15.612Z,54.87
2024-02-02T05:17:13.351Z,54.44
2024-02-02T05:18:14.133Z,54.04
2024-02-02T05:19:13.358Z,54.04
2024-02-02T05:20:13.244Z,54.20
2024-02-02T05:21:13.311Z,53.20
2024-02-02T05:22:13.349Z,55.14
2024-02-02T05:23:13.330Z,55.89
2024-02-02T05:24:26.243Z,53.26
2024-02-02T05:25:15.592Z,53.34
2024-02-02T05:26:13.371Z,52.26
2024-02-02T05:27:13.580Z,54.57
2024-02-02T05:28:13.532Z,51.29
2024-02-02T05:29:13.526Z,51.91
2024-02-02T05:30:13.691Z,54.49
2024-02-02T05:31:13.736Z,52.12
2024-02-02T05:32:13.773Z,50.53
2024-02-02T05:33:13.947Z,53.31
2024-02-02T05:34:14.144Z,53.88
2024-02-02T05:35:13.970Z,54.02
2024-02-02T05:36:13.992Z,51.72
2024-02-02T05:37:13.995Z,55.47
2024-02-02T05:38:14.111Z,50.78
2024-02-02T05:39:14.126Z,54.65
2024-02-02T05:40:14.190Z,55.26
2024-02-02T05:41:14.271Z,51.10
2024-02-02T05:42:14.352Z,51.51
2024-02-02T05:43:14.339Z,55.10
2024-02-02T05:44:14.455Z,53.36
2024-02-02T05:45:14.553Z,54.78
2024-02-02T05:46:14.545Z,52.83
2024-02-02T05:47:14.640Z,55.38
2024-02-02T05:48:14.999Z,51.04
2024-02-02T05:49:14.737Z,53.18
2024-02-02T05:50:14.759Z,52.89
2024-02-02T05:51:14.940Z,52.26
2024-02-02T05:52:14.817Z,53.04
2024-02-02T05:53:15.439Z,51.08
2024-02-02T05:54:14.945Z,52.94
2024-02-02T05:55:14.935Z,53.73
2024-02-02T05:56:15.121Z,51.21
2024-02-02T05:57:15.170Z,54.62
2024-02-02T05:58:15.479Z,53.89
2024-02-02T05:59:15.156Z,54.93
2024-02-02T06:00:15.282Z,52.75
2024-02-02T06:01:15.340Z,54.46
2024-02-02T06:02:15.355Z,50.80
2024-02-02T06:03:15.948Z,54.44
2024-02-02T06:04:15.546Z,52.28
2024-02-02T06:05:15.582Z,52.75
2024-02-02T06:06:15.682Z,52.87
2024-02-02T06:07:15.763Z,53.22
2024-02-02T06:08:16.056Z,50.00
2024-02-02T06:09:16.452Z,54.90
2024-02-02T06:10:15.820Z,53.24
2024-02-02T06:11:15.859Z,50.00
2024-02-02T06:12:15.959Z,54.71
2024-02-02T06:13:15.959Z,52.67
2024-02-02T06:14:16.105Z,55.48
2024-02-02T06:15:16.231Z,53.77
2024-02-02T06:16:16.188Z,54.25
2024-02-02T06:17:16.222Z,55.20
2024-02-02T06:18:16.590Z,55.12
2024-02-02T06:19:16.499Z,53.61
2024-02-02T06:20:16.483Z,53.68
2024-02-02T06:21:16.670Z,52.84
2024-02-02T06:22:16.627Z,51.25
2024-02-02T06:23:17.100Z,54.61
2024-02-02T06:24:16.694Z,53.02
2024-02-02T06:25:16.679Z,53.53
2024-02-02T06:26:16.685Z,53.65
2024-02-02T06:27:16.987Z,52.79
2024-02-02T06:28:16.806Z,55.02
2024-02-02T06:29:16.905Z,54.72
2024-02-02T06:30:16.954Z,53.46
2024-02-02T06:31:17.013Z,54.31
2024-02-02T06:32:17.009Z,54.39
2024-02-02T06:33:17.622Z,55.43
2024-02-02T06:34:17.289Z,53.52
2024-02-02T06:35:17.111Z,53.91
2024-02-02T06:36:17.189Z,53.84
2024-02-02T06:37:17.177Z,54.85
2024-02-02T06:38:17.168Z,52.14
2024-02-02T06:39:17.206Z,53.57
2024-02-02T06:40:17.191Z,54.99
2024-02-02T06:41:17.265Z,54.73
2024-02-02T06:42:17.230Z,53.21
2024-02-02T06:43:17.612Z,53.51
2024-02-02T06:44:17.284Z,52.82
2024-02-02T06:45:17.510Z,51.60
2024-02-02T06:46:17.324Z,52.53
2024-02-02T06:47:17.324Z,52.19
2024-02-02T06:48:17.500Z,50.88
2024-02-02T06:49:18.560Z,51.92
2024-02-02T06:50:18.214Z,56.38
2024-02-02T06:51:17.517Z,150.36
2024-02-02T06:52:17.538Z,110.88
2024-02-02T06:53:18.968Z,103.26
2024-02-02T06:54:17.464Z,102.18
2024-02-02T06:55:17.583Z,100.91
2024-02-02T06:56:17.548Z,96.53
2024-02-02T06:57:17.591Z,90.32
2024-02-02T06:58:17.686Z,86.28
2024-02-02T06:59:17.718Z,82.02
2024-02-02T07:00:17.877Z,77.87
2024-02-02T07:01:19.267Z,76.26
2024-02-02T07:02:18.353Z,73.09
2024-02-02T07:03:18.145Z,71.23
2024-02-02T07:04:18.179Z,68.97
2024-02-02T07:05:18.028Z,66.54
2024-02-02T07:06:18.243Z,66.98
2024-02-02T07:07:18.216Z,68.26
2024-02-02T07:08:18.362Z,70.12
2024-02-02T07:09:18.306Z,70.85
2024-02-02T07:10:18.285Z,72.13
2024-02-02T07:11:18.337Z,71.50
2024-02-02T07:12:18.323Z,74.56
2024-02-02T07:13:18.392Z,76.08
2024-02-02T07:14:18.428Z,79.98
2024-02-02T07:15:18.476Z,80.71
2024-02-02T07:16:18.371Z,84.43
2024-02-02T07:17:18.430Z,87.34
2024-02-02T07:18:18.528Z,89.82
2024-02-02T07:19:18.566Z,92.84
2024-02-02T07:20:18.457Z,97.29
2024-02-02T07:21:18.569Z,100.05
2024-02-02T07:22:18.493Z,104.11
2024-02-02T07:23:18.582Z,106.86
2024-02-02T07:24:18.663Z,111.61
2024-02-02T07:25:18.668Z,115.41
2024-02-02T07:26:18.701Z,115.49
2024-02-02T07:27:41.245Z,119.26
2024-02-02T07:28:18.793Z,119.47
2024-02-02T07:29:21.492Z,120.84
2024-02-02T07:30:18.779Z,119.89
2024-02-02T07:31:18.781Z,121.97
2024-02-02T07:32:18.786Z,126.66
2024-02-02T07:33:18.946Z,133.42
2024-02-02T07:34:18.856Z,144.74
2024-02-02T07:35:18.767Z,150.82
2024-02-02T07:36:18.820Z,153.34
2024-02-02T07:37:18.845Z,158.10
2024-02-02T07:38:18.786Z,161.46
2024-02-02T07:39:18.796Z,165.06
2024-02-02T07:40:18.774Z,168.06
2024-02-02T07:41:18.786Z,169.42
2024-02-02T07:42:18.782Z,168.86
2024-02-02T07:43:18.866Z,168.27
2024-02-02T07:44:18.771Z,164.00
2024-02-02T07:45:18.812Z,157.85
2024-02-02T07:46:18.837Z,154.64
2024-02-02T07:47:18.795Z,151.78
2024-02-02T07:48:19.001Z,147.16
2024-02-02T07:49:18.883Z,141.24
2024-02-02T07:50:18.818Z,136.10
2024-02-02T07:51:18.997Z,130.54
2024-02-02T07:52:18.904Z,126.61
2024-02-02T07:53:18.890Z,122.28
2024-02-02T07:54:18.941Z,117.56
2024-02-02T07:55:18.816Z,115.07
2024-02-02T07:56:18.841Z,112.91
2024-02-02T07:57:18.917Z,109.94
2024-02-02T07:58:18.822Z,106.30
2024-02-02T07:59:18.806Z,106.16
2024-02-02T08:00:19.004Z,103.69
2024-02-02T08:01:19.589Z,99.30
2024-02-02T08:02:18.831Z,101.26
2024-02-02T08:03:18.881Z,96.93
2024-02-02T08:04:18.947Z,101.94
2024-02-02T08:05:18.893Z,104.42
2024-02-02T08:06:18.835Z,99.33
2024-02-02T08:07:18.984Z,103.67
2024-02-02T08:08:18.853Z,101.64
2024-02-02T08:09:19.610Z,102.13
2024-02-02T08:10:18.842Z,104.31
2024-02-02T08:11:18.846Z,106.16
2024-02-02T08:12:18.901Z,108.85
2024-02-02T08:13:18.933Z,114.72
2024-02-02T08:14:18.838Z,115.44
2024-02-02T08:15:18.855Z,119.25
2024-02-02T08:16:18.881Z,117.72
2024-02-02T08:17:18.832Z,117.48
2024-02-02T08:18:18.943Z,119.77
2024-02-02T08:19:18.993Z,121.86
2024-02-02T08:20:18.959Z,124.07
2024-02-02T08:21:19.017Z,126.61
2024-02-02T08:22:19.111Z,127.03
2024-02-02T08:23:19.479Z,128.57
2024-02-02T08:24:19.271Z,128.79
2024-02-02T08:25:19.285Z,129.96
2024-02-02T08:26:19.312Z,132.93
2024-02-02T08:27:19.432Z,132.63
2024-02-02T08:28:19.512Z,135.20
2024-02-02T08:29:19.515Z,135.11
2024-02-02T08:30:19.635Z,135.88
2024-02-02T08:31:19.630Z,134.77
2024-02-02T08:32:19.799Z,134.99
2024-02-02T08:33:19.903Z,136.59
2024-02-02T08:34:19.993Z,137.58
2024-02-02T08:35:19.909Z,138.95
2024-02-02T08:36:20.118Z,140.08
2024-02-02T08:37:20.068Z,138.46
2024-02-02T08:38:20.078Z,141.22
2024-02-02T08:39:20.193Z,141.71
2024-02-02T08:40:20.186Z,139.74
2024-02-02T08:41:20.275Z,141.40
2024-02-02T08:42:20.367Z,144.87
2024-02-02T08:43:20.443Z,143.20
2024-02-02T08:44:20.425Z,145.45
2024-02-02T08:45:20.544Z,148.15
2024-02-02T08:46:20.690Z,149.37
2024-02-02T08:47:20.655Z,149.36
2024-02-02T08:48:20.764Z,149.43
2024-02-02T08:49:20.800Z,151.01
2024-02-02T08:50:20.720Z,153.84
2024-02-02T08:51:20.776Z,152.14
2024-02-02T08:52:20.800Z,154.30
2024-02-02T08:53:20.900Z,155.21
2024-02-02T08:54:20.956Z,155.51
2024-02-02T08:55:20.955Z,157.25
2024-02-02T08:56:21.084Z,157.06
2024-02-02T08:57:21.664Z,153.60
2024-02-02T08:58:21.165Z,156.92
2024-02-02T08:59:21.244Z,152.82
2024-02-02T09:00:21.362Z,152.12
2024-02-02T09:01:21.431Z,155.12
2024-02-02T09:02:21.398Z,150.22
2024-02-02T09:03:21.607Z,151.52
2024-02-02T09:04:21.684Z,150.71
2024-02-02T09:05:21.640Z,148.76
2024-02-02T09:06:21.722Z,150.16
2024-02-02T09:07:21.801Z,150.69
2024-02-02T09:08:21.817Z,150.65
2024-02-02T09:09:21.960Z,150.86
2024-02-02T09:10:21.997Z,151.89
2024-02-02T09:11:21.916Z,148.40
2024-02-02T09:12:21.976Z,149.00
2024-02-02T09:13:21.988Z,149.30
2024-02-02T09:14:23.192Z,147.09
2024-02-02T09:15:22.027Z,147.95
2024-02-02T09:16:21.985Z,145.87
2024-02-02T09:17:22.082Z,148.59
2024-02-02T09:18:22.053Z,147.43
2024-02-02T09:19:22.038Z,144.38
2024-02-02T09:20:22.040Z,144.79
2024-02-02T09:21:22.076Z,141.71
2024-02-02T09:22:22.055Z,143.70
2024-02-02T09:23:22.055Z,144.22
2024-02-02T09:24:22.075Z,143.63
2024-02-02T09:25:22.037Z,141.41
2024-02-02T09:26:22.088Z,140.04
2024-02-02T09:27:22.208Z,140.77
2024-02-02T09:28:22.117Z,139.66
2024-02-02T09:29:22.114Z,140.57
2024-02-02T09:30:22.320Z,138.30
2024-02-02T09:31:22.168Z,138.30
2024-02-02T09:32:22.322Z,137.41
2024-02-02T09:33:22.292Z,136.88
2024-02-02T09:34:22.309Z,135.99
2024-02-02T09:35:22.280Z,135.49
2024-02-02T09:36:22.393Z,136.70
2024-02-02T09:37:22.343Z,133.52
2024-02-02T09:38:22.390Z,133.29
2024-02-02T09:39:22.473Z,133.09
2024-02-02T09:40:22.402Z,134.55
2024-02-02T09:41:22.514Z,130.93
2024-02-02T09:42:22.595Z,128.12
2024-02-02T09:43:22.578Z,129.88
2024-02-02T09:44:22.596Z,125.50
2024-02-02T09:45:22.695Z,122.85
2024-02-02T09:46:22.641Z,119.85
2024-02-02T09:47:22.689Z,113.48
2024-02-02T09:48:22.867Z,113.20
2024-02-02T09:49:22.850Z,112.77
2024-02-02T09:50:22.849Z,112.72
2024-02-02T09:51:22.790Z,115.42
2024-02-02T09:52:22.733Z,116.45
2024-02-02T09:53:22.775Z,116.16
2024-02-02T09:54:22.871Z,114.44
2024-02-02T09:55:22.993Z,112.03
2024-02-02T09:56:24.774Z,106.70
2024-02-02T09:57:22.953Z,104.19
2024-02-02T09:58:23.045Z,101.69
2024-02-02T09:59:22.895Z,101.73
2024-02-02T10:00:23.484Z,96.14
2024-02-02T10:01:22.895Z,95.67
2024-02-02T10:02:22.896Z,92.70
2024-02-02T10:03:22.864Z,91.48
2024-02-02T10:04:22.898Z,87.39
2024-02-02T10:05:22.902Z,86.51
2024-02-02T10:06:22.932Z,86.42
2024-02-02T10:07:23.012Z,83.46
2024-02-02T10:08:22.909Z,83.15
2024-02-02T10:09:22.911Z,82.99
2024-02-02T10:10:22.870Z,84.09
2024-02-02T10:11:23.479Z,83.39
2024-02-02T10:12:22.883Z,83.65
2024-02-02T10:13:22.881Z,84.16
2024-02-02T10:14:22.898Z,84.23
2024-02-02T10:15:22.944Z,82.84
2024-02-02T10:16:22.888Z,81.06
2024-02-02T10:17:22.914Z,80.18
2024-02-02T10:18:22.941Z,79.74
2024-02-02T10:19:23.028Z,78.14
2024-02-02T10:20:22.896Z,74.51
2024-02-02T10:21:22.916Z,71.83
2024-02-02T10:22:22.886Z,74.59
2024-02-02T10:23:22.870Z,71.75
2024-02-02T10:24:22.952Z,69.71
2024-02-02T10:25:22.895Z,69.39
2024-02-02T10:26:22.887Z,68.64
2024-02-02T10:27:22.919Z,66.00
2024-02-02T10:28:22.897Z,63.98
2024-02-02T10:29:22.900Z,64.89
2024-02-02T10:30:22.950Z,68.07
2024-02-02T10:31:22.930Z,65.21
2024-02-02T10:32:22.885Z,66.55
2024-02-02T10:33:23.085Z,66.16
2024-02-02T10:34:23.121Z,66.62
2024-02-02T10:35:22.913Z,69.32
2024-02-02T10:36:22.909Z,68.44
2024-02-02T10:37:22.894Z,69.87
2024-02-02T10:38:22.926Z,71.21
2024-02-02T10:39:22.929Z,72.77
2024-02-02T10:40:22.923Z,71.34
2024-02-02T10:41:22.917Z,71.46
2024-02-02T10:42:22.939Z,73.08
2024-02-02T10:43:22.933Z,74.50
2024-02-02T10:44:22.897Z,74.32
2024-02-02T10:45:22.923Z,73.98
2024-02-02T10:46:22.908Z,75.81
2024-02-02T10:47:23.783Z,77.64
2024-02-02T10:48:23.012Z,81.67
2024-02-02T10:49:23.067Z,84.06
2024-02-02T10:50:22.913Z,90.51
2024-02-02T10:51:22.948Z,96.41
2024-02-02T10:52:22.938Z,102.04
2024-02-02T10:53:22.942Z,106.54
2024-02-02T10:54:22.944Z,111.88
2024-02-02T10:55:22.930Z,116.28
2024-02-02T10:56:22.889Z,115.61
2024-02-02T10:57:22.966Z,116.69
2024-02-02T10:58:22.941Z,120.10
2024-02-02T10:59:22.902Z,116.53
2024-02-02T11:00:25.019Z,116.61
2024-02-02T11:01:23.254Z,119.31
2024-02-02T11:02:23.191Z,116.43
2024-02-02T11:03:23.351Z,119.07
2024-02-02T11:04:23.291Z,119.71
2024-02-02T11:05:23.191Z,117.59
2024-02-02T11:06:23.294Z,120.22
2024-02-02T11:07:23.261Z,118.59
2024-02-02T11:08:23.204Z,119.32
2024-02-02T11:09:23.264Z,121.48
2024-02-02T11:10:23.239Z,118.12
2024-02-02T11:11:23.301Z,122.33
2024-02-02T11:12:23.308Z,117.87
2024-02-02T11:13:23.304Z,121.30
2024-02-02T11:14:23.420Z,119.20
2024-02-02T11:15:23.353Z,120.19
2024-02-02T11:16:23.369Z,120.83
2024-02-02T11:17:23.998Z,120.43
2024-02-02T11:18:23.482Z,119.65
2024-02-02T11:19:23.442Z,120.10
2024-02-02T11:20:23.404Z,118.44
2024-02-02T11:21:23.408Z,120.08
2024-02-02T11:22:23.400Z,118.75
2024-02-02T11:23:23.472Z,118.06
2024-02-02T11:24:23.506Z,118.40
2024-02-02T11:25:23.560Z,120.46
2024-02-02T11:26:24.535Z,120.46
2024-02-02T11:27:23.519Z,119.05
2024-02-02T11:28:23.513Z,120.66
2024-02-02T11:29:23.523Z,118.93
2024-02-02T11:30:23.521Z,119.51
2024-02-02T11:31:23.536Z,117.54
2024-02-02T11:32:23.501Z,119.40
2024-02-02T11:33:23.753Z,120.67
2024-02-02T11:34:23.570Z,117.18
2024-02-02T11:35:23.552Z,118.21
2024-02-02T11:36:23.533Z,117.97
2024-02-02T11:37:23.519Z,118.03
2024-02-02T11:38:23.514Z,117.81
2024-02-02T11:39:23.604Z,116.79
2024-02-02T11:40:23.546Z,117.45
2024-02-02T11:41:23.553Z,117.18
2024-02-02T11:42:23.576Z,118.21
2024-02-02T11:43:24.073Z,115.77
2024-02-02T11:44:23.582Z,115.10
2024-02-02T11:45:23.625Z,115.29
2024-02-02T11:46:23.650Z,116.01
2024-02-02T11:47:23.690Z,113.46
2024-02-02T11:48:23.820Z,114.41
2024-02-02T11:49:23.910Z,115.36
2024-02-02T11:50:23.806Z,113.32
2024-02-02T11:51:23.971Z,114.51
2024-02-02T11:52:23.940Z,113.83
2024-02-02T11:53:24.023Z,112.62
2024-02-02T11:54:24.122Z,110.23
2024-02-02T11:55:24.077Z,109.85
2024-02-02T11:56:24.137Z,113.16
2024-02-02T11:57:24.163Z,108.79
2024-02-02T11:58:24.200Z,110.72
2024-02-02T11:59:24.250Z,113.24
2024-02-02T12:00:24.329Z,112.17
2024-02-02T12:01:25.158Z,108.74
2024-02-02T12:02:24.419Z,110.07
2024-02-02T12:03:24.539Z,109.19
2024-02-02T12:04:24.533Z,111.43
2024-02-02T12:05:24.602Z,110.11
2024-02-02T12:06:24.613Z,109.29
2024-02-02T12:07:24.776Z,110.69
2024-02-02T12:08:24.651Z,107.79
2024-02-02T12:09:24.833Z,109.21
2024-02-02T12:10:24.765Z,108.53
2024-02-02T12:11:29.644Z,111.48
2024-02-02T12:12:25.929Z,111.50
2024-02-02T12:13:24.867Z,109.32
2024-02-02T12:14:24.828Z,107.76
2024-02-02T12:15:24.923Z,109.15
2024-02-02T12:16:24.827Z,107.52
2024-02-02T12:17:24.828Z,109.73
2024-02-02T12:18:25.040Z,108.48
2024-02-02T12:19:24.980Z,106.82
2024-02-02T12:20:24.949Z,107.74
2024-02-02T12:21:24.927Z,106.59
2024-02-02T12:22:24.822Z,106.92
2024-02-02T12:23:24.857Z,106.68
2024-02-02T12:24:25.011Z,107.70
2024-02-02T12:25:25.037Z,106.38
2024-02-02T12:26:25.050Z,106.17
2024-02-02T12:27:25.124Z,105.98
2024-02-02T12:28:25.101Z,105.66
2024-02-02T12:29:25.116Z,105.62
2024-02-02T12:30:25.244Z,104.38
2024-02-02T12:31:25.247Z,104.50
2024-02-02T12:32:25.301Z,101.95
2024-02-02T12:33:25.634Z,105.77
2024-02-02T12:34:25.557Z,104.43
2024-02-02T12:35:25.762Z,103.86
2024-02-02T12:36:25.652Z,102.33
2024-02-02T12:37:25.495Z,102.28
2024-02-02T12:38:25.590Z,104.30
2024-02-02T12:39:25.582Z,101.27
2024-02-02T12:40:25.634Z,99.65
2024-02-02T12:41:25.682Z,101.64
2024-02-02T12:42:25.761Z,101.16
2024-02-02T12:43:25.719Z,102.30
2024-02-02T12:44:25.746Z,101.12