createdAt,value
2017-12-21T00:00:39.059Z,7.97
2017-12-21T00:01:39.768Z,8.00
2017-12-21T00:02:40.477Z,8.05
2017-12-21T00:03:41.184Z,8.00
2017-12-21T00:04:41.893Z,8.01
2017-12-21T00:05:42.602Z,8.00
2017-12-21T00:06:43.311Z,8.01
2017-12-21T00:07:44.022Z,7.95
2017-12-21T00:08:44.732Z,8.05
2017-12-21T00:09:45.455Z,8.00
2017-12-21T00:10:46.166Z,8.05
2017-12-21T00:11:46.874Z,8.06
2017-12-21T00:12:47.583Z,8.03
2017-12-21T00:13:48.292Z,8.00
2017-12-21T00:14:49.015Z,8.06
2017-12-21T00:15:49.723Z,8.09
2017-12-21T00:16:50.432Z,7.98
2017-12-21T00:17:51.157Z,8.03
2017-12-21T00:18:51.865Z,8.10
2017-12-21T00:19:52.587Z,8.05
2017-12-21T00:20:53.309Z,8.09
2017-12-21T00:21:54.021Z,8.10
2017-12-21T00:22:54.731Z,8.05
2017-12-21T00:23:55.439Z,7.98
2017-12-21T00:24:56.150Z,8.15
2017-12-21T00:25:56.871Z,8.03
2017-12-21T00:26:57.579Z,8.05
2017-12-21T00:27:58.287Z,8.13
2017-12-21T00:28:58.996Z,8.03
2017-12-21T00:29:59.704Z,8.01
2017-12-21T00:31:00.412Z,8.09
2017-12-21T00:32:01.121Z,7.98
2017-12-21T00:33:01.831Z,8.08
2017-12-21T00:34:02.542Z,8.15
2017-12-21T00:35:03.264Z,8.09
2017-12-21T00:36:03.973Z,8.09
2017-12-21T00:37:04.700Z,8.15
2017-12-21T00:38:05.411Z,8.13
2017-12-21T00:39:06.119Z,8.12
2017-12-21T00:40:06.826Z,8.15
2017-12-21T00:41:07.535Z,8.10
2017-12-21T00:42:08.244Z,8.18
2017-12-21T00:43:08.953Z,8.12
2017-12-21T00:44:09.660Z,8.18
2017-12-21T00:45:10.368Z,8.06
2017-12-21T00:46:11.079Z,8.06
2017-12-21T00:47:11.788Z,8.16
2017-12-21T00:48:12.498Z,8.12
2017-12-21T00:49:13.206Z,8.10
2017-12-21T00:50:13.916Z,8.18
2017-12-21T00:51:14.626Z,8.10
2017-12-21T00:52:15.335Z,8.13
2017-12-21T00:53:16.045Z,8.09
2017-12-21T00:54:16.757Z,8.08
2017-12-21T00:55:17.480Z,8.16
2017-12-21T00:56:18.189Z,8.13
2017-12-21T00:57:18.898Z,8.13
2017-12-21T00:58:19.607Z,8.09
2017-12-21T00:59:20.316Z,8.15
2017-12-21T01:00:21.024Z,8.12
2017-12-21T01:01:21.749Z,8.13
2017-12-21T01:02:22.463Z,8.15
2017-12-21T01:03:23.165Z,8.09
2017-12-21T01:04:23.888Z,8.13
2017-12-21T01:05:24.598Z,8.12
2017-12-21T01:06:25.322Z,8.09
2017-12-21T01:07:26.032Z,8.18
2017-12-21T01:08:26.742Z,8.15
2017-12-21T01:09:27.450Z,8.15
2017-12-21T01:10:28.158Z,8.26
2017-12-21T01:11:28.880Z,8.16
2017-12-21T01:12:29.589Z,8.19
2017-12-21T01:13:30.299Z,8.16
2017-12-21T01:14:31.006Z,8.16
2017-12-21T01:15:31.716Z,8.13
2017-12-21T01:16:32.427Z,8.18
2017-12-21T01:17:33.138Z,8.16
2017-12-21T01:18:33.849Z,8.26
2017-12-21T01:19:34.557Z,8.20
2017-12-21T01:20:35.281Z,8.26
2017-12-21T01:21:35.990Z,8.13
2017-12-21T01:22:36.714Z,8.19
2017-12-21T01:23:37.427Z,8.23
2017-12-21T01:24:38.147Z,8.24
2017-12-21T01:25:38.856Z,8.23
2017-12-21T01:26:39.564Z,8.28
2017-12-21T01:27:40.273Z,8.15
2017-12-21T01:28:40.991Z,8.26
2017-12-21T01:29:41.691Z,8.16
2017-12-21T01:30:42.420Z,8.09
2017-12-21T01:31:43.126Z,8.13
2017-12-21T01:32:43.838Z,8.16
2017-12-21T01:33:44.544Z,8.13
2017-12-21T01:34:45.252Z,8.19
2017-12-21T01:35:45.975Z,8.15
2017-12-21T01:36:46.686Z,8.13
2017-12-21T01:37:47.404Z,8.18
2017-12-21T01:38:48.108Z,8.23
2017-12-21T01:39:48.818Z,8.13
2017-12-21T01:40:49.525Z,8.26
2017-12-21T01:41:50.232Z,8.23
2017-12-21T01:42:50.940Z,8.24
2017-12-21T01:43:51.651Z,8.19
2017-12-21T01:44:52.359Z,8.24
2017-12-21T01:45:53.082Z,8.20
2017-12-21T01:46:53.792Z,8.20
2017-12-21T01:47:54.502Z,8.28
2017-12-21T01:48:55.214Z,8.19
2017-12-21T01:49:55.924Z,8.18
2017-12-21T01:50:56.648Z,8.27
2017-12-21T01:51:57.357Z,8.23
2017-12-21T01:52:58.086Z,8.27
2017-12-21T01:53:58.793Z,8.24
2017-12-21T01:54:59.502Z,8.27
2017-12-21T01:56:00.215Z,8.27
2017-12-21T01:57:00.920Z,8.24
2017-12-21T01:58:01.640Z,8.26
2017-12-21T01:59:02.362Z,8.28
2017-12-21T02:00:03.059Z,8.34
2017-12-21T02:01:03.769Z,8.28
2017-12-21T02:02:04.477Z,8.28
2017-12-21T02:03:05.189Z,8.24
2017-12-21T02:04:05.913Z,8.42
2017-12-21T02:05:06.636Z,8.33
2017-12-21T02:06:07.346Z,8.26
2017-12-21T02:07:08.056Z,8.24
2017-12-21T02:08:08.770Z,8.24
2017-12-21T02:09:09.477Z,8.37
2017-12-21T02:10:10.185Z,8.34
2017-12-21T02:11:10.895Z,8.31
2017-12-21T02:12:11.605Z,8.24
2017-12-21T02:13:12.326Z,8.33
2017-12-21T02:14:13.036Z,8.37
2017-12-21T02:15:13.742Z,8.42
2017-12-21T02:16:14.452Z,8.37
2017-12-21T02:17:15.162Z,8.31
2017-12-21T02:18:15.873Z,8.33
2017-12-21T02:19:16.584Z,8.37
2017-12-21T02:20:17.295Z,8.28
2017-12-21T02:21:18.003Z,8.36
2017-12-21T02:22:18.712Z,8.33
2017-12-21T02:23:19.420Z,8.34
2017-12-21T02:24:20.127Z,8.28
2017-12-21T02:25:20.835Z,8.33
2017-12-21T02:26:21.542Z,8.31
2017-12-21T02:27:22.250Z,8.30
2017-12-21T02:28:22.970Z,8.31
2017-12-21T02:29:23.693Z,8.37
2017-12-21T02:30:24.413Z,8.34
2017-12-21T02:31:25.122Z,8.37
2017-12-21T02:32:25.842Z,8.28
2017-12-21T02:33:26.566Z,8.31
2017-12-21T02:34:27.275Z,8.36
2017-12-21T02:35:27.985Z,8.44
2017-12-21T02:36:28.692Z,8.37
2017-12-21T02:37:29.400Z,8.34
2017-12-21T02:38:30.107Z,8.41
2017-12-21T02:39:30.814Z,8.36
2017-12-21T02:40:31.524Z,8.37
2017-12-21T02:41:32.245Z,8.41
2017-12-21T02:42:32.955Z,8.31
2017-12-21T02:43:33.662Z,8.33
2017-12-21T02:44:34.371Z,8.44
2017-12-21T02:45:35.081Z,8.41
2017-12-21T02:46:35.790Z,8.34
2017-12-21T02:47:36.496Z,8.36
2017-12-21T02:48:37.204Z,8.38
2017-12-21T02:49:37.913Z,8.37
2017-12-21T02:50:38.619Z,8.44
2017-12-21T02:51:39.340Z,8.37
2017-12-21T02:52:40.049Z,8.38
2017-12-21T02:53:40.765Z,8.37
2017-12-21T02:54:41.465Z,8.41
2017-12-21T02:55:42.171Z,8.36
2017-12-21T02:56:42.879Z,8.36
2017-12-21T02:57:43.587Z,8.41
2017-12-21T02:58:44.308Z,8.33
2017-12-21T02:59:45.015Z,8.37
2017-12-21T03:00:45.739Z,8.31
2017-12-21T03:01:46.461Z,8.34
2017-12-21T03:02:47.168Z,8.36
2017-12-21T03:03:47.876Z,8.36
2017-12-21T03:04:48.583Z,8.33
2017-12-21T03:05:49.293Z,8.37
2017-12-21T03:06:50.006Z,8.34
2017-12-21T03:07:50.710Z,8.33
2017-12-21T03:08:51.420Z,8.33
2017-12-21T03:09:52.127Z,8.34
2017-12-21T03:10:52.835Z,8.33
2017-12-21T03:11:53.557Z,8.37
2017-12-21T03:12:54.273Z,8.31
2017-12-21T03:13:54.976Z,8.28
2017-12-21T03:14:55.684Z,8.36
2017-12-21T03:15:56.391Z,8.30
2017-12-21T03:16:57.100Z,8.33
2017-12-21T03:17:57.807Z,8.28
2017-12-21T03:18:58.518Z,8.37
2017-12-21T03:19:59.222Z,8.34
2017-12-21T03:20:59.928Z,8.31
2017-12-21T03:22:00.636Z,8.37
2017-12-21T03:23:01.358Z,8.38
2017-12-21T03:24:02.064Z,8.30
2017-12-21T03:25:02.770Z,8.37
2017-12-21T03:26:03.479Z,8.38
2017-12-21T03:27:04.187Z,8.38
2017-12-21T03:28:04.909Z,8.34
2017-12-21T03:29:05.617Z,8.31
2017-12-21T03:30:06.326Z,8.36
2017-12-21T03:31:07.032Z,8.36
2017-12-21T03:32:07.738Z,8.31
2017-12-21T03:33:08.445Z,8.37
2017-12-21T03:34:09.153Z,8.30
2017-12-21T03:35:09.861Z,8.36
2017-12-21T03:36:10.568Z,8.34
2017-12-21T03:37:11.277Z,8.27
2017-12-21T03:38:11.984Z,8.34
2017-12-21T03:39:12.691Z,8.33
2017-12-21T03:40:13.398Z,8.36
2017-12-21T03:41:14.106Z,8.36
2017-12-21T03:42:14.817Z,8.31
2017-12-21T03:43:15.522Z,8.37
2017-12-21T03:44:16.231Z,8.34
2017-12-21T03:45:16.939Z,8.28
2017-12-21T03:46:17.648Z,8.31
2017-12-21T03:47:18.370Z,8.38
2017-12-21T03:48:19.082Z,8.28
2017-12-21T03:49:19.800Z,8.28
2017-12-21T03:50:20.508Z,8.34
2017-12-21T03:51:21.226Z,8.41
2017-12-21T03:52:21.934Z,8.34
2017-12-21T03:53:22.640Z,8.38
2017-12-21T03:54:23.348Z,8.34
2017-12-21T03:55:24.055Z,8.31
2017-12-21T03:56:24.762Z,8.31
2017-12-21T03:57:25.488Z,8.34
2017-12-21T03:58:26.205Z,8.34
2017-12-21T03:59:26.913Z,8.31
2017-12-21T04:00:27.619Z,8.33
2017-12-21T04:01:28.326Z,8.33
2017-12-21T04:02:29.035Z,8.44
2017-12-21T04:03:29.742Z,8.33
2017-12-21T04:04:30.451Z,8.34
2017-12-21T04:05:31.175Z,8.38
2017-12-21T04:06:31.884Z,8.34
2017-12-21T04:07:32.592Z,8.37
2017-12-21T04:08:33.312Z,8.33
2017-12-21T04:09:34.033Z,8.34
2017-12-21T04:10:34.738Z,8.26
2017-12-21T04:11:35.459Z,8.31
2017-12-21T04:12:36.166Z,8.33
2017-12-21T04:13:36.874Z,8.27
2017-12-21T04:14:37.582Z,8.30
2017-12-21T04:15:38.290Z,8.33
2017-12-21T04:16:39.010Z,8.27
2017-12-21T04:17:39.718Z,8.30
2017-12-21T04:18:40.439Z,8.28
2017-12-21T04:19:41.149Z,8.26
2017-12-21T04:20:41.858Z,8.30
2017-12-21T04:21:42.567Z,8.24
2017-12-21T04:22:43.274Z,8.28
2017-12-21T04:23:43.980Z,8.15
2017-12-21T04:24:44.691Z,8.23
2017-12-21T04:25:45.395Z,8.26
2017-12-21T04:26:46.103Z,8.16
2017-12-21T04:27:46.810Z,8.16
2017-12-21T04:28:47.518Z,8.13
2017-12-21T04:29:48.236Z,8.13
2017-12-21T04:30:48.958Z,8.06
2017-12-21T04:31:49.667Z,8.12
2017-12-21T04:32:50.377Z,8.12
2017-12-21T04:33:51.085Z,8.09
2017-12-21T04:34:51.799Z,8.06
2017-12-21T04:35:52.516Z,8.10
2017-12-21T04:36:53.219Z,8.13
2017-12-21T04:37:53.941Z,8.12
2017-12-21T04:38:54.651Z,8.13
2017-12-21T04:39:55.360Z,8.12
2017-12-21T04:40:56.080Z,8.08
2017-12-21T04:41:56.788Z,8.12
2017-12-21T04:42:57.496Z,8.15
2017-12-21T04:43:58.203Z,8.15
2017-12-21T04:44:58.912Z,7.97
2017-12-21T04:45:59.619Z,8.10
2017-12-21T04:47:00.326Z,8.00
2017-12-21T04:48:01.049Z,8.01
2017-12-21T04:49:01.759Z,8.01
2017-12-21T04:50:02.467Z,8.01
2017-12-21T04:51:03.189Z,8.13
2017-12-21T04:52:03.917Z,7.95
2017-12-21T04:53:04.618Z,8.16
2017-12-21T04:54:05.327Z,8.06
2017-12-21T04:55:06.047Z,7.95
2017-12-21T04:56:06.754Z,7.95
2017-12-21T04:57:07.459Z,8.01
2017-12-21T04:58:08.167Z,8.05
2017-12-21T04:59:08.887Z,8.05
2017-12-21T05:00:09.593Z,8.10
2017-12-21T05:01:10.301Z,8.01
2017-12-21T05:02:11.008Z,8.01
2017-12-21T05:03:11.714Z,8.12
2017-12-21T05:04:12.422Z,8.13
2017-12-21T05:05:13.130Z,8.05
2017-12-21T05:06:13.838Z,8.06
2017-12-21T05:07:14.559Z,8.10
2017-12-21T05:08:15.278Z,8.10
2017-12-21T05:09:15.986Z,8.06
2017-12-21T05:10:16.693Z,8.05
2017-12-21T05:11:17.399Z,8.05
2017-12-21T05:12:18.105Z,8.05
2017-12-21T05:13:18.827Z,8.08
2017-12-21T05:14:19.534Z,8.03
2017-12-21T05:15:20.243Z,8.01
2017-12-21T05:16:20.951Z,7.94
2017-12-21T05:17:21.661Z,8.03
2017-12-21T05:18:22.365Z,8.06
2017-12-21T05:19:23.071Z,8.05
2017-12-21T05:20:23.793Z,8.05
2017-12-21T05:21:24.500Z,8.10
2017-12-21T05:22:25.222Z,8.00
2017-12-21T05:23:25.946Z,8.10
2017-12-21T05:24:26.651Z,8.06
2017-12-21T05:25:27.360Z,7.98
2017-12-21T05:26:28.067Z,8.10
2017-12-21T05:27:28.788Z,8.09
2017-12-21T05:28:29.509Z,8.03
2017-12-21T05:29:30.216Z,8.10
2017-12-21T05:30:30.937Z,8.00
2017-12-21T05:31:31.646Z,8.08
2017-12-21T05:32:32.354Z,8.01
2017-12-21T05:33:33.065Z,8.10
2017-12-21T05:34:33.768Z,8.10
2017-12-21T05:35:34.490Z,8.09
2017-12-21T05:36:35.210Z,8.00
2017-12-21T05:37:35.919Z,7.98
2017-12-21T05:38:36.626Z,8.05
2017-12-21T05:39:37.334Z,8.10
2017-12-21T05:40:38.042Z,8.08
2017-12-21T05:41:38.748Z,8.09
2017-12-21T05:42:39.471Z,8.08
2017-12-21T05:43:40.179Z,8.13
2017-12-21T05:44:40.887Z,8.00
2017-12-21T05:45:41.596Z,8.06
2017-12-21T05:46:42.302Z,8.12
2017-12-21T05:47:43.009Z,8.10
2017-12-21T05:48:43.716Z,8.08
2017-12-21T05:49:44.424Z,8.06
2017-12-21T05:50:45.143Z,8.08
2017-12-21T05:51:45.864Z,8.01
2017-12-21T05:52:46.573Z,8.13
2017-12-21T05:53:47.282Z,8.12
2017-12-21T05:54:47.990Z,8.12
2017-12-21T05:55:48.698Z,8.06
2017-12-21T05:56:49.405Z,8.09
2017-12-21T05:57:50.111Z,8.08
2017-12-21T05:58:50.819Z,8.03
2017-12-21T05:59:51.525Z,7.98
2017-12-21T06:00:52.245Z,8.08
2017-12-21T06:01:52.951Z,8.00
2017-12-21T06:02:53.660Z,8.08
2017-12-21T06:03:54.367Z,7.98
2017-12-21T06:04:55.073Z,8.09
2017-12-21T06:05:55.779Z,8.06
2017-12-21T06:06:56.486Z,8.01
2017-12-21T06:07:57.193Z,8.00
2017-12-21T06:08:57.915Z,8.06
2017-12-21T06:09:58.625Z,7.97
2017-12-21T06:10:59.330Z,8.00
2017-12-21T06:12:00.039Z,8.03
2017-12-21T06:13:00.744Z,8.06
2017-12-21T06:14:01.465Z,8.00
2017-12-21T06:15:02.187Z,8.00
2017-12-21T06:16:02.894Z,8.09
2017-12-21T06:17:03.604Z,8.08
2017-12-21T06:18:04.311Z,8.06
2017-12-21T06:19:05.018Z,8.06
2017-12-21T06:20:05.726Z,8.10
2017-12-21T06:21:06.430Z,8.06
2017-12-21T06:22:07.152Z,8.09
2017-12-21T06:23:07.858Z,7.98
2017-12-21T06:24:08.568Z,8.10
2017-12-21T06:25:09.288Z,8.00
2017-12-21T06:26:09.997Z,8.06
2017-12-21T06:27:10.704Z,8.00
2017-12-21T06:28:11.412Z,8.12
2017-12-21T06:29:12.120Z,8.05
2017-12-21T06:30:12.828Z,8.01
2017-12-21T06:31:13.532Z,8.09
2017-12-21T06:32:14.239Z,8.08
2017-12-21T06:33:14.947Z,8.08
2017-12-21T06:34:15.653Z,8.09
2017-12-21T06:35:16.359Z,8.12
2017-12-21T06:36:17.066Z,8.06
2017-12-21T06:37:17.773Z,8.09
2017-12-21T06:38:18.480Z,8.10
2017-12-21T06:39:19.205Z,8.05
2017-12-21T06:40:19.907Z,8.06
2017-12-21T06:41:20.614Z,8.10
2017-12-21T06:42:21.319Z,8.08
2017-12-21T06:43:22.027Z,8.01
2017-12-21T06:44:22.749Z,8.01
2017-12-21T06:45:23.455Z,8.03
2017-12-21T06:46:24.162Z,8.10
2017-12-21T06:47:24.868Z,8.10
2017-12-21T06:48:25.574Z,8.01
2017-12-21T06:49:26.281Z,8.03
2017-12-21T06:50:26.987Z,8.13
2017-12-21T06:51:27.706Z,7.94
2017-12-21T06:52:28.413Z,8.08
2017-12-21T06:53:29.121Z,7.98
2017-12-21T06:54:29.827Z,8.05
2017-12-21T06:55:30.535Z,7.94
2017-12-21T06:56:31.241Z,7.95
2017-12-21T06:57:31.949Z,8.03
2017-12-21T06:58:32.905Z,8.03
2017-12-21T06:59:33.615Z,8.03
2017-12-21T07:00:34.318Z,8.00
2017-12-21T07:01:35.039Z,8.15
2017-12-21T07:02:35.782Z,7.97
2017-12-21T07:03:36.707Z,8.09
2017-12-21T07:04:37.417Z,8.15
2017-12-21T07:05:38.125Z,8.09
2017-12-21T07:06:38.831Z,8.00
2017-12-21T07:07:39.537Z,8.00
2017-12-21T07:08:40.256Z,8.12
2017-12-21T07:09:40.977Z,7.95
2017-12-21T07:10:41.684Z,8.12
2017-12-21T07:11:42.404Z,8.12
2017-12-21T07:12:43.124Z,8.00
2017-12-21T07:13:43.832Z,8.09
2017-12-21T07:14:44.538Z,8.15
2017-12-21T07:15:45.257Z,8.12
2017-12-21T07:16:45.965Z,8.03
2017-12-21T07:17:46.674Z,8.01
2017-12-21T07:18:47.382Z,7.97
2017-12-21T07:19:48.094Z,8.00
2017-12-21T07:20:48.801Z,8.13
2017-12-21T07:21:49.509Z,8.06
2017-12-21T07:22:50.218Z,8.16
2017-12-21T07:23:50.923Z,8.15
2017-12-21T07:24:51.632Z,8.03
2017-12-21T07:25:52.339Z,8.03
2017-12-21T07:26:53.045Z,8.00
2017-12-21T07:27:53.754Z,8.12
2017-12-21T07:28:54.463Z,8.05
2017-12-21T07:29:55.169Z,8.12
2017-12-21T07:30:55.878Z,8.01
2017-12-21T07:31:56.587Z,8.09
2017-12-21T07:32:57.294Z,8.08
2017-12-21T07:33:58.001Z,8.12
2017-12-21T07:34:58.725Z,8.10
2017-12-21T07:35:59.433Z,8.01
2017-12-21T07:37:00.156Z,8.09
2017-12-21T07:38:00.880Z,8.15
2017-12-21T07:39:01.604Z,8.15
2017-12-21T07:40:02.311Z,8.10
2017-12-21T07:41:03.021Z,8.05
2017-12-21T07:42:03.729Z,8.09
2017-12-21T07:43:04.435Z,8.00
2017-12-21T07:44:05.143Z,8.10
2017-12-21T07:45:05.850Z,8.10
2017-12-21T07:46:06.558Z,8.13
2017-12-21T07:47:07.264Z,8.09
2017-12-21T07:48:07.995Z,8.12
2017-12-21T07:49:08.696Z,8.16
2017-12-21T07:50:09.404Z,8.12
2017-12-21T07:51:10.114Z,8.18
2017-12-21T07:52:10.821Z,8.12
2017-12-21T07:53:11.530Z,8.18
2017-12-21T07:54:12.252Z,8.12
2017-12-21T07:55:12.974Z,8.10
2017-12-21T07:56:13.684Z,8.20
2017-12-21T07:57:14.398Z,8.12
2017-12-21T07:58:15.101Z,8.15
2017-12-21T07:59:15.812Z,8.09
2017-12-21T08:00:16.535Z,8.12
2017-12-21T08:01:17.246Z,8.10
2017-12-21T08:02:17.959Z,8.16
2017-12-21T08:03:18.668Z,8.23
2017-12-21T08:04:19.377Z,8.20
2017-12-21T08:05:20.087Z,8.26
2017-12-21T08:06:20.796Z,8.18
2017-12-21T08:07:21.506Z,8.27
2017-12-21T08:08:22.229Z,8.24
2017-12-21T08:09:22.942Z,8.18
2017-12-21T08:10:23.653Z,8.31
2017-12-21T08:11:24.364Z,8.27
2017-12-21T08:12:25.073Z,8.28
2017-12-21T08:13:25.785Z,8.24
2017-12-21T08:14:26.514Z,8.26
2017-12-21T08:15:27.217Z,8.36
2017-12-21T08:16:27.929Z,8.23
2017-12-21T08:17:28.641Z,8.28
2017-12-21T08:18:29.365Z,8.67
2017-12-21T08:19:30.075Z,8.76
2017-12-21T08:20:30.787Z,8.88
2017-12-21T08:21:31.499Z,8.97
2017-12-21T08:22:32.225Z,8.79
2017-12-21T08:23:32.936Z,8.70
2017-12-21T08:24:33.647Z,8.70
2017-12-21T08:25:34.358Z,8.51
2017-12-21T08:26:35.069Z,8.56
2017-12-21T08:27:35.781Z,8.45
2017-12-21T08:28:36.490Z,8.46
2017-12-21T08:29:37.202Z,8.48
2017-12-21T08:30:37.914Z,8.46
2017-12-21T08:31:38.624Z,8.48
2017-12-21T08:32:39.338Z,8.42
2017-12-21T08:33:40.044Z,8.48
2017-12-21T08:34:40.766Z,8.46
2017-12-21T08:35:41.476Z,8.51
2017-12-21T08:36:42.189Z,8.46
2017-12-21T08:37:42.899Z,8.51
2017-12-21T08:38:43.615Z,8.53
2017-12-21T08:39:44.320Z,8.48
2017-12-21T08:40:45.030Z,8.51
2017-12-21T08:41:45.740Z,8.49
2017-12-21T08:42:46.451Z,8.49
2017-12-21T08:43:47.161Z,8.51
2017-12-21T08:44:47.888Z,8.56
2017-12-21T08:45:48.599Z,8.53
2017-12-21T08:46:49.322Z,8.56
2017-12-21T08:47:50.033Z,8.55
2017-12-21T08:48:50.745Z,8.52
2017-12-21T08:49:51.469Z,8.60
2017-12-21T08:50:52.179Z,8.52
2017-12-21T08:51:52.889Z,8.56
2017-12-21T08:52:53.600Z,8.58
2017-12-21T08:53:54.311Z,8.61
2017-12-21T08:54:55.024Z,8.60
2017-12-21T08:55:55.734Z,8.55
2017-12-21T08:56:56.445Z,8.58
2017-12-21T08:57:57.157Z,8.56
2017-12-21T08:58:57.869Z,8.58
2017-12-21T08:59:58.577Z,8.56
2017-12-21T09:00:59.288Z,8.61
2017-12-21T09:02:00.013Z,8.58
2017-12-21T09:03:00.725Z,8.56
2017-12-21T09:04:01.436Z,8.51
2017-12-21T09:05:02.147Z,8.63
2017-12-21T09:06:02.859Z,8.71
2017-12-21T09:07:03.583Z,8.64
2017-12-21T09:08:04.302Z,8.61
2017-12-21T09:09:05.006Z,8.60
2017-12-21T09:10:05.715Z,8.66
2017-12-21T09:11:06.426Z,8.61
2017-12-21T09:12:07.139Z,8.61
2017-12-21T09:13:07.852Z,8.51
2017-12-21T09:14:08.630Z,8.60
2017-12-21T09:15:09.289Z,8.58
2017-12-21T09:16:10.002Z,8.58
2017-12-21T09:17:10.711Z,8.66
2017-12-21T09:18:11.424Z,8.53
2017-12-21T09:19:12.149Z,8.61
2017-12-21T09:20:12.862Z,8.67
2017-12-21T09:21:13.572Z,8.56
2017-12-21T09:22:14.286Z,8.53
2017-12-21T09:23:15.002Z,8.52
2017-12-21T09:24:15.726Z,8.64
2017-12-21T09:25:16.440Z,8.56
2017-12-21T09:26:17.153Z,8.60
2017-12-21T09:27:17.863Z,8.67
2017-12-21T09:28:18.578Z,8.63
2017-12-21T09:29:19.290Z,8.53
2017-12-21T09:30:20.002Z,8.51
2017-12-21T09:31:20.725Z,8.60
2017-12-21T09:32:21.437Z,8.51
2017-12-21T09:33:22.152Z,8.71
2017-12-21T09:34:22.865Z,8.49
2017-12-21T09:35:23.590Z,8.48
2017-12-21T09:36:24.315Z,8.51
2017-12-21T09:37:25.029Z,8.48
2017-12-21T09:38:25.742Z,8.53
2017-12-21T09:39:26.454Z,8.51
2017-12-21T09:40:27.166Z,8.48
2017-12-21T09:41:27.877Z,8.55
2017-12-21T09:42:28.611Z,8.52
2017-12-21T09:43:29.365Z,8.58
2017-12-21T09:44:30.031Z,8.51
2017-12-21T09:45:30.744Z,8.56
2017-12-21T09:46:31.457Z,8.53
2017-12-21T09:47:32.183Z,8.60
2017-12-21T09:48:32.908Z,8.52
2017-12-21T09:49:33.620Z,8.53
2017-12-21T09:50:34.334Z,8.51
2017-12-21T09:51:35.060Z,8.60
2017-12-21T09:52:35.773Z,8.60
2017-12-21T09:53:36.489Z,8.61
2017-12-21T09:54:37.197Z,8.56
2017-12-21T09:55:37.924Z,8.61
2017-12-21T09:56:38.635Z,8.67
2017-12-21T09:57:39.348Z,8.61
2017-12-21T09:58:40.062Z,8.70
2017-12-21T09:59:40.773Z,8.66
2017-12-21T10:00:41.486Z,8.69
2017-12-21T10:01:42.200Z,8.64
2017-12-21T10:02:42.911Z,8.58
2017-12-21T10:03:43.623Z,8.58
2017-12-21T10:04:44.336Z,8.61
2017-12-21T10:05:45.049Z,8.67
2017-12-21T10:06:45.762Z,8.69
2017-12-21T10:07:46.474Z,8.70
2017-12-21T10:08:47.187Z,8.66
2017-12-21T10:09:47.899Z,8.61
2017-12-21T10:10:48.610Z,8.67
2017-12-21T10:11:49.323Z,8.60
2017-12-21T10:12:50.037Z,8.64
2017-12-21T10:13:50.747Z,8.69
2017-12-21T10:14:51.461Z,8.78
2017-12-21T10:15:52.188Z,8.63
2017-12-21T10:16:52.969Z,8.70
2017-12-21T10:17:53.625Z,8.69
2017-12-21T10:18:54.338Z,8.64
2017-12-21T10:19:55.070Z,8.70
2017-12-21T10:20:55.778Z,8.73
2017-12-21T10:21:56.490Z,8.74
2017-12-21T10:22:57.201Z,8.61
2017-12-21T10:23:57.919Z,8.71
2017-12-21T10:24:58.642Z,8.73
2017-12-21T10:25:59.370Z,8.63
2017-12-21T10:27:00.095Z,8.63
2017-12-21T10:28:00.808Z,8.69
2017-12-21T10:29:01.520Z,8.69
2017-12-21T10:30:02.233Z,8.73
2017-12-21T10:31:02.946Z,8.66
2017-12-21T10:32:03.678Z,8.70
2017-12-21T10:33:04.384Z,8.67
2017-12-21T10:34:05.112Z,8.73
2017-12-21T10:35:05.837Z,8.81
2017-12-21T10:36:06.601Z,8.85
2017-12-21T10:37:07.262Z,8.85
2017-12-21T10:38:07.974Z,8.84
2017-12-21T10:39:08.688Z,8.84
2017-12-21T10:40:09.401Z,8.76
2017-12-21T10:41:10.114Z,8.88
2017-12-21T10:42:10.827Z,8.85
2017-12-21T10:43:11.552Z,8.82
2017-12-21T10:44:12.266Z,8.85
2017-12-21T10:45:12.979Z,8.79
2017-12-21T10:46:13.702Z,8.78
2017-12-21T10:47:14.429Z,8.85
2017-12-21T10:48:15.143Z,8.88
2017-12-21T10:49:15.854Z,8.85
2017-12-21T10:50:16.568Z,8.91
2017-12-21T10:51:17.283Z,8.94
2017-12-21T10:52:18.009Z,8.91
2017-12-21T10:53:18.722Z,8.88
2017-12-21T10:54:19.447Z,8.97
2017-12-21T10:55:20.166Z,8.94
2017-12-21T10:56:20.872Z,8.91
2017-12-21T10:57:21.587Z,8.94
2017-12-21T10:58:22.302Z,8.99
2017-12-21T10:59:23.015Z,8.97
2017-12-21T11:00:23.739Z,8.99
2017-12-21T11:01:24.466Z,9.00
2017-12-21T11:02:25.178Z,8.99
2017-12-21T11:03:25.891Z,9.03
2017-12-21T11:04:26.608Z,8.97
2017-12-21T11:05:27.319Z,9.04
2017-12-21T11:06:28.033Z,9.00
2017-12-21T11:07:28.747Z,8.99
2017-12-21T11:08:29.459Z,9.06
2017-12-21T11:09:30.175Z,8.95
2017-12-21T11:10:30.885Z,9.02
2017-12-21T11:11:31.600Z,9.06
2017-12-21T11:12:32.313Z,9.03
2017-12-21T11:13:33.030Z,9.11
2017-12-21T11:14:33.740Z,9.11
2017-12-21T11:15:34.452Z,9.13
2017-12-21T11:16:35.164Z,9.11
2017-12-21T11:17:35.877Z,9.11
2017-12-21T11:18:36.604Z,9.13
2017-12-21T11:19:37.320Z,9.11
2017-12-21T11:20:38.047Z,9.14
2017-12-21T11:21:38.761Z,9.14
2017-12-21T11:22:39.474Z,9.11
2017-12-21T11:23:40.190Z,9.16
2017-12-21T11:24:40.903Z,9.16
2017-12-21T11:25:41.614Z,9.18
2017-12-21T11:26:42.340Z,9.18
2017-12-21T11:27:43.052Z,9.19
2017-12-21T11:28:43.778Z,9.08
2017-12-21T11:29:44.492Z,9.13
2017-12-21T11:30:45.206Z,9.18
2017-12-21T11:31:45.917Z,9.16
2017-12-21T11:32:46.644Z,9.11
2017-12-21T11:33:47.357Z,9.14
2017-12-21T11:34:48.071Z,9.18
2017-12-21T11:35:48.786Z,9.11
2017-12-21T11:36:49.499Z,9.16
2017-12-21T11:37:50.226Z,9.13
2017-12-21T11:38:50.939Z,9.32
2017-12-21T11:39:51.653Z,9.23
2017-12-21T11:40:52.367Z,9.11
2017-12-21T11:41:53.080Z,9.44
2017-12-21T11:42:53.792Z,9.13
2017-12-21T11:43:54.507Z,9.32
2017-12-21T11:44:55.220Z,9.26
2017-12-21T11:45:55.934Z,9.28
2017-12-21T11:46:56.647Z,9.62
2017-12-21T11:47:57.366Z,9.69
2017-12-21T11:48:58.075Z,9.58
2017-12-21T11:49:58.788Z,9.55
2017-12-21T11:50:59.502Z,9.55
2017-12-21T11:52:00.229Z,9.41
2017-12-21T11:53:00.944Z,9.40
2017-12-21T11:54:01.657Z,9.44
2017-12-21T11:55:02.370Z,9.41
2017-12-21T11:56:03.085Z,9.51
2017-12-21T11:57:03.812Z,9.44
2017-12-21T11:58:04.526Z,9.51
2017-12-21T11:59:05.240Z,9.55
2017-12-21T12:00:05.953Z,9.65
2017-12-21T12:01:06.680Z,9.55
2017-12-21T12:02:07.396Z,9.51
2017-12-21T12:03:08.111Z,9.55
2017-12-21T12:04:08.868Z,9.56
2017-12-21T12:05:09.564Z,9.56
2017-12-21T12:06:10.278Z,9.91
2017-12-21T12:07:10.993Z,9.43
2017-12-21T12:08:11.720Z,9.68
2017-12-21T12:09:12.433Z,9.55
2017-12-21T12:10:13.159Z,9.64
2017-12-21T12:11:13.874Z,9.62
2017-12-21T12:12:14.589Z,9.58
2017-12-21T12:13:15.302Z,9.51
2017-12-21T12:14:16.015Z,9.55
2017-12-21T12:15:16.731Z,9.51
2017-12-21T12:16:17.445Z,9.74
2017-12-21T12:17:18.159Z,9.82
2017-12-21T12:18:18.874Z,9.77
2017-12-21T12:19:19.587Z,9.65
2017-12-21T12:20:20.357Z,9.77
2017-12-21T12:21:21.025Z,9.76
2017-12-21T12:22:21.740Z,9.65
2017-12-21T12:23:22.455Z,9.77
2017-12-21T12:24:23.170Z,9.72
2017-12-21T12:25:23.896Z,9.77
2017-12-21T12:26:24.609Z,9.76
2017-12-21T12:27:25.323Z,9.76
2017-12-21T12:28:26.041Z,9.68
2017-12-21T12:29:26.767Z,9.76
2017-12-21T12:30:27.497Z,9.74
2017-12-21T12:31:28.213Z,9.51
2017-12-21T12:32:28.926Z,9.64
2017-12-21T12:33:29.638Z,9.61
2017-12-21T12:34:30.363Z,9.68
2017-12-21T12:35:31.078Z,9.69
2017-12-21T12:36:31.794Z,9.66
2017-12-21T12:37:32.523Z,9.65
2017-12-21T12:38:33.248Z,9.65
2017-12-21T12:39:33.962Z,9.68
2017-12-21T12:40:34.674Z,9.72
2017-12-21T12:41:35.385Z,9.62
2017-12-21T12:42:36.098Z,9.59
2017-12-21T12:43:36.813Z,9.77
2017-12-21T12:44:37.524Z,9.95
2017-12-21T12:45:38.253Z,9.76
2017-12-21T12:46:38.969Z,9.74
2017-12-21T12:47:39.680Z,9.74
2017-12-21T12:48:40.393Z,9.73
2017-12-21T12:49:41.108Z,9.65
2017-12-21T12:50:41.822Z,9.72
2017-12-21T12:51:42.535Z,9.74
2017-12-21T12:52:43.249Z,9.76
2017-12-21T12:53:43.963Z,9.73
2017-12-21T12:54:44.675Z,9.77
2017-12-21T12:55:45.387Z,9.73
2017-12-21T12:56:46.101Z,9.84
2017-12-21T12:57:46.829Z,9.84
2017-12-21T12:58:47.545Z,9.84
2017-12-21T12:59:48.274Z,9.68
2017-12-21T13:00:48.999Z,9.77
2017-12-21T13:01:49.717Z,9.74
2017-12-21T13:02:50.440Z,9.77
2017-12-21T13:03:51.164Z,9.89
2017-12-21T13:04:51.880Z,9.82
2017-12-21T13:05:52.604Z,9.82
2017-12-21T13:06:53.333Z,9.83
2017-12-21T13:07:54.046Z,9.82
2017-12-21T13:08:54.759Z,9.86
2017-12-21T13:09:55.471Z,9.87
2017-12-21T13:10:56.184Z,9.83
2017-12-21T13:11:56.898Z,9.84
2017-12-21T13:12:57.611Z,9.82
2017-12-21T13:13:58.340Z,9.89
2017-12-21T13:14:59.049Z,9.83
2017-12-21T13:15:59.763Z,9.80
2017-12-21T13:17:00.475Z,9.89
2017-12-21T13:18:01.200Z,9.76
2017-12-21T13:19:01.913Z,9.77
2017-12-21T13:20:02.626Z,9.76
2017-12-21T13:21:03.343Z,9.77
2017-12-21T13:22:04.050Z,9.86
2017-12-21T13:23:04.765Z,9.73
2017-12-21T13:24:05.489Z,9.95
2017-12-21T13:25:06.201Z,9.91
2017-12-21T13:26:06.914Z,9.91
2017-12-21T13:27:07.627Z,9.82
2017-12-21T13:28:08.340Z,9.86