createdAt,value
2022-11-04T00:05:51.777Z,23.9002
2022-11-04T00:20:53.624Z,24.5403
2022-11-04T00:35:55.478Z,24.2512
2022-11-04T00:50:57.309Z,24.8461
2022-11-04T01:05:59.134Z,25.0219
2022-11-04T01:21:01.323Z,25.5159
2022-11-04T01:36:03.696Z,24.9309
2022-11-04T01:51:05.583Z,25.012
2022-11-04T02:06:07.430Z,25.7759
2022-11-04T02:21:09.310Z,26.364
2022-11-04T02:36:11.169Z,26.6729
2022-11-04T02:51:12.993Z,26.1207
2022-11-04T03:06:14.768Z,26.6438
2022-11-04T03:21:16.685Z,26.9688
2022-11-04T03:36:18.554Z,26.7057
2022-11-04T03:51:20.429Z,25.8217
2022-11-04T04:06:22.313Z,26.9527
2022-11-04T04:21:24.183Z,26.0978
2022-11-04T04:36:25.919Z,26.416
2022-11-04T04:51:27.747Z,25.3698
2022-11-04T05:06:29.612Z,25.6979
2022-11-04T05:21:31.456Z,25.4769
2022-11-04T05:36:33.302Z,26.1529
2022-11-04T05:51:35.167Z,25.7177
2022-11-04T06:06:37.088Z,26.3869
2022-11-04T06:21:38.929Z,26.1498
2022-11-04T06:36:40.796Z,25.6069
2022-11-04T06:51:42.642Z,25.5029
2022-11-04T07:06:44.936Z,25.5289
2022-11-04T07:21:46.979Z,25.766
2022-11-04T07:36:49.023Z,25.5648
2022-11-04T07:51:50.826Z,26.8419
2022-11-04T08:06:52.650Z,24.4078
2022-11-04T08:21:54.537Z,24.4592
2022-11-04T08:36:56.408Z,24.3162
2022-11-04T08:51:58.254Z,23.2793
2022-11-04T09:07:05.188Z,22.6714
2022-11-04T09:22:09.618Z,22.1384
2022-11-04T09:37:11.469Z,22.6324
2022-11-04T09:52:13.335Z,22.1545
2022-11-04T10:07:15.167Z,22.9345
2022-11-04T10:22:17.021Z,22.5965
2022-11-04T10:37:18.857Z,22.2226
2022-11-04T10:52:23.039Z,22.2387
2022-11-04T11:07:25.021Z,22.3458
2022-11-04T11:22:26.882Z,21.4748
2022-11-04T11:37:28.737Z,22.2288
2022-11-04T11:52:30.578Z,23.2496
2022-11-04T12:23:04.244Z,23.0478
2022-11-04T12:38:06.103Z,22.2876
2022-11-04T12:53:08.388Z,22.2746
2022-11-04T13:08:14.188Z,21.4816
2022-11-04T13:23:16.560Z,23.3988
2022-11-04T13:38:18.472Z,23.0608
2022-11-04T13:53:20.360Z,22.4046
2022-11-04T14:08:22.205Z,21.6339
2022-11-04T14:23:24.054Z,21.4779
2022-11-04T14:38:25.884Z,19.8269
2022-11-04T14:53:27.702Z,21.1659
2022-11-04T15:08:29.539Z,20.5679
2022-11-04T15:23:31.387Z,19.9148
2022-11-04T15:38:33.217Z,20.2132
2022-11-04T15:53:35.183Z,19.2351
2022-11-04T16:08:36.999Z,20.7041
2022-11-04T16:23:39.182Z,19.7774
2022-11-04T16:38:41.003Z,18.7281
2022-11-04T16:53:42.888Z,18.3901
2022-11-04T17:08:44.955Z,18.4452
2022-11-04T17:23:47.171Z,20.6911
2022-11-04T17:38:49.027Z,20.4961
2022-11-04T17:53:50.917Z,20.9802
2022-11-04T18:08:52.792Z,20.4639
2022-11-04T18:23:54.675Z,21.0619
2022-11-04T18:38:56.529Z,22.118
2022-11-04T18:53:58.402Z,22.6968
2022-11-04T19:09:04.990Z,22.8107
2022-11-04T19:24:15.531Z,22.5018
2022-11-04T19:39:17.351Z,22.4015
2022-11-04T19:54:19.175Z,22.4597
2022-11-04T20:09:21.051Z,22.5668
2022-11-04T20:24:22.913Z,22.5575
2022-11-04T20:39:24.757Z,22.9085
2022-11-04T20:54:26.595Z,24.2803
2022-11-04T21:09:28.474Z,24.2964
2022-11-04T21:24:32.750Z,23.7603
2022-11-04T21:39:38.182Z,23.439
2022-11-04T21:54:40.005Z,24.2772
2022-11-04T22:09:41.859Z,24.3973
2022-11-04T22:24:43.789Z,24.5861
2022-11-04T22:39:45.650Z,24.9402
2022-11-04T22:54:47.482Z,23.5851
2022-11-04T23:09:49.347Z,22.4541
2022-11-04T23:24:51.226Z,22.6423
2022-11-04T23:39:53.077Z,23.1202
2022-11-04T23:54:54.958Z,23.2341
