createdAt,value
2019-02-25T00:00:32.106Z,2.30
2019-02-25T00:03:00.529Z,2.30
2019-02-25T00:05:28.965Z,2.30
2019-02-25T00:07:57.402Z,2.30
2019-02-25T00:10:25.858Z,2.30
2019-02-25T00:12:54.288Z,2.30
2019-02-25T00:15:22.773Z,2.20
2019-02-25T00:17:51.203Z,2.20
2019-02-25T00:20:19.646Z,2.30
2019-02-25T00:22:48.088Z,2.20
2019-02-25T00:25:35.865Z,2.20
2019-02-25T00:28:04.304Z,2.20
2019-02-25T00:30:32.747Z,2.10
2019-02-25T00:33:01.177Z,2.10
2019-02-25T00:35:29.625Z,2.10
2019-02-25T00:37:58.056Z,2.10
2019-02-25T00:40:27.714Z,2.10
2019-02-25T00:42:56.422Z,2.10
2019-02-25T00:45:24.926Z,2.00
2019-02-25T00:47:53.366Z,2.00
2019-02-25T00:50:23.050Z,2.00
2019-02-25T00:52:51.482Z,2.00
2019-02-25T00:55:19.911Z,2.20
2019-02-25T00:57:48.359Z,2.20
2019-02-25T01:00:18.708Z,2.20
2019-02-25T01:02:47.336Z,2.20
2019-02-25T01:05:16.562Z,2.10
2019-02-25T01:07:45.184Z,2.10
2019-02-25T01:10:14.446Z,2.10
2019-02-25T01:12:43.889Z,2.10
2019-02-25T01:15:12.555Z,2.20
2019-02-25T01:17:41.002Z,2.20
2019-02-25T01:20:19.179Z,2.20
2019-02-25T01:22:47.622Z,2.20
2019-02-25T01:25:19.417Z,2.10
2019-02-25T01:27:47.874Z,2.10
2019-02-25T01:30:20.751Z,2.10
2019-02-25T01:32:49.189Z,2.10
2019-02-25T01:35:17.629Z,2.10
2019-02-25T01:37:46.066Z,2.10
2019-02-25T01:40:15.144Z,2.10
2019-02-25T01:42:43.585Z,2.10
2019-02-25T01:45:17.174Z,2.10
2019-02-25T01:47:47.163Z,2.00
2019-02-25T01:50:15.665Z,2.00
2019-02-25T01:52:44.107Z,2.00
2019-02-25T01:55:31.909Z,2.00
2019-02-25T01:58:00.351Z,2.00
2019-02-25T02:00:28.781Z,2.00
2019-02-25T02:02:57.221Z,2.00
2019-02-25T02:05:25.663Z,2.00
2019-02-25T02:07:54.099Z,2.00
2019-02-25T02:10:22.551Z,2.00
2019-02-25T02:12:51.015Z,1.90
2019-02-25T02:15:20.579Z,1.90
2019-02-25T02:17:49.094Z,2.00
2019-02-25T02:20:18.170Z,2.00
2019-02-25T02:22:46.614Z,1.90
2019-02-25T02:25:15.187Z,1.90
2019-02-25T02:27:43.703Z,1.90
2019-02-25T02:30:19.639Z,1.90
2019-02-25T02:32:48.180Z,1.80
2019-02-25T02:35:16.613Z,1.90
2019-02-25T02:37:45.057Z,1.90
2019-02-25T02:40:14.300Z,1.80
2019-02-25T02:42:54.941Z,1.80
2019-02-25T02:45:45.963Z,1.80
2019-02-25T02:48:35.274Z,1.90
2019-02-25T02:51:03.707Z,1.80
2019-02-25T02:53:32.145Z,1.80
2019-02-25T02:56:00.595Z,1.80
2019-02-25T02:58:29.047Z,1.80
2019-02-25T03:00:57.482Z,1.80
2019-02-25T03:03:25.928Z,1.70
2019-02-25T03:05:54.378Z,1.80
2019-02-25T03:08:22.885Z,1.70
2019-02-25T03:10:51.314Z,1.80
2019-02-25T03:13:19.758Z,1.80
2019-02-25T03:15:48.196Z,1.70
2019-02-25T03:18:16.634Z,1.70
2019-02-25T03:20:45.069Z,1.70
2019-02-25T03:23:13.538Z,1.70
2019-02-25T03:25:41.979Z,1.70
2019-02-25T03:28:10.418Z,1.70
2019-02-25T03:30:38.868Z,1.70
2019-02-25T03:33:07.312Z,1.70
2019-02-25T03:35:35.819Z,1.70
2019-02-25T03:38:04.256Z,1.70
2019-02-25T03:40:32.701Z,1.70
2019-02-25T03:43:01.155Z,1.70
2019-02-25T03:45:29.617Z,1.70
2019-02-25T03:47:58.055Z,1.70
2019-02-25T03:50:26.483Z,1.70
2019-02-25T03:53:14.255Z,1.60
2019-02-25T03:55:42.685Z,1.60
2019-02-25T03:58:11.135Z,1.60
2019-02-25T04:00:39.557Z,1.60
2019-02-25T04:03:09.151Z,1.60
2019-02-25T04:05:37.635Z,1.60
2019-02-25T04:08:06.098Z,1.50
2019-02-25T04:10:34.525Z,1.50
2019-02-25T04:13:02.973Z,1.50
2019-02-25T04:15:35.717Z,1.50
2019-02-25T04:18:04.217Z,1.40
2019-02-25T04:20:32.660Z,1.40
2019-02-25T04:23:01.097Z,1.40
2019-02-25T04:25:29.541Z,1.40
2019-02-25T04:27:57.982Z,1.40
2019-02-25T04:30:26.410Z,1.40
2019-02-25T04:32:54.859Z,1.40
2019-02-25T04:35:23.297Z,1.40
2019-02-25T04:37:51.729Z,1.40
2019-02-25T04:40:20.163Z,1.40
2019-02-25T04:42:48.625Z,1.40
2019-02-25T04:45:18.800Z,1.40
2019-02-25T04:47:47.545Z,1.40
2019-02-25T04:50:15.994Z,1.40
2019-02-25T04:52:44.488Z,1.40
2019-02-25T04:55:14.309Z,1.30
2019-02-25T04:57:42.830Z,1.40
2019-02-25T05:00:20.104Z,1.30
2019-02-25T05:02:48.589Z,1.30
2019-02-25T05:05:17.018Z,1.30
2019-02-25T05:07:45.470Z,1.30
2019-02-25T05:10:17.492Z,1.30
2019-02-25T05:12:47.573Z,1.30
2019-02-25T05:15:36.510Z,1.30
2019-02-25T05:18:05.021Z,1.30
2019-02-25T05:20:33.458Z,1.30
2019-02-25T05:23:01.897Z,1.30
2019-02-25T05:25:30.330Z,1.30
2019-02-25T05:27:58.778Z,1.20
2019-02-25T05:30:27.287Z,1.30
2019-02-25T05:33:07.531Z,1.20
2019-02-25T05:35:35.971Z,1.20
2019-02-25T05:38:04.406Z,1.20
2019-02-25T05:40:32.853Z,1.30
2019-02-25T05:43:01.301Z,1.20
2019-02-25T05:45:29.728Z,1.30
2019-02-25T05:47:58.183Z,1.30
2019-02-25T05:50:26.624Z,1.30
2019-02-25T05:52:55.060Z,1.40
2019-02-25T05:55:23.497Z,1.50
2019-02-25T05:58:11.276Z,1.50
2019-02-25T06:00:39.703Z,1.50
2019-02-25T06:03:08.145Z,1.60
2019-02-25T06:05:36.581Z,1.70
2019-02-25T06:08:24.369Z,1.70
2019-02-25T06:10:52.835Z,1.70
2019-02-25T06:13:21.274Z,1.70
2019-02-25T06:15:51.320Z,1.60
2019-02-25T06:18:23.271Z,1.70
2019-02-25T06:20:51.719Z,1.70
2019-02-25T06:23:20.418Z,1.80
2019-02-25T06:25:48.851Z,1.80
2019-02-25T06:28:17.290Z,1.80
2019-02-25T06:30:45.728Z,2.00
2019-02-25T06:33:14.425Z,2.00
2019-02-25T06:35:42.943Z,2.00
2019-02-25T06:38:11.373Z,2.00
2019-02-25T06:40:39.821Z,2.10
2019-02-25T06:43:08.268Z,2.20
2019-02-25T06:45:37.183Z,2.20
2019-02-25T06:48:05.625Z,2.30
2019-02-25T06:50:34.071Z,2.30
2019-02-25T06:53:02.583Z,2.30
2019-02-25T06:55:31.032Z,2.40
2019-02-25T06:57:59.475Z,2.30
2019-02-25T07:00:27.921Z,2.30
2019-02-25T07:02:56.353Z,2.30
2019-02-25T07:05:29.387Z,2.40
2019-02-25T07:07:59.462Z,2.50
2019-02-25T07:10:45.819Z,2.50
2019-02-25T07:13:25.082Z,2.60
2019-02-25T07:16:10.495Z,2.70
2019-02-25T07:18:52.617Z,2.80
2019-02-25T07:24:18.315Z,2.90
2019-02-25T07:27:10.733Z,2.90
2019-02-25T07:29:46.751Z,3.00
2019-02-25T07:35:12.091Z,3.20
2019-02-25T07:37:54.330Z,3.30
2019-02-25T07:40:40.774Z,3.30
2019-02-25T07:43:10.852Z,3.40
2019-02-25T07:45:40.945Z,3.50
2019-02-25T07:48:13.966Z,3.70
2019-02-25T07:50:47.188Z,3.80
2019-02-25T07:53:21.849Z,3.90
2019-02-25T07:55:52.046Z,4.00
2019-02-25T07:58:22.160Z,4.00
2019-02-25T08:00:52.255Z,4.00
2019-02-25T08:03:22.379Z,4.20
2019-02-25T08:06:07.774Z,4.20
2019-02-25T08:08:43.862Z,4.40
2019-02-25T08:11:33.294Z,4.50
2019-02-25T08:14:06.310Z,4.80
2019-02-25T08:16:36.401Z,5.10
2019-02-25T08:19:21.665Z,5.50
2019-02-25T08:21:51.763Z,5.80
2019-02-25T08:24:30.189Z,6.30
2019-02-25T08:26:53.632Z,7.10
2019-02-25T08:29:38.536Z,7.70
2019-02-25T08:32:08.616Z,8.20
2019-02-25T08:34:53.507Z,8.50
2019-02-25T08:37:38.529Z,8.60
2019-02-25T08:40:11.611Z,8.50
2019-02-25T08:45:40.854Z,8.20
2019-02-25T08:48:10.938Z,8.20
2019-02-25T08:50:39.383Z,8.30
2019-02-25T08:53:07.822Z,8.30
2019-02-25T08:55:36.270Z,8.30
2019-02-25T08:58:04.779Z,8.40
2019-02-25T09:00:33.337Z,8.60
2019-02-25T09:03:02.912Z,8.70
2019-02-25T09:05:31.392Z,8.90
2019-02-25T09:07:59.858Z,9.00
2019-02-25T09:10:28.319Z,9.30
2019-02-25T09:12:56.777Z,9.50
2019-02-25T09:15:25.317Z,9.80
2019-02-25T09:17:55.357Z,9.90
2019-02-25T09:20:23.862Z,10.20
2019-02-25T09:22:52.592Z,10.30
2019-02-25T09:25:21.188Z,10.60
2019-02-25T09:27:49.660Z,11.10
2019-02-25T09:30:19.357Z,11.20
2019-02-25T09:32:47.850Z,11.50
2019-02-25T09:35:16.453Z,11.80
2019-02-25T09:37:44.928Z,12.00
2019-02-25T09:40:15.765Z,12.20
2019-02-25T09:42:44.292Z,12.50
2019-02-25T09:45:14.919Z,12.70
2019-02-25T09:47:43.440Z,13.00
2019-02-25T09:50:13.790Z,13.30
2019-02-25T09:52:42.243Z,13.60
2019-02-25T09:55:12.417Z,13.80
2019-02-25T09:57:40.869Z,14.00
2019-02-25T10:00:12.657Z,14.20
2019-02-25T10:02:41.117Z,14.30
2019-02-25T10:05:09.574Z,14.40
2019-02-25T10:07:38.028Z,14.30
2019-02-25T10:10:14.663Z,14.00
2019-02-25T10:12:43.119Z,13.90
2019-02-25T10:15:24.983Z,14.20
2019-02-25T10:17:53.433Z,14.20
2019-02-25T10:20:21.885Z,14.70
2019-02-25T10:22:50.347Z,14.70
2019-02-25T10:25:18.787Z,14.50
2019-02-25T10:27:49.364Z,14.70
2019-02-25T10:30:20.924Z,14.30
2019-02-25T10:32:49.538Z,14.10
2019-02-25T10:35:24.794Z,14.10
2019-02-25T10:37:53.313Z,14.20
2019-02-25T10:40:24.552Z,14.60
2019-02-25T10:42:51.990Z,14.70
2019-02-25T10:45:22.589Z,14.80
2019-02-25T10:47:54.381Z,14.80
2019-02-25T10:50:21.645Z,14.90
2019-02-25T10:52:50.189Z,15.10
2019-02-25T10:55:45.061Z,14.80
2019-02-25T10:58:13.232Z,14.90
2019-02-25T11:00:43.659Z,14.80
2019-02-25T11:03:31.465Z,15.00
2019-02-25T11:06:00.812Z,15.30
2019-02-25T11:08:30.461Z,15.60
2019-02-25T11:11:00.559Z,15.60
2019-02-25T11:13:29.764Z,15.80
2019-02-25T11:15:59.232Z,16.30
2019-02-25T11:18:28.451Z,16.60
2019-02-25T11:20:58.872Z,16.60
2019-02-25T11:23:27.205Z,16.80
2019-02-25T11:25:56.296Z,17.00
2019-02-25T11:28:26.219Z,16.80
2019-02-25T11:30:54.779Z,17.00
2019-02-25T11:33:25.263Z,17.70
2019-02-25T11:35:53.418Z,17.30
2019-02-25T11:38:23.309Z,17.10
2019-02-25T11:40:52.114Z,17.00
2019-02-25T11:43:21.584Z,17.00
2019-02-25T11:45:50.457Z,16.90
2019-02-25T11:48:18.948Z,17.10
2019-02-25T11:50:47.450Z,17.40
2019-02-25T11:53:15.908Z,17.20
2019-02-25T11:55:44.357Z,17.50
2019-02-25T11:58:12.836Z,17.80
2019-02-25T12:00:41.279Z,17.70
2019-02-25T12:03:09.734Z,17.60
2019-02-25T12:05:38.183Z,17.90
2019-02-25T12:08:06.718Z,17.70
2019-02-25T12:10:35.170Z,17.80
2019-02-25T12:13:03.623Z,17.60
2019-02-25T12:15:32.059Z,17.80
2019-02-25T12:18:00.513Z,18.60
2019-02-25T12:20:28.973Z,18.70
2019-02-25T12:22:57.444Z,19.30
2019-02-25T12:25:26.267Z,19.00
2019-02-25T12:27:54.731Z,19.60
2019-02-25T12:30:24.112Z,19.60
2019-02-25T12:32:52.562Z,20.00
2019-02-25T12:35:21.007Z,20.00
2019-02-25T12:37:49.463Z,19.40
2019-02-25T12:40:19.138Z,19.70
2019-02-25T12:42:47.602Z,20.00
2019-02-25T12:45:16.365Z,20.20
2019-02-25T12:47:44.824Z,20.10
2019-02-25T12:50:15.684Z,20.30
2019-02-25T12:52:44.139Z,20.60
2019-02-25T12:55:14.907Z,20.90
2019-02-25T12:57:43.368Z,21.00
2019-02-25T13:00:14.155Z,21.20
2019-02-25T13:02:42.682Z,21.90
2019-02-25T13:05:14.057Z,23.10
2019-02-25T13:07:42.590Z,23.80
2019-02-25T13:10:13.658Z,24.50
2019-02-25T13:12:42.136Z,24.60
2019-02-25T13:15:15.499Z,23.40
2019-02-25T13:17:43.959Z,22.60
2019-02-25T13:20:13.854Z,22.60
2019-02-25T13:22:42.323Z,23.70
2019-02-25T13:25:13.483Z,25.30
2019-02-25T13:27:42.010Z,25.90
2019-02-25T13:30:15.497Z,25.30
2019-02-25T13:32:44.027Z,24.20
2019-02-25T13:35:13.906Z,25.00
2019-02-25T13:37:42.431Z,24.80
2019-02-25T13:40:13.389Z,24.50
2019-02-25T13:42:41.928Z,23.90
2019-02-25T13:45:15.991Z,23.40
2019-02-25T13:47:44.516Z,23.10
2019-02-25T13:50:16.034Z,23.40
2019-02-25T13:52:48.302Z,23.60
2019-02-25T13:55:16.685Z,23.30
2019-02-25T13:57:45.214Z,23.40
2019-02-25T14:00:27.404Z,23.20
2019-02-25T14:02:56.002Z,23.00
2019-02-25T14:05:24.667Z,23.70
2019-02-25T14:07:53.200Z,22.90
2019-02-25T14:10:21.864Z,23.80
2019-02-25T14:12:50.539Z,23.90
2019-02-25T14:15:23.840Z,22.60
2019-02-25T14:17:52.762Z,21.80
2019-02-25T14:20:26.191Z,21.90
2019-02-25T14:22:54.802Z,21.80
2019-02-25T14:25:33.756Z,21.80
2019-02-25T14:28:03.062Z,22.10
2019-02-25T14:30:33.521Z,21.60
2019-02-25T14:33:01.954Z,22.80
2019-02-25T14:35:32.687Z,23.00
2019-02-25T14:38:08.151Z,22.90
2019-02-25T14:40:39.403Z,24.30
2019-02-25T14:43:06.065Z,23.70
2019-02-25T14:45:34.631Z,25.20
2019-02-25T14:48:05.353Z,25.00
2019-02-25T14:50:33.524Z,24.50
2019-02-25T14:53:04.044Z,23.90
2019-02-25T14:55:32.231Z,23.70
2019-02-25T14:58:04.456Z,24.00
2019-02-25T15:00:34.367Z,24.10
2019-02-25T15:03:01.250Z,24.30
2019-02-25T15:05:29.803Z,23.70
2019-02-25T15:07:58.518Z,23.30
2019-02-25T15:10:31.140Z,23.40
2019-02-25T15:12:59.198Z,23.90
2019-02-25T15:15:27.403Z,23.90
2019-02-25T15:17:55.994Z,23.60
2019-02-25T15:20:26.132Z,23.40
2019-02-25T15:22:54.827Z,23.40
2019-02-25T15:25:23.368Z,23.30
2019-02-25T15:27:51.878Z,23.30
2019-02-25T15:30:25.594Z,23.10
2019-02-25T15:32:58.476Z,23.00
2019-02-25T15:35:28.782Z,22.50
2019-02-25T15:37:57.694Z,21.40
2019-02-25T15:40:27.273Z,21.10
2019-02-25T15:43:29.933Z,21.60
2019-02-25T15:45:57.219Z,21.50
2019-02-25T15:48:27.235Z,21.30
2019-02-25T15:50:58.601Z,20.80
2019-02-25T15:53:27.117Z,20.50
2019-02-25T15:55:59.198Z,20.30
2019-02-25T15:58:25.866Z,19.90
2019-02-25T16:00:54.329Z,20.00
2019-02-25T16:03:23.382Z,19.60
2019-02-25T16:05:57.172Z,19.40
2019-02-25T16:08:23.845Z,19.00
2019-02-25T16:10:55.581Z,18.40
2019-02-25T16:13:24.045Z,18.30
2019-02-25T16:15:52.627Z,18.00
2019-02-25T16:18:21.610Z,17.70
2019-02-25T16:20:50.141Z,17.30
2019-02-25T16:23:20.152Z,17.40
2019-02-25T16:25:50.461Z,17.10
2019-02-25T16:28:19.033Z,17.00
2019-02-25T16:30:49.147Z,16.90
2019-02-25T16:33:17.746Z,16.60
2019-02-25T16:35:46.319Z,16.30
2019-02-25T16:38:15.090Z,16.20
2019-02-25T16:40:43.630Z,16.10
2019-02-25T16:43:12.838Z,15.80
2019-02-25T16:45:44.033Z,15.40
2019-02-25T16:48:12.157Z,15.10
2019-02-25T16:50:42.184Z,15.10
2019-02-25T16:53:15.538Z,15.00
2019-02-25T16:55:46.363Z,14.90
2019-02-25T16:58:14.532Z,14.70
2019-02-25T17:00:43.092Z,14.60
2019-02-25T17:03:13.652Z,14.40
2019-02-25T17:05:42.889Z,14.30
2019-02-25T17:08:13.621Z,14.10
2019-02-25T17:10:42.159Z,13.90
2019-02-25T17:13:12.498Z,13.80
2019-02-25T17:15:40.862Z,13.70
2019-02-25T17:18:09.858Z,13.60
2019-02-25T17:20:38.377Z,13.60
2019-02-25T17:23:27.685Z,13.50
2019-02-25T17:25:56.421Z,13.40
2019-02-25T17:28:25.770Z,13.30
2019-02-25T17:30:55.110Z,13.30
2019-02-25T17:33:24.029Z,13.20
2019-02-25T17:35:54.236Z,13.00
2019-02-25T17:38:24.244Z,12.80
2019-02-25T17:40:52.967Z,12.70
2019-02-25T17:43:21.499Z,12.50
2019-02-25T17:45:50.028Z,12.40
2019-02-25T17:48:20.934Z,12.20
2019-02-25T17:50:48.721Z,12.00
2019-02-25T17:53:17.258Z,11.80
2019-02-25T17:55:46.079Z,11.70
2019-02-25T17:58:14.831Z,11.60
2019-02-25T18:00:45.367Z,11.50
2019-02-25T18:03:15.434Z,11.30
2019-02-25T18:05:44.066Z,11.10
2019-02-25T18:08:15.135Z,11.00
2019-02-25T18:10:44.927Z,10.80
2019-02-25T18:13:13.127Z,10.70
2019-02-25T18:15:41.946Z,10.60
2019-02-25T18:18:12.554Z,10.60
2019-02-25T18:20:40.641Z,10.50
2019-02-25T18:23:09.479Z,10.20
2019-02-25T18:25:39.746Z,10.10
2019-02-25T18:28:08.372Z,10.10
2019-02-25T18:30:38.113Z,10.00
2019-02-25T18:33:07.184Z,9.80
2019-02-25T18:35:36.825Z,9.70
2019-02-25T18:38:08.948Z,9.70
2019-02-25T18:40:38.232Z,9.50
2019-02-25T18:43:06.836Z,9.40
2019-02-25T18:45:37.798Z,9.40
2019-02-25T18:48:07.370Z,9.30
2019-02-25T18:50:36.042Z,9.30
2019-02-25T18:53:05.095Z,9.20
2019-02-25T18:55:34.332Z,9.00
2019-02-25T18:58:05.118Z,9.00
2019-02-25T19:00:44.607Z,8.90
2019-02-25T19:03:12.741Z,8.70
2019-02-25T19:05:41.217Z,8.60
2019-02-25T19:08:20.312Z,8.60
2019-02-25T19:10:50.319Z,8.50
2019-02-25T19:13:20.979Z,8.50
2019-02-25T19:15:50.777Z,8.40
2019-02-25T19:18:19.394Z,8.30
2019-02-25T19:20:48.246Z,8.30
2019-02-25T19:23:17.048Z,8.30
2019-02-25T19:25:45.637Z,8.20
2019-02-25T19:28:18.555Z,8.10
2019-02-25T19:30:44.387Z,8.10
2019-02-25T19:33:12.908Z,8.00
2019-02-25T19:35:41.483Z,7.90
2019-02-25T19:38:10.845Z,7.90
2019-02-25T19:40:40.527Z,7.90
2019-02-25T19:43:09.879Z,7.90
2019-02-25T19:45:39.098Z,7.90
2019-02-25T19:48:08.769Z,7.90
2019-02-25T19:50:49.862Z,7.90
2019-02-25T19:53:09.539Z,7.80
2019-02-25T19:55:56.966Z,7.80
2019-02-25T19:58:26.780Z,7.80
2019-02-25T20:00:58.426Z,7.70
2019-02-25T20:03:25.802Z,7.60
2019-02-25T20:05:56.186Z,7.60
2019-02-25T20:08:24.447Z,7.60
2019-02-25T20:10:54.876Z,7.50
2019-02-25T20:13:23.037Z,7.60
2019-02-25T20:15:52.803Z,7.40
2019-02-25T20:18:21.816Z,7.40
2019-02-25T20:21:09.778Z,7.40
2019-02-25T20:23:38.212Z,7.40
2019-02-25T20:26:06.657Z,7.40
2019-02-25T20:28:35.102Z,7.30
2019-02-25T20:31:05.814Z,7.30
2019-02-25T20:33:35.139Z,7.20
2019-02-25T20:36:04.525Z,7.20
2019-02-25T20:38:34.807Z,7.10
2019-02-25T20:41:03.159Z,7.10
2019-02-25T20:43:32.483Z,7.00
2019-02-25T20:46:03.486Z,7.00
2019-02-25T20:48:31.530Z,6.90
2019-02-25T20:51:02.094Z,6.90
2019-02-25T20:53:31.716Z,6.90
2019-02-25T20:56:00.326Z,6.90
2019-02-25T20:58:28.809Z,6.90
2019-02-25T21:00:57.258Z,6.80
2019-02-25T21:03:27.547Z,6.80
2019-02-25T21:05:55.955Z,6.70
2019-02-25T21:08:26.281Z,6.70
2019-02-25T21:10:54.770Z,6.50
2019-02-25T21:13:25.897Z,6.40
2019-02-25T21:15:53.465Z,6.50
2019-02-25T21:18:28.797Z,6.40
2019-02-25T21:20:57.682Z,6.30
2019-02-25T21:23:26.439Z,6.20
2019-02-25T21:25:57.471Z,6.20
2019-02-25T21:31:17.348Z,6.10
2019-02-25T21:33:50.093Z,6.10
2019-02-25T21:36:19.045Z,6.20
2019-02-25T21:38:47.953Z,6.10
2019-02-25T21:41:17.712Z,6.10
2019-02-25T21:43:49.384Z,6.10
2019-02-25T21:46:19.826Z,6.10
2019-02-25T21:48:48.611Z,6.10
2019-02-25T21:51:16.895Z,6.10
2019-02-25T21:53:47.031Z,6.20
2019-02-25T21:56:16.839Z,6.20
2019-02-25T21:58:46.729Z,6.30
2019-02-25T22:01:16.016Z,6.30
2019-02-25T22:03:47.667Z,6.20
2019-02-25T22:06:18.060Z,6.20
2019-02-25T22:08:44.957Z,6.20
2019-02-25T22:11:17.281Z,6.20
2019-02-25T22:13:45.370Z,6.20
2019-02-25T22:16:16.983Z,6.20
2019-02-25T22:18:47.635Z,6.10
2019-02-25T22:21:17.168Z,6.10
2019-02-25T22:23:46.031Z,6.00
2019-02-25T22:26:14.547Z,6.00
2019-02-25T22:28:46.078Z,6.00
2019-02-25T22:31:16.179Z,6.00
2019-02-25T22:33:47.513Z,5.90
2019-02-25T22:36:16.014Z,5.90
2019-02-25T22:38:44.569Z,5.80
2019-02-25T22:41:18.013Z,5.70
2019-02-25T22:43:48.165Z,5.50
2019-02-25T22:46:16.317Z,5.50
2019-02-25T22:48:50.157Z,5.40
2019-02-25T22:51:19.490Z,5.40
2019-02-25T22:53:49.150Z,5.40
2019-02-25T22:56:18.356Z,5.30
2019-02-25T22:58:48.029Z,5.30
2019-02-25T23:01:18.104Z,5.30
2019-02-25T23:03:47.905Z,5.30
2019-02-25T23:06:18.276Z,5.30
2019-02-25T23:08:48.837Z,5.30
2019-02-25T23:11:19.812Z,5.20
2019-02-25T23:13:50.316Z,5.20
2019-02-25T23:16:19.899Z,5.20
2019-02-25T23:18:48.327Z,5.20
2019-02-25T23:21:23.936Z,5.20
2019-02-25T23:23:55.579Z,5.20
2019-02-25T23:26:23.748Z,5.20
2019-02-25T23:28:53.663Z,5.10
2019-02-25T23:31:22.493Z,5.10
2019-02-25T23:33:51.277Z,5.10
2019-02-25T23:36:24.779Z,5.10
2019-02-25T23:38:54.763Z,5.10
2019-02-25T23:41:23.318Z,5.00
2019-02-25T23:43:51.882Z,5.10
2019-02-25T23:46:23.014Z,5.10
2019-02-25T23:48:55.376Z,5.00
2019-02-25T23:51:23.878Z,5.10
2019-02-25T23:53:57.652Z,5.00
2019-02-25T23:56:29.663Z,5.10
2019-02-25T23:58:58.840Z,5.10
