createdAt,value
2018-05-31T00:00:57.579Z,21.91
2018-05-31T00:03:25.491Z,22.16
2018-05-31T00:05:53.410Z,21.92
2018-05-31T00:08:21.537Z,22.06
2018-05-31T00:10:49.439Z,21.78
2018-05-31T00:13:17.359Z,21.68
2018-05-31T00:15:45.275Z,21.59
2018-05-31T00:18:13.205Z,21.53
2018-05-31T00:20:41.103Z,21.53
2018-05-31T00:23:09.040Z,21.51
2018-05-31T00:25:36.966Z,21.46
2018-05-31T00:28:05.387Z,21.34
2018-05-31T00:30:33.309Z,21.39
2018-05-31T00:33:01.238Z,21.28
2018-05-31T00:35:29.141Z,21.36
2018-05-31T00:37:57.068Z,21.39
2018-05-31T00:40:24.993Z,21.30
2018-05-31T00:42:52.928Z,21.17
2018-05-31T00:45:20.844Z,21.28
2018-05-31T00:47:48.771Z,21.23
2018-05-31T00:50:16.684Z,21.22
2018-05-31T00:52:44.655Z,21.31
2018-05-31T00:55:12.550Z,21.15
2018-05-31T00:57:40.495Z,21.29
2018-05-31T01:00:08.410Z,21.21
2018-05-31T01:02:36.324Z,21.02
2018-05-31T01:05:04.244Z,21.17
2018-05-31T01:07:32.169Z,21.33
2018-05-31T01:10:00.089Z,21.36
2018-05-31T01:12:28.007Z,21.40
2018-05-31T01:14:55.938Z,20.92
2018-05-31T01:17:23.862Z,21.14
2018-05-31T01:19:51.771Z,21.23
2018-05-31T01:22:19.698Z,21.38
2018-05-31T01:24:47.623Z,21.47
2018-05-31T01:27:15.548Z,21.45
2018-05-31T01:29:43.457Z,21.28
2018-05-31T01:32:11.376Z,21.39
2018-05-31T01:34:39.299Z,21.34
2018-05-31T01:37:07.220Z,21.40
2018-05-31T01:39:35.150Z,21.37
2018-05-31T01:42:03.056Z,21.30
2018-05-31T01:44:31.066Z,21.39
2018-05-31T01:46:58.971Z,21.17
2018-05-31T01:49:26.911Z,21.19
2018-05-31T01:51:54.850Z,21.07
2018-05-31T01:54:22.751Z,21.14
2018-05-31T01:56:50.664Z,21.14
2018-05-31T01:59:18.608Z,21.19
2018-05-31T02:01:46.527Z,21.18
2018-05-31T02:04:14.434Z,21.06
2018-05-31T02:06:42.356Z,21.09
2018-05-31T02:09:10.595Z,20.90
2018-05-31T02:11:38.503Z,20.98
2018-05-31T02:14:06.419Z,20.99
2018-05-31T02:16:34.339Z,20.94
2018-05-31T02:19:02.265Z,20.85
2018-05-31T02:21:30.175Z,20.77
2018-05-31T02:23:58.109Z,20.63
2018-05-31T02:26:26.568Z,20.32
2018-05-31T02:28:54.479Z,20.26
2018-05-31T02:31:22.408Z,20.14
2018-05-31T02:33:50.357Z,20.15
2018-05-31T02:36:18.262Z,20.06
2018-05-31T02:38:46.193Z,20.22
2018-05-31T02:41:14.120Z,20.37
2018-05-31T02:43:42.110Z,20.44
2018-05-31T02:46:10.011Z,20.17
2018-05-31T02:48:37.925Z,19.98
2018-05-31T02:51:05.832Z,19.96
2018-05-31T02:53:34.494Z,20.00
2018-05-31T02:56:02.424Z,19.90
2018-05-31T02:58:30.332Z,19.90
2018-05-31T03:00:58.242Z,19.58
2018-05-31T03:03:26.149Z,19.60
2018-05-31T03:05:54.097Z,19.66
2018-05-31T03:08:21.995Z,19.75
2018-05-31T03:10:49.956Z,19.73
2018-05-31T03:13:17.887Z,19.63
2018-05-31T03:15:45.815Z,19.59
2018-05-31T03:18:13.736Z,19.52
2018-05-31T03:20:41.652Z,19.41
2018-05-31T03:23:09.583Z,19.40
2018-05-31T03:25:37.464Z,19.42
2018-05-31T03:28:05.384Z,19.16
2018-05-31T03:30:33.294Z,19.16
2018-05-31T03:33:01.215Z,19.15
2018-05-31T03:35:29.255Z,19.28
2018-05-31T03:37:57.941Z,19.23
2018-05-31T03:40:25.894Z,19.20
2018-05-31T03:42:53.799Z,19.20
2018-05-31T03:45:21.720Z,19.15
2018-05-31T03:47:49.640Z,19.14
2018-05-31T03:50:17.567Z,19.18
2018-05-31T03:52:45.623Z,19.14
2018-05-31T03:55:13.578Z,19.24
2018-05-31T03:57:41.548Z,19.17
2018-05-31T04:00:10.065Z,19.29
2018-05-31T04:02:38.009Z,19.35
2018-05-31T04:05:05.946Z,19.15
2018-05-31T04:07:33.858Z,19.08
2018-05-31T04:10:01.799Z,19.17
2018-05-31T04:12:29.717Z,19.16
2018-05-31T04:14:58.084Z,19.26
2018-05-31T04:17:26.017Z,19.45
2018-05-31T04:19:53.939Z,19.59
2018-05-31T04:22:21.901Z,19.56
2018-05-31T04:24:49.815Z,19.61
2018-05-31T04:27:17.737Z,19.44
2018-05-31T04:29:46.225Z,19.54
2018-05-31T04:32:14.136Z,19.44
2018-05-31T04:34:42.059Z,19.38
2018-05-31T04:37:10.491Z,19.43
2018-05-31T04:39:38.412Z,19.75
2018-05-31T04:42:06.326Z,19.82
2018-05-31T04:44:34.410Z,19.86
2018-05-31T04:47:02.338Z,19.85
2018-05-31T04:49:30.296Z,20.01
2018-05-31T04:51:58.230Z,20.06
2018-05-31T04:54:26.216Z,20.25
2018-05-31T04:56:54.116Z,20.48
2018-05-31T04:59:22.029Z,20.83
2018-05-31T05:01:49.924Z,20.91
2018-05-31T05:04:17.870Z,21.03
2018-05-31T05:06:45.768Z,21.07
2018-05-31T05:09:13.709Z,21.13
2018-05-31T05:11:41.622Z,21.33
2018-05-31T05:14:09.560Z,21.49
2018-05-31T05:16:37.486Z,21.57
2018-05-31T05:19:05.438Z,21.68
2018-05-31T05:21:33.409Z,21.87
2018-05-31T05:24:01.328Z,21.90
2018-05-31T05:26:29.580Z,21.93
2018-05-31T05:28:57.469Z,22.04
2018-05-31T05:31:25.417Z,22.08
2018-05-31T05:33:53.359Z,22.16
2018-05-31T05:36:21.384Z,22.17
2018-05-31T05:38:49.313Z,22.25
2018-05-31T05:41:17.281Z,22.33
2018-05-31T05:43:45.220Z,22.33
2018-05-31T05:46:13.153Z,22.37
2018-05-31T05:48:41.048Z,22.46
2018-05-31T05:51:08.977Z,22.49
2018-05-31T05:53:36.885Z,22.55
2018-05-31T05:56:04.807Z,22.64
2018-05-31T05:58:32.745Z,22.70
2018-05-31T06:01:00.672Z,22.81
2018-05-31T06:03:28.583Z,22.96
2018-05-31T06:05:56.512Z,23.02
2018-05-31T06:08:24.459Z,23.02
2018-05-31T06:10:52.466Z,23.18
2018-05-31T06:13:20.401Z,23.37
2018-05-31T06:15:48.335Z,23.43
2018-05-31T06:18:16.233Z,23.49
2018-05-31T06:20:44.162Z,23.44
2018-05-31T06:23:12.057Z,23.53
2018-05-31T06:25:40.172Z,23.72
2018-05-31T06:28:08.112Z,23.88
2018-05-31T06:30:36.082Z,23.99
2018-05-31T06:33:04.013Z,24.09
2018-05-31T06:35:31.942Z,24.30
2018-05-31T06:37:59.869Z,24.16
2018-05-31T06:40:27.818Z,24.21
2018-05-31T06:42:55.795Z,24.36
2018-05-31T06:45:23.717Z,24.54
2018-05-31T06:47:51.637Z,24.62
2018-05-31T06:50:19.592Z,24.85
2018-05-31T06:52:47.510Z,24.94
2018-05-31T06:55:15.915Z,25.16
2018-05-31T06:57:43.853Z,25.58
2018-05-31T07:00:11.752Z,25.89
2018-05-31T07:02:39.663Z,26.13
2018-05-31T07:05:07.698Z,26.39
2018-05-31T07:07:35.621Z,26.65
2018-05-31T07:10:03.585Z,26.83
2018-05-31T07:12:31.524Z,26.98
2018-05-31T07:14:59.423Z,27.28
2018-05-31T07:17:27.364Z,27.32
2018-05-31T07:19:55.320Z,27.34
2018-05-31T07:22:23.321Z,27.61
2018-05-31T07:24:51.223Z,27.59
2018-05-31T07:27:19.155Z,27.84
2018-05-31T07:29:47.138Z,27.82
2018-05-31T07:32:15.073Z,28.09
2018-05-31T07:34:42.991Z,28.33
2018-05-31T07:37:10.900Z,28.46
2018-05-31T07:39:38.855Z,28.68
2018-05-31T07:42:06.792Z,28.52
2018-05-31T07:44:34.731Z,28.74
2018-05-31T07:47:02.685Z,29.27
2018-05-31T07:49:30.611Z,28.92
2018-05-31T07:51:58.525Z,28.97
2018-05-31T07:54:26.487Z,29.09
2018-05-31T07:56:54.408Z,28.92
2018-05-31T07:59:22.332Z,29.32
2018-05-31T08:01:50.260Z,29.12
2018-05-31T08:04:18.184Z,29.43
2018-05-31T08:06:46.194Z,29.28
2018-05-31T08:09:14.120Z,29.28
2018-05-31T08:11:42.069Z,29.33
2018-05-31T08:14:09.975Z,29.79
2018-05-31T08:16:37.915Z,29.82
2018-05-31T08:19:05.848Z,29.93
2018-05-31T08:21:33.749Z,30.01
2018-05-31T08:24:01.705Z,29.62
2018-05-31T08:26:29.637Z,30.53
2018-05-31T08:28:57.582Z,30.41
2018-05-31T08:31:25.555Z,30.87
2018-05-31T08:33:53.444Z,30.94
2018-05-31T08:36:21.380Z,30.74
2018-05-31T08:38:49.964Z,30.94
2018-05-31T08:41:17.879Z,30.92
2018-05-31T08:43:45.784Z,30.62
2018-05-31T08:46:13.797Z,30.59
2018-05-31T08:48:41.721Z,31.10
2018-05-31T08:51:09.670Z,31.00
2018-05-31T08:53:37.567Z,31.19
2018-05-31T08:56:05.480Z,31.35
2018-05-31T08:58:33.440Z,31.54
2018-05-31T09:01:01.370Z,31.53
2018-05-31T09:03:29.597Z,32.09
2018-05-31T09:05:57.523Z,32.03
2018-05-31T09:08:25.472Z,32.22
2018-05-31T09:10:53.376Z,31.87
2018-05-31T09:13:21.316Z,32.37
2018-05-31T09:15:49.228Z,32.37
2018-05-31T09:18:17.136Z,32.58
2018-05-31T09:20:45.072Z,32.72
2018-05-31T09:23:12.966Z,32.61
2018-05-31T09:25:40.899Z,33.06
2018-05-31T09:28:08.833Z,33.06
2018-05-31T09:30:36.758Z,32.88
2018-05-31T09:33:04.661Z,33.37
2018-05-31T09:35:32.573Z,33.62
2018-05-31T09:38:00.470Z,33.25
2018-05-31T09:40:28.370Z,33.19
2018-05-31T09:42:56.309Z,33.31
2018-05-31T09:45:24.207Z,33.51
2018-05-31T09:47:52.171Z,33.14
2018-05-31T09:50:20.102Z,33.57
2018-05-31T09:52:48.017Z,33.70
2018-05-31T09:55:15.933Z,32.91
2018-05-31T09:57:43.859Z,33.78
2018-05-31T10:00:11.746Z,33.90
2018-05-31T10:02:39.652Z,33.94
2018-05-31T10:05:07.631Z,34.22
2018-05-31T10:07:35.554Z,34.38
2018-05-31T10:10:03.463Z,34.22
2018-05-31T10:12:31.402Z,34.38
2018-05-31T10:14:59.317Z,34.75
2018-05-31T10:17:27.292Z,34.51
2018-05-31T10:19:55.228Z,34.59
2018-05-31T10:22:23.175Z,34.80
2018-05-31T10:24:51.068Z,34.90
2018-05-31T10:27:19.039Z,34.50
2018-05-31T10:29:46.972Z,34.34
2018-05-31T10:32:14.921Z,34.53
2018-05-31T10:34:42.905Z,34.77
2018-05-31T10:37:10.815Z,34.99
2018-05-31T10:39:38.770Z,35.05
2018-05-31T10:42:06.897Z,34.34
2018-05-31T10:44:34.786Z,34.30
2018-05-31T10:47:02.708Z,34.59
2018-05-31T10:49:30.604Z,34.68
2018-05-31T10:51:58.544Z,34.57
2018-05-31T10:54:26.495Z,34.75
2018-05-31T10:56:54.403Z,34.83
2018-05-31T10:59:22.317Z,35.21
2018-05-31T11:01:50.285Z,34.97
2018-05-31T11:04:18.431Z,35.22
2018-05-31T11:06:46.379Z,34.63
2018-05-31T11:09:14.380Z,34.93
2018-05-31T11:11:42.330Z,34.38
2018-05-31T11:14:10.238Z,34.66
2018-05-31T11:16:38.187Z,34.65
2018-05-31T11:19:06.117Z,34.04
2018-05-31T11:21:34.047Z,34.48
2018-05-31T11:24:01.944Z,34.55
2018-05-31T11:26:29.858Z,34.48
2018-05-31T11:28:57.775Z,34.91
2018-05-31T11:31:26.488Z,34.99
2018-05-31T11:33:54.427Z,34.89
2018-05-31T11:36:22.338Z,34.81
2018-05-31T11:38:50.269Z,34.64
2018-05-31T11:41:18.160Z,34.79
2018-05-31T11:43:46.088Z,34.71
2018-05-31T11:46:13.990Z,34.33
2018-05-31T11:48:41.897Z,34.19
2018-05-31T11:51:09.823Z,34.77
2018-05-31T11:53:37.724Z,34.92
2018-05-31T11:56:05.641Z,34.97
2018-05-31T11:58:33.554Z,35.11
2018-05-31T12:01:01.479Z,34.99
2018-05-31T12:03:29.384Z,34.45
2018-05-31T12:05:57.354Z,34.51
2018-05-31T12:08:25.282Z,34.96
2018-05-31T12:10:53.189Z,35.03
2018-05-31T12:13:21.117Z,35.08
2018-05-31T12:15:49.055Z,35.08
2018-05-31T12:18:17.001Z,34.90
2018-05-31T12:20:44.909Z,34.84
2018-05-31T12:23:12.835Z,34.38
2018-05-31T12:25:41.068Z,34.30
2018-05-31T12:28:08.974Z,34.45
2018-05-31T12:30:36.895Z,34.92
2018-05-31T12:33:04.812Z,34.74
2018-05-31T12:35:32.798Z,34.29
2018-05-31T12:38:00.683Z,34.35
2018-05-31T12:40:28.616Z,33.86
2018-05-31T12:42:56.550Z,33.93
2018-05-31T12:45:24.531Z,34.19
2018-05-31T12:47:52.426Z,34.59
2018-05-31T12:50:20.401Z,34.20
2018-05-31T12:52:48.331Z,34.07
2018-05-31T12:55:16.267Z,33.95
2018-05-31T12:57:44.160Z,33.66
2018-05-31T13:00:12.093Z,33.78
2018-05-31T13:02:40.014Z,33.59
2018-05-31T13:05:07.959Z,33.68
2018-05-31T13:07:35.894Z,33.72
2018-05-31T13:10:03.794Z,33.90
2018-05-31T13:12:31.695Z,33.76
2018-05-31T13:14:59.611Z,34.00
2018-05-31T13:17:27.535Z,33.71
2018-05-31T13:19:55.492Z,33.64
2018-05-31T13:22:23.647Z,33.56
2018-05-31T13:24:51.536Z,33.82
2018-05-31T13:27:19.487Z,33.47
2018-05-31T13:29:47.396Z,33.33
2018-05-31T13:32:15.364Z,33.44
2018-05-31T13:34:43.251Z,33.16
2018-05-31T13:37:11.195Z,33.07
2018-05-31T13:39:39.104Z,32.82
2018-05-31T13:42:07.049Z,33.57
2018-05-31T13:44:34.948Z,33.26
2018-05-31T13:47:02.867Z,33.27
2018-05-31T13:49:30.800Z,33.35
2018-05-31T13:51:58.720Z,33.27
2018-05-31T13:54:26.751Z,33.41
2018-05-31T13:56:54.669Z,33.35
2018-05-31T13:59:22.577Z,33.29
2018-05-31T14:01:50.515Z,33.25
2018-05-31T14:04:18.504Z,33.14
2018-05-31T14:06:46.421Z,32.90
2018-05-31T14:09:14.432Z,32.85
2018-05-31T14:11:42.361Z,32.32
2018-05-31T14:14:10.288Z,31.90
2018-05-31T14:16:38.226Z,31.76
2018-05-31T14:19:06.159Z,31.78
2018-05-31T14:21:34.102Z,31.92
2018-05-31T14:24:02.220Z,31.93
2018-05-31T14:26:30.194Z,31.93
2018-05-31T14:28:58.107Z,32.20
2018-05-31T14:31:26.021Z,32.17
2018-05-31T14:33:53.955Z,32.28
2018-05-31T14:36:21.921Z,32.20
2018-05-31T14:38:49.836Z,31.66
2018-05-31T14:41:17.776Z,31.96
2018-05-31T14:43:45.707Z,31.95
2018-05-31T14:46:13.653Z,31.76
2018-05-31T14:48:41.705Z,31.70
2018-05-31T14:51:09.601Z,31.35
2018-05-31T14:53:37.516Z,31.53
2018-05-31T14:56:05.455Z,31.56
2018-05-31T14:58:33.435Z,31.54
2018-05-31T15:01:01.782Z,31.38
2018-05-31T15:03:29.708Z,30.93
2018-05-31T15:05:57.648Z,31.00
2018-05-31T15:08:25.653Z,30.77
2018-05-31T15:10:53.577Z,30.26
2018-05-31T15:13:21.505Z,30.59
2018-05-31T15:15:49.435Z,30.20
2018-05-31T15:18:17.361Z,29.83
2018-05-31T15:20:45.497Z,29.82
2018-05-31T15:23:14.124Z,29.92
2018-05-31T15:25:42.094Z,29.71
2018-05-31T15:28:10.030Z,29.75
2018-05-31T15:30:38.009Z,29.37
2018-05-31T15:33:05.918Z,29.49
2018-05-31T15:35:33.855Z,29.11
2018-05-31T15:38:02.193Z,29.02
2018-05-31T15:40:30.157Z,28.86
2018-05-31T15:42:58.069Z,28.90
2018-05-31T15:45:26.054Z,29.04
2018-05-31T15:47:53.978Z,28.84
2018-05-31T15:50:21.980Z,28.62
2018-05-31T15:52:49.894Z,28.55
2018-05-31T15:55:17.832Z,28.27
2018-05-31T15:57:45.840Z,28.10
2018-05-31T16:00:13.819Z,28.13
2018-05-31T16:02:41.703Z,27.95
2018-05-31T16:05:09.646Z,27.97
2018-05-31T16:07:37.556Z,27.85
2018-05-31T16:10:05.526Z,27.86
2018-05-31T16:12:33.592Z,27.96
2018-05-31T16:15:01.590Z,27.90
2018-05-31T16:17:29.516Z,27.91
2018-05-31T16:19:57.464Z,27.70
2018-05-31T16:22:25.357Z,27.51
2018-05-31T16:24:53.314Z,27.45
2018-05-31T16:27:21.220Z,27.44
2018-05-31T16:29:49.182Z,27.10
2018-05-31T16:32:17.312Z,26.87
2018-05-31T16:34:45.278Z,27.09
2018-05-31T16:37:13.214Z,26.94
2018-05-31T16:39:41.191Z,27.09
2018-05-31T16:42:09.108Z,26.87
2018-05-31T16:44:37.055Z,26.85
2018-05-31T16:47:04.952Z,26.80
2018-05-31T16:49:32.876Z,26.53
2018-05-31T16:52:00.776Z,26.16
2018-05-31T16:54:28.725Z,26.23
2018-05-31T16:56:56.655Z,26.38
2018-05-31T16:59:24.577Z,26.31
2018-05-31T17:01:52.495Z,26.22
2018-05-31T17:04:20.495Z,25.93
2018-05-31T17:06:48.651Z,26.06
2018-05-31T17:09:16.702Z,25.77
2018-05-31T17:11:44.846Z,25.53
2018-05-31T17:14:12.767Z,25.46
2018-05-31T17:16:40.732Z,25.00
2018-05-31T17:19:08.686Z,24.71
2018-05-31T17:21:37.326Z,25.06
2018-05-31T17:24:05.242Z,25.03
2018-05-31T17:26:33.162Z,25.22
2018-05-31T17:29:01.120Z,25.17
2018-05-31T17:31:29.045Z,24.95
2018-05-31T17:33:56.977Z,24.83
2018-05-31T17:36:24.915Z,24.95
2018-05-31T17:38:52.828Z,24.92
2018-05-31T17:41:20.740Z,24.66
2018-05-31T17:43:48.679Z,24.79
2018-05-31T17:46:16.583Z,24.59
2018-05-31T17:48:44.545Z,24.58
2018-05-31T17:51:12.596Z,24.48
2018-05-31T17:53:40.522Z,24.55
2018-05-31T17:56:08.463Z,24.49
2018-05-31T17:58:36.386Z,24.05
2018-05-31T18:01:05.205Z,24.35
2018-05-31T18:03:33.142Z,24.48
2018-05-31T18:06:01.054Z,23.99
2018-05-31T18:08:28.982Z,23.97
2018-05-31T18:10:57.273Z,23.97
2018-05-31T18:13:25.184Z,24.02
2018-05-31T18:15:53.116Z,23.91
2018-05-31T18:18:21.051Z,23.58
2018-05-31T18:20:49.134Z,23.70
2018-05-31T18:23:16.983Z,23.69
2018-05-31T18:25:44.898Z,23.72
2018-05-31T18:28:12.841Z,23.72
2018-05-31T18:30:40.750Z,23.92
2018-05-31T18:33:09.393Z,23.56
2018-05-31T18:35:37.343Z,23.65
2018-05-31T18:38:05.288Z,23.69
2018-05-31T18:40:33.214Z,23.32
2018-05-31T18:43:01.141Z,23.15
2018-05-31T18:45:29.081Z,23.43
2018-05-31T18:47:57.024Z,23.49
2018-05-31T18:50:24.957Z,23.27
2018-05-31T18:52:52.880Z,23.01
2018-05-31T18:55:20.856Z,22.95
2018-05-31T18:57:48.763Z,22.95
2018-05-31T19:00:16.696Z,22.98
2018-05-31T19:02:44.708Z,23.11
2018-05-31T19:05:12.633Z,23.00
2018-05-31T19:07:40.583Z,22.65
2018-05-31T19:10:08.527Z,22.60
2018-05-31T19:12:42.103Z,22.78
2018-05-31T19:15:10.031Z,22.86
2018-05-31T19:17:37.988Z,22.72
2018-05-31T19:20:06.001Z,22.77
2018-05-31T19:22:34.007Z,22.54
2018-05-31T19:25:07.563Z,22.67
2018-05-31T19:27:35.466Z,22.73
2018-05-31T19:30:08.966Z,22.63
2018-05-31T19:32:37.030Z,22.25
2018-05-31T19:35:04.944Z,22.46
2018-05-31T19:37:33.009Z,22.32
2018-05-31T19:40:00.901Z,22.41
2018-05-31T19:42:34.406Z,22.23
2018-05-31T19:45:02.319Z,22.29
2018-05-31T19:47:30.245Z,21.99
2018-05-31T19:49:59.073Z,21.73
2018-05-31T19:52:32.616Z,21.82
2018-05-31T19:55:00.563Z,21.65
2018-05-31T19:57:28.481Z,21.91
2018-05-31T20:00:02.080Z,21.80
2018-05-31T20:05:27.460Z,21.74
2018-05-31T20:07:55.563Z,21.99
2018-05-31T20:10:23.459Z,21.93
2018-05-31T20:12:51.414Z,21.75
2018-05-31T20:15:19.370Z,21.65
2018-05-31T20:17:47.288Z,21.55
2018-05-31T20:20:15.297Z,21.70
2018-05-31T20:22:43.236Z,21.49
2018-05-31T20:25:11.232Z,21.31
2018-05-31T20:27:39.141Z,21.46
2018-05-31T20:30:07.099Z,21.40
2018-05-31T20:32:35.067Z,21.04
2018-05-31T20:35:03.002Z,21.06
2018-05-31T20:37:31.047Z,21.21
2018-05-31T20:39:58.944Z,20.93
2018-05-31T20:42:26.941Z,20.68
2018-05-31T20:44:54.842Z,20.79
2018-05-31T20:47:22.774Z,20.66
2018-05-31T20:49:50.696Z,20.51
2018-05-31T20:52:18.949Z,20.51
2018-05-31T20:54:46.863Z,20.46
2018-05-31T20:57:14.793Z,20.49
2018-05-31T20:59:42.778Z,20.89
2018-05-31T21:02:10.749Z,20.65
2018-05-31T21:04:38.707Z,20.95
2018-05-31T21:07:06.614Z,20.99
2018-05-31T21:09:34.737Z,21.04
2018-05-31T21:12:02.667Z,20.72
2018-05-31T21:14:30.574Z,20.80
2018-05-31T21:16:58.547Z,20.53
2018-05-31T21:19:26.486Z,20.47
2018-05-31T21:21:54.414Z,20.32
2018-05-31T21:24:22.340Z,20.34
2018-05-31T21:26:50.276Z,20.16
2018-05-31T21:29:18.195Z,20.27
2018-05-31T21:31:46.192Z,20.27
2018-05-31T21:34:14.105Z,20.29
2018-05-31T21:36:42.029Z,20.02
2018-05-31T21:39:09.971Z,20.21
2018-05-31T21:41:38.129Z,20.19
2018-05-31T21:44:06.151Z,20.36
2018-05-31T21:46:34.187Z,20.27
2018-05-31T21:49:02.155Z,20.05
2018-05-31T21:51:30.124Z,20.33
2018-05-31T21:53:58.053Z,20.13
2018-05-31T21:56:26.037Z,20.02
2018-05-31T21:58:53.996Z,19.96
2018-05-31T22:01:21.949Z,19.90
2018-05-31T22:03:49.932Z,19.82
2018-05-31T22:06:17.884Z,19.65
2018-05-31T22:08:45.779Z,19.51
2018-05-31T22:11:13.712Z,19.63
2018-05-31T22:13:41.655Z,19.48
2018-05-31T22:16:09.599Z,19.44
2018-05-31T22:18:37.542Z,19.46
2018-05-31T22:21:05.516Z,19.39
2018-05-31T22:23:33.452Z,19.35
2018-05-31T22:26:01.404Z,19.37
2018-05-31T22:28:29.333Z,19.57
2018-05-31T22:30:57.260Z,19.36
2018-05-31T22:33:25.209Z,19.39
2018-05-31T22:35:53.146Z,19.08
2018-05-31T22:38:21.112Z,19.32
2018-05-31T22:40:49.834Z,19.24
2018-05-31T22:43:17.797Z,19.18
2018-05-31T22:45:45.767Z,19.17
2018-05-31T22:48:13.683Z,19.09
2018-05-31T22:50:41.664Z,19.11
2018-05-31T22:53:09.598Z,19.23
2018-05-31T22:55:37.556Z,19.06
2018-05-31T22:58:05.526Z,19.27
2018-05-31T23:00:33.470Z,19.22
2018-05-31T23:03:01.443Z,19.28
2018-05-31T23:05:29.305Z,19.23
2018-05-31T23:07:57.243Z,19.29
2018-05-31T23:10:25.511Z,19.16
2018-05-31T23:12:53.431Z,19.17
2018-05-31T23:15:21.388Z,19.14
2018-05-31T23:17:49.280Z,19.14
2018-05-31T23:20:17.229Z,19.23
2018-05-31T23:22:45.151Z,18.98
2018-05-31T23:25:13.075Z,18.95
2018-05-31T23:27:40.996Z,19.04
2018-05-31T23:30:08.920Z,18.99
2018-05-31T23:32:36.852Z,18.95
2018-05-31T23:35:04.758Z,18.77
2018-05-31T23:37:32.700Z,18.84
2018-05-31T23:40:00.617Z,18.78
2018-05-31T23:42:28.738Z,18.93
2018-05-31T23:44:56.644Z,18.57
2018-05-31T23:47:24.568Z,18.57
2018-05-31T23:49:52.477Z,18.65
2018-05-31T23:52:20.400Z,18.82
2018-05-31T23:54:48.992Z,18.79
2018-05-31T23:57:16.924Z,18.62
2018-05-31T23:59:44.830Z,18.51
