createdAt,value
2022-10-30T00:01:20.397Z,63.24
2022-10-30T00:03:50.053Z,63.11
2022-10-30T00:08:52.640Z,63.04
2022-10-30T00:11:20.052Z,62.98
2022-10-30T00:13:47.411Z,62.57
2022-10-30T00:16:14.765Z,62.73
2022-10-30T00:18:43.505Z,62.58
2022-10-30T00:21:14.138Z,62.94
2022-10-30T00:23:52.533Z,64.10
2022-10-30T00:26:22.089Z,64.10
2022-10-30T00:28:53.690Z,63.63
2022-10-30T00:31:22.447Z,63.81
2022-10-30T00:33:51.779Z,64.04
2022-10-30T00:36:20.010Z,64.79
2022-10-30T00:38:47.292Z,65.48
2022-10-30T00:41:20.271Z,67.88
2022-10-30T00:43:47.868Z,68.49
2022-10-30T00:46:27.253Z,68.31
2022-10-30T00:49:02.285Z,68.78
2022-10-30T00:51:33.727Z,68.82
2022-10-30T00:54:04.482Z,68.62
2022-10-30T00:56:32.927Z,68.70
2022-10-30T00:59:05.692Z,67.86
2022-10-30T01:01:38.328Z,67.88
2022-10-30T01:04:07.411Z,69.01
2022-10-30T01:06:39.242Z,69.68
2022-10-30T01:09:06.940Z,69.25
2022-10-30T01:11:34.661Z,69.19
2022-10-30T01:14:06.624Z,69.38
2022-10-30T01:17:02.253Z,69.13
2022-10-30T01:19:59.126Z,68.96
2022-10-30T01:23:03.038Z,68.15
2022-10-30T01:25:48.036Z,67.90
2022-10-30T01:28:29.594Z,68.07
2022-10-30T01:31:23.998Z,68.16
2022-10-30T01:34:20.525Z,68.21
2022-10-30T01:37:00.781Z,67.05
2022-10-30T01:39:33.311Z,65.87
2022-10-30T01:42:09.803Z,66.83
2022-10-30T01:44:38.292Z,66.58
2022-10-30T01:47:33.892Z,66.22
2022-10-30T01:50:37.490Z,64.67
2022-10-30T01:53:29.000Z,64.10
2022-10-30T01:56:21.190Z,67.38
2022-10-30T01:59:01.165Z,68.83
2022-10-30T02:01:31.714Z,68.39
2022-10-30T02:04:00.173Z,69.45
2022-10-30T02:06:27.638Z,69.50
2022-10-30T02:08:58.572Z,69.82
2022-10-30T02:11:27.876Z,70.01
2022-10-30T02:13:57.954Z,69.68
2022-10-30T02:16:27.704Z,69.26
2022-10-30T02:18:56.793Z,69.03
2022-10-30T02:21:25.824Z,69.10
2022-10-30T02:23:54.074Z,68.09
2022-10-30T02:26:21.567Z,68.28
2022-10-30T02:28:48.988Z,68.76
2022-10-30T02:31:19.678Z,68.85
2022-10-30T02:33:51.649Z,68.75
2022-10-30T02:36:20.097Z,68.75
2022-10-30T02:38:52.472Z,68.87
2022-10-30T02:41:19.805Z,69.16
2022-10-30T02:43:47.242Z,69.35
2022-10-30T02:46:14.607Z,70.29
2022-10-30T02:48:42.110Z,70.58
2022-10-30T02:51:09.733Z,70.63
2022-10-30T02:53:41.123Z,70.98
2022-10-30T02:56:14.878Z,71.09
2022-10-30T02:58:45.910Z,71.49
2022-10-30T03:01:18.699Z,72.12
2022-10-30T03:03:47.225Z,72.51
2022-10-30T03:06:19.668Z,71.94
2022-10-30T03:08:47.085Z,71.39
2022-10-30T03:11:17.439Z,71.11
2022-10-30T03:13:46.539Z,70.86
2022-10-30T03:16:20.105Z,70.78
2022-10-30T03:18:48.572Z,70.85
2022-10-30T03:21:20.628Z,70.61
2022-10-30T03:23:50.739Z,70.45
2022-10-30T03:26:19.894Z,70.70
2022-10-30T03:29:19.783Z,70.95
2022-10-30T03:31:47.404Z,71.15
2022-10-30T03:34:19.515Z,71.34
2022-10-30T03:36:46.905Z,71.15
2022-10-30T03:39:17.459Z,71.70
2022-10-30T03:41:46.736Z,71.51
2022-10-30T03:44:14.298Z,71.19
2022-10-30T03:46:41.638Z,70.68
2022-10-30T03:49:26.747Z,70.56
2022-10-30T03:51:57.375Z,69.80
2022-10-30T03:54:26.439Z,68.50
2022-10-30T03:56:53.986Z,67.93
2022-10-30T03:59:23.099Z,68.05
2022-10-30T04:02:10.465Z,68.08
2022-10-30T04:04:38.095Z,69.32
2022-10-30T04:07:05.495Z,70.94
2022-10-30T04:09:34.668Z,71.18
2022-10-30T04:12:02.028Z,71.12
2022-10-30T04:14:29.396Z,70.89
2022-10-30T04:16:56.825Z,70.25
2022-10-30T04:19:24.142Z,70.31
2022-10-30T04:21:51.610Z,70.65
2022-10-30T04:24:19.296Z,71.14
2022-10-30T04:26:50.184Z,70.38
2022-10-30T04:29:18.886Z,70.64
2022-10-30T04:31:46.235Z,70.95
2022-10-30T04:34:14.307Z,71.11
2022-10-30T04:36:41.610Z,70.98
2022-10-30T04:39:08.941Z,70.09
2022-10-30T04:41:36.401Z,70.46
2022-10-30T04:44:12.824Z,69.29
2022-10-30T04:46:40.463Z,69.71
2022-10-30T04:49:15.971Z,69.62
2022-10-30T04:51:43.660Z,69.14
2022-10-30T04:54:10.996Z,68.62
2022-10-30T04:56:38.801Z,68.81
2022-10-30T04:59:06.389Z,69.13
2022-10-30T05:01:33.968Z,69.15
2022-10-30T05:04:04.004Z,68.80
2022-10-30T05:06:33.488Z,68.47
2022-10-30T05:09:01.321Z,68.57
2022-10-30T05:11:37.905Z,68.36
2022-10-30T05:14:05.652Z,68.65
2022-10-30T05:16:37.378Z,68.52
2022-10-30T05:19:07.203Z,68.66
2022-10-30T05:21:35.496Z,68.67
2022-10-30T05:24:02.961Z,68.71
2022-10-30T05:26:39.532Z,68.89
2022-10-30T05:29:07.002Z,68.93
2022-10-30T05:31:35.976Z,69.18
2022-10-30T05:34:23.425Z,69.03
2022-10-30T05:36:53.250Z,69.04
2022-10-30T05:39:21.492Z,69.01
2022-10-30T05:41:50.960Z,68.69
2022-10-30T05:44:29.179Z,67.92
2022-10-30T05:47:08.204Z,67.43
2022-10-30T05:49:35.972Z,67.74
2022-10-30T05:52:06.667Z,67.70
2022-10-30T05:54:34.111Z,67.50
2022-10-30T05:57:08.249Z,66.86
2022-10-30T05:59:37.767Z,66.62
2022-10-30T06:02:05.166Z,66.15
2022-10-30T06:04:32.569Z,66.25
2022-10-30T06:07:03.012Z,66.95
2022-10-30T06:09:30.388Z,66.90
2022-10-30T06:12:16.303Z,66.27
2022-10-30T06:14:52.277Z,66.17
2022-10-30T06:17:19.722Z,65.96
2022-10-30T06:19:57.044Z,64.88
2022-10-30T06:22:58.502Z,63.80
2022-10-30T06:25:39.444Z,62.80
2022-10-30T06:28:28.567Z,61.71
2022-10-30T06:30:56.181Z,61.05
2022-10-30T06:33:24.596Z,60.90
2022-10-30T06:35:55.178Z,59.40
2022-10-30T06:38:23.460Z,59.28
2022-10-30T06:40:52.073Z,59.08
2022-10-30T06:43:39.612Z,58.73
2022-10-30T06:46:20.217Z,58.14
2022-10-30T06:48:47.717Z,59.26
2022-10-30T06:51:17.387Z,58.63
2022-10-30T06:53:49.084Z,58.08
2022-10-30T06:56:35.005Z,58.51
2022-10-30T06:59:20.903Z,59.05
2022-10-30T07:01:57.470Z,57.42
2022-10-30T07:04:38.021Z,55.73
2022-10-30T07:07:05.547Z,55.04
2022-10-30T07:09:32.836Z,55.22
2022-10-30T07:12:06.783Z,54.88
2022-10-30T07:14:50.403Z,54.58
2022-10-30T07:17:38.565Z,54.29
2022-10-30T07:20:12.241Z,53.73
2022-10-30T07:22:39.740Z,53.30
2022-10-30T07:25:08.550Z,53.00
2022-10-30T07:27:54.259Z,52.18
2022-10-30T07:30:30.333Z,53.08
2022-10-30T07:33:16.479Z,52.24
2022-10-30T07:36:02.462Z,51.60
2022-10-30T07:38:51.553Z,52.24
2022-10-30T07:41:50.762Z,52.42
2022-10-30T07:44:36.632Z,53.17
2022-10-30T07:47:27.125Z,52.67
2022-10-30T07:50:03.315Z,52.98
2022-10-30T07:52:33.454Z,52.81
2022-10-30T07:55:02.352Z,53.35
2022-10-30T07:57:49.541Z,53.80
2022-10-30T08:00:22.832Z,53.39
2022-10-30T08:03:02.639Z,52.70
2022-10-30T08:05:50.397Z,52.38
2022-10-30T08:08:42.046Z,51.67
2022-10-30T08:11:24.534Z,50.94
2022-10-30T08:13:53.598Z,50.26
2022-10-30T08:16:21.074Z,48.89
2022-10-30T08:18:51.776Z,48.49
2022-10-30T08:21:22.486Z,48.35
2022-10-30T08:24:01.107Z,48.86
2022-10-30T08:26:31.111Z,48.63
2022-10-30T08:29:13.181Z,48.04
2022-10-30T08:31:41.692Z,48.63
2022-10-30T08:34:40.949Z,47.15
2022-10-30T08:37:08.892Z,46.03
2022-10-30T08:39:36.503Z,46.01
2022-10-30T08:42:39.371Z,45.66
2022-10-30T08:45:11.071Z,45.62
2022-10-30T08:48:04.961Z,44.30
2022-10-30T08:50:37.185Z,43.80
2022-10-30T08:53:07.572Z,45.41
2022-10-30T08:55:36.166Z,44.69
2022-10-30T08:58:08.545Z,45.31
2022-10-30T09:00:37.273Z,44.21
2022-10-30T09:03:27.553Z,43.30
2022-10-30T09:06:16.939Z,41.58
2022-10-30T09:09:10.398Z,41.40
2022-10-30T09:11:51.590Z,40.55
2022-10-30T09:14:22.522Z,39.55
2022-10-30T09:16:49.954Z,38.63
2022-10-30T09:19:20.285Z,37.89
2022-10-30T09:21:50.371Z,37.33
2022-10-30T09:24:19.146Z,34.50
2022-10-30T09:27:07.369Z,32.65
2022-10-30T09:29:44.829Z,32.76
2022-10-30T09:32:24.231Z,31.77
2022-10-30T09:35:01.236Z,31.40
2022-10-30T09:37:37.508Z,35.04
2022-10-30T09:40:08.955Z,32.58
2022-10-30T09:42:51.181Z,31.46
2022-10-30T09:45:59.736Z,30.48
2022-10-30T09:49:04.637Z,33.33
2022-10-30T09:51:54.401Z,32.61
2022-10-30T09:54:28.514Z,30.81
2022-10-30T09:57:41.209Z,29.58
2022-10-30T10:00:13.171Z,28.99
2022-10-30T10:03:18.315Z,29.22
2022-10-30T10:06:15.787Z,28.49
2022-10-30T10:09:27.560Z,28.69
2022-10-30T10:12:31.382Z,27.46
2022-10-30T10:15:01.204Z,28.07
2022-10-30T10:17:37.331Z,29.03
2022-10-30T10:20:28.546Z,30.50
2022-10-30T10:22:59.819Z,28.70
2022-10-30T10:25:30.878Z,28.94
2022-10-30T10:28:26.854Z,29.12
2022-10-30T10:31:10.927Z,28.91
2022-10-30T10:34:00.252Z,29.00
2022-10-30T10:36:48.387Z,29.51
2022-10-30T10:39:27.469Z,27.99
2022-10-30T10:42:01.928Z,26.94
2022-10-30T10:44:53.209Z,27.02
2022-10-30T10:47:48.404Z,26.15
2022-10-30T10:50:21.168Z,25.80
2022-10-30T10:53:03.304Z,26.07
2022-10-30T10:55:36.920Z,25.70
2022-10-30T10:58:15.095Z,24.30
2022-10-30T11:00:47.237Z,24.63
2022-10-30T11:03:53.039Z,23.71
2022-10-30T11:06:27.720Z,22.74
2022-10-30T11:09:15.269Z,22.98
2022-10-30T11:11:44.440Z,24.21
2022-10-30T11:14:17.494Z,24.33
2022-10-30T11:17:13.396Z,24.66
2022-10-30T11:19:41.632Z,24.78
2022-10-30T11:22:24.730Z,24.95
2022-10-30T11:24:52.214Z,25.79
2022-10-30T11:27:23.503Z,25.79
2022-10-30T11:30:02.915Z,25.56
2022-10-30T11:32:32.516Z,25.86
2022-10-30T11:35:09.697Z,25.01
2022-10-30T11:37:41.799Z,24.82
2022-10-30T11:40:12.793Z,24.56
2022-10-30T11:43:05.959Z,24.15
2022-10-30T11:45:38.136Z,23.81
2022-10-30T11:48:15.056Z,24.10
2022-10-30T11:50:47.766Z,23.95
2022-10-30T11:53:34.261Z,23.78
2022-10-30T11:56:03.068Z,23.77
2022-10-30T11:58:34.791Z,23.39
2022-10-30T12:01:06.735Z,22.79
2022-10-30T12:03:41.228Z,23.62
2022-10-30T12:06:11.189Z,23.98
2022-10-30T12:08:39.713Z,24.07
2022-10-30T12:11:10.921Z,25.05
2022-10-30T12:13:41.519Z,24.63
2022-10-30T12:16:19.665Z,25.19
2022-10-30T12:19:05.364Z,26.73
2022-10-30T12:21:44.974Z,26.75
2022-10-30T12:24:31.855Z,27.22
2022-10-30T12:27:04.082Z,27.21
2022-10-30T12:30:15.048Z,27.01
2022-10-30T12:33:01.145Z,27.52
2022-10-30T12:35:40.601Z,27.91
2022-10-30T12:38:32.179Z,28.25
2022-10-30T12:41:21.313Z,28.17
2022-10-30T12:44:00.662Z,28.78
2022-10-30T12:46:31.746Z,29.26
2022-10-30T12:49:21.250Z,29.68
2022-10-30T12:51:51.900Z,30.06
2022-10-30T12:54:31.113Z,31.55
2022-10-30T12:57:12.660Z,32.27
2022-10-30T12:59:58.145Z,32.50
2022-10-30T13:02:58.193Z,33.86
2022-10-30T13:05:40.563Z,35.05
2022-10-30T13:08:27.989Z,36.09
2022-10-30T13:11:37.488Z,36.55
2022-10-30T13:14:13.679Z,37.06
2022-10-30T13:16:41.361Z,37.11
2022-10-30T13:19:14.011Z,37.39
2022-10-30T13:21:58.838Z,38.03
2022-10-30T13:24:42.247Z,38.21
2022-10-30T13:27:42.102Z,38.58
2022-10-30T13:30:21.449Z,38.59
2022-10-30T13:33:28.204Z,39.16
2022-10-30T13:36:18.608Z,38.96
2022-10-30T13:39:17.192Z,39.00
2022-10-30T13:42:18.190Z,39.01
2022-10-30T13:45:20.627Z,39.15
2022-10-30T13:48:21.973Z,39.28
2022-10-30T13:51:27.736Z,39.15
2022-10-30T13:54:09.274Z,38.80
2022-10-30T13:56:37.554Z,38.65
2022-10-30T13:59:16.860Z,38.94
2022-10-30T14:02:25.941Z,40.05
2022-10-30T14:05:15.802Z,39.91
2022-10-30T14:08:06.354Z,40.22
2022-10-30T14:11:08.087Z,40.61
2022-10-30T14:13:47.859Z,40.91
2022-10-30T14:16:41.351Z,41.11
2022-10-30T14:19:11.487Z,41.56
2022-10-30T14:21:50.456Z,41.55
2022-10-30T14:24:22.020Z,41.41
2022-10-30T14:26:53.272Z,41.46
2022-10-30T14:29:44.370Z,41.74
2022-10-30T14:32:14.469Z,41.15
2022-10-30T14:34:57.710Z,41.40
2022-10-30T14:37:27.731Z,41.57
2022-10-30T14:40:19.686Z,42.58
2022-10-30T14:42:58.350Z,43.15
2022-10-30T14:45:26.027Z,43.14
2022-10-30T14:48:17.232Z,44.14
2022-10-30T14:51:00.542Z,44.64
2022-10-30T14:53:27.775Z,45.06
2022-10-30T14:59:21.175Z,46.60
2022-10-30T15:02:10.008Z,47.19
2022-10-30T15:05:09.780Z,48.33
2022-10-30T15:07:55.981Z,49.61
2022-10-30T15:10:32.537Z,49.82
2022-10-30T15:13:22.675Z,50.17
2022-10-30T15:16:08.569Z,50.62
2022-10-30T15:18:35.993Z,51.86
2022-10-30T15:21:08.939Z,52.64
2022-10-30T15:23:42.043Z,53.22
2022-10-30T15:26:23.523Z,54.00
2022-10-30T15:28:53.016Z,54.17
2022-10-30T15:31:27.443Z,54.86
2022-10-30T15:33:57.994Z,55.67
2022-10-30T15:36:35.708Z,55.85
2022-10-30T15:39:11.972Z,56.50
2022-10-30T15:41:56.603Z,56.67
2022-10-30T15:44:30.974Z,57.41
2022-10-30T15:47:01.578Z,57.94
2022-10-30T15:49:39.067Z,58.41
2022-10-30T15:52:20.055Z,58.56
2022-10-30T15:54:52.583Z,59.23
2022-10-30T15:58:01.085Z,59.58
2022-10-30T16:00:25.697Z,60.09
2022-10-30T16:03:20.248Z,61.15
2022-10-30T16:05:47.715Z,61.34
2022-10-30T16:08:24.766Z,62.60
2022-10-30T16:11:03.782Z,64.18
2022-10-30T16:13:32.497Z,64.84
2022-10-30T16:16:03.066Z,66.68
2022-10-30T16:18:36.966Z,68.71
2022-10-30T16:21:08.736Z,70.04
2022-10-30T16:23:42.053Z,70.76
2022-10-30T16:26:43.262Z,71.22
2022-10-30T16:29:13.749Z,72.98
2022-10-30T16:31:44.901Z,73.33
2022-10-30T16:34:21.949Z,73.65
2022-10-30T16:36:53.458Z,75.43
2022-10-30T16:39:21.932Z,77.83
2022-10-30T16:41:50.201Z,78.77
2022-10-30T16:44:31.050Z,78.66
2022-10-30T16:47:22.884Z,78.59
2022-10-30T16:49:59.759Z,79.54
2022-10-30T16:52:33.847Z,80.60
2022-10-30T16:55:24.981Z,80.91
2022-10-30T16:57:58.759Z,81.76
2022-10-30T17:00:36.409Z,80.86
2022-10-30T17:03:10.760Z,81.45
2022-10-30T17:05:43.887Z,82.63
2022-10-30T17:08:20.742Z,82.34
2022-10-30T17:11:04.931Z,83.24
2022-10-30T17:13:35.617Z,81.81
2022-10-30T17:16:33.781Z,77.74
2022-10-30T17:19:27.584Z,75.64
2022-10-30T17:21:55.024Z,74.14
2022-10-30T17:24:49.132Z,71.25
2022-10-30T17:27:53.636Z,71.91
2022-10-30T17:30:32.103Z,69.65
2022-10-30T17:33:00.060Z,65.41
2022-10-30T17:35:28.961Z,65.81
2022-10-30T17:37:59.752Z,64.76
2022-10-30T17:40:30.673Z,63.70
2022-10-30T17:42:59.402Z,62.42
2022-10-30T17:45:29.977Z,63.47
2022-10-30T17:47:58.396Z,63.34
2022-10-30T17:50:25.950Z,63.42
2022-10-30T17:52:53.381Z,63.93
2022-10-30T17:55:26.024Z,63.69
2022-10-30T17:57:53.668Z,63.66
2022-10-30T18:00:22.582Z,63.46
2022-10-30T18:02:50.182Z,62.83
2022-10-30T18:05:22.851Z,62.41
2022-10-30T18:10:23.282Z,63.97
2022-10-30T18:12:51.210Z,64.07
2022-10-30T18:15:37.024Z,64.18
2022-10-30T18:18:04.650Z,64.62
2022-10-30T18:20:33.786Z,64.59
2022-10-30T18:23:01.973Z,64.81
2022-10-30T18:25:35.894Z,64.85
2022-10-30T18:28:03.509Z,64.73
2022-10-30T18:30:31.196Z,64.19
2022-10-30T18:32:58.970Z,64.33
2022-10-30T18:35:31.680Z,64.64
2022-10-30T18:37:59.585Z,64.74
2022-10-30T18:40:27.538Z,65.07
2022-10-30T18:42:55.208Z,64.70
2022-10-30T18:45:29.754Z,64.78
2022-10-30T18:47:58.955Z,64.56
2022-10-30T18:50:30.238Z,64.67
2022-10-30T18:53:00.776Z,64.92
2022-10-30T18:55:38.856Z,64.54
2022-10-30T18:58:07.525Z,64.69
2022-10-30T19:00:58.003Z,64.58
2022-10-30T19:03:24.405Z,64.79
2022-10-30T19:05:52.581Z,64.43
2022-10-30T19:08:19.915Z,64.77
2022-10-30T19:10:48.925Z,64.27
2022-10-30T19:13:22.784Z,64.71
2022-10-30T19:15:59.010Z,64.05
2022-10-30T19:18:28.772Z,64.29
2022-10-30T19:21:05.852Z,63.67
2022-10-30T19:23:35.519Z,63.03
2022-10-30T19:26:03.015Z,63.34
2022-10-30T19:28:31.122Z,63.28
2022-10-30T19:30:58.892Z,63.11
2022-10-30T19:33:27.555Z,63.33
2022-10-30T19:35:57.677Z,63.18
2022-10-30T19:38:25.177Z,61.57
2022-10-30T19:40:52.593Z,61.54
2022-10-30T19:43:20.351Z,61.44
2022-10-30T19:45:51.376Z,61.51
2022-10-30T19:51:12.273Z,61.87
2022-10-30T19:53:40.690Z,62.57
2022-10-30T19:56:11.001Z,62.55
2022-10-30T19:58:38.464Z,62.73
2022-10-30T20:01:05.985Z,62.81
2022-10-30T20:03:33.463Z,62.82
2022-10-30T20:06:00.811Z,63.08
2022-10-30T20:08:28.544Z,63.51
2022-10-30T20:10:58.217Z,62.74
2022-10-30T20:13:27.217Z,61.67
2022-10-30T20:16:00.603Z,62.31
2022-10-30T20:18:32.590Z,61.90
2022-10-30T20:21:02.377Z,62.22
2022-10-30T20:23:30.210Z,62.51
2022-10-30T20:26:03.272Z,63.05
2022-10-30T20:28:35.561Z,63.31
2022-10-30T20:31:03.635Z,63.90
2022-10-30T20:33:31.334Z,62.44
2022-10-30T20:35:59.028Z,61.96
2022-10-30T20:38:33.143Z,62.29
2022-10-30T20:41:02.477Z,62.39
2022-10-30T20:43:39.499Z,62.25
2022-10-30T20:46:10.532Z,62.69
2022-10-30T20:48:38.241Z,62.73
2022-10-30T20:51:08.449Z,62.66
2022-10-30T20:53:35.917Z,62.85
2022-10-30T20:56:05.026Z,62.93
2022-10-30T20:58:33.067Z,62.11
2022-10-30T21:01:00.691Z,61.70
2022-10-30T21:03:29.763Z,60.71
2022-10-30T21:06:00.070Z,61.31
2022-10-30T21:08:34.482Z,60.90
2022-10-30T21:11:04.202Z,61.56
2022-10-30T21:13:35.431Z,61.28
2022-10-30T21:16:06.666Z,61.54
2022-10-30T21:18:35.837Z,62.03
2022-10-30T21:21:07.122Z,61.31
2022-10-30T21:23:35.155Z,61.30
2022-10-30T21:26:05.902Z,61.87
2022-10-30T21:28:33.801Z,62.42
2022-10-30T21:31:10.651Z,62.37
2022-10-30T21:33:39.028Z,62.55
2022-10-30T21:36:12.651Z,62.91
2022-10-30T21:38:42.562Z,62.35
2022-10-30T21:41:15.894Z,62.60
2022-10-30T21:43:44.049Z,64.03
2022-10-30T21:46:13.324Z,62.25
2022-10-30T21:48:40.871Z,62.08
2022-10-30T21:51:15.882Z,62.57
2022-10-30T21:53:44.500Z,62.70
2022-10-30T21:56:20.610Z,62.63
2022-10-30T21:58:48.421Z,62.93
2022-10-30T22:01:19.357Z,63.13
2022-10-30T22:03:47.318Z,63.94
2022-10-30T22:06:16.861Z,63.58
2022-10-30T22:08:49.239Z,63.96
2022-10-30T22:11:17.034Z,64.28
2022-10-30T22:13:45.043Z,64.26
2022-10-30T22:16:14.367Z,65.80
2022-10-30T22:18:43.990Z,65.96
2022-10-30T22:21:13.296Z,67.76
2022-10-30T22:23:41.739Z,68.60
2022-10-30T22:26:18.297Z,69.06
2022-10-30T22:28:45.923Z,69.52
2022-10-30T22:31:16.867Z,68.45
2022-10-30T22:33:44.376Z,68.67
2022-10-30T22:36:16.610Z,69.03
2022-10-30T22:38:44.801Z,69.03
2022-10-30T22:41:18.890Z,69.65
2022-10-30T22:43:49.327Z,68.75
2022-10-30T22:46:18.699Z,67.65
2022-10-30T22:48:46.635Z,66.64
2022-10-30T22:51:16.658Z,66.82
2022-10-30T22:53:54.588Z,66.37
2022-10-30T22:56:24.812Z,66.38
2022-10-30T22:58:53.515Z,66.26
2022-10-30T23:01:23.736Z,66.51
2022-10-30T23:03:52.493Z,66.17
2022-10-30T23:06:21.180Z,65.93
2022-10-30T23:08:49.273Z,65.69
2022-10-30T23:11:16.638Z,65.49
2022-10-30T23:13:47.939Z,65.62
2022-10-30T23:16:21.329Z,66.02
2022-10-30T23:18:51.575Z,65.13
2022-10-30T23:21:22.071Z,65.33
2022-10-30T23:23:50.081Z,65.66
2022-10-30T23:26:28.612Z,65.56
2022-10-30T23:28:57.111Z,66.06
2022-10-30T23:31:32.722Z,66.46
2022-10-30T23:34:00.656Z,66.35
2022-10-30T23:36:29.660Z,66.05
2022-10-30T23:38:59.171Z,66.22
2022-10-30T23:41:28.940Z,65.71
2022-10-30T23:43:58.531Z,65.74
2022-10-30T23:46:26.709Z,66.11
2022-10-30T23:48:55.964Z,66.02
2022-10-30T23:51:24.054Z,66.12
2022-10-30T23:53:51.740Z,66.46
2022-10-30T23:56:19.435Z,66.88
2022-10-30T23:58:48.195Z,66.88
