createdAt,value
2019-05-01T00:02:29.486Z,12.52
2019-05-01T00:05:14.084Z,12.43
2019-05-01T00:07:44.083Z,12.33
2019-05-01T00:10:14.781Z,12.16
2019-05-01T00:12:44.562Z,11.99
2019-05-01T00:15:14.662Z,11.71
2019-05-01T00:17:44.674Z,11.97
2019-05-01T00:20:14.837Z,12.04
2019-05-01T00:22:44.325Z,11.97
2019-05-01T00:25:13.976Z,11.87
2019-05-01T00:27:43.777Z,11.83
2019-05-01T00:30:29.093Z,12.05
2019-05-01T00:32:47.772Z,11.89
2019-05-01T00:35:17.188Z,11.87
2019-05-01T00:37:47.058Z,11.87
2019-05-01T00:40:16.892Z,11.84
2019-05-01T00:42:46.302Z,11.81
2019-05-01T00:45:16.132Z,11.82
2019-05-01T00:47:45.901Z,11.79
2019-05-01T00:50:15.486Z,11.75
2019-05-01T00:52:45.115Z,11.73
2019-05-01T00:55:32.707Z,11.69
2019-05-01T00:58:18.782Z,11.78
2019-05-01T01:01:10.307Z,11.66
2019-05-01T01:03:40.678Z,11.53
2019-05-01T01:06:10.750Z,11.53
2019-05-01T01:08:40.284Z,11.53
2019-05-01T01:11:09.965Z,11.60
2019-05-01T01:13:39.828Z,11.68
2019-05-01T01:16:09.310Z,11.84
2019-05-01T01:18:38.788Z,11.98
2019-05-01T01:21:08.547Z,12.05
2019-05-01T01:23:38.645Z,12.15
2019-05-01T01:26:08.133Z,12.17
2019-05-01T01:28:37.662Z,12.13
2019-05-01T01:31:07.157Z,12.06
2019-05-01T01:33:37.080Z,12.00
2019-05-01T01:36:06.892Z,11.97
2019-05-01T01:38:36.365Z,11.99
2019-05-01T01:41:06.049Z,11.96
2019-05-01T01:44:10.537Z,11.98
2019-05-01T01:46:40.508Z,12.00
2019-05-01T01:49:10.557Z,12.02
2019-05-01T01:51:40.147Z,12.04
2019-05-01T01:54:09.569Z,12.13
2019-05-01T01:56:39.365Z,12.14
2019-05-01T01:59:09.421Z,12.15
2019-05-01T02:01:47.561Z,12.20
2019-05-01T02:04:46.125Z,12.18
2019-05-01T02:07:15.780Z,12.16
2019-05-01T02:09:45.267Z,12.28
2019-05-01T02:12:15.215Z,12.37
2019-05-01T02:14:44.607Z,12.35
2019-05-01T02:17:14.007Z,12.30
2019-05-01T02:19:43.732Z,12.29
2019-05-01T02:22:13.588Z,12.26
2019-05-01T02:24:43.228Z,12.27
2019-05-01T02:27:18.686Z,12.27
2019-05-01T02:29:52.544Z,12.29
2019-05-01T02:32:24.426Z,12.27
2019-05-01T02:34:55.552Z,12.29
2019-05-01T02:37:26.997Z,12.26
2019-05-01T02:39:59.112Z,12.25
2019-05-01T02:42:31.603Z,12.20
2019-05-01T02:45:03.517Z,12.17
2019-05-01T02:47:36.491Z,12.17
2019-05-01T02:50:09.308Z,12.21
2019-05-01T02:52:40.748Z,12.24
2019-05-01T02:55:26.303Z,12.24
2019-05-01T02:57:56.644Z,12.30
2019-05-01T03:00:27.719Z,12.36
2019-05-01T03:02:58.231Z,12.34
2019-05-01T03:05:27.826Z,12.30
2019-05-01T03:07:57.772Z,12.28
2019-05-01T03:10:27.596Z,12.31
2019-05-01T03:12:57.833Z,12.30
2019-05-01T03:15:30.343Z,12.37
2019-05-01T03:18:19.390Z,12.38
2019-05-01T03:21:10.296Z,12.38
2019-05-01T03:23:44.266Z,12.35
2019-05-01T03:26:14.260Z,12.31
2019-05-01T03:28:44.131Z,12.33
2019-05-01T03:31:14.057Z,12.34
2019-05-01T03:33:49.497Z,12.41
2019-05-01T03:36:20.293Z,12.39
2019-05-01T03:38:50.418Z,12.45
2019-05-01T03:41:20.689Z,12.42
2019-05-01T03:43:51.113Z,12.42
2019-05-01T03:46:21.344Z,12.41
2019-05-01T03:48:51.428Z,12.41
2019-05-01T03:51:21.158Z,12.42
2019-05-01T03:53:51.079Z,12.40
2019-05-01T03:56:21.309Z,12.53
2019-05-01T03:58:51.090Z,12.58
2019-05-01T04:01:30.265Z,12.69
2019-05-01T04:04:03.501Z,12.96
2019-05-01T04:06:33.908Z,13.01
2019-05-01T04:09:04.473Z,13.02
2019-05-01T04:11:34.502Z,13.06
2019-05-01T04:14:04.584Z,13.07
2019-05-01T04:16:35.130Z,13.28
2019-05-01T04:19:05.720Z,13.37
2019-05-01T04:21:43.049Z,13.50
2019-05-01T04:24:12.813Z,13.58
2019-05-01T04:26:42.960Z,13.59
2019-05-01T04:29:31.673Z,13.68
2019-05-01T04:32:23.024Z,13.83
2019-05-01T04:35:01.854Z,13.98
2019-05-01T04:37:31.839Z,14.10
2019-05-01T04:40:01.731Z,14.23
2019-05-01T04:42:31.294Z,14.28
2019-05-01T04:45:00.829Z,14.39
2019-05-01T04:47:30.961Z,14.47
2019-05-01T04:50:01.909Z,14.59
2019-05-01T04:52:31.590Z,14.78
2019-05-01T04:55:01.673Z,14.91
2019-05-01T04:57:31.599Z,15.03
2019-05-01T05:00:01.574Z,15.19
2019-05-01T05:02:41.057Z,15.28
2019-05-01T05:05:11.196Z,15.42
2019-05-01T05:07:41.070Z,15.60
2019-05-01T05:10:10.789Z,15.75
2019-05-01T05:12:52.561Z,15.91
2019-05-01T05:15:39.892Z,16.00
2019-05-01T05:18:09.519Z,16.11
2019-05-01T05:20:39.225Z,16.21
2019-05-01T05:23:08.903Z,16.30
2019-05-01T05:25:38.683Z,16.34
2019-05-01T05:28:08.561Z,16.37
2019-05-01T05:30:39.925Z,16.43
2019-05-01T05:33:18.522Z,16.54
2019-05-01T05:35:44.174Z,16.52
2019-05-01T05:38:25.811Z,16.06
2019-05-01T05:40:55.622Z,16.13
2019-05-01T05:43:25.595Z,16.33
2019-05-01T05:45:55.587Z,16.55
2019-05-01T05:48:25.520Z,16.62
2019-05-01T05:51:19.702Z,16.73
2019-05-01T05:53:53.634Z,16.92
2019-05-01T05:56:28.829Z,17.03
2019-05-01T05:59:05.679Z,17.11
2019-05-01T06:01:48.600Z,17.20
2019-05-01T06:04:38.444Z,17.26
2019-05-01T06:07:28.349Z,17.29
2019-05-01T06:10:18.421Z,17.32
2019-05-01T06:13:13.376Z,17.31
2019-05-01T06:16:05.308Z,17.31
2019-05-01T06:18:57.007Z,17.23
2019-05-01T06:21:35.972Z,17.05
2019-05-01T06:24:18.175Z,17.04
2019-05-01T06:26:47.753Z,17.05
2019-05-01T06:29:17.189Z,17.12
2019-05-01T06:31:47.175Z,17.18
2019-05-01T06:34:17.248Z,17.30
2019-05-01T06:36:49.754Z,17.46
2019-05-01T06:39:18.232Z,17.35
2019-05-01T06:41:48.271Z,17.24
2019-05-01T06:44:46.864Z,17.23
2019-05-01T06:47:38.297Z,17.06
2019-05-01T06:50:44.775Z,16.83
2019-05-01T06:53:14.571Z,16.75
2019-05-01T06:55:44.982Z,16.83
2019-05-01T06:58:19.907Z,16.81
2019-05-01T07:00:46.251Z,16.89
2019-05-01T07:03:16.266Z,17.02
2019-05-01T07:05:48.981Z,17.13
2019-05-01T07:08:24.347Z,17.32
2019-05-01T07:10:49.404Z,17.53
2019-05-01T07:13:19.560Z,17.66
2019-05-01T07:15:49.462Z,17.72
2019-05-01T07:18:23.629Z,17.87
2019-05-01T07:20:53.267Z,18.07
2019-05-01T07:23:23.128Z,18.19
2019-05-01T07:25:52.990Z,18.31
2019-05-01T07:28:23.065Z,18.42
2019-05-01T07:30:56.247Z,18.48
2019-05-01T07:33:26.287Z,18.57
2019-05-01T07:35:56.008Z,18.69
2019-05-01T07:38:25.483Z,18.83
2019-05-01T07:40:58.869Z,18.90
2019-05-01T07:43:34.105Z,18.94
2019-05-01T07:46:28.844Z,18.99
2019-05-01T07:48:58.718Z,19.02
2019-05-01T07:51:28.859Z,19.11
2019-05-01T07:54:03.631Z,19.16
2019-05-01T07:56:31.555Z,19.24
2019-05-01T07:59:01.189Z,19.26
2019-05-01T08:01:49.817Z,19.29
2019-05-01T08:04:35.208Z,19.39
2019-05-01T08:06:52.093Z,19.45
2019-05-01T08:09:22.299Z,19.49
2019-05-01T08:11:51.798Z,19.56
2019-05-01T08:14:21.278Z,19.64
2019-05-01T08:16:51.058Z,19.70
2019-05-01T08:19:25.721Z,19.73
2019-05-01T08:22:01.775Z,19.76
2019-05-01T08:24:31.902Z,19.83
2019-05-01T08:27:01.562Z,19.93
2019-05-01T08:30:02.096Z,19.90
2019-05-01T08:32:56.597Z,20.06
2019-05-01T08:35:27.463Z,20.37
2019-05-01T08:37:58.542Z,20.70
2019-05-01T08:40:28.700Z,20.99
2019-05-01T08:42:58.164Z,21.10
2019-05-01T08:45:55.747Z,21.25
2019-05-01T08:48:47.177Z,21.46
2019-05-01T08:51:16.873Z,22.22
2019-05-01T08:53:46.447Z,22.89
2019-05-01T08:56:17.075Z,23.88
2019-05-01T08:58:49.413Z,25.00
2019-05-01T09:01:18.783Z,26.20
2019-05-01T09:03:53.741Z,26.95
2019-05-01T09:06:19.921Z,28.30
2019-05-01T09:08:49.500Z,29.94
2019-05-01T09:11:19.258Z,31.19
2019-05-01T09:13:48.735Z,32.60
2019-05-01T09:16:19.252Z,33.17
2019-05-01T09:18:48.978Z,34.21
2019-05-01T09:21:18.677Z,33.96
2019-05-01T09:23:51.298Z,33.87
2019-05-01T09:26:38.588Z,34.57
2019-05-01T09:29:11.154Z,35.23
2019-05-01T09:31:41.878Z,35.78
2019-05-01T09:34:13.962Z,36.57
2019-05-01T09:36:42.636Z,36.45
2019-05-01T09:39:13.039Z,35.67
2019-05-01T09:41:43.184Z,34.08
2019-05-01T09:44:13.903Z,32.84
2019-05-01T09:46:43.860Z,33.13
2019-05-01T09:49:14.305Z,34.40
2019-05-01T09:51:52.230Z,35.42
2019-05-01T09:54:33.471Z,36.47
2019-05-01T09:57:03.186Z,37.49
2019-05-01T09:59:32.774Z,38.01
2019-05-01T10:02:03.008Z,38.29
2019-05-01T10:04:33.678Z,38.87
2019-05-01T10:07:03.122Z,39.63
2019-05-01T10:09:32.739Z,40.55
2019-05-01T10:12:02.494Z,41.45
2019-05-01T10:14:36.268Z,41.72
2019-05-01T10:17:06.562Z,41.47
2019-05-01T10:19:36.361Z,40.44
2019-05-01T10:22:05.843Z,40.42
2019-05-01T10:24:37.606Z,40.83
2019-05-01T10:27:08.668Z,41.01
2019-05-01T10:30:01.689Z,41.19
2019-05-01T10:32:39.599Z,41.36
2019-05-01T10:35:26.259Z,38.49
2019-05-01T10:37:55.769Z,36.15
2019-05-01T10:40:26.984Z,35.57
2019-05-01T10:42:56.693Z,35.29
2019-05-01T10:45:26.089Z,33.85
2019-05-01T10:47:55.601Z,33.41
2019-05-01T10:50:25.404Z,34.18
2019-05-01T10:52:55.100Z,34.98
2019-05-01T10:55:24.511Z,35.53
2019-05-01T10:57:54.340Z,35.36
2019-05-01T11:00:23.916Z,34.95
2019-05-01T11:02:53.289Z,34.39
2019-05-01T11:05:22.860Z,33.33
2019-05-01T11:07:52.649Z,33.21
2019-05-01T11:10:22.160Z,33.03
2019-05-01T11:12:51.763Z,33.31
2019-05-01T11:15:21.899Z,34.35
2019-05-01T11:17:51.393Z,35.46
2019-05-01T11:20:20.803Z,35.73
2019-05-01T11:22:50.530Z,35.45
2019-05-01T11:25:20.573Z,35.42
2019-05-01T11:27:50.054Z,36.66
2019-05-01T11:30:19.615Z,37.41
2019-05-01T11:33:13.340Z,38.27
2019-05-01T11:36:11.086Z,39.31
2019-05-01T11:39:05.049Z,40.55
2019-05-01T11:41:41.299Z,41.12
2019-05-01T11:44:10.819Z,41.45
2019-05-01T11:46:40.516Z,42.08
2019-05-01T11:49:10.228Z,42.26
2019-05-01T11:51:39.734Z,42.09
2019-05-01T11:54:09.366Z,42.34
2019-05-01T11:56:39.061Z,42.06
2019-05-01T11:59:08.524Z,40.36
2019-05-01T12:01:38.139Z,37.47
2019-05-01T12:04:07.639Z,35.82
2019-05-01T12:06:37.036Z,35.93
2019-05-01T12:09:07.919Z,36.63
2019-05-01T12:11:39.233Z,36.98
2019-05-01T12:14:08.836Z,37.93
2019-05-01T12:16:55.833Z,39.34
2019-05-01T12:19:26.215Z,40.21
2019-05-01T12:21:56.001Z,40.85
2019-05-01T12:24:25.504Z,40.34
2019-05-01T12:26:55.087Z,40.11
2019-05-01T12:29:24.756Z,39.93
2019-05-01T12:31:54.448Z,39.62
2019-05-01T12:34:24.031Z,39.16
2019-05-01T12:37:12.564Z,38.54
2019-05-01T12:39:42.057Z,38.61
2019-05-01T12:42:11.469Z,38.35
2019-05-01T12:44:40.957Z,39.14
2019-05-01T12:47:16.178Z,39.83
2019-05-01T12:49:47.631Z,39.67
2019-05-01T12:52:25.681Z,37.82
2019-05-01T12:55:00.898Z,37.19
2019-05-01T12:57:30.411Z,37.59
2019-05-01T13:00:08.510Z,37.31
2019-05-01T13:02:31.186Z,36.71
2019-05-01T13:05:01.062Z,36.47
2019-05-01T13:07:30.722Z,37.10
2019-05-01T13:10:00.590Z,37.15
2019-05-01T13:12:30.374Z,37.37
2019-05-01T13:15:00.135Z,37.84
2019-05-01T13:17:29.843Z,38.59
2019-05-01T13:19:59.236Z,38.12
2019-05-01T13:22:28.775Z,36.97
2019-05-01T13:24:58.371Z,36.22
2019-05-01T13:27:34.587Z,35.69
2019-05-01T13:30:14.833Z,35.62
2019-05-01T13:32:46.286Z,36.44
2019-05-01T13:35:16.247Z,36.92
2019-05-01T13:37:45.994Z,37.28
2019-05-01T13:40:16.870Z,37.72
2019-05-01T13:42:46.550Z,37.82
2019-05-01T13:45:16.450Z,36.48
2019-05-01T13:47:46.327Z,34.75
2019-05-01T13:50:16.115Z,33.64
2019-05-01T13:52:45.794Z,33.09
2019-05-01T13:55:16.120Z,32.34
2019-05-01T13:57:45.790Z,31.52
2019-05-01T14:00:16.063Z,30.83
2019-05-01T14:02:45.914Z,30.10
2019-05-01T14:05:15.719Z,29.50
2019-05-01T14:07:45.119Z,29.50
2019-05-01T14:10:15.032Z,29.35
2019-05-01T14:12:44.749Z,29.08
2019-05-01T14:15:14.261Z,28.70
2019-05-01T14:17:43.666Z,28.36
2019-05-01T14:20:32.496Z,27.92
2019-05-01T14:23:17.439Z,27.74
2019-05-01T14:26:06.585Z,27.21
2019-05-01T14:28:36.391Z,26.88
2019-05-01T14:31:07.087Z,26.54
2019-05-01T14:33:36.788Z,26.33
2019-05-01T14:36:06.698Z,26.21
2019-05-01T14:38:36.162Z,26.07
2019-05-01T14:41:06.120Z,26.00
2019-05-01T14:43:35.603Z,25.88
2019-05-01T14:46:05.581Z,25.86
2019-05-01T14:48:35.340Z,25.78
2019-05-01T14:51:04.846Z,25.64
2019-05-01T14:53:34.477Z,25.55
2019-05-01T14:56:04.166Z,25.48
2019-05-01T14:58:33.805Z,25.40
2019-05-01T15:01:03.192Z,25.33
2019-05-01T15:03:32.784Z,25.20
2019-05-01T15:06:02.435Z,25.10
2019-05-01T15:08:32.347Z,24.99
2019-05-01T15:11:01.911Z,24.82
2019-05-01T15:13:53.436Z,24.74
2019-05-01T15:16:48.114Z,24.60
2019-05-01T15:19:28.902Z,24.46
2019-05-01T15:21:58.293Z,24.32
2019-05-01T15:24:28.141Z,24.19
2019-05-01T15:26:57.584Z,24.01
2019-05-01T15:29:27.013Z,23.97
2019-05-01T15:31:56.737Z,23.91
2019-05-01T15:34:26.439Z,23.76
2019-05-01T15:36:56.006Z,23.68
2019-05-01T15:39:31.239Z,23.58
2019-05-01T15:42:10.884Z,23.48
2019-05-01T15:44:40.431Z,23.37
2019-05-01T15:47:09.824Z,23.28
2019-05-01T15:49:39.213Z,23.16
2019-05-01T15:52:08.750Z,23.03
2019-05-01T15:54:38.431Z,22.92
2019-05-01T15:57:08.225Z,22.81
2019-05-01T15:59:37.920Z,22.79
2019-05-01T16:02:07.795Z,22.68
2019-05-01T16:04:37.281Z,22.63
2019-05-01T16:07:06.882Z,22.57
2019-05-01T16:09:36.623Z,22.46
2019-05-01T16:12:28.162Z,22.37
2019-05-01T16:14:57.863Z,22.26
2019-05-01T16:17:27.251Z,22.19
2019-05-01T16:19:58.948Z,22.20
2019-05-01T16:22:28.622Z,22.20
2019-05-01T16:24:58.105Z,22.13
2019-05-01T16:27:27.694Z,22.08
2019-05-01T16:29:57.205Z,22.03
2019-05-01T16:32:26.728Z,21.95
2019-05-01T16:34:56.202Z,21.94
2019-05-01T16:37:25.787Z,21.83
2019-05-01T16:40:04.804Z,21.73
2019-05-01T16:42:41.671Z,21.60
2019-05-01T16:45:13.869Z,21.47
2019-05-01T16:47:43.724Z,21.40
2019-05-01T16:50:13.939Z,21.32
2019-05-01T16:52:44.589Z,21.22
2019-05-01T16:55:15.121Z,21.21
2019-05-01T16:57:44.900Z,21.14
2019-05-01T17:00:15.113Z,21.05
2019-05-01T17:03:01.913Z,21.02
2019-05-01T17:06:02.505Z,20.81
2019-05-01T17:08:53.136Z,20.70
2019-05-01T17:11:33.498Z,20.57
2019-05-01T17:14:03.570Z,20.49
2019-05-01T17:16:33.506Z,20.40
2019-05-01T17:19:03.978Z,20.24
2019-05-01T17:21:33.773Z,20.17
2019-05-01T17:24:03.377Z,20.11
2019-05-01T17:26:33.100Z,20.02
2019-05-01T17:29:02.797Z,19.91
2019-05-01T17:31:32.293Z,19.83
2019-05-01T17:34:02.295Z,19.80
2019-05-01T17:36:32.030Z,19.76
2019-05-01T17:39:01.646Z,19.70
2019-05-01T17:41:31.136Z,19.70
2019-05-01T17:44:00.880Z,19.64
2019-05-01T17:46:30.652Z,19.66
2019-05-01T17:49:04.254Z,19.59
2019-05-01T17:51:32.058Z,19.54
2019-05-01T17:54:01.859Z,19.51
2019-05-01T17:56:31.434Z,19.48
2019-05-01T17:59:00.881Z,19.42
2019-05-01T18:01:47.960Z,19.43
2019-05-01T18:04:36.519Z,19.44
2019-05-01T18:07:06.479Z,19.43
2019-05-01T18:09:36.719Z,19.38
2019-05-01T18:12:06.467Z,19.37
2019-05-01T18:14:36.037Z,19.37
2019-05-01T18:17:06.302Z,19.45
2019-05-01T18:19:36.115Z,19.47
2019-05-01T18:22:23.538Z,19.45
2019-05-01T18:25:09.982Z,19.42
2019-05-01T18:28:13.366Z,19.39
2019-05-01T18:30:43.738Z,19.25
2019-05-01T18:33:13.554Z,19.15
2019-05-01T18:35:45.025Z,19.19
2019-05-01T18:38:38.714Z,19.12
2019-05-01T18:41:20.728Z,19.07
2019-05-01T18:43:50.401Z,18.90
2019-05-01T18:46:19.909Z,18.74
2019-05-01T18:48:49.649Z,18.66
2019-05-01T18:51:19.651Z,18.59
2019-05-01T18:53:49.125Z,18.47
2019-05-01T18:56:18.669Z,18.42
2019-05-01T18:58:48.156Z,18.40
2019-05-01T19:01:17.917Z,18.37
2019-05-01T19:03:47.754Z,18.35
2019-05-01T19:06:17.334Z,18.40
2019-05-01T19:08:47.055Z,18.40
2019-05-01T19:11:16.764Z,18.36
2019-05-01T19:13:46.594Z,18.34
2019-05-01T19:16:16.131Z,18.30
2019-05-01T19:18:45.912Z,18.33
2019-05-01T19:21:17.377Z,18.36
2019-05-01T19:23:47.176Z,18.30
2019-05-01T19:26:17.231Z,18.21
2019-05-01T19:28:47.099Z,18.15
2019-05-01T19:31:16.701Z,18.11
2019-05-01T19:33:46.858Z,18.03
2019-05-01T19:36:16.811Z,17.87
2019-05-01T19:38:46.687Z,17.75
2019-05-01T19:41:16.571Z,17.57
2019-05-01T19:43:46.090Z,17.37
2019-05-01T19:46:15.781Z,17.22
2019-05-01T19:48:50.858Z,17.07
2019-05-01T19:51:19.263Z,16.89
2019-05-01T19:53:51.651Z,16.58
2019-05-01T19:56:21.472Z,16.29
2019-05-01T19:58:50.873Z,15.93
2019-05-01T20:01:20.370Z,15.59
2019-05-01T20:03:49.788Z,15.41
2019-05-01T20:06:19.646Z,15.06
2019-05-01T20:08:49.036Z,14.80
2019-05-01T20:11:18.808Z,14.65
2019-05-01T20:13:48.513Z,14.59
2019-05-01T20:16:18.881Z,14.58
2019-05-01T20:18:48.281Z,14.64
2019-05-01T20:21:18.150Z,14.72
2019-05-01T20:23:47.788Z,14.83
2019-05-01T20:26:17.169Z,14.86
2019-05-01T20:28:47.158Z,14.90
2019-05-01T20:31:17.940Z,14.99
2019-05-01T20:33:48.343Z,15.07
2019-05-01T20:36:17.935Z,15.10
2019-05-01T20:38:47.333Z,14.97
2019-05-01T20:41:18.052Z,14.88
2019-05-01T20:43:47.892Z,14.82
2019-05-01T20:46:21.209Z,14.81
2019-05-01T20:48:48.833Z,14.77
2019-05-01T20:51:20.129Z,14.74
2019-05-01T20:53:49.580Z,14.75
2019-05-01T20:56:36.673Z,14.75
2019-05-01T20:59:06.479Z,14.70
2019-05-01T21:01:35.856Z,14.61
2019-05-01T21:04:23.680Z,14.57
2019-05-01T21:07:15.542Z,14.60
2019-05-01T21:09:47.828Z,14.59
2019-05-01T21:12:15.350Z,14.59
2019-05-01T21:14:45.296Z,14.65
2019-05-01T21:17:15.980Z,14.68
2019-05-01T21:19:45.789Z,14.73
2019-05-01T21:22:15.354Z,14.75
2019-05-01T21:24:44.760Z,14.74
2019-05-01T21:27:14.520Z,14.79
2019-05-01T21:29:44.506Z,14.82
2019-05-01T21:32:18.279Z,14.82
2019-05-01T21:34:45.860Z,14.90
2019-05-01T21:37:15.379Z,14.97
2019-05-01T21:39:44.971Z,14.98
2019-05-01T21:42:16.054Z,15.06
2019-05-01T21:44:45.949Z,15.06
2019-05-01T21:47:15.340Z,15.03
2019-05-01T21:49:44.814Z,15.03
2019-05-01T21:52:17.910Z,15.03
2019-05-01T21:54:45.692Z,15.01
2019-05-01T21:57:17.461Z,15.02
2019-05-01T21:59:48.135Z,15.00
2019-05-01T22:02:18.237Z,14.98
2019-05-01T22:04:47.712Z,14.99
2019-05-01T22:07:17.105Z,15.03
2019-05-01T22:09:50.574Z,15.02
2019-05-01T22:12:18.156Z,15.04
2019-05-01T22:14:57.477Z,15.05
2019-05-01T22:17:51.676Z,15.06
2019-05-01T22:20:28.123Z,15.07
2019-05-01T22:23:01.822Z,15.07
2019-05-01T22:25:35.141Z,15.05
2019-05-01T22:28:13.938Z,15.00
2019-05-01T22:30:51.006Z,15.05
2019-05-01T22:33:20.400Z,15.02
2019-05-01T22:35:51.979Z,15.01
2019-05-01T22:38:21.622Z,15.09
2019-05-01T22:41:19.263Z,15.11
2019-05-01T22:43:48.719Z,15.12
2019-05-01T22:46:23.545Z,15.26
2019-05-01T22:48:53.059Z,15.26
2019-05-01T22:51:24.048Z,15.17
2019-05-01T22:53:56.999Z,15.15
2019-05-01T22:56:27.060Z,15.12
2019-05-01T22:58:56.526Z,15.08
2019-05-01T23:01:27.389Z,15.00
2019-05-01T23:04:05.843Z,15.03
2019-05-01T23:06:37.137Z,15.01
2019-05-01T23:09:09.802Z,14.97
2019-05-01T23:11:41.759Z,14.98
2019-05-01T23:14:11.795Z,14.95
2019-05-01T23:17:03.428Z,14.96
2019-05-01T23:19:32.454Z,15.00
2019-05-01T23:22:01.899Z,15.01
2019-05-01T23:24:31.550Z,15.08
2019-05-01T23:27:01.330Z,15.11
2019-05-01T23:29:30.919Z,15.12
2019-05-01T23:32:00.530Z,15.13
2019-05-01T23:34:30.115Z,15.14
2019-05-01T23:36:59.511Z,15.15
2019-05-01T23:39:29.403Z,15.15
2019-05-01T23:41:59.268Z,15.17
2019-05-01T23:44:28.761Z,15.12
2019-05-01T23:46:58.286Z,15.14
2019-05-01T23:49:27.865Z,15.15
2019-05-01T23:51:58.671Z,15.12
2019-05-01T23:54:28.726Z,15.12
2019-05-01T23:56:58.311Z,15.10
2019-05-01T23:59:28.059Z,15.11
